Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83424000,,Zero Index,719.83424000,,Zero Index,719.83424000,,Zero Index,719.83424000,,Zero Index,719.83424000,,Zero Index,719.83424000,,Zero Index,719.83424000,,Zero Index,719.83424000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19834240e-04,2.39843750e-01,1.44421875e-02,-5.51562500e-03,8.67187500e-03,6.96875000e-03,-inf,,-7.19834240e-04,1.01701892e-06,,-7.19834240e-04,-2.46969280e+01
-7.18834240e-04,2.45312500e-01,1.45843750e-02,-4.81250000e-03,8.61718750e-03,6.93750000e-03,-inf,,-7.18834240e-04,2.03904415e-06,,-7.18834240e-04,-2.52333450e+01
-7.17834240e-04,2.52343750e-01,1.45640625e-02,-3.67187500e-03,8.70312500e-03,6.81250000e-03,-8.39648438e-01,,-7.17834240e-04,3.06536072e-06,,-7.17834240e-04,-2.59357338e+01
-7.16834240e-04,2.49218750e-01,1.44828125e-02,-3.82812500e-03,8.72656250e-03,6.43750000e-03,-inf,,-7.16834240e-04,4.08810092e-06,,-7.16834240e-04,-2.55936947e+01
-7.15834240e-04,2.45312500e-01,1.45640625e-02,-5.14062500e-03,8.72656250e-03,5.75000000e-03,-inf,,-7.15834240e-04,5.11084136e-06,,-7.15834240e-04,-2.51672192e+01
-7.14834240e-04,2.49218750e-01,1.47671875e-02,-5.59375000e-03,8.70312500e-03,5.65625000e-03,-inf,,-7.14834240e-04,6.14359487e-06,,-7.14834240e-04,-2.55414810e+01
-7.13834240e-04,2.62500000e-01,1.49703125e-02,-4.62500000e-03,8.71093750e-03,5.96875000e-03,-inf,,-7.13834240e-04,7.19065247e-06,,-7.13834240e-04,-2.68836021e+01
-7.12834240e-04,2.60156250e-01,1.50109375e-02,-3.45312500e-03,8.68750000e-03,6.25000000e-03,-inf,,-7.12834240e-04,8.24629205e-06,,-7.12834240e-04,-2.66205711e+01
-7.11834240e-04,2.52343750e-01,1.48687500e-02,-3.67187500e-03,8.61718750e-03,6.12500000e-03,-inf,,-7.11834240e-04,9.29835551e-06,,-7.11834240e-04,-2.57962780e+01
-7.10834240e-04,2.49218750e-01,1.46656250e-02,-4.96875000e-03,8.63281250e-03,6.06250000e-03,-8.39648438e-01,,-7.10834240e-04,1.03382608e-05,,-7.10834240e-04,-2.54512157e+01
-7.09834240e-04,2.64062500e-01,1.48687500e-02,-5.59375000e-03,8.72656250e-03,6.03125000e-03,-inf,,-7.09834240e-04,1.13781653e-05,,-7.09834240e-04,-2.69535084e+01
-7.08834240e-04,2.71875000e-01,1.49093750e-02,-4.78125000e-03,8.75781250e-03,5.81250000e-03,-inf,,-7.08834240e-04,1.24266535e-05,,-7.08834240e-04,-2.77314262e+01
-7.07834240e-04,2.78125000e-01,1.49093750e-02,-3.50000000e-03,8.75781250e-03,5.75000000e-03,-inf,,-7.07834240e-04,1.34765723e-05,,-7.07834240e-04,-2.83538113e+01
-7.06834240e-04,2.75000000e-01,1.51125000e-02,-3.37500000e-03,8.78125000e-03,6.03125000e-03,-inf,,-7.06834240e-04,1.45336426e-05,,-7.06834240e-04,-2.80134277e+01
-7.05834240e-04,2.62500000e-01,1.52140625e-02,-4.51562500e-03,8.78125000e-03,6.46875000e-03,-inf,,-7.05834240e-04,1.56014412e-05,,-7.05834240e-04,-2.67038574e+01
-7.04834240e-04,2.54687500e-01,1.52546875e-02,-5.29687500e-03,8.74218750e-03,6.84375000e-03,-inf,,-7.04834240e-04,1.66742448e-05,,-7.04834240e-04,-2.58724422e+01
-7.03834240e-04,2.37500000e-01,1.51734375e-02,-4.76562500e-03,8.57812500e-03,6.78125000e-03,-inf,,-7.03834240e-04,1.77456204e-05,,-7.03834240e-04,-2.40738678e+01
-7.02834240e-04,2.20312500e-01,1.45234375e-02,-3.75000000e-03,8.44531250e-03,6.65625000e-03,-inf,,-7.02834240e-04,1.87912465e-05,,-7.02834240e-04,-2.22793961e+01
-7.01834240e-04,2.29687500e-01,1.47875000e-02,-3.68750000e-03,8.52343750e-03,6.87500000e-03,-inf,,-7.01834240e-04,1.98232847e-05,,-7.01834240e-04,-2.32261791e+01
-7.00834240e-04,2.39062500e-01,1.49093750e-02,-4.81250000e-03,8.59375000e-03,6.81250000e-03,-inf,,-7.00834240e-04,2.08689107e-05,,-7.00834240e-04,-2.41701508e+01
-6.99834240e-04,2.44531250e-01,1.50312500e-02,-4.43750000e-03,8.63281250e-03,6.62500000e-03,-inf,,-6.99834240e-04,2.19231206e-05,,-6.99834240e-04,-2.47094269e+01
-6.98834240e-04,2.48437500e-01,1.46453125e-02,-2.06250000e-03,8.61718750e-03,6.28125000e-03,-inf,,-6.98834240e-04,2.29680336e-05,,-6.98834240e-04,-2.50949078e+01
-6.97834240e-04,2.52343750e-01,1.42796875e-02,-2.89062500e-03,8.61718750e-03,6.28125000e-03,-8.39648438e-01,,-6.97834240e-04,2.39864821e-05,,-6.97834240e-04,-2.54844894e+01
-6.96834240e-04,2.60156250e-01,1.43406250e-02,-7.21875000e-03,8.68750000e-03,6.62500000e-03,-inf,,-6.96834240e-04,2.49942041e-05,,-6.96834240e-04,-2.62631111e+01
-6.95834240e-04,2.57812500e-01,1.44828125e-02,-8.76562500e-03,8.68750000e-03,6.50000000e-03,-inf,,-6.95834240e-04,2.60090765e-05,,-6.95834240e-04,-2.59791279e+01
-6.94834240e-04,2.54687500e-01,1.43203125e-02,-4.87500000e-03,8.63281250e-03,6.12500000e-03,-8.39648438e-01,,-6.94834240e-04,2.70232358e-05,,-6.94834240e-04,-2.56208153e+01
-6.93834240e-04,2.60156250e-01,1.47265625e-02,-4.06250000e-04,8.71093750e-03,5.90625000e-03,-inf,,-6.93834240e-04,2.80459753e-05,,-6.93834240e-04,-2.61706104e+01
-6.92834240e-04,2.67968750e-01,1.49296875e-02,-1.31250000e-03,8.80468750e-03,6.03125000e-03,-inf,,-6.92834240e-04,2.90901717e-05,,-6.92834240e-04,-2.69714680e+01
-6.91834240e-04,2.64062500e-01,1.49093750e-02,-6.45312500e-03,8.78125000e-03,6.25000000e-03,-8.37656250e-01,,-6.91834240e-04,3.01408036e-05,,-6.91834240e-04,-2.65481815e+01
-6.90834240e-04,2.64062500e-01,1.50312500e-02,-9.09375000e-03,8.70312500e-03,6.18750000e-03,-8.25351563e-01,,-6.90834240e-04,3.11950134e-05,,-6.90834240e-04,-2.65069828e+01
-6.89834240e-04,2.67968750e-01,1.48281250e-02,-6.35937500e-03,8.71093750e-03,6.12500000e-03,-7.96054688e-01,,-6.89834240e-04,3.22463638e-05,,-6.89834240e-04,-2.68687382e+01
-6.88834240e-04,2.67187500e-01,1.48687500e-02,-2.14062500e-03,8.67187500e-03,6.34375000e-03,-7.62304688e-01,,-6.88834240e-04,3.32919881e-05,,-6.88834240e-04,-2.67656727e+01
-6.87834240e-04,2.75000000e-01,1.48281250e-02,-1.93750000e-03,8.72656250e-03,6.56250000e-03,-7.30664063e-01,,-6.87834240e-04,3.43376159e-05,,-6.87834240e-04,-2.75602779e+01
-6.86834240e-04,2.81250000e-01,1.49703125e-02,-5.81250000e-03,8.75781250e-03,6.50000000e-03,-7.00781250e-01,,-6.86834240e-04,3.53868199e-05,,-6.86834240e-04,-2.81840687e+01
-6.85834240e-04,2.82812500e-01,1.50312500e-02,-8.48437500e-03,8.74218750e-03,6.40625000e-03,-6.70078125e-01,,-6.85834240e-04,3.64431762e-05,,-6.85834240e-04,-2.83072643e+01
-6.84834240e-04,2.78906250e-01,1.50312500e-02,-6.60937500e-03,8.76562500e-03,6.71875000e-03,-6.36445313e-01,,-6.84834240e-04,3.75016789e-05,,-6.84834240e-04,-2.78645611e+01
-6.83834240e-04,2.80468750e-01,1.50718750e-02,-2.95312500e-03,8.76562500e-03,7.34375000e-03,-6.03164063e-01,,-6.83834240e-04,3.85616113e-05,,-6.83834240e-04,-2.80003033e+01
-6.82834240e-04,2.67187500e-01,1.45234375e-02,-2.35937500e-03,8.64843750e-03,7.15625000e-03,-5.75390625e-01,,-6.82834240e-04,3.96036630e-05,,-6.82834240e-04,-2.66170235e+01
-6.81834240e-04,2.46875000e-01,1.43203125e-02,-5.60937500e-03,8.52343750e-03,6.93750000e-03,-5.47031250e-01,,-6.81834240e-04,4.06192485e-05,,-6.81834240e-04,-2.45018349e+01
-6.80834240e-04,2.46875000e-01,1.42796875e-02,-7.95312500e-03,8.57812500e-03,6.93750000e-03,-5.16445313e-01,,-6.80834240e-04,4.16262556e-05,,-6.80834240e-04,-2.44658928e+01
-6.79834240e-04,2.49218750e-01,1.43812500e-02,-6.50000000e-03,8.61718750e-03,6.96875000e-03,-4.86093750e-01,,-6.79834240e-04,4.26354054e-05,,-6.79834240e-04,-2.46692181e+01
-6.78834240e-04,2.53125000e-01,1.44828125e-02,-3.12500000e-03,8.63281250e-03,7.09375000e-03,-4.56210938e-01,,-6.78834240e-04,4.36517075e-05,,-6.78834240e-04,-2.50464172e+01
-6.77834240e-04,2.52343750e-01,1.44421875e-02,-2.14062500e-03,8.61718750e-03,7.40625000e-03,-4.23398438e-01,,-6.77834240e-04,4.46701561e-05,,-6.77834240e-04,-2.49519215e+01
-6.76834240e-04,2.53125000e-01,1.46859375e-02,-4.21875000e-03,8.61718750e-03,7.40625000e-03,-3.90820313e-01,,-6.76834240e-04,4.56957605e-05,,-6.76834240e-04,-2.50156116e+01
-6.75834240e-04,2.56250000e-01,1.47671875e-02,-6.29687500e-03,8.66406250e-03,7.25000000e-03,-3.61054688e-01,,-6.75834240e-04,4.67328027e-05,,-6.75834240e-04,-2.53099098e+01
-6.74834240e-04,2.57812500e-01,1.47671875e-02,-5.64062500e-03,8.75781250e-03,7.18750000e-03,-3.32109375e-01,,-6.74834240e-04,4.77727081e-05,,-6.74834240e-04,-2.54393559e+01
-6.73834240e-04,2.44531250e-01,1.44218750e-02,-3.15625000e-03,8.66406250e-03,6.78125000e-03,-3.04335938e-01,,-6.73834240e-04,4.88004553e-05,,-6.73834240e-04,-2.40468445e+01
-6.72834240e-04,2.44531250e-01,1.41781250e-02,-2.18750000e-03,8.57812500e-03,6.56250000e-03,-2.75039063e-01,,-6.72834240e-04,4.98074623e-05,,-6.72834240e-04,-2.40326843e+01
-6.71834240e-04,2.58593750e-01,1.44421875e-02,-4.03125000e-03,8.68750000e-03,6.56250000e-03,-2.44101563e-01,,-6.71834240e-04,5.08151825e-05,,-6.71834240e-04,-2.54659462e+01
-6.70834240e-04,2.54687500e-01,1.45234375e-02,-5.93750000e-03,8.68750000e-03,6.43750000e-03,-2.12695313e-01,,-6.70834240e-04,5.18350607e-05,,-6.70834240e-04,-2.50368214e+01
-6.69834240e-04,2.48437500e-01,1.43203125e-02,-5.70312500e-03,8.61718750e-03,6.28125000e-03,-1.84218750e-01,,-6.69834240e-04,5.28506462e-05,,-6.69834240e-04,-2.43616447e+01
-6.68834240e-04,2.48437500e-01,1.43203125e-02,-3.95312500e-03,8.67187500e-03,6.40625000e-03,-1.54921875e-01,,-6.68834240e-04,5.38590866e-05,,-6.68834240e-04,-2.43360558e+01
-6.67834240e-04,2.53125000e-01,1.44218750e-02,-3.20312500e-03,8.75781250e-03,6.81250000e-03,-1.23750000e-01,,-6.67834240e-04,5.48710996e-05,,-6.67834240e-04,-2.48003407e+01
-6.66834240e-04,2.61718750e-01,1.44828125e-02,-4.37500000e-03,8.79687500e-03,6.71875000e-03,-9.31640625e-02,,-6.66834240e-04,5.58888314e-05,,-6.66834240e-04,-2.56662102e+01
-6.65834240e-04,2.61718750e-01,1.45234375e-02,-5.67187500e-03,8.79687500e-03,6.56250000e-03,-6.36328125e-02,,-6.65834240e-04,5.69101430e-05,,-6.65834240e-04,-2.56395855e+01
-6.64834240e-04,2.64062500e-01,1.46656250e-02,-5.43750000e-03,8.80468750e-03,6.34375000e-03,-3.51562500e-02,,-6.64834240e-04,5.79378902e-05,,-6.64834240e-04,-2.58517704e+01
-6.63834240e-04,2.60156250e-01,1.45640625e-02,-4.03125000e-03,8.74218750e-03,6.28125000e-03,-6.32812500e-03,,-6.63834240e-04,5.89670672e-05,,-6.63834240e-04,-2.54239731e+01
-6.62834240e-04,2.61718750e-01,1.44828125e-02,-3.50000000e-03,8.74218750e-03,6.65625000e-03,2.28515625e-02,,-6.62834240e-04,5.99898085e-05,,-6.62834240e-04,-2.55650959e+01
-6.61834240e-04,2.57812500e-01,1.43812500e-02,-4.32812500e-03,8.61718750e-03,6.87500000e-03,5.09765625e-02,,-6.61834240e-04,6.10061106e-05,,-6.61834240e-04,-2.51416454e+01
-6.60834240e-04,2.48437500e-01,1.43203125e-02,-5.43750000e-03,8.51562500e-03,6.71875000e-03,7.95703125e-02,,-6.60834240e-04,6.20166975e-05,,-6.60834240e-04,-2.41492729e+01
-6.59834240e-04,2.49218750e-01,1.43609375e-02,-5.42187500e-03,8.52343750e-03,6.96875000e-03,1.09335937e-01,,-6.59834240e-04,6.30265640e-05,,-6.59834240e-04,-2.42010365e+01
-6.58834240e-04,2.50781250e-01,1.42796875e-02,-4.31250000e-03,8.55468750e-03,6.81250000e-03,1.36640625e-01,,-6.58834240e-04,6.40349972e-05,,-6.58834240e-04,-2.43363228e+01
-6.57834240e-04,2.49218750e-01,1.42390625e-02,-3.68750000e-03,8.59375000e-03,6.56250000e-03,1.63476562e-01,,-6.57834240e-04,6.50391448e-05,,-6.57834240e-04,-2.41540413e+01
-6.56834240e-04,2.53125000e-01,1.41375000e-02,-4.12500000e-03,8.66406250e-03,6.40625000e-03,1.90781250e-01,,-6.56834240e-04,6.60382866e-05,,-6.56834240e-04,-2.45360432e+01
-6.55834240e-04,2.49218750e-01,1.42796875e-02,-4.76562500e-03,8.68750000e-03,6.50000000e-03,2.19023437e-01,,-6.55834240e-04,6.70388545e-05,,-6.55834240e-04,-2.41097775e+01
-6.54834240e-04,2.46875000e-01,1.43203125e-02,-4.84375000e-03,8.67187500e-03,6.56250000e-03,2.48320312e-01,,-6.54834240e-04,6.80458616e-05,,-6.54834240e-04,-2.38426876e+01
-6.53834240e-04,2.45312500e-01,1.42390625e-02,-4.28125000e-03,8.68750000e-03,6.62500000e-03,2.77265625e-01,,-6.53834240e-04,6.90514353e-05,,-6.53834240e-04,-2.36574230e+01
-6.52834240e-04,2.52343750e-01,1.40765625e-02,-4.21875000e-03,8.74218750e-03,6.28125000e-03,3.03281250e-01,,-6.52834240e-04,7.00484234e-05,,-6.52834240e-04,-2.43597717e+01
-6.51834240e-04,2.50781250e-01,1.40765625e-02,-4.67187500e-03,8.72656250e-03,5.96875000e-03,3.29179687e-01,,-6.51834240e-04,7.10396998e-05,,-6.51834240e-04,-2.41751270e+01
-6.50834240e-04,2.67187500e-01,1.44218750e-02,-4.78125000e-03,8.80468750e-03,6.31250000e-03,3.56953125e-01,,-6.50834240e-04,7.20431271e-05,,-6.50834240e-04,-2.58414421e+01
-6.49834240e-04,2.71875000e-01,1.45843750e-02,-4.50000000e-03,8.82031250e-03,6.40625000e-03,3.85546875e-01,,-6.49834240e-04,7.30644388e-05,,-6.49834240e-04,-2.63000946e+01
-6.48834240e-04,2.65625000e-01,1.46656250e-02,-4.35937500e-03,8.74218750e-03,6.56250000e-03,4.16015625e-01,,-6.48834240e-04,7.40943287e-05,,-6.48834240e-04,-2.56322861e+01
-6.47834240e-04,2.64062500e-01,1.47671875e-02,-4.89062500e-03,8.66406250e-03,6.25000000e-03,4.45546875e-01,,-6.47834240e-04,7.51306579e-05,,-6.47834240e-04,-2.54466934e+01
-6.46834240e-04,2.65625000e-01,1.46656250e-02,-4.96875000e-03,8.68750000e-03,6.06250000e-03,4.74960937e-01,,-6.46834240e-04,7.61669944e-05,,-6.46834240e-04,-2.55816479e+01
-6.45834240e-04,2.62500000e-01,1.46656250e-02,-4.65625000e-03,8.66406250e-03,6.03125000e-03,5.03085937e-01,,-6.45834240e-04,7.71997438e-05,,-6.45834240e-04,-2.52339764e+01
-6.44834240e-04,2.60156250e-01,1.48687500e-02,-4.31250000e-03,8.61718750e-03,6.25000000e-03,5.29687500e-01,,-6.44834240e-04,7.82396528e-05,,-6.44834240e-04,-2.49685860e+01
-6.43834240e-04,2.58593750e-01,1.48687500e-02,-4.57812500e-03,8.63281250e-03,6.18750000e-03,5.56992187e-01,,-6.43834240e-04,7.92867068e-05,,-6.43834240e-04,-2.47839432e+01
-6.42834240e-04,2.56250000e-01,1.50312500e-02,-5.14062500e-03,8.61718750e-03,6.40625000e-03,5.85703125e-01,,-6.42834240e-04,8.03394942e-05,,-6.42834240e-04,-2.45165653e+01
-6.41834240e-04,2.50781250e-01,1.50312500e-02,-5.14062500e-03,8.63281250e-03,7.25000000e-03,6.16289062e-01,,-6.41834240e-04,8.13979932e-05,,-6.41834240e-04,-2.39255295e+01
-6.40834240e-04,2.33593750e-01,1.49500000e-02,-4.46875000e-03,8.53906250e-03,7.09375000e-03,6.44414062e-01,,-6.40834240e-04,8.24536328e-05,,-6.40834240e-04,-2.21281586e+01
-6.39834240e-04,2.26562500e-01,1.46656250e-02,-4.28125000e-03,8.46093750e-03,6.78125000e-03,6.71835937e-01,,-6.39834240e-04,8.34964012e-05,,-6.39834240e-04,-2.13801003e+01
-6.38834240e-04,2.37500000e-01,1.47875000e-02,-4.84375000e-03,8.52343750e-03,6.50000000e-03,6.98085937e-01,,-6.38834240e-04,8.45334434e-05,,-6.38834240e-04,-2.24834957e+01
-6.37834240e-04,2.46875000e-01,1.50718750e-02,-5.51562500e-03,8.61718750e-03,6.43750000e-03,7.24921875e-01,,-6.37834240e-04,8.55847902e-05,,-6.37834240e-04,-2.34225388e+01
-6.36834240e-04,2.52343750e-01,1.53968750e-02,-5.25000000e-03,8.70312500e-03,6.34375000e-03,7.52226562e-01,,-6.36834240e-04,8.66575938e-05,,-6.36834240e-04,-2.39577980e+01
-6.35834240e-04,2.48437500e-01,1.52750000e-02,-4.51562500e-03,8.67187500e-03,6.28125000e-03,7.78945312e-01,,-6.35834240e-04,8.77375496e-05,,-6.35834240e-04,-2.35292130e+01
-6.34834240e-04,2.44531250e-01,1.50718750e-02,-4.32812500e-03,8.64843750e-03,6.12500000e-03,8.05898437e-01,,-6.34834240e-04,8.88060604e-05,,-6.34834240e-04,-2.31030712e+01
-6.33834240e-04,2.45312500e-01,1.52140625e-02,-5.18750000e-03,8.74218750e-03,6.25000000e-03,8.33437500e-01,,-6.33834240e-04,8.98724320e-05,,-6.33834240e-04,-2.31583939e+01
-6.32834240e-04,2.50781250e-01,1.52750000e-02,-5.73437500e-03,8.78125000e-03,6.43750000e-03,8.59335937e-01,,-6.32834240e-04,9.09459486e-05,,-6.32834240e-04,-2.36932411e+01
-6.31834240e-04,2.52343750e-01,1.52140625e-02,-5.03125000e-03,8.65625000e-03,6.06250000e-03,8.83242187e-01,,-6.31834240e-04,9.20194652e-05,,-6.31834240e-04,-2.38257961e+01
-6.30834240e-04,2.56250000e-01,1.47875000e-02,-4.12500000e-03,8.63281250e-03,5.96875000e-03,9.07500000e-01,,-6.30834240e-04,9.30758179e-05,,-6.30834240e-04,-2.42042370e+01
-6.29834240e-04,2.64062500e-01,1.53156250e-02,-3.95312500e-03,8.72656250e-03,6.06250000e-03,9.32578125e-01,,-6.29834240e-04,9.41357503e-05,,-6.29834240e-04,-2.49882431e+01
-6.28834240e-04,2.57812500e-01,1.53156250e-02,-4.81250000e-03,8.74218750e-03,6.12500000e-03,9.57421875e-01,,-6.28834240e-04,9.52142800e-05,,-6.28834240e-04,-2.43206825e+01
-6.27834240e-04,2.52343750e-01,1.52140625e-02,-5.29687500e-03,8.74218750e-03,6.06250000e-03,9.82734375e-01,,-6.27834240e-04,9.62892300e-05,,-6.27834240e-04,-2.37301064e+01
-6.26834240e-04,2.52343750e-01,1.52140625e-02,-4.59375000e-03,8.71093750e-03,5.81250000e-03,1.00781250e+00,,-6.26834240e-04,9.73606002e-05,,-6.26834240e-04,-2.37038956e+01
-6.25834240e-04,2.60156250e-01,1.52750000e-02,-3.76562500e-03,8.74218750e-03,5.81250000e-03,1.03289062e+00,,-6.25834240e-04,9.84341168e-05,,-6.25834240e-04,-2.44871559e+01
-6.24834240e-04,2.53125000e-01,1.51531250e-02,-3.95312500e-03,8.70312500e-03,5.75000000e-03,1.05996094e+00,,-6.24834240e-04,9.95054870e-05,,-6.24834240e-04,-2.37418289e+01
-6.23834240e-04,2.44531250e-01,1.48281250e-02,-4.78125000e-03,8.64843750e-03,5.68750000e-03,1.08773437e+00,,-6.23834240e-04,1.00561134e-04,,-6.23834240e-04,-2.28327293e+01
-6.22834240e-04,2.53125000e-01,1.50718750e-02,-5.29687500e-03,8.78125000e-03,5.75000000e-03,1.11468750e+00,,-6.22834240e-04,1.01613914e-04,,-6.22834240e-04,-2.36919765e+01
-6.21834240e-04,2.61718750e-01,1.51734375e-02,-4.70312500e-03,8.84375000e-03,6.25000000e-03,1.14035156e+00,,-6.21834240e-04,1.02678845e-04,,-6.21834240e-04,-2.45514278e+01
-6.20834240e-04,2.56250000e-01,1.52750000e-02,-3.82812500e-03,8.84375000e-03,6.62500000e-03,1.16707031e+00,,-6.20834240e-04,1.03750943e-04,,-6.20834240e-04,-2.39650326e+01
-6.19834240e-04,2.41406250e-01,1.49703125e-02,-3.79687500e-03,8.74218750e-03,6.34375000e-03,1.19250000e+00,,-6.19834240e-04,1.04815874e-04,,-6.19834240e-04,-2.24145432e+01
-6.18834240e-04,2.29687500e-01,1.43203125e-02,-5.01562500e-03,8.57812500e-03,6.28125000e-03,1.21710937e+00,,-6.18834240e-04,1.05847204e-04,,-6.18834240e-04,-2.11830711e+01
-6.17834240e-04,2.39062500e-01,1.45234375e-02,-5.75000000e-03,8.68750000e-03,6.25000000e-03,1.24136719e+00,,-6.17834240e-04,1.06862790e-04,,-6.17834240e-04,-2.21210365e+01
-6.16834240e-04,2.39843750e-01,1.48281250e-02,-5.06250000e-03,8.75781250e-03,6.18750000e-03,1.26562500e+00,,-6.16834240e-04,1.07896260e-04,,-6.16834240e-04,-2.21729259e+01
-6.15834240e-04,2.29687500e-01,1.43406250e-02,-4.25000000e-03,8.64843750e-03,6.50000000e-03,1.28882812e+00,,-6.15834240e-04,1.08923297e-04,,-6.15834240e-04,-2.11012115e+01
-6.14834240e-04,2.32031250e-01,1.43406250e-02,-4.43750000e-03,8.59375000e-03,6.56250000e-03,1.30816406e+00,,-6.14834240e-04,1.09933157e-04,,-6.14834240e-04,-2.13198128e+01
-6.13834240e-04,2.44531250e-01,1.43812500e-02,-5.67187500e-03,8.61718750e-03,6.43750000e-03,1.32105469e+00,,-6.13834240e-04,1.10944457e-04,,-6.13834240e-04,-2.25816841e+01
-6.12834240e-04,2.48437500e-01,1.45640625e-02,-6.45312500e-03,8.63281250e-03,6.34375000e-03,1.32714844e+00,,-6.12834240e-04,1.11963622e-04,,-6.12834240e-04,-2.29522591e+01
-6.11834240e-04,2.45312500e-01,1.48281250e-02,-5.70312500e-03,8.70312500e-03,6.28125000e-03,1.32656250e+00,,-6.11834240e-04,1.12998518e-04,,-6.11834240e-04,-2.25978775e+01
-6.10834240e-04,2.39062500e-01,1.46859375e-02,-4.31250000e-03,8.67187500e-03,5.96875000e-03,1.32117187e+00,,-6.10834240e-04,1.14037706e-04,,-6.10834240e-04,-2.19270077e+01
-6.09834240e-04,2.39843750e-01,1.48281250e-02,-4.21875000e-03,8.71093750e-03,6.12500000e-03,1.31109375e+00,,-6.09834240e-04,1.15076895e-04,,-6.09834240e-04,-2.19849415e+01
-6.08834240e-04,2.67187500e-01,1.51734375e-02,-5.39062500e-03,8.84375000e-03,6.18750000e-03,1.29750000e+00,,-6.08834240e-04,1.16133248e-04,,-6.08834240e-04,-2.47784195e+01
-6.07834240e-04,2.77343750e-01,1.52750000e-02,-6.01562500e-03,8.91406250e-03,6.18750000e-03,1.28062500e+00,,-6.07834240e-04,1.17205338e-04,,-6.07834240e-04,-2.57952290e+01
-6.06834240e-04,2.73437500e-01,1.50312500e-02,-5.34375000e-03,8.85937500e-03,6.12500000e-03,1.26199219e+00,,-6.06834240e-04,1.18272423e-04,,-6.06834240e-04,-2.53624191e+01
-6.05834240e-04,2.65625000e-01,1.48281250e-02,-4.06250000e-03,8.78125000e-03,6.25000000e-03,1.24218750e+00,,-6.05834240e-04,1.19323769e-04,,-6.05834240e-04,-2.45320816e+01
-6.04834240e-04,2.62500000e-01,1.49703125e-02,-3.85937500e-03,8.79687500e-03,6.12500000e-03,1.22156250e+00,,-6.04834240e-04,1.20372977e-04,,-6.04834240e-04,-2.41889229e+01
-6.03834240e-04,2.60156250e-01,1.47671875e-02,-5.03125000e-03,8.78125000e-03,6.34375000e-03,1.19953125e+00,,-6.03834240e-04,1.21420031e-04,,-6.03834240e-04,-2.39237404e+01
-6.02834240e-04,2.60156250e-01,1.45843750e-02,-5.89062500e-03,8.72656250e-03,6.56250000e-03,1.17539062e+00,,-6.02834240e-04,1.22453508e-04,,-6.02834240e-04,-2.38947964e+01
-6.01834240e-04,2.67968750e-01,1.46250000e-02,-5.21875000e-03,8.78125000e-03,6.50000000e-03,1.14996094e+00,,-6.01834240e-04,1.23481965e-04,,-6.01834240e-04,-2.46707687e+01
-6.00834240e-04,2.73437500e-01,1.43203125e-02,-4.06250000e-03,8.80468750e-03,6.78125000e-03,1.12453125e+00,,-6.00834240e-04,1.24501137e-04,,-6.00834240e-04,-2.52099609e+01
-5.99834240e-04,2.59375000e-01,1.40968750e-02,-4.01562500e-03,8.75781250e-03,7.09375000e-03,1.09664062e+00,,-5.99834240e-04,1.25501698e-04,,-5.99834240e-04,-2.37388134e+01
-5.98834240e-04,2.50781250e-01,1.38531250e-02,-5.12500000e-03,8.60937500e-03,7.09375000e-03,1.06699219e+00,,-5.98834240e-04,1.26485815e-04,,-5.98834240e-04,-2.28286362e+01
-5.97834240e-04,2.39843750e-01,1.33453125e-02,-5.78125000e-03,8.48437500e-03,6.62500000e-03,1.03605469e+00,,-5.97834240e-04,1.27443476e-04,,-5.97834240e-04,-2.16721573e+01
-5.96834240e-04,2.41406250e-01,1.33656250e-02,-5.32812500e-03,8.52343750e-03,6.18750000e-03,1.00757812e+00,,-5.96834240e-04,1.28383967e-04,,-5.96834240e-04,-2.18038006e+01
-5.95834240e-04,2.44531250e-01,1.33046875e-02,-4.28125000e-03,8.59375000e-03,6.06250000e-03,9.79335937e-01,,-5.95834240e-04,1.29323031e-04,,-5.95834240e-04,-2.21005020e+01
