-7.19811681e-04,-7.81250000e-03
-7.19411681e-04,-1.15625000e-02
-7.19011681e-04,-1.00000000e-02
-7.18611681e-04,-7.50000000e-03
-7.18211681e-04,-1.87500000e-03
-7.17811681e-04,-5.00000000e-03
-7.17411681e-04,-5.93750000e-03
-7.17011681e-04,-6.56250000e-03
-7.16611681e-04,-8.43750000e-03
-7.16211681e-04,-2.40625000e-02
-7.15811681e-04,-1.68750000e-02
-7.15411681e-04,-1.75000000e-02
-7.15011681e-04,-6.56250000e-03
-7.14611681e-04,-1.84375000e-02
-7.14211681e-04,-1.03125000e-02
-7.13811681e-04,-1.75000000e-02
-7.13411681e-04,-5.93750000e-03
-7.13011681e-04,-9.37500000e-03
-7.12611681e-04,-9.37500000e-03
-7.12211681e-04,-1.75000000e-02
-7.11811681e-04,-1.84375000e-02
-7.11411681e-04,-1.09375000e-02
-7.11011681e-04,-1.56250000e-02
-7.10611681e-04,-1.59375000e-02
-7.10211681e-04,-2.03125000e-02
-7.09811681e-04,-1.18750000e-02
-7.09411681e-04,-1.53125000e-02
-7.09011681e-04,-1.28125000e-02
-7.08611681e-04,-1.28125000e-02
-7.08211681e-04,-1.46875000e-02
-7.07811681e-04,-1.84375000e-02
-7.07411681e-04,-1.40625000e-02
-7.07011681e-04,-1.28125000e-02
-7.06611681e-04,-8.75000000e-03
-7.06211681e-04,-1.68750000e-02
-7.05811681e-04,1.56250000e-03
-7.05411681e-04,5.00000000e-03
-7.05011681e-04,-9.06250000e-03
-7.04611681e-04,4.37500000e-03
-7.04211681e-04,-9.68750000e-03
-7.03811681e-04,-6.25000000e-04
-7.03411681e-04,-2.81250000e-03
-7.03011681e-04,-4.06250000e-03
-7.02611681e-04,-3.75000000e-03
-7.02211681e-04,-5.93750000e-03
-7.01811681e-04,-1.56250000e-03
-7.01411681e-04,-3.12500000e-04
-7.01011681e-04,-3.43750000e-03
-7.00611681e-04,2.81250000e-03
-7.00211681e-04,6.25000000e-04
-6.99811681e-04,8.75000000e-03
-6.99411681e-04,7.50000000e-03
-6.99011681e-04,5.62500000e-03
-6.98611681e-04,-2.18750000e-03
-6.98211681e-04,-6.56250000e-03
-6.97811681e-04,2.50000000e-03
-6.97411681e-04,5.00000000e-03
-6.97011681e-04,-4.06250000e-03
-6.96611681e-04,2.81250000e-03
-6.96211681e-04,-1.56250000e-03
-6.95811681e-04,4.06250000e-03
-6.95411681e-04,-2.18750000e-02
-6.95011681e-04,-1.62500000e-02
-6.94611681e-04,-1.12500000e-02
-6.94211681e-04,-1.31250000e-02
-6.93811681e-04,-1.87500000e-02
-6.93411681e-04,-1.15625000e-02
-6.93011681e-04,-1.84375000e-02
-6.92611681e-04,-1.25000000e-02
-6.92211681e-04,-1.37500000e-02
-6.91811681e-04,-1.53125000e-02
-6.91411681e-04,-7.81250000e-03
-6.91011681e-04,-1.00000000e-02
-6.90611681e-04,-1.87500000e-02
-6.90211681e-04,-7.81250000e-03
-6.89811681e-04,-1.40625000e-02
-6.89411681e-04,-1.00000000e-02
-6.89011681e-04,-1.40625000e-02
-6.88611681e-04,-5.31250000e-03
-6.88211681e-04,-1.15625000e-02
-6.87811681e-04,-1.21875000e-02
-6.87411681e-04,-6.25000000e-03
-6.87011681e-04,-2.12500000e-02
-6.86611681e-04,-1.50000000e-02
-6.86211681e-04,-1.34375000e-02
-6.85811681e-04,-1.50000000e-02
-6.85411681e-04,-1.06250000e-02
-6.85011681e-04,8.12500000e-03
-6.84611681e-04,3.75000000e-03
-6.84211681e-04,-1.25000000e-03
-6.83811681e-04,2.18750000e-03
-6.83411681e-04,3.12500000e-03
-6.83011681e-04,-7.18750000e-03
-6.82611681e-04,-4.68750000e-03
-6.82211681e-04,-2.18750000e-03
-6.81811681e-04,-1.65625000e-02
-6.81411681e-04,-1.46875000e-02
-6.81011681e-04,-1.03125000e-02
-6.80611681e-04,-1.21875000e-02
-6.80211681e-04,-5.31250000e-03
-6.79811681e-04,-8.75000000e-03
-6.79411681e-04,-1.15625000e-02
-6.79011681e-04,-5.00000000e-03
-6.78611681e-04,-1.28125000e-02
-6.78211681e-04,-1.21875000e-02
-6.77811681e-04,-1.59375000e-02
-6.77411681e-04,-1.03125000e-02
-6.77011681e-04,-8.75000000e-03
-6.76611681e-04,-2.81250000e-03
-6.76211681e-04,-1.87500000e-03
-6.75811681e-04,-1.03125000e-02
-6.75411681e-04,-3.75000000e-03
-6.75011681e-04,-3.12500000e-03
-6.74611681e-04,-2.50000000e-02
-6.74211681e-04,-2.00000000e-02
-6.73811681e-04,-1.96875000e-02
-6.73411681e-04,-1.46875000e-02
-6.73011681e-04,-1.21875000e-02
-6.72611681e-04,-1.62500000e-02
-6.72211681e-04,-1.43750000e-02
-6.71811681e-04,-1.78125000e-02
-6.71411681e-04,-1.28125000e-02
-6.71011681e-04,-1.90625000e-02
-6.70611681e-04,-1.93750000e-02
-6.70211681e-04,-1.53125000e-02
-6.69811681e-04,-1.90625000e-02
-6.69411681e-04,-1.03125000e-02
-6.69011681e-04,-1.78125000e-02
-6.68611681e-04,-2.25000000e-02
-6.68211681e-04,-1.78125000e-02
-6.67811681e-04,-1.93750000e-02
-6.67411681e-04,-1.21875000e-02
-6.67011681e-04,-1.53125000e-02
-6.66611681e-04,-1.62500000e-02
-6.66211681e-04,-1.21875000e-02
-6.65811681e-04,-1.28125000e-02
-6.65411681e-04,-1.15625000e-02
-6.65011681e-04,-7.18750000e-03
-6.64611681e-04,-1.68750000e-02
-6.64211681e-04,-1.06250000e-02
-6.63811681e-04,6.87500000e-03
-6.63411681e-04,-6.87500000e-03
-6.63011681e-04,-7.18750000e-03
-6.62611681e-04,-4.68750000e-03
-6.62211681e-04,-5.62500000e-03
-6.61811681e-04,-1.31250000e-02
-6.61411681e-04,-6.25000000e-03
-6.61011681e-04,-1.40625000e-02
-6.60611681e-04,-1.40625000e-02
-6.60211681e-04,-1.50000000e-02
-6.59811681e-04,-6.25000000e-03
-6.59411681e-04,-9.68750000e-03
-6.59011681e-04,-7.81250000e-03
-6.58611681e-04,-1.37500000e-02
-6.58211681e-04,-1.34375000e-02
-6.57811681e-04,-1.18750000e-02
-6.57411681e-04,-7.50000000e-03
-6.57011681e-04,-1.06250000e-02
-6.56611681e-04,-1.78125000e-02
-6.56211681e-04,-4.37500000e-03
-6.55811681e-04,-8.12500000e-03
-6.55411681e-04,-1.25000000e-03
-6.55011681e-04,-5.62500000e-03
-6.54611681e-04,-2.50000000e-03
-6.54211681e-04,-8.43750000e-03
-6.53811681e-04,-2.81250000e-03
-6.53411681e-04,-2.46875000e-02
-6.53011681e-04,-1.40625000e-02
-6.52611681e-04,-1.68750000e-02
-6.52211681e-04,-2.06250000e-02
-6.51811681e-04,-1.96875000e-02
-6.51411681e-04,-2.03125000e-02
-6.51011681e-04,-2.37500000e-02
-6.50611681e-04,-2.46875000e-02
-6.50211681e-04,-2.62500000e-02
-6.49811681e-04,-2.18750000e-02
-6.49411681e-04,-2.93750000e-02
-6.49011681e-04,-2.78125000e-02
-6.48611681e-04,-2.75000000e-02
-6.48211681e-04,-2.00000000e-02
-6.47811681e-04,-2.15625000e-02
-6.47411681e-04,-2.59375000e-02
-6.47011681e-04,-2.37500000e-02
-6.46611681e-04,-2.18750000e-02
-6.46211681e-04,-2.56250000e-02
-6.45811681e-04,-2.06250000e-02
-6.45411681e-04,-1.87500000e-02
-6.45011681e-04,-2.56250000e-02
-6.44611681e-04,-1.78125000e-02
-6.44211681e-04,-1.78125000e-02
-6.43811681e-04,-1.37500000e-02
-6.43411681e-04,-2.40625000e-02
-6.43011681e-04,-3.75000000e-03
-6.42611681e-04,-4.68750000e-03
-6.42211681e-04,-1.34375000e-02
-6.41811681e-04,-1.78125000e-02
-6.41411681e-04,-1.93750000e-02
-6.41011681e-04,-1.87500000e-02
-6.40611681e-04,-2.34375000e-02
-6.40211681e-04,-1.28125000e-02
-6.39811681e-04,-1.15625000e-02
-6.39411681e-04,-1.21875000e-02
-6.39011681e-04,-1.56250000e-02
-6.38611681e-04,-1.78125000e-02
-6.38211681e-04,-1.59375000e-02
-6.37811681e-04,-1.00000000e-02
-6.37411681e-04,-1.00000000e-02
-6.37011681e-04,-1.15625000e-02
-6.36611681e-04,-1.34375000e-02
-6.36211681e-04,-1.25000000e-02
-6.35811681e-04,-1.34375000e-02
-6.35411681e-04,-1.46875000e-02
-6.35011681e-04,-8.75000000e-03
-6.34611681e-04,-1.37500000e-02
-6.34211681e-04,-1.40625000e-02
-6.33811681e-04,-9.06250000e-03
-6.33411681e-04,-7.18750000e-03
-6.33011681e-04,-4.37500000e-03
-6.32611681e-04,-2.31250000e-02
-6.32211681e-04,-1.84375000e-02
-6.31811681e-04,-5.00000000e-03
-6.31411681e-04,-9.68750000e-03
-6.31011681e-04,-1.15625000e-02
-6.30611681e-04,-3.43750000e-03
-6.30211681e-04,-1.25000000e-02
-6.29811681e-04,-1.68750000e-02
-6.29411681e-04,-1.78125000e-02
-6.29011681e-04,-2.31250000e-02
-6.28611681e-04,-1.62500000e-02
-6.28211681e-04,-1.62500000e-02
-6.27811681e-04,-1.50000000e-02
-6.27411681e-04,-1.21875000e-02
-6.27011681e-04,-1.46875000e-02
-6.26611681e-04,-1.21875000e-02
-6.26211681e-04,-1.37500000e-02
-6.25811681e-04,-1.65625000e-02
-6.25411681e-04,-1.75000000e-02
-6.25011681e-04,-1.50000000e-02
-6.24611681e-04,-1.62500000e-02
-6.24211681e-04,-1.62500000e-02
-6.23811681e-04,-1.59375000e-02
-6.23411681e-04,-1.87500000e-02
-6.23011681e-04,-2.25000000e-02
-6.22611681e-04,-2.21875000e-02
-6.22211681e-04,-1.21875000e-02
-6.21811681e-04,-5.31250000e-03
-6.21411681e-04,-1.87500000e-03
-6.21011681e-04,-5.31250000e-03
-6.20611681e-04,-9.68750000e-03
-6.20211681e-04,-1.03125000e-02
-6.19811681e-04,-1.31250000e-02
-6.19411681e-04,-2.81250000e-03
-6.19011681e-04,-1.18750000e-02
-6.18611681e-04,-9.06250000e-03
-6.18211681e-04,-6.25000000e-03
-6.17811681e-04,-6.25000000e-03
-6.17411681e-04,-1.34375000e-02
-6.17011681e-04,-1.28125000e-02
-6.16611681e-04,-1.06250000e-02
-6.16211681e-04,-7.18750000e-03
-6.15811681e-04,-1.21875000e-02
-6.15411681e-04,-1.40625000e-02
-6.15011681e-04,-1.15625000e-02
-6.14611681e-04,-8.12500000e-03
-6.14211681e-04,-1.87500000e-02
-6.13811681e-04,-9.37500000e-03
-6.13411681e-04,-1.25000000e-02
-6.13011681e-04,-1.25000000e-02
-6.12611681e-04,-1.15625000e-02
-6.12211681e-04,-6.25000000e-03
-6.11811681e-04,-7.18750000e-03
-6.11411681e-04,-2.78125000e-02
-6.11011681e-04,-2.40625000e-02
-6.10611681e-04,-1.00000000e-02
-6.10211681e-04,-1.93750000e-02
-6.09811681e-04,-1.03125000e-02
-6.09411681e-04,-1.62500000e-02
-6.09011681e-04,-1.34375000e-02
-6.08611681e-04,-1.28125000e-02
-6.08211681e-04,-1.28125000e-02
-6.07811681e-04,-1.43750000e-02
-6.07411681e-04,-1.21875000e-02
-6.07011681e-04,-1.06250000e-02
-6.06611681e-04,-1.90625000e-02
-6.06211681e-04,-1.75000000e-02
-6.05811681e-04,-1.40625000e-02
-6.05411681e-04,-8.75000000e-03
-6.05011681e-04,-1.90625000e-02
-6.04611681e-04,-2.40625000e-02
-6.04211681e-04,-1.37500000e-02
-6.03811681e-04,-9.37500000e-03
-6.03411681e-04,-1.37500000e-02
-6.03011681e-04,-4.06250000e-03
-6.02611681e-04,-4.37500000e-03
-6.02211681e-04,-1.28125000e-02
-6.01811681e-04,-2.12500000e-02
-6.01411681e-04,-1.50000000e-02
-6.01011681e-04,1.56250000e-03
-6.00611681e-04,0.00000000e+00
-6.00211681e-04,-3.75000000e-03
-5.99811681e-04,-1.12500000e-02
-5.99411681e-04,-1.15625000e-02
-5.99011681e-04,-1.62500000e-02
-5.98611681e-04,-9.37500000e-03
-5.98211681e-04,-4.06250000e-03
-5.97811681e-04,-1.06250000e-02
-5.97411681e-04,-5.62500000e-03
-5.97011681e-04,-7.81250000e-03
-5.96611681e-04,-1.21875000e-02
-5.96211681e-04,-2.50000000e-03
-5.95811681e-04,-7.50000000e-03
-5.95411681e-04,-5.62500000e-03
-5.95011681e-04,-3.12500000e-03
-5.94611681e-04,-1.18750000e-02
-5.94211681e-04,-1.31250000e-02
-5.93811681e-04,-1.56250000e-02
-5.93411681e-04,-1.90625000e-02
-5.93011681e-04,-1.50000000e-02
-5.92611681e-04,-1.31250000e-02
-5.92211681e-04,-1.68750000e-02
-5.91811681e-04,-1.81250000e-02
-5.91411681e-04,-1.18750000e-02
-5.91011681e-04,-1.21875000e-02
-5.90611681e-04,-2.87500000e-02
-5.90211681e-04,-3.12500000e-02
-5.89811681e-04,-1.65625000e-02
-5.89411681e-04,-1.21875000e-02
-5.89011681e-04,-2.03125000e-02
-5.88611681e-04,-1.25000000e-02
-5.88211681e-04,-8.12500000e-03
-5.87811681e-04,-1.21875000e-02
-5.87411681e-04,-1.81250000e-02
-5.87011681e-04,-2.00000000e-02
-5.86611681e-04,-1.34375000e-02
-5.86211681e-04,-1.50000000e-02
-5.85811681e-04,-1.40625000e-02
-5.85411681e-04,-9.68750000e-03
-5.85011681e-04,-1.31250000e-02
-5.84611681e-04,-1.65625000e-02
-5.84211681e-04,-1.87500000e-02
-5.83811681e-04,-1.59375000e-02
-5.83411681e-04,-1.40625000e-02
-5.83011681e-04,-1.34375000e-02
-5.82611681e-04,-7.18750000e-03
-5.82211681e-04,-1.81250000e-02
-5.81811681e-04,-1.87500000e-02
-5.81411681e-04,-1.28125000e-02
-5.81011681e-04,-1.43750000e-02
-5.80611681e-04,-1.31250000e-02
-5.80211681e-04,-1.87500000e-03
-5.79811681e-04,-5.62500000e-03
-5.79411681e-04,-5.31250000e-03
-5.79011681e-04,-5.93750000e-03
-5.78611681e-04,-6.56250000e-03
-5.78211681e-04,-2.81250000e-03
-5.77811681e-04,-1.00000000e-02
-5.77411681e-04,6.25000000e-04
-5.77011681e-04,5.31250000e-03
-5.76611681e-04,-9.37500000e-03
-5.76211681e-04,1.25000000e-03
-5.75811681e-04,-2.81250000e-03
-5.75411681e-04,-1.25000000e-03
-5.75011681e-04,-1.03125000e-02
-5.74611681e-04,-6.56250000e-03
-5.74211681e-04,-1.18750000e-02
-5.73811681e-04,-6.56250000e-03
-5.73411681e-04,-5.31250000e-03
-5.73011681e-04,-1.34375000e-02
-5.72611681e-04,-7.81250000e-03
-5.72211681e-04,-1.15625000e-02
-5.71811681e-04,-1.18750000e-02
-5.71411681e-04,-1.37500000e-02
-5.71011681e-04,-6.56250000e-03
-5.70611681e-04,-9.06250000e-03
-5.70211681e-04,-1.37500000e-02
-5.69811681e-04,-1.37500000e-02
-5.69411681e-04,-1.93750000e-02
-5.69011681e-04,-1.65625000e-02
-5.68611681e-04,-1.37500000e-02
-5.68211681e-04,-7.81250000e-03
-5.67811681e-04,-1.21875000e-02
-5.67411681e-04,-1.40625000e-02
-5.67011681e-04,-7.18750000e-03
-5.66611681e-04,-1.28125000e-02
-5.66211681e-04,-3.43750000e-03
-5.65811681e-04,-1.53125000e-02
-5.65411681e-04,-1.03125000e-02
-5.65011681e-04,-5.00000000e-03
-5.64611681e-04,-1.43750000e-02
-5.64211681e-04,-1.21875000e-02
-5.63811681e-04,-1.28125000e-02
-5.63411681e-04,-5.31250000e-03
-5.63011681e-04,-1.15625000e-02
-5.62611681e-04,-1.43750000e-02
-5.62211681e-04,-1.18750000e-02
-5.61811681e-04,-1.65625000e-02
-5.61411681e-04,-1.62500000e-02
-5.61011681e-04,-4.06250000e-03
-5.60611681e-04,-7.50000000e-03
-5.60211681e-04,-3.12500000e-04
-5.59811681e-04,3.12500000e-04
-5.59411681e-04,-1.53125000e-02
-5.59011681e-04,1.53125000e-02
-5.58611681e-04,-1.56250000e-03
-5.58211681e-04,-8.43750000e-03
-5.57811681e-04,-7.18750000e-03
-5.57411681e-04,2.18750000e-03
-5.57011681e-04,6.25000000e-04
-5.56611681e-04,1.56250000e-03
-5.56211681e-04,0.00000000e+00
-5.55811681e-04,-8.75000000e-03
-5.55411681e-04,-1.25000000e-02
-5.55011681e-04,-1.25000000e-02
-5.54611681e-04,-1.28125000e-02
-5.54211681e-04,-9.68750000e-03
-5.53811681e-04,-1.40625000e-02
-5.53411681e-04,-2.50000000e-02
-5.53011681e-04,-1.56250000e-02
-5.52611681e-04,-9.06250000e-03
-5.52211681e-04,-1.34375000e-02
-5.51811681e-04,-5.62500000e-03
-5.51411681e-04,-5.31250000e-03
-5.51011681e-04,-1.15625000e-02
-5.50611681e-04,-1.03125000e-02
-5.50211681e-04,-6.56250000e-03
-5.49811681e-04,-1.31250000e-02
-5.49411681e-04,-1.90625000e-02
-5.49011681e-04,-1.53125000e-02
-5.48611681e-04,-3.21875000e-02
-5.48211681e-04,-3.09375000e-02
-5.47811681e-04,-1.96875000e-02
-5.47411681e-04,-2.34375000e-02
-5.47011681e-04,-1.59375000e-02
-5.46611681e-04,-1.93750000e-02
-5.46211681e-04,-1.25000000e-02
-5.45811681e-04,-1.78125000e-02
-5.45411681e-04,-1.50000000e-02
-5.45011681e-04,-1.65625000e-02
-5.44611681e-04,-1.46875000e-02
-5.44211681e-04,-1.68750000e-02
-5.43811681e-04,-2.09375000e-02
-5.43411681e-04,-2.00000000e-02
-5.43011681e-04,-1.59375000e-02
-5.42611681e-04,-2.21875000e-02
-5.42211681e-04,-2.59375000e-02
-5.41811681e-04,-2.00000000e-02
-5.41411681e-04,-1.96875000e-02
-5.41011681e-04,-2.00000000e-02
-5.40611681e-04,-1.65625000e-02
-5.40211681e-04,-2.34375000e-02
-5.39811681e-04,-1.62500000e-02
-5.39411681e-04,-1.34375000e-02
-5.39011681e-04,-8.43750000e-03
-5.38611681e-04,-1.96875000e-02
-5.38211681e-04,-2.18750000e-03
-5.37811681e-04,4.06250000e-03
-5.37411681e-04,-4.37500000e-03
-5.37011681e-04,-8.43750000e-03
-5.36611681e-04,-3.12500000e-03
-5.36211681e-04,-1.15625000e-02
-5.35811681e-04,-4.68750000e-03
-5.35411681e-04,-6.56250000e-03
-5.35011681e-04,-4.06250000e-03
-5.34611681e-04,-2.18750000e-03
-5.34211681e-04,-9.68750000e-03
-5.33811681e-04,-5.00000000e-03
-5.33411681e-04,-6.56250000e-03
-5.33011681e-04,-1.21875000e-02
-5.32611681e-04,-1.68750000e-02
-5.32211681e-04,-6.56250000e-03
-5.31811681e-04,-9.68750000e-03
-5.31411681e-04,-8.12500000e-03
-5.31011681e-04,-2.18750000e-03
-5.30611681e-04,-4.37500000e-03
-5.30211681e-04,-7.18750000e-03
-5.29811681e-04,-9.06250000e-03
-5.29411681e-04,-9.06250000e-03
-5.29011681e-04,-4.68750000e-03
-5.28611681e-04,-6.25000000e-03
-5.28211681e-04,-6.25000000e-03
-5.27811681e-04,-2.28125000e-02
-5.27411681e-04,-2.21875000e-02
-5.27011681e-04,-1.68750000e-02
-5.26611681e-04,-1.25000000e-02
-5.26211681e-04,-1.21875000e-02
-5.25811681e-04,-1.37500000e-02
-5.25411681e-04,-1.28125000e-02
-5.25011681e-04,-9.68750000e-03
-5.24611681e-04,-1.53125000e-02
-5.24211681e-04,-1.37500000e-02
-5.23811681e-04,-2.28125000e-02
-5.23411681e-04,-1.87500000e-02
-5.23011681e-04,-2.34375000e-02
-5.22611681e-04,-1.71875000e-02
-5.22211681e-04,-1.40625000e-02
-5.21811681e-04,-2.03125000e-02
-5.21411681e-04,-1.84375000e-02
-5.21011681e-04,-2.00000000e-02
-5.20611681e-04,-1.56250000e-02
-5.20211681e-04,-1.93750000e-02
-5.19811681e-04,-1.37500000e-02
-5.19411681e-04,-1.43750000e-02
-5.19011681e-04,-1.46875000e-02
-5.18611681e-04,-1.84375000e-02
-5.18211681e-04,-2.03125000e-02
-5.17811681e-04,-1.15625000e-02
-5.17411681e-04,-1.46875000e-02
-5.17011681e-04,9.37500000e-04
-5.16611681e-04,-4.68750000e-03
-5.16211681e-04,-7.50000000e-03
-5.15811681e-04,-1.31250000e-02
-5.15411681e-04,-7.50000000e-03
-5.15011681e-04,-6.25000000e-03
-5.14611681e-04,-1.12500000e-02
-5.14211681e-04,-1.06250000e-02
-5.13811681e-04,-9.37500000e-03
-5.13411681e-04,-4.68750000e-03
-5.13011681e-04,-5.62500000e-03
-5.12611681e-04,-5.00000000e-03
-5.12211681e-04,-1.59375000e-02
-5.11811681e-04,-6.25000000e-03
-5.11411681e-04,-1.25000000e-03
-5.11011681e-04,-5.31250000e-03
-5.10611681e-04,-1.28125000e-02
-5.10211681e-04,-7.50000000e-03
-5.09811681e-04,-2.18750000e-03
-5.09411681e-04,-5.00000000e-03
-5.09011681e-04,-4.68750000e-03
-5.08611681e-04,1.87500000e-03
-5.08211681e-04,3.75000000e-03
-5.07811681e-04,2.50000000e-03
-5.07411681e-04,8.12500000e-03
-5.07011681e-04,5.31250000e-03
-5.06611681e-04,-1.65625000e-02
-5.06211681e-04,-1.21875000e-02
-5.05811681e-04,-1.28125000e-02
-5.05411681e-04,-1.84375000e-02
-5.05011681e-04,-1.59375000e-02
-5.04611681e-04,-2.06250000e-02
-5.04211681e-04,-1.62500000e-02
-5.03811681e-04,-1.34375000e-02
-5.03411681e-04,-1.84375000e-02
-5.03011681e-04,-1.28125000e-02
-5.02611681e-04,-1.37500000e-02
-5.02211681e-04,-1.50000000e-02
-5.01811681e-04,-1.28125000e-02
-5.01411681e-04,-1.62500000e-02
-5.01011681e-04,-1.65625000e-02
-5.00611681e-04,-1.62500000e-02
-5.00211681e-04,-1.50000000e-02
-4.99811681e-04,-1.96875000e-02
-4.99411681e-04,-1.65625000e-02
-4.99011681e-04,-2.15625000e-02
-4.98611681e-04,-1.59375000e-02
-4.98211681e-04,-1.18750000e-02
-4.97811681e-04,-1.96875000e-02
-4.97411681e-04,-1.68750000e-02
-4.97011681e-04,-1.65625000e-02
-4.96611681e-04,-1.71875000e-02
-4.96211681e-04,4.37500000e-03
-4.95811681e-04,-9.37500000e-04
-4.95411681e-04,1.56250000e-03
-4.95011681e-04,-1.06250000e-02
-4.94611681e-04,-1.15625000e-02
-4.94211681e-04,-1.56250000e-03
-4.93811681e-04,-9.06250000e-03
-4.93411681e-04,-4.68750000e-03
-4.93011681e-04,1.25000000e-03
-4.92611681e-04,3.12500000e-03
-4.92211681e-04,-1.87500000e-03
-4.91811681e-04,-1.25000000e-03
-4.91411681e-04,0.00000000e+00
-4.91011681e-04,-9.37500000e-04
-4.90611681e-04,-2.18750000e-03
-4.90211681e-04,-2.81250000e-03
-4.89811681e-04,-7.50000000e-03
-4.89411681e-04,-4.68750000e-03
-4.89011681e-04,0.00000000e+00
-4.88611681e-04,2.18750000e-03
-4.88211681e-04,6.25000000e-04
-4.87811681e-04,2.81250000e-03
-4.87411681e-04,8.12500000e-03
-4.87011681e-04,8.43750000e-03
-4.86611681e-04,3.12500000e-03
-4.86211681e-04,3.43750000e-03
-4.85811681e-04,-1.81250000e-02
-4.85411681e-04,-1.21875000e-02
-4.85011681e-04,-7.50000000e-03
-4.84611681e-04,-7.18750000e-03
-4.84211681e-04,-9.37500000e-03
-4.83811681e-04,-4.68750000e-03
-4.83411681e-04,-5.62500000e-03
-4.83011681e-04,-1.40625000e-02
-4.82611681e-04,-1.87500000e-03
-4.82211681e-04,9.37500000e-04
-4.81811681e-04,-1.21875000e-02
-4.81411681e-04,-1.50000000e-02
-4.81011681e-04,-1.12500000e-02
-4.80611681e-04,-1.25000000e-02
-4.80211681e-04,2.81250000e-03
-4.79811681e-04,-1.46875000e-02
-4.79411681e-04,-1.81250000e-02
-4.79011681e-04,-1.25000000e-02
-4.78611681e-04,-6.25000000e-03
-4.78211681e-04,-1.87500000e-03
-4.77811681e-04,-1.87500000e-02
-4.77411681e-04,-7.18750000e-03
-4.77011681e-04,-1.15625000e-02
-4.76611681e-04,-1.31250000e-02
-4.76211681e-04,-8.12500000e-03
-4.75811681e-04,-1.21875000e-02
-4.75411681e-04,-1.87500000e-03
-4.75011681e-04,9.37500000e-04
-4.74611681e-04,5.93750000e-03
-4.74211681e-04,4.06250000e-03
-4.73811681e-04,-3.12500000e-03
-4.73411681e-04,3.12500000e-03
-4.73011681e-04,-3.12500000e-03
-4.72611681e-04,-1.56250000e-03
-4.72211681e-04,0.00000000e+00
-4.71811681e-04,-7.50000000e-03
-4.71411681e-04,-6.25000000e-04
-4.71011681e-04,1.56250000e-03
-4.70611681e-04,6.25000000e-04
-4.70211681e-04,4.06250000e-03
-4.69811681e-04,-3.12500000e-03
-4.69411681e-04,2.50000000e-03
-4.69011681e-04,-2.81250000e-03
-4.68611681e-04,-2.81250000e-03
-4.68211681e-04,-6.87500000e-03
-4.67811681e-04,-4.68750000e-03
-4.67411681e-04,5.93750000e-03
-4.67011681e-04,3.12500000e-03
-4.66611681e-04,-6.25000000e-03
-4.66211681e-04,-6.56250000e-03
-4.65811681e-04,-7.50000000e-03
-4.65411681e-04,-7.50000000e-03
-4.65011681e-04,-1.56250000e-03
-4.64611681e-04,-2.50000000e-02
-4.64211681e-04,-1.87500000e-02
-4.63811681e-04,-1.78125000e-02
-4.63411681e-04,-1.00000000e-02
-4.63011681e-04,-4.06250000e-03
-4.62611681e-04,-6.25000000e-03
-4.62211681e-04,-1.34375000e-02
-4.61811681e-04,-6.87500000e-03
-4.61411681e-04,-5.93750000e-03
-4.61011681e-04,1.56250000e-03
-4.60611681e-04,-9.68750000e-03
-4.60211681e-04,-8.12500000e-03
-4.59811681e-04,-9.37500000e-03
-4.59411681e-04,-7.50000000e-03
-4.59011681e-04,-9.37500000e-03
-4.58611681e-04,-2.06250000e-02
-4.58211681e-04,-1.34375000e-02
-4.57811681e-04,-1.40625000e-02
-4.57411681e-04,-1.00000000e-02
-4.57011681e-04,-1.18750000e-02
-4.56611681e-04,-9.68750000e-03
-4.56211681e-04,-1.28125000e-02
-4.55811681e-04,-8.12500000e-03
-4.55411681e-04,-9.37500000e-03
-4.55011681e-04,0.00000000e+00
-4.54611681e-04,-1.43750000e-02
-4.54211681e-04,1.25000000e-02
-4.53811681e-04,0.00000000e+00
-4.53411681e-04,5.62500000e-03
-4.53011681e-04,2.81250000e-03
-4.52611681e-04,2.18750000e-03
-4.52211681e-04,0.00000000e+00
-4.51811681e-04,8.12500000e-03
-4.51411681e-04,-6.25000000e-03
-4.51011681e-04,-7.50000000e-03
-4.50611681e-04,-2.50000000e-03
-4.50211681e-04,-1.21875000e-02
-4.49811681e-04,-1.40625000e-02
-4.49411681e-04,-8.75000000e-03
-4.49011681e-04,-9.68750000e-03
-4.48611681e-04,-7.50000000e-03
-4.48211681e-04,-9.06250000e-03
-4.47811681e-04,-1.25000000e-03
-4.47411681e-04,-5.31250000e-03
-4.47011681e-04,-9.06250000e-03
-4.46611681e-04,-7.18750000e-03
-4.46211681e-04,-2.18750000e-03
-4.45811681e-04,2.18750000e-03
-4.45411681e-04,-2.50000000e-03
-4.45011681e-04,3.12500000e-03
-4.44611681e-04,4.68750000e-03
-4.44211681e-04,5.00000000e-03
-4.43811681e-04,-2.09375000e-02
-4.43411681e-04,-1.59375000e-02
-4.43011681e-04,-1.37500000e-02
-4.42611681e-04,-1.90625000e-02
-4.42211681e-04,-1.96875000e-02
-4.41811681e-04,-7.50000000e-03
-4.41411681e-04,-7.50000000e-03
-4.41011681e-04,-1.34375000e-02
-4.40611681e-04,-1.81250000e-02
-4.40211681e-04,-1.68750000e-02
-4.39811681e-04,-1.40625000e-02
-4.39411681e-04,-1.65625000e-02
-4.39011681e-04,-1.31250000e-02
