-2.399859e-03,1.312500e-03
-2.398859e-03,1.312500e-03
-2.397859e-03,1.218750e-03
-2.396859e-03,1.179687e-03
-2.395859e-03,1.148437e-03
-2.394859e-03,1.148437e-03
-2.393859e-03,1.179687e-03
-2.392859e-03,1.164062e-03
-2.391859e-03,1.179687e-03
-2.390859e-03,1.164062e-03
-2.389859e-03,1.164062e-03
-2.388859e-03,1.179687e-03
-2.387859e-03,1.148437e-03
-2.386859e-03,1.093750e-03
-2.385859e-03,1.046875e-03
-2.384859e-03,1.109375e-03
-2.383859e-03,1.125000e-03
-2.382859e-03,1.164062e-03
-2.381859e-03,1.187500e-03
-2.380859e-03,1.203125e-03
-2.379859e-03,1.164062e-03
-2.378859e-03,1.179687e-03
-2.377859e-03,1.125000e-03
-2.376859e-03,1.125000e-03
-2.375859e-03,1.148437e-03
-2.374859e-03,1.203125e-03
-2.373859e-03,1.242188e-03
-2.372859e-03,1.179687e-03
-2.371859e-03,1.140625e-03
-2.370859e-03,1.140625e-03
-2.369859e-03,1.179687e-03
-2.368859e-03,1.187500e-03
-2.367859e-03,1.226563e-03
-2.366859e-03,1.273438e-03
-2.365859e-03,1.273438e-03
-2.364859e-03,1.273438e-03
-2.363859e-03,1.257813e-03
-2.362859e-03,1.281250e-03
-2.361859e-03,1.226563e-03
-2.360859e-03,1.187500e-03
-2.359859e-03,1.179687e-03
-2.358859e-03,1.164062e-03
-2.357859e-03,1.179687e-03
-2.356859e-03,1.187500e-03
-2.355859e-03,1.179687e-03
-2.354859e-03,1.164062e-03
-2.353859e-03,1.125000e-03
-2.352859e-03,1.085938e-03
-2.351859e-03,1.085938e-03
-2.350859e-03,1.148437e-03
-2.349859e-03,1.187500e-03
-2.348859e-03,1.187500e-03
-2.347859e-03,1.140625e-03
-2.346859e-03,1.148437e-03
-2.345859e-03,1.140625e-03
-2.344859e-03,1.140625e-03
-2.343859e-03,1.164062e-03
-2.342859e-03,1.187500e-03
-2.341859e-03,1.187500e-03
-2.340859e-03,1.140625e-03
-2.339859e-03,1.093750e-03
-2.338859e-03,1.125000e-03
-2.337859e-03,1.179687e-03
-2.336859e-03,1.203125e-03
-2.335859e-03,1.187500e-03
-2.334859e-03,1.203125e-03
-2.333859e-03,1.218750e-03
-2.332859e-03,1.187500e-03
-2.331859e-03,1.203125e-03
-2.330859e-03,1.179687e-03
-2.329859e-03,1.140625e-03
-2.328859e-03,1.093750e-03
-2.327859e-03,1.109375e-03
-2.326859e-03,1.140625e-03
-2.325859e-03,1.164062e-03
-2.324859e-03,1.148437e-03
-2.323859e-03,1.109375e-03
-2.322859e-03,1.140625e-03
-2.321859e-03,1.140625e-03
-2.320859e-03,1.093750e-03
-2.319859e-03,1.093750e-03
-2.318859e-03,1.093750e-03
-2.317859e-03,1.125000e-03
-2.316859e-03,1.148437e-03
-2.315859e-03,1.187500e-03
-2.314859e-03,1.203125e-03
-2.313859e-03,1.187500e-03
-2.312859e-03,1.140625e-03
-2.311859e-03,1.109375e-03
-2.310859e-03,1.148437e-03
-2.309859e-03,1.179687e-03
-2.308859e-03,1.203125e-03
-2.307859e-03,1.226563e-03
-2.306859e-03,1.218750e-03
-2.305859e-03,1.226563e-03
-2.304859e-03,1.187500e-03
-2.303859e-03,1.187500e-03
-2.302859e-03,1.148437e-03
-2.301859e-03,1.179687e-03
-2.300859e-03,1.148437e-03
-2.299859e-03,1.109375e-03
-2.298859e-03,1.164062e-03
-2.297859e-03,1.187500e-03
-2.296859e-03,1.164062e-03
-2.295859e-03,1.164062e-03
-2.294859e-03,1.187500e-03
-2.293859e-03,1.164062e-03
-2.292859e-03,1.164062e-03
-2.291859e-03,1.179687e-03
-2.290859e-03,1.164062e-03
-2.289859e-03,1.179687e-03
-2.288859e-03,1.148437e-03
-2.287859e-03,1.179687e-03
-2.286859e-03,1.203125e-03
-2.285859e-03,1.218750e-03
-2.284859e-03,1.226563e-03
-2.283859e-03,1.203125e-03
-2.282859e-03,1.187500e-03
-2.281859e-03,1.226563e-03
-2.280859e-03,1.257813e-03
-2.279859e-03,1.281250e-03
-2.278859e-03,1.273438e-03
-2.277859e-03,1.242188e-03
-2.276859e-03,1.203125e-03
-2.275859e-03,1.203125e-03
-2.274859e-03,1.179687e-03
-2.273859e-03,1.156250e-03
-2.272859e-03,1.164062e-03
-2.271859e-03,1.187500e-03
-2.270859e-03,1.179687e-03
-2.269859e-03,1.179687e-03
-2.268859e-03,1.226563e-03
-2.267859e-03,1.273438e-03
-2.266859e-03,1.273438e-03
-2.265859e-03,1.257813e-03
-2.264859e-03,1.226563e-03
-2.263859e-03,1.203125e-03
-2.262859e-03,1.148437e-03
-2.261859e-03,1.148437e-03
-2.260859e-03,1.125000e-03
-2.259859e-03,1.148437e-03
-2.258859e-03,1.179687e-03
-2.257859e-03,1.164062e-03
-2.256859e-03,1.187500e-03
-2.255859e-03,1.148437e-03
-2.254859e-03,1.179687e-03
-2.253859e-03,1.187500e-03
-2.252859e-03,1.125000e-03
-2.251859e-03,1.093750e-03
-2.250859e-03,1.109375e-03
-2.249859e-03,1.125000e-03
-2.248859e-03,1.148437e-03
-2.247859e-03,1.164062e-03
-2.246859e-03,1.218750e-03
-2.245859e-03,1.242188e-03
-2.244859e-03,1.218750e-03
-2.243859e-03,1.187500e-03
-2.242859e-03,1.179687e-03
-2.241859e-03,1.179687e-03
-2.240859e-03,1.203125e-03
-2.239859e-03,1.257813e-03
-2.238859e-03,1.242188e-03
-2.237859e-03,1.257813e-03
-2.236859e-03,1.242188e-03
-2.235859e-03,1.242188e-03
-2.234859e-03,1.218750e-03
-2.233859e-03,1.187500e-03
-2.232859e-03,1.179687e-03
-2.231859e-03,1.179687e-03
-2.230859e-03,1.187500e-03
-2.229859e-03,1.179687e-03
-2.228859e-03,1.140625e-03
-2.227859e-03,1.085938e-03
-2.226859e-03,1.031250e-03
-2.225859e-03,1.007813e-03
-2.224859e-03,1.054688e-03
-2.223859e-03,1.109375e-03
-2.222859e-03,1.109375e-03
-2.221859e-03,1.125000e-03
-2.220859e-03,1.125000e-03
-2.219859e-03,1.148437e-03
-2.218859e-03,1.164062e-03
-2.217859e-03,1.203125e-03
-2.216859e-03,1.187500e-03
-2.215859e-03,1.187500e-03
-2.214859e-03,1.226563e-03
-2.213859e-03,1.273438e-03
-2.212859e-03,1.257813e-03
-2.211859e-03,1.312500e-03
-2.210859e-03,1.335938e-03
-2.209859e-03,1.296875e-03
-2.208859e-03,1.273438e-03
-2.207859e-03,1.273438e-03
-2.206859e-03,1.257813e-03
-2.205859e-03,1.187500e-03
-2.204859e-03,1.179687e-03
-2.203859e-03,1.218750e-03
-2.202859e-03,1.187500e-03
-2.201859e-03,1.179687e-03
-2.200859e-03,1.148437e-03
-2.199859e-03,1.093750e-03
-2.198859e-03,1.085938e-03
-2.197859e-03,1.109375e-03
-2.196859e-03,1.179687e-03
-2.195859e-03,1.187500e-03
-2.194859e-03,1.203125e-03
-2.193859e-03,1.179687e-03
-2.192859e-03,1.140625e-03
-2.191859e-03,1.125000e-03
-2.190859e-03,1.093750e-03
-2.189859e-03,1.093750e-03
-2.188859e-03,1.093750e-03
-2.187859e-03,1.085938e-03
-2.186859e-03,1.085938e-03
-2.185859e-03,1.085938e-03
-2.184859e-03,1.109375e-03
-2.183859e-03,1.109375e-03
-2.182859e-03,1.179687e-03
-2.181859e-03,1.187500e-03
-2.180859e-03,1.148437e-03
-2.179859e-03,1.109375e-03
-2.178859e-03,1.093750e-03
-2.177859e-03,1.109375e-03
-2.176859e-03,1.148437e-03
-2.175859e-03,1.140625e-03
-2.174859e-03,1.109375e-03
-2.173859e-03,1.109375e-03
-2.172859e-03,1.164062e-03
-2.171859e-03,1.164062e-03
-2.170859e-03,1.187500e-03
-2.169859e-03,1.179687e-03
-2.168859e-03,1.187500e-03
-2.167859e-03,1.218750e-03
-2.166859e-03,1.203125e-03
-2.165859e-03,1.187500e-03
-2.164859e-03,1.187500e-03
-2.163859e-03,1.226563e-03
-2.162859e-03,1.273438e-03
-2.161859e-03,1.281250e-03
-2.160859e-03,1.273438e-03
-2.159859e-03,1.257813e-03
-2.158859e-03,1.242188e-03
-2.157859e-03,1.281250e-03
-2.156859e-03,1.335938e-03
-2.155859e-03,1.320313e-03
-2.154859e-03,1.257813e-03
-2.153859e-03,1.187500e-03
-2.152859e-03,1.148437e-03
-2.151859e-03,1.164062e-03
-2.150859e-03,1.109375e-03
-2.149859e-03,1.085938e-03
-2.148859e-03,1.140625e-03
-2.147859e-03,1.140625e-03
-2.146859e-03,1.148437e-03
-2.145859e-03,1.179687e-03
-2.144859e-03,1.148437e-03
-2.143859e-03,1.148437e-03
-2.142859e-03,1.187500e-03
-2.141859e-03,1.125000e-03
-2.140859e-03,1.109375e-03
-2.139859e-03,1.125000e-03
-2.138859e-03,1.093750e-03
-2.137859e-03,1.093750e-03
-2.136859e-03,1.093750e-03
-2.135859e-03,1.109375e-03
-2.134859e-03,1.109375e-03
-2.133859e-03,1.125000e-03
-2.132859e-03,1.109375e-03
-2.131859e-03,1.140625e-03
-2.130859e-03,1.164062e-03
-2.129859e-03,1.179687e-03
-2.128859e-03,1.140625e-03
-2.127859e-03,1.148437e-03
-2.126859e-03,1.148437e-03
-2.125859e-03,1.125000e-03
-2.124859e-03,1.125000e-03
-2.123859e-03,1.125000e-03
-2.122859e-03,1.140625e-03
-2.121859e-03,1.140625e-03
-2.120859e-03,1.140625e-03
-2.119859e-03,1.109375e-03
-2.118859e-03,1.125000e-03
-2.117859e-03,1.125000e-03
-2.116859e-03,1.109375e-03
-2.115859e-03,1.125000e-03
-2.114859e-03,1.187500e-03
-2.113859e-03,1.203125e-03
-2.112859e-03,1.203125e-03
-2.111859e-03,1.203125e-03
-2.110859e-03,1.140625e-03
-2.109859e-03,1.187500e-03
-2.108859e-03,1.203125e-03
-2.107859e-03,1.257813e-03
-2.106859e-03,1.257813e-03
-2.105859e-03,1.257813e-03
-2.104859e-03,1.226563e-03
-2.103859e-03,1.187500e-03
-2.102859e-03,1.218750e-03
-2.101859e-03,1.187500e-03
-2.100859e-03,1.187500e-03
-2.099859e-03,1.242188e-03
-2.098859e-03,1.242188e-03
-2.097859e-03,1.226563e-03
-2.096859e-03,1.179687e-03
-2.095859e-03,1.187500e-03
-2.094859e-03,1.203125e-03
-2.093859e-03,1.203125e-03
-2.092859e-03,1.218750e-03
-2.091859e-03,1.179687e-03
-2.090859e-03,1.109375e-03
-2.089859e-03,1.070313e-03
-2.088859e-03,1.093750e-03
-2.087859e-03,1.093750e-03
-2.086859e-03,1.125000e-03
-2.085859e-03,1.085938e-03
-2.084859e-03,1.085938e-03
-2.083859e-03,1.085938e-03
-2.082859e-03,1.085938e-03
-2.081859e-03,1.054688e-03
-2.080859e-03,1.070313e-03
-2.079859e-03,1.093750e-03
-2.078859e-03,1.093750e-03
-2.077859e-03,1.125000e-03
-2.076859e-03,1.179687e-03
-2.075859e-03,1.164062e-03
-2.074859e-03,1.140625e-03
-2.073859e-03,1.164062e-03
-2.072859e-03,1.140625e-03
-2.071859e-03,1.164062e-03
-2.070859e-03,1.164062e-03
-2.069859e-03,1.140625e-03
-2.068859e-03,1.140625e-03
-2.067859e-03,1.148437e-03
-2.066859e-03,1.093750e-03
-2.065859e-03,1.093750e-03
-2.064859e-03,1.148437e-03
-2.063859e-03,1.140625e-03
-2.062859e-03,1.179687e-03
-2.061859e-03,1.164062e-03
-2.060859e-03,1.140625e-03
-2.059859e-03,1.109375e-03
-2.058859e-03,1.125000e-03
-2.057859e-03,1.148437e-03
-2.056859e-03,1.148437e-03
-2.055859e-03,1.179687e-03
-2.054859e-03,1.187500e-03
-2.053859e-03,1.187500e-03
-2.052859e-03,1.218750e-03
-2.051859e-03,1.164062e-03
-2.050859e-03,1.125000e-03
-2.049859e-03,1.148437e-03
-2.048859e-03,1.125000e-03
-2.047859e-03,1.085938e-03
-2.046859e-03,1.046875e-03
-2.045859e-03,1.070313e-03
-2.044859e-03,1.093750e-03
-2.043859e-03,1.085938e-03
-2.042859e-03,1.054688e-03
-2.041859e-03,1.046875e-03
-2.040859e-03,1.070313e-03
-2.039859e-03,1.085938e-03
-2.038859e-03,1.093750e-03
-2.037859e-03,1.148437e-03
-2.036859e-03,1.140625e-03
-2.035859e-03,1.125000e-03
-2.034859e-03,1.093750e-03
-2.033859e-03,1.109375e-03
-2.032859e-03,1.109375e-03
-2.031859e-03,1.148437e-03
-2.030859e-03,1.179687e-03
-2.029859e-03,1.179687e-03
-2.028859e-03,1.203125e-03
-2.027859e-03,1.179687e-03
-2.026859e-03,1.179687e-03
-2.025859e-03,1.164062e-03
-2.024859e-03,1.148437e-03
-2.023859e-03,1.140625e-03
-2.022859e-03,1.109375e-03
-2.021859e-03,1.125000e-03
-2.020859e-03,1.109375e-03
-2.019859e-03,1.140625e-03
-2.018859e-03,1.148437e-03
-2.017859e-03,1.179687e-03
-2.016859e-03,1.179687e-03
-2.015859e-03,1.179687e-03
-2.014859e-03,1.140625e-03
-2.013859e-03,1.109375e-03
-2.012859e-03,1.164062e-03
-2.011859e-03,1.187500e-03
-2.010859e-03,1.203125e-03
-2.009859e-03,1.187500e-03
-2.008859e-03,1.179687e-03
-2.007859e-03,1.140625e-03
-2.006859e-03,1.085938e-03
-2.005859e-03,1.085938e-03
-2.004859e-03,1.085938e-03
-2.003859e-03,1.085938e-03
-2.002859e-03,1.109375e-03
-2.001859e-03,1.109375e-03
-2.000859e-03,1.062500e-03
-1.999859e-03,1.093750e-03
-1.998859e-03,1.046875e-03
-1.997859e-03,1.070313e-03
-1.996859e-03,1.093750e-03
-1.995859e-03,1.093750e-03
-1.994859e-03,1.093750e-03
-1.993859e-03,1.085938e-03
-1.992859e-03,1.093750e-03
-1.991859e-03,1.093750e-03
-1.990859e-03,1.070313e-03
-1.989859e-03,1.046875e-03
-1.988859e-03,1.085938e-03
-1.987859e-03,1.109375e-03
-1.986859e-03,1.109375e-03
-1.985859e-03,1.109375e-03
-1.984859e-03,1.109375e-03
-1.983859e-03,1.093750e-03
-1.982859e-03,1.070313e-03
-1.981859e-03,1.046875e-03
-1.980859e-03,1.054688e-03
-1.979859e-03,1.070313e-03
-1.978859e-03,1.085938e-03
-1.977859e-03,1.070313e-03
-1.976859e-03,1.015625e-03
-1.975859e-03,1.031250e-03
-1.974859e-03,1.085938e-03
-1.973859e-03,1.085938e-03
-1.972859e-03,1.109375e-03
-1.971859e-03,1.125000e-03
-1.970859e-03,1.140625e-03
-1.969859e-03,1.125000e-03
-1.968859e-03,1.085938e-03
-1.967859e-03,1.046875e-03
-1.966859e-03,1.054688e-03
-1.965859e-03,1.054688e-03
-1.964859e-03,1.046875e-03
-1.963859e-03,1.109375e-03
-1.962859e-03,1.140625e-03
-1.961859e-03,1.140625e-03
-1.960859e-03,1.125000e-03
-1.959859e-03,1.109375e-03
-1.958859e-03,1.109375e-03
-1.957859e-03,1.140625e-03
-1.956859e-03,1.203125e-03
-1.955859e-03,1.226563e-03
-1.954859e-03,1.187500e-03
-1.953859e-03,1.187500e-03
-1.952859e-03,1.187500e-03
-1.951859e-03,1.210937e-03
-1.950859e-03,1.203125e-03
-1.949859e-03,1.164062e-03
-1.948859e-03,1.187500e-03
-1.947859e-03,1.187500e-03
-1.946859e-03,1.179687e-03
-1.945859e-03,1.148437e-03
-1.944859e-03,1.148437e-03
-1.943859e-03,1.109375e-03
-1.942859e-03,1.093750e-03
-1.941859e-03,1.140625e-03
-1.940859e-03,1.203125e-03
-1.939859e-03,1.218750e-03
-1.938859e-03,1.218750e-03
-1.937859e-03,1.187500e-03
-1.936859e-03,1.164062e-03
-1.935859e-03,1.179687e-03
-1.934859e-03,1.179687e-03
-1.933859e-03,1.203125e-03
-1.932859e-03,1.218750e-03
-1.931859e-03,1.218750e-03
-1.930859e-03,1.226563e-03
-1.929859e-03,1.273438e-03
-1.928859e-03,1.281250e-03
-1.927859e-03,1.312500e-03
-1.926859e-03,1.312500e-03
-1.925859e-03,1.273438e-03
-1.924859e-03,1.296875e-03
-1.923859e-03,1.296875e-03
-1.922859e-03,1.257813e-03
-1.921859e-03,1.273438e-03
-1.920859e-03,1.257813e-03
-1.919859e-03,1.218750e-03
-1.918859e-03,1.203125e-03
-1.917859e-03,1.187500e-03
-1.916859e-03,1.179687e-03
-1.915859e-03,1.203125e-03
-1.914859e-03,1.187500e-03
-1.913859e-03,1.164062e-03
-1.912859e-03,1.164062e-03
-1.911859e-03,1.203125e-03
-1.910859e-03,1.226563e-03
-1.909859e-03,1.203125e-03
-1.908859e-03,1.187500e-03
-1.907859e-03,1.164062e-03
-1.906859e-03,1.164062e-03
-1.905859e-03,1.164062e-03
-1.904859e-03,1.203125e-03
-1.903859e-03,1.257813e-03
-1.902859e-03,1.257813e-03
-1.901859e-03,1.257813e-03
-1.900859e-03,1.257813e-03
-1.899859e-03,1.226563e-03
-1.898859e-03,1.257813e-03
-1.897859e-03,1.257813e-03
-1.896859e-03,1.226563e-03
-1.895859e-03,1.218750e-03
-1.894859e-03,1.242188e-03
-1.893859e-03,1.257813e-03
-1.892859e-03,1.281250e-03
-1.891859e-03,1.320313e-03
-1.890859e-03,1.312500e-03
-1.889859e-03,1.226563e-03
-1.888859e-03,1.218750e-03
-1.887859e-03,1.218750e-03
-1.886859e-03,1.257813e-03
-1.885859e-03,1.273438e-03
-1.884859e-03,1.242188e-03
-1.883859e-03,1.273438e-03
-1.882859e-03,1.281250e-03
-1.881859e-03,1.242188e-03
-1.880859e-03,1.226563e-03
-1.879859e-03,1.226563e-03
-1.878859e-03,1.226563e-03
-1.877859e-03,1.226563e-03
-1.876859e-03,1.257813e-03
-1.875859e-03,1.257813e-03
-1.874859e-03,1.203125e-03
-1.873859e-03,1.179687e-03
-1.872859e-03,1.148437e-03
-1.871859e-03,1.140625e-03
-1.870859e-03,1.179687e-03
-1.869859e-03,1.179687e-03
-1.868859e-03,1.179687e-03
-1.867859e-03,1.140625e-03
-1.866859e-03,1.148437e-03
-1.865859e-03,1.140625e-03
-1.864859e-03,1.179687e-03
-1.863859e-03,1.187500e-03
-1.862859e-03,1.179687e-03
-1.861859e-03,1.164062e-03
-1.860859e-03,1.179687e-03
-1.859859e-03,1.179687e-03
-1.858859e-03,1.187500e-03
-1.857859e-03,1.148437e-03
-1.856859e-03,1.125000e-03
-1.855859e-03,1.140625e-03
-1.854859e-03,1.140625e-03
-1.853859e-03,1.140625e-03
-1.852859e-03,1.164062e-03
-1.851859e-03,1.109375e-03
-1.850859e-03,1.125000e-03
-1.849859e-03,1.164062e-03
-1.848859e-03,1.187500e-03
-1.847859e-03,1.218750e-03
-1.846859e-03,1.187500e-03
-1.845859e-03,1.179687e-03
-1.844859e-03,1.218750e-03
-1.843859e-03,1.203125e-03
-1.842859e-03,1.179687e-03
-1.841859e-03,1.140625e-03
-1.840859e-03,1.164062e-03
-1.839859e-03,1.125000e-03
-1.838859e-03,1.164062e-03
-1.837859e-03,1.218750e-03
-1.836859e-03,1.218750e-03
-1.835859e-03,1.164062e-03
-1.834859e-03,1.125000e-03
-1.833859e-03,1.164062e-03
-1.832859e-03,1.140625e-03
-1.831859e-03,1.125000e-03
-1.830859e-03,1.148437e-03
-1.829859e-03,1.179687e-03
-1.828859e-03,1.203125e-03
-1.827859e-03,1.179687e-03
-1.826859e-03,1.148437e-03
-1.825859e-03,1.093750e-03
-1.824859e-03,1.093750e-03
-1.823859e-03,1.140625e-03
-1.822859e-03,1.148437e-03
-1.821859e-03,1.140625e-03
-1.820859e-03,1.203125e-03
-1.819859e-03,1.203125e-03
-1.818859e-03,1.218750e-03
-1.817859e-03,1.179687e-03
-1.816859e-03,1.148437e-03
-1.815859e-03,1.187500e-03
-1.814859e-03,1.203125e-03
-1.813859e-03,1.179687e-03
-1.812859e-03,1.140625e-03
-1.811859e-03,1.109375e-03
-1.810859e-03,1.093750e-03
-1.809859e-03,1.093750e-03
-1.808859e-03,1.125000e-03
-1.807859e-03,1.148437e-03
-1.806859e-03,1.140625e-03
-1.805859e-03,1.125000e-03
-1.804859e-03,1.164062e-03
-1.803859e-03,1.179687e-03
-1.802859e-03,1.187500e-03
-1.801859e-03,1.179687e-03
-1.800859e-03,1.140625e-03
-1.799859e-03,1.125000e-03
-1.798859e-03,1.109375e-03
-1.797859e-03,1.109375e-03
-1.796859e-03,1.109375e-03
-1.795859e-03,1.125000e-03
-1.794859e-03,1.109375e-03
-1.793859e-03,1.085938e-03
-1.792859e-03,1.109375e-03
-1.791859e-03,1.093750e-03
-1.790859e-03,1.070313e-03
-1.789859e-03,1.054688e-03
-1.788859e-03,1.070313e-03
-1.787859e-03,1.093750e-03
-1.786859e-03,1.140625e-03
-1.785859e-03,1.093750e-03
-1.784859e-03,1.046875e-03
-1.783859e-03,1.015625e-03
-1.782859e-03,1.031250e-03
-1.781859e-03,1.054688e-03
-1.780859e-03,1.046875e-03
-1.779859e-03,1.046875e-03
-1.778859e-03,1.070313e-03
-1.777859e-03,1.054688e-03
-1.776859e-03,1.109375e-03
-1.775859e-03,1.109375e-03
-1.774859e-03,1.125000e-03
-1.773859e-03,1.164062e-03
-1.772859e-03,1.164062e-03
-1.771859e-03,1.203125e-03
-1.770859e-03,1.203125e-03
-1.769859e-03,1.203125e-03
-1.768859e-03,1.148437e-03
-1.767859e-03,1.164062e-03
-1.766859e-03,1.164062e-03
-1.765859e-03,1.164062e-03
-1.764859e-03,1.179687e-03
-1.763859e-03,1.242188e-03
-1.762859e-03,1.273438e-03
-1.761859e-03,1.273438e-03
-1.760859e-03,1.218750e-03
-1.759859e-03,1.179687e-03
-1.758859e-03,1.187500e-03
-1.757859e-03,1.179687e-03
-1.756859e-03,1.203125e-03
-1.755859e-03,1.203125e-03
-1.754859e-03,1.187500e-03
-1.753859e-03,1.218750e-03
-1.752859e-03,1.203125e-03
-1.751859e-03,1.218750e-03
-1.750859e-03,1.242188e-03
-1.749859e-03,1.226563e-03
-1.748859e-03,1.203125e-03
-1.747859e-03,1.226563e-03
-1.746859e-03,1.226563e-03
-1.745859e-03,1.226563e-03
-1.744859e-03,1.187500e-03
-1.743859e-03,1.179687e-03
-1.742859e-03,1.148437e-03
-1.741859e-03,1.093750e-03
-1.740859e-03,1.109375e-03
-1.739859e-03,1.093750e-03
-1.738859e-03,1.085938e-03
-1.737859e-03,1.070313e-03
-1.736859e-03,1.046875e-03
-1.735859e-03,1.054688e-03
-1.734859e-03,1.054688e-03
-1.733859e-03,1.046875e-03
-1.732859e-03,1.046875e-03
-1.731859e-03,1.000000e-03
-1.730859e-03,9.921875e-04
-1.729859e-03,1.046875e-03
-1.728859e-03,1.125000e-03
-1.727859e-03,1.148437e-03
-1.726859e-03,1.164062e-03
-1.725859e-03,1.148437e-03
-1.724859e-03,1.109375e-03
-1.723859e-03,1.093750e-03
-1.722859e-03,1.125000e-03
-1.721859e-03,1.093750e-03
-1.720859e-03,1.070313e-03
-1.719859e-03,1.054688e-03
-1.718859e-03,1.031250e-03
-1.717859e-03,1.070313e-03
-1.716859e-03,1.093750e-03
-1.715859e-03,1.085938e-03
-1.714859e-03,1.093750e-03
-1.713859e-03,1.109375e-03
-1.712859e-03,1.109375e-03
-1.711859e-03,1.179687e-03
-1.710859e-03,1.257813e-03
-1.709859e-03,1.187500e-03
-1.708859e-03,1.148437e-03
-1.707859e-03,1.085938e-03
-1.706859e-03,1.070313e-03
-1.705859e-03,1.140625e-03
-1.704859e-03,1.140625e-03
-1.703859e-03,1.125000e-03
-1.702859e-03,1.148437e-03
-1.701859e-03,1.164062e-03
-1.700859e-03,1.109375e-03
-1.699859e-03,1.054688e-03
-1.698859e-03,1.054688e-03
-1.697859e-03,1.093750e-03
-1.696859e-03,1.109375e-03
-1.695859e-03,1.125000e-03
-1.694859e-03,1.164062e-03
-1.693859e-03,1.179687e-03
-1.692859e-03,1.179687e-03
-1.691859e-03,1.179687e-03
-1.690859e-03,1.179687e-03
-1.689859e-03,1.148437e-03
-1.688859e-03,1.148437e-03
-1.687859e-03,1.140625e-03
-1.686859e-03,1.125000e-03
-1.685859e-03,1.187500e-03
-1.684859e-03,1.125000e-03
-1.683859e-03,1.109375e-03
-1.682859e-03,1.109375e-03
-1.681859e-03,1.093750e-03
-1.680859e-03,1.140625e-03
-1.679859e-03,1.125000e-03
-1.678859e-03,1.125000e-03
-1.677859e-03,1.109375e-03
-1.676859e-03,1.125000e-03
-1.675859e-03,1.179687e-03
-1.674859e-03,1.140625e-03
-1.673859e-03,1.093750e-03
-1.672859e-03,1.085938e-03
-1.671859e-03,1.046875e-03
-1.670859e-03,1.070313e-03
-1.669859e-03,1.109375e-03
-1.668859e-03,1.148437e-03
-1.667859e-03,1.187500e-03
-1.666859e-03,1.156250e-03
-1.665859e-03,1.164062e-03
-1.664859e-03,1.187500e-03
-1.663859e-03,1.125000e-03
-1.662859e-03,1.093750e-03
-1.661859e-03,1.140625e-03
-1.660859e-03,1.140625e-03
-1.659859e-03,1.179687e-03
-1.658859e-03,1.179687e-03
-1.657859e-03,1.140625e-03
-1.656859e-03,1.125000e-03
-1.655859e-03,1.179687e-03
-1.654859e-03,1.187500e-03
-1.653859e-03,1.187500e-03
-1.652859e-03,1.203125e-03
-1.651859e-03,1.242188e-03
-1.650859e-03,1.226563e-03
-1.649859e-03,1.203125e-03
-1.648859e-03,1.226563e-03
-1.647859e-03,1.226563e-03
-1.646859e-03,1.242188e-03
-1.645859e-03,1.203125e-03
-1.644859e-03,1.179687e-03
-1.643859e-03,1.148437e-03
-1.642859e-03,1.148437e-03
-1.641859e-03,1.164062e-03
-1.640859e-03,1.164062e-03
-1.639859e-03,1.187500e-03
-1.638859e-03,1.179687e-03
-1.637859e-03,1.140625e-03
-1.636859e-03,1.125000e-03
-1.635859e-03,1.140625e-03
-1.634859e-03,1.109375e-03
-1.633859e-03,1.109375e-03
-1.632859e-03,1.148437e-03
-1.631859e-03,1.140625e-03
-1.630859e-03,1.140625e-03
-1.629859e-03,1.148437e-03
-1.628859e-03,1.148437e-03
-1.627859e-03,1.148437e-03
-1.626859e-03,1.148437e-03
-1.625859e-03,1.140625e-03
-1.624859e-03,1.125000e-03
-1.623859e-03,1.109375e-03
-1.622859e-03,1.140625e-03
-1.621859e-03,1.140625e-03
-1.620859e-03,1.148437e-03
-1.619859e-03,1.140625e-03
-1.618859e-03,1.109375e-03
-1.617859e-03,1.085938e-03
-1.616859e-03,1.093750e-03
-1.615859e-03,1.109375e-03
-1.614859e-03,1.093750e-03
-1.613859e-03,1.085938e-03
-1.612859e-03,1.125000e-03
-1.611859e-03,1.148437e-03
-1.610859e-03,1.148437e-03
-1.609859e-03,1.140625e-03
-1.608859e-03,1.140625e-03
-1.607859e-03,1.140625e-03
-1.606859e-03,1.093750e-03
-1.605859e-03,1.093750e-03
-1.604859e-03,1.109375e-03
-1.603859e-03,1.125000e-03
-1.602859e-03,1.179687e-03
-1.601859e-03,1.203125e-03
-1.600859e-03,1.203125e-03
-1.599859e-03,1.187500e-03
-1.598859e-03,1.218750e-03
-1.597859e-03,1.203125e-03
-1.596859e-03,1.218750e-03
-1.595859e-03,1.203125e-03
-1.594859e-03,1.179687e-03
-1.593859e-03,1.179687e-03
-1.592859e-03,1.179687e-03
-1.591859e-03,1.218750e-03
-1.590859e-03,1.242188e-03
-1.589859e-03,1.273438e-03
-1.588859e-03,1.226563e-03
-1.587859e-03,1.218750e-03
-1.586859e-03,1.187500e-03
-1.585859e-03,1.148437e-03
-1.584859e-03,1.179687e-03
-1.583859e-03,1.203125e-03
-1.582859e-03,1.179687e-03
-1.581859e-03,1.125000e-03
-1.580859e-03,1.125000e-03
-1.579859e-03,1.109375e-03
-1.578859e-03,1.093750e-03
-1.577859e-03,1.093750e-03
