Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.91088000,,Zero Index,719.91088000,,Zero Index,719.91088000,,Zero Index,719.91088000,,Zero Index,719.91088000,,Zero Index,719.91088000,,Zero Index,719.91088000,,Zero Index,719.91088000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19910880e-04,2.14843750e-01,1.32031250e-02,-4.43750000e-03,7.78125000e-03,4.84375000e-03,7.66757812e-01,,-7.19910880e-04,9.29764042e-07,,-7.19910880e-04,-2.21253204e+01
-7.18910880e-04,2.11718750e-01,1.31015625e-02,-3.56250000e-03,7.76562500e-03,5.50000000e-03,7.48359375e-01,,-7.18910880e-04,1.85595218e-06,,-7.18910880e-04,-2.17819557e+01
-7.17910880e-04,1.94531250e-01,1.28781250e-02,-2.92187500e-03,7.63281250e-03,5.75000000e-03,7.29492187e-01,,-7.17910880e-04,2.77069694e-06,,-7.17910880e-04,-1.99928646e+01
-7.16910880e-04,1.88281250e-01,1.26140625e-02,-3.50000000e-03,7.61718750e-03,5.75000000e-03,7.09687500e-01,,-7.16910880e-04,3.66827680e-06,,-7.16910880e-04,-1.93315182e+01
-7.15910880e-04,1.90625000e-01,1.27765625e-02,-4.46875000e-03,7.71093750e-03,5.81250000e-03,6.89414062e-01,,-7.15910880e-04,4.56228054e-06,,-7.15910880e-04,-1.95520248e+01
-7.14910880e-04,1.90625000e-01,1.26343750e-02,-4.28125000e-03,7.76562500e-03,5.87500000e-03,6.68437500e-01,,-7.14910880e-04,5.45700004e-06,,-7.14910880e-04,-1.95288372e+01
-7.13910880e-04,1.92968750e-01,1.25734375e-02,-3.03125000e-03,7.73437500e-03,5.87500000e-03,6.47812500e-01,,-7.13910880e-04,6.34456683e-06,,-7.13910880e-04,-1.97510834e+01
-7.12910880e-04,1.92968750e-01,1.27156250e-02,-2.28125000e-03,7.73437500e-03,5.65625000e-03,6.27304687e-01,,-7.12910880e-04,7.23499488e-06,,-7.12910880e-04,-1.97370052e+01
-7.11910880e-04,1.96093750e-01,1.28578125e-02,-3.18750000e-03,7.76562500e-03,5.75000000e-03,6.07968750e-01,,-7.11910880e-04,8.13543556e-06,,-7.11910880e-04,-2.00446777e+01
-7.10910880e-04,2.03906250e-01,1.29593750e-02,-4.06250000e-03,7.78906250e-03,5.81250000e-03,5.89687500e-01,,-7.10910880e-04,9.04445915e-06,,-7.10910880e-04,-2.08308773e+01
-7.09910880e-04,2.11718750e-01,1.28781250e-02,-3.93750000e-03,7.82812500e-03,6.12500000e-03,5.71289062e-01,,-7.09910880e-04,9.95419759e-06,,-7.09910880e-04,-2.16150894e+01
-7.08910880e-04,2.13281250e-01,1.26750000e-02,-3.29687500e-03,7.78906250e-03,6.12500000e-03,5.53007812e-01,,-7.08910880e-04,1.08539234e-05,,-7.08910880e-04,-2.17570019e+01
-7.07910880e-04,2.14843750e-01,1.26140625e-02,-2.37500000e-03,7.78125000e-03,6.12500000e-03,5.33906250e-01,,-7.07910880e-04,1.17443515e-05,,-7.07910880e-04,-2.19030533e+01
-7.06910880e-04,2.24218750e-01,1.29796875e-02,-2.64062500e-03,7.87500000e-03,6.12500000e-03,5.15507812e-01,,-7.06910880e-04,1.26455070e-05,,-7.06910880e-04,-2.28562565e+01
-7.05910880e-04,2.18750000e-01,1.29593750e-02,-3.68750000e-03,7.78906250e-03,6.25000000e-03,4.97929687e-01,,-7.05910880e-04,1.35588216e-05,,-7.05910880e-04,-2.22756977e+01
-7.04910880e-04,2.10937500e-01,1.28781250e-02,-3.95312500e-03,7.72656250e-03,5.96875000e-03,4.80000000e-01,,-7.04910880e-04,1.44685600e-05,,-7.04910880e-04,-2.14500370e+01
-7.03910880e-04,2.01562500e-01,1.28171875e-02,-3.10937500e-03,7.71093750e-03,5.59375000e-03,4.59960937e-01,,-7.03910880e-04,1.53732908e-05,,-7.03910880e-04,-2.04648266e+01
-7.02910880e-04,1.97656250e-01,1.26140625e-02,-2.56250000e-03,7.67187500e-03,5.53125000e-03,4.41093750e-01,,-7.02910880e-04,1.62687265e-05,,-7.02910880e-04,-2.00470905e+01
-7.01910880e-04,2.05468750e-01,1.29593750e-02,-3.50000000e-03,7.68750000e-03,5.65625000e-03,4.20937500e-01,,-7.01910880e-04,1.71691663e-05,,-7.01910880e-04,-2.08364372e+01
-7.00910880e-04,2.13281250e-01,1.33656250e-02,-4.46875000e-03,7.69531250e-03,5.87500000e-03,4.00195312e-01,,-7.00910880e-04,1.80960687e-05,,-7.00910880e-04,-2.16207333e+01
-6.99910880e-04,2.17187500e-01,1.32234375e-02,-4.25000000e-03,7.72656250e-03,5.59375000e-03,3.80039062e-01,,-6.99910880e-04,1.90322717e-05,,-6.99910880e-04,-2.20003357e+01
-6.98910880e-04,2.16406250e-01,1.31015625e-02,-3.60937500e-03,7.76562500e-03,5.31250000e-03,3.60703125e-01,,-6.98910880e-04,1.99591741e-05,,-6.98910880e-04,-2.18989658e+01
-6.97910880e-04,2.10937500e-01,1.28171875e-02,-3.12500000e-03,7.72656250e-03,5.43750000e-03,3.44296875e-01,,-6.97910880e-04,2.08717720e-05,,-6.97910880e-04,-2.13173313e+01
-6.96910880e-04,2.05468750e-01,1.24718750e-02,-3.67187500e-03,7.61718750e-03,5.56250000e-03,3.28125000e-01,,-6.96910880e-04,2.17622000e-05,,-6.96910880e-04,-2.07355289e+01
-6.95910880e-04,1.98437500e-01,1.25125000e-02,-4.62500000e-03,7.60156250e-03,5.43750000e-03,3.11015625e-01,,-6.95910880e-04,2.26418997e-05,,-6.95910880e-04,-1.99886723e+01
-6.94910880e-04,1.92187500e-01,1.25734375e-02,-4.40625000e-03,7.64062500e-03,5.06250000e-03,2.92500000e-01,,-6.94910880e-04,2.35251755e-05,,-6.94910880e-04,-1.93204098e+01
-6.93910880e-04,1.86718750e-01,1.25734375e-02,-3.25000000e-03,7.68750000e-03,5.28125000e-03,2.74804687e-01,,-6.93910880e-04,2.44105977e-05,,-6.93910880e-04,-1.87363319e+01
-6.92910880e-04,1.88281250e-01,1.26140625e-02,-2.92187500e-03,7.72656250e-03,5.50000000e-03,2.57695312e-01,,-6.92910880e-04,2.52974496e-05,,-6.92910880e-04,-1.88810596e+01
-6.91910880e-04,1.96093750e-01,1.26750000e-02,-4.12500000e-03,7.75000000e-03,5.37500000e-03,2.38593750e-01,,-6.91910880e-04,2.61878777e-05,,-6.91910880e-04,-1.96677971e+01
-6.90910880e-04,1.98437500e-01,1.27156250e-02,-4.92187500e-03,7.78125000e-03,5.37500000e-03,2.20429687e-01,,-6.90910880e-04,2.70818819e-05,,-6.90910880e-04,-1.98854465e+01
-6.89910880e-04,2.01562500e-01,1.27359375e-02,-4.32812500e-03,7.73437500e-03,5.59375000e-03,2.03906250e-01,,-6.89910880e-04,2.79780324e-05,,-6.89910880e-04,-2.01830978e+01
-6.88910880e-04,1.96093750e-01,1.26343750e-02,-3.34375000e-03,7.64062500e-03,6.06250000e-03,1.88085937e-01,,-6.88910880e-04,2.88713200e-05,,-6.88910880e-04,-1.95989799e+01
-6.87910880e-04,1.90625000e-01,1.27359375e-02,-3.20312500e-03,7.56250000e-03,6.28125000e-03,1.71679687e-01,,-6.87910880e-04,2.97646093e-05,,-6.87910880e-04,-1.90178413e+01
-6.86910880e-04,1.92968750e-01,1.28781250e-02,-3.98437500e-03,7.61718750e-03,6.18750000e-03,1.54335937e-01,,-6.86910880e-04,3.06664806e-05,,-6.86910880e-04,-1.92404194e+01
-6.85910880e-04,2.10156250e-01,1.33453125e-02,-4.62500000e-03,7.75000000e-03,5.96875000e-03,1.37929687e-01,,-6.85910880e-04,3.15898069e-05,,-6.85910880e-04,-2.09895115e+01
-6.84910880e-04,2.16406250e-01,1.36093750e-02,-4.40625000e-03,7.78906250e-03,6.03125000e-03,1.22109375e-01,,-6.84910880e-04,3.25388828e-05,,-6.84910880e-04,-2.16099091e+01
-6.83910880e-04,2.17187500e-01,1.36500000e-02,-3.57812500e-03,7.82031250e-03,6.34375000e-03,1.06640625e-01,,-6.83910880e-04,3.34986835e-05,,-6.83910880e-04,-2.16692924e+01
-6.82910880e-04,2.10937500e-01,1.34062500e-02,-3.39062500e-03,7.78906250e-03,6.50000000e-03,9.07031250e-02,,-6.82910880e-04,3.44513355e-05,,-6.82910880e-04,-2.10064945e+01
-6.81910880e-04,2.03906250e-01,1.31218750e-02,-4.15625000e-03,7.75000000e-03,6.12500000e-03,7.39453125e-02,,-6.81910880e-04,3.53853902e-05,,-6.81910880e-04,-2.02616234e+01
-6.80910880e-04,2.16406250e-01,1.34671875e-02,-4.50000000e-03,7.85937500e-03,6.06250000e-03,5.74218750e-02,,-6.80910880e-04,3.63215913e-05,,-6.80910880e-04,-2.15273457e+01
-6.79910880e-04,2.22656250e-01,1.35078125e-02,-3.71875000e-03,7.93750000e-03,5.87500000e-03,4.28906250e-02,,-6.79910880e-04,3.72713839e-05,,-6.79910880e-04,-2.21498947e+01
-6.78910880e-04,2.18750000e-01,1.36093750e-02,-2.64062500e-03,7.91406250e-03,5.28125000e-03,2.82421875e-02,,-6.78910880e-04,3.82261787e-05,,-6.78910880e-04,-2.17303352e+01
-6.77910880e-04,2.14843750e-01,1.32031250e-02,-2.64062500e-03,7.82031250e-03,5.12500000e-03,1.55859375e-02,,-6.77910880e-04,3.91702451e-05,,-6.77910880e-04,-2.13136349e+01
-6.76910880e-04,2.11718750e-01,1.29593750e-02,-3.57812500e-03,7.72656250e-03,5.59375000e-03,4.92187500e-03,,-6.76910880e-04,4.00914287e-05,,-6.76910880e-04,-2.09749908e+01
-6.75910880e-04,2.02343750e-01,1.27156250e-02,-4.35937500e-03,7.65625000e-03,5.59375000e-03,-6.09375000e-03,,-6.75910880e-04,4.09954482e-05,,-6.75910880e-04,-1.99874611e+01
-6.74910880e-04,2.05468750e-01,1.25328125e-02,-3.90625000e-03,7.67187500e-03,5.75000000e-03,-1.69921875e-02,,-6.74910880e-04,4.18844465e-05,,-6.74910880e-04,-2.02877216e+01
-6.73910880e-04,2.16406250e-01,1.28171875e-02,-2.81250000e-03,7.76562500e-03,5.75000000e-03,-2.81250000e-02,,-6.73910880e-04,4.27770210e-05,,-6.73910880e-04,-2.13974953e+01
-6.72910880e-04,2.13281250e-01,1.29593750e-02,-2.45312500e-03,7.72656250e-03,5.75000000e-03,-3.75000000e-02,,-6.72910880e-04,4.36846130e-05,,-6.72910880e-04,-2.10613766e+01
-6.71910880e-04,2.05468750e-01,1.28781250e-02,-3.20312500e-03,7.67187500e-03,5.90625000e-03,-4.61718750e-02,,-6.71910880e-04,4.45943515e-05,,-6.71910880e-04,-2.02409725e+01
-6.70910880e-04,1.98437500e-01,1.28781250e-02,-4.17187500e-03,7.69531250e-03,6.03125000e-03,-5.50781250e-02,,-6.70910880e-04,4.55012269e-05,,-6.70910880e-04,-1.94965591e+01
-6.69910880e-04,2.02343750e-01,1.27359375e-02,-3.79687500e-03,7.76562500e-03,5.90625000e-03,-6.37500000e-02,,-6.69910880e-04,4.64031000e-05,,-6.69910880e-04,-1.98781471e+01
-6.68910880e-04,2.05468750e-01,1.26343750e-02,-2.67187500e-03,7.80468750e-03,5.75000000e-03,-7.06640625e-02,,-6.68910880e-04,4.72963875e-05,,-6.68910880e-04,-2.01831703e+01
-6.67910880e-04,2.07031250e-01,1.27156250e-02,-2.28125000e-03,7.78906250e-03,6.25000000e-03,-7.34765625e-02,,-6.67910880e-04,4.81889620e-05,,-6.67910880e-04,-2.03311272e+01
-6.66910880e-04,2.03906250e-01,1.25328125e-02,-3.18750000e-03,7.67187500e-03,6.28125000e-03,-7.83984375e-02,,-6.66910880e-04,4.90779603e-05,,-6.66910880e-04,-1.99944706e+01
-6.65910880e-04,2.11718750e-01,1.30609375e-02,-4.28125000e-03,7.76562500e-03,6.12500000e-03,-8.39062500e-02,,-6.65910880e-04,4.99791167e-05,,-6.65910880e-04,-2.07800903e+01
-6.64910880e-04,2.24218750e-01,1.33046875e-02,-4.03125000e-03,7.91406250e-03,5.75000000e-03,-9.00000000e-02,,-6.64910880e-04,5.09074489e-05,,-6.64910880e-04,-2.20467224e+01
-6.63910880e-04,2.22656250e-01,1.34468750e-02,-2.82812500e-03,7.95312500e-03,5.21875000e-03,-9.63281250e-02,,-6.63910880e-04,5.18493725e-05,,-6.63910880e-04,-2.18674622e+01
-6.62910880e-04,2.20312500e-01,1.33046875e-02,-2.40625000e-03,7.85937500e-03,5.15625000e-03,-9.93750000e-02,,-6.62910880e-04,5.27912925e-05,,-6.62910880e-04,-2.16119690e+01
-6.61910880e-04,2.14843750e-01,1.33046875e-02,-3.57812500e-03,7.78906250e-03,5.28125000e-03,-1.01601563e-01,,-6.61910880e-04,5.37282103e-05,,-6.61910880e-04,-2.10323200e+01
-6.60910880e-04,2.11718750e-01,1.34062500e-02,-4.84375000e-03,7.80468750e-03,5.37500000e-03,-1.04179688e-01,,-6.60910880e-04,5.46687043e-05,,-6.60910880e-04,-2.06878376e+01
-6.59910880e-04,2.05468750e-01,1.33046875e-02,-4.65625000e-03,7.89843750e-03,5.37500000e-03,-1.05351563e-01,,-6.59910880e-04,5.56091945e-05,,-6.59910880e-04,-2.00183315e+01
-6.58910880e-04,2.05468750e-01,1.33453125e-02,-3.29687500e-03,7.95312500e-03,5.53125000e-03,-1.04531250e-01,,-6.58910880e-04,5.65475420e-05,,-6.58910880e-04,-1.99972553e+01
-6.57910880e-04,2.02343750e-01,1.32234375e-02,-2.59375000e-03,7.92187500e-03,5.00000000e-03,-1.04062500e-01,,-6.57910880e-04,5.74830265e-05,,-6.57910880e-04,-1.96594810e+01
-6.56910880e-04,1.92968750e-01,1.31218750e-02,-3.68750000e-03,7.80468750e-03,4.46875000e-03,-1.00781250e-01,,-6.56910880e-04,5.84106456e-05,,-6.56910880e-04,-1.86763420e+01
-6.55910880e-04,1.92187500e-01,1.31625000e-02,-4.81250000e-03,7.72656250e-03,4.78125000e-03,-9.42187500e-02,,-6.55910880e-04,5.93361219e-05,,-6.55910880e-04,-1.85732765e+01
-6.54910880e-04,1.94531250e-01,1.28578125e-02,-4.21875000e-03,7.67187500e-03,4.93750000e-03,-8.95312500e-02,,-6.54910880e-04,6.02522960e-05,,-6.54910880e-04,-1.87909660e+01
-6.53910880e-04,1.92187500e-01,1.26343750e-02,-2.75000000e-03,7.65625000e-03,5.00000000e-03,-8.49609375e-02,,-6.53910880e-04,6.11498763e-05,,-6.53910880e-04,-1.85308762e+01
-6.52910880e-04,1.90625000e-01,1.26750000e-02,-2.21875000e-03,7.71093750e-03,5.06250000e-03,-8.10937500e-02,,-6.52910880e-04,6.20410210e-05,,-6.52910880e-04,-1.83566246e+01
-6.51910880e-04,1.89062500e-01,1.26750000e-02,-3.37500000e-03,7.76562500e-03,5.06250000e-03,-7.61718750e-02,,-6.51910880e-04,6.29335918e-05,,-6.51910880e-04,-1.81807213e+01
-6.50910880e-04,1.89062500e-01,1.31015625e-02,-4.62500000e-03,7.82031250e-03,5.12500000e-03,-6.91406250e-02,,-6.50910880e-04,6.38411875e-05,,-6.50910880e-04,-1.81595211e+01
-6.49910880e-04,1.86718750e-01,1.29796875e-02,-4.35937500e-03,7.78125000e-03,5.00000000e-03,-6.05859375e-02,,-6.49910880e-04,6.47595079e-05,,-6.49910880e-04,-1.78940868e+01
-6.48910880e-04,1.88281250e-01,1.29187500e-02,-3.01562500e-03,7.69531250e-03,5.00000000e-03,-4.82812500e-02,,-6.48910880e-04,6.56713892e-05,,-6.48910880e-04,-1.80356274e+01
-6.47910880e-04,1.92187500e-01,1.27359375e-02,-2.37500000e-03,7.59375000e-03,5.37500000e-03,-3.21093750e-02,,-6.47910880e-04,6.65746920e-05,,-6.47910880e-04,-1.84240475e+01
-6.46910880e-04,1.92968750e-01,1.25125000e-02,-3.18750000e-03,7.57812500e-03,6.12500000e-03,-1.19531250e-02,,-6.46910880e-04,6.74636904e-05,,-6.46910880e-04,-1.84898491e+01
-6.45910880e-04,2.05468750e-01,1.28171875e-02,-4.28125000e-03,7.67187500e-03,5.96875000e-03,4.57031250e-03,,-6.45910880e-04,6.83555481e-05,,-6.45910880e-04,-1.97587147e+01
-6.44910880e-04,2.11718750e-01,1.28375000e-02,-4.03125000e-03,7.76562500e-03,5.65625000e-03,2.17968750e-02,,-6.44910880e-04,6.92588510e-05,,-6.44910880e-04,-2.03810177e+01
-6.43910880e-04,2.18750000e-01,1.31625000e-02,-2.67187500e-03,7.89843750e-03,5.59375000e-03,4.04296875e-02,,-6.43910880e-04,7.01743120e-05,,-6.43910880e-04,-2.10881252e+01
-6.42910880e-04,2.16406250e-01,1.30203125e-02,-2.28125000e-03,7.87500000e-03,5.53125000e-03,5.82421875e-02,,-6.42910880e-04,7.10962049e-05,,-6.42910880e-04,-2.08333759e+01
-6.41910880e-04,2.16406250e-01,1.31625000e-02,-3.42187500e-03,7.91406250e-03,5.53125000e-03,7.67578125e-02,,-6.41910880e-04,7.20180979e-05,,-6.41910880e-04,-2.08182621e+01
-6.40910880e-04,2.21093750e-01,1.34468750e-02,-4.40625000e-03,7.88281250e-03,5.59375000e-03,9.42187500e-02,,-6.40910880e-04,7.29550156e-05,,-6.40910880e-04,-2.12807655e+01
-6.39910880e-04,2.18750000e-01,1.31625000e-02,-4.29687500e-03,7.82812500e-03,5.50000000e-03,1.10390625e-01,,-6.39910880e-04,7.38919261e-05,,-6.39910880e-04,-2.10160770e+01
-6.38910880e-04,2.16406250e-01,1.29593750e-02,-3.26562500e-03,7.82812500e-03,5.15625000e-03,1.25742187e-01,,-6.38910880e-04,7.48116800e-05,,-6.38910880e-04,-2.07544136e+01
-6.37910880e-04,2.17187500e-01,1.28171875e-02,-2.56250000e-03,7.85937500e-03,5.06250000e-03,1.41914062e-01,,-6.37910880e-04,7.57192756e-05,,-6.37910880e-04,-2.08195114e+01
-6.36910880e-04,2.21093750e-01,1.26140625e-02,-3.26562500e-03,7.88281250e-03,4.93750000e-03,1.56093750e-01,,-6.36910880e-04,7.66147059e-05,,-6.36910880e-04,-2.12067738e+01
-6.35910880e-04,2.17187500e-01,1.28171875e-02,-4.43750000e-03,7.92187500e-03,5.31250000e-03,1.71796875e-01,,-6.35910880e-04,7.75101435e-05,,-6.35910880e-04,-2.07836533e+01
-6.34910880e-04,2.11718750e-01,1.28578125e-02,-4.32812500e-03,7.88281250e-03,5.87500000e-03,1.88437500e-01,,-6.34910880e-04,7.84141594e-05,,-6.34910880e-04,-2.01966362e+01
-6.33910880e-04,2.05468750e-01,1.25328125e-02,-3.04687500e-03,7.75000000e-03,6.25000000e-03,2.04492187e-01,,-6.33910880e-04,7.93081635e-05,,-6.33910880e-04,-1.95327606e+01
-6.32910880e-04,1.98437500e-01,1.25125000e-02,-2.45312500e-03,7.65625000e-03,6.28125000e-03,2.19960937e-01,,-6.32910880e-04,8.01900096e-05,,-6.32910880e-04,-1.87933159e+01
-6.31910880e-04,2.01562500e-01,1.27765625e-02,-3.31250000e-03,7.68750000e-03,5.96875000e-03,2.35898437e-01,,-6.31910880e-04,8.10804340e-05,,-6.31910880e-04,-1.91002007e+01
-6.30910880e-04,1.98437500e-01,1.30203125e-02,-4.40625000e-03,7.73437500e-03,5.87500000e-03,2.53710937e-01,,-6.30910880e-04,8.19887427e-05,,-6.30910880e-04,-1.87575817e+01
-6.29910880e-04,2.02343750e-01,1.29796875e-02,-4.28125000e-03,7.75000000e-03,5.68750000e-03,2.70234375e-01,,-6.29910880e-04,8.29041965e-05,,-6.29910880e-04,-1.91372662e+01
-6.28910880e-04,2.10937500e-01,1.31015625e-02,-3.29687500e-03,7.80468750e-03,5.68750000e-03,2.85937500e-01,,-6.28910880e-04,8.38225242e-05,,-6.28910880e-04,-2.00031376e+01
-6.27910880e-04,2.05468750e-01,1.29796875e-02,-2.43750000e-03,7.73437500e-03,5.90625000e-03,3.01640625e-01,,-6.27910880e-04,8.47408446e-05,,-6.27910880e-04,-1.94241524e+01
-6.26910880e-04,1.97656250e-01,1.28578125e-02,-3.07812500e-03,7.68750000e-03,5.87500000e-03,3.16054687e-01,,-6.26910880e-04,8.56505867e-05,,-6.26910880e-04,-1.86041241e+01
-6.25910880e-04,1.98437500e-01,1.27765625e-02,-4.25000000e-03,7.69531250e-03,6.40625000e-03,3.32929687e-01,,-6.25910880e-04,8.65531765e-05,,-6.25910880e-04,-1.86652451e+01
-6.24910880e-04,1.96093750e-01,1.28781250e-02,-4.29687500e-03,7.67187500e-03,6.43750000e-03,3.48515625e-01,,-6.24910880e-04,8.74564794e-05,,-6.24910880e-04,-1.84009743e+01
-6.23910880e-04,2.02343750e-01,1.32031250e-02,-3.34375000e-03,7.82031250e-03,5.90625000e-03,3.62578125e-01,,-6.23910880e-04,8.83748071e-05,,-6.23910880e-04,-1.90250549e+01
-6.22910880e-04,2.18750000e-01,1.33656250e-02,-2.96875000e-03,7.93750000e-03,5.87500000e-03,3.77109375e-01,,-6.22910880e-04,8.93102915e-05,,-6.22910880e-04,-2.06996918e+01
-6.21910880e-04,2.17187500e-01,1.32640625e-02,-3.85937500e-03,7.84375000e-03,5.68750000e-03,3.92460937e-01,,-6.21910880e-04,9.02479296e-05,,-6.21910880e-04,-2.05205173e+01
-6.20910880e-04,2.16406250e-01,1.30203125e-02,-4.62500000e-03,7.82812500e-03,5.75000000e-03,4.09335937e-01,,-6.20910880e-04,9.11734023e-05,,-6.20910880e-04,-2.04174919e+01
-6.19910880e-04,2.16406250e-01,1.28781250e-02,-3.79687500e-03,7.87500000e-03,5.65625000e-03,4.26796875e-01,,-6.19910880e-04,9.20852908e-05,,-6.19910880e-04,-2.03951740e+01
-6.18910880e-04,2.16406250e-01,1.31015625e-02,-2.56250000e-03,7.87500000e-03,5.37500000e-03,4.42500000e-01,,-6.18910880e-04,9.30000315e-05,,-6.18910880e-04,-2.03783207e+01
-6.17910880e-04,2.14843750e-01,1.33046875e-02,-2.46875000e-03,7.84375000e-03,5.37500000e-03,4.56093750e-01,,-6.17910880e-04,9.39297970e-05,,-6.17910880e-04,-2.02039051e+01
-6.16910880e-04,2.13281250e-01,1.33656250e-02,-3.87500000e-03,7.84375000e-03,5.31250000e-03,4.70625000e-01,,-6.16910880e-04,9.48688612e-05,,-6.16910880e-04,-2.00260124e+01
-6.15910880e-04,2.02343750e-01,1.32640625e-02,-4.78125000e-03,7.82031250e-03,4.78125000e-03,4.82929687e-01,,-6.15910880e-04,9.58064920e-05,,-6.15910880e-04,-1.88754959e+01
-6.14910880e-04,2.02343750e-01,1.32234375e-02,-4.28125000e-03,7.80468750e-03,4.46875000e-03,4.96875000e-01,,-6.14910880e-04,9.67391170e-05,,-6.14910880e-04,-1.88514805e+01
-6.13910880e-04,2.07031250e-01,1.31625000e-02,-3.10937500e-03,7.82031250e-03,4.90625000e-03,5.14101562e-01,,-6.13910880e-04,9.76681695e-05,,-6.13910880e-04,-1.93151417e+01
-6.12910880e-04,2.02343750e-01,1.29593750e-02,-2.85937500e-03,7.67187500e-03,5.06250000e-03,5.30507812e-01,,-6.12910880e-04,9.85879160e-05,,-6.12910880e-04,-1.88160782e+01
-6.11910880e-04,2.01562500e-01,1.26343750e-02,-4.12500000e-03,7.64062500e-03,4.90625000e-03,5.45976562e-01,,-6.11910880e-04,9.94890797e-05,,-6.11910880e-04,-1.87170277e+01
-6.10910880e-04,2.03906250e-01,1.25734375e-02,-4.84375000e-03,7.71093750e-03,4.90625000e-03,5.62617187e-01,,-6.10910880e-04,1.00376645e-04,,-6.10910880e-04,-1.89348850e+01
-6.09910880e-04,1.97656250e-01,1.25734375e-02,-3.67187500e-03,7.65625000e-03,5.15625000e-03,5.77500000e-01,,-6.09910880e-04,1.01262063e-04,,-6.09910880e-04,-1.82679882e+01
-6.08910880e-04,2.02343750e-01,1.25125000e-02,-2.17187500e-03,7.60156250e-03,5.28125000e-03,5.91445312e-01,,-6.08910880e-04,1.02145343e-04,,-6.08910880e-04,-1.87357502e+01
-6.07910880e-04,2.11718750e-01,1.27765625e-02,-2.32812500e-03,7.67187500e-03,5.15625000e-03,6.05859375e-01,,-6.07910880e-04,1.03035767e-04,,-6.07910880e-04,-1.96903191e+01
-6.06910880e-04,2.14843750e-01,1.29796875e-02,-3.79687500e-03,7.67187500e-03,5.37500000e-03,6.22617187e-01,,-6.06910880e-04,1.03942642e-04,,-6.06910880e-04,-1.99962540e+01
-6.05910880e-04,2.02343750e-01,1.27765625e-02,-4.62500000e-03,7.61718750e-03,6.12500000e-03,6.40078125e-01,,-6.05910880e-04,1.04849518e-04,,-6.05910880e-04,-1.86852760e+01
-6.04910880e-04,2.03906250e-01,1.28171875e-02,-4.00000000e-03,7.64062500e-03,6.81250000e-03,6.57187500e-01,,-6.04910880e-04,1.05750674e-04,,-6.04910880e-04,-1.88235016e+01
-6.03910880e-04,2.07812500e-01,1.27359375e-02,-3.18750000e-03,7.72656250e-03,6.50000000e-03,6.72773437e-01,,-6.03910880e-04,1.06650405e-04,,-6.03910880e-04,-1.92071609e+01
-6.02910880e-04,2.17968750e-01,1.30203125e-02,-2.92187500e-03,7.85937500e-03,6.43750000e-03,6.87773437e-01,,-6.02910880e-04,1.07557280e-04,,-6.02910880e-04,-2.02380066e+01
-6.01910880e-04,2.24218750e-01,1.30609375e-02,-3.79687500e-03,7.88281250e-03,6.40625000e-03,7.03007812e-01,,-6.01910880e-04,1.08475600e-04,,-6.01910880e-04,-2.08645325e+01
-6.00910880e-04,2.13281250e-01,1.27765625e-02,-4.65625000e-03,7.73437500e-03,6.25000000e-03,7.17539062e-01,,-6.00910880e-04,1.09385343e-04,,-6.00910880e-04,-1.97145557e+01
-5.99910880e-04,2.09375000e-01,1.26750000e-02,-3.76562500e-03,7.73437500e-03,6.34375000e-03,7.32070312e-01,,-5.99910880e-04,1.10281493e-04,,-5.99910880e-04,-1.92895317e+01
-5.98910880e-04,2.11718750e-01,1.27359375e-02,-2.59375000e-03,7.78125000e-03,6.43750000e-03,7.46835937e-01,,-5.98910880e-04,1.11176210e-04,,-5.98910880e-04,-1.95143013e+01
-5.97910880e-04,2.10937500e-01,1.28171875e-02,-2.75000000e-03,7.78125000e-03,6.50000000e-03,7.61015625e-01,,-5.97910880e-04,1.12075933e-04,,-5.97910880e-04,-1.94195995e+01
