Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.45072000,,Zero Index,719.45072000,,Zero Index,719.45072000,,Zero Index,719.45072000,,Zero Index,719.45072000,,Zero Index,719.45072000,,Zero Index,719.45072000,,Zero Index,719.45072000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19450720e-04,3.09375000e-01,1.70828125e-02,-3.18750000e-03,9.17187500e-03,5.87500000e-03,-inf,,-7.19450720e-04,1.20297170e-06,,-7.19450720e-04,-3.18774357e+01
-7.18450720e-04,3.04687500e-01,1.69203125e-02,-3.20312500e-03,9.07812500e-03,5.81250000e-03,-inf,,-7.18450720e-04,2.40022177e-06,,-7.18450720e-04,-3.13772545e+01
-7.17450720e-04,3.05468750e-01,1.70218750e-02,-4.14062500e-03,9.11718750e-03,5.75000000e-03,-8.39648438e-01,,-7.17450720e-04,3.59532623e-06,,-7.17450720e-04,-3.14383335e+01
-7.16450720e-04,3.00000000e-01,1.73265625e-02,-4.68750000e-03,9.19531250e-03,5.81250000e-03,-inf,,-7.16450720e-04,4.80473454e-06,,-7.16450720e-04,-3.08511505e+01
-7.15450720e-04,2.89843750e-01,1.71234375e-02,-4.21875000e-03,9.10156250e-03,6.06250000e-03,-inf,,-7.15450720e-04,6.01771899e-06,,-7.15450720e-04,-2.97805119e+01
-7.14450720e-04,2.73437500e-01,1.68390625e-02,-3.76562500e-03,8.96875000e-03,6.43750000e-03,-inf,,-7.14450720e-04,7.21353854e-06,,-7.14450720e-04,-2.80679874e+01
-7.13450720e-04,2.69531250e-01,1.66765625e-02,-3.95312500e-03,8.89062500e-03,6.81250000e-03,-inf,,-7.13450720e-04,8.39362292e-06,,-7.13450720e-04,-2.76448269e+01
-7.12450720e-04,2.76562500e-01,1.64734375e-02,-4.32812500e-03,8.89062500e-03,6.50000000e-03,-8.39648438e-01,,-7.12450720e-04,9.56083477e-06,,-7.12450720e-04,-2.83477535e+01
-7.11450720e-04,2.82812500e-01,1.65343750e-02,-4.50000000e-03,8.93750000e-03,6.40625000e-03,-inf,,-7.11450720e-04,1.07230398e-05,,-7.11450720e-04,-2.89686890e+01
-7.10450720e-04,2.95312500e-01,1.68796875e-02,-4.32812500e-03,8.99218750e-03,6.56250000e-03,-inf,,-7.10450720e-04,1.18995495e-05,,-7.10450720e-04,-3.02339535e+01
-7.09450720e-04,2.97656250e-01,1.68796875e-02,-4.28125000e-03,8.96875000e-03,6.28125000e-03,-inf,,-7.09450720e-04,1.30882163e-05,,-7.09450720e-04,-3.04527626e+01
-7.08450720e-04,3.01562500e-01,1.67781250e-02,-3.73437500e-03,9.04687500e-03,6.56250000e-03,-inf,,-7.08450720e-04,1.42733079e-05,,-7.08450720e-04,-3.08342266e+01
-7.07450720e-04,2.97656250e-01,1.74687500e-02,-4.37500000e-04,9.07812500e-03,6.62500000e-03,-8.34609375e-01,,-7.07450720e-04,1.54791414e-05,,-7.07450720e-04,-3.04204655e+01
-7.06450720e-04,2.99218750e-01,1.60468750e-02,2.25000000e-03,9.08593750e-03,6.50000000e-03,-7.81406250e-01,,-7.06450720e-04,1.66592254e-05,,-7.06450720e-04,-3.05863514e+01
-7.05450720e-04,3.07031250e-01,1.67375000e-02,-4.25000000e-03,9.12500000e-03,6.40625000e-03,-6.75000000e-01,,-7.05450720e-04,1.78135633e-05,,-7.05450720e-04,-3.13864632e+01
-7.04450720e-04,3.20312500e-01,1.72046875e-02,-1.48906250e-02,9.21875000e-03,6.43750000e-03,-6.27070313e-01,,-7.04450720e-04,1.90086685e-05,,-7.04450720e-04,-3.27049446e+01
-7.03450720e-04,3.41406250e-01,1.82406250e-02,-1.44062500e-02,9.38281250e-03,6.25000000e-03,-6.46523438e-01,,-7.03450720e-04,2.02566989e-05,,-7.03450720e-04,-3.48019218e+01
-7.02450720e-04,3.46093750e-01,1.77531250e-02,-2.03125000e-03,9.36718750e-03,6.03125000e-03,-6.76054688e-01,,-7.02450720e-04,2.15240379e-05,,-7.02450720e-04,-3.52416077e+01
-7.01450720e-04,3.42968750e-01,1.70218750e-02,7.56250000e-03,9.21093750e-03,6.18750000e-03,-6.87187500e-01,,-7.01450720e-04,2.27484652e-05,,-7.01450720e-04,-3.49341011e+01
-7.00450720e-04,3.37500000e-01,1.68390625e-02,3.10937500e-03,9.08593750e-03,6.03125000e-03,-6.80859375e-01,,-7.00450720e-04,2.39407091e-05,,-7.00450720e-04,-3.43985939e+01
-6.99450720e-04,3.29687500e-01,1.70625000e-02,-9.12500000e-03,9.06250000e-03,5.65625000e-03,-6.58007813e-01,,-6.99450720e-04,2.51343845e-05,,-6.99450720e-04,-3.35772400e+01
-6.98450720e-04,3.29687500e-01,1.76109375e-02,-1.37812500e-02,9.08593750e-03,5.81250000e-03,-6.24609375e-01,,-6.98450720e-04,2.63552374e-05,,-6.98450720e-04,-3.35165367e+01
-6.97450720e-04,3.33593750e-01,1.68390625e-02,-5.73437500e-03,9.10156250e-03,5.90625000e-03,-5.90039063e-01,,-6.97450720e-04,2.75682214e-05,,-6.97450720e-04,-3.38675270e+01
-6.96450720e-04,3.27343750e-01,1.65750000e-02,3.84375000e-03,9.07812500e-03,5.96875000e-03,-5.56757813e-01,,-6.96450720e-04,2.87447292e-05,,-6.96450720e-04,-3.32181854e+01
-6.95450720e-04,3.28125000e-01,1.67171875e-02,3.07812500e-03,9.11718750e-03,6.18750000e-03,-5.22539063e-01,,-6.95450720e-04,2.99169478e-05,,-6.95450720e-04,-3.33170700e+01
-6.94450720e-04,3.21875000e-01,1.68187500e-02,-6.26562500e-03,9.07812500e-03,6.62500000e-03,-4.87968750e-01,,-6.94450720e-04,3.10977484e-05,,-6.94450720e-04,-3.26642952e+01
-6.93450720e-04,3.04687500e-01,1.70218750e-02,-1.22031250e-02,8.96875000e-03,6.96875000e-03,-4.54335938e-01,,-6.93450720e-04,3.22892774e-05,,-6.93450720e-04,-3.08434448e+01
-6.92450720e-04,2.89843750e-01,1.68390625e-02,-7.92187500e-03,8.98437500e-03,7.31250000e-03,-4.17656250e-01,,-6.92450720e-04,3.34815195e-05,,-6.92450720e-04,-2.92598286e+01
-6.91450720e-04,2.92187500e-01,1.68187500e-02,2.65625000e-04,9.08593750e-03,7.03125000e-03,-3.80859375e-01,,-6.91450720e-04,3.46666129e-05,,-6.91450720e-04,-2.94811649e+01
-6.90450720e-04,2.97656250e-01,1.64734375e-02,2.67187500e-03,9.08593750e-03,6.65625000e-03,-3.48515625e-01,,-6.90450720e-04,3.58388279e-05,,-6.90450720e-04,-3.00527363e+01
-6.89450720e-04,3.08593750e-01,1.69609375e-02,-3.12500000e-03,9.11718750e-03,6.56250000e-03,-3.16992188e-01,,-6.89450720e-04,3.70160560e-05,,-6.89450720e-04,-3.11791153e+01
-6.88450720e-04,3.16406250e-01,1.74484375e-02,-9.29687500e-03,9.11718750e-03,6.65625000e-03,-2.84296875e-01,,-6.88450720e-04,3.82276085e-05,,-6.88450720e-04,-3.19516087e+01
-6.87450720e-04,3.09375000e-01,1.68390625e-02,-8.23437500e-03,9.04687500e-03,6.56250000e-03,-2.51015625e-01,,-6.87450720e-04,3.94348717e-05,,-6.87450720e-04,-3.11802788e+01
-6.86450720e-04,3.10937500e-01,1.69609375e-02,-2.21875000e-03,9.04687500e-03,6.56250000e-03,-2.16679688e-01,,-6.86450720e-04,4.06249710e-05,,-6.86450720e-04,-3.13136616e+01
-6.85450720e-04,3.12500000e-01,1.66156250e-02,1.35937500e-03,9.08593750e-03,6.62500000e-03,-1.83867188e-01,,-6.85450720e-04,4.18072013e-05,,-6.85450720e-04,-3.14724674e+01
-6.84450720e-04,3.02343750e-01,1.65750000e-02,-1.50000000e-03,9.10156250e-03,6.62500000e-03,-1.51875000e-01,,-6.84450720e-04,4.29758438e-05,,-6.84450720e-04,-3.04250565e+01
-6.83450720e-04,3.01562500e-01,1.67375000e-02,-6.81250000e-03,9.10156250e-03,6.25000000e-03,-1.19062500e-01,,-6.83450720e-04,4.41487791e-05,,-6.83450720e-04,-3.03224869e+01
-6.82450720e-04,3.16406250e-01,1.75500000e-02,-8.42187500e-03,9.23437500e-03,5.68750000e-03,-8.75390625e-02,,-6.82450720e-04,4.53560424e-05,,-6.82450720e-04,-3.18124008e+01
-6.81450720e-04,3.06250000e-01,1.72656250e-02,-4.51562500e-03,9.21093750e-03,5.68750000e-03,-5.40234375e-02,,-6.81450720e-04,4.65818957e-05,,-6.81450720e-04,-3.07310791e+01
-6.80450720e-04,2.90625000e-01,1.65750000e-02,1.56250000e-04,9.10156250e-03,5.90625000e-03,-2.05078125e-02,,-6.80450720e-04,4.77734247e-05,,-6.80450720e-04,-2.91087017e+01
-6.79450720e-04,2.90625000e-01,1.67578125e-02,-1.09375000e-04,9.12500000e-03,5.96875000e-03,1.26562500e-02,,-6.79450720e-04,4.89470731e-05,,-6.79450720e-04,-2.91088257e+01
-6.78450720e-04,2.93750000e-01,1.69203125e-02,-4.51562500e-03,9.23437500e-03,5.90625000e-03,4.42968750e-02,,-6.78450720e-04,5.01328832e-05,,-6.78450720e-04,-2.94187355e+01
-6.77450720e-04,2.90625000e-01,1.72656250e-02,-7.59375000e-03,9.25781250e-03,6.25000000e-03,7.87500000e-02,,-6.77450720e-04,5.13365703e-05,,-6.77450720e-04,-2.90644798e+01
-6.76450720e-04,2.90625000e-01,1.72046875e-02,-5.53125000e-03,9.23437500e-03,6.50000000e-03,1.13554687e-01,,-6.76450720e-04,5.25502692e-05,,-6.76450720e-04,-2.90296993e+01
-6.75450720e-04,2.97656250e-01,1.68796875e-02,-1.32812500e-03,9.21875000e-03,6.50000000e-03,1.46015625e-01,,-6.75450720e-04,5.37503802e-05,,-6.75450720e-04,-2.97363930e+01
-6.74450720e-04,2.90625000e-01,1.67375000e-02,-2.96875000e-04,9.15625000e-03,6.56250000e-03,1.77070312e-01,,-6.74450720e-04,5.49340402e-05,,-6.74450720e-04,-2.90072155e+01
-6.73450720e-04,2.88281250e-01,1.68187500e-02,-3.45312500e-03,9.08593750e-03,6.62500000e-03,2.08828125e-01,,-6.73450720e-04,5.61155575e-05,,-6.73450720e-04,-2.87556553e+01
-6.72450720e-04,2.71093750e-01,1.63921875e-02,-6.56250000e-03,8.95312500e-03,7.03125000e-03,2.44101562e-01,,-6.72450720e-04,5.72849131e-05,,-6.72450720e-04,-2.69572067e+01
-6.71450720e-04,2.56250000e-01,1.59859375e-02,-6.00000000e-03,8.85937500e-03,7.71875000e-03,2.79609375e-01,,-6.71450720e-04,5.84249465e-05,,-6.71450720e-04,-2.53936329e+01
-6.70450720e-04,2.67968750e-01,1.61484375e-02,-2.53125000e-03,8.93750000e-03,7.71875000e-03,3.12656250e-01,,-6.70450720e-04,5.95563979e-05,,-6.70450720e-04,-2.65791435e+01
-6.69450720e-04,2.85937500e-01,1.62500000e-02,-7.03125000e-04,9.04687500e-03,7.56250000e-03,3.43945312e-01,,-6.69450720e-04,6.06971480e-05,,-6.69450720e-04,-2.84230194e+01
-6.68450720e-04,2.89843750e-01,1.65750000e-02,-3.34375000e-03,9.04687500e-03,7.78125000e-03,3.76289062e-01,,-6.68450720e-04,6.18529157e-05,,-6.68450720e-04,-2.88150005e+01
-6.67450720e-04,2.82812500e-01,1.66156250e-02,-6.81250000e-03,9.03125000e-03,7.68750000e-03,4.07578125e-01,,-6.67450720e-04,6.30215582e-05,,-6.67450720e-04,-2.80632172e+01
-6.66450720e-04,2.81250000e-01,1.65343750e-02,-6.90625000e-03,9.08593750e-03,7.31250000e-03,4.38867187e-01,,-6.66450720e-04,6.41887673e-05,,-6.66450720e-04,-2.78657780e+01
-6.65450720e-04,2.89843750e-01,1.65343750e-02,-3.96875000e-03,9.14062500e-03,7.15625000e-03,4.71093750e-01,,-6.65450720e-04,6.53531170e-05,,-6.65450720e-04,-2.87229137e+01
-6.64450720e-04,2.86718750e-01,1.61281250e-02,-1.71875000e-03,9.10156250e-03,7.03125000e-03,5.02382812e-01,,-6.64450720e-04,6.65031621e-05,,-6.64450720e-04,-2.83856773e+01
-6.63450720e-04,2.78906250e-01,1.62296875e-02,-2.89062500e-03,9.07812500e-03,6.93750000e-03,5.33203125e-01,,-6.63450720e-04,6.76424825e-05,,-6.63450720e-04,-2.75680504e+01
-6.62450720e-04,2.85937500e-01,1.64734375e-02,-5.70312500e-03,9.10156250e-03,6.81250000e-03,5.64140625e-01,,-6.62450720e-04,6.87939610e-05,,-6.62450720e-04,-2.82701473e+01
-6.61450720e-04,3.08593750e-01,1.70218750e-02,-6.54687500e-03,9.26562500e-03,6.18750000e-03,5.94023437e-01,,-6.61450720e-04,6.99733282e-05,,-6.61450720e-04,-3.05733814e+01
-6.60450720e-04,3.09375000e-01,1.69609375e-02,-4.62500000e-03,9.26562500e-03,6.03125000e-03,6.25312500e-01,,-6.60450720e-04,7.11698667e-05,,-6.60450720e-04,-3.06243172e+01
-6.59450720e-04,3.00000000e-01,1.65546875e-02,-2.56250000e-03,9.19531250e-03,6.18750000e-03,6.57539062e-01,,-6.59450720e-04,7.23499470e-05,,-6.59450720e-04,-2.96387749e+01
-6.58450720e-04,3.00000000e-01,1.65750000e-02,-2.96875000e-03,9.12500000e-03,6.03125000e-03,6.89765625e-01,,-6.58450720e-04,7.35164431e-05,,-6.58450720e-04,-2.96241188e+01
-6.57450720e-04,3.04687500e-01,1.67984375e-02,-4.90625000e-03,9.06250000e-03,6.03125000e-03,7.20937500e-01,,-6.57450720e-04,7.46915248e-05,,-6.57450720e-04,-3.00864964e+01
-6.56450720e-04,3.09375000e-01,1.71640625e-02,-5.71875000e-03,9.11718750e-03,6.25000000e-03,7.51992187e-01,,-6.56450720e-04,7.58873502e-05,,-6.56450720e-04,-3.05415859e+01
-6.55450720e-04,3.16406250e-01,1.75703125e-02,-4.51562500e-03,9.18750000e-03,6.28125000e-03,7.82343750e-01,,-6.55450720e-04,7.71103441e-05,,-6.55450720e-04,-3.12393379e+01
-6.54450720e-04,3.29687500e-01,1.75500000e-02,-2.85937500e-03,9.26562500e-03,6.50000000e-03,8.13164062e-01,,-6.54450720e-04,7.83469295e-05,,-6.54450720e-04,-3.25889969e+01
-6.53450720e-04,3.31250000e-01,1.74687500e-02,-2.67187500e-03,9.25781250e-03,6.87500000e-03,8.44218750e-01,,-6.53450720e-04,7.95799424e-05,,-6.53450720e-04,-3.27354164e+01
-6.52450720e-04,3.20312500e-01,1.70218750e-02,-3.87500000e-03,9.21093750e-03,6.87500000e-03,8.74804687e-01,,-6.52450720e-04,8.07943507e-05,,-6.52450720e-04,-3.15904942e+01
-6.51450720e-04,3.00000000e-01,1.67171875e-02,-4.89062500e-03,9.12500000e-03,6.71875000e-03,9.04453125e-01,,-6.51450720e-04,8.19823035e-05,,-6.51450720e-04,-2.94731922e+01
-6.50450720e-04,2.92187500e-01,1.65750000e-02,-4.59375000e-03,9.04687500e-03,6.87500000e-03,9.33515625e-01,,-6.50450720e-04,8.31545258e-05,,-6.50450720e-04,-2.86426468e+01
-6.49450720e-04,2.96093750e-01,1.67375000e-02,-3.60937500e-03,9.06250000e-03,6.65625000e-03,9.61875000e-01,,-6.49450720e-04,8.43274611e-05,,-6.49450720e-04,-2.90236149e+01
-6.48450720e-04,2.97656250e-01,1.68796875e-02,-3.31250000e-03,9.08593750e-03,6.40625000e-03,9.89765625e-01,,-6.48450720e-04,8.55111211e-05,,-6.48450720e-04,-2.91663532e+01
-6.47450720e-04,3.00000000e-01,1.68390625e-02,-3.93750000e-03,9.10156250e-03,6.56250000e-03,1.01882812e+00,,-6.47450720e-04,8.66983610e-05,,-6.47450720e-04,-2.93887653e+01
-6.46450720e-04,2.99218750e-01,1.69203125e-02,-4.32812500e-03,9.09375000e-03,6.37500000e-03,1.05035156e+00,,-6.46450720e-04,8.78870269e-05,,-6.46450720e-04,-2.92863197e+01
-6.45450720e-04,3.07812500e-01,1.70625000e-02,-4.21875000e-03,9.11718750e-03,6.03125000e-03,1.08128906e+00,,-6.45450720e-04,8.90835581e-05,,-6.45450720e-04,-3.01496239e+01
-6.44450720e-04,3.09375000e-01,1.71234375e-02,-3.85937500e-03,9.11718750e-03,5.68750000e-03,1.11140625e+00,,-6.44450720e-04,9.02872416e-05,,-6.44450720e-04,-3.02892990e+01
-6.43450720e-04,2.99218750e-01,1.71234375e-02,-3.42187500e-03,9.12500000e-03,5.65625000e-03,1.14152344e+00,,-6.43450720e-04,9.14930715e-05,,-6.43450720e-04,-2.92229671e+01
-6.42450720e-04,2.92187500e-01,1.69203125e-02,-3.34375000e-03,9.11718750e-03,5.96875000e-03,1.17164062e+00,,-6.42450720e-04,9.26917564e-05,,-6.42450720e-04,-2.84801674e+01
-6.41450720e-04,3.05468750e-01,1.70828125e-02,-3.85937500e-03,9.18750000e-03,6.12500000e-03,1.20105469e+00,,-6.41450720e-04,9.38890007e-05,,-6.41450720e-04,-2.98302803e+01
-6.40450720e-04,3.25781250e-01,1.74687500e-02,-4.65625000e-03,9.28906250e-03,5.59375000e-03,1.22859375e+00,,-6.40450720e-04,9.51055627e-05,,-6.40450720e-04,-3.19017868e+01
-6.39450720e-04,3.31250000e-01,1.73671875e-02,-4.59375000e-03,9.25000000e-03,5.65625000e-03,1.25742187e+00,,-6.39450720e-04,9.63321290e-05,,-6.39450720e-04,-3.24410591e+01
-6.38450720e-04,3.25781250e-01,1.71234375e-02,-3.68750000e-03,9.21093750e-03,6.12500000e-03,1.28683594e+00,,-6.38450720e-04,9.75465446e-05,,-6.38450720e-04,-3.18553295e+01
-6.37450720e-04,3.23437500e-01,1.69812500e-02,-3.15625000e-03,9.21093750e-03,6.18750000e-03,1.31613281e+00,,-6.37450720e-04,9.87473686e-05,,-6.37450720e-04,-3.15955677e+01
-6.36450720e-04,3.25781250e-01,1.68796875e-02,-3.71875000e-03,9.19531250e-03,5.96875000e-03,1.34519531e+00,,-6.36450720e-04,9.99396143e-05,,-6.36450720e-04,-3.18189754e+01
-6.35450720e-04,3.21875000e-01,1.70625000e-02,-4.84375000e-03,9.15625000e-03,5.87500000e-03,1.37390625e+00,,-6.35450720e-04,1.01134712e-04,,-6.35450720e-04,-3.13935776e+01
-6.34450720e-04,3.21875000e-01,1.68796875e-02,-5.03125000e-03,9.17187500e-03,5.96875000e-03,1.40191406e+00,,-6.34450720e-04,1.02329817e-04,,-6.34450720e-04,-3.13674088e+01
-6.33450720e-04,3.16406250e-01,1.67781250e-02,-4.17187500e-03,9.17187500e-03,6.06250000e-03,1.43062500e+00,,-6.33450720e-04,1.03514911e-04,,-6.33450720e-04,-3.07792320e+01
-6.32450720e-04,3.09375000e-01,1.65750000e-02,-3.35937500e-03,9.15625000e-03,6.56250000e-03,1.46109375e+00,,-6.32450720e-04,1.04689279e-04,,-6.32450720e-04,-3.00344009e+01
-6.31450720e-04,3.10937500e-01,1.66359375e-02,-3.67187500e-03,9.17187500e-03,6.87500000e-03,1.49074219e+00,,-6.31450720e-04,1.05858635e-04,,-6.31450720e-04,-3.01768513e+01
-6.30450720e-04,3.09375000e-01,1.67781250e-02,-4.78125000e-03,9.15625000e-03,7.09375000e-03,1.51898437e+00,,-6.30450720e-04,1.07035150e-04,,-6.30450720e-04,-2.99933681e+01
-6.29450720e-04,3.00000000e-01,1.65750000e-02,-5.10937500e-03,9.12500000e-03,7.40625000e-03,1.54500000e+00,,-6.29450720e-04,1.08209511e-04,,-6.29450720e-04,-2.90006638e+01
-6.28450720e-04,2.96093750e-01,1.64937500e-02,-4.14062500e-03,9.12500000e-03,6.96875000e-03,1.56750000e+00,,-6.28450720e-04,1.09373868e-04,,-6.28450720e-04,-2.85734463e+01
-6.27450720e-04,3.03125000e-01,1.64937500e-02,-3.20312500e-03,9.10156250e-03,6.65625000e-03,1.58531250e+00,,-6.27450720e-04,1.10535359e-04,,-6.27450720e-04,-2.92788544e+01
-6.26450720e-04,3.14062500e-01,1.67171875e-02,-3.53125000e-03,9.17968750e-03,6.62500000e-03,1.59574219e+00,,-6.26450720e-04,1.11704714e-04,,-6.26450720e-04,-3.03885880e+01
-6.25450720e-04,3.17968750e-01,1.71234375e-02,-4.35937500e-03,9.26562500e-03,6.56250000e-03,1.59832031e+00,,-6.25450720e-04,1.12896247e-04,,-6.25450720e-04,-3.07703838e+01
-6.24450720e-04,3.05468750e-01,1.67781250e-02,-4.57812500e-03,9.21875000e-03,6.50000000e-03,1.59457031e+00,,-6.24450720e-04,1.14089918e-04,,-6.24450720e-04,-2.94580383e+01
-6.23450720e-04,2.95312500e-01,1.66359375e-02,-3.90625000e-03,9.14062500e-03,6.43750000e-03,1.58695312e+00,,-6.23450720e-04,1.15266434e-04,,-6.23450720e-04,-2.83885193e+01
-6.22450720e-04,2.92187500e-01,1.67781250e-02,-3.53125000e-03,9.15625000e-03,6.43750000e-03,1.57511719e+00,,-6.22450720e-04,1.16442949e-04,,-6.22450720e-04,-2.80466442e+01
-6.21450720e-04,2.90625000e-01,1.65750000e-02,-3.87500000e-03,9.12500000e-03,6.56250000e-03,1.56000000e+00,,-6.21450720e-04,1.17617310e-04,,-6.21450720e-04,-2.78659344e+01
-6.20450720e-04,2.97656250e-01,1.68187500e-02,-4.21875000e-03,9.17187500e-03,6.40625000e-03,1.54207031e+00,,-6.20450720e-04,1.18793105e-04,,-6.20450720e-04,-2.85693569e+01
-6.19450720e-04,3.14062500e-01,1.71234375e-02,-3.95312500e-03,9.30468750e-03,5.96875000e-03,1.52203125e+00,,-6.19450720e-04,1.19988210e-04,,-6.19450720e-04,-3.02390709e+01
-6.18450720e-04,3.12500000e-01,1.72656250e-02,-3.45312500e-03,9.31250000e-03,5.90625000e-03,1.50105469e+00,,-6.18450720e-04,1.21199046e-04,,-6.18450720e-04,-3.00583611e+01
-6.17450720e-04,3.08593750e-01,1.69812500e-02,-3.39062500e-03,9.31250000e-03,6.12500000e-03,1.47656250e+00,,-6.17450720e-04,1.22404876e-04,,-6.17450720e-04,-2.96375179e+01
-6.16450720e-04,3.17968750e-01,1.72656250e-02,-3.57812500e-03,9.31250000e-03,6.03125000e-03,1.44996094e+00,,-6.16450720e-04,1.23610705e-04,,-6.16450720e-04,-3.05855465e+01
-6.15450720e-04,3.21875000e-01,1.73265625e-02,-3.82812500e-03,9.25000000e-03,5.87500000e-03,1.42312500e+00,,-6.15450720e-04,1.24828701e-04,,-6.15450720e-04,-3.09686260e+01
-6.14450720e-04,3.20312500e-01,1.69609375e-02,-4.12500000e-03,9.23437500e-03,5.81250000e-03,1.39582031e+00,,-6.14450720e-04,1.26035957e-04,,-6.14450720e-04,-3.07864666e+01
-6.13450720e-04,3.18750000e-01,1.69609375e-02,-4.28125000e-03,9.23437500e-03,5.59375000e-03,1.36734375e+00,,-6.13450720e-04,1.27230349e-04,,-6.13450720e-04,-3.06031075e+01
-6.12450720e-04,3.00000000e-01,1.66765625e-02,-4.28125000e-03,9.17187500e-03,5.50000000e-03,1.33710937e+00,,-6.12450720e-04,1.28414729e-04,,-6.12450720e-04,-2.86474266e+01
-6.11450720e-04,2.93750000e-01,1.64937500e-02,-3.76562500e-03,9.14062500e-03,5.96875000e-03,1.30605469e+00,,-6.11450720e-04,1.29582651e-04,,-6.11450720e-04,-2.79817715e+01
-6.10450720e-04,2.97656250e-01,1.65750000e-02,-3.48437500e-03,9.21875000e-03,6.28125000e-03,1.27558594e+00,,-6.10450720e-04,1.30747008e-04,,-6.10450720e-04,-2.83652649e+01
-6.09450720e-04,2.86718750e-01,1.60875000e-02,-3.79687500e-03,9.15625000e-03,6.78125000e-03,1.24488281e+00,,-6.09450720e-04,1.31897046e-04,,-6.09450720e-04,-2.72183933e+01
-6.08450720e-04,2.75000000e-01,1.56406250e-02,-4.51562500e-03,9.03125000e-03,7.09375000e-03,1.21464844e+00,,-6.08450720e-04,1.33014197e-04,,-6.08450720e-04,-2.59882469e+01
-6.07450720e-04,2.82812500e-01,1.58437500e-02,-4.73437500e-03,9.11718750e-03,6.78125000e-03,1.18300781e+00,,-6.07450720e-04,1.34122762e-04,,-6.07450720e-04,-2.67691460e+01
-6.06450720e-04,2.86718750e-01,1.60062500e-02,-4.12500000e-03,9.17187500e-03,6.28125000e-03,1.15019531e+00,,-6.06450720e-04,1.35244205e-04,,-6.06450720e-04,-2.71483765e+01
-6.05450720e-04,2.89843750e-01,1.61890625e-02,-3.45312500e-03,9.12500000e-03,6.34375000e-03,1.11738281e+00,,-6.05450720e-04,1.36377785e-04,,-6.05450720e-04,-2.74504585e+01
-6.04450720e-04,2.97656250e-01,1.63718750e-02,-3.82812500e-03,9.14843750e-03,6.56250000e-03,1.08445312e+00,,-6.04450720e-04,1.37524257e-04,,-6.04450720e-04,-2.82365761e+01
-6.03450720e-04,3.01562500e-01,1.64734375e-02,-5.03125000e-03,9.08593750e-03,6.62500000e-03,1.04894531e+00,,-6.03450720e-04,1.38680742e-04,,-6.03450720e-04,-2.86158047e+01
-6.02450720e-04,3.05468750e-01,1.63921875e-02,-5.29687500e-03,9.02343750e-03,6.50000000e-03,1.01437500e+00,,-6.02450720e-04,1.39837939e-04,,-6.02450720e-04,-2.89911404e+01
-6.01450720e-04,3.12500000e-01,1.66359375e-02,-4.40625000e-03,9.12500000e-03,6.34375000e-03,9.80390625e-01,,-6.01450720e-04,1.41000870e-04,,-6.01450720e-04,-2.96903000e+01
-6.00450720e-04,3.14062500e-01,1.68390625e-02,-3.56250000e-03,9.14062500e-03,6.43750000e-03,9.47109375e-01,,-6.00450720e-04,1.42179517e-04,,-6.00450720e-04,-2.98302650e+01
-5.99450720e-04,3.17968750e-01,1.68187500e-02,-3.98437500e-03,9.12500000e-03,6.28125000e-03,9.13710937e-01,,-5.99450720e-04,1.43364610e-04,,-5.99450720e-04,-3.02129726e+01
-5.98450720e-04,3.28125000e-01,1.72046875e-02,-4.95312500e-03,9.17968750e-03,5.75000000e-03,8.79492187e-01,,-5.98450720e-04,1.44562568e-04,,-5.98450720e-04,-3.12363243e+01
-5.97450720e-04,3.28125000e-01,1.72046875e-02,-4.96875000e-03,9.21875000e-03,5.68750000e-03,8.45390625e-01,,-5.97450720e-04,1.45774116e-04,,-5.97450720e-04,-3.12100315e+01
-5.96450720e-04,3.12500000e-01,1.70828125e-02,-3.93750000e-03,9.17968750e-03,6.03125000e-03,8.11171875e-01,,-5.96450720e-04,1.46981387e-04,,-5.96450720e-04,-2.95756054e+01
