-1.803505e-03,1.232463e+00
-1.802505e-03,2.303843e+00
-1.801505e-03,2.312853e+00
-1.800505e-03,2.195284e+00
-1.799505e-03,2.111727e+00
-1.798505e-03,1.673261e+00
-1.797505e-03,1.684383e+00
-1.796505e-03,1.919788e+00
-1.795505e-03,2.251878e+00
-1.794505e-03,1.779999e+00
-1.793505e-03,1.115525e+00
-1.792505e-03,5.465382e-01
-1.791505e-03,6.520569e-01
-1.790505e-03,1.144068e+00
-1.789505e-03,1.155401e+00
-1.788505e-03,9.117118e-01
-1.787505e-03,4.757093e-01
-1.786505e-03,3.931379e-01
-1.785505e-03,3.411289e-01
-1.784505e-03,7.392357e-01
-1.783505e-03,7.505334e-01
-1.782505e-03,1.309230e+00
-1.781505e-03,1.834619e+00
-1.780505e-03,1.649485e+00
-1.779505e-03,1.656489e+00
-1.778505e-03,1.857461e+00
-1.777505e-03,1.803164e+00
-1.776505e-03,1.750838e+00
-1.775505e-03,1.537008e+00
-1.774505e-03,1.773187e+00
-1.773505e-03,1.719418e+00
-1.772505e-03,1.311937e+00
-1.771505e-03,6.473920e-01
-1.770505e-03,4.658483e-01
-1.769505e-03,7.350891e-01
-1.768505e-03,1.005139e+00
-1.767505e-03,1.211918e+00
-1.766505e-03,1.386410e+00
-1.765505e-03,1.430452e+00
-1.764505e-03,1.731065e+00
-1.763505e-03,1.967245e+00
-1.762505e-03,2.203846e+00
-1.761505e-03,2.246270e+00
-1.760505e-03,2.318798e+00
-1.759505e-03,2.068386e+00
-1.758505e-03,1.690235e+00
-1.757505e-03,1.314231e+00
-1.756505e-03,1.260075e+00
-1.755505e-03,1.589279e+00
-1.754505e-03,1.885422e+00
-1.753505e-03,1.926402e+00
-1.752505e-03,1.777638e+00
-1.751505e-03,1.790871e+00
-1.750505e-03,1.091787e+00
-1.749505e-03,1.033830e+00
-1.748505e-03,1.202268e+00
-1.747505e-03,1.116283e+00
-1.746505e-03,1.225673e+00
-1.745505e-03,1.076311e+00
-1.744505e-03,9.894457e-01
-1.743505e-03,1.095633e+00
-1.742505e-03,1.589967e+00
-1.741505e-03,1.634537e+00
-1.740505e-03,1.807727e+00
-1.739505e-03,2.689222e+00
-1.738505e-03,2.379094e+00
-1.737505e-03,2.326451e+00
-1.736505e-03,2.400915e+00
-1.735505e-03,2.023432e+00
-1.734505e-03,2.517133e+00
-1.733505e-03,2.820138e+00
-1.732505e-03,2.738236e+00
-1.731505e-03,2.461415e+00
-1.730505e-03,2.374762e+00
-1.729505e-03,2.158854e+00
-1.728505e-03,1.816369e+00
-1.727505e-03,1.894141e+00
-1.726505e-03,1.970259e+00
-1.725505e-03,2.075355e+00
-1.724505e-03,1.921769e+00
-1.723505e-03,1.674068e+00
-1.722505e-03,1.622692e+00
-1.721505e-03,1.732892e+00
-1.720505e-03,1.873971e+00
-1.719505e-03,2.561920e+00
-1.718505e-03,3.539748e+00
-1.717505e-03,3.454080e+00
-1.716505e-03,3.302289e+00
-1.715505e-03,2.955439e+00
-1.714505e-03,3.124652e+00
-1.713505e-03,3.328263e+00
-1.712505e-03,3.436562e+00
-1.711505e-03,3.672988e+00
-1.710505e-03,3.553836e+00
-1.709505e-03,3.209802e+00
-1.708505e-03,2.158976e+00
-1.707505e-03,1.624670e+00
-1.706505e-03,2.055240e+00
-1.705505e-03,1.903800e+00
-1.704505e-03,1.913162e+00
-1.703505e-03,1.987450e+00
-1.702505e-03,1.708307e+00
-1.701505e-03,1.945049e+00
-1.700505e-03,1.955854e+00
-1.699505e-03,2.256432e+00
-1.698505e-03,2.814741e+00
-1.697505e-03,3.501600e+00
-1.696505e-03,3.317769e+00
-1.695505e-03,3.230727e+00
-1.694505e-03,3.402755e+00
-1.693505e-03,3.253287e+00
-1.692505e-03,2.652401e+00
-1.691505e-03,2.501455e+00
-1.690505e-03,2.607819e+00
-1.689505e-03,2.683514e+00
-1.688505e-03,2.084740e+00
-1.687505e-03,1.164293e+00
-1.686505e-03,1.305548e+00
-1.685505e-03,1.477224e+00
-1.684505e-03,1.906492e+00
-1.683505e-03,2.498038e+00
-1.682505e-03,2.703233e+00
-1.681505e-03,2.777873e+00
-1.680505e-03,3.011905e+00
-1.679505e-03,2.634353e+00
-1.678505e-03,2.033185e+00
-1.677505e-03,2.592480e+00
-1.676505e-03,3.440351e+00
-1.675505e-03,3.513934e+00
-1.674505e-03,3.556463e+00
-1.673505e-03,3.181585e+00
-1.672505e-03,3.095740e+00
-1.671505e-03,2.943105e+00
-1.670505e-03,2.660829e+00
-1.669505e-03,2.735187e+00
-1.668505e-03,3.070409e+00
-1.667505e-03,2.923300e+00
-1.666505e-03,2.387480e+00
-1.665505e-03,2.107069e+00
-1.664505e-03,2.117382e+00
-1.663505e-03,1.936753e+00
-1.662505e-03,2.142969e+00
-1.661505e-03,2.539879e+00
-1.660505e-03,2.450655e+00
-1.659505e-03,2.006699e+00
-1.658505e-03,1.983774e+00
-1.657505e-03,2.542787e+00
-1.656505e-03,3.326999e+00
-1.655505e-03,3.980374e+00
-1.654505e-03,3.343611e+00
-1.653505e-03,3.126965e+00
-1.652505e-03,3.525072e+00
-1.651505e-03,3.634392e+00
-1.650505e-03,4.000916e+00
-1.649505e-03,4.204069e+00
-1.648505e-03,3.889823e+00
-1.647505e-03,3.415269e+00
-1.646505e-03,3.039546e+00
-1.645505e-03,2.278810e+00
-1.644505e-03,2.226660e+00
-1.643505e-03,2.559630e+00
-1.642505e-03,2.633178e+00
-1.641505e-03,2.350903e+00
-1.640505e-03,2.036762e+00
-1.639505e-03,1.821700e+00
-1.638505e-03,1.898768e+00
-1.637505e-03,2.200929e+00
-1.636505e-03,2.370705e+00
-1.635505e-03,3.310227e+00
-1.634505e-03,4.410727e+00
-1.633505e-03,4.354705e+00
-1.632505e-03,4.173478e+00
-1.631505e-03,3.991688e+00
-1.630505e-03,3.838208e+00
-1.629505e-03,3.682933e+00
-1.628505e-03,3.626348e+00
-1.627505e-03,3.862915e+00
-1.626505e-03,4.035788e+00
-1.625505e-03,3.626758e+00
-1.624505e-03,2.733108e+00
-1.623505e-03,2.420199e+00
-1.622505e-03,2.817954e+00
-1.621505e-03,3.280634e+00
-1.620505e-03,3.516708e+00
-1.619505e-03,2.979763e+00
-1.618505e-03,2.799134e+00
-1.617505e-03,2.974330e+00
-1.616505e-03,2.954819e+00
-1.615505e-03,2.964321e+00
-1.614505e-03,3.456684e+00
-1.613505e-03,4.306632e+00
-1.612505e-03,4.418486e+00
-1.611505e-03,3.820485e+00
-1.610505e-03,3.443425e+00
-1.609505e-03,3.740026e+00
-1.608505e-03,3.812061e+00
-1.607505e-03,3.596083e+00
-1.606505e-03,3.315250e+00
-1.605505e-03,3.160257e+00
-1.604505e-03,3.325809e+00
-1.603505e-03,2.558913e+00
-1.602505e-03,2.567571e+00
-1.601505e-03,2.704954e+00
-1.600505e-03,2.356662e+00
-1.599505e-03,2.264658e+00
-1.598505e-03,2.431548e+00
-1.597505e-03,2.728958e+00
-1.596505e-03,2.993799e+00
-1.595505e-03,3.160513e+00
-1.594505e-03,3.553270e+00
-1.593505e-03,4.174077e+00
-1.592505e-03,4.635385e+00
-1.591505e-03,4.096961e+00
-1.590505e-03,3.975767e+00
-1.589505e-03,4.177794e+00
-1.588505e-03,3.899284e+00
-1.587505e-03,4.137224e+00
-1.586505e-03,4.534556e+00
-1.585505e-03,4.221014e+00
-1.584505e-03,3.778747e+00
-1.583505e-03,3.338345e+00
-1.582505e-03,2.705946e+00
-1.581505e-03,2.491412e+00
-1.580505e-03,2.597071e+00
-1.579505e-03,2.992151e+00
-1.578505e-03,3.226818e+00
-1.577505e-03,3.300577e+00
-1.576505e-03,3.340713e+00
-1.575505e-03,3.540417e+00
-1.574505e-03,3.966658e+00
-1.573505e-03,4.137947e+00
-1.572505e-03,4.665061e+00
-1.571505e-03,5.287134e+00
-1.570505e-03,4.779554e+00
-1.569505e-03,4.756101e+00
-1.568505e-03,4.767680e+00
-1.567505e-03,4.426568e+00
-1.566505e-03,4.212737e+00
-1.565505e-03,4.125731e+00
-1.564505e-03,3.685153e+00
-1.563505e-03,3.665290e+00
-1.562505e-03,3.323122e+00
-1.561505e-03,2.624847e+00
-1.560505e-03,2.313170e+00
-1.559505e-03,2.358057e+00
-1.558505e-03,2.275239e+00
-1.557505e-03,2.607998e+00
-1.556505e-03,3.160289e+00
-1.555505e-03,3.454355e+00
-1.554505e-03,3.239926e+00
-1.553505e-03,2.868990e+00
-1.552505e-03,2.816594e+00
-1.551505e-03,3.176818e+00
-1.550505e-03,3.601264e+00
-1.549505e-03,3.614850e+00
-1.548505e-03,3.313309e+00
-1.547505e-03,3.266509e+00
-1.546505e-03,3.726127e+00
-1.545505e-03,4.341795e+00
-1.544505e-03,4.413056e+00
-1.543505e-03,3.974696e+00
-1.542505e-03,3.665870e+00
-1.541505e-03,3.159909e+00
-1.540505e-03,2.296997e+00
-1.539505e-03,2.370264e+00
-1.538505e-03,2.575212e+00
-1.537505e-03,2.554364e+00
-1.536505e-03,2.821387e+00
-1.535505e-03,3.183828e+00
-1.534505e-03,3.450535e+00
-1.533505e-03,3.459932e+00
-1.532505e-03,3.628687e+00
-1.531505e-03,3.860925e+00
-1.530505e-03,4.320227e+00
-1.529505e-03,4.781992e+00
-1.528505e-03,4.503693e+00
-1.527505e-03,4.288877e+00
-1.526505e-03,4.298415e+00
-1.525505e-03,4.308411e+00
-1.524505e-03,3.933743e+00
-1.523505e-03,3.560133e+00
-1.522505e-03,4.184142e+00
-1.521505e-03,4.418703e+00
-1.520505e-03,3.910243e+00
-1.519505e-03,2.822379e+00
-1.518505e-03,2.960501e+00
-1.517505e-03,3.454623e+00
-1.516505e-03,3.787418e+00
-1.515505e-03,3.925751e+00
-1.514505e-03,3.871208e+00
-1.513505e-03,4.108021e+00
-1.512505e-03,4.345503e+00
-1.511505e-03,4.195120e+00
-1.510505e-03,4.010338e+00
-1.509505e-03,4.372744e+00
-1.508505e-03,4.769197e+00
-1.507505e-03,4.652544e+00
-1.506505e-03,4.407024e+00
-1.505505e-03,4.288752e+00
-1.504505e-03,4.524967e+00
-1.503505e-03,4.665905e+00
-1.502505e-03,4.324123e+00
-1.501505e-03,4.077549e+00
-1.500505e-03,3.957376e+00
-1.499505e-03,3.740659e+00
-1.498505e-03,3.430073e+00
-1.497505e-03,3.379648e+00
-1.496505e-03,3.586709e+00
-1.495505e-03,3.630152e+00
-1.494505e-03,3.704686e+00
-1.493505e-03,3.394207e+00
-1.492505e-03,3.504265e+00
-1.491505e-03,3.742451e+00
-1.490505e-03,3.816844e+00
-1.489505e-03,4.083269e+00
-1.488505e-03,4.995010e+00
-1.487505e-03,5.392237e+00
-1.486505e-03,5.241396e+00
-1.485505e-03,5.121470e+00
-1.484505e-03,4.582623e+00
-1.483505e-03,4.432698e+00
-1.482505e-03,4.156441e+00
-1.481505e-03,3.944088e+00
-1.480505e-03,4.019010e+00
-1.479505e-03,4.027949e+00
-1.478505e-03,3.876369e+00
-1.477505e-03,3.274955e+00
-1.476505e-03,3.800766e+00
-1.475505e-03,4.454176e+00
-1.474505e-03,4.302386e+00
-1.473505e-03,4.023594e+00
-1.472505e-03,3.842684e+00
-1.471505e-03,3.725433e+00
-1.470505e-03,4.025553e+00
-1.469505e-03,4.422005e+00
-1.468505e-03,4.529530e+00
-1.467505e-03,5.442643e+00
-1.466505e-03,5.773747e+00
-1.465505e-03,5.233458e+00
-1.464505e-03,5.177929e+00
-1.463505e-03,5.189896e+00
-1.462505e-03,5.043067e+00
-1.461505e-03,5.315124e+00
-1.460505e-03,5.005418e+00
-1.459505e-03,4.759054e+00
-1.458505e-03,5.028576e+00
-1.457505e-03,5.105152e+00
-1.456505e-03,4.182031e+00
-1.455505e-03,4.126537e+00
-1.454505e-03,4.521230e+00
-1.453505e-03,4.048400e+00
-1.452505e-03,4.093217e+00
-1.451505e-03,4.491605e+00
-1.450505e-03,4.341539e+00
-1.449505e-03,4.289636e+00
-1.448505e-03,4.433249e+00
-1.447505e-03,4.833889e+00
-1.446505e-03,5.872947e+00
-1.445505e-03,6.487559e+00
-1.444505e-03,6.007796e+00
-1.443505e-03,5.469302e+00
-1.442505e-03,5.321805e+00
-1.441505e-03,5.494853e+00
-1.440505e-03,5.340704e+00
-1.439505e-03,5.153318e+00
-1.438505e-03,5.453367e+00
-1.437505e-03,5.531632e+00
-1.436505e-03,4.932506e+00
-1.435505e-03,4.426369e+00
-1.434505e-03,4.562274e+00
-1.433505e-03,4.891759e+00
-1.432505e-03,4.578569e+00
-1.431505e-03,4.266400e+00
-1.430505e-03,4.083061e+00
-1.429505e-03,3.771490e+00
-1.428505e-03,4.008796e+00
-1.427505e-03,4.471899e+00
-1.426505e-03,4.644314e+00
-1.425505e-03,5.653408e+00
-1.424505e-03,6.274883e+00
-1.423505e-03,5.767867e+00
-1.422505e-03,5.679136e+00
-1.421505e-03,5.558189e+00
-1.420505e-03,5.309150e+00
-1.419505e-03,5.544310e+00
-1.418505e-03,5.264357e+00
-1.417505e-03,5.210236e+00
-1.416505e-03,5.221111e+00
-1.415505e-03,5.006225e+00
-1.414505e-03,4.242637e+00
-1.413505e-03,4.219184e+00
-1.412505e-03,4.227772e+00
-1.411505e-03,4.236008e+00
-1.410505e-03,4.404763e+00
-1.409505e-03,4.960714e+00
-1.408505e-03,4.906417e+00
-1.407505e-03,4.660405e+00
-1.406505e-03,4.703919e+00
-1.405505e-03,5.068120e+00
-1.404505e-03,6.108762e+00
-1.403505e-03,6.410008e+00
-1.402505e-03,6.132484e+00
-1.401505e-03,6.143324e+00
-1.400505e-03,5.989668e+00
-1.399505e-03,6.059908e+00
-1.398505e-03,6.067510e+00
-1.397505e-03,6.078667e+00
-1.396505e-03,6.091161e+00
-1.395505e-03,6.037428e+00
-1.394505e-03,5.209302e+00
-1.393505e-03,4.446735e+00
-1.392505e-03,4.909908e+00
-1.391505e-03,5.146369e+00
-1.390505e-03,5.089539e+00
-1.389505e-03,5.160694e+00
-1.388505e-03,5.266776e+00
-1.387505e-03,5.472253e+00
-1.386505e-03,5.419575e+00
-1.385505e-03,5.138637e+00
-1.384505e-03,5.662512e+00
-1.383505e-03,6.672803e+00
-1.382505e-03,7.170762e+00
-1.381505e-03,6.957671e+00
-1.380505e-03,6.867602e+00
-1.379505e-03,6.807816e+00
-1.378505e-03,6.494098e+00
-1.377505e-03,6.668766e+00
-1.376505e-03,6.747663e+00
-1.375505e-03,6.533587e+00
-1.374505e-03,6.027836e+00
-1.373505e-03,5.040529e+00
-1.372505e-03,4.281622e+00
-1.371505e-03,4.585473e+00
-1.370505e-03,5.046006e+00
-1.369505e-03,5.213494e+00
-1.368505e-03,4.769784e+00
-1.367505e-03,4.843579e+00
-1.366505e-03,5.078104e+00
-1.365505e-03,4.923815e+00
-1.364505e-03,4.544608e+00
-1.363505e-03,4.942679e+00
-1.362505e-03,6.051731e+00
-1.361505e-03,6.384947e+00
-1.360505e-03,6.391353e+00
-1.359505e-03,6.299736e+00
-1.358505e-03,6.243117e+00
-1.357505e-03,6.575559e+00
-1.356505e-03,6.423627e+00
-1.355505e-03,6.365459e+00
-1.354505e-03,6.983767e+00
-1.353505e-03,6.735889e+00
-1.352505e-03,5.525248e+00
-1.351505e-03,5.152236e+00
-1.350505e-03,5.839059e+00
-1.349505e-03,5.847717e+00
-1.348505e-03,5.954291e+00
-1.347505e-03,6.126425e+00
-1.346505e-03,6.039912e+00
-1.345505e-03,6.047162e+00
-1.344505e-03,6.278555e+00
-1.343505e-03,6.287318e+00
-1.342505e-03,6.235803e+00
-1.341505e-03,6.797068e+00
-1.340505e-03,6.421803e+00
-1.339505e-03,6.045165e+00
-1.338505e-03,6.120192e+00
-1.337505e-03,5.906362e+00
-1.336505e-03,6.014767e+00
-1.335505e-03,6.025607e+00
-1.334505e-03,6.262103e+00
-1.333505e-03,6.725664e+00
-1.332505e-03,6.964167e+00
-1.331505e-03,6.041150e+00
-1.330505e-03,5.309673e+00
-1.329505e-03,5.867806e+00
-1.328505e-03,6.170777e+00
-1.327505e-03,6.281048e+00
-1.326505e-03,6.646059e+00
-1.325505e-03,6.298223e+00
-1.324505e-03,5.756843e+00
-1.323505e-03,5.444920e+00
-1.322505e-03,5.555120e+00
-1.321505e-03,6.341408e+00
-1.320505e-03,7.188645e+00
-1.319505e-03,7.196212e+00
-1.318505e-03,6.625818e+00
-1.317505e-03,6.122497e+00
-1.316505e-03,6.005562e+00
-1.315505e-03,5.982567e+00
-1.314505e-03,6.021716e+00
-1.313505e-03,6.319161e+00
-1.312505e-03,6.234127e+00
-1.311505e-03,5.959347e+00
-1.310505e-03,5.361418e+00
-1.309505e-03,5.114244e+00
-1.308505e-03,5.508339e+00
-1.307505e-03,5.935530e+00
-1.306505e-03,5.916441e+00
-1.305505e-03,5.706306e+00
-1.304505e-03,6.040121e+00
-1.303505e-03,6.497311e+00
-1.302505e-03,6.438438e+00
-1.301505e-03,6.385162e+00
-1.300505e-03,6.692286e+00
-1.299505e-03,7.192604e+00
-1.298505e-03,7.655531e+00
-1.297505e-03,7.599932e+00
-1.296505e-03,7.126714e+00
-1.295505e-03,6.590543e+00
-1.294505e-03,6.439773e+00
-1.293505e-03,6.448678e+00
-1.292505e-03,6.555816e+00
-1.291505e-03,6.407368e+00
-1.290505e-03,6.290820e+00
-1.289505e-03,5.817885e+00
-1.288505e-03,4.990323e+00
-1.287505e-03,5.454200e+00
-1.286505e-03,6.081095e+00
-1.285505e-03,6.351568e+00
-1.284505e-03,6.263190e+00
-1.283505e-03,6.430783e+00
-1.282505e-03,6.762592e+00
-1.281505e-03,7.001200e+00
-1.280505e-03,7.077951e+00
-1.279505e-03,7.248043e+00
-1.278505e-03,8.029123e+00
-1.277505e-03,8.135768e+00
-1.276505e-03,7.406755e+00
-1.275505e-03,6.902237e+00
-1.274505e-03,6.814562e+00
-1.273505e-03,6.759104e+00
-1.272505e-03,6.705019e+00
-1.271505e-03,6.618505e+00
-1.270505e-03,6.401261e+00
-1.269505e-03,6.023075e+00
-1.268505e-03,5.326243e+00
-1.267505e-03,4.664936e+00
-1.266505e-03,5.065401e+00
-1.265505e-03,5.461185e+00
-1.264505e-03,5.629306e+00
-1.263505e-03,5.928793e+00
-1.262505e-03,6.038288e+00
-1.261505e-03,6.018003e+00
-1.260505e-03,6.444666e+00
-1.259505e-03,6.580853e+00
-1.258505e-03,6.592679e+00
-1.257505e-03,6.640874e+00
-1.256505e-03,6.847970e+00
-1.255505e-03,6.855149e+00
-1.254505e-03,6.860710e+00
-1.253505e-03,6.968799e+00
-1.252505e-03,6.889571e+00
-1.251505e-03,6.777035e+00
-1.250505e-03,6.238647e+00
-1.249505e-03,6.242800e+00
-1.248505e-03,6.345819e+00
-1.247505e-03,5.714125e+00
-1.246505e-03,5.181121e+00
-1.245505e-03,5.836643e+00
-1.244505e-03,6.005961e+00
-1.243505e-03,5.628373e+00
-1.242505e-03,5.639495e+00
-1.241505e-03,5.650722e+00
-1.240505e-03,5.660366e+00
-1.239505e-03,5.670502e+00
-1.238505e-03,5.651273e+00
-1.237505e-03,6.663816e+00
-1.236505e-03,7.770052e+00
-1.235505e-03,7.713256e+00
-1.234505e-03,7.238561e+00
-1.233505e-03,7.187432e+00
-1.232505e-03,6.913779e+00
-1.231505e-03,6.830610e+00
-1.230505e-03,6.935495e+00
-1.229505e-03,6.845603e+00
-1.228505e-03,6.695079e+00
-1.227505e-03,7.160963e+00
-1.226505e-03,6.563702e+00
-1.225505e-03,6.027424e+00
-1.224505e-03,6.519506e+00
-1.223505e-03,6.529325e+00
-1.222505e-03,6.316023e+00
-1.221505e-03,6.715256e+00
-1.220505e-03,6.887601e+00
-1.219505e-03,6.639794e+00
-1.218505e-03,6.906606e+00
-1.217505e-03,7.527202e+00
-1.216505e-03,8.050901e+00
-1.215505e-03,7.930869e+00
-1.214505e-03,8.070293e+00
-1.213505e-03,7.792522e+00
-1.212505e-03,7.418172e+00
-1.211505e-03,7.654140e+00
-1.210505e-03,7.759518e+00
-1.209505e-03,7.446856e+00
-1.208505e-03,7.554873e+00
-1.207505e-03,7.533920e+00
-1.206505e-03,7.639298e+00
-1.205505e-03,7.388113e+00
-1.204505e-03,7.105731e+00
-1.203505e-03,7.181285e+00
-1.202505e-03,6.840419e+00
-1.201505e-03,6.820450e+00
-1.200505e-03,7.216832e+00
-1.199505e-03,7.097398e+00
-1.198505e-03,7.011518e+00
-1.197505e-03,7.248227e+00
-1.196505e-03,7.289594e+00
-1.195505e-03,7.908852e+00
-1.194505e-03,8.593142e+00
-1.193505e-03,8.538387e+00
-1.192505e-03,8.323430e+00
-1.191505e-03,8.075130e+00
-1.190505e-03,7.954676e+00
-1.189505e-03,7.642541e+00
-1.188505e-03,7.816646e+00
-1.187505e-03,7.734039e+00
-1.186505e-03,7.584606e+00
-1.185505e-03,7.464117e+00
-1.184505e-03,6.988789e+00
-1.183505e-03,6.869847e+00
-1.182505e-03,7.493786e+00
-1.181505e-03,7.344600e+00
-1.180505e-03,7.451843e+00
-1.179505e-03,8.074726e+00
-1.178505e-03,8.441566e+00
-1.177505e-03,8.003664e+00
-1.176505e-03,7.886694e+00
-1.175505e-03,8.025344e+00
-1.174505e-03,8.582105e+00
-1.173505e-03,9.236642e+00
-1.172505e-03,8.764691e+00
-1.171505e-03,8.710782e+00
-1.170505e-03,9.073505e+00
-1.169505e-03,8.791758e+00
-1.168505e-03,8.640987e+00
-1.167505e-03,8.459901e+00
-1.166505e-03,8.278498e+00
-1.165505e-03,8.126601e+00
-1.164505e-03,7.909251e+00
-1.163505e-03,7.436668e+00
-1.162505e-03,6.934649e+00
-1.161505e-03,7.173080e+00
-1.160505e-03,7.794556e+00
-1.159505e-03,8.285405e+00
-1.158505e-03,8.681893e+00
-1.157505e-03,8.759418e+00
-1.156505e-03,8.290109e+00
-1.155505e-03,7.916181e+00
-1.154505e-03,8.024656e+00
-1.153505e-03,8.359139e+00
-1.152505e-03,9.112754e+00
-1.151505e-03,8.770233e+00
-1.150505e-03,8.136920e+00
-1.149505e-03,8.180927e+00
-1.148505e-03,8.161874e+00
-1.147505e-03,7.884278e+00
-1.146505e-03,7.571581e+00
-1.145505e-03,7.449790e+00
-1.144505e-03,7.683330e+00
-1.143505e-03,7.599139e+00
-1.142505e-03,6.905686e+00
-1.141505e-03,6.724636e+00
-1.140505e-03,7.310445e+00
-1.139505e-03,7.249039e+00
-1.138505e-03,7.127599e+00
-1.137505e-03,7.045485e+00
-1.136505e-03,7.350743e+00
-1.135505e-03,7.745683e+00
-1.134505e-03,7.844726e+00
-1.133505e-03,7.527277e+00
-1.132505e-03,7.476218e+00
-1.131505e-03,7.946184e+00
-1.130505e-03,7.961388e+00
-1.129505e-03,7.808049e+00
-1.128505e-03,7.910048e+00
-1.127505e-03,7.823042e+00
-1.126505e-03,7.934017e+00
-1.125505e-03,8.044814e+00
-1.124505e-03,8.346765e+00
-1.123505e-03,8.648961e+00
-1.122505e-03,8.566354e+00
-1.121505e-03,7.452010e+00
-1.120505e-03,6.784615e+00
-1.119505e-03,7.081884e+00
-1.118505e-03,7.253525e+00
-1.117505e-03,7.363865e+00
-1.116505e-03,7.439385e+00
-1.115505e-03,7.444277e+00
-1.114505e-03,7.350372e+00
-1.113505e-03,7.519128e+00
-1.112505e-03,7.790340e+00
-1.111505e-03,8.189573e+00
-1.110505e-03,8.808127e+00
-1.109505e-03,8.553351e+00
-1.108505e-03,7.786737e+00
-1.107505e-03,7.669697e+00
-1.106505e-03,7.842851e+00
-1.105505e-03,7.690356e+00
-1.104505e-03,7.697923e+00
-1.103505e-03,7.998641e+00
-1.102505e-03,8.172887e+00
-1.101505e-03,8.184536e+00
-1.100505e-03,7.709701e+00
-1.099505e-03,7.491928e+00
-1.098505e-03,7.824792e+00
-1.097505e-03,7.934253e+00
-1.096505e-03,8.009068e+00
-1.095505e-03,8.144516e+00
-1.094505e-03,8.086982e+00
-1.093505e-03,8.033916e+00
-1.092505e-03,8.177705e+00
-1.091505e-03,8.095063e+00
-1.090505e-03,8.234804e+00
-1.089505e-03,9.082640e+00
-1.088505e-03,9.192135e+00
-1.087505e-03,8.659800e+00
-1.086505e-03,8.351853e+00
-1.085505e-03,8.427408e+00
-1.084505e-03,8.599296e+00
-1.083505e-03,8.934729e+00
-1.082505e-03,9.078060e+00
-1.081505e-03,8.800535e+00
-1.080505e-03,8.487908e+00
-1.079505e-03,7.563274e+00
-1.078505e-03,7.285679e+00
-1.077505e-03,7.911413e+00
-1.076505e-03,8.019748e+00
-1.075505e-03,7.642511e+00
-1.074505e-03,7.265944e+00
-1.073505e-03,7.343117e+00
-1.072505e-03,7.132032e+00
-1.071505e-03,7.048827e+00
-1.070505e-03,7.446758e+00
-1.069505e-03,7.877117e+00
-1.068505e-03,8.084846e+00
-1.067505e-03,8.487950e+00
-1.066505e-03,8.886796e+00
-1.065505e-03,8.536779e+00
-1.064505e-03,8.286403e+00
-1.063505e-03,8.241856e+00
-1.062505e-03,8.653090e+00
-1.061505e-03,8.732516e+00
-1.060505e-03,9.116228e+00
-1.059505e-03,9.335056e+00
-1.058505e-03,8.768956e+00
-1.057505e-03,8.090637e+00
-1.056505e-03,8.048025e+00
-1.055505e-03,8.015210e+00
-1.054505e-03,7.715231e+00
-1.053505e-03,7.883811e+00
-1.052505e-03,7.881334e+00
-1.051505e-03,7.910406e+00
-1.050505e-03,8.242637e+00
-1.049505e-03,8.691591e+00
-1.048505e-03,9.019458e+00
-1.047505e-03,9.520936e+00
-1.046505e-03,9.117925e+00
-1.045505e-03,8.735445e+00
-1.044505e-03,8.736922e+00
-1.043505e-03,8.844870e+00
-1.042505e-03,8.864016e+00
-1.041505e-03,8.586879e+00
-1.040505e-03,8.427169e+00
-1.039505e-03,8.591066e+00
-1.038505e-03,8.575075e+00
-1.037505e-03,7.663428e+00
-1.036505e-03,7.482342e+00
-1.035505e-03,7.995483e+00
-1.034505e-03,8.154102e+00
-1.033505e-03,8.165541e+00
-1.032505e-03,8.122225e+00
-1.031505e-03,7.880542e+00
-1.030505e-03,8.047890e+00
-1.029505e-03,8.149923e+00
-1.028505e-03,8.226746e+00
-1.027505e-03,8.919517e+00
-1.026505e-03,9.640035e+00
-1.025505e-03,9.356246e+00
-1.024505e-03,9.202519e+00
-1.023505e-03,9.150018e+00
-1.022505e-03,9.065686e+00
-1.021505e-03,9.008820e+00
-1.020505e-03,8.852699e+00
-1.019505e-03,8.765166e+00
-1.018505e-03,9.103556e+00
-1.017505e-03,9.188191e+00
-1.016505e-03,8.202256e+00
-1.015505e-03,8.039061e+00
-1.014505e-03,8.677548e+00
-1.013505e-03,8.811941e+00
-1.012505e-03,8.447692e+00
-1.011505e-03,8.475461e+00
-1.010505e-03,8.646222e+00
-1.009505e-03,8.701575e+00
-1.008505e-03,8.569224e+00
-1.007505e-03,8.652628e+00
-1.006505e-03,9.459293e+00
-1.005505e-03,1.002816e+01
-1.004505e-03,9.251306e+00
-1.003505e-03,8.757430e+00
-1.002505e-03,9.020123e+00
-1.001505e-03,9.492624e+00
-1.000505e-03,9.190414e+00
-9.995048e-04,9.004647e+00
-9.985048e-04,8.847436e+00
-9.975048e-04,8.697722e+00
-9.965048e-04,8.552478e+00
-9.955048e-04,7.725618e+00
-9.945048e-04,7.474609e+00
-9.935048e-04,8.035487e+00
-9.925048e-04,8.669774e+00
-9.915048e-04,8.914400e+00
-9.905048e-04,9.080445e+00
-9.895048e-04,9.014216e+00
-9.885048e-04,8.798802e+00
-9.875048e-04,8.568171e+00
-9.865048e-04,8.209060e+00
-9.855048e-04,8.702515e+00
-9.845048e-04,9.762349e+00
-9.835048e-04,9.700310e+00
-9.825048e-04,9.653017e+00
-9.815048e-04,9.577203e+00
