-1.803505e-03,2.721875e-03
-1.802505e-03,2.579688e-03
-1.801505e-03,2.600000e-03
-1.800505e-03,2.660938e-03
-1.799505e-03,2.721875e-03
-1.798505e-03,2.721875e-03
-1.797505e-03,2.864063e-03
-1.796505e-03,2.843750e-03
-1.795505e-03,2.965625e-03
-1.794505e-03,3.270313e-03
-1.793505e-03,3.087500e-03
-1.792505e-03,3.270313e-03
-1.791505e-03,3.331250e-03
-1.790505e-03,3.128125e-03
-1.789505e-03,3.331250e-03
-1.788505e-03,3.026563e-03
-1.787505e-03,3.209375e-03
-1.786505e-03,3.087500e-03
-1.785505e-03,3.026563e-03
-1.784505e-03,2.985938e-03
-1.783505e-03,2.884375e-03
-1.782505e-03,3.026563e-03
-1.781505e-03,3.067188e-03
-1.780505e-03,2.925000e-03
-1.779505e-03,2.782813e-03
-1.778505e-03,2.823438e-03
-1.777505e-03,3.026563e-03
-1.776505e-03,3.026563e-03
-1.775505e-03,3.128125e-03
-1.774505e-03,2.884375e-03
-1.773505e-03,2.965625e-03
-1.772505e-03,3.006250e-03
-1.771505e-03,2.884375e-03
-1.770505e-03,2.843750e-03
-1.769505e-03,2.843750e-03
-1.768505e-03,2.965625e-03
-1.767505e-03,3.087500e-03
-1.766505e-03,2.884375e-03
-1.765505e-03,2.823438e-03
-1.764505e-03,2.925000e-03
-1.763505e-03,3.128125e-03
-1.762505e-03,2.965625e-03
-1.761505e-03,2.843750e-03
-1.760505e-03,2.478125e-03
-1.759505e-03,2.843750e-03
-1.758505e-03,2.965625e-03
-1.757505e-03,3.270313e-03
-1.756505e-03,3.412500e-03
-1.755505e-03,3.128125e-03
-1.754505e-03,3.128125e-03
-1.753505e-03,3.331250e-03
-1.752505e-03,3.310938e-03
-1.751505e-03,3.453125e-03
-1.750505e-03,3.371875e-03
-1.749505e-03,3.371875e-03
-1.748505e-03,3.453125e-03
-1.747505e-03,3.818750e-03
-1.746505e-03,3.717188e-03
-1.745505e-03,3.453125e-03
-1.744505e-03,3.514063e-03
-1.743505e-03,3.615625e-03
-1.742505e-03,3.757813e-03
-1.741505e-03,3.453125e-03
-1.740505e-03,3.310938e-03
-1.739505e-03,3.371875e-03
-1.738505e-03,3.310938e-03
-1.737505e-03,3.514063e-03
-1.736505e-03,3.473438e-03
-1.735505e-03,3.331250e-03
-1.734505e-03,3.371875e-03
-1.733505e-03,3.514063e-03
-1.732505e-03,3.473438e-03
-1.731505e-03,3.575000e-03
-1.730505e-03,3.209375e-03
-1.729505e-03,3.412500e-03
-1.728505e-03,3.412500e-03
-1.727505e-03,3.331250e-03
-1.726505e-03,3.209375e-03
-1.725505e-03,3.229688e-03
-1.724505e-03,3.128125e-03
-1.723505e-03,3.310938e-03
-1.722505e-03,3.331250e-03
-1.721505e-03,3.128125e-03
-1.720505e-03,3.067188e-03
-1.719505e-03,3.412500e-03
-1.718505e-03,3.209375e-03
-1.717505e-03,3.351563e-03
-1.716505e-03,3.026563e-03
-1.715505e-03,2.823438e-03
-1.714505e-03,2.884375e-03
-1.713505e-03,2.884375e-03
-1.712505e-03,2.985938e-03
-1.711505e-03,2.925000e-03
-1.710505e-03,2.721875e-03
-1.709505e-03,2.884375e-03
-1.708505e-03,2.742188e-03
-1.707505e-03,2.884375e-03
-1.706505e-03,2.579688e-03
-1.705505e-03,2.579688e-03
-1.704505e-03,2.356250e-03
-1.703505e-03,2.478125e-03
-1.702505e-03,2.396875e-03
-1.701505e-03,2.437500e-03
-1.700505e-03,2.539063e-03
-1.699505e-03,2.600000e-03
-1.698505e-03,2.539063e-03
-1.697505e-03,2.600000e-03
-1.696505e-03,2.579688e-03
-1.695505e-03,2.498438e-03
-1.694505e-03,2.579688e-03
-1.693505e-03,2.539063e-03
-1.692505e-03,2.843750e-03
-1.691505e-03,2.782813e-03
-1.690505e-03,2.254688e-03
-1.689505e-03,2.498438e-03
-1.688505e-03,2.478125e-03
-1.687505e-03,2.925000e-03
-1.686505e-03,3.026563e-03
-1.685505e-03,2.884375e-03
-1.684505e-03,3.209375e-03
-1.683505e-03,2.843750e-03
-1.682505e-03,3.168750e-03
-1.681505e-03,2.782813e-03
-1.680505e-03,2.640625e-03
-1.679505e-03,2.721875e-03
-1.678505e-03,2.721875e-03
-1.677505e-03,2.681250e-03
-1.676505e-03,2.234375e-03
-1.675505e-03,2.335938e-03
-1.674505e-03,2.600000e-03
-1.673505e-03,3.087500e-03
-1.672505e-03,3.087500e-03
-1.671505e-03,2.742188e-03
-1.670505e-03,2.925000e-03
-1.669505e-03,3.067188e-03
-1.668505e-03,2.823438e-03
-1.667505e-03,2.884375e-03
-1.666505e-03,2.640625e-03
-1.665505e-03,2.721875e-03
-1.664505e-03,2.884375e-03
-1.663505e-03,2.823438e-03
-1.662505e-03,3.168750e-03
-1.661505e-03,2.985938e-03
-1.660505e-03,2.742188e-03
-1.659505e-03,2.925000e-03
-1.658505e-03,2.965625e-03
-1.657505e-03,3.128125e-03
-1.656505e-03,2.823438e-03
-1.655505e-03,2.985938e-03
-1.654505e-03,2.843750e-03
-1.653505e-03,2.985938e-03
-1.652505e-03,2.843750e-03
-1.651505e-03,2.437500e-03
-1.650505e-03,2.539063e-03
-1.649505e-03,2.335938e-03
-1.648505e-03,2.600000e-03
-1.647505e-03,2.721875e-03
-1.646505e-03,2.742188e-03
-1.645505e-03,3.128125e-03
-1.644505e-03,2.782813e-03
-1.643505e-03,2.721875e-03
-1.642505e-03,2.985938e-03
-1.641505e-03,2.782813e-03
-1.640505e-03,2.925000e-03
-1.639505e-03,2.640625e-03
-1.638505e-03,2.640625e-03
-1.637505e-03,2.721875e-03
-1.636505e-03,2.884375e-03
-1.635505e-03,2.498438e-03
-1.634505e-03,2.539063e-03
-1.633505e-03,2.478125e-03
-1.632505e-03,2.640625e-03
-1.631505e-03,2.721875e-03
-1.630505e-03,2.600000e-03
-1.629505e-03,2.823438e-03
-1.628505e-03,2.965625e-03
-1.627505e-03,2.884375e-03
-1.626505e-03,2.965625e-03
-1.625505e-03,2.965625e-03
-1.624505e-03,3.087500e-03
-1.623505e-03,3.371875e-03
-1.622505e-03,3.514063e-03
-1.621505e-03,3.412500e-03
-1.620505e-03,3.310938e-03
-1.619505e-03,3.331250e-03
-1.618505e-03,3.473438e-03
-1.617505e-03,3.798438e-03
-1.616505e-03,3.473438e-03
-1.615505e-03,3.229688e-03
-1.614505e-03,3.310938e-03
-1.613505e-03,3.229688e-03
-1.612505e-03,3.575000e-03
-1.611505e-03,3.310938e-03
-1.610505e-03,2.945313e-03
-1.609505e-03,2.985938e-03
-1.608505e-03,2.985938e-03
-1.607505e-03,2.965625e-03
-1.606505e-03,2.823438e-03
-1.605505e-03,2.478125e-03
-1.604505e-03,2.579688e-03
-1.603505e-03,3.026563e-03
-1.602505e-03,3.310938e-03
-1.601505e-03,3.067188e-03
-1.600505e-03,2.782813e-03
-1.599505e-03,2.640625e-03
-1.598505e-03,2.843750e-03
-1.597505e-03,2.782813e-03
-1.596505e-03,2.640625e-03
-1.595505e-03,2.600000e-03
-1.594505e-03,2.579688e-03
-1.593505e-03,2.742188e-03
-1.592505e-03,2.782813e-03
-1.591505e-03,2.640625e-03
-1.590505e-03,2.600000e-03
-1.589505e-03,3.026563e-03
-1.588505e-03,3.229688e-03
-1.587505e-03,3.270313e-03
-1.586505e-03,3.067188e-03
-1.585505e-03,2.985938e-03
-1.584505e-03,3.310938e-03
-1.583505e-03,3.270313e-03
-1.582505e-03,3.453125e-03
-1.581505e-03,3.270313e-03
-1.580505e-03,2.965625e-03
-1.579505e-03,3.067188e-03
-1.578505e-03,2.985938e-03
-1.577505e-03,3.128125e-03
-1.576505e-03,2.925000e-03
-1.575505e-03,2.742188e-03
-1.574505e-03,2.823438e-03
-1.573505e-03,3.067188e-03
-1.572505e-03,3.168750e-03
-1.571505e-03,2.681250e-03
-1.570505e-03,2.823438e-03
-1.569505e-03,3.067188e-03
-1.568505e-03,3.310938e-03
-1.567505e-03,3.575000e-03
-1.566505e-03,3.331250e-03
-1.565505e-03,3.371875e-03
-1.564505e-03,3.371875e-03
-1.563505e-03,3.453125e-03
-1.562505e-03,3.473438e-03
-1.561505e-03,2.965625e-03
-1.560505e-03,2.965625e-03
-1.559505e-03,3.575000e-03
-1.558505e-03,3.656250e-03
-1.557505e-03,3.331250e-03
-1.556505e-03,2.600000e-03
-1.555505e-03,2.396875e-03
-1.554505e-03,3.067188e-03
-1.553505e-03,3.473438e-03
-1.552505e-03,3.087500e-03
-1.551505e-03,2.721875e-03
-1.550505e-03,2.579688e-03
-1.549505e-03,3.087500e-03
-1.548505e-03,3.168750e-03
-1.547505e-03,3.067188e-03
-1.546505e-03,2.721875e-03
-1.545505e-03,2.782813e-03
-1.544505e-03,3.087500e-03
-1.543505e-03,3.067188e-03
-1.542505e-03,2.721875e-03
-1.541505e-03,2.437500e-03
-1.540505e-03,2.640625e-03
-1.539505e-03,3.067188e-03
-1.538505e-03,3.026563e-03
-1.537505e-03,3.270313e-03
-1.536505e-03,3.209375e-03
-1.535505e-03,3.209375e-03
-1.534505e-03,3.229688e-03
-1.533505e-03,2.985938e-03
-1.532505e-03,2.640625e-03
-1.531505e-03,2.579688e-03
-1.530505e-03,2.478125e-03
-1.529505e-03,2.681250e-03
-1.528505e-03,2.640625e-03
-1.527505e-03,2.478125e-03
-1.526505e-03,2.498438e-03
-1.525505e-03,2.600000e-03
-1.524505e-03,2.742188e-03
-1.523505e-03,2.782813e-03
-1.522505e-03,2.782813e-03
-1.521505e-03,2.925000e-03
-1.520505e-03,2.985938e-03
-1.519505e-03,3.128125e-03
-1.518505e-03,3.229688e-03
-1.517505e-03,3.371875e-03
-1.516505e-03,3.168750e-03
-1.515505e-03,3.087500e-03
-1.514505e-03,3.209375e-03
-1.513505e-03,2.965625e-03
-1.512505e-03,3.229688e-03
-1.511505e-03,3.128125e-03
-1.510505e-03,3.128125e-03
-1.509505e-03,3.331250e-03
-1.508505e-03,2.985938e-03
-1.507505e-03,3.026563e-03
-1.506505e-03,3.087500e-03
-1.505505e-03,2.985938e-03
-1.504505e-03,3.209375e-03
-1.503505e-03,3.209375e-03
-1.502505e-03,3.371875e-03
-1.501505e-03,3.575000e-03
-1.500505e-03,3.371875e-03
-1.499505e-03,3.310938e-03
-1.498505e-03,3.371875e-03
-1.497505e-03,3.575000e-03
-1.496505e-03,3.412500e-03
-1.495505e-03,3.270313e-03
-1.494505e-03,3.310938e-03
-1.493505e-03,3.575000e-03
-1.492505e-03,3.615625e-03
-1.491505e-03,3.310938e-03
-1.490505e-03,3.229688e-03
-1.489505e-03,3.453125e-03
-1.488505e-03,3.128125e-03
-1.487505e-03,3.331250e-03
-1.486505e-03,2.965625e-03
-1.485505e-03,2.965625e-03
-1.484505e-03,2.925000e-03
-1.483505e-03,3.067188e-03
-1.482505e-03,3.229688e-03
-1.481505e-03,3.087500e-03
-1.480505e-03,2.843750e-03
-1.479505e-03,2.884375e-03
-1.478505e-03,3.087500e-03
-1.477505e-03,3.270313e-03
-1.476505e-03,3.087500e-03
-1.475505e-03,2.782813e-03
-1.474505e-03,2.681250e-03
-1.473505e-03,2.742188e-03
-1.472505e-03,2.925000e-03
-1.471505e-03,3.128125e-03
-1.470505e-03,3.168750e-03
-1.469505e-03,3.087500e-03
-1.468505e-03,3.067188e-03
-1.467505e-03,2.843750e-03
-1.466505e-03,2.539063e-03
-1.465505e-03,2.437500e-03
-1.464505e-03,2.721875e-03
-1.463505e-03,2.823438e-03
-1.462505e-03,2.925000e-03
-1.461505e-03,2.600000e-03
-1.460505e-03,2.478125e-03
-1.459505e-03,2.884375e-03
-1.458505e-03,2.782813e-03
-1.457505e-03,3.270313e-03
-1.456505e-03,3.371875e-03
-1.455505e-03,3.209375e-03
-1.454505e-03,3.209375e-03
-1.453505e-03,3.209375e-03
-1.452505e-03,3.453125e-03
-1.451505e-03,3.067188e-03
-1.450505e-03,2.843750e-03
-1.449505e-03,2.782813e-03
-1.448505e-03,3.229688e-03
-1.447505e-03,3.331250e-03
-1.446505e-03,2.823438e-03
-1.445505e-03,2.498438e-03
-1.444505e-03,2.437500e-03
-1.443505e-03,2.600000e-03
-1.442505e-03,2.843750e-03
-1.441505e-03,2.335938e-03
-1.440505e-03,2.539063e-03
-1.439505e-03,2.600000e-03
-1.438505e-03,2.742188e-03
-1.437505e-03,2.985938e-03
-1.436505e-03,2.742188e-03
-1.435505e-03,2.640625e-03
-1.434505e-03,2.742188e-03
-1.433505e-03,2.782813e-03
-1.432505e-03,3.087500e-03
-1.431505e-03,2.742188e-03
-1.430505e-03,2.782813e-03
-1.429505e-03,2.965625e-03
-1.428505e-03,3.026563e-03
-1.427505e-03,2.843750e-03
-1.426505e-03,2.843750e-03
-1.425505e-03,2.965625e-03
-1.424505e-03,2.925000e-03
-1.423505e-03,3.087500e-03
-1.422505e-03,3.026563e-03
-1.421505e-03,3.067188e-03
-1.420505e-03,3.026563e-03
-1.419505e-03,2.925000e-03
-1.418505e-03,2.843750e-03
-1.417505e-03,2.742188e-03
-1.416505e-03,2.843750e-03
-1.415505e-03,2.884375e-03
-1.414505e-03,2.985938e-03
-1.413505e-03,3.128125e-03
-1.412505e-03,3.412500e-03
-1.411505e-03,3.229688e-03
-1.410505e-03,3.087500e-03
-1.409505e-03,2.985938e-03
-1.408505e-03,2.884375e-03
-1.407505e-03,3.209375e-03
-1.406505e-03,3.168750e-03
-1.405505e-03,2.782813e-03
-1.404505e-03,2.823438e-03
-1.403505e-03,2.782813e-03
-1.402505e-03,2.884375e-03
-1.401505e-03,3.209375e-03
-1.400505e-03,2.965625e-03
-1.399505e-03,3.128125e-03
-1.398505e-03,3.229688e-03
-1.397505e-03,3.331250e-03
-1.396505e-03,3.189063e-03
-1.395505e-03,2.742188e-03
-1.394505e-03,2.823438e-03
-1.393505e-03,3.209375e-03
-1.392505e-03,3.717188e-03
-1.391505e-03,3.757813e-03
-1.390505e-03,3.514063e-03
-1.389505e-03,3.310938e-03
-1.388505e-03,3.270313e-03
-1.387505e-03,3.818750e-03
-1.386505e-03,3.371875e-03
-1.385505e-03,3.067188e-03
-1.384505e-03,2.925000e-03
-1.383505e-03,2.437500e-03
-1.382505e-03,2.782813e-03
-1.381505e-03,2.437500e-03
-1.380505e-03,2.295313e-03
-1.379505e-03,2.498438e-03
-1.378505e-03,2.539063e-03
-1.377505e-03,2.884375e-03
-1.376505e-03,2.437500e-03
-1.375505e-03,2.234375e-03
-1.374505e-03,2.234375e-03
-1.373505e-03,2.742188e-03
-1.372505e-03,3.067188e-03
-1.371505e-03,2.843750e-03
-1.370505e-03,2.681250e-03
-1.369505e-03,2.498438e-03
-1.368505e-03,2.925000e-03
-1.367505e-03,3.026563e-03
-1.366505e-03,2.843750e-03
-1.365505e-03,2.843750e-03
-1.364505e-03,2.843750e-03
-1.363505e-03,3.229688e-03
-1.362505e-03,3.412500e-03
-1.361505e-03,3.026563e-03
-1.360505e-03,2.823438e-03
-1.359505e-03,2.864063e-03
-1.358505e-03,2.985938e-03
-1.357505e-03,3.270313e-03
-1.356505e-03,2.782813e-03
-1.355505e-03,2.539063e-03
-1.354505e-03,2.782813e-03
-1.353505e-03,2.925000e-03
-1.352505e-03,3.128125e-03
-1.351505e-03,3.270313e-03
-1.350505e-03,2.843750e-03
-1.349505e-03,3.087500e-03
-1.348505e-03,3.615625e-03
-1.347505e-03,3.514063e-03
-1.346505e-03,3.331250e-03
-1.345505e-03,2.742188e-03
-1.344505e-03,2.600000e-03
-1.343505e-03,2.925000e-03
-1.342505e-03,2.925000e-03
-1.341505e-03,2.843750e-03
-1.340505e-03,2.884375e-03
-1.339505e-03,2.884375e-03
-1.338505e-03,3.026563e-03
-1.337505e-03,3.128125e-03
-1.336505e-03,2.884375e-03
-1.335505e-03,2.478125e-03
-1.334505e-03,2.742188e-03
-1.333505e-03,2.437500e-03
-1.332505e-03,2.600000e-03
-1.331505e-03,2.356250e-03
-1.330505e-03,2.478125e-03
-1.329505e-03,2.823438e-03
-1.328505e-03,2.681250e-03
-1.327505e-03,2.823438e-03
-1.326505e-03,2.742188e-03
-1.325505e-03,2.437500e-03
-1.324505e-03,2.823438e-03
-1.323505e-03,2.925000e-03
-1.322505e-03,3.026563e-03
-1.321505e-03,2.884375e-03
-1.320505e-03,2.721875e-03
-1.319505e-03,2.721875e-03
-1.318505e-03,3.087500e-03
-1.317505e-03,3.310938e-03
-1.316505e-03,3.209375e-03
-1.315505e-03,3.067188e-03
-1.314505e-03,2.843750e-03
-1.313505e-03,2.721875e-03
-1.312505e-03,2.721875e-03
-1.311505e-03,2.925000e-03
-1.310505e-03,3.310938e-03
-1.309505e-03,3.270313e-03
-1.308505e-03,2.884375e-03
-1.307505e-03,2.823438e-03
-1.306505e-03,2.843750e-03
-1.305505e-03,2.965625e-03
-1.304505e-03,3.067188e-03
-1.303505e-03,2.437500e-03
-1.302505e-03,2.295313e-03
-1.301505e-03,2.681250e-03
-1.300505e-03,2.640625e-03
-1.299505e-03,2.600000e-03
-1.298505e-03,2.356250e-03
-1.297505e-03,2.721875e-03
-1.296505e-03,3.229688e-03
-1.295505e-03,3.331250e-03
-1.294505e-03,2.965625e-03
-1.293505e-03,2.823438e-03
-1.292505e-03,2.884375e-03
-1.291505e-03,3.128125e-03
-1.290505e-03,3.067188e-03
-1.289505e-03,2.498438e-03
-1.288505e-03,2.437500e-03
-1.287505e-03,2.742188e-03
-1.286505e-03,2.721875e-03
-1.285505e-03,2.823438e-03
-1.284505e-03,2.640625e-03
-1.283505e-03,2.843750e-03
-1.282505e-03,3.371875e-03
-1.281505e-03,3.453125e-03
-1.280505e-03,3.148438e-03
-1.279505e-03,3.026563e-03
-1.278505e-03,2.782813e-03
-1.277505e-03,3.026563e-03
-1.276505e-03,2.965625e-03
-1.275505e-03,2.335938e-03
-1.274505e-03,2.396875e-03
-1.273505e-03,2.539063e-03
-1.272505e-03,2.925000e-03
-1.271505e-03,2.721875e-03
-1.270505e-03,2.600000e-03
-1.269505e-03,2.539063e-03
-1.268505e-03,2.823438e-03
-1.267505e-03,3.026563e-03
-1.266505e-03,2.925000e-03
-1.265505e-03,2.742188e-03
-1.264505e-03,2.823438e-03
-1.263505e-03,3.026563e-03
-1.262505e-03,3.453125e-03
-1.261505e-03,3.087500e-03
-1.260505e-03,2.884375e-03
-1.259505e-03,2.742188e-03
-1.258505e-03,3.067188e-03
-1.257505e-03,3.371875e-03
-1.256505e-03,3.087500e-03
-1.255505e-03,2.640625e-03
-1.254505e-03,2.742188e-03
-1.253505e-03,2.823438e-03
-1.252505e-03,3.270313e-03
-1.251505e-03,2.782813e-03
-1.250505e-03,2.437500e-03
-1.249505e-03,2.498438e-03
-1.248505e-03,2.742188e-03
-1.247505e-03,3.229688e-03
-1.246505e-03,3.189063e-03
-1.245505e-03,2.843750e-03
-1.244505e-03,2.721875e-03
-1.243505e-03,3.209375e-03
-1.242505e-03,3.270313e-03
-1.241505e-03,3.128125e-03
-1.240505e-03,2.965625e-03
-1.239505e-03,2.884375e-03
-1.238505e-03,3.168750e-03
-1.237505e-03,3.026563e-03
-1.236505e-03,2.742188e-03
-1.235505e-03,2.782813e-03
-1.234505e-03,2.721875e-03
-1.233505e-03,2.985938e-03
-1.232505e-03,3.067188e-03
-1.231505e-03,2.782813e-03
-1.230505e-03,2.478125e-03
-1.229505e-03,2.681250e-03
-1.228505e-03,2.884375e-03
-1.227505e-03,3.067188e-03
-1.226505e-03,2.742188e-03
-1.225505e-03,2.539063e-03
-1.224505e-03,2.823438e-03
-1.223505e-03,2.925000e-03
-1.222505e-03,3.087500e-03
-1.221505e-03,2.884375e-03
-1.220505e-03,2.681250e-03
-1.219505e-03,2.884375e-03
-1.218505e-03,2.985938e-03
-1.217505e-03,2.782813e-03
-1.216505e-03,2.742188e-03
-1.215505e-03,2.498438e-03
-1.214505e-03,2.600000e-03
-1.213505e-03,2.782813e-03
-1.212505e-03,2.843750e-03
-1.211505e-03,2.721875e-03
-1.210505e-03,2.518750e-03
-1.209505e-03,2.498438e-03
-1.208505e-03,2.437500e-03
-1.207505e-03,2.782813e-03
-1.206505e-03,2.498438e-03
-1.205505e-03,2.600000e-03
-1.204505e-03,2.925000e-03
-1.203505e-03,2.843750e-03
-1.202505e-03,3.128125e-03
-1.201505e-03,2.965625e-03
-1.200505e-03,2.925000e-03
-1.199505e-03,3.168750e-03
-1.198505e-03,3.209375e-03
-1.197505e-03,3.412500e-03
-1.196505e-03,3.209375e-03
-1.195505e-03,3.229688e-03
-1.194505e-03,3.209375e-03
-1.193505e-03,3.270313e-03
-1.192505e-03,3.168750e-03
-1.191505e-03,2.985938e-03
-1.190505e-03,2.742188e-03
-1.189505e-03,2.843750e-03
-1.188505e-03,3.209375e-03
-1.187505e-03,3.209375e-03
-1.186505e-03,2.843750e-03
-1.185505e-03,2.985938e-03
-1.184505e-03,3.209375e-03
-1.183505e-03,3.453125e-03
-1.182505e-03,3.453125e-03
-1.181505e-03,3.168750e-03
-1.180505e-03,3.128125e-03
-1.179505e-03,3.209375e-03
-1.178505e-03,3.168750e-03
-1.177505e-03,3.270313e-03
-1.176505e-03,3.067188e-03
-1.175505e-03,2.742188e-03
-1.174505e-03,2.742188e-03
-1.173505e-03,2.498438e-03
-1.172505e-03,2.721875e-03
-1.171505e-03,2.721875e-03
-1.170505e-03,2.396875e-03
-1.169505e-03,2.721875e-03
-1.168505e-03,2.985938e-03
-1.167505e-03,3.128125e-03
-1.166505e-03,3.067188e-03
-1.165505e-03,2.925000e-03
-1.164505e-03,2.782813e-03
-1.163505e-03,2.925000e-03
-1.162505e-03,2.884375e-03
-1.161505e-03,2.884375e-03
-1.160505e-03,2.884375e-03
-1.159505e-03,2.579688e-03
-1.158505e-03,2.742188e-03
-1.157505e-03,3.026563e-03
-1.156505e-03,2.823438e-03
-1.155505e-03,2.640625e-03
-1.154505e-03,2.782813e-03
-1.153505e-03,2.925000e-03
-1.152505e-03,3.087500e-03
-1.151505e-03,3.026563e-03
-1.150505e-03,2.782813e-03
-1.149505e-03,2.925000e-03
-1.148505e-03,3.128125e-03
-1.147505e-03,2.925000e-03
-1.146505e-03,3.067188e-03
-1.145505e-03,2.742188e-03
-1.144505e-03,2.985938e-03
-1.143505e-03,2.823438e-03
-1.142505e-03,3.168750e-03
-1.141505e-03,3.331250e-03
-1.140505e-03,3.270313e-03
-1.139505e-03,2.884375e-03
-1.138505e-03,3.168750e-03
-1.137505e-03,3.128125e-03
-1.136505e-03,3.310938e-03
-1.135505e-03,3.128125e-03
-1.134505e-03,2.782813e-03
-1.133505e-03,2.985938e-03
-1.132505e-03,3.473438e-03
-1.131505e-03,3.371875e-03
-1.130505e-03,2.843750e-03
-1.129505e-03,2.600000e-03
-1.128505e-03,2.925000e-03
-1.127505e-03,3.514063e-03
-1.126505e-03,3.209375e-03
-1.125505e-03,2.539063e-03
-1.124505e-03,2.254688e-03
-1.123505e-03,2.335938e-03
-1.122505e-03,3.067188e-03
-1.121505e-03,3.473438e-03
-1.120505e-03,2.985938e-03
-1.119505e-03,2.985938e-03
-1.118505e-03,3.310938e-03
-1.117505e-03,3.209375e-03
-1.116505e-03,2.965625e-03
-1.115505e-03,2.437500e-03
-1.114505e-03,2.742188e-03
-1.113505e-03,3.310938e-03
-1.112505e-03,3.575000e-03
-1.111505e-03,3.168750e-03
-1.110505e-03,3.087500e-03
-1.109505e-03,2.904688e-03
-1.108505e-03,3.554688e-03
-1.107505e-03,3.453125e-03
-1.106505e-03,3.026563e-03
-1.105505e-03,2.681250e-03
-1.104505e-03,2.843750e-03
-1.103505e-03,3.087500e-03
-1.102505e-03,3.310938e-03
-1.101505e-03,2.742188e-03
-1.100505e-03,2.478125e-03
-1.099505e-03,2.823438e-03
-1.098505e-03,3.128125e-03
-1.097505e-03,3.270313e-03
-1.096505e-03,2.985938e-03
-1.095505e-03,2.396875e-03
-1.094505e-03,2.579688e-03
-1.093505e-03,2.640625e-03
-1.092505e-03,2.965625e-03
-1.091505e-03,3.026563e-03
-1.090505e-03,2.884375e-03
-1.089505e-03,2.884375e-03
-1.088505e-03,3.087500e-03
-1.087505e-03,3.168750e-03
-1.086505e-03,3.046875e-03
-1.085505e-03,2.782813e-03
-1.084505e-03,2.843750e-03
-1.083505e-03,2.843750e-03
-1.082505e-03,2.843750e-03
-1.081505e-03,2.478125e-03
-1.080505e-03,2.721875e-03
-1.079505e-03,2.965625e-03
-1.078505e-03,3.229688e-03
-1.077505e-03,3.310938e-03
-1.076505e-03,2.884375e-03
-1.075505e-03,2.965625e-03
-1.074505e-03,3.310938e-03
-1.073505e-03,3.412500e-03
-1.072505e-03,3.615625e-03
-1.071505e-03,3.453125e-03
-1.070505e-03,3.128125e-03
-1.069505e-03,3.270313e-03
-1.068505e-03,3.473438e-03
-1.067505e-03,3.554688e-03
-1.066505e-03,4.387500e-03
-1.065505e-03,2.742188e-03
-1.064505e-03,2.335938e-03
-1.063505e-03,3.473438e-03
-1.062505e-03,4.184375e-03
-1.061505e-03,3.656250e-03
-1.060505e-03,2.315625e-03
-1.059505e-03,1.950000e-03
-1.058505e-03,3.046875e-03
-1.057505e-03,3.859375e-03
-1.056505e-03,3.696875e-03
-1.055505e-03,1.828125e-03
-1.054505e-03,1.503125e-03
-1.053505e-03,3.310938e-03
-1.052505e-03,4.062500e-03
-1.051505e-03,2.620313e-03
-1.050505e-03,1.726563e-03
-1.049505e-03,2.010938e-03
-1.048505e-03,3.087500e-03
-1.047505e-03,3.757813e-03
-1.046505e-03,2.823438e-03
-1.045505e-03,1.807813e-03
-1.044505e-03,2.051563e-03
-1.043505e-03,3.371875e-03
-1.042505e-03,3.717188e-03
-1.041505e-03,2.600000e-03
-1.040505e-03,2.153125e-03
-1.039505e-03,2.742188e-03
-1.038505e-03,3.859375e-03
-1.037505e-03,3.615625e-03
-1.036505e-03,2.742188e-03
-1.035505e-03,2.153125e-03
-1.034505e-03,2.884375e-03
-1.033505e-03,3.859375e-03
-1.032505e-03,3.900000e-03
-1.031505e-03,2.742188e-03
-1.030505e-03,2.478125e-03
-1.029505e-03,2.843750e-03
-1.028505e-03,3.412500e-03
-1.027505e-03,3.209375e-03
-1.026505e-03,2.579688e-03
-1.025505e-03,2.335938e-03
-1.024505e-03,2.965625e-03
-1.023505e-03,2.925000e-03
-1.022505e-03,2.965625e-03
-1.021505e-03,2.193750e-03
-1.020505e-03,2.396875e-03
-1.019505e-03,2.965625e-03
-1.018505e-03,2.681250e-03
-1.017505e-03,2.742188e-03
-1.016505e-03,3.960938e-03
-1.015505e-03,2.640625e-03
-1.014505e-03,1.950000e-03
-1.013505e-03,1.990625e-03
-1.012505e-03,2.985938e-03
-1.011505e-03,3.656250e-03
-1.010505e-03,2.843750e-03
-1.009505e-03,2.254688e-03
-1.008505e-03,2.254688e-03
-1.007505e-03,3.270313e-03
-1.006505e-03,4.407813e-03
-1.005505e-03,2.437500e-03
-1.004505e-03,1.746875e-03
-1.003505e-03,2.396875e-03
-1.002505e-03,3.473438e-03
-1.001505e-03,3.412500e-03
-1.000505e-03,2.092188e-03
-9.995048e-04,1.665625e-03
-9.985048e-04,2.132813e-03
-9.975048e-04,3.575000e-03
-9.965048e-04,3.656250e-03
-9.955048e-04,2.295313e-03
-9.945048e-04,1.889063e-03
-9.935048e-04,2.681250e-03
-9.925048e-04,4.103125e-03
-9.915048e-04,3.412500e-03
-9.905048e-04,2.335938e-03
-9.895048e-04,2.153125e-03
-9.885048e-04,3.209375e-03
-9.875048e-04,4.042188e-03
-9.865048e-04,3.696875e-03
-9.855048e-04,2.478125e-03
-9.845048e-04,1.990625e-03
-9.835048e-04,2.884375e-03
-9.825048e-04,3.656250e-03
-9.815048e-04,2.965625e-03
