-1.803505e-03,1.916744e-07
-1.802505e-03,3.783424e-07
-1.801505e-03,5.607192e-07
-1.800505e-03,7.459569e-07
-1.799505e-03,9.354857e-07
-1.798505e-03,1.127160e-06
-1.797505e-03,1.323841e-06
-1.796505e-03,1.524813e-06
-1.795505e-03,1.729361e-06
-1.794505e-03,1.948928e-06
-1.793505e-03,2.172787e-06
-1.792505e-03,2.396646e-06
-1.791505e-03,2.629087e-06
-1.790505e-03,2.856521e-06
-1.789505e-03,3.083956e-06
-1.788505e-03,3.307815e-06
-1.787505e-03,3.527382e-06
-1.786505e-03,3.749095e-06
-1.785505e-03,3.964371e-06
-1.784505e-03,4.176071e-06
-1.783505e-03,4.382765e-06
-1.782505e-03,4.590889e-06
-1.781505e-03,4.805450e-06
-1.780505e-03,5.016435e-06
-1.779505e-03,5.217408e-06
-1.778505e-03,5.414804e-06
-1.777505e-03,5.620782e-06
-1.776505e-03,5.833913e-06
-1.775505e-03,6.050620e-06
-1.774505e-03,6.262319e-06
-1.773505e-03,6.468298e-06
-1.772505e-03,6.678567e-06
-1.771505e-03,6.885977e-06
-1.770505e-03,7.087664e-06
-1.769505e-03,7.287921e-06
-1.768505e-03,7.492468e-06
-1.767505e-03,7.705599e-06
-1.766505e-03,7.915869e-06
-1.765505e-03,8.116841e-06
-1.764505e-03,8.319244e-06
-1.763505e-03,8.532374e-06
-1.762505e-03,8.746934e-06
-1.761505e-03,8.951482e-06
-1.760505e-03,9.138866e-06
-1.759505e-03,9.326249e-06
-1.758505e-03,9.530797e-06
-1.757505e-03,9.750365e-06
-1.756505e-03,9.985667e-06
-1.755505e-03,1.021596e-05
-1.754505e-03,1.043625e-05
-1.753505e-03,1.066368e-05
-1.752505e-03,1.089755e-05
-1.751505e-03,1.113571e-05
-1.750505e-03,1.137602e-05
-1.749505e-03,1.161347e-05
-1.748505e-03,1.185378e-05
-1.747505e-03,1.210982e-05
-1.746505e-03,1.237516e-05
-1.745505e-03,1.262763e-05
-1.744505e-03,1.287294e-05
-1.743505e-03,1.312398e-05
-1.742505e-03,1.338360e-05
-1.741505e-03,1.363749e-05
-1.740505e-03,1.387566e-05
-1.739505e-03,1.411096e-05
-1.738505e-03,1.434626e-05
-1.737505e-03,1.458657e-05
-1.736505e-03,1.483260e-05
-1.735505e-03,1.507219e-05
-1.734505e-03,1.530821e-05
-1.733505e-03,1.555066e-05
-1.732505e-03,1.579669e-05
-1.731505e-03,1.604487e-05
-1.730505e-03,1.628375e-05
-1.729505e-03,1.651690e-05
-1.728505e-03,1.675721e-05
-1.727505e-03,1.699466e-05
-1.726505e-03,1.722495e-05
-1.725505e-03,1.745167e-05
-1.724505e-03,1.767553e-05
-1.723505e-03,1.790225e-05
-1.722505e-03,1.813612e-05
-1.721505e-03,1.836356e-05
-1.720505e-03,1.858170e-05
-1.719505e-03,1.880985e-05
-1.718505e-03,1.904300e-05
-1.717505e-03,1.927401e-05
-1.716505e-03,1.949858e-05
-1.715505e-03,1.970456e-05
-1.714505e-03,1.990553e-05
-1.713505e-03,2.010865e-05
-1.712505e-03,2.031535e-05
-1.711505e-03,2.052347e-05
-1.710505e-03,2.072230e-05
-1.709505e-03,2.091969e-05
-1.708505e-03,2.111780e-05
-1.707505e-03,2.131592e-05
-1.706505e-03,2.150831e-05
-1.705505e-03,2.168997e-05
-1.704505e-03,2.186376e-05
-1.703505e-03,2.203398e-05
-1.702505e-03,2.220563e-05
-1.701505e-03,2.237585e-05
-1.700505e-03,2.255107e-05
-1.699505e-03,2.273202e-05
-1.698505e-03,2.291297e-05
-1.697505e-03,2.309391e-05
-1.696505e-03,2.327629e-05
-1.695505e-03,2.345509e-05
-1.694505e-03,2.363389e-05
-1.693505e-03,2.381412e-05
-1.692505e-03,2.400365e-05
-1.691505e-03,2.420176e-05
-1.690505e-03,2.437913e-05
-1.689505e-03,2.454649e-05
-1.688505e-03,2.472171e-05
-1.687505e-03,2.491196e-05
-1.686505e-03,2.512151e-05
-1.685505e-03,2.532964e-05
-1.684505e-03,2.554420e-05
-1.683505e-03,2.575733e-05
-1.682505e-03,2.596903e-05
-1.681505e-03,2.617858e-05
-1.680505e-03,2.636954e-05
-1.679505e-03,2.655835e-05
-1.678505e-03,2.675003e-05
-1.677505e-03,2.694027e-05
-1.676505e-03,2.711335e-05
-1.675505e-03,2.727427e-05
-1.674505e-03,2.744807e-05
-1.673505e-03,2.764833e-05
-1.672505e-03,2.786575e-05
-1.671505e-03,2.807101e-05
-1.670505e-03,2.827055e-05
-1.669505e-03,2.848154e-05
-1.668505e-03,2.868895e-05
-1.667505e-03,2.888992e-05
-1.666505e-03,2.908445e-05
-1.665505e-03,2.927327e-05
-1.664505e-03,2.947066e-05
-1.663505e-03,2.967164e-05
-1.662505e-03,2.988262e-05
-1.661505e-03,3.009933e-05
-1.660505e-03,3.030101e-05
-1.659505e-03,3.050056e-05
-1.658505e-03,3.070796e-05
-1.657505e-03,3.092253e-05
-1.656505e-03,3.113208e-05
-1.655505e-03,3.133663e-05
-1.654505e-03,3.154189e-05
-1.653505e-03,3.174716e-05
-1.652505e-03,3.195242e-05
-1.651505e-03,3.213837e-05
-1.650505e-03,3.231360e-05
-1.649505e-03,3.248525e-05
-1.648505e-03,3.265904e-05
-1.647505e-03,3.284642e-05
-1.646505e-03,3.303881e-05
-1.645505e-03,3.324551e-05
-1.644505e-03,3.345363e-05
-1.643505e-03,3.364745e-05
-1.642505e-03,3.384842e-05
-1.641505e-03,3.405154e-05
-1.640505e-03,3.425251e-05
-1.639505e-03,3.444847e-05
-1.638505e-03,3.463442e-05
-1.637505e-03,3.482324e-05
-1.636505e-03,3.502064e-05
-1.635505e-03,3.521016e-05
-1.634505e-03,3.538753e-05
-1.633505e-03,3.556419e-05
-1.632505e-03,3.574442e-05
-1.631505e-03,3.593323e-05
-1.630505e-03,3.612062e-05
-1.629505e-03,3.631158e-05
-1.628505e-03,3.651541e-05
-1.627505e-03,3.672139e-05
-1.626505e-03,3.692737e-05
-1.625505e-03,3.713621e-05
-1.624505e-03,3.734934e-05
-1.623505e-03,3.757677e-05
-1.622505e-03,3.781922e-05
-1.621505e-03,3.806311e-05
-1.620505e-03,3.829984e-05
-1.619505e-03,3.853371e-05
-1.618505e-03,3.877331e-05
-1.617505e-03,3.902935e-05
-1.616505e-03,3.928539e-05
-1.615505e-03,3.952140e-05
-1.614505e-03,3.975170e-05
-1.613505e-03,3.998200e-05
-1.612505e-03,4.022159e-05
-1.611505e-03,4.046405e-05
-1.610505e-03,4.068433e-05
-1.609505e-03,4.089317e-05
-1.608505e-03,4.110344e-05
-1.607505e-03,4.131299e-05
-1.606505e-03,4.151682e-05
-1.605505e-03,4.170349e-05
-1.604505e-03,4.188158e-05
-1.603505e-03,4.207897e-05
-1.602505e-03,4.230212e-05
-1.601505e-03,4.252669e-05
-1.600505e-03,4.273267e-05
-1.599505e-03,4.292363e-05
-1.598505e-03,4.311673e-05
-1.597505e-03,4.331484e-05
-1.596505e-03,4.350580e-05
-1.595505e-03,4.369032e-05
-1.594505e-03,4.387270e-05
-1.593505e-03,4.406009e-05
-1.592505e-03,4.425462e-05
-1.591505e-03,4.444558e-05
-1.590505e-03,4.463010e-05
-1.589505e-03,4.482821e-05
-1.588505e-03,4.504850e-05
-1.587505e-03,4.527736e-05
-1.586505e-03,4.550051e-05
-1.585505e-03,4.571364e-05
-1.584505e-03,4.593535e-05
-1.583505e-03,4.616708e-05
-1.582505e-03,4.640381e-05
-1.581505e-03,4.664054e-05
-1.580505e-03,4.686011e-05
-1.579505e-03,4.707252e-05
-1.578505e-03,4.728565e-05
-1.577505e-03,4.750093e-05
-1.576505e-03,4.771406e-05
-1.575505e-03,4.791360e-05
-1.574505e-03,4.810957e-05
-1.573505e-03,4.831698e-05
-1.572505e-03,4.853655e-05
-1.571505e-03,4.874252e-05
-1.570505e-03,4.893634e-05
-1.569505e-03,4.914375e-05
-1.568505e-03,4.936833e-05
-1.567505e-03,4.961078e-05
-1.566505e-03,4.985395e-05
-1.565505e-03,5.008996e-05
-1.564505e-03,5.032741e-05
-1.563505e-03,5.056772e-05
-1.562505e-03,5.081160e-05
-1.561505e-03,5.103833e-05
-1.560505e-03,5.124716e-05
-1.559505e-03,5.147746e-05
-1.558505e-03,5.173207e-05
-1.557505e-03,5.197811e-05
-1.556505e-03,5.218694e-05
-1.555505e-03,5.236288e-05
-1.554505e-03,5.255527e-05
-1.553505e-03,5.278557e-05
-1.552505e-03,5.301658e-05
-1.551505e-03,5.322113e-05
-1.550505e-03,5.340780e-05
-1.549505e-03,5.360734e-05
-1.548505e-03,5.382762e-05
-1.547505e-03,5.404719e-05
-1.546505e-03,5.425102e-05
-1.545505e-03,5.444484e-05
-1.544505e-03,5.465154e-05
-1.543505e-03,5.486824e-05
-1.542505e-03,5.507208e-05
-1.541505e-03,5.525374e-05
-1.540505e-03,5.543254e-05
-1.539505e-03,5.563351e-05
-1.538505e-03,5.584807e-05
-1.537505e-03,5.606978e-05
-1.536505e-03,5.629793e-05
-1.535505e-03,5.652394e-05
-1.534505e-03,5.675066e-05
-1.533505e-03,5.696951e-05
-1.532505e-03,5.716762e-05
-1.531505e-03,5.735143e-05
-1.530505e-03,5.752951e-05
-1.529505e-03,5.771118e-05
-1.528505e-03,5.789856e-05
-1.527505e-03,5.807879e-05
-1.526505e-03,5.825401e-05
-1.525505e-03,5.843353e-05
-1.524505e-03,5.862162e-05
-1.523505e-03,5.881616e-05
-1.522505e-03,5.901212e-05
-1.521505e-03,5.921310e-05
-1.520505e-03,5.942122e-05
-1.519505e-03,5.963650e-05
-1.518505e-03,5.986035e-05
-1.517505e-03,6.009280e-05
-1.516505e-03,6.032309e-05
-1.515505e-03,6.054337e-05
-1.514505e-03,6.076509e-05
-1.513505e-03,6.098251e-05
-1.512505e-03,6.120065e-05
-1.511505e-03,6.142451e-05
-1.510505e-03,6.164479e-05
-1.509505e-03,6.187223e-05
-1.508505e-03,6.209466e-05
-1.507505e-03,6.230636e-05
-1.506505e-03,6.252163e-05
-1.505505e-03,6.273548e-05
-1.504505e-03,6.295362e-05
-1.503505e-03,6.317963e-05
-1.502505e-03,6.341135e-05
-1.501505e-03,6.365595e-05
-1.500505e-03,6.390054e-05
-1.499505e-03,6.413585e-05
-1.498505e-03,6.437115e-05
-1.497505e-03,6.461575e-05
-1.496505e-03,6.486178e-05
-1.495505e-03,6.509708e-05
-1.494505e-03,6.532881e-05
-1.493505e-03,6.557126e-05
-1.492505e-03,6.582445e-05
-1.491505e-03,6.606833e-05
-1.490505e-03,6.629863e-05
-1.489505e-03,6.653392e-05
-1.488505e-03,6.676565e-05
-1.487505e-03,6.699309e-05
-1.486505e-03,6.721479e-05
-1.485505e-03,6.742364e-05
-1.484505e-03,6.763104e-05
-1.483505e-03,6.784203e-05
-1.482505e-03,6.806374e-05
-1.481505e-03,6.828616e-05
-1.480505e-03,6.849501e-05
-1.479505e-03,6.869670e-05
-1.478505e-03,6.890697e-05
-1.477505e-03,6.913083e-05
-1.476505e-03,6.935469e-05
-1.475505e-03,6.956139e-05
-1.474505e-03,6.975377e-05
-1.473505e-03,6.994473e-05
-1.472505e-03,7.014428e-05
-1.471505e-03,7.035741e-05
-1.470505e-03,7.057912e-05
-1.469505e-03,7.079940e-05
-1.468505e-03,7.101611e-05
-1.467505e-03,7.122424e-05
-1.466505e-03,7.141377e-05
-1.465505e-03,7.158900e-05
-1.464505e-03,7.177066e-05
-1.463505e-03,7.196591e-05
-1.462505e-03,7.216831e-05
-1.461505e-03,7.236285e-05
-1.460505e-03,7.254165e-05
-1.459505e-03,7.273047e-05
-1.458505e-03,7.293001e-05
-1.457505e-03,7.314314e-05
-1.456505e-03,7.337701e-05
-1.455505e-03,7.360875e-05
-1.454505e-03,7.383475e-05
-1.453505e-03,7.406075e-05
-1.452505e-03,7.429534e-05
-1.451505e-03,7.452493e-05
-1.450505e-03,7.473305e-05
-1.449505e-03,7.493117e-05
-1.448505e-03,7.514286e-05
-1.447505e-03,7.537387e-05
-1.446505e-03,7.559058e-05
-1.445505e-03,7.577796e-05
-1.444505e-03,7.595176e-05
-1.443505e-03,7.612912e-05
-1.442505e-03,7.632080e-05
-1.441505e-03,7.650318e-05
-1.440505e-03,7.667483e-05
-1.439505e-03,7.685577e-05
-1.438505e-03,7.704387e-05
-1.437505e-03,7.724556e-05
-1.436505e-03,7.744725e-05
-1.435505e-03,7.763678e-05
-1.434505e-03,7.782631e-05
-1.433505e-03,7.802084e-05
-1.432505e-03,7.822754e-05
-1.431505e-03,7.843280e-05
-1.430505e-03,7.862733e-05
-1.429505e-03,7.882974e-05
-1.428505e-03,7.904072e-05
-1.427505e-03,7.924742e-05
-1.426505e-03,7.944767e-05
-1.425505e-03,7.965222e-05
-1.424505e-03,7.985963e-05
-1.423505e-03,8.007133e-05
-1.422505e-03,8.028661e-05
-1.421505e-03,8.050117e-05
-1.420505e-03,8.071573e-05
-1.419505e-03,8.092529e-05
-1.418505e-03,8.112840e-05
-1.417505e-03,8.132508e-05
-1.416505e-03,8.152176e-05
-1.415505e-03,8.172345e-05
-1.414505e-03,8.193014e-05
-1.413505e-03,8.214542e-05
-1.412505e-03,8.237571e-05
-1.411505e-03,8.260959e-05
-1.410505e-03,8.283202e-05
-1.409505e-03,8.304586e-05
-1.408505e-03,8.325255e-05
-1.407505e-03,8.346712e-05
-1.406505e-03,8.369170e-05
-1.405505e-03,8.390124e-05
-1.404505e-03,8.409865e-05
-1.403505e-03,8.429604e-05
-1.402505e-03,8.449559e-05
-1.401505e-03,8.471015e-05
-1.400505e-03,8.492757e-05
-1.399505e-03,8.514214e-05
-1.398505e-03,8.536599e-05
-1.397505e-03,8.559701e-05
-1.396505e-03,8.582659e-05
-1.395505e-03,8.603543e-05
-1.394505e-03,8.623140e-05
-1.393505e-03,8.644381e-05
-1.392505e-03,8.668769e-05
-1.391505e-03,8.695089e-05
-1.390505e-03,8.720693e-05
-1.389505e-03,8.744724e-05
-1.388505e-03,8.767897e-05
-1.387505e-03,8.792857e-05
-1.386505e-03,8.818176e-05
-1.385505e-03,8.840848e-05
-1.384505e-03,8.861946e-05
-1.383505e-03,8.880828e-05
-1.382505e-03,8.899208e-05
-1.381505e-03,8.917589e-05
-1.380505e-03,8.934253e-05
-1.379505e-03,8.951132e-05
-1.378505e-03,8.968869e-05
-1.377505e-03,8.987965e-05
-1.376505e-03,9.006703e-05
-1.375505e-03,9.023153e-05
-1.374505e-03,9.038888e-05
-1.373505e-03,9.056410e-05
-1.372505e-03,9.076865e-05
-1.371505e-03,9.097678e-05
-1.370505e-03,9.117131e-05
-1.369505e-03,9.135369e-05
-1.368505e-03,9.154466e-05
-1.367505e-03,9.175421e-05
-1.366505e-03,9.196090e-05
-1.365505e-03,9.216116e-05
-1.364505e-03,9.236142e-05
-1.363505e-03,9.257526e-05
-1.362505e-03,9.280914e-05
-1.361505e-03,9.303585e-05
-1.360505e-03,9.324183e-05
-1.359505e-03,9.344209e-05
-1.358505e-03,9.364807e-05
-1.357505e-03,9.386835e-05
-1.356505e-03,9.408149e-05
-1.355505e-03,9.426887e-05
-1.354505e-03,9.445626e-05
-1.353505e-03,9.465723e-05
-1.352505e-03,9.487035e-05
-1.351505e-03,9.509565e-05
-1.350505e-03,9.531093e-05
-1.349505e-03,9.551977e-05
-1.348505e-03,9.575579e-05
-1.347505e-03,9.600682e-05
-1.346505e-03,9.624784e-05
-1.345505e-03,9.646169e-05
-1.344505e-03,9.664979e-05
-1.343505e-03,9.684432e-05
-1.342505e-03,9.705030e-05
-1.341505e-03,9.725342e-05
-1.340505e-03,9.745511e-05
-1.339505e-03,9.765822e-05
-1.338505e-03,9.786635e-05
-1.337505e-03,9.808306e-05
-1.336505e-03,9.829476e-05
-1.335505e-03,9.848358e-05
-1.334505e-03,9.866738e-05
-1.333505e-03,9.884976e-05
-1.332505e-03,9.902714e-05
-1.331505e-03,9.920164e-05
-1.330505e-03,9.937186e-05
-1.329505e-03,9.955854e-05
-1.328505e-03,9.975236e-05
-1.327505e-03,9.994618e-05
-1.326505e-03,1.001421e-04
-1.325505e-03,1.003245e-04
-1.324505e-03,1.005098e-04
-1.323505e-03,1.007122e-04
-1.322505e-03,1.009217e-04
-1.321505e-03,1.011299e-04
-1.320505e-03,1.013272e-04
-1.319505e-03,1.015189e-04
-1.318505e-03,1.017235e-04
-1.317505e-03,1.019488e-04
-1.316505e-03,1.021783e-04
-1.315505e-03,1.023993e-04
-1.314505e-03,1.026075e-04
-1.313505e-03,1.028034e-04
-1.312505e-03,1.029951e-04
-1.311505e-03,1.031939e-04
-1.310505e-03,1.034135e-04
-1.309505e-03,1.036452e-04
-1.308505e-03,1.038620e-04
-1.307505e-03,1.040629e-04
-1.306505e-03,1.042625e-04
-1.305505e-03,1.044670e-04
-1.304505e-03,1.046794e-04
-1.303505e-03,1.048733e-04
-1.302505e-03,1.050399e-04
-1.301505e-03,1.052151e-04
-1.300505e-03,1.054025e-04
-1.299505e-03,1.055870e-04
-1.298505e-03,1.057615e-04
-1.297505e-03,1.059403e-04
-1.296505e-03,1.061499e-04
-1.295505e-03,1.063809e-04
-1.294505e-03,1.066026e-04
-1.293505e-03,1.068065e-04
-1.292505e-03,1.070074e-04
-1.291505e-03,1.072191e-04
-1.290505e-03,1.074373e-04
-1.289505e-03,1.076332e-04
-1.288505e-03,1.078070e-04
-1.287505e-03,1.079894e-04
-1.286505e-03,1.081818e-04
-1.285505e-03,1.083770e-04
-1.284505e-03,1.085694e-04
-1.283505e-03,1.087625e-04
-1.282505e-03,1.089814e-04
-1.281505e-03,1.092217e-04
-1.280505e-03,1.094541e-04
-1.279505e-03,1.096716e-04
-1.278505e-03,1.098761e-04
-1.277505e-03,1.100807e-04
-1.276505e-03,1.102916e-04
-1.275505e-03,1.104783e-04
-1.274505e-03,1.106450e-04
-1.273505e-03,1.108187e-04
-1.272505e-03,1.110111e-04
-1.271505e-03,1.112100e-04
-1.270505e-03,1.113973e-04
-1.269505e-03,1.115783e-04
-1.268505e-03,1.117671e-04
-1.267505e-03,1.119731e-04
-1.266505e-03,1.121826e-04
-1.265505e-03,1.123822e-04
-1.264505e-03,1.125782e-04
-1.263505e-03,1.127841e-04
-1.262505e-03,1.130123e-04
-1.261505e-03,1.132426e-04
-1.260505e-03,1.134529e-04
-1.259505e-03,1.136510e-04
-1.258505e-03,1.138555e-04
-1.257505e-03,1.140822e-04
-1.256505e-03,1.143097e-04
-1.255505e-03,1.145114e-04
-1.254505e-03,1.147009e-04
-1.253505e-03,1.148969e-04
-1.252505e-03,1.151114e-04
-1.251505e-03,1.153246e-04
-1.250505e-03,1.155084e-04
-1.249505e-03,1.156822e-04
-1.248505e-03,1.158667e-04
-1.247505e-03,1.160770e-04
-1.246505e-03,1.163030e-04
-1.245505e-03,1.165154e-04
-1.244505e-03,1.167113e-04
-1.243505e-03,1.169202e-04
-1.242505e-03,1.171483e-04
-1.241505e-03,1.173736e-04
-1.240505e-03,1.175882e-04
-1.239505e-03,1.177942e-04
-1.238505e-03,1.180073e-04
-1.237505e-03,1.182254e-04
-1.236505e-03,1.184286e-04
-1.235505e-03,1.186231e-04
-1.234505e-03,1.188169e-04
-1.233505e-03,1.190179e-04
-1.232505e-03,1.192310e-04
-1.231505e-03,1.194370e-04
-1.230505e-03,1.196222e-04
-1.229505e-03,1.198039e-04
-1.228505e-03,1.199999e-04
-1.227505e-03,1.202094e-04
-1.226505e-03,1.204140e-04
-1.225505e-03,1.205999e-04
-1.224505e-03,1.207887e-04
-1.223505e-03,1.209911e-04
-1.222505e-03,1.212028e-04
-1.221505e-03,1.214131e-04
-1.220505e-03,1.216091e-04
-1.219505e-03,1.218050e-04
-1.218505e-03,1.220117e-04
-1.217505e-03,1.222148e-04
-1.216505e-03,1.224094e-04
-1.215505e-03,1.225939e-04
-1.214505e-03,1.227734e-04
-1.213505e-03,1.229629e-04
-1.212505e-03,1.231611e-04
-1.211505e-03,1.233570e-04
-1.210505e-03,1.235416e-04
-1.209505e-03,1.237182e-04
-1.208505e-03,1.238920e-04
-1.207505e-03,1.240758e-04
-1.206505e-03,1.242618e-04
-1.205505e-03,1.244413e-04
-1.204505e-03,1.246358e-04
-1.203505e-03,1.248389e-04
-1.202505e-03,1.250492e-04
-1.201505e-03,1.252638e-04
-1.200505e-03,1.254712e-04
-1.199505e-03,1.256857e-04
-1.198505e-03,1.259103e-04
-1.197505e-03,1.261435e-04
-1.196505e-03,1.263766e-04
-1.195505e-03,1.266033e-04
-1.194505e-03,1.268300e-04
-1.193505e-03,1.270582e-04
-1.192505e-03,1.272849e-04
-1.191505e-03,1.275016e-04
-1.190505e-03,1.277033e-04
-1.189505e-03,1.279000e-04
-1.188505e-03,1.281131e-04
-1.187505e-03,1.283391e-04
-1.186505e-03,1.285523e-04
-1.185505e-03,1.287575e-04
-1.184505e-03,1.289756e-04
-1.183505e-03,1.292102e-04
-1.182505e-03,1.294534e-04
-1.181505e-03,1.296866e-04
-1.180505e-03,1.299083e-04
-1.179505e-03,1.301314e-04
-1.178505e-03,1.303560e-04
-1.177505e-03,1.305827e-04
-1.176505e-03,1.308059e-04
-1.175505e-03,1.310104e-04
-1.174505e-03,1.312035e-04
-1.173505e-03,1.313880e-04
-1.172505e-03,1.315718e-04
-1.171505e-03,1.317635e-04
-1.170505e-03,1.319438e-04
-1.169505e-03,1.321240e-04
-1.168505e-03,1.323250e-04
-1.167505e-03,1.325402e-04
-1.166505e-03,1.327584e-04
-1.165505e-03,1.329694e-04
-1.164505e-03,1.331703e-04
-1.163505e-03,1.333713e-04
-1.162505e-03,1.335758e-04
-1.161505e-03,1.337790e-04
-1.160505e-03,1.339821e-04
-1.159505e-03,1.341745e-04
-1.158505e-03,1.343618e-04
-1.157505e-03,1.345650e-04
-1.156505e-03,1.347709e-04
-1.155505e-03,1.349633e-04
-1.154505e-03,1.351543e-04
-1.153505e-03,1.353553e-04
-1.152505e-03,1.355670e-04
-1.151505e-03,1.357822e-04
-1.150505e-03,1.359868e-04
-1.149505e-03,1.361878e-04
-1.148505e-03,1.364009e-04
-1.147505e-03,1.366140e-04
-1.146505e-03,1.368250e-04
-1.145505e-03,1.370296e-04
-1.144505e-03,1.372313e-04
-1.143505e-03,1.374358e-04
-1.142505e-03,1.376468e-04
-1.141505e-03,1.378757e-04
-1.140505e-03,1.381081e-04
-1.139505e-03,1.383248e-04
-1.138505e-03,1.385379e-04
-1.137505e-03,1.387597e-04
-1.136505e-03,1.389864e-04
-1.135505e-03,1.392131e-04
-1.134505e-03,1.394212e-04
-1.133505e-03,1.396243e-04
-1.132505e-03,1.398518e-04
-1.131505e-03,1.400928e-04
-1.130505e-03,1.403116e-04
-1.129505e-03,1.405033e-04
-1.128505e-03,1.406979e-04
-1.127505e-03,1.409246e-04
-1.126505e-03,1.411613e-04
-1.125505e-03,1.413637e-04
-1.124505e-03,1.415325e-04
-1.123505e-03,1.416942e-04
-1.122505e-03,1.418844e-04
-1.121505e-03,1.421147e-04
-1.120505e-03,1.423421e-04
-1.119505e-03,1.425524e-04
-1.118505e-03,1.427741e-04
-1.117505e-03,1.430037e-04
-1.116505e-03,1.432211e-04
-1.115505e-03,1.434114e-04
-1.114505e-03,1.435937e-04
-1.113505e-03,1.438069e-04
-1.112505e-03,1.440493e-04
-1.111505e-03,1.442868e-04
-1.110505e-03,1.445071e-04
-1.109505e-03,1.447180e-04
-1.108505e-03,1.449455e-04
-1.107505e-03,1.451922e-04
-1.106505e-03,1.454204e-04
-1.105505e-03,1.456213e-04
-1.104505e-03,1.458159e-04
-1.103505e-03,1.460247e-04
-1.102505e-03,1.462500e-04
-1.101505e-03,1.464631e-04
-1.100505e-03,1.466469e-04
-1.099505e-03,1.468336e-04
-1.098505e-03,1.470432e-04
-1.097505e-03,1.472685e-04
-1.096505e-03,1.474887e-04
-1.095505e-03,1.476783e-04
-1.094505e-03,1.478535e-04
-1.093505e-03,1.480373e-04
-1.092505e-03,1.482347e-04
-1.091505e-03,1.484457e-04
-1.090505e-03,1.486538e-04
-1.089505e-03,1.488569e-04
-1.088505e-03,1.490672e-04
-1.087505e-03,1.492875e-04
-1.086505e-03,1.495063e-04
-1.085505e-03,1.497116e-04
-1.084505e-03,1.499097e-04
-1.083505e-03,1.501100e-04
-1.082505e-03,1.503102e-04
-1.081505e-03,1.504976e-04
-1.080505e-03,1.506807e-04
-1.079505e-03,1.508810e-04
-1.078505e-03,1.510991e-04
-1.077505e-03,1.513294e-04
-1.076505e-03,1.515476e-04
-1.075505e-03,1.517535e-04
-1.074505e-03,1.519745e-04
-1.073505e-03,1.522113e-04
-1.072505e-03,1.524587e-04
-1.071505e-03,1.527076e-04
-1.070505e-03,1.529393e-04
-1.069505e-03,1.531646e-04
-1.068505e-03,1.534021e-04
-1.067505e-03,1.536495e-04
-1.066505e-03,1.539292e-04
-1.065505e-03,1.541802e-04
-1.064505e-03,1.543590e-04
-1.063505e-03,1.545635e-04
-1.062505e-03,1.548332e-04
-1.061505e-03,1.551092e-04
-1.060505e-03,1.553195e-04
-1.059505e-03,1.554697e-04
-1.058505e-03,1.556456e-04
-1.057505e-03,1.558888e-04
-1.056505e-03,1.561549e-04
-1.055505e-03,1.563494e-04
-1.054505e-03,1.564667e-04
-1.053505e-03,1.566362e-04
-1.052505e-03,1.568958e-04
-1.051505e-03,1.571311e-04
-1.050505e-03,1.572842e-04
-1.049505e-03,1.574158e-04
-1.048505e-03,1.575953e-04
-1.047505e-03,1.578363e-04
-1.046505e-03,1.580680e-04
-1.045505e-03,1.582311e-04
-1.044505e-03,1.583670e-04
-1.043505e-03,1.585579e-04
-1.042505e-03,1.588075e-04
-1.041505e-03,1.590300e-04
-1.040505e-03,1.591973e-04
-1.039505e-03,1.593697e-04
-1.038505e-03,1.596021e-04
-1.037505e-03,1.598653e-04
-1.036505e-03,1.600892e-04
-1.035505e-03,1.602616e-04
-1.034505e-03,1.604389e-04
-1.033505e-03,1.606764e-04
-1.032505e-03,1.609496e-04
-1.031505e-03,1.611835e-04
-1.030505e-03,1.613673e-04
-1.029505e-03,1.615547e-04
-1.028505e-03,1.617750e-04
-1.027505e-03,1.620081e-04
-1.026505e-03,1.622119e-04
-1.025505e-03,1.623850e-04
-1.024505e-03,1.625717e-04
-1.023505e-03,1.627791e-04
-1.022505e-03,1.629865e-04
-1.021505e-03,1.631682e-04
-1.020505e-03,1.633298e-04
-1.019505e-03,1.635186e-04
-1.018505e-03,1.637175e-04
-1.017505e-03,1.639084e-04
-1.016505e-03,1.641444e-04
-1.015505e-03,1.643769e-04
-1.014505e-03,1.645385e-04
-1.013505e-03,1.646773e-04
-1.012505e-03,1.648525e-04
-1.011505e-03,1.650864e-04
-1.010505e-03,1.653152e-04
-1.009505e-03,1.654948e-04
-1.008505e-03,1.656535e-04
-1.007505e-03,1.658481e-04
-1.006505e-03,1.661184e-04
-1.005505e-03,1.663594e-04
-1.004505e-03,1.665068e-04
-1.003505e-03,1.666527e-04
-1.002505e-03,1.668594e-04
-1.001505e-03,1.671018e-04
-1.000505e-03,1.672956e-04
-9.995048e-04,1.674280e-04
-9.985048e-04,1.675617e-04
-9.975048e-04,1.677627e-04
-9.965048e-04,1.680173e-04
-9.955048e-04,1.682269e-04
-9.945048e-04,1.683742e-04
-9.935048e-04,1.685351e-04
-9.925048e-04,1.687740e-04
-9.915048e-04,1.690386e-04
-9.905048e-04,1.692410e-04
-9.895048e-04,1.693991e-04
-9.885048e-04,1.695879e-04
-9.875048e-04,1.698432e-04
-9.865048e-04,1.701157e-04
-9.855048e-04,1.703331e-04
-9.845048e-04,1.704905e-04
-9.835048e-04,1.706621e-04
-9.825048e-04,1.708924e-04
-9.815048e-04,1.711256e-04
