-1.803505e-03,5.789063e-04
-1.802505e-03,4.875000e-04
-1.801505e-03,4.164063e-04
-1.800505e-03,4.164063e-04
-1.799505e-03,4.570313e-04
-1.798505e-03,5.789063e-04
-1.797505e-03,4.164063e-04
-1.796505e-03,1.421875e-04
-1.795505e-03,4.062500e-05
-1.794505e-03,5.078125e-05
-1.793505e-03,4.062500e-05
-1.792505e-03,-1.320312e-04
-1.791505e-03,-2.945312e-04
-1.790505e-03,-2.031250e-04
-1.789505e-03,-8.125000e-05
-1.788505e-03,-1.015625e-05
-1.787505e-03,1.625000e-04
-1.786505e-03,3.148438e-04
-1.785505e-03,1.218750e-04
-1.784505e-03,2.031250e-05
-1.783505e-03,2.640625e-04
-1.782505e-03,4.062500e-04
-1.781505e-03,3.859375e-04
-1.780505e-03,3.351563e-04
-1.779505e-03,3.554688e-04
-1.778505e-03,5.382813e-04
-1.777505e-03,4.367188e-04
-1.776505e-03,1.929688e-04
-1.775505e-03,1.625000e-04
-1.774505e-03,9.140625e-05
-1.773505e-03,-1.015625e-04
-1.772505e-03,-2.437500e-04
-1.771505e-03,-1.726562e-04
-1.770505e-03,-8.125000e-05
-1.769505e-03,-8.125000e-05
-1.768505e-03,2.031250e-05
-1.767505e-03,2.335938e-04
-1.766505e-03,4.164063e-04
-1.765505e-03,5.078125e-04
-1.764505e-03,3.554688e-04
-1.763505e-03,1.929688e-04
-1.762505e-03,1.625000e-04
-1.761505e-03,1.421875e-04
-1.760505e-03,2.335938e-04
-1.759505e-03,2.335938e-04
-1.758505e-03,5.078125e-05
-1.757505e-03,1.218750e-04
-1.756505e-03,4.164063e-04
-1.755505e-03,3.554688e-04
-1.754505e-03,5.078125e-04
-1.753505e-03,7.515625e-04
-1.752505e-03,8.023438e-04
-1.751505e-03,8.531250e-04
-1.750505e-03,8.734375e-04
-1.749505e-03,8.023438e-04
-1.748505e-03,7.210938e-04
-1.747505e-03,5.078125e-04
-1.746505e-03,2.843750e-04
-1.745505e-03,4.164063e-04
-1.744505e-03,8.023438e-04
-1.743505e-03,8.226563e-04
-1.742505e-03,8.328125e-04
-1.741505e-03,9.953125e-04
-1.740505e-03,9.546875e-04
-1.739505e-03,8.226563e-04
-1.738505e-03,7.312500e-04
-1.737505e-03,5.789063e-04
-1.736505e-03,5.789063e-04
-1.735505e-03,4.671875e-04
-1.734505e-03,1.421875e-04
-1.733505e-03,5.551115e-17
-1.732505e-03,2.335938e-04
-1.731505e-03,3.554688e-04
-1.730505e-03,2.437500e-04
-1.729505e-03,4.062500e-05
-1.728505e-03,-1.015625e-04
-1.727505e-03,-2.031250e-04
-1.726505e-03,-3.960937e-04
-1.725505e-03,-5.179687e-04
-1.724505e-03,-3.453125e-04
-1.723505e-03,-2.031250e-04
-1.722505e-03,-1.929687e-04
-1.721505e-03,-1.320312e-04
-1.720505e-03,-2.234375e-04
-1.719505e-03,-2.234375e-04
-1.718505e-03,-8.125000e-05
-1.717505e-03,-2.031250e-04
-1.716505e-03,-2.539062e-04
-1.715505e-03,-1.726562e-04
-1.714505e-03,-2.031250e-04
-1.713505e-03,-4.875000e-04
-1.712505e-03,-5.382812e-04
-1.711505e-03,-3.960937e-04
-1.710505e-03,-3.453125e-04
-1.709505e-03,-2.031250e-04
-1.708505e-03,-2.234375e-04
-1.707505e-03,-1.726562e-04
-1.706505e-03,-2.539062e-04
-1.705505e-03,-4.468750e-04
-1.704505e-03,-5.179687e-04
-1.703505e-03,-2.945312e-04
-1.702505e-03,-1.320312e-04
-1.701505e-03,-1.015625e-05
-1.700505e-03,7.109375e-05
-1.699505e-03,5.551115e-17
-1.698505e-03,1.218750e-04
-1.697505e-03,2.132813e-04
-1.696505e-03,2.843750e-04
-1.695505e-03,2.031250e-04
-1.694505e-03,9.140625e-05
-1.693505e-03,1.218750e-04
-1.692505e-03,-1.218750e-04
-1.691505e-03,-3.453125e-04
-1.690505e-03,-3.656250e-04
-1.689505e-03,-3.656250e-04
-1.688505e-03,-2.234375e-04
-1.687505e-03,-2.234375e-04
-1.686505e-03,-3.046875e-04
-1.685505e-03,-3.656250e-04
-1.684505e-03,-4.875000e-04
-1.683505e-03,-5.484375e-04
-1.682505e-03,-2.945312e-04
-1.681505e-03,-2.031250e-04
-1.680505e-03,-2.945312e-04
-1.679505e-03,-2.234375e-04
-1.678505e-03,4.062500e-05
-1.677505e-03,4.164063e-04
-1.676505e-03,6.296875e-04
-1.675505e-03,7.007813e-04
-1.674505e-03,5.585938e-04
-1.673505e-03,5.078125e-04
-1.672505e-03,3.656250e-04
-1.671505e-03,2.335938e-04
-1.670505e-03,3.656250e-04
-1.669505e-03,4.164063e-04
-1.668505e-03,2.945313e-04
-1.667505e-03,2.335938e-04
-1.666505e-03,1.726563e-04
-1.665505e-03,1.726563e-04
-1.664505e-03,1.625000e-04
-1.663505e-03,1.218750e-04
-1.662505e-03,5.078125e-05
-1.661505e-03,1.726563e-04
-1.660505e-03,2.640625e-04
-1.659505e-03,1.929688e-04
-1.658505e-03,2.843750e-04
-1.657505e-03,1.625000e-04
-1.656505e-03,-5.078125e-05
-1.655505e-03,-3.046875e-05
-1.654505e-03,-3.046875e-05
-1.653505e-03,-1.015625e-04
-1.652505e-03,-1.929687e-04
-1.651505e-03,-2.539062e-04
-1.650505e-03,-3.960937e-04
-1.649505e-03,-2.539062e-04
-1.648505e-03,-1.523437e-04
-1.647505e-03,-3.046875e-05
-1.646505e-03,-3.046875e-05
-1.645505e-03,-1.015625e-04
-1.644505e-03,-1.523437e-04
-1.643505e-03,4.062500e-05
-1.642505e-03,1.218750e-04
-1.641505e-03,5.078125e-05
-1.640505e-03,1.117188e-04
-1.639505e-03,1.421875e-04
-1.638505e-03,1.117188e-04
-1.637505e-03,1.218750e-04
-1.636505e-03,1.421875e-04
-1.635505e-03,1.726563e-04
-1.634505e-03,2.437500e-04
-1.633505e-03,3.554688e-04
-1.632505e-03,4.062500e-04
-1.631505e-03,3.656250e-04
-1.630505e-03,2.132813e-04
-1.629505e-03,-7.109375e-05
-1.628505e-03,-1.015625e-04
-1.627505e-03,7.109375e-05
-1.626505e-03,1.625000e-04
-1.625505e-03,4.164063e-04
-1.624505e-03,4.570313e-04
-1.623505e-03,3.554688e-04
-1.622505e-03,2.640625e-04
-1.621505e-03,2.335938e-04
-1.620505e-03,3.351563e-04
-1.619505e-03,4.875000e-04
-1.618505e-03,5.281250e-04
-1.617505e-03,4.062500e-04
-1.616505e-03,2.945313e-04
-1.615505e-03,1.726563e-04
-1.614505e-03,9.140625e-05
-1.613505e-03,-1.015625e-04
-1.612505e-03,-1.523437e-04
-1.611505e-03,9.140625e-05
-1.610505e-03,2.335938e-04
-1.609505e-03,2.335938e-04
-1.608505e-03,-1.015625e-05
-1.607505e-03,-1.320312e-04
-1.606505e-03,-1.726562e-04
-1.605505e-03,-1.218750e-04
-1.604505e-03,-1.218750e-04
-1.603505e-03,-1.218750e-04
-1.602505e-03,-1.015625e-05
-1.601505e-03,4.062500e-05
-1.600505e-03,2.031250e-05
-1.599505e-03,5.078125e-05
-1.598505e-03,3.656250e-04
-1.597505e-03,3.859375e-04
-1.596505e-03,1.726563e-04
-1.595505e-03,1.421875e-04
-1.594505e-03,1.929688e-04
-1.593505e-03,2.335938e-04
-1.592505e-03,3.554688e-04
-1.591505e-03,5.281250e-04
-1.590505e-03,5.789063e-04
-1.589505e-03,4.062500e-04
-1.588505e-03,2.843750e-04
-1.587505e-03,1.625000e-04
-1.586505e-03,1.625000e-04
-1.585505e-03,1.625000e-04
-1.584505e-03,9.140625e-05
-1.583505e-03,-7.109375e-05
-1.582505e-03,-2.539062e-04
-1.581505e-03,-2.742187e-04
-1.580505e-03,-2.031250e-04
-1.579505e-03,-2.437500e-04
-1.578505e-03,-7.109375e-05
-1.577505e-03,1.117188e-04
-1.576505e-03,2.843750e-04
-1.575505e-03,1.929688e-04
-1.574505e-03,7.109375e-05
-1.573505e-03,5.078125e-05
-1.572505e-03,1.625000e-04
-1.571505e-03,1.929688e-04
-1.570505e-03,1.726563e-04
-1.569505e-03,7.109375e-05
-1.568505e-03,-3.046875e-05
-1.567505e-03,-1.726562e-04
-1.566505e-03,-4.468750e-04
-1.565505e-03,-3.960937e-04
-1.564505e-03,-2.539062e-04
-1.563505e-03,-2.234375e-04
-1.562505e-03,-1.320312e-04
-1.561505e-03,2.031250e-05
-1.560505e-03,1.929688e-04
-1.559505e-03,2.335938e-04
-1.558505e-03,3.148438e-04
-1.557505e-03,2.945313e-04
-1.556505e-03,4.062500e-04
-1.555505e-03,4.570313e-04
-1.554505e-03,4.570313e-04
-1.553505e-03,5.789063e-04
-1.552505e-03,7.007813e-04
-1.551505e-03,6.093750e-04
-1.550505e-03,4.773438e-04
-1.549505e-03,4.773438e-04
-1.548505e-03,3.351563e-04
-1.547505e-03,2.335938e-04
-1.546505e-03,7.109375e-05
-1.545505e-03,-1.015625e-04
-1.544505e-03,5.551115e-17
-1.543505e-03,1.218750e-04
-1.542505e-03,2.335938e-04
-1.541505e-03,1.218750e-04
-1.540505e-03,5.078125e-05
-1.539505e-03,1.625000e-04
-1.538505e-03,1.117188e-04
-1.537505e-03,2.132813e-04
-1.536505e-03,3.656250e-04
-1.535505e-03,5.382813e-04
-1.534505e-03,6.093750e-04
-1.533505e-03,6.500000e-04
-1.532505e-03,5.382813e-04
-1.531505e-03,2.945313e-04
-1.530505e-03,4.062500e-05
-1.529505e-03,-3.046875e-05
-1.528505e-03,5.551115e-17
-1.527505e-03,-1.726562e-04
-1.526505e-03,-1.929687e-04
-1.525505e-03,-1.523437e-04
-1.524505e-03,-3.960937e-04
-1.523505e-03,-4.875000e-04
-1.522505e-03,-3.656250e-04
-1.521505e-03,-2.742187e-04
-1.520505e-03,-2.742187e-04
-1.519505e-03,-1.015625e-04
-1.518505e-03,1.625000e-04
-1.517505e-03,2.132813e-04
-1.516505e-03,2.843750e-04
-1.515505e-03,3.554688e-04
-1.514505e-03,4.773438e-04
-1.513505e-03,3.656250e-04
-1.512505e-03,7.109375e-05
-1.511505e-03,-3.046875e-05
-1.510505e-03,5.078125e-05
-1.509505e-03,9.140625e-05
-1.508505e-03,5.078125e-05
-1.507505e-03,1.726563e-04
-1.506505e-03,3.351563e-04
-1.505505e-03,1.929688e-04
-1.504505e-03,-2.234375e-04
-1.503505e-03,-4.671875e-04
-1.502505e-03,-3.656250e-04
-1.501505e-03,-2.031250e-04
-1.500505e-03,-1.218750e-04
-1.499505e-03,-1.523437e-04
-1.498505e-03,-2.539062e-04
-1.497505e-03,-2.539062e-04
-1.496505e-03,-1.929687e-04
-1.495505e-03,-2.539062e-04
-1.494505e-03,-2.031250e-04
-1.493505e-03,1.320313e-04
-1.492505e-03,2.945313e-04
-1.491505e-03,2.132813e-04
-1.490505e-03,2.843750e-04
-1.489505e-03,4.367188e-04
-1.488505e-03,5.789063e-04
-1.487505e-03,6.500000e-04
-1.486505e-03,5.078125e-04
-1.485505e-03,4.367188e-04
-1.484505e-03,6.500000e-04
-1.483505e-03,6.500000e-04
-1.482505e-03,2.437500e-04
-1.481505e-03,2.437500e-04
-1.480505e-03,4.062500e-04
-1.479505e-03,3.656250e-04
-1.478505e-03,4.062500e-04
-1.477505e-03,4.062500e-04
-1.476505e-03,5.585938e-04
-1.475505e-03,6.093750e-04
-1.474505e-03,4.164063e-04
-1.473505e-03,2.945313e-04
-1.472505e-03,3.656250e-04
-1.471505e-03,2.640625e-04
-1.470505e-03,1.117188e-04
-1.469505e-03,9.140625e-05
-1.468505e-03,1.421875e-04
-1.467505e-03,2.640625e-04
-1.466505e-03,4.265625e-04
-1.465505e-03,4.570313e-04
-1.464505e-03,3.148438e-04
-1.463505e-03,2.437500e-04
-1.462505e-03,5.078125e-05
-1.461505e-03,-1.523437e-04
-1.460505e-03,-5.078125e-05
-1.459505e-03,4.062500e-05
-1.458505e-03,4.062500e-05
-1.457505e-03,-1.015625e-05
-1.456505e-03,5.078125e-05
-1.455505e-03,1.625000e-04
-1.454505e-03,9.140625e-05
-1.453505e-03,-3.046875e-05
-1.452505e-03,-2.031250e-04
-1.451505e-03,7.109375e-05
-1.450505e-03,3.046875e-04
-1.449505e-03,1.117188e-04
-1.448505e-03,-8.125000e-05
-1.447505e-03,-1.523437e-04
-1.446505e-03,-1.015625e-04
-1.445505e-03,5.551115e-17
-1.444505e-03,2.031250e-05
-1.443505e-03,-3.046875e-05
-1.442505e-03,-5.078125e-05
-1.441505e-03,-7.109375e-05
-1.440505e-03,-1.015625e-04
-1.439505e-03,2.031250e-05
-1.438505e-03,1.117188e-04
-1.437505e-03,1.625000e-04
-1.436505e-03,7.109375e-05
-1.435505e-03,-3.046875e-05
-1.434505e-03,-3.046875e-05
-1.433505e-03,9.140625e-05
-1.432505e-03,1.625000e-04
-1.431505e-03,3.351563e-04
-1.430505e-03,5.992188e-04
-1.429505e-03,4.773438e-04
-1.428505e-03,2.132813e-04
-1.427505e-03,1.117188e-04
-1.426505e-03,1.726563e-04
-1.425505e-03,1.726563e-04
-1.424505e-03,5.078125e-05
-1.423505e-03,5.078125e-05
-1.422505e-03,2.132813e-04
-1.421505e-03,2.132813e-04
-1.420505e-03,5.078125e-05
-1.419505e-03,-1.015625e-04
-1.418505e-03,1.117188e-04
-1.417505e-03,3.351563e-04
-1.416505e-03,3.148438e-04
-1.415505e-03,2.132813e-04
-1.414505e-03,2.437500e-04
-1.413505e-03,1.726563e-04
-1.412505e-03,-8.125000e-05
-1.411505e-03,-1.218750e-04
-1.410505e-03,4.062500e-05
-1.409505e-03,4.164063e-04
-1.408505e-03,4.773438e-04
-1.407505e-03,2.437500e-04
-1.406505e-03,2.843750e-04
-1.405505e-03,4.773438e-04
-1.404505e-03,5.281250e-04
-1.403505e-03,6.500000e-04
-1.402505e-03,6.804688e-04
-1.401505e-03,6.296875e-04
-1.400505e-03,6.296875e-04
-1.399505e-03,5.382813e-04
-1.398505e-03,1.726563e-04
-1.397505e-03,2.132813e-04
-1.396505e-03,3.351563e-04
-1.395505e-03,5.281250e-04
-1.394505e-03,7.820313e-04
-1.393505e-03,8.531250e-04
-1.392505e-03,7.515625e-04
-1.391505e-03,7.210938e-04
-1.390505e-03,6.500000e-04
-1.389505e-03,4.773438e-04
-1.388505e-03,4.773438e-04
-1.387505e-03,4.164063e-04
-1.386505e-03,3.351563e-04
-1.385505e-03,3.351563e-04
-1.384505e-03,3.656250e-04
-1.383505e-03,3.554688e-04
-1.382505e-03,4.062500e-04
-1.381505e-03,4.875000e-04
-1.380505e-03,4.367188e-04
-1.379505e-03,2.843750e-04
-1.378505e-03,5.551115e-17
-1.377505e-03,-2.031250e-04
-1.376505e-03,-1.523437e-04
-1.375505e-03,-1.218750e-04
-1.374505e-03,4.062500e-05
-1.373505e-03,-1.015625e-05
-1.372505e-03,-7.109375e-05
-1.371505e-03,1.117188e-04
-1.370505e-03,1.218750e-04
-1.369505e-03,1.625000e-04
-1.368505e-03,1.726563e-04
-1.367505e-03,3.554688e-04
-1.366505e-03,4.875000e-04
-1.365505e-03,5.281250e-04
-1.364505e-03,5.078125e-04
-1.363505e-03,3.859375e-04
-1.362505e-03,4.367188e-04
-1.361505e-03,3.554688e-04
-1.360505e-03,2.437500e-04
-1.359505e-03,1.625000e-04
-1.358505e-03,1.726563e-04
-1.357505e-03,9.140625e-05
-1.356505e-03,1.625000e-04
-1.355505e-03,3.656250e-04
-1.354505e-03,3.656250e-04
-1.353505e-03,4.164063e-04
-1.352505e-03,4.367188e-04
-1.351505e-03,2.640625e-04
-1.350505e-03,7.109375e-05
-1.349505e-03,-5.078125e-05
-1.348505e-03,-3.046875e-05
-1.347505e-03,9.140625e-05
-1.346505e-03,2.843750e-04
-1.345505e-03,2.640625e-04
-1.344505e-03,-7.109375e-05
-1.343505e-03,-2.945312e-04
-1.342505e-03,-2.945312e-04
-1.341505e-03,-2.031250e-04
-1.340505e-03,-2.742187e-04
-1.339505e-03,-2.742187e-04
-1.338505e-03,-2.031250e-04
-1.337505e-03,-2.234375e-04
-1.336505e-03,-4.671875e-04
-1.335505e-03,-6.601562e-04
-1.334505e-03,-5.687500e-04
-1.333505e-03,-4.976562e-04
-1.332505e-03,-3.960937e-04
-1.331505e-03,-1.726562e-04
-1.330505e-03,1.625000e-04
-1.329505e-03,3.148438e-04
-1.328505e-03,3.656250e-04
-1.327505e-03,3.656250e-04
-1.326505e-03,4.062500e-04
-1.325505e-03,5.078125e-04
-1.324505e-03,5.078125e-04
-1.323505e-03,5.382813e-04
-1.322505e-03,5.789063e-04
-1.321505e-03,5.281250e-04
-1.320505e-03,4.062500e-04
-1.319505e-03,4.773438e-04
-1.318505e-03,4.875000e-04
-1.317505e-03,3.351563e-04
-1.316505e-03,1.929688e-04
-1.315505e-03,-1.015625e-05
-1.314505e-03,-2.031250e-04
-1.313505e-03,-1.726562e-04
-1.312505e-03,-1.015625e-04
-1.311505e-03,-3.046875e-05
-1.310505e-03,-3.046875e-05
-1.309505e-03,-3.046875e-05
-1.308505e-03,1.117188e-04
-1.307505e-03,1.218750e-04
-1.306505e-03,1.726563e-04
-1.305505e-03,3.656250e-04
-1.304505e-03,5.992188e-04
-1.303505e-03,5.992188e-04
-1.302505e-03,5.078125e-04
-1.301505e-03,4.570313e-04
-1.300505e-03,3.554688e-04
-1.299505e-03,3.554688e-04
-1.298505e-03,2.945313e-04
-1.297505e-03,2.843750e-04
-1.296505e-03,1.929688e-04
-1.295505e-03,1.929688e-04
-1.294505e-03,9.140625e-05
-1.293505e-03,7.109375e-05
-1.292505e-03,1.421875e-04
-1.291505e-03,1.218750e-04
-1.290505e-03,-5.078125e-05
-1.289505e-03,-8.125000e-05
-1.288505e-03,-1.218750e-04
-1.287505e-03,-1.015625e-05
-1.286505e-03,2.437500e-04
-1.285505e-03,2.640625e-04
-1.284505e-03,2.640625e-04
-1.283505e-03,5.078125e-04
-1.282505e-03,4.875000e-04
-1.281505e-03,4.062500e-04
-1.280505e-03,3.148438e-04
-1.279505e-03,1.218750e-04
-1.278505e-03,-7.109375e-05
-1.277505e-03,-1.726562e-04
-1.276505e-03,-8.125000e-05
-1.275505e-03,4.062500e-05
-1.274505e-03,5.551115e-17
-1.273505e-03,-2.031250e-04
-1.272505e-03,-4.164062e-04
-1.271505e-03,-3.757812e-04
-1.270505e-03,-4.265625e-04
-1.269505e-03,-2.742187e-04
-1.268505e-03,-1.015625e-04
-1.267505e-03,5.551115e-17
-1.266505e-03,-1.015625e-05
-1.265505e-03,-1.929687e-04
-1.264505e-03,-2.742187e-04
-1.263505e-03,-1.523437e-04
-1.262505e-03,5.078125e-05
-1.261505e-03,5.078125e-05
-1.260505e-03,9.140625e-05
-1.259505e-03,1.625000e-04
-1.258505e-03,1.117188e-04
-1.257505e-03,1.218750e-04
-1.256505e-03,1.625000e-04
-1.255505e-03,1.929688e-04
-1.254505e-03,2.437500e-04
-1.253505e-03,1.625000e-04
-1.252505e-03,-7.109375e-05
-1.251505e-03,-7.109375e-05
-1.250505e-03,1.929688e-04
-1.249505e-03,3.148438e-04
-1.248505e-03,3.554688e-04
-1.247505e-03,3.351563e-04
-1.246505e-03,3.554688e-04
-1.245505e-03,1.726563e-04
-1.244505e-03,1.421875e-04
-1.243505e-03,2.437500e-04
-1.242505e-03,4.570313e-04
-1.241505e-03,6.601563e-04
-1.240505e-03,6.296875e-04
-1.239505e-03,5.585938e-04
-1.238505e-03,4.367188e-04
-1.237505e-03,4.875000e-04
-1.236505e-03,4.773438e-04
-1.235505e-03,4.367188e-04
-1.234505e-03,5.281250e-04
-1.233505e-03,4.875000e-04
-1.232505e-03,3.148438e-04
-1.231505e-03,1.218750e-04
-1.230505e-03,9.140625e-05
-1.229505e-03,1.421875e-04
-1.228505e-03,4.062500e-05
-1.227505e-03,4.062500e-05
-1.226505e-03,1.117188e-04
-1.225505e-03,2.031250e-05
-1.224505e-03,-2.031250e-04
-1.223505e-03,-1.320312e-04
-1.222505e-03,2.031250e-05
-1.221505e-03,1.625000e-04
-1.220505e-03,4.367188e-04
-1.219505e-03,4.367188e-04
-1.218505e-03,4.164063e-04
-1.217505e-03,2.437500e-04
-1.216505e-03,1.625000e-04
-1.215505e-03,1.929688e-04
-1.214505e-03,7.109375e-05
-1.213505e-03,-1.015625e-05
-1.212505e-03,7.109375e-05
-1.211505e-03,9.140625e-05
-1.210505e-03,-7.109375e-05
-1.209505e-03,-7.109375e-05
-1.208505e-03,5.551115e-17
-1.207505e-03,-2.031250e-04
-1.206505e-03,-2.539062e-04
-1.205505e-03,-2.234375e-04
-1.204505e-03,-7.109375e-05
-1.203505e-03,9.140625e-05
-1.202505e-03,1.929688e-04
-1.201505e-03,1.218750e-04
-1.200505e-03,1.117188e-04
-1.199505e-03,2.335938e-04
-1.198505e-03,2.335938e-04
-1.197505e-03,1.726563e-04
-1.196505e-03,2.843750e-04
-1.195505e-03,1.929688e-04
-1.194505e-03,1.218750e-04
-1.193505e-03,1.218750e-04
-1.192505e-03,2.640625e-04
-1.191505e-03,4.570313e-04
-1.190505e-03,5.281250e-04
-1.189505e-03,1.929688e-04
-1.188505e-03,-7.109375e-05
-1.187505e-03,-7.109375e-05
-1.186505e-03,-7.109375e-05
-1.185505e-03,9.140625e-05
-1.184505e-03,1.421875e-04
-1.183505e-03,4.062500e-05
-1.182505e-03,-5.078125e-05
-1.181505e-03,-1.726562e-04
-1.180505e-03,-2.539062e-04
-1.179505e-03,-1.015625e-04
-1.178505e-03,1.117188e-04
-1.177505e-03,-3.046875e-05
-1.176505e-03,-1.117187e-04
-1.175505e-03,5.551115e-17
-1.174505e-03,1.726563e-04
-1.173505e-03,1.726563e-04
-1.172505e-03,5.078125e-05
-1.171505e-03,1.421875e-04
-1.170505e-03,2.640625e-04
-1.169505e-03,2.843750e-04
-1.168505e-03,2.031250e-05
-1.167505e-03,-1.015625e-05
-1.166505e-03,2.640625e-04
-1.165505e-03,2.539063e-04
-1.164505e-03,5.078125e-05
-1.163505e-03,7.109375e-05
-1.162505e-03,1.421875e-04
-1.161505e-03,7.109375e-05
-1.160505e-03,-1.726562e-04
-1.159505e-03,-3.250000e-04
-1.158505e-03,-1.726562e-04
-1.157505e-03,1.625000e-04
-1.156505e-03,2.843750e-04
-1.155505e-03,2.843750e-04
-1.154505e-03,2.843750e-04
-1.153505e-03,1.726563e-04
-1.152505e-03,5.551115e-17
-1.151505e-03,-7.109375e-05
-1.150505e-03,-8.125000e-05
-1.149505e-03,-2.437500e-04
-1.148505e-03,-3.656250e-04
-1.147505e-03,-5.382812e-04
-1.146505e-03,-7.109375e-04
-1.145505e-03,-5.382812e-04
-1.144505e-03,-3.250000e-04
-1.143505e-03,-3.046875e-05
-1.142505e-03,2.945313e-04
-1.141505e-03,3.554688e-04
-1.140505e-03,1.625000e-04
-1.139505e-03,1.218750e-04
-1.138505e-03,1.218750e-04
-1.137505e-03,1.421875e-04
-1.136505e-03,4.062500e-04
-1.135505e-03,2.640625e-04
-1.134505e-03,5.551115e-17
-1.133505e-03,-5.078125e-05
-1.132505e-03,-1.929687e-04
-1.131505e-03,-3.757812e-04
-1.130505e-03,-4.164062e-04
-1.129505e-03,-2.539062e-04
-1.128505e-03,-1.523437e-04
-1.127505e-03,-2.539062e-04
-1.126505e-03,-5.484375e-04
-1.125505e-03,-7.109375e-04
-1.124505e-03,-6.195312e-04
-1.123505e-03,-5.484375e-04
-1.122505e-03,-4.875000e-04
-1.121505e-03,-4.976562e-04
-1.120505e-03,-4.164062e-04
-1.119505e-03,-3.960937e-04
-1.118505e-03,-3.046875e-04
-1.117505e-03,-3.960937e-04
-1.116505e-03,-2.539062e-04
-1.115505e-03,-1.218750e-04
-1.114505e-03,-8.125000e-05
-1.113505e-03,7.109375e-05
-1.112505e-03,5.551115e-17
-1.111505e-03,5.551115e-17
-1.110505e-03,1.218750e-04
-1.109505e-03,2.031250e-04
-1.108505e-03,3.859375e-04
-1.107505e-03,4.570313e-04
-1.106505e-03,3.656250e-04
-1.105505e-03,5.551115e-17
-1.104505e-03,-3.960937e-04
-1.103505e-03,-4.875000e-04
-1.102505e-03,-5.179687e-04
-1.101505e-03,-4.671875e-04
-1.100505e-03,-3.453125e-04
-1.099505e-03,-2.945312e-04
-1.098505e-03,-2.945312e-04
-1.097505e-03,-1.929687e-04
-1.096505e-03,-2.031250e-04
-1.095505e-03,-2.437500e-04
-1.094505e-03,-1.015625e-05
-1.093505e-03,-3.046875e-05
-1.092505e-03,-1.523437e-04
-1.091505e-03,-1.929687e-04
-1.090505e-03,-1.320312e-04
-1.089505e-03,-1.015625e-05
-1.088505e-03,1.117188e-04
-1.087505e-03,4.062500e-05
-1.086505e-03,-1.218750e-04
-1.085505e-03,-2.031250e-04
-1.084505e-03,-2.742187e-04
-1.083505e-03,-2.539062e-04
-1.082505e-03,-1.929687e-04
-1.081505e-03,-1.015625e-05
-1.080505e-03,1.726563e-04
-1.079505e-03,2.335938e-04
-1.078505e-03,1.929688e-04
-1.077505e-03,2.945313e-04
-1.076505e-03,3.859375e-04
-1.075505e-03,2.945313e-04
-1.074505e-03,3.554688e-04
-1.073505e-03,4.773438e-04
-1.072505e-03,2.437500e-04
-1.071505e-03,1.625000e-04
-1.070505e-03,1.218750e-04
-1.069505e-03,7.109375e-05
-1.068505e-03,1.421875e-04
-1.067505e-03,4.062500e-05
-1.066505e-03,2.031250e-05
-1.065505e-03,4.062500e-05
-1.064505e-03,-2.234375e-04
-1.063505e-03,-6.398437e-04
-1.062505e-03,-7.617187e-04
-1.061505e-03,-7.414062e-04
-1.060505e-03,-7.312500e-04
-1.059505e-03,-6.703125e-04
-1.058505e-03,-5.484375e-04
-1.057505e-03,-3.960937e-04
-1.056505e-03,-2.742187e-04
-1.055505e-03,-3.250000e-04
-1.054505e-03,-3.046875e-04
-1.053505e-03,-1.726562e-04
-1.052505e-03,-5.078125e-05
-1.051505e-03,-1.218750e-04
-1.050505e-03,-8.125000e-05
-1.049505e-03,-8.125000e-05
-1.048505e-03,-2.031250e-04
-1.047505e-03,-1.523437e-04
-1.046505e-03,-7.109375e-05
-1.045505e-03,5.551115e-17
-1.044505e-03,4.062500e-05
-1.043505e-03,5.078125e-05
-1.042505e-03,-1.726562e-04
-1.041505e-03,-3.656250e-04
-1.040505e-03,-4.164062e-04
-1.039505e-03,-5.179687e-04
-1.038505e-03,-4.976562e-04
-1.037505e-03,-3.960937e-04
-1.036505e-03,-2.945312e-04
-1.035505e-03,-3.250000e-04
-1.034505e-03,-2.945312e-04
-1.033505e-03,-2.031250e-04
-1.032505e-03,-1.015625e-05
-1.031505e-03,1.726563e-04
-1.030505e-03,1.218750e-04
-1.029505e-03,1.421875e-04
-1.028505e-03,2.132813e-04
-1.027505e-03,3.351563e-04
-1.026505e-03,4.164063e-04
-1.025505e-03,4.773438e-04
-1.024505e-03,5.281250e-04
-1.023505e-03,5.585938e-04
-1.022505e-03,3.554688e-04
-1.021505e-03,-1.015625e-05
-1.020505e-03,-1.218750e-04
-1.019505e-03,-1.523437e-04
-1.018505e-03,-2.437500e-04
-1.017505e-03,-2.234375e-04
-1.016505e-03,-1.218750e-04
-1.015505e-03,-1.726562e-04
-1.014505e-03,-3.757812e-04
-1.013505e-03,-2.945312e-04
-1.012505e-03,5.078125e-05
-1.011505e-03,5.078125e-04
-1.010505e-03,7.210938e-04
-1.009505e-03,7.007813e-04
-1.008505e-03,8.226563e-04
-1.007505e-03,7.007813e-04
-1.006505e-03,6.296875e-04
-1.005505e-03,8.328125e-04
-1.004505e-03,8.328125e-04
-1.003505e-03,6.500000e-04
-1.002505e-03,5.382813e-04
-1.001505e-03,3.351563e-04
-1.000505e-03,-5.078125e-05
-9.995048e-04,-2.945312e-04
-9.985048e-04,-3.656250e-04
