Time,r,z,a
2.8440000000000003,13.961864845722245,-81.81724761352343,2.0000260420352873
2.8449999999999998,8.007955083476691,-79.28928770548758,5.3073498403863795
2.846,1.4983301057511373,-76.07994145347801,8.905305804737992
2.8469999999999995,-1.87873897125848,-73.05412372539462,11.921722424461933
2.848,-3.4660369762588914,-70.98165224480802,13.933774775047652
2.8489999999999998,-6.445539766417559,-68.6952401846334,16.003036248651185
2.85,-8.055541193564949,-66.66707717316822,17.848001349666518
2.8510000000000004,-7.751047038398658,-64.68705453322238,19.85022061145905
2.852,-8.344983696797119,-63.025496506605805,21.424438950143816
2.853,-8.995782495089125,-61.22510237682753,23.117552862286026
2.8539999999999996,-10.31503892960765,-59.07285992064725,25.033319190372616
2.855,-11.883747423115368,-57.152532033901515,26.625045004706514
2.856,-13.390469319805202,-55.48715668141061,27.919975252352472
2.857,-13.905329516472415,-53.86982002160057,29.364438547622115
2.8579999999999997,-14.916132140852984,-51.87845040434218,31.01977570999562
2.859,-17.370079970719186,-49.93070909182059,32.1341756084217
2.8600000000000003,-18.55911084467448,-47.99765041907156,33.539189268956186
2.8609999999999998,-19.332718719506314,-45.93473929976925,35.16272190794008
2.862,-20.569499765551942,-44.35338443969074,36.10902913768185
2.863,-21.012344339081572,-43.1560189122,37.00041059577387
2.8640000000000003,-21.014481499707262,-41.206753460023656,38.744135902388436
2.8649999999999998,-21.944983073322128,-38.693619834565,40.516536803096855
2.866,-22.19421498583798,-36.659021585231365,42.145979856913605
2.867,-21.64422269006837,-34.62245638428022,44.168800385750885
2.868,-21.286168262819064,-33.17528211034333,45.582994755893594
2.869,-20.596405289527528,-32.08056407966303,46.87685083155061
2.8699999999999997,-20.22910676777115,-30.3542118585031,48.522679125615944
2.8710000000000004,-19.576224869240182,-28.846198368159882,50.13839159725576
2.872,-19.46946231031372,-27.627920545239014,51.20115451222089
2.873,-19.77310911136126,-26.415553954064926,52.00367695287984
2.8739999999999997,-19.433659899347745,-25.19281739154143,53.18262761937955
2.875,-18.905051850851798,-23.704885941399933,54.67966683926156
2.876,-17.802645603644617,-21.85226197549717,56.81391222722233
2.877,-17.170145231441825,-20.142746020570154,58.53220627785536
2.878,-16.773460762796105,-18.742239882172317,59.84805093512729
2.879,-15.980440171312248,-17.078571229671443,61.61085586611063
2.8800000000000003,-15.81445635156048,-15.163676770816696,63.09031896842819
2.881,-16.056568986574447,-13.39403729113323,64.09034570881451
2.882,-16.040485626272215,-11.474895406273538,65.27766738665116
2.8829999999999996,-15.82488092981622,-9.563704358253672,66.50969720380596
2.884,-15.840741933257057,-7.73397947856083,67.37208056602117
2.885,-16.332928538693636,-5.71533112840266,67.6959668124058
2.886,-16.385795745831725,-3.6661223922027,68.20908711181173
2.8870000000000005,-15.348331741170371,-1.9425577681628075,69.52922697730759
2.888,-13.974163163547054,-0.39989125361862915,71.02011626886132
2.8890000000000002,-12.81839019177166,1.0096867095553248,72.14190549264936
2.8899999999999997,-12.048806725226003,2.498331480017398,72.6949033451217
2.891,-11.663381558170268,4.166131660039142,72.61488302920611
2.892,-11.397737353327559,5.590935915500375,72.30484418423033
2.8930000000000002,-11.169491727114403,6.783827715494919,71.93179951502142
2.894,-11.244656152053995,7.671249153685981,71.38785999352586
2.895,-11.190026876814942,8.343213591962996,71.04199460721709
2.8960000000000004,-10.620058903509266,8.944649252230416,71.11502965939673
2.897,-9.741027090639395,9.35525124675643,71.49413702607241
2.898,-8.849169221589264,9.502451184444642,72.01522528400758
2.8989999999999996,-8.102327591435765,9.583311152122516,72.45059503253891
2.9,-7.684861353515115,9.584701899618054,72.7149031535241
2.9010000000000002,-7.460254565585409,9.417930037071622,72.98530881102165
2.902,-7.241723971062187,9.152580385981917,73.328997738201
2.903,-6.9328415471168325,8.87936361362712,73.73468197961395
2.904,-6.59910663707827,8.689136767004797,74.08902817512367
2.9050000000000002,-6.370280121619962,8.694808265468055,74.22130993111139
2.9059999999999997,-6.121870408900686,8.96596693393139,74.14339554171173
2.907,-5.834751240214196,9.158886581012917,74.14046384788745
2.908,-5.586857083506839,9.209544728608856,74.22833874558907
2.9090000000000003,-5.3192306369304365,9.319815288878937,74.26905541959698
2.91,-5.238555752917562,9.410002612903375,74.23010605663761
2.911,-5.310278401203399,9.407239532466921,74.19744417651565
2.912,-5.173939898309957,9.41022733137635,74.26119035928534
2.913,-4.9589062429012545,9.597237788507881,74.19732790949162
2.9139999999999997,-4.797173707765044,9.822065419286934,74.06904191375594
2.915,-4.689817360060549,9.9326127286521,74.01586678485248
2.9160000000000004,-4.498450068555826,10.069177307176682,73.97165539790075
2.9170000000000003,-4.241155613434106,10.222433667520749,73.93268094684963
2.918,-3.943104734177929,10.29146114198899,73.97900878406277
2.919,-3.663451714048935,10.195012514973339,74.16675678101747
2.92,-3.3863129994869325,10.037327417391861,74.4068391207147
2.921,-3.0863242123920367,9.797206330135904,74.72816233484717
2.9219999999999997,-2.8413019734112313,9.4292246237231,75.15199137344322
2.923,-2.5490390818850615,9.02847105179456,75.61858807140045
2.924,-2.1628978432291506,8.521123979016208,76.20865875158913
2.9250000000000003,-1.7143001542034337,7.8881497703182815,76.92771830164023
2.926,-1.2644529966848157,7.356933767760118,77.53519485558837
2.927,-0.9310887614234784,7.077892665900542,77.8611281793509
2.928,-0.7677154795439989,7.048151548814115,77.91016027595953
2.929,-0.6676522502511204,7.070910077336754,77.89763920593667
2.9299999999999997,-0.5172921719952472,7.151691785848516,77.82962437587955
2.931,-0.4538533815853312,7.471054623292519,77.51517267559251
2.932,-0.5666226926882911,7.829108125852356,77.15041432162457
2.933,-0.7946677867929594,8.030082655109624,76.93069244982824
2.934,-1.0006608336460905,8.016395142067879,76.92139163111847
2.935,-1.1971136591300455,7.846844459354661,77.06236501959302
2.936,-1.3858796281245296,7.615597754703286,77.25932874324891
2.937,-1.4322726524708604,7.33279512706143,77.5286353772238
2.938,-1.285500283002875,7.0140041509221875,77.86916798635993
2.939,-1.1196743307245884,6.79124301061726,78.11707531378256
2.94,-1.0505247353953286,6.739535768940698,78.17908036988351
2.941,-0.9865315414637986,6.7822386267366594,78.14638742907788
2.942,-0.9941113080947168,6.873514548669727,78.05496871543
2.943,-1.0568171055497386,7.072921294414349,77.84856112159501
2.944,-1.1397489485689871,7.340593315801064,77.57145115828486
2.9450000000000003,-1.2429978273044207,7.557659472475747,77.34080550576068
2.946,-1.2932777236399893,7.630589106132259,77.2605906312505
2.947,-1.3638109466159811,7.623962999233766,77.25501503475991
2.948,-1.431649669741525,7.601239740571895,77.2651136808276
2.949,-1.3947405078086679,7.521723211331038,77.3500574412615
2.9499999999999997,-1.3962069566655204,7.484436153948834,77.3864477142153
2.951,-1.5673489334911523,7.414402039135667,77.42174556528649
2.952,-1.786173723499557,7.292831879254563,77.49161712553283
2.9530000000000003,-1.8617673805838,7.269916275058705,77.49547733524848
2.954,-1.8274263194496483,7.330707137911029,77.44495174768308
2.955,-1.8446940983759397,7.357728111105467,77.41454950095022
2.956,-1.892698942540958,7.298504711577999,77.46007425023151
2.957,-1.8639412908715987,7.186774401988237,77.57544590962598
2.9579999999999997,-1.8078573291259574,7.006685176239304,77.76384181478832
2.9589999999999996,-1.7898558762726047,6.842946055988366,77.92684689950838
2.96,-1.8905354034154624,6.780548353607913,77.9608267468983
2.9610000000000003,-2.06952982357949,6.780308967339885,77.91088557129491
2.962,-2.1127690996085984,6.763355852505934,77.91432602670098
2.963,-1.8814512759254796,6.628455667876225,78.10969641853988
2.964,-1.4869501875566493,6.450659140995505,78.38017944249366
2.965,-1.0658750646816118,6.312040563023246,78.59859814394059
2.9659999999999997,-0.6452061473467512,6.2128039821481975,78.75378320155548
2.967,-0.3005023056199614,6.2735517358078665,78.7192553771435
2.968,-0.062070686231341925,6.490741344706262,78.50896187239911
2.9690000000000003,0.08092085228032557,6.786376780735804,78.213140785721
2.97,0.21348833553293958,7.03404187677596,77.96271910510555
2.971,0.31920443797712567,7.094080523835419,77.8987416641918
2.972,0.2924121188472467,7.056583446398671,77.93736063619015
2.973,0.1605298713714412,6.96559755087929,78.0325529007808
2.9739999999999998,0.038748685241928336,6.809607305905395,78.19028244923123
2.975,-0.11322249460374328,6.63685906270779,78.36217523946807
2.9760000000000004,-0.3585635199999504,6.443680763727239,78.54635067712049
2.977,-0.5608898539741903,6.206505221811908,78.76820214571512
2.978,-0.7210160174958763,5.968897105827927,78.98771285138122
2.979,-0.8159340937059665,5.812252647663416,79.13075564612086
2.98,-0.7544725896072357,5.783261295812996,79.16773285041594
2.981,-0.5724215555387859,5.867763553964939,79.10438166410981
2.9819999999999998,-0.33332841674116714,6.02286950650811,78.96791371697715
2.983,-0.14270747137887357,6.184618615357602,78.81373514632496
2.984,-0.021686237564788678,6.326854886028449,78.6731079476759
2.9850000000000003,0.12007568828132943,6.451926717960817,78.54695602487843
2.9859999999999998,0.25262969832478893,6.559035066357468,78.43610155729215
2.987,0.36166808656328886,6.653371440943857,78.33680592088106
2.988,0.4766578998532774,6.64692684160518,78.33600426237051
2.989,0.5830703176438783,6.502600121921728,78.47131105497178
2.99,0.659254424393167,6.340872452513487,78.62494863902052
2.991,0.6626372406828854,6.2387328420811485,78.7261753620617
2.9920000000000004,0.6170274966603756,6.152521064874929,78.81661594388925
2.993,0.5719962879081568,6.10759579480255,78.86567802067168
2.994,0.5123741013652607,6.055249718106,78.923111292086
2.9949999999999997,0.4603412266222025,5.981069204437465,79.00124155568852
2.996,0.458251124956415,6.014230314881019,78.96833684843412
2.997,0.4636071867492129,6.116677175907516,78.86577867224588
2.998,0.4897272985559251,6.149473492049453,78.83105705518605
2.999,0.5427446296999302,6.131065014201014,78.8449589813367
3.0,0.5947027521902538,6.043088351352819,78.9277196881469
3.0010000000000003,0.6530268144423487,5.843254643954379,79.1203683062223
3.002,0.758633004102045,5.654018044688926,79.29531384872219
3.003,0.8840297657107543,5.534335581143861,79.39550368441752
3.0039999999999996,0.95485053618158,5.495309589966785,79.42235111933108
3.005,0.9644860635992956,5.556678627677559,79.36023841477622
3.006,0.9477165997289511,5.662756792029137,79.25848615441241
3.007,0.9114149848824253,5.764777178281634,79.16361985560356
3.008,0.895210070845319,5.896409406461417,79.03602104635256
3.009,0.9058473348926681,6.082507694084567,78.85040983131964
3.0100000000000002,0.8841190089461601,6.322506941935033,78.61597615505733
3.0109999999999997,0.8558400938391286,6.5726683532727055,78.37184553979502
3.012,0.787919077746997,6.750147756961997,78.20402242397043
3.013,0.6485401929450507,6.8463168462615105,78.12303419077357
3.0140000000000002,0.5229966802796644,6.904464684532818,78.07575577354868
3.0149999999999997,0.46956135081425526,6.883942994192494,78.10006094161184
3.016,0.4097186856148474,6.787419746222791,78.20022528220552
3.0170000000000003,0.2919833693236177,6.7122551058907565,78.2813972513239
3.018,0.22015365180654145,6.672699942991462,78.32366925927107
3.019,0.26453157693833806,6.6251920611982875,78.36952891545688
3.02,0.3725007766435793,6.558315386879781,78.43111443680253
3.0210000000000004,0.5049413604413971,6.465994898386795,78.51431917194128
3.022,0.6869966212130834,6.345663352424797,78.6172570363624
3.023,0.8676890982889734,6.230458388124197,78.7094121023996
3.0239999999999996,0.9592724035348896,6.1548873607153105,78.77080727804343
3.025,0.9372075210241206,6.11423615096755,78.81435196222233
3.0260000000000002,0.8464399348750166,6.098478610623664,78.84306066883995
3.0269999999999997,0.7002812130873957,6.120272142193129,78.83979506250738
3.0280000000000005,0.4807520525131162,6.133158997603403,78.84802781005317
3.029,0.268861240731563,6.161558604932855,78.83257826893686
3.0300000000000002,0.14455760731832054,6.2209279176067405,78.7773927443641
3.0309999999999997,0.10102243332148243,6.259116440204611,78.74006835947277
3.032,0.10073571965656744,6.2910307722070264,78.70816275941037
3.0329999999999995,0.1371206175540407,6.3203316752046685,78.67818107279606
3.034,0.1550921225554561,6.310288453661125,78.68780593336298
3.035,0.13058360632435487,6.239923045435873,78.75871073485595
3.036,0.10620443817317984,6.2250198055747985,78.77407428871126
3.0370000000000004,0.05795953519362971,6.297988663689708,78.7017446450875
3.038,-0.03789032862829993,6.370642712400279,78.62924460946252
3.039,-0.1749833823865914,6.3321178450174385,78.66546484836498
3.0399999999999996,-0.29322973132178876,6.224951520426767,78.76814593343245
3.041,-0.3572316158799154,6.064517778896301,78.92496993275478
3.042,-0.37943247114712536,5.924825246431584,79.06303754425599
3.043,-0.3840742519780682,5.933768711269799,79.05381431925667
3.0440000000000005,-0.35942160118417676,5.985022988737663,79.00419446086549
3.045,-0.27042051022892016,6.044110031762343,78.9498435286017
3.0460000000000003,-0.14665484428206538,6.1284047150514835,78.86984078552469
3.0469999999999997,-0.029480524746519604,6.224276622234113,78.77565356270802
3.048,0.034603673473286675,6.3439808528951716,78.6559247737658
3.0489999999999995,0.028913180156231313,6.533130415431833,78.46680560544635
3.0500000000000003,-0.057664965391331736,6.734306623889422,78.26544649194956
3.051,-0.16686138007479337,6.8531335765028585,78.14483533840716
3.052,-0.20656621168403577,6.890002215065721,78.10690199377522
3.053,-0.17161839582570337,6.884568648637904,78.11329263351537
3.054,-0.10242154207767945,6.865030806960923,78.1342052060374
3.055,-0.044834000248031775,6.819569888818174,78.18028273635528
3.0559999999999996,0.012542777119955028,6.800413014062721,78.19957541891011
3.057,0.08102147288073797,6.805413537422955,78.1941041813434
3.058,0.1605358109505975,6.786354174159541,78.21174729965581
3.059,0.25098261295857804,6.738664056324332,78.25666361983885
3.06,0.38042322995607303,6.693714636494486,78.29548380054827
3.061,0.5036405055746911,6.676262796887385,78.30476746543049
3.062,0.5420552608976117,6.672527452094168,78.3054913171453
3.0629999999999997,0.5185944547438901,6.665363196625341,78.31449278278613
3.064,0.472945895101298,6.651362630068556,78.33184413376789
3.065,0.461244219235516,6.726726106395741,78.2574789329032
3.0660000000000003,0.47198143003220827,6.837290050540944,78.14643875743994
3.067,0.47696689042649565,6.918068521631649,78.06550870758684
3.068,0.45954662645588956,6.9647472029321005,78.02010840323165
3.069,0.45883354871739745,6.985722751879165,77.99922500064808
3.07,0.5189768041227664,7.0048503659463295,77.9759509132897
3.0709999999999997,0.5620930136783269,6.991459272208926,77.98598179992509
3.072,0.560995687459686,6.9627747352585345,78.01466191403
3.0730000000000004,0.5873957513594288,6.978167321253549,77.9971539405663
3.074,0.6466315592221532,7.034762117622784,77.93558138096823
3.075,0.7113715249880852,7.103688010052384,77.86078206028658
3.076,0.7866269313996814,7.19024842170352,77.76685031988048
3.077,0.8122878744688241,7.2790232276307645,77.67579419053524
3.078,0.7782458628788462,7.3896707233945955,77.56946165992778
3.0789999999999997,0.7280585344976371,7.483274227801708,77.48139225666506
3.08,0.634540591861185,7.555463541959981,77.41793754334574
3.081,0.5200064161454412,7.572366502917075,77.40979966487491
3.0820000000000003,0.40043564890773836,7.543832109324752,77.44554756434357
3.0829999999999997,0.291794828715932,7.524110354262262,77.47023367924463
3.084,0.1997058813478039,7.4431930405354265,77.5541283198191
3.085,0.1455638799603714,7.310746708021116,77.68780427833126
3.086,0.12924516188056695,7.138931517523585,77.85989863350939
3.0869999999999997,0.08629450641213698,6.993769903334509,78.0056977329669
3.088,0.022098720189054004,6.937608791304583,78.06235601269273
3.089,-0.074065901516704,6.971858222957111,78.02774836664781
3.09,-0.20765883624303602,7.082135586043982,77.91482063378912
3.091,-0.3464864328592593,7.228593126589087,77.76310761183183
3.092,-0.41003873452095074,7.375253940394856,77.61335648287279
3.093,-0.41980016068595777,7.500766881540175,77.48749469310525
3.094,-0.4291865189270958,7.618008843859792,77.36991089087718
3.095,-0.40136373782507073,7.72834088155266,77.26124392221081
3.096,-0.3472600249932874,7.834909403590988,77.15739871678811
3.097,-0.3145811478777499,7.910277286525417,77.08346994900417
3.098,-0.2819961867789378,7.926213378356842,77.06877182470453
3.0989999999999998,-0.2337528404784297,7.899289643931685,77.0972525493245
3.1,-0.13878294735314636,7.89192534059216,77.10685447442171
3.101,-0.023455093571439836,7.86360843738138,77.13635658248226
3.1020000000000003,0.03406621268688878,7.862187064195704,77.1377391330958
3.103,0.03939277266193643,7.979159913726883,77.02074284664519
3.104,0.018703643445348368,8.063789434243489,76.93618887460184
3.105,-0.027959607811299015,7.987031322244378,77.0129197398435
3.106,-0.11078527902672122,7.827035527570761,77.1721804742378
3.1069999999999998,-0.2500479895899111,7.706698186003045,77.28924640989996
3.1079999999999997,-0.43523205351507904,7.643015817728941,77.34460205276945
3.109,-0.6150892241308563,7.654476317224276,77.3208501483179
3.1100000000000003,-0.8098554039873124,7.720580243455909,77.23706079690115
3.111,-0.9885091388707906,7.762326867175509,77.17498442745921
3.112,-1.115152693796231,7.797120973107309,77.12353753263872
3.113,-1.1841549930732842,7.879758534410479,77.03176195083033
3.114,-1.2489028780662548,7.9675554536860105,76.93515664712551
3.1149999999999998,-1.3617733881420706,8.006170363340358,76.8788430228519
3.1159999999999997,-1.406533501074327,7.9967107172857625,76.88053457513382
3.117,-1.3717930747616407,7.949883775511901,76.93262940704275
3.1180000000000003,-1.3428492540627135,7.904250985888438,76.98249242176503
3.119,-1.3202028196759812,7.8685111572370126,77.02150369326125
3.12,-1.266244265892194,7.806900259440458,77.09107679884573
3.121,-1.166106529329473,7.740826021361484,77.1718334246944
3.122,-1.0873272229067061,7.702640702605937,77.2209927186616
3.1229999999999998,-1.0552510383038074,7.741416889982111,77.18699224252647
3.124,-1.019089893490351,7.828374960017815,77.10557166568421
3.125,-0.9634239748208787,7.901461362117362,77.0400202630727
3.1260000000000003,-0.892087273532522,7.931982346979088,77.01801004408132
3.1270000000000002,-0.8206262051162138,7.9227108989747075,77.03490267747743
3.128,-0.7998418673235579,7.908575794843312,77.0510806951193
3.129,-0.8043250663961775,7.865138098609646,77.09384188605907
3.13,-0.833505230102127,7.7875150027642706,77.16800658281136
3.131,-0.9221063298943144,7.670351057606164,77.2744213530279
3.132,-1.0757057073122251,7.524474643901935,77.39902233686566
3.133,-1.223948111075108,7.3999670016558285,77.49949597665601
3.134,-1.3365218235829277,7.286478435409125,77.59195986953394
3.1350000000000002,-1.39387417780748,7.202761829718016,77.66360693533932
3.136,-1.3818841058148126,7.191044165543645,77.6773829901665
3.137,-1.3755474724481451,7.189164704577375,77.6804221434225
3.138,-1.3099176489470712,7.153897060750912,77.72716510548716
3.139,-1.1801033659273117,7.101558130479871,77.80105758914146
3.14,-1.0799335829975585,7.057445397284805,77.86040672871749
3.141,-1.0390228104048223,7.059764925572113,77.86418545610385
3.1420000000000003,-1.0718158701079346,7.11325052921775,77.80645272825487
3.143,-1.114002979948593,7.187683466959168,77.72650041173216
3.144,-1.146325163558448,7.282249409672829,77.62807909393436
3.1449999999999996,-1.208482215999545,7.337080659348293,77.56406146689136
3.146,-1.2559699777228033,7.331079759339268,77.56211111788197
3.1470000000000002,-1.283358218359744,7.317635436928084,77.57067992987129
3.148,-1.3351843273897839,7.313073485397116,77.56604001955044
3.149,-1.431174537860525,7.311820408847723,77.54943101172384
3.15,-1.5608379328160136,7.290476544626829,77.54431335822976
3.1510000000000002,-1.694237324142554,7.2249893917303165,77.5790221789084
3.1519999999999997,-1.8368864472757547,7.168539901306867,77.59985701916416
3.153,-1.9649966495160693,7.1210890096407535,77.61277315118619
3.154,-2.0350061193481626,7.070550466740497,77.64242337392884
3.1550000000000002,-2.0910703235744488,7.123947608485909,77.57549970526057
3.156,-2.1564824074362603,7.226500248817807,77.45859945237319
3.157,-2.234984312108369,7.30875882438761,77.35715298933478
3.158,-2.3275810703189315,7.37792026175261,77.26363515417695
3.159,-2.431254357249292,7.426391295400229,77.18576392588245
3.16,-2.5342081310447178,7.48520904730526,77.09743299090013
3.1609999999999996,-2.597680050851453,7.580804136159837,76.98647811524735
3.1620000000000004,-2.6530158520173903,7.689358598069241,76.86582955915252
3.163,-2.760595778429343,7.741712014448987,76.78081549260843
3.164,-2.876657760238386,7.742850515037366,76.74004273813998
3.165,-2.9442901315124788,7.748656998241365,76.71081851719262
3.166,-2.939343654908394,7.739604630625429,76.72103744663326
3.1670000000000003,-2.867086930393905,7.708588216904649,76.77549273425838
3.1679999999999997,-2.7711687792385193,7.696281414358629,76.82001686969781
3.169,-2.6720898053686444,7.686913721325703,76.86189785717454
3.17,-2.5692063974980406,7.713767043605726,76.86962340872438
3.1710000000000003,-2.469167376148876,7.736825929519982,76.87871543441983
3.1719999999999997,-2.354515516150116,7.732094168563358,76.91736283461127
3.173,-2.276041621436423,7.7550313167979334,76.91786685416358
3.174,-2.2750000915972195,7.743565618832765,76.92916151134617
3.175,-2.2771743024451654,7.68822605736888,76.9816246837079
3.176,-2.3213475069291665,7.626851863538032,77.02770274034643
3.177,-2.413877876632562,7.587139514604895,77.03812255699856
3.1780000000000004,-2.529164595314195,7.544491212990496,77.04286350418182
3.179,-2.6753681178757516,7.51000342724979,77.02768878909951
3.18,-2.8256723214075303,7.536050733123628,76.9516160180952
3.1809999999999996,-2.9721737960339887,7.573592729740452,76.86408432259721
3.182,-3.095451537443656,7.581471480187462,76.81095060305788
3.183,-3.1566705246799316,7.576957723244988,76.79178112248309
3.184,-3.1286642958597763,7.546939855835282,76.83024838420513
3.1850000000000005,-3.0406795736830956,7.498818570736976,76.90815149507584
3.186,-2.9241449909449897,7.4660995971048765,76.98169175436874
3.1870000000000003,-2.8268285188200477,7.440394017600781,77.04070212820479
3.1879999999999997,-2.7531146123614887,7.430742262359483,77.07563436996918
3.189,-2.7152861431023996,7.463501434450122,77.05792014010417
3.1899999999999995,-2.759345369133375,7.493222817595865,77.01486536993288
3.191,-2.873246200228666,7.4670333315016615,76.99924187961633
3.192,-3.016934666456029,7.38035151496007,77.02682727729811
3.193,-3.134259517702144,7.21605472417889,77.13266064627622
3.1940000000000004,-3.19280671246635,7.045198558046744,77.26508969505954
3.195,-3.245921683916749,6.93043163607384,77.34709922706337
3.196,-3.3622388486415744,6.8657724855684945,77.35516632627602
3.1969999999999996,-3.492277059800589,6.8299185230187085,77.32902965111431
3.198,-3.565724606878453,6.824176634946902,77.30040399001001
3.199,-3.6182068547386548,6.880014913290917,77.22658208695923
3.2,-3.6843547118277695,6.982126255024902,77.10540965700717
3.201,-3.716379186364839,7.089052073055217,76.99586772027509
3.2020000000000004,-3.713007199999527,7.159779961244338,76.93471193566626
3.2030000000000003,-3.709278153472931,7.19524800019065,76.904918888357
3.2039999999999997,-3.667050575837387,7.220909909003321,76.90130875760215
3.2049999999999996,-3.585882341835206,7.287852742511474,76.87772508677418
3.206,-3.531188726697373,7.36708630555999,76.83034551176587
3.2070000000000003,-3.5178534618514528,7.428350882270429,76.7807731623231
3.2079999999999997,-3.5448764927370626,7.440819426077317,76.75791633867689
3.2090000000000005,-3.5950549796008326,7.4013306541138295,76.7717489247181
3.21,-3.643515015571987,7.383277926524633,76.76665349878894
3.211,-3.6964956686400128,7.390803532405322,76.73634118063376
3.2119999999999997,-3.732176714396858,7.431958045626169,76.68356185501067
3.213,-3.7331396144177593,7.477369019231654,76.64252557105314
3.214,-3.735874142896736,7.5449366296235425,76.58080619319169
3.215,-3.817234956878698,7.657899959338621,76.44344026472933
3.2159999999999997,-4.02100761050591,7.7471442655152085,76.27149803950005
3.217,-4.235559449428406,7.807747497950644,76.11738299590729
3.218,-4.41221355131829,7.832900622912992,76.00989651945721
3.2189999999999994,-4.572769121793981,7.838432710588793,75.92524133656102
3.22,-4.722599375804652,7.88907473511648,75.80541218756362
3.221,-4.910811830651863,7.974890274657099,75.63437414110031
3.222,-5.125099993701406,7.99497897585758,75.50335118213573
3.223,-5.316320819822162,7.935090379724866,75.44861651938963
3.224,-5.463452465736331,7.852223931380265,75.43408480521067
3.225,-5.602314934101875,7.784832681327889,75.40888158257174
3.2259999999999995,-5.722352455494164,7.780764305346402,75.34155236074385
3.2270000000000003,-5.8145661323996025,7.821119953596557,75.25427803410159
3.2279999999999998,-5.922445683528771,7.870076738380009,75.15045834861648
3.229,-6.0256044112027265,7.899128219169048,75.06500452223663
3.23,-6.125550926110416,7.942193261996602,74.97000458827242
3.2310000000000003,-6.247621479882589,7.992165563310662,74.85566736806905
3.232,-6.3813016385805055,8.026538286666568,74.74591167046653
3.2329999999999997,-6.528279843173751,8.077256215612481,74.61440874656435
3.2340000000000004,-6.7107506352476385,8.166957944314586,74.42959905430831
3.235,-6.9105517003719585,8.303636805089893,74.196939831957
3.2359999999999998,-7.055140452239704,8.407733383496554,74.02434569381892
3.2369999999999997,-7.115455840235501,8.445293617045287,73.95678053770335
3.2380000000000004,-7.0988854814044915,8.470510780704725,73.9481346387078
3.2390000000000003,-7.052643425026582,8.540366752575489,73.92400597918781
3.2399999999999998,-7.027678833650619,8.622243849677924,73.87654016089195
3.2409999999999997,-7.010722831603588,8.659386126730794,73.85840214720592
3.242,-7.0030139907933755,8.66316126140132,73.86031562402721
3.243,-6.997896173684878,8.696040819145638,73.83793581876898
3.2439999999999998,-6.988851509377205,8.725639866301472,73.82051716328016
3.2450000000000006,-6.985044535437295,8.701257546498196,73.84192086188065
3.246,-7.029072262403403,8.639735818736444,73.86209661167568
3.247,-7.1258691843463815,8.570043912531501,73.85443297561153
3.2479999999999998,-7.218426521667192,8.538381754807284,73.8192288083722
3.249,-7.275636367186971,8.505127965046658,73.80749865984586
3.25,-7.2943403307577395,8.45979915038768,73.82969998049207
3.251,-7.323463357362741,8.387118479813779,73.86550980327036
3.2520000000000002,-7.330422415092661,8.297587071456093,73.92818696002826
3.253,-7.304169247713525,8.253364073612529,73.97870665798057
3.254,-7.284507974342543,8.251021249334062,73.99348338095915
3.2549999999999994,-7.2441531547283295,8.2415167646619,74.02729051184879
3.2560000000000002,-7.203194436334294,8.207213958178345,74.08009290135878
3.257,-7.201100837597617,8.17610397636493,74.10483917027474
3.258,-7.221580110115148,8.16501134370295,74.09960415720565
3.2590000000000003,-7.241986066632793,8.165220151397666,74.0859181645869
3.2600000000000002,-7.266751861126387,8.13594600857792,74.09131996684847
3.261,-7.306181050124657,8.119547116606679,74.07721066228976
3.2619999999999996,-7.336593212781942,8.12457116399623,74.05311658193634
3.2630000000000003,-7.313272725369553,8.136818983338552,74.05962609764855
3.264,-7.242814434822737,8.206734611251404,74.05427691210907
3.2649999999999997,-7.189805047410711,8.321523890436744,74.00267957732967
3.266,-7.17956419958996,8.45461561339018,73.90826130553849
3.2670000000000003,-7.178875844840832,8.59835556660515,73.79875110331848
3.2680000000000002,-7.195360244171673,8.749251528176226,73.67204293145934
3.2689999999999997,-7.233440608950609,8.85141054355918,73.56889630639952
3.2700000000000005,-7.278559229752329,8.88943154514539,73.51090005018501
3.271,-7.327485973864046,8.908103649773532,73.46542756179134
3.272,-7.345057646925156,8.912341002196227,73.45098731596151
3.2729999999999997,-7.3250202243747395,8.90134512695325,73.47221329323649
3.274,-7.270160684823731,8.894721199165593,73.51212371262457
3.2750000000000004,-7.175027864491485,8.95745017183487,73.52319999141164
3.276,-7.1010270800642195,9.014115648309605,73.52485875847685
3.2770000000000006,-7.095325482500932,9.025767164547206,73.51922839652119
3.278,-7.142612028759015,9.105541419806913,73.42728246516003
3.279,-7.234008027463892,9.25912240187007,73.25001192365609
3.28,-7.417776163249052,9.412282713284075,73.01607455451878
3.281,-7.664957979081303,9.531277273141093,72.76902181840806
3.282,-7.92051111410521,9.66048223696724,72.50762579173103
3.283,-8.197713337549942,9.815735332328664,72.21128763014158
3.2840000000000003,-8.463810675776502,9.89125491422971,71.98181983018895
3.285,-8.662477055153547,9.84956150213849,71.88312649617028
3.286,-8.809455779204123,9.824384732031803,71.80435501808523
3.2869999999999995,-8.969340327592077,9.833204424704025,71.69056818755254
3.2880000000000003,-9.130880803613001,9.806858249735106,71.60046818055997
3.289,-9.250825592821151,9.73259532688449,71.57237228898236
3.29,-9.301245911347436,9.642781134485087,71.60237321347773
3.2909999999999995,-9.316588324632892,9.604047399608838,71.61954617867468
