Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.91560125,,Zero Index,719.91560125,,Zero Index,719.91560125,,Zero Index,719.91560125,,Zero Index,719.91560125,,Zero Index,719.91560125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19915601e-04,-1.89062500e-01,9.89218750e-03,-7.71875000e-03,7.14843750e-03,,-7.19915601e-04,6.96607856e-07,,-7.19915601e-04,1.95318890e+01
-7.18915601e-04,-1.85156250e-01,9.24218750e-03,-9.84375000e-04,7.14843750e-03,,-7.18915601e-04,1.37032919e-06,,-7.18915601e-04,1.91522465e+01
-7.17915601e-04,-1.73437500e-01,8.57187500e-03,2.54687500e-03,7.00000000e-03,,-7.17915601e-04,1.99756232e-06,,-7.17915601e-04,1.79399872e+01
-7.16915601e-04,-1.59375000e-01,9.36406250e-03,-1.56250000e-04,6.90625000e-03,,-7.16915601e-04,2.62908657e-06,,-7.16915601e-04,1.64839096e+01
-7.15915601e-04,-1.49218750e-01,8.99843750e-03,-7.07812500e-03,6.94531250e-03,,-7.15915601e-04,3.27563021e-06,,-7.15915601e-04,1.54560442e+01
-7.14915601e-04,-1.50000000e-01,8.85625000e-03,-1.07031250e-02,7.03125000e-03,,-7.14915601e-04,3.90429386e-06,,-7.14915601e-04,1.55837059e+01
-7.13915601e-04,-1.50000000e-01,9.05937500e-03,-4.17187500e-03,7.00000000e-03,,-7.13915601e-04,4.53510302e-06,,-7.13915601e-04,1.56231251e+01
-7.12915601e-04,-1.58593750e-01,8.91718750e-03,4.62500000e-03,6.97656250e-03,,-7.12915601e-04,5.16805767e-06,,-7.12915601e-04,1.65078773e+01
-7.11915601e-04,-1.67968750e-01,9.10000000e-03,4.04687500e-03,7.01562500e-03,,-7.11915601e-04,5.80244296e-06,,-7.11915601e-04,1.74513912e+01
-7.10915601e-04,-1.67968750e-01,8.63281250e-03,-6.48437500e-03,7.05468750e-03,,-7.10915601e-04,6.42681516e-06,,-7.10915601e-04,1.74578514e+01
-7.09915601e-04,-1.64062500e-01,9.24218750e-03,-1.29687500e-02,7.10937500e-03,,-7.09915601e-04,7.05619414e-06,,-7.09915601e-04,1.71066952e+01
-7.08915601e-04,-1.67968750e-01,8.51093750e-03,-5.65625000e-03,7.12500000e-03,,-7.08915601e-04,7.68128120e-06,,-7.08915601e-04,1.75587578e+01
-7.07915601e-04,-1.70312500e-01,9.54687500e-03,4.28125000e-03,7.16406250e-03,,-7.07915601e-04,8.31709713e-06,,-7.07915601e-04,1.78040257e+01
-7.06915601e-04,-1.79687500e-01,9.93281250e-03,4.23437500e-03,7.24218750e-03,,-7.06915601e-04,9.00297709e-06,,-7.06915601e-04,1.87479534e+01
-7.05915601e-04,-1.94531250e-01,1.00750000e-02,-4.89062500e-03,7.18750000e-03,,-7.05915601e-04,9.70745168e-06,,-7.05915601e-04,2.02799759e+01
-7.04915601e-04,-1.92968750e-01,9.64843750e-03,-1.07812500e-02,7.20312500e-03,,-7.04915601e-04,1.04019146e-05,,-7.04915601e-04,2.01604252e+01
-7.03915601e-04,-1.83593750e-01,1.00343750e-02,-6.65625000e-03,7.21875000e-03,,-7.03915601e-04,1.10949459e-05,,-7.03915601e-04,1.92401390e+01
-7.02915601e-04,-1.85156250e-01,9.42500000e-03,1.03125000e-03,7.17968750e-03,,-7.02915601e-04,1.17801101e-05,,-7.02915601e-04,1.94161282e+01
-7.01915601e-04,-1.83593750e-01,9.40468750e-03,3.64062500e-03,7.17968750e-03,,-7.01915601e-04,1.24431035e-05,,-7.01915601e-04,1.92426643e+01
-7.00915601e-04,-1.83593750e-01,1.03390625e-02,-6.71875000e-04,7.17968750e-03,,-7.00915601e-04,1.31382812e-05,,-7.00915601e-04,1.92347984e+01
-6.99915601e-04,-1.85156250e-01,1.02781250e-02,-7.95312500e-03,7.12500000e-03,,-6.99915601e-04,1.38642126e-05,,-6.99915601e-04,1.94187374e+01
-6.98915601e-04,-1.87500000e-01,9.20156250e-03,-9.54687500e-03,7.08593750e-03,,-6.98915601e-04,1.45500926e-05,,-6.98915601e-04,1.97067356e+01
-6.97915601e-04,-1.85156250e-01,8.91718750e-03,-3.95312500e-03,7.01562500e-03,,-6.97915601e-04,1.51880540e-05,,-6.97915601e-04,1.95008869e+01
-6.96915601e-04,-1.74218750e-01,9.48593750e-03,3.60937500e-03,6.81250000e-03,,-6.96915601e-04,1.58360272e-05,,-6.96915601e-04,1.83742199e+01
-6.95915601e-04,-1.57031250e-01,8.75468750e-03,4.06250000e-03,6.75000000e-03,,-6.95915601e-04,1.64782796e-05,,-6.95915601e-04,1.65819836e+01
-6.94915601e-04,-1.45312500e-01,9.54687500e-03,-4.79687500e-03,6.81250000e-03,,-6.94915601e-04,1.71226766e-05,,-6.94915601e-04,1.53758097e+01
-6.93915601e-04,-1.47656250e-01,9.44531250e-03,-1.15781250e-02,6.87500000e-03,,-6.93915601e-04,1.77913917e-05,,-6.93915601e-04,1.56608276e+01
-6.92915601e-04,-1.45312500e-01,8.91718750e-03,-7.03125000e-03,6.88281250e-03,,-6.92915601e-04,1.84379369e-05,,-6.92915601e-04,1.54685183e+01
-6.91915601e-04,-1.35937500e-01,8.26718750e-03,2.23437500e-03,6.89843750e-03,,-6.91915601e-04,1.90429982e-05,,-6.91915601e-04,1.45147352e+01
-6.90915601e-04,-1.35937500e-01,9.60781250e-03,4.92187500e-03,6.88281250e-03,,-6.90915601e-04,1.96723759e-05,,-6.90915601e-04,1.44957714e+01
-6.89915601e-04,-1.35937500e-01,8.77500000e-03,-3.25000000e-03,6.89843750e-03,,-6.89915601e-04,2.03196360e-05,,-6.89915601e-04,1.44913406e+01
-6.88915601e-04,-1.41406250e-01,8.51093750e-03,-1.31562500e-02,6.90625000e-03,,-6.88915601e-04,2.09282734e-05,,-6.88915601e-04,1.50986061e+01
-6.87915601e-04,-1.45312500e-01,9.01875000e-03,-1.01875000e-02,6.88281250e-03,,-6.87915601e-04,2.15454947e-05,,-6.87915601e-04,1.55631733e+01
-6.86915601e-04,-1.53125000e-01,9.40468750e-03,2.54687500e-03,6.90625000e-03,,-6.86915601e-04,2.21941846e-05,,-6.86915601e-04,1.63888321e+01
-6.85915601e-04,-1.62500000e-01,8.95781250e-03,8.85937500e-03,7.07031250e-03,,-6.85915601e-04,2.28407280e-05,,-6.85915601e-04,1.73251019e+01
-6.84915601e-04,-1.74218750e-01,8.83593750e-03,-1.89062500e-03,6.99218750e-03,,-6.84915601e-04,2.34672461e-05,,-6.84915601e-04,1.85147514e+01
-6.83915601e-04,-1.70312500e-01,9.79062500e-03,-1.42500000e-02,6.97656250e-03,,-6.83915601e-04,2.41230882e-05,,-6.83915601e-04,1.81548195e+01
-6.82915601e-04,-1.59375000e-01,8.16562500e-03,-1.05312500e-02,6.93750000e-03,,-6.82915601e-04,2.47553289e-05,,-6.82915601e-04,1.70929127e+01
-6.81915601e-04,-1.60937500e-01,8.67343750e-03,2.09375000e-03,6.82812500e-03,,-6.81915601e-04,2.53482322e-05,,-6.81915601e-04,1.72763557e+01
-6.80915601e-04,-1.64062500e-01,9.24218750e-03,7.65625000e-03,6.80468750e-03,,-6.80915601e-04,2.59790413e-05,,-6.80915601e-04,1.75726814e+01
-6.79915601e-04,-1.66406250e-01,8.99843750e-03,3.28125000e-04,6.85156250e-03,,-6.79915601e-04,2.66212919e-05,,-6.79915601e-04,1.77931461e+01
-6.78915601e-04,-1.59375000e-01,9.05937500e-03,-1.08750000e-02,6.89843750e-03,,-6.78915601e-04,2.72571069e-05,,-6.78915601e-04,1.70962257e+01
-6.77915601e-04,-1.53125000e-01,9.64843750e-03,-1.16562500e-02,6.90625000e-03,,-6.77915601e-04,2.79158085e-05,,-6.77915601e-04,1.65116024e+01
-6.76915601e-04,-1.51562500e-01,8.40937500e-03,-1.09375000e-03,6.86718750e-03,,-6.76915601e-04,2.85516235e-05,,-6.76915601e-04,1.63843079e+01
-6.75915601e-04,-1.51562500e-01,8.08437500e-03,6.78125000e-03,6.75781250e-03,,-6.75915601e-04,2.91323686e-05,,-6.75915601e-04,1.63692360e+01
-6.74915601e-04,-1.34375000e-01,9.62812500e-03,4.03125000e-03,6.66406250e-03,,-6.74915601e-04,2.97560255e-05,,-6.74915601e-04,1.45686760e+01
-6.73915601e-04,-1.25000000e-01,9.64843750e-03,-6.45312500e-03,6.71093750e-03,,-6.73915601e-04,3.04347541e-05,,-6.73915601e-04,1.36085987e+01
-6.72915601e-04,-1.35937500e-01,8.77500000e-03,-1.23593750e-02,6.67968750e-03,,-6.72915601e-04,3.10834439e-05,,-6.72915601e-04,1.47860298e+01
-6.71915601e-04,-1.32812500e-01,8.65312500e-03,-6.73437500e-03,6.67968750e-03,,-6.71915601e-04,3.16970873e-05,,-6.71915601e-04,1.45144625e+01
-6.70915601e-04,-1.32031250e-01,9.54687500e-03,4.54687500e-03,6.69531250e-03,,-6.70915601e-04,3.23379099e-05,,-6.70915601e-04,1.44397182e+01
-6.69915601e-04,-1.41406250e-01,9.01875000e-03,8.40625000e-03,6.71875000e-03,,-6.69915601e-04,3.29916074e-05,,-6.69915601e-04,1.53718872e+01
-6.68915601e-04,-1.51562500e-01,9.83125000e-03,-2.65625000e-03,6.81250000e-03,,-6.68915601e-04,3.36553167e-05,,-6.68915601e-04,1.64036865e+01
-6.67915601e-04,-1.54687500e-01,9.85156250e-03,-1.43281250e-02,6.80468750e-03,,-6.67915601e-04,3.43483480e-05,,-6.67915601e-04,1.67708588e+01
-6.66915601e-04,-1.59375000e-01,9.44531250e-03,-1.08437500e-02,6.84375000e-03,,-6.66915601e-04,3.50277915e-05,,-6.66915601e-04,1.73208122e+01
-6.65915601e-04,-1.60937500e-01,9.36406250e-03,2.03125000e-03,6.93750000e-03,,-6.65915601e-04,3.56900709e-05,,-6.65915601e-04,1.75052490e+01
-6.64915601e-04,-1.62500000e-01,1.02171875e-02,7.59375000e-03,7.07031250e-03,,-6.64915601e-04,3.63795225e-05,,-6.64915601e-04,1.76408234e+01
-6.63915601e-04,-1.77343750e-01,1.03187500e-02,-1.56250000e-04,7.09375000e-03,,-6.63915601e-04,3.71025926e-05,,-6.63915601e-04,1.91513996e+01
-6.62915601e-04,-1.83593750e-01,1.01359375e-02,-1.19218750e-02,7.01562500e-03,,-6.62915601e-04,3.78228033e-05,,-6.62915601e-04,1.98277359e+01
-6.61915601e-04,-1.83593750e-01,9.30312500e-03,-1.40156250e-02,6.97656250e-03,,-6.61915601e-04,3.85072526e-05,,-6.61915601e-04,1.98964691e+01
-6.60915601e-04,-1.78125000e-01,9.34375000e-03,-1.98437500e-03,6.93750000e-03,,-6.60915601e-04,3.91638096e-05,,-6.60915601e-04,1.93750801e+01
-6.59915601e-04,-1.74218750e-01,9.44531250e-03,9.35937500e-03,6.92187500e-03,,-6.59915601e-04,3.98253724e-05,,-6.59915601e-04,1.89528313e+01
-6.58915601e-04,-1.77343750e-01,1.00343750e-02,5.70312500e-03,6.96093750e-03,,-6.58915601e-04,4.05112514e-05,,-6.58915601e-04,1.92350807e+01
-6.57915601e-04,-1.79687500e-01,9.72968750e-03,-9.89062500e-03,6.96093750e-03,,-6.57915601e-04,4.12071458e-05,,-6.57915601e-04,1.94878006e+01
-6.56915601e-04,-1.74218750e-01,1.02781250e-02,-1.70156250e-02,6.89843750e-03,,-6.56915601e-04,4.19116222e-05,,-6.56915601e-04,1.89953136e+01
-6.55915601e-04,-1.73437500e-01,8.87656250e-03,-5.70312500e-03,6.85156250e-03,,-6.55915601e-04,4.25860562e-05,,-6.55915601e-04,1.89749775e+01
-6.54915601e-04,-1.64843750e-01,9.36406250e-03,8.26562500e-03,6.75000000e-03,,-6.54915601e-04,4.32283086e-05,,-6.54915601e-04,1.80822334e+01
-6.53915601e-04,-1.49218750e-01,8.95781250e-03,7.84375000e-03,6.65625000e-03,,-6.53915601e-04,4.38734205e-05,,-6.53915601e-04,1.64287186e+01
-6.52915601e-04,-1.36718750e-01,1.00750000e-02,-5.71875000e-03,6.67968750e-03,,-6.52915601e-04,4.45435653e-05,,-6.52915601e-04,1.51344271e+01
-6.51915601e-04,-1.38281250e-01,9.54687500e-03,-1.49531250e-02,6.69531250e-03,,-6.51915601e-04,4.52344539e-05,,-6.51915601e-04,1.53502903e+01
-6.50915601e-04,-1.41406250e-01,9.48593750e-03,-8.46875000e-03,6.71875000e-03,,-6.50915601e-04,4.59045950e-05,,-6.50915601e-04,1.57345238e+01
-6.49915601e-04,-1.47656250e-01,8.28750000e-03,4.92187500e-03,6.71875000e-03,,-6.49915601e-04,4.65304001e-05,,-6.49915601e-04,1.63882523e+01
-6.48915601e-04,-1.45312500e-01,8.02343750e-03,7.70312500e-03,6.75000000e-03,,-6.48915601e-04,4.71047097e-05,,-6.48915601e-04,1.61131725e+01
-6.47915601e-04,-1.41406250e-01,9.01875000e-03,-1.46875000e-03,6.75000000e-03,,-6.47915601e-04,4.77047652e-05,,-6.47915601e-04,1.56939449e+01
-6.46915601e-04,-1.39843750e-01,9.83125000e-03,-1.03125000e-02,6.73437500e-03,,-6.46915601e-04,4.83684744e-05,,-6.46915601e-04,1.55640831e+01
-6.45915601e-04,-1.34375000e-01,9.79062500e-03,-1.07343750e-02,6.82812500e-03,,-6.45915601e-04,4.90593593e-05,,-6.45915601e-04,1.50560684e+01
-6.44915601e-04,-1.39843750e-01,9.16093750e-03,-2.54687500e-03,6.96093750e-03,,-6.44915601e-04,4.97266446e-05,,-6.44915601e-04,1.56550522e+01
-6.43915601e-04,-1.54687500e-01,9.58750000e-03,3.89062500e-03,7.05468750e-03,,-6.43915601e-04,5.03867777e-05,,-6.43915601e-04,1.71817741e+01
-6.42915601e-04,-1.73437500e-01,9.72968750e-03,3.34375000e-03,7.03906250e-03,,-6.42915601e-04,5.10669379e-05,,-6.42915601e-04,1.90955944e+01
-6.41915601e-04,-1.64843750e-01,9.26250000e-03,-4.14062500e-03,7.00000000e-03,,-6.41915601e-04,5.17356530e-05,,-6.41915601e-04,1.82117519e+01
-6.40915601e-04,-1.64062500e-01,1.07656250e-02,-1.07812500e-02,6.97656250e-03,,-6.40915601e-04,5.24408424e-05,,-6.40915601e-04,1.81707535e+01
-6.39915601e-04,-1.70312500e-01,9.99375000e-03,-7.14062500e-03,6.94531250e-03,,-6.39915601e-04,5.31717778e-05,,-6.39915601e-04,1.88625755e+01
-6.38915601e-04,-1.67968750e-01,9.58750000e-03,1.43750000e-03,6.93750000e-03,,-6.38915601e-04,5.38612330e-05,,-6.38915601e-04,1.86360664e+01
-6.37915601e-04,-1.62500000e-01,9.16093750e-03,3.85937500e-03,6.92187500e-03,,-6.37915601e-04,5.45213625e-05,,-6.37915601e-04,1.80582390e+01
-6.36915601e-04,-1.53125000e-01,1.01765625e-02,-1.54687500e-03,6.94531250e-03,,-6.36915601e-04,5.52022357e-05,,-6.36915601e-04,1.70856171e+01
-6.35915601e-04,-1.53125000e-01,9.72968750e-03,-9.35937500e-03,6.97656250e-03,,-6.35915601e-04,5.59031323e-05,,-6.35915601e-04,1.71145191e+01
-6.34915601e-04,-1.54687500e-01,9.24218750e-03,-1.14375000e-02,6.90625000e-03,,-6.34915601e-04,5.65711307e-05,,-6.34915601e-04,1.73307133e+01
-6.33915601e-04,-1.57031250e-01,8.91718750e-03,-3.39062500e-03,6.75000000e-03,,-6.33915601e-04,5.72105237e-05,,-6.33915601e-04,1.76116314e+01
-6.32915601e-04,-1.51562500e-01,9.24218750e-03,5.43750000e-03,6.66406250e-03,,-6.32915601e-04,5.78499203e-05,,-6.32915601e-04,1.70424194e+01
-6.31915601e-04,-1.45312500e-01,8.87656250e-03,3.85937500e-03,6.75000000e-03,,-6.31915601e-04,5.84878799e-05,,-6.31915601e-04,1.63734512e+01
-6.30915601e-04,-1.47656250e-01,9.16093750e-03,-7.87500000e-03,6.75781250e-03,,-6.30915601e-04,5.91229800e-05,,-6.30915601e-04,1.66257172e+01
-6.29915601e-04,-1.51562500e-01,9.34375000e-03,-1.36093750e-02,6.71875000e-03,,-6.29915601e-04,5.97745311e-05,,-6.29915601e-04,1.70853577e+01
-6.28915601e-04,-1.59375000e-01,8.57187500e-03,-4.95312500e-03,6.67968750e-03,,-6.28915601e-04,6.04053421e-05,,-6.28915601e-04,1.79399605e+01
-6.27915601e-04,-1.62500000e-01,8.99843750e-03,5.12500000e-03,6.71093750e-03,,-6.27915601e-04,6.10239913e-05,,-6.27915601e-04,1.82616692e+01
-6.26915601e-04,-1.59375000e-01,9.44531250e-03,4.21875000e-03,6.77343750e-03,,-6.26915601e-04,6.16733960e-05,,-6.26915601e-04,1.79147434e+01
-6.25915601e-04,-1.66406250e-01,9.48593750e-03,-5.14062500e-03,6.77343750e-03,,-6.25915601e-04,6.23399683e-05,,-6.25915601e-04,1.86420574e+01
-6.24915601e-04,-1.60937500e-01,9.44531250e-03,-1.10156250e-02,6.80468750e-03,,-6.24915601e-04,6.30065333e-05,,-6.24915601e-04,1.81210842e+01
-6.23915601e-04,-1.43750000e-01,9.83125000e-03,-6.37500000e-03,6.88281250e-03,,-6.23915601e-04,6.36852637e-05,,-6.23915601e-04,1.63952618e+01
-6.22915601e-04,-1.53125000e-01,9.44531250e-03,2.09375000e-03,7.03125000e-03,,-6.22915601e-04,6.43639869e-05,,-6.22915601e-04,1.73731003e+01
-6.21915601e-04,-1.67968750e-01,9.30312500e-03,4.57812500e-03,6.97656250e-03,,-6.21915601e-04,6.50241200e-05,,-6.21915601e-04,1.88857040e+01
-6.20915601e-04,-1.64843750e-01,1.06843750e-02,-8.12500000e-04,6.93750000e-03,,-6.20915601e-04,6.57278797e-05,,-6.20915601e-04,1.85535603e+01
-6.19915601e-04,-1.64062500e-01,1.05625000e-02,-8.60937500e-03,6.94531250e-03,,-6.19915601e-04,6.64759791e-05,,-6.19915601e-04,1.84979877e+01
-6.18915601e-04,-1.64062500e-01,9.58750000e-03,-9.64062500e-03,6.93750000e-03,,-6.18915601e-04,6.71854650e-05,,-6.18915601e-04,1.85463505e+01
-6.17915601e-04,-1.66406250e-01,9.75000000e-03,-2.67187500e-03,6.93750000e-03,,-6.17915601e-04,6.78663346e-05,,-6.17915601e-04,1.88206005e+01
-6.16915601e-04,-1.67968750e-01,1.02781250e-02,5.29687500e-03,6.94531250e-03,,-6.16915601e-04,6.85715277e-05,,-6.16915601e-04,1.89747276e+01
-6.15915601e-04,-1.70312500e-01,9.48593750e-03,4.10937500e-03,6.90625000e-03,,-6.15915601e-04,6.92674148e-05,,-6.15915601e-04,1.91914234e+01
-6.14915601e-04,-1.70312500e-01,1.04812500e-02,-5.90625000e-03,6.85156250e-03,,-6.14915601e-04,6.99704615e-05,,-6.14915601e-04,1.91961861e+01
-6.13915601e-04,-1.70312500e-01,9.97343750e-03,-1.14062500e-02,6.81250000e-03,,-6.13915601e-04,7.06906794e-05,,-6.13915601e-04,1.92420635e+01
-6.12915601e-04,-1.66406250e-01,8.75468750e-03,-5.06250000e-03,6.65625000e-03,,-6.12915601e-04,7.13500922e-05,,-6.12915601e-04,1.88829994e+01
-6.11915601e-04,-1.50000000e-01,8.04375000e-03,4.07812500e-03,6.62500000e-03,,-6.11915601e-04,7.19415621e-05,,-6.11915601e-04,1.71942444e+01
-6.10915601e-04,-1.38281250e-01,9.40468750e-03,5.10937500e-03,6.65625000e-03,,-6.10915601e-04,7.25559221e-05,,-6.10915601e-04,1.59617777e+01
-6.09915601e-04,-1.42187500e-01,9.10000000e-03,-4.23437500e-03,6.64843750e-03,,-6.09915601e-04,7.32074695e-05,,-6.09915601e-04,1.63621655e+01
-6.08915601e-04,-1.53125000e-01,8.67343750e-03,-1.28593750e-02,6.69531250e-03,,-6.08915601e-04,7.38332674e-05,,-6.08915601e-04,1.75350399e+01
-6.07915601e-04,-1.46093750e-01,9.10000000e-03,-8.31250000e-03,6.69531250e-03,,-6.07915601e-04,7.44590652e-05,,-6.07915601e-04,1.68662758e+01
-6.06915601e-04,-1.41406250e-01,9.12031250e-03,3.90625000e-03,6.66406250e-03,,-6.06915601e-04,7.51006082e-05,,-6.06915601e-04,1.63947048e+01
-6.05915601e-04,-1.42187500e-01,8.77500000e-03,7.92187500e-03,6.69531250e-03,,-6.05915601e-04,7.57306989e-05,,-6.05915601e-04,1.64439011e+01
-6.04915601e-04,-1.46093750e-01,9.01875000e-03,-3.51562500e-03,6.67968750e-03,,-6.04915601e-04,7.63572170e-05,,-6.04915601e-04,1.68349304e+01
-6.03915601e-04,-1.46093750e-01,9.72968750e-03,-1.46562500e-02,6.66406250e-03,,-6.03915601e-04,7.70173574e-05,,-6.03915601e-04,1.68830872e+01
-6.02915601e-04,-1.49218750e-01,8.71406250e-03,-9.93750000e-03,6.80468750e-03,,-6.02915601e-04,7.76667512e-05,,-6.02915601e-04,1.72704239e+01
-6.01915601e-04,-1.55468750e-01,9.50625000e-03,2.67187500e-03,6.90625000e-03,,-6.01915601e-04,7.83082942e-05,,-6.01915601e-04,1.79340076e+01
-6.00915601e-04,-1.64843750e-01,1.00750000e-02,6.68750000e-03,6.89843750e-03,,-6.00915601e-04,7.89977494e-05,,-6.00915601e-04,1.88757019e+01
-5.99915601e-04,-1.67968750e-01,9.36406250e-03,-1.57812500e-03,6.81250000e-03,,-5.99915601e-04,7.96821987e-05,,-5.99915601e-04,1.91843262e+01
-5.98915601e-04,-1.67968750e-01,8.97812500e-03,-1.19218750e-02,6.75000000e-03,,-5.98915601e-04,8.03280273e-05,,-5.98915601e-04,1.92201004e+01
-5.97915601e-04,-1.70312500e-01,9.36406250e-03,-1.13593750e-02,6.78906250e-03,,-5.97915601e-04,8.09738558e-05,,-5.97915601e-04,1.95234203e+01
-5.96915601e-04,-1.64843750e-01,8.77500000e-03,-5.15625000e-04,6.81250000e-03,,-5.96915601e-04,8.16125321e-05,,-5.96915601e-04,1.89911003e+01
-5.95915601e-04,-1.64062500e-01,8.57187500e-03,6.35937500e-03,6.88281250e-03,,-5.95915601e-04,8.22233123e-05,,-5.95915601e-04,1.88950729e+01
-5.94915601e-04,-1.64062500e-01,9.85156250e-03,2.14062500e-03,6.89843750e-03,,-5.94915601e-04,8.28720003e-05,,-5.94915601e-04,1.88725491e+01
-5.93915601e-04,-1.66406250e-01,9.50625000e-03,-8.31250000e-03,6.92187500e-03,,-5.93915601e-04,8.35535902e-05,,-5.93915601e-04,1.91305275e+01
-5.92915601e-04,-1.64843750e-01,8.42968750e-03,-1.24062500e-02,6.96093750e-03,,-5.92915601e-04,8.41851142e-05,,-5.92915601e-04,1.90243492e+01
-5.91915601e-04,-1.57031250e-01,8.16562500e-03,-5.53125000e-03,6.85156250e-03,,-5.91915601e-04,8.47694391e-05,,-5.91915601e-04,1.82664719e+01
-5.90915601e-04,-1.49218750e-01,8.85625000e-03,5.03125000e-03,6.78906250e-03,,-5.90915601e-04,8.53687743e-05,,-5.90915601e-04,1.74623833e+01
-5.89915601e-04,-1.45312500e-01,8.12500000e-03,6.90625000e-03,6.75000000e-03,,-5.89915601e-04,8.59666834e-05,,-5.89915601e-04,1.70280437e+01
-5.88915601e-04,-1.47656250e-01,9.12031250e-03,-4.21875000e-03,6.75000000e-03,,-5.88915601e-04,8.65738912e-05,,-5.88915601e-04,1.72625446e+01
-5.87915601e-04,-1.57031250e-01,9.10000000e-03,-1.37500000e-02,6.84375000e-03,,-5.87915601e-04,8.72154342e-05,,-5.87915601e-04,1.82766571e+01
-5.86915601e-04,-1.66406250e-01,8.22656250e-03,-8.81250000e-03,6.78906250e-03,,-5.86915601e-04,8.78255014e-05,,-5.86915601e-04,1.93029423e+01
-5.85915601e-04,-1.68750000e-01,7.98281250e-03,2.73437500e-03,6.66406250e-03,,-5.85915601e-04,8.83962348e-05,,-5.85915601e-04,1.95606747e+01
-5.84915601e-04,-1.73437500e-01,8.47031250e-03,6.15625000e-03,6.69531250e-03,,-5.84915601e-04,8.89755538e-05,,-5.84915601e-04,2.00203609e+01
-5.83915601e-04,-1.67968750e-01,9.40468750e-03,-1.73437500e-03,6.73437500e-03,,-5.83915601e-04,8.96049314e-05,,-5.83915601e-04,1.94448547e+01
-5.82915601e-04,-1.55468750e-01,9.54687500e-03,-1.19843750e-02,6.71875000e-03,,-5.82915601e-04,9.02722168e-05,,-5.82915601e-04,1.81925488e+01
-5.81915601e-04,-1.50000000e-01,9.50625000e-03,-1.30468750e-02,6.81250000e-03,,-5.81915601e-04,9.09430819e-05,,-5.81915601e-04,1.76950932e+01
-5.80915601e-04,-1.64062500e-01,9.05937500e-03,-1.35937500e-03,6.88281250e-03,,-5.80915601e-04,9.15967757e-05,,-5.80915601e-04,1.91830120e+01
-5.79915601e-04,-1.85156250e-01,9.72968750e-03,8.37500000e-03,6.78906250e-03,,-5.79915601e-04,9.22583349e-05,,-5.79915601e-04,2.13390350e+01
-5.78915601e-04,-1.85156250e-01,9.89218750e-03,4.73437500e-03,6.77343750e-03,,-5.78915601e-04,9.29492235e-05,,-5.78915601e-04,2.13042946e+01
-5.77915601e-04,-1.83593750e-01,9.66875000e-03,-9.60937500e-03,6.86718750e-03,,-5.77915601e-04,9.36379656e-05,,-5.77915601e-04,2.11561298e+01
-5.76915601e-04,-1.79687500e-01,1.03796875e-02,-1.64843750e-02,6.85156250e-03,,-5.76915601e-04,9.43438718e-05,,-5.76915601e-04,2.08225727e+01
-5.75915601e-04,-1.77343750e-01,9.05937500e-03,-5.73437500e-03,6.84375000e-03,,-5.75915601e-04,9.50283211e-05,,-5.75915601e-04,2.06398296e+01
-5.74915601e-04,-1.78125000e-01,9.34375000e-03,7.62500000e-03,6.82812500e-03,,-5.74915601e-04,9.56762960e-05,,-5.74915601e-04,2.07153587e+01
-5.73915601e-04,-1.86718750e-01,9.72968750e-03,6.59375000e-03,6.82812500e-03,,-5.73915601e-04,9.63478742e-05,,-5.73915601e-04,2.15636330e+01
-5.72915601e-04,-1.90625000e-01,1.02171875e-02,-6.25000000e-03,6.84375000e-03,,-5.72915601e-04,9.70502006e-05,,-5.72915601e-04,2.19654293e+01
-5.71915601e-04,-1.90625000e-01,9.48593750e-03,-1.46250000e-02,6.75781250e-03,,-5.71915601e-04,9.77439413e-05,,-5.71915601e-04,2.20207481e+01
-5.70915601e-04,-1.85156250e-01,9.68906250e-03,-8.60937500e-03,6.64062500e-03,,-5.70915601e-04,9.84190992e-05,,-5.70915601e-04,2.15185318e+01
-5.69915601e-04,-1.60937500e-01,8.61250000e-03,3.90625000e-03,6.62500000e-03,,-5.69915601e-04,9.90634944e-05,,-5.69915601e-04,1.90342159e+01
-5.68915601e-04,-1.53125000e-01,8.36875000e-03,6.71875000e-03,6.62500000e-03,,-5.68915601e-04,9.96614035e-05,,-5.68915601e-04,1.82006454e+01
