-7.19276160e-04,-2.22930298e+01
-7.18276160e-04,-2.17125530e+01
-7.17276160e-04,-2.07296600e+01
-7.16276160e-04,-1.98266907e+01
-7.15276160e-04,-1.95662670e+01
-7.14276160e-04,-1.81770687e+01
-7.13276160e-04,-1.77545300e+01
-7.12276160e-04,-1.85403156e+01
-7.11276160e-04,-1.90033550e+01
-7.10276160e-04,-1.94658985e+01
-7.09276160e-04,-2.00098553e+01
-7.08276160e-04,-1.98302212e+01
-7.07276160e-04,-1.99738731e+01
-7.06276160e-04,-2.07628460e+01
-7.05276160e-04,-2.01829910e+01
-7.04276160e-04,-1.96027660e+01
-7.03276160e-04,-2.10357800e+01
-7.02276160e-04,-2.15030022e+01
-7.01276160e-04,-2.01197643e+01
-7.00276160e-04,-1.97041817e+01
-6.99276160e-04,-1.98504410e+01
-6.98276160e-04,-1.88664722e+01
-6.97276160e-04,-1.82848377e+01
-6.96276160e-04,-1.86714382e+01
-6.95276160e-04,-1.94615707e+01
-6.94276160e-04,-1.93638878e+01
-6.93276160e-04,-1.72498150e+01
-6.92276160e-04,-1.60207043e+01
-6.91276160e-04,-1.66460266e+01
-6.90276160e-04,-1.66289272e+01
-6.89276160e-04,-1.62082081e+01
-6.88276160e-04,-1.57853794e+01
-6.87276160e-04,-1.55234671e+01
-6.86276160e-04,-1.55857906e+01
-6.85276160e-04,-1.62928982e+01
-6.84276160e-04,-1.65148945e+01
-6.83276160e-04,-1.77825603e+01
-6.82276160e-04,-1.92118073e+01
-6.81276160e-04,-1.95145531e+01
-6.80276160e-04,-1.91731758e+01
-6.79276160e-04,-1.86706333e+01
-6.78276160e-04,-1.84909172e+01
-6.77276160e-04,-1.83118649e+01
-6.76276160e-04,-1.82941437e+01
-6.75276160e-04,-1.88407059e+01
-6.74276160e-04,-1.96293907e+01
-6.73276160e-04,-1.99348679e+01
-6.72276160e-04,-1.78237801e+01
-6.71276160e-04,-1.62758560e+01
-6.70276160e-04,-1.66612129e+01
-6.69276160e-04,-1.72089367e+01
-6.68276160e-04,-1.75148277e+01
-6.67276160e-04,-1.74968987e+01
-6.66276160e-04,-1.75584354e+01
-6.65276160e-04,-1.78618851e+01
-6.64276160e-04,-1.80860767e+01
-6.63276160e-04,-1.88751755e+01
-6.62276160e-04,-2.11130219e+01
-6.61276160e-04,-2.26240501e+01
-6.60276160e-04,-2.17190514e+01
-6.59276160e-04,-2.04940815e+01
-6.58276160e-04,-1.95117264e+01
-6.57276160e-04,-1.89306297e+01
-6.56276160e-04,-1.87513294e+01
-6.55276160e-04,-1.86545563e+01
-6.54276160e-04,-1.96877613e+01
-6.53276160e-04,-2.06401787e+01
-6.52276160e-04,-2.03824081e+01
-6.51276160e-04,-1.76266975e+01
-6.50276160e-04,-1.67251320e+01
-6.49276160e-04,-1.74370041e+01
-6.48276160e-04,-1.76655006e+01
-6.47276160e-04,-1.75693913e+01
-6.46276160e-04,-1.72301254e+01
-6.45276160e-04,-1.69717331e+01
-6.44276160e-04,-1.77607479e+01
-6.43276160e-04,-1.79055157e+01
-6.42276160e-04,-1.82915764e+01
-6.41276160e-04,-1.99657173e+01
-6.40276160e-04,-2.09956532e+01
-6.39276160e-04,-1.92878914e+01
-6.38276160e-04,-1.84663715e+01
-6.37276160e-04,-1.83691845e+01
-6.36276160e-04,-1.89156227e+01
-6.35276160e-04,-1.89780273e+01
-6.34276160e-04,-1.92818489e+01
-6.33276160e-04,-1.95058346e+01
-6.32276160e-04,-1.98114376e+01
-6.31276160e-04,-1.94721298e+01
-6.30276160e-04,-1.79227600e+01
-6.29276160e-04,-1.70975552e+01
-6.28276160e-04,-1.73197575e+01
-6.27276160e-04,-1.68985443e+01
-6.26276160e-04,-1.64775352e+01
-6.25276160e-04,-1.66193237e+01
-6.24276160e-04,-1.70017414e+01
-6.23276160e-04,-1.72230759e+01
-6.22276160e-04,-1.67207394e+01
-6.21276160e-04,-1.71856842e+01
-6.20276160e-04,-1.88585434e+01
-6.19276160e-04,-1.96452389e+01
