Time,U_loop,Bt,Ip
-0.71918368,0.0,0.0,0.0
-0.7181836800000001,0.0,-8.149783757710119e-10,0.0
-0.71718368,0.0,-1.9955050154208206e-10,0.0
-0.71618368,0.0,-1.7297320023131818e-09,0.0
-0.71518368,0.0,1.6050570871916166e-08,0.0
-0.7141836800000001,0.0,5.2426154996142025e-08,0.0
-0.71318368,0.0,7.378247349537146e-08,0.0
-0.71218368,0.0,7.153708886960029e-08,0.0
-0.71118368,0.0,8.073495424382944e-08,0.0
-0.7101836800000001,0.0,1.221169602430549e-07,0.0
-0.7091836800000001,0.0,1.70650997492285e-07,0.0
-0.70818368,0.0,2.077417847415148e-07,0.0
-0.70718368,0.0,2.448325719907446e-07,0.0
-0.70618368,0.0,2.7119531236497414e-07,0.0
-0.7051836800000001,0.0,2.6680431836420344e-07,0.0
-0.7041836800000001,0.0,2.4024202748843174e-07,0.0
-0.70318368,0.0,2.1868615848766008e-07,0.0
-0.70218368,0.0,2.1071914886188882e-07,0.0
-0.7011836800000001,0.0,2.1491059236111737e-07,0.0
-0.7001836800000001,0.0,1.9550033273534581e-07,0.0
-0.69918368,0.0,1.3818430748457335e-07,0.0
-0.69818368,0.0,6.870982910880056e-08,0.0
-0.69718368,0.0,1.4254616358028155e-08,0.0
-0.6961836800000001,0.0,-3.662458076773865e-08,0.0
-0.6951836800000001,0.0,-1.0895987164351151e-07,0.0
-0.69418368,0.0,-1.8630158439428446e-07,0.0
-0.69318368,0.0,-2.486240315200571e-07,0.0
-0.6921836800000001,0.0,-2.9235119739582447e-07,0.0
-0.6911836800000001,0.0,-3.3321755077159653e-07,0.0
-0.6901836800000001,0.0,-3.6764707602236847e-07,0.0
-0.68918368,0.0,-3.8133571064813987e-07,0.0
-0.68818368,0.0,-3.721378452739108e-07,0.0
-0.6871836800000001,0.0,-3.865416830246806e-07,0.0
-0.6861836800000001,0.0,-4.1453438015045243e-07,0.0
-0.68518368,0.0,-4.3251423352622393e-07,0.0
-0.68418368,0.0,-4.5263969627699546e-07,0.0
-0.6831836800000001,0.0,-4.763411746527646e-07,0.0
-0.6821836800000001,0.0,-5.100554967785364e-07,0.0
-0.6811836800000001,0.0,-5.602194907793088e-07,0.0
-0.68018368,0.0,-6.196811254050813e-07,0.0
-0.67918368,0.0,-6.820035725308539e-07,0.0
-0.6781836800000001,0.0,-7.371739884066204e-07,0.0
-0.6771836800000001,0.0,-7.766099355323923e-07,0.0
-0.67618368,0.0,-8.274891326581647e-07,0.0
-0.67518368,0.0,-8.969636110339374e-07,0.0
-0.6741836800000001,0.0,-9.671532925347025e-07,0.0
-0.6731836800000001,0.0,-1.025184520910475e-06,0.0
-0.6721836800000001,0.0,-1.0739181086612473e-06,0.0
-0.67118368,0.0,-1.104056415162019e-06,0.0
-0.67018368,0.0,-1.1299035029127908e-06,0.0
-0.6691836800000001,0.0,-1.1643330281635589e-06,0.0
-0.6681836800000001,0.0,-1.1815976784143305e-06,0.0
-0.6671836800000001,0.0,-1.1688237974151014e-06,0.0
-0.66618368,0.0,-1.1660627601658723e-06,0.0
-0.66518368,0.0,-1.1690233479166432e-06,0.0
-0.66418368,0.0,-1.1712687325424143e-06,0.0
-0.66318368,0.0,-1.1892485859181858e-06,0.0
-0.6621836799999999,0.0,-1.2143804705439576e-06,0.0
-0.6611836799999999,0.0,-1.232360323919729e-06,0.0
-0.66018368,0.0,-1.2396121304204995e-06,0.0
-0.65918368,0.0,-1.2411423119212704e-06,0.0
-0.65818368,0.0,-1.255546149672042e-06,0.0
-0.6571836799999999,0.0,-1.287830065547814e-06,0.0
-0.65618368,0.0,-1.3272660126735815e-06,0.0
-0.65518368,0.0,-1.3523978972993534e-06,0.0
-0.65418368,0.0,-1.3582192975501244e-06,0.0
-0.65318368,0.0,-1.3676167134258958e-06,0.0
-0.65218368,0.0,-1.3841661605516654e-06,0.0
-0.65118368,0.0,-1.412874060802437e-06,0.0
-0.65018368,0.0,-1.451594804803209e-06,0.0
-0.64918368,0.0,-1.483878720678981e-06,0.0
-0.6481836799999999,0.0,-1.5161626365547528e-06,0.0
-0.64718368,0.0,-1.5398641149305217e-06,0.0
-0.64618368,0.0,-1.546400718306293e-06,0.0
-0.64518368,0.0,-1.5543677279320643e-06,0.0
-0.64418368,0.0,-1.5694867688078357e-06,0.0
-0.64318368,0.0,-1.6032010909336038e-06,0.0
-0.64218368,0.0,-1.636200209934376e-06,0.0
-0.64118368,0.0,-1.6613320945601476e-06,0.0
-0.64018368,0.0,-1.6950464166859195e-06,0.0
-0.6391836799999999,0.0,-1.7351975669366916e-06,0.0
-0.63818368,0.0,-1.7710574984374595e-06,0.0
-0.63718368,0.0,-1.8104934455632317e-06,0.0
-0.63618368,0.0,-1.8492141895640036e-06,0.0
-0.63518368,0.0,-1.895086964814776e-06,0.0
-0.63418368,0.0,-1.943105349440543e-06,0.0
-0.63318368,0.0,-1.9961301559413154e-06,0.0
-0.63218368,0.0,-2.0505853686920875e-06,0.0
-0.63118368,0.0,-2.0928821283178596e-06,0.0
-0.63018368,0.0,-2.1180140129436314e-06,0.0
-0.62918368,0.0,-2.1374242725694006e-06,0.0
-0.62818368,0.0,-2.146821688445172e-06,0.0
-0.62718368,0.0,-2.153358291820943e-06,0.0
-0.62618368,0.0,-2.157749285821714e-06,0.0
-0.62518368,0.0,-2.1585642641974852e-06,0.0
-0.62418368,0.0,-2.162955258198256e-06,0.0
-0.62318368,0.0,-2.1623398303240273e-06,0.0
-0.62218368,0.0,-2.1760284649497987e-06,0.0
-0.62118368,0.0,-2.1997299433255704e-06,0.0
-0.62018368,0.0,-2.2069817498263408e-06,0.0
-0.61918368,0.0,-2.1934926657021118e-06,0.0
-0.61818368,0.0,-2.190731628452883e-06,0.0
-0.61718368,0.0,-2.2051354662036546e-06,0.0
-0.61618368,0.0,-2.2338433664544235e-06,0.0
-0.61518368,0.0,-2.2747097198301954e-06,0.0
-0.61418368,0.0,-2.3284497294559683e-06,0.0
-0.61318368,0.0,-2.37217689533174e-06,0.0
-0.61218368,0.0,-2.400884795582512e-06,0.0
-0.61118368,0.0,-2.4224406645832813e-06,0.0
-0.61018368,0.0,-2.431122877334052e-06,0.0
-0.60918368,0.0,-2.450533136959824e-06,0.0
-0.60818368,0.0,-2.4899690840855956e-06,0.0
-0.6071836800000001,0.0,-2.538702671836363e-06,0.0
-0.60618368,0.0,-2.5752778064621347e-06,0.0
-0.60518368,0.0,-2.579668800462906e-06,0.0
-0.60418368,0.0,-2.5754773569636768e-06,0.0
-0.6031836800000001,0.0,-2.5820139603394474e-06,0.0
-0.60218368,0.0,-2.577822516840218e-06,0.0
-0.60118368,0.0,-2.5686246514659893e-06,0.0
-0.60018368,0.0,-2.56872442671676e-06,0.0
-0.59918368,0.0,-2.5724002175925313e-06,0.0
-0.5981836800000001,0.0,-2.587519258468301e-06,0.0
-0.59718368,0.0,-2.615511955594073e-06,0.0
-0.59618368,0.0,-2.6606695277198453e-06,0.0
-0.59518368,0.0,-2.716555146720618e-06,0.0
-0.5941836800000001,0.0,-2.7824536094713838e-06,0.0
-0.5931836800000001,0.0,-2.841200040972156e-06,0.0
-0.59218368,0.0,-2.8677623318479276e-06,0.0
-0.59118368,0.0,-2.884311778973699e-06,0.0
-0.59018368,0.0,-2.9130196792244707e-06,0.0
-0.5891836800000001,0.0,-2.9624684701002377e-06,0.0
-0.58818368,0.0,-3.00977165160101e-06,0.0
-0.58718368,0.0,-3.046346786226782e-06,0.0
-0.58618368,0.0,-3.0829219208525544e-06,0.0
-0.5851836800000001,0.0,-3.1366619304783205e-06,0.0
-0.5841836800000001,0.0,-3.1803890963540927e-06,0.0
-0.58318368,0.0,-3.2126730122298645e-06,0.0
-0.58218368,0.0,-3.2435265218556366e-06,0.0
-0.58118368,0.0,-3.2564999533564075e-06,0.0
-0.5801836800000001,0.0,-3.251593306732179e-06,0.0
-0.5791836800000001,0.0,-3.24239544135795e-06,0.0
-0.57818368,0.0,-3.254653669733722e-06,0.0
-0.57718368,0.0,-3.2712031168594932e-06,0.0
-0.5761836800000001,0.0,-3.2720180952352645e-06,0.0
-0.5751836800000001,0.0,-3.2799851048610358e-06,0.0
-0.57418368,0.0,-3.3051169894868077e-06,0.0
-0.57318368,0.0,-3.342407327237579e-06,0.0
-0.57218368,0.0,-3.3947169306133515e-06,0.0
-0.5711836800000001,0.0,-3.455608971489117e-06,0.0
-0.5701836800000001,0.0,-3.501481746739889e-06,0.0
-0.56918368,0.0,-3.5237528188656607e-06,0.0
-0.56818368,0.0,-3.5510303128664328e-06,0.0
-0.5671836800000001,0.0,-3.603339916242199e-06,0.0
-0.5661836800000001,0.0,-3.659225535242972e-06,0.0
-0.56518368,0.0,-3.715111154243744e-06,0.0
-0.56418368,0.0,-3.7688511638695166e-06,0.0
-0.56318368,0.0,-3.8039958922452887e-06,0.0
-0.5621836800000001,0.0,-3.8105324956210594e-06,0.0
-0.5611836800000001,0.0,-3.81563869274683e-06,0.0
-0.56018368,0.0,-3.835764155497602e-06,0.0
-0.55918368,0.0,-3.855174415123374e-06,0.0
-0.5581836800000001,0.0,-3.840254924749146e-06,0.0
-0.5571836800000001,0.0,-3.8124617781249166e-06,0.0
-0.5561836800000001,0.0,-3.8089855377506874e-06,0.0
-0.55518368,0.0,-3.818382953626459e-06,0.0
-0.55418368,0.0,-3.834932400752231e-06,0.0
-0.5531836800000001,0.0,-3.874368347877998e-06,0.0
-0.5521836800000001,0.0,-3.944558029378771e-06,0.0
-0.55118368,0.0,-4.001158851504543e-06,0.0
-0.55018368,0.0,-4.034873173630315e-06,0.0
-0.5491836800000001,0.0,-4.067872292631083e-06,0.0
-0.5481836800000001,0.0,-4.1130298647568555e-06,0.0
-0.5471836800000001,0.0,-4.153896218132628e-06,0.0
-0.54618368,0.0,-4.1933321652584e-06,0.0
-0.5451836800000001,0.0,-4.239204940509167e-06,0.0
-0.5441836800000001,0.0,-4.30510340325994e-06,0.0
-0.5431836800000001,0.0,-4.368856256635713e-06,0.0
-0.5421836800000001,0.0,-4.416159438136486e-06,0.0
-0.54118368,0.0,-4.450588963387258e-06,0.0
-0.54018368,0.0,-4.472860035513027e-06,0.0
-0.53918368,0.0,-4.497991920138798e-06,0.0
-0.53818368,0.0,-4.5302758360145695e-06,0.0
-0.5371836799999999,0.0,-4.551116501890341e-06,0.0
-0.53618368,0.0,-4.56981155839111e-06,0.0
-0.53518368,0.0,-4.605671489891882e-06,0.0
-0.53418368,0.0,-4.645107437017653e-06,0.0
-0.53318368,0.0,-4.670239321643425e-06,0.0
-0.5321836799999999,0.0,-4.691795190644197e-06,0.0
-0.53118368,0.0,-4.747680809644963e-06,0.0
-0.53018368,0.0,-4.810003256770735e-06,0.0
-0.52918368,0.0,-4.8379959538965074e-06,0.0
-0.5281836799999999,0.0,-4.833804510397279e-06,0.0
-0.52718368,0.0,-4.83676509814805e-06,0.0
-0.52618368,0.0,-4.863327389023822e-06,0.0
-0.52518368,0.0,-4.892750492399593e-06,0.0
-0.52418368,0.0,-4.9193127832753644e-06,0.0
-0.5231836799999999,0.0,-4.963039949151137e-06,0.0
-0.52218368,0.0,-5.010343130651903e-06,0.0
-0.52118368,0.0,-5.026892577777674e-06,0.0
-0.52018368,0.0,-5.024131540528445e-06,0.0
-0.51918368,0.0,-5.0235161126542155e-06,0.0
-0.51818368,0.0,-5.043641575404985e-06,0.0
-0.51718368,0.0,-5.063767038155757e-06,0.0
-0.51618368,0.0,-5.083892500906529e-06,0.0
-0.51518368,0.0,-5.1018723542823e-06,0.0
-0.5141836799999999,0.0,-5.114845785783071e-06,0.0
-0.51318368,0.0,-5.13997767040884e-06,0.0
-0.51218368,0.0,-5.182274430034612e-06,0.0
-0.51118368,0.0,-5.236729642785384e-06,0.0
-0.51018368,0.0,-5.309780136786157e-06,0.0
-0.50918368,0.0,-5.387837052661921e-06,0.0
-0.50818368,0.0,-5.445868281037693e-06,0.0
-0.50718368,0.0,-5.485304228163466e-06,0.0
-0.50618368,0.0,-5.510436112789237e-06,0.0
-0.50518368,0.0,-5.544150434915008e-06,0.0
-0.50418368,0.0,-5.566421507040778e-06,0.0
-0.50318368,0.0,-5.572958110416549e-06,0.0
-0.50218368,0.0,-5.57877951066732e-06,0.0
-0.50118368,0.0,-5.5774488796680914e-06,0.0
-0.50018368,0.0,-5.568966217418864e-06,0.0
-0.49918368,0.0,-5.569065992669635e-06,0.0
-0.49818368,0.0,-5.583469830420406e-06,0.0
-0.49718368,0.0,-5.590006433796178e-06,0.0
-0.49618367999999996,0.0,-5.5901062090469485e-06,0.0
-0.49518368000000007,0.0,-5.601649234297719e-06,0.0
-0.49418368,0.0,-5.633217947048491e-06,0.0
-0.49318368,0.0,-5.669793081674263e-06,0.0
-0.49218367999999996,0.0,-5.686342528800034e-06,0.0
-0.49118368000000007,0.0,-5.6792902728008056e-06,0.0
-0.49018368000000007,0.0,-5.690833298051577e-06,0.0
-0.48918368,0.0,-5.729554042052349e-06,0.0
-0.48818368000000006,0.0,-5.771135598553119e-06,0.0
-0.48718368,0.0,-5.816293170678891e-06,0.0
-0.48618368,0.0,-5.867172367804664e-06,0.0
-0.48518368,0.0,-5.911614736805434e-06,0.0
-0.48418368,0.0,-5.966069949556206e-06,0.0
-0.48318368000000006,0.0,-6.025531584181975e-06,0.0
-0.48218368,0.0,-6.083562812557748e-06,0.0
-0.48118368000000006,0.0,-6.144454853433517e-06,0.0
-0.48018368,0.0,-6.188182019309289e-06,0.0
-0.47918368000000006,0.0,-6.19614902893506e-06,0.0
-0.47818368,0.0,-6.184805554185831e-06,0.0
-0.47718368,0.0,-6.192057360686602e-06,0.0
-0.47618368,0.0,-6.215043635937372e-06,0.0
-0.47518368,0.0,-6.233738692438143e-06,0.0
-0.47418368000000005,0.0,-6.243851311438914e-06,0.0
-0.47318368,0.0,-6.255394336689686e-06,0.0
-0.47218368000000005,0.0,-6.260500533815457e-06,0.0
-0.47118368,0.0,-6.269182746566229e-06,0.0
-0.47018368000000005,0.0,-6.287877803066999e-06,0.0
-0.46918368,0.0,-6.335180984567771e-06,0.0
-0.46818368000000005,0.0,-6.396073025443541e-06,0.0
-0.46718368000000005,0.0,-6.419774503819312e-06,0.0
-0.46618368,0.0,-6.421304685320083e-06,0.0
-0.46518368000000004,0.0,-6.427841288695854e-06,0.0
-0.46418368,0.0,-6.430801876446625e-06,0.0
-0.46318368000000004,0.0,-6.432332057947396e-06,0.0
-0.46218368,0.0,-6.444590286323167e-06,0.0
-0.46118368000000004,0.0,-6.464715749073937e-06,0.0
-0.46018368000000004,0.0,-6.474113164949709e-06,0.0
-0.45918368000000004,0.0,-6.46348489332548e-06,0.0
-0.45818368000000004,0.0,-6.44570459045125e-06,0.0
-0.45718368,0.0,-6.430785100077022e-06,0.0
-0.45618368000000004,0.0,-6.420872031577793e-06,0.0
-0.45518368,0.0,-6.412389369328565e-06,0.0
-0.45418368000000003,0.0,-6.402476300829336e-06,0.0
-0.45318368000000003,0.0,-6.394708841705107e-06,0.0
-0.45218368000000003,0.0,-6.4012454450808775e-06,0.0
-0.45118368000000003,0.0,-6.413503673456649e-06,0.0
-0.45018368000000003,0.0,-6.432198729957419e-06,0.0
-0.44918368000000003,0.0,-6.44374175520819e-06,0.0
-0.44818368000000003,0.0,-6.462436811708961e-06,0.0
-0.44718368000000003,0.0,-6.489714305709732e-06,0.0
-0.44618368,0.0,-6.5119853778355034e-06,0.0
-0.44518368,0.0,-6.540693278086273e-06,0.0
-0.44418368,0.0,-6.563679553337044e-06,0.0
-0.44318368,0.0,-6.575222578587814e-06,0.0
-0.44218368,0.0,-6.567455119463585e-06,0.0
-0.44118368,0.0,-6.548959613464357e-06,0.0
-0.44018368,0.0,-6.548344185590128e-06,0.0
-0.43918368,0.0,-6.558456804590899e-06,0.0
-0.43818368,0.0,-6.5549805642166695e-06,0.0
-0.43718368,0.0,-6.52504180821744e-06,0.0
-0.43618368,0.0,-6.4757925678432126e-06,0.0
-0.43518368,0.0,-6.438701780593983e-06,0.0
-0.43418368,0.0,-6.412339040219755e-06,0.0
-0.43318368,0.0,-6.3959891435955255e-06,0.0
-0.43218368,0.0,-6.385360871971297e-06,0.0
-0.43118368,0.0,-6.366865365972067e-06,0.0
-0.43018368000000007,0.0,-6.338357016222839e-06,0.0
-0.42918368,0.0,-6.31342468209861e-06,0.0
-0.42818368,0.0,-6.2820555198493806e-06,0.0
-0.42718368,0.0,-6.277864076350152e-06,0.0
-0.42618368,0.0,-6.306571976600923e-06,0.0
-0.42518368,0.0,-6.342431908101693e-06,0.0
-0.42418368,0.0,-6.363987777102465e-06,0.0
-0.42318368000000006,0.0,-6.364802755478236e-06,0.0
-0.42218368,0.0,-6.3863586244790075e-06,0.0
-0.42118368000000006,0.0,-6.436522618479777e-06,0.0
-0.42018368,0.0,-6.486686612480549e-06,0.0
-0.41918368000000006,0.0,-6.50967288773132e-06,0.0
-0.41818368,0.0,-6.520500709857091e-06,0.0
-0.41718368,0.0,-6.507011625732861e-06,0.0
-0.41618368000000006,0.0,-6.468490432233634e-06,0.0
-0.41518368,0.0,-6.430684441859405e-06,0.0
-0.41418368000000005,0.0,-6.422201779610175e-06,0.0
-0.41318368,0.0,-6.4101431017359465e-06,0.0
-0.41218368000000005,0.0,-6.385210767611718e-06,0.0
-0.41118368,0.0,-6.363854449112489e-06,0.0
-0.41018368000000005,0.0,-6.333915693113261e-06,0.0
-0.40918368000000005,0.0,-6.311844171489031e-06,0.0
-0.40818368,0.0,-6.307652727989802e-06,0.0
-0.40718368000000005,0.0,-6.324917378240573e-06,0.0
-0.40618368,0.0,-6.359346903491345e-06,0.0
-0.40518368000000005,0.0,-6.405219678742115e-06,0.0
-0.40418368,0.0,-6.447516438367888e-06,0.0
-0.40318368000000004,0.0,-6.501971651118657e-06,0.0
-0.40218368,0.0,-6.56143328574443e-06,0.0
-0.40118368000000004,0.0,-6.608736467245199e-06,0.0
-0.40018368000000004,0.0,-6.642450789370971e-06,0.0
-0.39918368,0.0,-6.673304298996743e-06,0.0
-0.39818368000000004,0.0,-6.698436183622513e-06,0.0
-0.39718368,0.0,-6.705687990123285e-06,0.0
-0.39618368000000004,0.0,-6.699350937249056e-06,0.0
-0.39518368,0.0,-6.6694121812498265e-06,0.0
-0.39418368000000004,0.0,-6.625884565875599e-06,0.0
-0.39318368000000004,0.0,-6.599521825501369e-06,0.0
-0.39218368000000003,0.0,-6.588178350752141e-06,0.0
-0.39118368000000003,0.0,-6.593999751002912e-06,0.0
-0.39018368000000003,0.0,-6.615555620003682e-06,0.0
-0.38918368000000003,0.0,-6.639972301504454e-06,0.0
-0.38818368,0.0,-6.643648092380225e-06,0.0
-0.38718368000000003,0.0,-6.628728602005997e-06,0.0
-0.38618368000000003,0.0,-6.631689189756768e-06,0.0
-0.38518368000000003,0.0,-6.679707574382537e-06,0.0
-0.38418368,0.0,-6.74417563088331e-06,0.0
-0.38318368,0.0,-6.797915640509079e-06,0.0
-0.38218368,0.0,-6.8516556501348525e-06,0.0
-0.38118368,0.0,-6.9125476910106216e-06,0.0
-0.38018368,0.0,-6.967002903761394e-06,0.0
-0.37918368,0.0,-7.002147632137165e-06,0.0
-0.37818368,0.0,-7.032285938637936e-06,0.0
-0.37718368,0.0,-7.057417823263707e-06,0.0
-0.37618368,0.0,-7.0689608485144775e-06,0.0
-0.37518368,0.0,-7.071921436265249e-06,0.0
-0.37418368,0.0,-7.04198268026602e-06,0.0
-0.37318368,0.0,-6.986296611766789e-06,0.0
-0.37218368000000007,0.0,-6.954927449517562e-06,0.0
-0.37118368,0.0,-6.942868771643333e-06,0.0
-0.37018368,0.0,-6.935101312519104e-06,0.0
-0.36918368,0.0,-6.9130297908948755e-06,0.0
-0.36818368,0.0,-6.8916734723956465e-06,0.0
-0.36718368,0.0,-6.8932036538964174e-06,0.0
-0.36618368,0.0,-6.897594647897189e-06,0.0
-0.36518368,0.0,-6.88482076689796e-06,0.0
-0.36418368,0.0,-6.872762089023731e-06,0.0
-0.36318368000000006,0.0,-6.868570645524502e-06,0.0
-0.36218368,0.0,-6.8636639989002724e-06,0.0
-0.36118368000000006,0.0,-6.8523205241510445e-06,0.0
-0.36018368,0.0,-6.850274690026816e-06,0.0
-0.35918368,0.0,-6.8568112934025875e-06,0.0
-0.35818368,0.0,-6.8669239124033586e-06,0.0
-0.35718368,0.0,-6.88704937515413e-06,0.0
-0.35618368000000006,0.0,-6.9050292285299e-06,0.0
-0.35518368,0.0,-6.902268191280671e-06,0.0
-0.35418368000000006,0.0,-6.8809118727814424e-06,0.0
-0.35318368,0.0,-6.853118726157214e-06,0.0
-0.35218368000000005,0.0,-6.829616798282985e-06,0.0
-0.35118368,0.0,-6.804684464158756e-06,0.0
-0.35018368,0.0,-6.7718848956595255e-06,0.0
-0.34918368000000005,0.0,-6.754104592785297e-06,0.0
-0.34818368,0.0,-6.747767539911069e-06,0.0
-0.34718368000000005,0.0,-6.74143048703684e-06,0.0
-0.34618368,0.0,-6.74081505916261e-06,0.0
-0.34518368000000005,0.0,-6.736623615663382e-06,0.0
-0.34418368,0.0,-6.733862578414152e-06,0.0
-0.34318368000000005,0.0,-6.756848853664923e-06,0.0
-0.34218368000000005,0.0,-6.809158457040695e-06,0.0
-0.34118368,0.0,-6.866474482291468e-06,0.0
-0.34018368000000004,0.0,-6.890891163792238e-06,0.0
-0.33918368,0.0,-6.89885817341801e-06,0.0
-0.33818368000000004,0.0,-6.90897079241878e-06,0.0
-0.33718368,0.0,-6.925520239544552e-06,0.0
-0.33618368000000004,0.0,-6.952082530420322e-06,0.0
-0.33518368000000004,0.0,-6.989372868171094e-06,0.0
-0.33418368000000004,0.0,-7.033815237171864e-06,0.0
-0.33318368000000004,0.0,-7.052510293672635e-06,0.0
-0.33218368000000004,0.0,-7.018995522048408e-06,0.0
-0.33118368000000004,0.0,-6.989056766049178e-06,0.0
-0.33018368,0.0,-6.985580525674949e-06,0.0
-0.32918368000000003,0.0,-6.97995867592572e-06,0.0
-0.32818368,0.0,-6.955026341801491e-06,0.0
-0.32718368,0.0,-6.936530835802261e-06,0.0
-0.32618368000000003,0.0,-6.931624189178033e-06,0.0
-0.32518368,0.0,-6.930293558178804e-06,0.0
-0.32418368,0.0,-6.937545364679575e-06,0.0
-0.32318368,0.0,-6.956955624305346e-06,0.0
-0.32218368,0.0,-6.989239540181118e-06,0.0
-0.32118367999999997,0.0,-7.023669065431888e-06,0.0
-0.32018367999999997,0.0,-7.042364121932659e-06,0.0
-0.31918368,0.0,-7.028159834683431e-06,0.0
-0.31818367999999997,0.0,-7.033981234934202e-06,0.0
-0.31718368,0.0,-7.061973932059972e-06,0.0
-0.31618367999999997,0.0,-7.087105816685744e-06,0.0
-0.31518367999999997,0.0,-7.092927216936514e-06,0.0
-0.31418367999999997,0.0,-7.093026992187286e-06,0.0
-0.31318367999999996,0.0,-7.100278798688057e-06,0.0
-0.31218368,0.0,-7.111821823938827e-06,0.0
-0.31118367999999996,0.0,-7.103339161689599e-06,0.0
-0.31018368,0.0,-7.07053959319037e-06,0.0
-0.30918367999999996,0.0,-7.052759290316141e-06,0.0
-0.30818368,0.0,-7.049998253066912e-06,0.0
-0.30718367999999996,0.0,-7.040800387692683e-06,0.0
-0.30618368,0.0,-7.023020084818454e-06,0.0
-0.30518368,0.0,-7.025265469444226e-06,0.0
-0.30418367999999996,0.0,-7.024650041569997e-06,0.0
-0.30318368,0.0,-6.998287301195769e-06,0.0
-0.30218367999999995,0.0,-6.984083013946539e-06,0.0
-0.30118368,0.0,-6.97846116419731e-06,0.0
-0.30018367999999995,0.0,-6.975700126948081e-06,0.0
-0.29918368,0.0,-6.975084699073852e-06,0.0
-0.29818368,0.0,-6.976614880574622e-06,0.0
-0.29718368,0.0,-6.965986608950393e-06,0.0
-0.29618368,0.0,-6.942484681076164e-06,0.0
-0.29518367999999995,0.0,-6.926134784451935e-06,0.0
-0.29418368,0.0,-6.934816997202706e-06,0.0
-0.29318367999999995,0.0,-6.952081647453478e-06,0.0
-0.29218368,0.0,-6.968631094579248e-06,0.0
-0.29118368,0.0,-6.969446072955019e-06,0.0
-0.29018368,0.0,-6.94665934820579e-06,0.0
-0.28918368,0.0,-6.913144576581561e-06,0.0
-0.28818368,0.0,-6.868901758082333e-06,0.0
-0.28718368,0.0,-6.833956580208103e-06,0.0
-0.28618367999999994,0.0,-6.809739449208873e-06,0.0
-0.28518368,0.0,-6.790528740084645e-06,0.0
-0.28418367999999994,0.0,-6.768457218460415e-06,0.0
-0.28318368,0.0,-6.747816103086187e-06,0.0
-0.28218368,0.0,-6.726459784586958e-06,0.0
-0.28118368,0.0,-6.732996387962729e-06,0.0
-0.28018368,0.0,-6.7717171319635e-06,0.0
-0.27918368,0.0,-6.822596329089271e-06,0.0
-0.27818368,0.0,-6.858456260590042e-06,0.0
-0.27718368,0.0,-6.887164160840812e-06,0.0
-0.27618368,0.0,-6.922308889216584e-06,0.0
-0.27518368,0.0,-6.951731992592355e-06,0.0
-0.27418368,0.0,-6.976863877218126e-06,0.0
-0.27318368,0.0,-7.006286980593896e-06,0.0
-0.27218368,0.0,-7.035710083969667e-06,0.0
-0.27118368,0.0,-7.052259531095438e-06,0.0
-0.27018368,0.0,-7.03877044697121e-06,0.0
-0.26918368,0.0,-7.01026209722198e-06,0.0
-0.26818368000000004,0.0,-6.996057809972752e-06,0.0
-0.26718368,0.0,-6.978277507098522e-06,0.0
-0.26618368,0.0,-6.963358016724293e-06,0.0
-0.26518368,0.0,-6.949868932600064e-06,0.0
-0.26418368,0.0,-6.9385254578508345e-06,0.0
-0.26318368,0.0,-6.925751576851606e-06,0.0
-0.26218368,0.0,-6.923705742727377e-06,0.0
-0.26118368000000003,0.0,-6.935248767978147e-06,0.0
-0.26018368,0.0,-6.943215777603918e-06,0.0
-0.25918368,0.0,-6.968347662229689e-06,0.0
-0.25818367999999997,0.0,-7.022087671855462e-06,0.0
-0.25718367999999997,0.0,-7.072966868981234e-06,0.0
-0.25618367999999997,0.0,-7.105250784857005e-06,0.0
-0.25518367999999997,0.0,-7.123230638232776e-06,0.0
-0.25418368,0.0,-7.127621632233546e-06,0.0
-0.25318367999999997,0.0,-7.140595063734318e-06,0.0
-0.25218368,0.0,-7.158574917110089e-06,0.0
-0.25118367999999996,0.0,-7.17655477048586e-06,0.0
-0.25018368,0.0,-7.20526267073663e-06,0.0
-0.24918368,0.0,-7.2225273209874014e-06,0.0
-0.24818368000000002,0.0,-7.219051080613173e-06,0.0
-0.24718368,0.0,-7.217005246488944e-06,0.0
-0.24618367999999996,0.0,-7.214244209239715e-06,0.0
-0.24518368,0.0,-7.2150591876154855e-06,0.0
-0.24418367999999996,0.0,-7.2330390409912574e-06,0.0
-0.24318368,0.0,-7.246012472492028e-06,0.0
-0.24218367999999998,0.0,-7.229662575867799e-06,0.0
-0.24118367999999998,0.0,-7.19757821049357e-06,0.0
-0.24018367999999998,0.0,-7.188380345119342e-06,0.0
-0.23918367999999998,0.0,-7.194916948495112e-06,0.0
-0.23818367999999998,0.0,-7.203599161245883e-06,0.0
-0.23718367999999998,0.0,-7.202983733371654e-06,0.0
-0.23618367999999998,0.0,-7.1937858679974255e-06,0.0
-0.23518368,0.0,-7.184588002623197e-06,0.0
-0.23418368,0.0,-7.169668512248968e-06,0.0
-0.23318367999999998,0.0,-7.1533186156247385e-06,0.0
-0.23218367999999998,0.0,-7.15127278150051e-06,0.0
-0.23118367999999997,0.0,-7.147081338001281e-06,0.0
-0.23018367999999997,0.0,-7.137168269502052e-06,0.0
-0.22918367999999997,0.0,-7.125824794752823e-06,0.0
-0.22818368,0.0,-7.0865883981285945e-06,0.0
-0.22718368,0.0,-7.048782407754365e-06,0.0
