Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.08440313,,Zero Index,1799.08440313,,Zero Index,1799.08440313,,Zero Index,1799.08440313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19633761e-04,4.56250000e-03,2.50000000e-03,-3.70312500e-03,9.46875000e-03
-7.19233761e-04,3.68750000e-03,2.50000000e-03,-3.64062500e-03,9.65625000e-03
-7.18833761e-04,4.06250000e-03,1.71875000e-03,-3.50000000e-03,8.43750000e-03
-7.18433761e-04,3.90625000e-03,7.03125000e-04,-3.46875000e-03,8.00000000e-03
-7.18033761e-04,4.56250000e-03,1.01562500e-03,-3.62500000e-03,8.34375000e-03
-7.17633761e-04,4.34375000e-03,1.56250000e-03,-3.57812500e-03,8.71875000e-03
-7.17233761e-04,4.46875000e-03,1.17187500e-03,-3.60937500e-03,9.43750000e-03
-7.16833761e-04,4.56250000e-03,4.68750000e-04,-3.62500000e-03,9.03125000e-03
-7.16433761e-04,4.81250000e-03,1.25000000e-03,-3.32812500e-03,8.75000000e-03
-7.16033761e-04,4.81250000e-03,1.48437500e-03,-3.29687500e-03,8.65625000e-03
-7.15633761e-04,5.21875000e-03,1.32812500e-03,-3.51562500e-03,8.34375000e-03
-7.15233761e-04,5.43750000e-03,1.56250000e-03,-3.46875000e-03,8.50000000e-03
-7.14833761e-04,5.25000000e-03,1.56250000e-03,-3.20312500e-03,8.96875000e-03
-7.14433761e-04,6.06250000e-03,8.59375000e-04,-3.14062500e-03,9.62500000e-03
-7.14033761e-04,5.59375000e-03,7.81250000e-04,-3.34375000e-03,9.21875000e-03
-7.13633761e-04,5.03125000e-03,3.90625000e-04,-3.25000000e-03,9.75000000e-03
-7.13233761e-04,5.21875000e-03,9.37500000e-04,-3.56250000e-03,9.40625000e-03
-7.12833761e-04,5.46875000e-03,1.40625000e-03,-3.21875000e-03,9.03125000e-03
-7.12433761e-04,5.25000000e-03,1.79687500e-03,-3.15625000e-03,9.68750000e-03
-7.12033761e-04,5.56250000e-03,2.42187500e-03,-3.10937500e-03,8.90625000e-03
-7.11633761e-04,4.43750000e-03,8.59375000e-04,-3.32812500e-03,8.96875000e-03
-7.11233761e-04,4.56250000e-03,1.71875000e-03,-3.28125000e-03,8.75000000e-03
-7.10833761e-04,4.65625000e-03,2.42187500e-03,-3.17187500e-03,1.07812500e-02
-7.10433761e-04,5.00000000e-03,2.73437500e-03,-3.23437500e-03,9.40625000e-03
-7.10033761e-04,4.62500000e-03,1.71875000e-03,-3.32812500e-03,1.04687500e-02
-7.09633761e-04,4.87500000e-03,2.10937500e-03,-3.34375000e-03,1.01875000e-02
-7.09233761e-04,4.81250000e-03,2.10937500e-03,-3.03125000e-03,9.56250000e-03
-7.08833761e-04,4.59375000e-03,6.25000000e-04,-3.23437500e-03,9.90625000e-03
-7.08433761e-04,3.78125000e-03,6.25000000e-04,-3.31250000e-03,1.11562500e-02
-7.08033761e-04,4.15625000e-03,1.01562500e-03,-3.25000000e-03,1.05000000e-02
-7.07633761e-04,4.68750000e-03,1.32812500e-03,-3.01562500e-03,1.05000000e-02
-7.07233761e-04,4.12500000e-03,2.50000000e-03,-2.93750000e-03,1.04687500e-02
-7.06833761e-04,5.31250000e-03,1.56250000e-03,-3.18750000e-03,1.10312500e-02
-7.06433761e-04,4.56250000e-03,2.03125000e-03,-3.20312500e-03,1.01562500e-02
-7.06033761e-04,4.84375000e-03,1.56250000e-03,-3.01562500e-03,1.08437500e-02
-7.05633761e-04,3.71875000e-03,1.09375000e-03,-3.29687500e-03,1.15937500e-02
-7.05233761e-04,4.40625000e-03,1.25000000e-03,-3.17187500e-03,1.06875000e-02
-7.04833761e-04,5.03125000e-03,2.26562500e-03,-3.12500000e-03,1.10312500e-02
-7.04433761e-04,4.65625000e-03,1.79687500e-03,-3.03125000e-03,1.09687500e-02
-7.04033761e-04,3.68750000e-03,1.09375000e-03,-3.09375000e-03,1.12187500e-02
-7.03633761e-04,2.87500000e-03,1.79687500e-03,-3.03125000e-03,1.14375000e-02
-7.03233761e-04,3.06250000e-03,9.37500000e-04,-3.25000000e-03,1.08437500e-02
-7.02833761e-04,3.25000000e-03,2.18750000e-03,-3.31250000e-03,1.16875000e-02
-7.02433761e-04,3.65625000e-03,2.03125000e-03,-3.45312500e-03,1.16562500e-02
-7.02033761e-04,3.90625000e-03,1.25000000e-03,-3.43750000e-03,1.13437500e-02
-7.01633761e-04,3.50000000e-03,1.48437500e-03,-3.64062500e-03,1.11875000e-02
-7.01233761e-04,4.34375000e-03,9.37500000e-04,-3.26562500e-03,1.11562500e-02
-7.00833761e-04,4.00000000e-03,7.81250000e-04,-3.29687500e-03,1.12500000e-02
-7.00433761e-04,4.37500000e-03,9.37500000e-04,-3.12500000e-03,1.00000000e-02
-7.00033761e-04,3.93750000e-03,1.56250000e-04,-3.25000000e-03,9.43750000e-03
-6.99633761e-04,4.62500000e-03,9.37500000e-04,-3.09375000e-03,1.02500000e-02
-6.99233761e-04,4.62500000e-03,1.17187500e-03,-3.25000000e-03,9.93750000e-03
-6.98833761e-04,4.00000000e-03,8.59375000e-04,-3.21875000e-03,9.21875000e-03
-6.98433761e-04,4.15625000e-03,1.17187500e-03,-3.46875000e-03,1.02187500e-02
-6.98033761e-04,3.59375000e-03,1.56250000e-04,-3.53125000e-03,1.00625000e-02
-6.97633761e-04,4.71875000e-03,1.71875000e-03,-3.34375000e-03,1.00625000e-02
-6.97233761e-04,4.68750000e-03,1.09375000e-03,-3.54687500e-03,1.07500000e-02
-6.96833761e-04,4.93750000e-03,1.95312500e-03,-3.46875000e-03,9.90625000e-03
-6.96433761e-04,4.50000000e-03,2.42187500e-03,-3.65625000e-03,1.09687500e-02
-6.96033761e-04,4.59375000e-03,1.79687500e-03,-3.65625000e-03,1.04062500e-02
-6.95633761e-04,3.84375000e-03,1.71875000e-03,-3.75000000e-03,1.05312500e-02
-6.95233761e-04,4.31250000e-03,1.48437500e-03,-3.42187500e-03,1.00937500e-02
-6.94833761e-04,4.56250000e-03,1.87500000e-03,-3.89062500e-03,1.07500000e-02
-6.94433761e-04,4.62500000e-03,1.40625000e-03,-3.71875000e-03,1.07500000e-02
-6.94033761e-04,4.84375000e-03,3.04687500e-03,-3.64062500e-03,1.04062500e-02
-6.93633761e-04,5.37500000e-03,3.59375000e-03,-3.29687500e-03,1.01875000e-02
-6.93233761e-04,5.09375000e-03,2.96875000e-03,-3.42187500e-03,1.02187500e-02
-6.92833761e-04,5.75000000e-03,3.04687500e-03,-3.25000000e-03,1.07500000e-02
-6.92433761e-04,4.75000000e-03,3.43750000e-03,-3.39062500e-03,1.03750000e-02
-6.92033761e-04,5.93750000e-03,3.90625000e-03,-3.09375000e-03,1.05000000e-02
-6.91633761e-04,6.34375000e-03,4.45312500e-03,-3.43750000e-03,9.87500000e-03
-6.91233761e-04,5.34375000e-03,2.57812500e-03,-3.14062500e-03,1.00625000e-02
-6.90833761e-04,5.53125000e-03,2.18750000e-03,-3.31250000e-03,1.02500000e-02
-6.90433761e-04,6.15625000e-03,3.04687500e-03,-3.10937500e-03,1.01250000e-02
-6.90033761e-04,5.87500000e-03,4.45312500e-03,-3.35937500e-03,1.18437500e-02
-6.89633761e-04,5.65625000e-03,4.60937500e-03,-3.35937500e-03,1.14062500e-02
-6.89233761e-04,5.75000000e-03,2.57812500e-03,-3.29687500e-03,1.02187500e-02
-6.88833761e-04,5.50000000e-03,2.57812500e-03,-3.50000000e-03,1.05625000e-02
-6.88433761e-04,5.21875000e-03,2.73437500e-03,-3.39062500e-03,1.02812500e-02
-6.88033761e-04,5.75000000e-03,3.20312500e-03,-3.45312500e-03,1.01250000e-02
-6.87633761e-04,5.78125000e-03,3.98437500e-03,-3.45312500e-03,9.75000000e-03
-6.87233761e-04,5.40625000e-03,4.06250000e-03,-3.59375000e-03,9.96875000e-03
-6.86833761e-04,5.75000000e-03,3.20312500e-03,-3.35937500e-03,9.96875000e-03
-6.86433761e-04,5.31250000e-03,2.96875000e-03,-3.28125000e-03,1.03125000e-02
-6.86033761e-04,5.71875000e-03,3.82812500e-03,-3.32812500e-03,9.50000000e-03
-6.85633761e-04,5.46875000e-03,3.04687500e-03,-3.31250000e-03,9.87500000e-03
-6.85233761e-04,5.12500000e-03,3.35937500e-03,-3.20312500e-03,1.04062500e-02
-6.84833761e-04,5.09375000e-03,4.60937500e-03,-3.39062500e-03,9.84375000e-03
-6.84433761e-04,5.18750000e-03,3.12500000e-03,-3.48437500e-03,1.02187500e-02
-6.84033761e-04,5.59375000e-03,3.28125000e-03,-3.48437500e-03,1.05937500e-02
-6.83633761e-04,4.75000000e-03,3.51562500e-03,-3.37500000e-03,1.03125000e-02
-6.83233761e-04,5.06250000e-03,2.73437500e-03,-3.37500000e-03,9.81250000e-03
-6.82833761e-04,3.53125000e-03,1.87500000e-03,-3.18750000e-03,1.04375000e-02
-6.82433761e-04,4.37500000e-03,2.10937500e-03,-3.65625000e-03,9.00000000e-03
-6.82033761e-04,4.53125000e-03,2.18750000e-03,-3.57812500e-03,9.59375000e-03
-6.81633761e-04,3.81250000e-03,2.57812500e-03,-3.43750000e-03,9.40625000e-03
-6.81233761e-04,4.75000000e-03,1.79687500e-03,-3.76562500e-03,1.04687500e-02
-6.80833761e-04,3.50000000e-03,1.87500000e-03,-3.59375000e-03,1.00937500e-02
-6.80433761e-04,3.75000000e-03,2.42187500e-03,-3.32812500e-03,9.93750000e-03
-6.80033761e-04,4.40625000e-03,1.95312500e-03,-3.20312500e-03,1.04375000e-02
-6.79633761e-04,4.71875000e-03,3.35937500e-03,-3.37500000e-03,9.40625000e-03
-6.79233761e-04,4.56250000e-03,2.03125000e-03,-3.50000000e-03,8.25000000e-03
-6.78833761e-04,4.37500000e-03,1.17187500e-03,-3.40625000e-03,9.28125000e-03
-6.78433761e-04,4.50000000e-03,1.71875000e-03,-3.34375000e-03,9.65625000e-03
-6.78033761e-04,4.31250000e-03,2.18750000e-03,-3.20312500e-03,9.18750000e-03
-6.77633761e-04,4.15625000e-03,2.10937500e-03,-3.39062500e-03,8.78125000e-03
-6.77233761e-04,4.53125000e-03,2.10937500e-03,-3.42187500e-03,9.68750000e-03
-6.76833761e-04,4.12500000e-03,1.79687500e-03,-2.90625000e-03,9.43750000e-03
-6.76433761e-04,4.46875000e-03,2.57812500e-03,-2.95312500e-03,8.96875000e-03
-6.76033761e-04,4.40625000e-03,2.18750000e-03,-3.09375000e-03,9.90625000e-03
-6.75633761e-04,4.84375000e-03,2.57812500e-03,-3.21875000e-03,9.00000000e-03
-6.75233761e-04,4.90625000e-03,1.87500000e-03,-3.10937500e-03,9.53125000e-03
-6.74833761e-04,4.18750000e-03,2.73437500e-03,-3.04687500e-03,9.25000000e-03
-6.74433761e-04,4.53125000e-03,2.50000000e-03,-3.15625000e-03,9.75000000e-03
-6.74033761e-04,4.56250000e-03,2.34375000e-03,-3.10937500e-03,9.78125000e-03
-6.73633761e-04,4.12500000e-03,2.18750000e-03,-3.26562500e-03,9.93750000e-03
-6.73233761e-04,4.31250000e-03,1.95312500e-03,-3.71875000e-03,9.75000000e-03
-6.72833761e-04,3.93750000e-03,1.79687500e-03,-3.34375000e-03,9.71875000e-03
-6.72433761e-04,5.93750000e-03,2.73437500e-03,-3.57812500e-03,1.00000000e-02
-6.72033761e-04,4.93750000e-03,3.04687500e-03,-3.32812500e-03,9.34375000e-03
-6.71633761e-04,5.71875000e-03,2.73437500e-03,-3.32812500e-03,9.90625000e-03
-6.71233761e-04,5.87500000e-03,3.12500000e-03,-3.18750000e-03,8.90625000e-03
-6.70833761e-04,5.78125000e-03,3.35937500e-03,-3.65625000e-03,9.18750000e-03
-6.70433761e-04,5.40625000e-03,3.43750000e-03,-3.60937500e-03,9.65625000e-03
-6.70033761e-04,5.21875000e-03,3.67187500e-03,-3.59375000e-03,8.46875000e-03
-6.69633761e-04,5.40625000e-03,4.06250000e-03,-3.40625000e-03,8.78125000e-03
-6.69233761e-04,5.62500000e-03,3.98437500e-03,-3.40625000e-03,9.15625000e-03
-6.68833761e-04,6.00000000e-03,3.75000000e-03,-3.53125000e-03,1.00937500e-02
-6.68433761e-04,4.56250000e-03,3.51562500e-03,-3.98437500e-03,9.93750000e-03
-6.68033761e-04,5.28125000e-03,4.76562500e-03,-3.93750000e-03,9.90625000e-03
-6.67633761e-04,5.71875000e-03,3.82812500e-03,-3.42187500e-03,9.34375000e-03
-6.67233761e-04,5.75000000e-03,3.04687500e-03,-3.89062500e-03,9.87500000e-03
-6.66833761e-04,5.53125000e-03,3.51562500e-03,-4.15625000e-03,1.02812500e-02
-6.66433761e-04,6.56250000e-03,4.14062500e-03,-3.68750000e-03,9.65625000e-03
-6.66033761e-04,6.31250000e-03,4.06250000e-03,-3.56250000e-03,9.31250000e-03
-6.65633761e-04,6.25000000e-03,4.76562500e-03,-3.43750000e-03,9.81250000e-03
-6.65233761e-04,5.34375000e-03,3.20312500e-03,-3.68750000e-03,9.65625000e-03
-6.64833761e-04,5.21875000e-03,4.06250000e-03,-3.31250000e-03,9.40625000e-03
-6.64433761e-04,5.09375000e-03,3.43750000e-03,-3.57812500e-03,9.90625000e-03
-6.64033761e-04,5.06250000e-03,3.59375000e-03,-3.60937500e-03,9.46875000e-03
-6.63633761e-04,5.78125000e-03,4.84375000e-03,-3.48437500e-03,8.81250000e-03
-6.63233761e-04,5.18750000e-03,4.29687500e-03,-3.79687500e-03,9.53125000e-03
-6.62833761e-04,4.93750000e-03,4.60937500e-03,-3.82812500e-03,1.02500000e-02
-6.62433761e-04,5.06250000e-03,4.53125000e-03,-3.98437500e-03,8.62500000e-03
-6.62033761e-04,3.87500000e-03,3.35937500e-03,-3.79687500e-03,9.15625000e-03
-6.61633761e-04,3.65625000e-03,5.15625000e-03,-3.78125000e-03,9.15625000e-03
-6.61233761e-04,4.65625000e-03,4.37500000e-03,-3.79687500e-03,9.18750000e-03
-6.60833761e-04,4.40625000e-03,3.67187500e-03,-3.78125000e-03,1.02500000e-02
-6.60433761e-04,4.28125000e-03,4.14062500e-03,-3.53125000e-03,1.00625000e-02
-6.60033761e-04,4.96875000e-03,3.67187500e-03,-3.81250000e-03,9.81250000e-03
-6.59633761e-04,5.62500000e-03,4.14062500e-03,-3.60937500e-03,9.59375000e-03
-6.59233761e-04,4.84375000e-03,4.21875000e-03,-3.76562500e-03,9.71875000e-03
-6.58833761e-04,4.21875000e-03,4.84375000e-03,-3.50000000e-03,9.43750000e-03
-6.58433761e-04,5.03125000e-03,4.21875000e-03,-4.06250000e-03,8.62500000e-03
-6.58033761e-04,5.15625000e-03,5.31250000e-03,-3.37500000e-03,7.75000000e-03
-6.57633761e-04,4.65625000e-03,4.76562500e-03,-3.39062500e-03,8.46875000e-03
-6.57233761e-04,4.34375000e-03,5.54687500e-03,-3.45312500e-03,8.68750000e-03
-6.56833761e-04,4.90625000e-03,4.76562500e-03,-3.93750000e-03,8.81250000e-03
-6.56433761e-04,4.75000000e-03,4.84375000e-03,-3.34375000e-03,9.50000000e-03
-6.56033761e-04,5.21875000e-03,5.00000000e-03,-3.87500000e-03,8.93750000e-03
-6.55633761e-04,4.56250000e-03,5.46875000e-03,-3.57812500e-03,9.50000000e-03
-6.55233761e-04,5.15625000e-03,4.37500000e-03,-3.50000000e-03,9.21875000e-03
-6.54833761e-04,5.43750000e-03,3.82812500e-03,-3.37500000e-03,9.46875000e-03
-6.54433761e-04,4.21875000e-03,4.84375000e-03,-3.81250000e-03,9.46875000e-03
-6.54033761e-04,5.15625000e-03,4.53125000e-03,-3.37500000e-03,9.59375000e-03
-6.53633761e-04,5.31250000e-03,3.82812500e-03,-3.51562500e-03,9.34375000e-03
-6.53233761e-04,5.50000000e-03,3.59375000e-03,-3.40625000e-03,9.06250000e-03
-6.52833761e-04,5.06250000e-03,4.29687500e-03,-3.59375000e-03,9.34375000e-03
-6.52433761e-04,4.68750000e-03,4.37500000e-03,-3.35937500e-03,9.40625000e-03
-6.52033761e-04,4.96875000e-03,4.84375000e-03,-3.04687500e-03,9.87500000e-03
-6.51633761e-04,6.06250000e-03,4.06250000e-03,-3.32812500e-03,9.78125000e-03
-6.51233761e-04,5.75000000e-03,3.75000000e-03,-3.23437500e-03,9.28125000e-03
-6.50833761e-04,5.09375000e-03,3.82812500e-03,-3.28125000e-03,9.65625000e-03
-6.50433761e-04,4.25000000e-03,2.96875000e-03,-3.10937500e-03,9.50000000e-03
-6.50033761e-04,4.96875000e-03,3.59375000e-03,-3.25000000e-03,8.71875000e-03
-6.49633761e-04,4.71875000e-03,3.43750000e-03,-3.39062500e-03,9.31250000e-03
-6.49233761e-04,4.84375000e-03,3.75000000e-03,-3.37500000e-03,8.62500000e-03
-6.48833761e-04,4.37500000e-03,3.20312500e-03,-3.28125000e-03,8.62500000e-03
-6.48433761e-04,4.90625000e-03,2.81250000e-03,-3.50000000e-03,8.71875000e-03
-6.48033761e-04,5.31250000e-03,3.28125000e-03,-3.31250000e-03,1.01250000e-02
-6.47633761e-04,5.40625000e-03,3.51562500e-03,-3.43750000e-03,1.06875000e-02
-6.47233761e-04,4.59375000e-03,4.45312500e-03,-3.12500000e-03,9.96875000e-03
-6.46833761e-04,5.37500000e-03,4.37500000e-03,-2.96875000e-03,9.43750000e-03
-6.46433761e-04,4.90625000e-03,4.29687500e-03,-3.34375000e-03,9.59375000e-03
-6.46033761e-04,5.03125000e-03,4.45312500e-03,-3.71875000e-03,9.25000000e-03
-6.45633761e-04,5.09375000e-03,3.67187500e-03,-3.71875000e-03,9.46875000e-03
-6.45233761e-04,5.43750000e-03,4.21875000e-03,-3.37500000e-03,1.02187500e-02
-6.44833761e-04,5.59375000e-03,3.28125000e-03,-3.48437500e-03,1.05312500e-02
-6.44433761e-04,5.06250000e-03,2.57812500e-03,-3.46875000e-03,9.43750000e-03
-6.44033761e-04,5.15625000e-03,2.34375000e-03,-3.18750000e-03,9.43750000e-03
-6.43633761e-04,5.34375000e-03,3.43750000e-03,-3.25000000e-03,9.84375000e-03
-6.43233761e-04,5.62500000e-03,4.21875000e-03,-3.35937500e-03,9.46875000e-03
-6.42833761e-04,5.25000000e-03,3.43750000e-03,-3.40625000e-03,1.05312500e-02
-6.42433761e-04,6.06250000e-03,3.82812500e-03,-3.21875000e-03,1.00312500e-02
-6.42033761e-04,5.12500000e-03,3.75000000e-03,-3.20312500e-03,1.08437500e-02
-6.41633761e-04,4.93750000e-03,3.43750000e-03,-3.31250000e-03,1.04062500e-02
-6.41233761e-04,5.46875000e-03,2.57812500e-03,-3.14062500e-03,1.07812500e-02
-6.40833761e-04,3.78125000e-03,3.04687500e-03,-3.46875000e-03,9.84375000e-03
-6.40433761e-04,5.15625000e-03,3.20312500e-03,-3.82812500e-03,1.06562500e-02
-6.40033761e-04,5.09375000e-03,3.43750000e-03,-3.46875000e-03,1.01875000e-02
-6.39633761e-04,4.59375000e-03,3.59375000e-03,-3.89062500e-03,1.02812500e-02
-6.39233761e-04,4.43750000e-03,2.81250000e-03,-3.70312500e-03,1.07812500e-02
-6.38833761e-04,4.59375000e-03,4.29687500e-03,-3.50000000e-03,1.05625000e-02
-6.38433761e-04,4.43750000e-03,2.57812500e-03,-3.60937500e-03,1.03125000e-02
-6.38033761e-04,4.68750000e-03,3.04687500e-03,-3.75000000e-03,9.96875000e-03
-6.37633761e-04,4.21875000e-03,2.65625000e-03,-4.00000000e-03,8.93750000e-03
-6.37233761e-04,4.90625000e-03,2.73437500e-03,-4.00000000e-03,9.43750000e-03
-6.36833761e-04,4.40625000e-03,2.96875000e-03,-3.75000000e-03,8.93750000e-03
-6.36433761e-04,3.78125000e-03,2.42187500e-03,-3.76562500e-03,9.71875000e-03
-6.36033761e-04,5.00000000e-03,1.71875000e-03,-3.95312500e-03,9.93750000e-03
-6.35633761e-04,4.93750000e-03,1.40625000e-03,-3.70312500e-03,9.34375000e-03
-6.35233761e-04,4.75000000e-03,1.17187500e-03,-3.71875000e-03,1.00937500e-02
-6.34833761e-04,4.84375000e-03,1.32812500e-03,-3.51562500e-03,9.96875000e-03
-6.34433761e-04,4.31250000e-03,1.09375000e-03,-3.32812500e-03,9.87500000e-03
-6.34033761e-04,4.06250000e-03,8.59375000e-04,-3.42187500e-03,9.59375000e-03
-6.33633761e-04,4.93750000e-03,9.37500000e-04,-3.87500000e-03,9.93750000e-03
-6.33233761e-04,4.12500000e-03,2.57812500e-03,-3.35937500e-03,1.00000000e-02
-6.32833761e-04,4.75000000e-03,2.73437500e-03,-3.75000000e-03,9.71875000e-03
-6.32433761e-04,3.65625000e-03,1.25000000e-03,-3.68750000e-03,9.93750000e-03
-6.32033761e-04,4.59375000e-03,3.12500000e-04,-3.65625000e-03,9.50000000e-03
-6.31633761e-04,4.28125000e-03,1.71875000e-03,-3.73437500e-03,9.90625000e-03
-6.31233761e-04,5.34375000e-03,1.48437500e-03,-3.87500000e-03,1.01562500e-02
-6.30833761e-04,5.00000000e-03,3.12500000e-03,-3.65625000e-03,9.81250000e-03
-6.30433761e-04,6.43750000e-03,2.65625000e-03,-3.84375000e-03,1.02187500e-02
-6.30033761e-04,6.31250000e-03,2.26562500e-03,-3.70312500e-03,1.05312500e-02
-6.29633761e-04,4.87500000e-03,1.25000000e-03,-3.89062500e-03,1.09375000e-02
-6.29233761e-04,5.40625000e-03,1.40625000e-03,-4.20312500e-03,1.00000000e-02
-6.28833761e-04,4.59375000e-03,1.32812500e-03,-4.00000000e-03,1.02187500e-02
-6.28433761e-04,4.50000000e-03,6.25000000e-04,-4.18750000e-03,1.03750000e-02
-6.28033761e-04,5.46875000e-03,1.32812500e-03,-4.06250000e-03,9.43750000e-03
-6.27633761e-04,5.59375000e-03,2.50000000e-03,-3.96875000e-03,9.53125000e-03
-6.27233761e-04,5.81250000e-03,2.18750000e-03,-4.20312500e-03,1.02812500e-02
-6.26833761e-04,5.75000000e-03,2.03125000e-03,-3.98437500e-03,1.10937500e-02
-6.26433761e-04,5.43750000e-03,2.34375000e-03,-3.65625000e-03,1.15625000e-02
-6.26033761e-04,5.46875000e-03,1.25000000e-03,-3.84375000e-03,1.04062500e-02
-6.25633761e-04,5.53125000e-03,2.03125000e-03,-3.87500000e-03,9.96875000e-03
-6.25233761e-04,5.84375000e-03,1.17187500e-03,-4.15625000e-03,1.03125000e-02
-6.24833761e-04,5.65625000e-03,1.01562500e-03,-4.03125000e-03,1.00000000e-02
-6.24433761e-04,5.15625000e-03,1.79687500e-03,-4.00000000e-03,1.00625000e-02
-6.24033761e-04,5.31250000e-03,2.73437500e-03,-3.78125000e-03,1.01250000e-02
-6.23633761e-04,5.18750000e-03,2.96875000e-03,-3.90625000e-03,9.81250000e-03
-6.23233761e-04,5.25000000e-03,2.81250000e-03,-3.84375000e-03,1.02500000e-02
-6.22833761e-04,5.40625000e-03,3.98437500e-03,-3.75000000e-03,1.03437500e-02
-6.22433761e-04,4.71875000e-03,3.12500000e-03,-3.90625000e-03,1.04375000e-02
-6.22033761e-04,4.75000000e-03,4.21875000e-03,-3.81250000e-03,1.02187500e-02
-6.21633761e-04,4.34375000e-03,4.29687500e-03,-3.96875000e-03,1.00000000e-02
-6.21233761e-04,4.81250000e-03,2.42187500e-03,-3.89062500e-03,1.00000000e-02
-6.20833761e-04,4.93750000e-03,3.28125000e-03,-4.14062500e-03,9.90625000e-03
-6.20433761e-04,5.18750000e-03,2.73437500e-03,-3.73437500e-03,1.03750000e-02
-6.20033761e-04,3.59375000e-03,4.29687500e-03,-3.81250000e-03,1.01875000e-02
-6.19633761e-04,4.62500000e-03,3.90625000e-03,-3.56250000e-03,9.81250000e-03
-6.19233761e-04,4.62500000e-03,4.06250000e-03,-4.06250000e-03,1.09375000e-02
-6.18833761e-04,3.96875000e-03,4.37500000e-03,-3.79687500e-03,1.00312500e-02
-6.18433761e-04,4.81250000e-03,4.68750000e-03,-3.89062500e-03,9.62500000e-03
-6.18033761e-04,5.18750000e-03,3.90625000e-03,-3.64062500e-03,1.02500000e-02
-6.17633761e-04,5.43750000e-03,4.06250000e-03,-3.73437500e-03,9.68750000e-03
-6.17233761e-04,5.03125000e-03,4.45312500e-03,-3.78125000e-03,1.03750000e-02
-6.16833761e-04,4.50000000e-03,3.43750000e-03,-3.73437500e-03,1.05937500e-02
-6.16433761e-04,3.65625000e-03,4.53125000e-03,-3.68750000e-03,7.81250000e-03
-6.16033761e-04,4.75000000e-03,4.45312500e-03,-3.51562500e-03,8.28125000e-03
-6.15633761e-04,4.96875000e-03,3.98437500e-03,-3.56250000e-03,9.09375000e-03
-6.15233761e-04,5.15625000e-03,2.65625000e-03,-4.03125000e-03,8.53125000e-03
-6.14833761e-04,5.18750000e-03,4.06250000e-03,-3.68750000e-03,8.96875000e-03
-6.14433761e-04,4.46875000e-03,4.53125000e-03,-3.65625000e-03,7.93750000e-03
-6.14033761e-04,4.43750000e-03,3.82812500e-03,-3.64062500e-03,8.34375000e-03
-6.13633761e-04,4.90625000e-03,3.90625000e-03,-3.64062500e-03,9.06250000e-03
-6.13233761e-04,4.81250000e-03,4.21875000e-03,-3.87500000e-03,8.93750000e-03
-6.12833761e-04,4.53125000e-03,4.60937500e-03,-3.81250000e-03,9.09375000e-03
-6.12433761e-04,5.81250000e-03,5.62500000e-03,-3.46875000e-03,9.03125000e-03
-6.12033761e-04,4.68750000e-03,4.76562500e-03,-4.09375000e-03,9.40625000e-03
-6.11633761e-04,5.09375000e-03,5.07812500e-03,-3.93750000e-03,9.40625000e-03
-6.11233761e-04,4.96875000e-03,3.98437500e-03,-3.87500000e-03,9.25000000e-03
-6.10833761e-04,4.87500000e-03,5.07812500e-03,-3.68750000e-03,9.62500000e-03
-6.10433761e-04,4.71875000e-03,4.37500000e-03,-4.07812500e-03,9.65625000e-03
-6.10033761e-04,5.34375000e-03,3.35937500e-03,-3.81250000e-03,1.01562500e-02
-6.09633761e-04,7.18750000e-03,3.67187500e-03,-3.75000000e-03,9.43750000e-03
-6.09233761e-04,6.15625000e-03,4.68750000e-03,-3.53125000e-03,9.71875000e-03
-6.08833761e-04,5.25000000e-03,4.76562500e-03,-3.64062500e-03,9.62500000e-03
-6.08433761e-04,5.18750000e-03,3.43750000e-03,-3.48437500e-03,9.59375000e-03
-6.08033761e-04,5.59375000e-03,3.90625000e-03,-3.50000000e-03,9.65625000e-03
-6.07633761e-04,5.46875000e-03,3.67187500e-03,-3.56250000e-03,9.09375000e-03
-6.07233761e-04,5.71875000e-03,3.90625000e-03,-3.65625000e-03,9.50000000e-03
-6.06833761e-04,5.06250000e-03,3.12500000e-03,-3.60937500e-03,8.59375000e-03
-6.06433761e-04,5.62500000e-03,2.65625000e-03,-3.50000000e-03,8.93750000e-03
-6.06033761e-04,5.31250000e-03,2.89062500e-03,-3.65625000e-03,1.10312500e-02
-6.05633761e-04,5.18750000e-03,3.59375000e-03,-3.20312500e-03,1.07187500e-02
-6.05233761e-04,5.28125000e-03,2.73437500e-03,-3.20312500e-03,9.87500000e-03
-6.04833761e-04,5.50000000e-03,2.18750000e-03,-3.39062500e-03,1.02812500e-02
