Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.65888000,,Zero Index,719.65888000,,Zero Index,719.65888000,,Zero Index,719.65888000,,Zero Index,719.65888000,,Zero Index,719.65888000,,Zero Index,719.65888000,,Zero Index,719.65888000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19658880e-04,1.10156250e-01,6.21562500e-03,-2.67187500e-03,2.41406250e-03,1.04687500e-01,2.12109375e-02,,-7.19658880e-04,4.37704301e-07,,-7.19658880e-04,-1.13421535e+01
-7.18658880e-04,1.11718750e-01,6.31718750e-03,-2.92187500e-03,2.44531250e-03,1.14062500e-01,2.13281250e-02,,-7.18658880e-04,8.78984679e-07,,-7.18658880e-04,-1.14884129e+01
-7.17658880e-04,1.09375000e-01,6.37812500e-03,-3.00000000e-03,2.45312500e-03,1.17968750e-01,2.09765625e-02,,-7.17658880e-04,1.32598666e-06,,-7.17658880e-04,-1.12310953e+01
-7.16658880e-04,1.04687500e-01,6.23593750e-03,-2.85937500e-03,2.45312500e-03,1.24218750e-01,2.03906250e-02,,-7.16658880e-04,1.77012782e-06,,-7.16658880e-04,-1.07323217e+01
-7.15658880e-04,1.06250000e-01,6.23593750e-03,-2.78125000e-03,2.48437500e-03,1.29687500e-01,2.07421875e-02,,-7.15658880e-04,2.20926245e-06,,-7.15658880e-04,-1.08784561e+01
-7.14658880e-04,1.07812500e-01,6.03281250e-03,-2.73437500e-03,2.46875000e-03,1.29687500e-01,2.06250000e-02,,-7.14658880e-04,2.64124515e-06,,-7.14658880e-04,-1.10249224e+01
-7.13658880e-04,1.09375000e-01,5.99218750e-03,-2.85937500e-03,2.41406250e-03,1.40625000e-01,2.12109375e-02,,-7.13658880e-04,3.06464540e-06,,-7.13658880e-04,-1.11711807e+01
-7.12658880e-04,9.06250000e-02,5.82968750e-03,-2.92187500e-03,2.28125000e-03,1.39062500e-01,2.26171875e-02,,-7.12658880e-04,3.48089361e-06,,-7.12658880e-04,-9.22287178e+00
-7.11658880e-04,8.20312500e-02,5.72812500e-03,-2.89062500e-03,2.24218750e-03,1.28125000e-01,2.12109375e-02,,-7.11658880e-04,3.88784429e-06,,-7.11658880e-04,-8.32151413e+00
-7.10658880e-04,8.51562500e-02,5.93125000e-03,-2.73437500e-03,2.26562500e-03,1.18750000e-01,2.06250000e-02,,-7.10658880e-04,4.29837110e-06,,-7.10658880e-04,-8.62877274e+00
-7.09658880e-04,8.75000000e-02,5.93125000e-03,-2.56250000e-03,2.29687500e-03,1.16406250e-01,1.81640625e-02,,-7.09658880e-04,4.71604972e-06,,-7.09658880e-04,-8.85635948e+00
-7.08658880e-04,9.29687500e-02,5.89062500e-03,-2.73437500e-03,2.35937500e-03,1.18750000e-01,1.73437500e-02,,-7.08658880e-04,5.13229770e-06,,-7.08658880e-04,-9.40611172e+00
-7.07658880e-04,9.29687500e-02,6.03281250e-03,-2.96875000e-03,2.32031250e-03,1.24218750e-01,1.75781250e-02,,-7.07658880e-04,5.55212182e-06,,-7.07658880e-04,-9.39099789e+00
-7.06658880e-04,8.35937500e-02,5.99218750e-03,-3.00000000e-03,2.28125000e-03,1.29687500e-01,1.81640625e-02,,-7.06658880e-04,5.97552162e-06,,-7.06658880e-04,-8.40868664e+00
-7.05658880e-04,8.67187500e-02,5.78906250e-03,-2.70312500e-03,2.29687500e-03,1.35156250e-01,1.85156250e-02,,-7.05658880e-04,6.39033988e-06,,-7.05658880e-04,-8.71573830e+00
-7.04658880e-04,9.29687500e-02,5.87031250e-03,-2.59375000e-03,2.39062500e-03,1.33593750e-01,1.81640625e-02,,-7.04658880e-04,6.80086669e-06,,-7.04658880e-04,-9.34603119e+00
-7.03658880e-04,1.00781250e-01,6.01250000e-03,-2.73437500e-03,2.45312500e-03,1.25781250e-01,1.87500000e-02,,-7.03658880e-04,7.21926062e-06,,-7.03658880e-04,-1.01373234e+01
-7.02658880e-04,1.10156250e-01,6.45937500e-03,-2.89062500e-03,2.53906250e-03,1.28125000e-01,1.95703125e-02,,-7.02658880e-04,7.65839559e-06,,-7.02658880e-04,-1.10889130e+01
-7.01658880e-04,1.15625000e-01,6.62187500e-03,-2.70312500e-03,2.57812500e-03,1.29687500e-01,1.85156250e-02,,-7.01658880e-04,8.11898553e-06,,-7.01658880e-04,-1.16378784e+01
-7.00658880e-04,9.84375000e-02,6.35781250e-03,-2.65625000e-03,2.49218750e-03,1.27343750e-01,1.85156250e-02,,-7.00658880e-04,8.57600116e-06,,-7.00658880e-04,-9.85176849e+00
-6.99658880e-04,9.14062500e-02,6.21562500e-03,-2.56250000e-03,2.45312500e-03,1.28125000e-01,1.99218750e-02,,-6.99658880e-04,9.01871226e-06,,-6.99658880e-04,-9.11306763e+00
-6.98658880e-04,9.68750000e-02,6.11406250e-03,-2.54687500e-03,2.42968750e-03,1.36718750e-01,2.09765625e-02,,-6.98658880e-04,9.45284046e-06,,-6.98658880e-04,-9.66331577e+00
-6.97658880e-04,1.02343750e-01,6.07343750e-03,-2.67187500e-03,2.41406250e-03,1.37500000e-01,2.13281250e-02,,-6.97658880e-04,9.88196280e-06,,-6.97658880e-04,-1.02132759e+01
-6.96658880e-04,1.00000000e-01,5.99218750e-03,-2.73437500e-03,2.45312500e-03,1.33593750e-01,2.15625000e-02,,-6.96658880e-04,1.03067932e-05,,-6.96658880e-04,-9.95732498e+00
-6.95658880e-04,1.06250000e-01,6.07343750e-03,-2.70312500e-03,2.48437500e-03,1.37500000e-01,2.07421875e-02,,-6.95658880e-04,1.07316228e-05,,-6.95658880e-04,-1.05872459e+01
-6.94658880e-04,1.10156250e-01,6.27656250e-03,-2.75000000e-03,2.45312500e-03,1.46875000e-01,2.12109375e-02,,-6.94658880e-04,1.11664667e-05,,-6.94658880e-04,-1.09755011e+01
-6.93658880e-04,1.10156250e-01,6.31718750e-03,-2.81250000e-03,2.44531250e-03,1.52343750e-01,2.20312500e-02,,-6.93658880e-04,1.16098927e-05,,-6.93658880e-04,-1.09607611e+01
-6.92658880e-04,1.10156250e-01,6.27656250e-03,-2.73437500e-03,2.39843750e-03,1.55468750e-01,2.17968750e-02,,-6.92658880e-04,1.20533177e-05,,-6.92658880e-04,-1.09460611e+01
-6.91658880e-04,1.00781250e-01,6.07343750e-03,-2.43750000e-03,2.30468750e-03,1.55468750e-01,2.06250000e-02,,-6.91658880e-04,1.24881617e-05,,-6.91658880e-04,-9.96586037e+00
-6.90658880e-04,9.84375000e-02,6.21562500e-03,-2.45312500e-03,2.35156250e-03,1.56250000e-01,2.03906250e-02,,-6.90658880e-04,1.29208593e-05,,-6.90658880e-04,-9.71127701e+00
-6.89658880e-04,1.02343750e-01,6.70312500e-03,-2.64062500e-03,2.46875000e-03,1.56250000e-01,1.98046875e-02,,-6.89658880e-04,1.33757285e-05,,-6.89658880e-04,-1.01004848e+01
-6.88658880e-04,9.53125000e-02,6.62187500e-03,-2.54687500e-03,2.45312500e-03,1.59375000e-01,1.81640625e-02,,-6.88658880e-04,1.38449022e-05,,-6.88658880e-04,-9.36186695e+00
-6.87658880e-04,8.90625000e-02,6.45937500e-03,-2.40625000e-03,2.37500000e-03,1.60156250e-01,1.81640625e-02,,-6.87658880e-04,1.43054931e-05,,-6.87658880e-04,-8.70441055e+00
-6.86658880e-04,9.14062500e-02,6.45937500e-03,-2.48437500e-03,2.35156250e-03,1.71093750e-01,1.98046875e-02,,-6.86658880e-04,1.47603623e-05,,-6.86658880e-04,-8.93307495e+00
-6.85658880e-04,9.06250000e-02,6.35781250e-03,-2.54687500e-03,2.37500000e-03,1.76562500e-01,2.06250000e-02,,-6.85658880e-04,1.52116563e-05,,-6.85658880e-04,-8.83920097e+00
-6.84658880e-04,8.90625000e-02,6.37812500e-03,-2.62500000e-03,2.32031250e-03,1.78906250e-01,2.06250000e-02,,-6.84658880e-04,1.56600890e-05,,-6.84658880e-04,-8.66441250e+00
-6.83658880e-04,1.00781250e-01,6.27656250e-03,-2.54687500e-03,2.35156250e-03,1.76562500e-01,2.13281250e-02,,-6.83658880e-04,1.61056596e-05,,-6.83658880e-04,-9.85882568e+00
-6.82658880e-04,1.13281250e-01,6.37812500e-03,-2.43750000e-03,2.39843750e-03,1.68750000e-01,2.26171875e-02,,-6.82658880e-04,1.65512301e-05,,-6.82658880e-04,-1.11342773e+01
-6.81658880e-04,1.23437500e-01,6.31718750e-03,-2.56250000e-03,2.45312500e-03,1.64843750e-01,2.09765625e-02,,-6.81658880e-04,1.69982322e-05,,-6.81658880e-04,-1.21680632e+01
-6.80658880e-04,1.32031250e-01,6.37812500e-03,-2.67187500e-03,2.50781250e-03,1.59375000e-01,1.95703125e-02,,-6.80658880e-04,1.74452343e-05,,-6.80658880e-04,-1.30401459e+01
-6.79658880e-04,1.22656250e-01,6.11406250e-03,-2.56250000e-03,2.39843750e-03,1.53906250e-01,1.85156250e-02,,-6.79658880e-04,1.78850842e-05,,-6.79658880e-04,-1.20597792e+01
-6.78658880e-04,1.22656250e-01,5.78906250e-03,-2.29687500e-03,2.37500000e-03,1.53906250e-01,1.98046875e-02,,-6.78658880e-04,1.83041921e-05,,-6.78658880e-04,-1.20469017e+01
-6.77658880e-04,1.22656250e-01,5.87031250e-03,-2.29687500e-03,2.35937500e-03,1.53906250e-01,2.13281250e-02,,-6.77658880e-04,1.87147198e-05,,-6.77658880e-04,-1.20347290e+01
-6.76658880e-04,1.13281250e-01,5.72812500e-03,-2.45312500e-03,2.29687500e-03,1.55468750e-01,2.03906250e-02,,-6.76658880e-04,1.91231011e-05,,-6.76658880e-04,-1.10556469e+01
-6.75658880e-04,1.13281250e-01,5.93125000e-03,-2.45312500e-03,2.30468750e-03,1.50000000e-01,1.95703125e-02,,-6.75658880e-04,1.95336270e-05,,-6.75658880e-04,-1.10426445e+01
-6.74658880e-04,1.17187500e-01,6.03281250e-03,-2.37500000e-03,2.44531250e-03,1.40625000e-01,1.95703125e-02,,-6.74658880e-04,1.99548831e-05,,-6.74658880e-04,-1.14325562e+01
-6.73658880e-04,1.14062500e-01,5.89062500e-03,-2.21875000e-03,2.50781250e-03,1.36718750e-01,1.95703125e-02,,-6.73658880e-04,2.03747059e-05,,-6.73658880e-04,-1.10982189e+01
-6.72658880e-04,1.09375000e-01,5.50468750e-03,-2.43750000e-03,2.42968750e-03,1.35156250e-01,2.06250000e-02,,-6.72658880e-04,2.07759331e-05,,-6.72658880e-04,-1.06026316e+01
-6.71658880e-04,1.03906250e-01,5.38281250e-03,-2.82812500e-03,2.35156250e-03,1.33593750e-01,2.12109375e-02,,-6.71658880e-04,2.11592833e-05,,-6.71658880e-04,-1.00248890e+01
-6.70658880e-04,9.06250000e-02,4.95625000e-03,-2.82812500e-03,2.24218750e-03,1.31250000e-01,2.07421875e-02,,-6.70658880e-04,2.15233213e-05,,-6.70658880e-04,-8.64069939e+00
-6.69658880e-04,8.67187500e-02,4.81406250e-03,-2.67187500e-03,2.18750000e-03,1.32031250e-01,1.99218750e-02,,-6.69658880e-04,2.18673340e-05,,-6.69658880e-04,-8.22341824e+00
-6.68658880e-04,9.14062500e-02,5.13906250e-03,-2.64062500e-03,2.22656250e-03,1.40625000e-01,1.85156250e-02,,-6.68658880e-04,2.22177841e-05,,-6.68658880e-04,-8.69258690e+00
-6.67658880e-04,9.53125000e-02,5.38281250e-03,-2.85937500e-03,2.21093750e-03,1.42968750e-01,1.64062500e-02,,-6.67658880e-04,2.25882595e-05,,-6.67658880e-04,-9.08071804e+00
-6.66658880e-04,9.45312500e-02,5.50468750e-03,-3.04687500e-03,2.17187500e-03,1.41406250e-01,1.67578125e-02,,-6.66658880e-04,2.29716079e-05,,-6.66658880e-04,-8.98452568e+00
-6.65658880e-04,9.68750000e-02,5.68750000e-03,-3.01562500e-03,2.16406250e-03,1.39062500e-01,1.75781250e-02,,-6.65658880e-04,2.33656847e-05,,-6.65658880e-04,-9.21008301e+00
-6.64658880e-04,1.00000000e-01,5.89062500e-03,-2.92187500e-03,2.24218750e-03,1.32031250e-01,1.71093750e-02,,-6.64658880e-04,2.37733511e-05,,-6.64658880e-04,-9.51651478e+00
-6.63658880e-04,9.84375000e-02,5.93125000e-03,-2.96875000e-03,2.28125000e-03,1.36718750e-01,1.60546875e-02,,-6.63658880e-04,2.41896014e-05,,-6.63658880e-04,-9.33982182e+00
-6.62658880e-04,8.98437500e-02,6.13437500e-03,-2.92187500e-03,2.32031250e-03,1.41406250e-01,1.73437500e-02,,-6.62658880e-04,2.46144318e-05,,-6.62658880e-04,-8.43825817e+00
-6.61658880e-04,8.67187500e-02,6.17500000e-03,-2.78125000e-03,2.35156250e-03,1.36718750e-01,1.83984375e-02,,-6.61658880e-04,2.50478461e-05,,-6.61658880e-04,-8.10097980e+00
-6.60658880e-04,8.90625000e-02,6.07343750e-03,-2.64062500e-03,2.35156250e-03,1.31250000e-01,1.81640625e-02,,-6.60658880e-04,2.54791139e-05,,-6.60658880e-04,-8.32823563e+00
-6.59658880e-04,1.02343750e-01,6.41875000e-03,-2.54687500e-03,2.48437500e-03,1.29687500e-01,1.92187500e-02,,-6.59658880e-04,2.59189637e-05,,-6.59658880e-04,-9.68369007e+00
-6.58658880e-04,1.04687500e-01,6.47968750e-03,-2.59375000e-03,2.50781250e-03,1.33593750e-01,1.89843750e-02,,-6.58658880e-04,2.63731181e-05,,-6.58658880e-04,-9.91169071e+00
-6.57658880e-04,9.29687500e-02,6.35781250e-03,-2.89062500e-03,2.44531250e-03,1.35156250e-01,2.03906250e-02,,-6.57658880e-04,2.68251260e-05,,-6.57658880e-04,-8.68903828e+00
-6.56658880e-04,9.29687500e-02,6.07343750e-03,-3.04687500e-03,2.42968750e-03,1.37500000e-01,2.15625000e-02,,-6.56658880e-04,2.72628313e-05,,-6.56658880e-04,-8.67330360e+00
-6.55658880e-04,9.53125000e-02,5.87031250e-03,-3.00000000e-03,2.39062500e-03,1.40625000e-01,2.15625000e-02,,-6.55658880e-04,2.76833707e-05,,-6.55658880e-04,-8.89890385e+00
-6.54658880e-04,9.45312500e-02,5.64687500e-03,-2.81250000e-03,2.35937500e-03,1.37500000e-01,2.23828125e-02,,-6.54658880e-04,2.80888926e-05,,-6.54658880e-04,-8.80295944e+00
-6.53658880e-04,9.45312500e-02,5.87031250e-03,-2.89062500e-03,2.37500000e-03,1.31250000e-01,2.23828125e-02,,-6.53658880e-04,2.84944144e-05,,-6.53658880e-04,-8.78784657e+00
-6.52658880e-04,1.00000000e-01,5.72812500e-03,-3.10937500e-03,2.35156250e-03,1.25781250e-01,2.10937500e-02,,-6.52658880e-04,2.89027957e-05,,-6.52658880e-04,-9.33573532e+00
-6.51658880e-04,1.06250000e-01,5.62656250e-03,-3.31250000e-03,2.33593750e-03,1.24218750e-01,1.93359375e-02,,-6.51658880e-04,2.93025932e-05,,-6.51658880e-04,-9.96304703e+00
-6.50658880e-04,1.09375000e-01,5.89062500e-03,-3.15625000e-03,2.35937500e-03,1.21875000e-01,1.81640625e-02,,-6.50658880e-04,2.97081151e-05,,-6.50658880e-04,-1.02680693e+01
-6.49658880e-04,9.84375000e-02,5.50468750e-03,-2.96875000e-03,2.28125000e-03,1.20312500e-01,1.75781250e-02,,-6.49658880e-04,3.01093442e-05,,-6.49658880e-04,-9.12426090e+00
-6.48658880e-04,1.02343750e-01,5.64687500e-03,-2.92187500e-03,2.29687500e-03,1.24218750e-01,1.69921875e-02,,-6.48658880e-04,3.05019894e-05,,-6.48658880e-04,-9.51135731e+00
-6.47658880e-04,1.00000000e-01,5.58593750e-03,-3.01562500e-03,2.33593750e-03,1.25781250e-01,1.59375000e-02,,-6.47658880e-04,3.08974959e-05,,-6.47658880e-04,-9.25399876e+00
-6.46658880e-04,1.00781250e-01,5.54531250e-03,-3.07812500e-03,2.30468750e-03,1.24218750e-01,1.42968750e-02,,-6.46658880e-04,3.12894299e-05,,-6.46658880e-04,-9.31839085e+00
-6.45658880e-04,1.00781250e-01,5.82968750e-03,-2.85937500e-03,2.29687500e-03,1.24218750e-01,1.42968750e-02,,-6.45658880e-04,3.16899423e-05,,-6.45658880e-04,-9.30265713e+00
-6.44658880e-04,9.29687500e-02,5.50468750e-03,-2.62500000e-03,2.29687500e-03,1.25781250e-01,1.69921875e-02,,-6.44658880e-04,3.20890249e-05,,-6.44658880e-04,-8.48271084e+00
-6.43658880e-04,9.29687500e-02,5.78906250e-03,-2.56250000e-03,2.33593750e-03,1.24218750e-01,1.79296875e-02,,-6.43658880e-04,3.24866778e-05,,-6.43658880e-04,-8.46896362e+00
-6.42658880e-04,9.53125000e-02,5.99218750e-03,-2.78125000e-03,2.33593750e-03,1.25781250e-01,1.79296875e-02,,-6.42658880e-04,3.29014947e-05,,-6.42658880e-04,-8.69642735e+00
-6.41658880e-04,9.06250000e-02,5.74843750e-03,-2.96875000e-03,2.21093750e-03,1.21875000e-01,1.73437500e-02,,-6.41658880e-04,3.33148819e-05,,-6.41658880e-04,-8.19794273e+00
-6.40658880e-04,9.84375000e-02,6.11406250e-03,-2.96875000e-03,2.20312500e-03,1.25781250e-01,1.69921875e-02,,-6.40658880e-04,3.37325619e-05,,-6.40658880e-04,-8.98762035e+00
-6.39658880e-04,1.17968750e-01,6.37812500e-03,-2.85937500e-03,2.35156250e-03,1.33593750e-01,1.69921875e-02,,-6.39658880e-04,3.41724080e-05,,-6.39658880e-04,-1.09857063e+01
-6.38658880e-04,1.28906250e-01,6.82500000e-03,-2.85937500e-03,2.53125000e-03,1.32031250e-01,1.85156250e-02,,-6.38658880e-04,3.46372908e-05,,-6.38658880e-04,-1.20981293e+01
-6.37658880e-04,1.25000000e-01,6.37812500e-03,-3.14062500e-03,2.50781250e-03,1.29687500e-01,1.93359375e-02,,-6.37658880e-04,3.51021736e-05,,-6.37658880e-04,-1.16795225e+01
-6.36658880e-04,1.21093750e-01,6.27656250e-03,-3.23437500e-03,2.50781250e-03,1.28125000e-01,2.12109375e-02,,-6.36658880e-04,3.55477459e-05,,-6.36658880e-04,-1.12599230e+01
-6.35658880e-04,1.22656250e-01,6.37812500e-03,-3.10937500e-03,2.54687500e-03,1.27343750e-01,2.23828125e-02,,-6.35658880e-04,3.59933183e-05,,-6.35658880e-04,-1.14041939e+01
-6.34658880e-04,1.19531250e-01,6.23593750e-03,-2.82812500e-03,2.50781250e-03,1.24218750e-01,2.12109375e-02,,-6.34658880e-04,3.64374573e-05,,-6.34658880e-04,-1.10662956e+01
-6.33658880e-04,1.21093750e-01,6.47968750e-03,-2.64062500e-03,2.52343750e-03,1.27343750e-01,2.13281250e-02,,-6.33658880e-04,3.68851761e-05,,-6.33658880e-04,-1.12128849e+01
-6.32658880e-04,1.25000000e-01,6.27656250e-03,-2.75000000e-03,2.53125000e-03,1.27343750e-01,2.12109375e-02,,-6.32658880e-04,3.73343210e-05,,-6.32658880e-04,-1.16013069e+01
-6.31658880e-04,1.18750000e-01,6.11406250e-03,-3.04687500e-03,2.48437500e-03,1.28125000e-01,2.06250000e-02,,-6.31658880e-04,3.77705946e-05,,-6.31658880e-04,-1.09416142e+01
-6.30658880e-04,1.11718750e-01,6.03281250e-03,-3.10937500e-03,2.44531250e-03,1.31250000e-01,2.01562500e-02,,-6.30658880e-04,3.81982863e-05,,-6.30658880e-04,-1.02004299e+01
-6.29658880e-04,1.06250000e-01,5.87031250e-03,-2.70312500e-03,2.39843750e-03,1.35156250e-01,1.98046875e-02,,-6.29658880e-04,3.86173961e-05,,-6.29658880e-04,-9.62123871e+00
-6.28658880e-04,9.68750000e-02,5.72812500e-03,-2.45312500e-03,2.32031250e-03,1.40625000e-01,1.99218750e-02,,-6.28658880e-04,3.90257774e-05,,-6.28658880e-04,-8.64107895e+00
-6.27658880e-04,9.53125000e-02,5.62656250e-03,-2.64062500e-03,2.30468750e-03,1.42968750e-01,1.81640625e-02,,-6.27658880e-04,3.94255767e-05,,-6.27658880e-04,-8.46649742e+00
-6.26658880e-04,9.29687500e-02,5.68750000e-03,-2.96875000e-03,2.35156250e-03,1.40625000e-01,1.64062500e-02,,-6.26658880e-04,3.98239463e-05,,-6.26658880e-04,-8.21000957e+00
-6.25658880e-04,1.00000000e-01,5.68750000e-03,-3.01562500e-03,2.39062500e-03,1.36718750e-01,1.51171875e-02,,-6.25658880e-04,4.02244623e-05,,-6.25658880e-04,-8.91902256e+00
-6.24658880e-04,1.02343750e-01,5.72812500e-03,-2.78125000e-03,2.42968750e-03,1.36718750e-01,1.69921875e-02,,-6.24658880e-04,4.06264080e-05,,-6.24658880e-04,-9.14528465e+00
-6.23658880e-04,1.11718750e-01,5.93125000e-03,-2.67187500e-03,2.49218750e-03,1.35156250e-01,1.85156250e-02,,-6.23658880e-04,4.10369321e-05,,-6.23658880e-04,-1.00973282e+01
-6.22658880e-04,1.14062500e-01,6.03281250e-03,-2.81250000e-03,2.46875000e-03,1.33593750e-01,1.89843750e-02,,-6.22658880e-04,4.14581882e-05,,-6.22658880e-04,-1.03244190e+01
-6.21658880e-04,1.11718750e-01,5.93125000e-03,-2.96875000e-03,2.33593750e-03,1.33593750e-01,1.81640625e-02,,-6.21658880e-04,4.18794407e-05,,-6.21658880e-04,-1.00674744e+01
-6.20658880e-04,1.00000000e-01,5.82968750e-03,-2.85937500e-03,2.29687500e-03,1.36718750e-01,1.78125000e-02,,-6.20658880e-04,4.22935445e-05,,-6.20658880e-04,-8.84391117e+00
-6.19658880e-04,9.84375000e-02,5.74843750e-03,-2.59375000e-03,2.37500000e-03,1.39062500e-01,1.89843750e-02,,-6.19658880e-04,4.27012092e-05,,-6.19658880e-04,-8.66837883e+00
-6.18658880e-04,1.00781250e-01,5.99218750e-03,-2.51562500e-03,2.49218750e-03,1.33593750e-01,2.03906250e-02,,-6.18658880e-04,4.31145963e-05,,-6.18658880e-04,-8.89646149e+00
-6.17658880e-04,1.07812500e-01,6.17500000e-03,-2.84375000e-03,2.56250000e-03,1.32031250e-01,2.07421875e-02,,-6.17658880e-04,4.35430047e-05,,-6.17658880e-04,-9.60713100e+00
-6.16658880e-04,1.00781250e-01,5.87031250e-03,-2.96875000e-03,2.41406250e-03,1.35156250e-01,1.99218750e-02,,-6.16658880e-04,4.39671203e-05,,-6.16658880e-04,-8.86685562e+00
-6.15658880e-04,9.68750000e-02,5.62656250e-03,-2.82812500e-03,2.35156250e-03,1.35156250e-01,1.98046875e-02,,-6.15658880e-04,4.43719291e-05,,-6.15658880e-04,-8.44878769e+00
-6.14658880e-04,1.04687500e-01,5.68750000e-03,-2.40625000e-03,2.39062500e-03,1.35156250e-01,2.12109375e-02,,-6.14658880e-04,4.47702987e-05,,-6.14658880e-04,-9.24033070e+00
-6.13658880e-04,1.14062500e-01,5.87031250e-03,-2.28125000e-03,2.41406250e-03,1.29687500e-01,2.12109375e-02,,-6.13658880e-04,4.51772503e-05,,-6.13658880e-04,-1.01944027e+01
-6.12658880e-04,1.15625000e-01,5.97187500e-03,-2.54687500e-03,2.45312500e-03,1.29687500e-01,2.01562500e-02,,-6.12658880e-04,4.55942136e-05,,-6.12658880e-04,-1.03426905e+01
-6.11658880e-04,1.09375000e-01,5.97187500e-03,-2.70312500e-03,2.41406250e-03,1.32031250e-01,1.92187500e-02,,-6.11658880e-04,4.60147530e-05,,-6.11658880e-04,-9.68444824e+00
-6.10658880e-04,1.04687500e-01,5.97187500e-03,-2.51562500e-03,2.35156250e-03,1.32031250e-01,1.79296875e-02,,-6.10658880e-04,4.64352888e-05,,-6.10658880e-04,-9.18737221e+00
-6.09658880e-04,1.18750000e-01,6.31718750e-03,-2.18750000e-03,2.44531250e-03,1.32031250e-01,1.87500000e-02,,-6.09658880e-04,4.68679900e-05,,-6.09658880e-04,-1.06246500e+01
-6.08658880e-04,1.10156250e-01,5.93125000e-03,-2.06250000e-03,2.39843750e-03,1.36718750e-01,1.92187500e-02,,-6.08658880e-04,4.72992542e-05,,-6.08658880e-04,-9.72743416e+00
-6.07658880e-04,8.20312500e-02,5.15937500e-03,-2.51562500e-03,2.13281250e-03,1.40625000e-01,1.83984375e-02,,-6.07658880e-04,4.76897549e-05,,-6.07658880e-04,-6.81581783e+00
-6.06658880e-04,7.18750000e-02,4.91562500e-03,-2.82812500e-03,2.14843750e-03,1.39062500e-01,1.81640625e-02,,-6.06658880e-04,4.80444978e-05,,-6.06658880e-04,-5.75462055e+00
-6.05658880e-04,7.96875000e-02,5.30156250e-03,-2.70312500e-03,2.30468750e-03,1.35156250e-01,1.87500000e-02,,-6.05658880e-04,4.84042430e-05,,-6.05658880e-04,-6.54537535e+00
-6.04658880e-04,8.35937500e-02,5.50468750e-03,-2.32812500e-03,2.35937500e-03,1.35156250e-01,1.75781250e-02,,-6.04658880e-04,4.87847319e-05,,-6.04658880e-04,-6.93474865e+00
-6.03658880e-04,8.35937500e-02,5.54531250e-03,-2.18750000e-03,2.39062500e-03,1.37500000e-01,1.75781250e-02,,-6.03658880e-04,4.91738028e-05,,-6.03658880e-04,-6.92278194e+00
-6.02658880e-04,8.67187500e-02,5.68750000e-03,-2.64062500e-03,2.35937500e-03,1.33593750e-01,1.73437500e-02,,-6.02658880e-04,4.95693130e-05,,-6.02658880e-04,-7.23215294e+00
-6.01658880e-04,7.96875000e-02,5.40312500e-03,-2.92187500e-03,2.32031250e-03,1.33593750e-01,1.73437500e-02,,-6.01658880e-04,4.99598100e-05,,-6.01658880e-04,-6.49254084e+00
-6.00658880e-04,7.96875000e-02,5.30156250e-03,-2.56250000e-03,2.39062500e-03,1.29687500e-01,1.67578125e-02,,-6.00658880e-04,5.03367228e-05,,-6.00658880e-04,-6.47800732e+00
-5.99658880e-04,8.51562500e-02,5.50468750e-03,-2.29687500e-03,2.41406250e-03,1.28125000e-01,1.67578125e-02,,-5.99658880e-04,5.07172117e-05,,-5.99658880e-04,-7.02891827e+00
-5.98658880e-04,7.96875000e-02,5.38281250e-03,-2.48437500e-03,2.39062500e-03,1.27343750e-01,1.81640625e-02,,-5.98658880e-04,5.11005564e-05,,-5.98658880e-04,-6.45245934e+00
-5.97658880e-04,7.96875000e-02,5.48437500e-03,-2.59375000e-03,2.45312500e-03,1.21875000e-01,1.83984375e-02,,-5.97658880e-04,5.14831918e-05,,-5.97658880e-04,-6.43900251e+00
-5.96658880e-04,9.14062500e-02,5.54531250e-03,-2.48437500e-03,2.50781250e-03,1.20312500e-01,1.79296875e-02,,-5.96658880e-04,5.18715460e-05,,-5.96658880e-04,-7.63366413e+00
