Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09824000,,Zero Index,719.09824000,,Zero Index,719.09824000,,Zero Index,719.09824000,,Zero Index,719.09824000,,Zero Index,719.09824000,,Zero Index,719.09824000,,Zero Index,719.09824000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19098240e-04,-1.49218750e-01,3.29062500e-03,-5.43750000e-03,6.66406250e-03,4.40625000e-03,2.36484375e-01,,-7.19098240e-04,2.31725821e-07,,-7.19098240e-04,1.54121952e+01
-7.18098240e-04,-1.47656250e-01,3.83906250e-03,-2.45312500e-03,6.71875000e-03,4.78125000e-03,2.36835937e-01,,-7.18098240e-04,4.82762118e-07,,-7.18098240e-04,1.52720232e+01
-7.17098240e-04,-1.45312500e-01,3.00625000e-03,-1.40625000e-04,6.73437500e-03,4.56250000e-03,2.35429687e-01,,-7.17098240e-04,7.23785547e-07,,-7.17098240e-04,1.50372725e+01
-7.16098240e-04,-1.41406250e-01,3.79843750e-03,-1.17187500e-03,6.64062500e-03,4.03125000e-03,2.34257812e-01,,-7.16098240e-04,9.63378625e-07,,-7.16098240e-04,1.46380444e+01
-7.15098240e-04,-1.33593750e-01,3.04687500e-03,-4.12500000e-03,6.41406250e-03,4.03125000e-03,2.34609375e-01,,-7.15098240e-04,1.20440211e-06,,-7.15098240e-04,1.38466682e+01
-7.14098240e-04,-1.34375000e-01,4.00156250e-03,-5.71875000e-03,6.39062500e-03,4.40625000e-03,2.36250000e-01,,-7.14098240e-04,1.45257764e-06,,-7.14098240e-04,1.39532967e+01
-7.13098240e-04,-1.42968750e-01,3.53437500e-03,-3.79687500e-03,6.46875000e-03,4.25000000e-03,2.34375000e-01,,-7.13098240e-04,1.71791805e-06,,-7.13098240e-04,1.48644657e+01
-7.12098240e-04,-1.52343750e-01,3.65625000e-03,-7.18750000e-04,6.50781250e-03,4.03125000e-03,2.32617187e-01,,-7.12098240e-04,1.97109989e-06,,-7.12098240e-04,1.58429279e+01
-7.11098240e-04,-1.57031250e-01,4.38750000e-03,-3.28125000e-04,6.53125000e-03,3.46875000e-03,2.30390625e-01,,-7.11098240e-04,2.25432041e-06,,-7.11098240e-04,1.63289490e+01
-7.10098240e-04,-1.61718750e-01,3.20937500e-03,-3.00000000e-03,6.56250000e-03,3.09375000e-03,2.30039062e-01,,-7.10098240e-04,2.52180621e-06,,-7.10098240e-04,1.68210144e+01
-7.09098240e-04,-1.53125000e-01,4.42812500e-03,-5.29687500e-03,6.58593750e-03,3.40625000e-03,2.31210937e-01,,-7.09098240e-04,2.79072265e-06,,-7.09098240e-04,1.59570484e+01
-7.08098240e-04,-1.50781250e-01,3.45312500e-03,-3.87500000e-03,6.61718750e-03,3.81250000e-03,2.31210937e-01,,-7.08098240e-04,3.06822153e-06,,-7.08098240e-04,1.57397299e+01
-7.07098240e-04,-1.46875000e-01,4.32656250e-03,-7.18750000e-04,6.71093750e-03,3.93750000e-03,2.30625000e-01,,-7.07098240e-04,3.34214428e-06,,-7.07098240e-04,1.53491974e+01
-7.06098240e-04,-1.43750000e-01,3.29062500e-03,-3.28125000e-04,6.75781250e-03,4.00000000e-03,2.30625000e-01,,-7.06098240e-04,3.61034563e-06,,-7.06098240e-04,1.50298071e+01
-7.05098240e-04,-1.47656250e-01,4.24531250e-03,-2.79687500e-03,6.84375000e-03,4.15625000e-03,2.31210937e-01,,-7.05098240e-04,3.87568616e-06,,-7.05098240e-04,1.54407949e+01
-7.04098240e-04,-1.52343750e-01,3.45312500e-03,-4.87500000e-03,6.84375000e-03,4.09375000e-03,2.31445312e-01,,-7.04098240e-04,4.14674787e-06,,-7.04098240e-04,1.59443731e+01
-7.03098240e-04,-1.52343750e-01,3.83906250e-03,-4.81250000e-03,6.75781250e-03,3.71875000e-03,2.30625000e-01,,-7.03098240e-04,4.40350595e-06,,-7.03098240e-04,1.59700451e+01
-7.02098240e-04,-1.52343750e-01,3.53437500e-03,-2.00000000e-03,6.80468750e-03,3.81250000e-03,2.31445312e-01,,-7.02098240e-04,4.66312531e-06,,-7.02098240e-04,1.59880981e+01
-7.01098240e-04,-1.47656250e-01,3.45312500e-03,2.18750000e-04,6.85156250e-03,4.46875000e-03,2.34023437e-01,,-7.01098240e-04,4.90915500e-06,,-7.01098240e-04,1.55095701e+01
-7.00098240e-04,-1.45312500e-01,3.55468750e-03,-1.70312500e-03,6.84375000e-03,4.84375000e-03,2.35078125e-01,,-7.00098240e-04,5.15590045e-06,,-7.00098240e-04,1.52718801e+01
-6.99098240e-04,-1.49218750e-01,3.27031250e-03,-4.70312500e-03,6.84375000e-03,4.62500000e-03,2.34375000e-01,,-6.99098240e-04,5.39620851e-06,,-6.99098240e-04,1.56915627e+01
-6.98098240e-04,-1.56250000e-01,3.83906250e-03,-4.89062500e-03,6.88281250e-03,4.40625000e-03,2.34257812e-01,,-6.98098240e-04,5.64653010e-06,,-6.98098240e-04,1.64418583e+01
-6.97098240e-04,-1.60156250e-01,3.16875000e-03,-2.29687500e-03,6.85156250e-03,4.31250000e-03,2.33789062e-01,,-6.97098240e-04,5.89327510e-06,,-6.97098240e-04,1.68636112e+01
-6.96098240e-04,-1.60156250e-01,4.46875000e-03,1.56250000e-04,6.88281250e-03,4.40625000e-03,2.35078125e-01,,-6.96098240e-04,6.16219131e-06,,-6.96098240e-04,1.68692837e+01
-6.95098240e-04,-1.57031250e-01,3.04687500e-03,-1.81250000e-03,6.82812500e-03,4.68750000e-03,2.36015625e-01,,-6.95098240e-04,6.42681653e-06,,-6.95098240e-04,1.65515079e+01
-6.94098240e-04,-1.46875000e-01,4.38750000e-03,-5.48437500e-03,6.64062500e-03,4.68750000e-03,2.36484375e-01,,-6.94098240e-04,6.68858092e-06,,-6.94098240e-04,1.55238075e+01
-6.93098240e-04,-1.46875000e-01,4.28593750e-03,-5.67187500e-03,6.69531250e-03,4.56250000e-03,2.37070312e-01,,-6.93098240e-04,6.99397242e-06,,-6.93098240e-04,1.55533714e+01
-6.92098240e-04,-1.43750000e-01,4.18437500e-03,-2.67187500e-03,6.78906250e-03,4.09375000e-03,2.35664062e-01,,-6.92098240e-04,7.29221210e-06,,-6.92098240e-04,1.52533178e+01
-6.91098240e-04,-1.41406250e-01,4.52968750e-03,-6.71875000e-04,6.82812500e-03,3.87500000e-03,2.33671875e-01,,-6.91098240e-04,7.59903469e-06,,-6.91098240e-04,1.50205555e+01
-6.90098240e-04,-1.38281250e-01,4.46875000e-03,-1.62500000e-03,6.75781250e-03,3.81250000e-03,2.32617187e-01,,-6.90098240e-04,7.91586990e-06,,-6.90098240e-04,1.47044773e+01
-6.89098240e-04,-1.37500000e-01,4.32656250e-03,-4.51562500e-03,6.71093750e-03,4.31250000e-03,2.34843750e-01,,-6.89098240e-04,8.22555285e-06,,-6.89098240e-04,1.46402082e+01
-6.88098240e-04,-1.42968750e-01,4.48906250e-03,-6.01562500e-03,6.81250000e-03,4.40625000e-03,2.34375000e-01,,-6.88098240e-04,8.53595066e-06,,-6.88098240e-04,1.52319050e+01
-6.87098240e-04,-1.45312500e-01,4.46875000e-03,-4.06250000e-03,6.90625000e-03,4.18750000e-03,2.33203125e-01,,-6.87098240e-04,8.85135523e-06,,-6.87098240e-04,1.55002356e+01
-6.86098240e-04,-1.50781250e-01,3.90000000e-03,-5.15625000e-04,6.86718750e-03,4.25000000e-03,2.31796875e-01,,-6.86098240e-04,9.14601878e-06,,-6.86098240e-04,1.60761566e+01
-6.85098240e-04,-1.56250000e-01,4.28593750e-03,-4.21875000e-04,6.85156250e-03,4.31250000e-03,2.30976562e-01,,-6.85098240e-04,9.43424584e-06,,-6.85098240e-04,1.66424294e+01
-6.84098240e-04,-1.60156250e-01,3.51406250e-03,-3.50000000e-03,6.94531250e-03,4.62500000e-03,2.31562500e-01,,-6.84098240e-04,9.70888414e-06,,-6.84098240e-04,1.70555286e+01
-6.83098240e-04,-1.54687500e-01,4.42812500e-03,-5.26562500e-03,6.90625000e-03,4.62500000e-03,2.32382812e-01,,-6.83098240e-04,9.98852829e-06,,-6.83098240e-04,1.65149689e+01
-6.82098240e-04,-1.50781250e-01,3.79843750e-03,-3.84375000e-03,6.75781250e-03,4.62500000e-03,2.31562500e-01,,-6.82098240e-04,1.02781851e-05,,-6.82098240e-04,1.61364021e+01
-6.81098240e-04,-1.46875000e-01,4.67187500e-03,-4.37500000e-04,6.73437500e-03,4.68750000e-03,2.32031250e-01,,-6.81098240e-04,1.05764248e-05,,-6.81098240e-04,1.57450409e+01
-6.80098240e-04,-1.41406250e-01,3.63593750e-03,3.59375000e-04,6.77343750e-03,5.06250000e-03,2.34023437e-01,,-6.80098240e-04,1.08689428e-05,,-6.80098240e-04,1.51814594e+01
-6.79098240e-04,-1.45312500e-01,3.94062500e-03,-2.29687500e-03,6.85156250e-03,5.37500000e-03,2.35781250e-01,,-6.79098240e-04,1.11357140e-05,,-6.79098240e-04,1.55893002e+01
-6.78098240e-04,-1.50781250e-01,4.12343750e-03,-4.76562500e-03,6.93750000e-03,5.31250000e-03,2.37070312e-01,,-6.78098240e-04,1.14196500e-05,,-6.78098240e-04,1.61718044e+01
-6.77098240e-04,-1.53125000e-01,3.83906250e-03,-4.43750000e-03,6.92187500e-03,5.12500000e-03,2.35664062e-01,,-6.77098240e-04,1.17000100e-05,,-6.77098240e-04,1.64378166e+01
-6.76098240e-04,-1.54687500e-01,4.28593750e-03,-2.25000000e-03,6.93750000e-03,5.00000000e-03,2.34023437e-01,,-6.76098240e-04,1.19860915e-05,,-6.76098240e-04,1.66166210e+01
-6.75098240e-04,-1.49218750e-01,3.85937500e-03,3.12500000e-05,6.85156250e-03,5.15625000e-03,2.33671875e-01,,-6.75098240e-04,1.22728879e-05,,-6.75098240e-04,1.60587120e+01
-6.74098240e-04,-1.43750000e-01,3.98125000e-03,-1.64062500e-03,6.73437500e-03,5.21875000e-03,2.33203125e-01,,-6.74098240e-04,1.25489560e-05,,-6.74098240e-04,1.54991884e+01
-6.73098240e-04,-1.41406250e-01,3.90000000e-03,-5.23437500e-03,6.64062500e-03,5.31250000e-03,2.33671875e-01,,-6.73098240e-04,1.28264546e-05,,-6.73098240e-04,1.52757835e+01
-6.72098240e-04,-1.46875000e-01,4.52968750e-03,-5.62500000e-03,6.75000000e-03,5.43750000e-03,2.35195312e-01,,-6.72098240e-04,1.31232637e-05,,-6.72098240e-04,1.58683491e+01
-6.71098240e-04,-1.52343750e-01,3.51406250e-03,-2.48437500e-03,6.85156250e-03,5.31250000e-03,2.34726562e-01,,-6.71098240e-04,1.34064840e-05,,-6.71098240e-04,1.64536285e+01
-6.70098240e-04,-1.50781250e-01,4.85468750e-03,7.81250000e-05,6.75781250e-03,4.84375000e-03,2.32851562e-01,,-6.70098240e-04,1.37011475e-05,,-6.70098240e-04,1.62989216e+01
-6.69098240e-04,-1.47656250e-01,3.35156250e-03,-1.00000000e-03,6.69531250e-03,4.00000000e-03,2.30976562e-01,,-6.69098240e-04,1.39900894e-05,,-6.69098240e-04,1.59792004e+01
-6.68098240e-04,-1.46875000e-01,4.14375000e-03,-4.40625000e-03,6.77343750e-03,4.03125000e-03,2.31796875e-01,,-6.68098240e-04,1.42540002e-05,,-6.68098240e-04,1.59129848e+01
-6.67098240e-04,-1.45312500e-01,3.49375000e-03,-5.45312500e-03,6.75781250e-03,4.00000000e-03,2.30859375e-01,,-6.67098240e-04,1.45229169e-05,,-6.67098240e-04,1.57780304e+01
-6.66098240e-04,-1.49218750e-01,3.87968750e-03,-3.35937500e-03,6.67968750e-03,3.71875000e-03,2.28398437e-01,,-6.66098240e-04,1.47825358e-05,,-6.66098240e-04,1.62040901e+01
-6.65098240e-04,-1.58593750e-01,3.75781250e-03,-9.68750000e-04,6.69531250e-03,3.65625000e-03,2.28164062e-01,,-6.65098240e-04,1.50514525e-05,,-6.65098240e-04,1.71820526e+01
-6.64098240e-04,-1.66406250e-01,3.29062500e-03,-2.96875000e-04,6.80468750e-03,3.87500000e-03,2.28632812e-01,,-6.64098240e-04,1.52996272e-05,,-6.64098240e-04,1.79908199e+01
-6.63098240e-04,-1.69531250e-01,3.83906250e-03,-2.46875000e-03,6.96093750e-03,3.93750000e-03,2.29218750e-01,,-6.63098240e-04,1.55506641e-05,,-6.63098240e-04,1.83203125e+01
-6.62098240e-04,-1.67968750e-01,2.80312500e-03,-5.26562500e-03,7.05468750e-03,4.00000000e-03,2.29453125e-01,,-6.62098240e-04,1.57845352e-05,,-6.62098240e-04,1.81797276e+01
-6.61098240e-04,-1.65625000e-01,4.22500000e-03,-5.17187500e-03,7.01562500e-03,4.09375000e-03,2.28632812e-01,,-6.61098240e-04,1.60319960e-05,,-6.61098240e-04,1.79657631e+01
-6.60098240e-04,-1.67968750e-01,3.20937500e-03,-1.68750000e-03,6.94531250e-03,4.18750000e-03,2.29453125e-01,,-6.60098240e-04,1.62937613e-05,,-6.60098240e-04,1.82255650e+01
-6.59098240e-04,-1.73437500e-01,4.12343750e-03,-1.56250000e-05,6.94531250e-03,4.40625000e-03,2.30859375e-01,,-6.59098240e-04,1.65519486e-05,,-6.59098240e-04,1.87938671e+01
-6.58098240e-04,-1.75781250e-01,3.49375000e-03,-2.31250000e-03,7.00000000e-03,4.78125000e-03,2.31796875e-01,,-6.58098240e-04,1.68201495e-05,,-6.58098240e-04,1.90416603e+01
-6.57098240e-04,-1.75781250e-01,4.04218750e-03,-5.39062500e-03,7.01562500e-03,4.78125000e-03,2.32851562e-01,,-6.57098240e-04,1.70854892e-05,,-6.57098240e-04,1.90620728e+01
-6.56098240e-04,-1.71875000e-01,3.55468750e-03,-5.32812500e-03,6.96093750e-03,5.00000000e-03,2.33203125e-01,,-6.56098240e-04,1.73529770e-05,,-6.56098240e-04,1.86877708e+01
-6.55098240e-04,-1.73437500e-01,4.36718750e-03,-3.00000000e-03,6.90625000e-03,5.12500000e-03,2.33671875e-01,,-6.55098240e-04,1.76319063e-05,,-6.55098240e-04,1.88709240e+01
-6.54098240e-04,-1.70312500e-01,3.25000000e-03,-8.59375000e-04,6.89843750e-03,5.15625000e-03,2.32968750e-01,,-6.54098240e-04,1.79001072e-05,,-6.54098240e-04,1.85589848e+01
-6.53098240e-04,-1.66406250e-01,3.75781250e-03,-1.50000000e-03,6.85156250e-03,5.15625000e-03,2.31445312e-01,,-6.53098240e-04,1.81468531e-05,,-6.53098240e-04,1.81625309e+01
-6.52098240e-04,-1.60156250e-01,3.90000000e-03,-4.20312500e-03,6.65625000e-03,4.78125000e-03,2.29570312e-01,,-6.52098240e-04,1.84164837e-05,,-6.52098240e-04,1.75333157e+01
-6.51098240e-04,-1.54687500e-01,3.49375000e-03,-5.45312500e-03,6.65625000e-03,4.68750000e-03,2.28750000e-01,,-6.51098240e-04,1.86768175e-05,,-6.51098240e-04,1.69951153e+01
-6.50098240e-04,-1.53125000e-01,4.00156250e-03,-4.03125000e-03,6.73437500e-03,4.56250000e-03,2.28632812e-01,,-6.50098240e-04,1.89407274e-05,,-6.50098240e-04,1.68591671e+01
-6.49098240e-04,-1.50781250e-01,3.29062500e-03,-9.84375000e-04,6.75000000e-03,4.53125000e-03,2.29218750e-01,,-6.49098240e-04,1.91974868e-05,,-6.49098240e-04,1.66308346e+01
-6.48098240e-04,-1.46875000e-01,4.08281250e-03,-7.18750000e-04,6.82812500e-03,4.15625000e-03,2.26992187e-01,,-6.48098240e-04,1.94571057e-05,,-6.48098240e-04,1.62326412e+01
-6.47098240e-04,-1.50781250e-01,3.16875000e-03,-3.68750000e-03,6.81250000e-03,4.15625000e-03,2.27226562e-01,,-6.47098240e-04,1.97124336e-05,,-6.47098240e-04,1.66470242e+01
-6.46098240e-04,-1.57031250e-01,4.12343750e-03,-5.67187500e-03,6.81250000e-03,4.15625000e-03,2.26406250e-01,,-6.46098240e-04,1.99691931e-05,,-6.46098240e-04,1.73161564e+01
-6.45098240e-04,-1.58593750e-01,3.59531250e-03,-3.95312500e-03,6.81250000e-03,4.09375000e-03,2.25234375e-01,,-6.45098240e-04,2.02409701e-05,,-6.45098240e-04,1.75027447e+01
-6.44098240e-04,-1.58593750e-01,4.48906250e-03,-1.23437500e-03,6.78906250e-03,3.81250000e-03,2.25351562e-01,,-6.44098240e-04,2.05256219e-05,,-6.44098240e-04,1.75164909e+01
-6.43098240e-04,-1.64062500e-01,3.69687500e-03,-6.71875000e-04,6.80468750e-03,3.78125000e-03,2.26640625e-01,,-6.43098240e-04,2.08138499e-05,,-6.43098240e-04,1.80853329e+01
-6.42098240e-04,-1.69531250e-01,4.12343750e-03,-2.78125000e-03,6.93750000e-03,3.81250000e-03,2.26640625e-01,,-6.42098240e-04,2.10892013e-05,,-6.42098240e-04,1.86582718e+01
-6.41098240e-04,-1.60156250e-01,3.41250000e-03,-5.03125000e-03,6.92187500e-03,3.78125000e-03,2.25585937e-01,,-6.41098240e-04,2.13545427e-05,,-6.41098240e-04,1.77124805e+01
-6.40098240e-04,-1.50781250e-01,4.12343750e-03,-4.90625000e-03,6.86718750e-03,4.09375000e-03,2.25820312e-01,,-6.40098240e-04,2.16198841e-05,,-6.40098240e-04,1.67723198e+01
-6.39098240e-04,-1.57031250e-01,3.41250000e-03,-2.40625000e-03,6.86718750e-03,4.03125000e-03,2.25937500e-01,,-6.39098240e-04,2.18852256e-05,,-6.39098240e-04,1.74360275e+01
-6.38098240e-04,-1.66406250e-01,3.53437500e-03,-8.75000000e-04,6.88281250e-03,4.46875000e-03,2.27812500e-01,,-6.38098240e-04,2.21298251e-05,,-6.38098240e-04,1.84112167e+01
-6.37098240e-04,-1.75781250e-01,4.12343750e-03,-2.10937500e-03,6.84375000e-03,4.93750000e-03,2.29570312e-01,,-6.37098240e-04,2.23994575e-05,,-6.37098240e-04,1.93856220e+01
-6.36098240e-04,-1.75781250e-01,3.06718750e-03,-4.60937500e-03,6.73437500e-03,4.84375000e-03,2.29218750e-01,,-6.36098240e-04,2.26526390e-05,,-6.36098240e-04,1.94034252e+01
-6.35098240e-04,-1.70312500e-01,4.24531250e-03,-5.18750000e-03,6.75000000e-03,4.93750000e-03,2.28398437e-01,,-6.35098240e-04,2.29101133e-05,,-6.35098240e-04,1.88655987e+01
-6.34098240e-04,-1.67968750e-01,3.45312500e-03,-2.54687500e-03,6.82812500e-03,4.84375000e-03,2.28046875e-01,,-6.34098240e-04,2.31811755e-05,,-6.34098240e-04,1.86444721e+01
-6.33098240e-04,-1.67968750e-01,4.14375000e-03,-1.87500000e-04,6.85156250e-03,4.75000000e-03,2.28164062e-01,,-6.33098240e-04,2.34486615e-05,,-6.33098240e-04,1.86517181e+01
-6.32098240e-04,-1.61718750e-01,3.22968750e-03,-1.59375000e-03,6.73437500e-03,4.40625000e-03,2.28164062e-01,,-6.32098240e-04,2.37082804e-05,,-6.32098240e-04,1.80121078e+01
-6.31098240e-04,-1.56250000e-01,4.18437500e-03,-4.46875000e-03,6.62500000e-03,4.53125000e-03,2.28164062e-01,,-6.31098240e-04,2.39693309e-05,,-6.31098240e-04,1.74643860e+01
-6.30098240e-04,-1.52343750e-01,3.45312500e-03,-4.54687500e-03,6.71875000e-03,4.46875000e-03,2.27226562e-01,,-6.30098240e-04,2.42382466e-05,,-6.30098240e-04,1.70855713e+01
-6.29098240e-04,-1.57031250e-01,3.73750000e-03,-2.84375000e-03,6.75781250e-03,4.56250000e-03,2.26992187e-01,,-6.29098240e-04,2.44914281e-05,,-6.29098240e-04,1.75884037e+01
-6.28098240e-04,-1.62500000e-01,3.20937500e-03,-9.06250000e-04,6.75000000e-03,4.31250000e-03,2.26992187e-01,,-6.28098240e-04,2.47360276e-05,,-6.28098240e-04,1.81621284e+01
-6.27098240e-04,-1.62500000e-01,3.31093750e-03,-7.81250000e-04,6.75781250e-03,3.87500000e-03,2.26406250e-01,,-6.27098240e-04,2.49656096e-05,,-6.27098240e-04,1.81666012e+01
-6.26098240e-04,-1.64062500e-01,3.71718750e-03,-3.21875000e-03,6.75000000e-03,4.09375000e-03,2.27226562e-01,,-6.26098240e-04,2.52130703e-05,,-6.26098240e-04,1.83382835e+01
-6.25098240e-04,-1.64062500e-01,3.83906250e-03,-5.00000000e-03,6.75781250e-03,4.40625000e-03,2.27812500e-01,,-6.25098240e-04,2.54791248e-05,,-6.25098240e-04,1.83600636e+01
-6.24098240e-04,-1.65625000e-01,4.38750000e-03,-3.89062500e-03,6.80468750e-03,4.46875000e-03,2.28046875e-01,,-6.24098240e-04,2.57687825e-05,,-6.24098240e-04,1.85447044e+01
-6.23098240e-04,-1.65625000e-01,3.55468750e-03,-1.34375000e-03,6.71875000e-03,4.46875000e-03,2.27812500e-01,,-6.23098240e-04,2.60484248e-05,,-6.23098240e-04,1.85585766e+01
-6.22098240e-04,-1.69531250e-01,4.61093750e-03,-7.03125000e-04,6.75000000e-03,4.37500000e-03,2.26406250e-01,,-6.22098240e-04,2.63359361e-05,,-6.22098240e-04,1.89667053e+01
-6.21098240e-04,-1.73437500e-01,3.18906250e-03,-3.31250000e-03,6.90625000e-03,4.25000000e-03,2.25351562e-01,,-6.21098240e-04,2.66105744e-05,,-6.21098240e-04,1.93800564e+01
-6.20098240e-04,-1.73437500e-01,4.24531250e-03,-5.48437500e-03,6.92187500e-03,4.15625000e-03,2.25000000e-01,,-6.20098240e-04,2.68723397e-05,,-6.20098240e-04,1.94033680e+01
-6.19098240e-04,-1.67968750e-01,4.04218750e-03,-4.28125000e-03,6.75781250e-03,4.53125000e-03,2.24648437e-01,,-6.19098240e-04,2.71641420e-05,,-6.19098240e-04,1.88654575e+01
-6.18098240e-04,-1.62500000e-01,4.08281250e-03,-1.59375000e-03,6.78906250e-03,4.84375000e-03,2.25234375e-01,,-6.18098240e-04,2.74502236e-05,,-6.18098240e-04,1.83172359e+01
-6.17098240e-04,-1.62500000e-01,4.00156250e-03,-6.40625000e-04,6.82812500e-03,5.50000000e-03,2.27812500e-01,,-6.17098240e-04,2.77348754e-05,,-6.17098240e-04,1.83231583e+01
-6.16098240e-04,-1.61718750e-01,3.98125000e-03,-2.37500000e-03,6.75781250e-03,5.96875000e-03,2.30156250e-01,,-6.16098240e-04,2.80159493e-05,,-6.16098240e-04,1.82506065e+01
-6.15098240e-04,-1.61718750e-01,3.90000000e-03,-4.92187500e-03,6.73437500e-03,5.53125000e-03,2.30390625e-01,,-6.15098240e-04,2.82934470e-05,,-6.15098240e-04,1.82699432e+01
-6.14098240e-04,-1.64062500e-01,4.22500000e-03,-4.73437500e-03,6.71875000e-03,5.12500000e-03,2.29804687e-01,,-6.14098240e-04,2.85795304e-05,,-6.14098240e-04,1.85371590e+01
-6.13098240e-04,-1.67968750e-01,4.20468750e-03,-2.17187500e-03,6.73437500e-03,4.93750000e-03,2.27812500e-01,,-6.13098240e-04,2.88763404e-05,,-6.13098240e-04,1.89581661e+01
-6.12098240e-04,-1.66406250e-01,3.94062500e-03,-3.28125000e-04,6.73437500e-03,4.84375000e-03,2.26640625e-01,,-6.12098240e-04,2.91631368e-05,,-6.12098240e-04,1.88037071e+01
-6.11098240e-04,-1.67968750e-01,4.57031250e-03,-1.46875000e-03,6.69531250e-03,4.75000000e-03,2.26640625e-01,,-6.11098240e-04,2.94628062e-05,,-6.11098240e-04,1.89695530e+01
-6.10098240e-04,-1.62500000e-01,3.55468750e-03,-4.51562500e-03,6.64062500e-03,4.84375000e-03,2.27226562e-01,,-6.10098240e-04,2.97488896e-05,,-6.10098240e-04,1.84216213e+01
-6.09098240e-04,-1.58593750e-01,4.38750000e-03,-5.37500000e-03,6.75781250e-03,4.90625000e-03,2.27226562e-01,,-6.09098240e-04,3.00285319e-05,,-6.09098240e-04,1.80451260e+01
-6.08098240e-04,-1.60156250e-01,3.53437500e-03,-3.00000000e-03,6.80468750e-03,4.90625000e-03,2.26757812e-01,,-6.08098240e-04,3.03074612e-05,,-6.08098240e-04,1.82284031e+01
-6.07098240e-04,-1.60156250e-01,4.32656250e-03,-4.21875000e-04,6.77343750e-03,4.78125000e-03,2.27226562e-01,,-6.07098240e-04,3.05842441e-05,,-6.07098240e-04,1.82374706e+01
-6.06098240e-04,-1.62500000e-01,3.35156250e-03,-1.15625000e-03,6.73437500e-03,4.56250000e-03,2.26992187e-01,,-6.06098240e-04,3.08545932e-05,,-6.06098240e-04,1.84832764e+01
-6.05098240e-04,-1.61718750e-01,3.63593750e-03,-4.10937500e-03,6.61718750e-03,4.53125000e-03,2.26640625e-01,,-6.05098240e-04,3.11006224e-05,,-6.05098240e-04,1.84166870e+01
-6.04098240e-04,-1.61718750e-01,3.75781250e-03,-5.79687500e-03,6.57031250e-03,4.62500000e-03,2.26640625e-01,,-6.04098240e-04,3.13609526e-05,,-6.04098240e-04,1.84429398e+01
-6.03098240e-04,-1.64062500e-01,3.45312500e-03,-4.40625000e-03,6.64062500e-03,4.53125000e-03,2.25820312e-01,,-6.03098240e-04,3.16148507e-05,,-6.03098240e-04,1.87116032e+01
-6.02098240e-04,-1.62500000e-01,3.98125000e-03,-1.84375000e-03,6.66406250e-03,4.40625000e-03,2.25351562e-01,,-6.02098240e-04,3.18766142e-05,,-6.02098240e-04,1.85670815e+01
-6.01098240e-04,-1.57031250e-01,3.43281250e-03,-4.21875000e-04,6.77343750e-03,4.31250000e-03,2.25820312e-01,,-6.01098240e-04,3.21376647e-05,,-6.01098240e-04,1.80092983e+01
-6.00098240e-04,-1.53125000e-01,3.73750000e-03,-2.21875000e-03,6.86718750e-03,4.03125000e-03,2.25937500e-01,,-6.00098240e-04,3.23901331e-05,,-6.00098240e-04,1.76135883e+01
-5.99098240e-04,-1.52343750e-01,3.55468750e-03,-5.03125000e-03,6.82812500e-03,3.93750000e-03,2.26640625e-01,,-5.99098240e-04,3.26468908e-05,,-5.99098240e-04,1.75522614e+01
-5.98098240e-04,-1.54687500e-01,4.18437500e-03,-5.00000000e-03,6.75000000e-03,3.81250000e-03,2.26757812e-01,,-5.98098240e-04,3.29193826e-05,,-5.98098240e-04,1.78204670e+01
-5.97098240e-04,-1.57031250e-01,3.31093750e-03,-2.14062500e-03,6.75000000e-03,3.71875000e-03,2.26757812e-01,,-5.97098240e-04,3.31832925e-05,,-5.97098240e-04,1.80810146e+01
-5.96098240e-04,-1.57031250e-01,4.22500000e-03,-3.12500000e-05,6.75000000e-03,4.31250000e-03,2.28632812e-01,,-5.96098240e-04,3.34486322e-05,,-5.96098240e-04,1.80867691e+01
