-0.7198124800000001,0.0
-0.71881248,0.0
-0.7178124800000001,0.0
-0.7168124800000001,0.0
-0.7158124800000001,0.0
-0.7148124800000001,0.0
-0.7138124800000001,0.0
-0.7128124800000001,0.0
-0.7118124800000001,0.0
-0.7108124800000001,0.0
-0.70981248,0.0
-0.7088124800000001,0.0
-0.7078124800000001,0.0
-0.7068124800000001,0.0
-0.7058124800000001,0.0
-0.7048124800000001,0.0
-0.7038124800000001,0.0
-0.7028124800000001,0.0
-0.7018124800000001,0.0
-0.7008124800000001,0.0
-0.6998124800000001,0.0
-0.6988124800000001,0.0
-0.6978124800000001,0.0
-0.6968124800000001,0.0
-0.6958124800000001,0.0
-0.6948124800000001,0.0
-0.6938124800000001,0.0
-0.6928124800000001,0.0
-0.6918124800000001,0.0
-0.6908124800000001,0.0
-0.6898124800000001,0.0
-0.6888124800000001,0.0
-0.6878124800000001,0.0
-0.6868124800000001,0.0
-0.6858124800000001,0.0
-0.6848124800000001,0.0
-0.6838124800000001,0.0
-0.6828124800000002,0.0
-0.68181248,0.0
-0.68081248,0.0
-0.67981248,0.0
-0.67881248,0.0
-0.6778124800000002,0.0
-0.67681248,0.0
-0.67581248,0.0
-0.67481248,0.0
-0.6738124800000002,0.0
-0.67281248,0.0
-0.67181248,0.0
-0.67081248,0.0
-0.66981248,0.0
-0.6688124800000002,0.0
-0.66781248,0.0
-0.66681248,0.0
-0.66581248,0.0
-0.6648124800000001,0.0
-0.6638124800000001,0.0
-0.66281248,0.0
-0.66181248,0.0
-0.66081248,0.0
-0.6598124800000001,0.0
-0.65881248,0.0
-0.65781248,0.0
-0.65681248,0.0
-0.6558124800000001,0.0
-0.65481248,0.0
-0.6538124799999999,0.0
-0.65281248,0.0
-0.65181248,0.0
-0.65081248,0.0
-0.64981248,0.0
-0.6488124799999999,0.0
-0.64781248,0.0
-0.64681248,0.0
-0.64581248,0.0
-0.6448124799999999,0.0
-0.64381248,0.0
-0.64281248,0.0
-0.64181248,0.0
-0.64081248,0.0
-0.6398124799999999,0.0
-0.63881248,0.0
-0.63781248,0.0
-0.63681248,0.0
-0.6358124799999999,0.0
-0.63481248,0.0
-0.63381248,0.0
-0.63281248,0.0
-0.63181248,0.0
-0.6308124799999999,0.0
-0.62981248,0.0
-0.62881248,0.0
-0.62781248,0.0
-0.62681248,0.0
-0.62581248,0.0
-0.62481248,0.0
-0.62381248,0.0
-0.62281248,0.0
-0.62181248,0.0
-0.62081248,0.0
-0.61981248,0.0
-0.61881248,0.0
-0.61781248,0.0
-0.61681248,0.0
-0.61581248,0.0
-0.61481248,0.0
-0.61381248,0.0
-0.61281248,0.0
-0.61181248,0.0
-0.61081248,0.0
-0.60981248,0.0
-0.60881248,0.0
-0.60781248,0.0
-0.60681248,0.0
-0.60581248,0.0
-0.60481248,0.0
-0.6038124800000001,0.0
-0.60281248,0.0
-0.60181248,0.0
-0.60081248,0.0
-0.59981248,0.0
-0.59881248,0.0
-0.59781248,0.0
-0.59681248,0.0
-0.59581248,0.0
-0.5948124800000001,0.0
-0.59381248,0.0
-0.59281248,0.0
-0.59181248,0.0
-0.59081248,0.0
-0.5898124800000001,0.0
-0.58881248,0.0
-0.58781248,0.0
-0.58681248,0.0
-0.5858124800000001,0.0
-0.58481248,0.0
-0.58381248,0.0
-0.58281248,0.0
-0.58181248,0.0
-0.5808124800000001,0.0
-0.57981248,0.0
-0.57881248,0.0
-0.57781248,0.0
-0.5768124800000001,0.0
-0.57581248,0.0
-0.57481248,0.0
-0.57381248,0.0
-0.57281248,0.0
-0.5718124800000001,0.0
-0.57081248,0.0
-0.56981248,0.0
-0.56881248,0.0
-0.5678124800000001,0.0
-0.5668124800000001,0.0
-0.56581248,0.0
-0.56481248,0.0
-0.5638124800000001,0.0
-0.5628124800000001,0.0
-0.56181248,0.0
-0.56081248,0.0
-0.55981248,0.0
-0.5588124800000001,0.0
-0.55781248,0.0
-0.5568124799999999,0.0
-0.5558124799999999,0.0
-0.55481248,0.0
-0.55381248,0.0
-0.55281248,0.0
-0.5518124799999999,0.0
-0.5508124799999999,0.0
-0.54981248,0.0
-0.54881248,0.0
-0.5478124799999999,0.0
-0.5468124799999999,0.0
-0.54581248,0.0
-0.54481248,0.0
-0.54381248,0.0
-0.5428124799999999,0.0
-0.5418124799999999,0.0
-0.54081248,0.0
-0.53981248,0.0
-0.53881248,0.0
-0.5378124799999999,0.0
-0.53681248,0.0
-0.53581248,0.0
-0.53481248,0.0
-0.5338124799999999,0.0
-0.5328124799999999,0.0
-0.53181248,0.0
-0.53081248,0.0
-0.52981248,0.0
-0.5288124799999999,0.0
-0.52781248,0.0
-0.52681248,0.0
-0.52581248,0.0
-0.5248124799999999,0.0
-0.5238124799999999,0.0
-0.52281248,0.0
-0.52181248,0.0
-0.52081248,0.0
-0.5198124799999999,0.0
-0.51881248,0.0
-0.51781248,0.0
-0.51681248,0.0
-0.51581248,0.0
-0.5148124799999999,0.0
-0.51381248,0.0
-0.51281248,0.0
-0.51181248,0.0
-0.5108124799999999,0.0
-0.50981248,0.0
-0.50881248,0.0
-0.50781248,0.0
-0.50681248,0.0
-0.50581248,0.0
-0.50481248,0.0
-0.50381248,0.0
-0.50281248,0.0
-0.50181248,0.0
-0.50081248,0.0
-0.49981248,0.0
-0.49881248,0.0
-0.49781247999999995,0.0
-0.49681248000000006,0.0
-0.49581248,0.0
-0.49481248,0.0
-0.49381248,0.0
-0.49281247999999994,0.0
-0.49181248000000005,0.0
-0.49081248,0.0
-0.48981248,0.0
-0.48881247999999994,0.0
-0.48781248,0.0
-0.48681248000000005,0.0
-0.48581248,0.0
-0.48481248,0.0
-0.48381248,0.0
-0.48281248,0.0
-0.48181248,0.0
-0.48081248,0.0
-0.47981248,0.0
-0.47881248,0.0
-0.47781248000000004,0.0
-0.47681248,0.0
-0.47581248,0.0
-0.47481248,0.0
-0.47381248,0.0
-0.47281248,0.0
-0.47181248,0.0
-0.47081248000000003,0.0
-0.46981248,0.0
-0.46881248000000003,0.0
-0.46781248,0.0
-0.46681248000000003,0.0
-0.46581248,0.0
-0.46481248,0.0
-0.46381248,0.0
-0.46281247999999997,0.0
-0.46181248,0.0
-0.46081247999999997,0.0
-0.45981248,0.0
-0.45881247999999997,0.0
-0.45781248,0.0
-0.45681248,0.0
-0.45581247999999996,0.0
-0.45481248,0.0
-0.45381247999999996,0.0
-0.45281248,0.0
-0.45181247999999996,0.0
-0.45081248,0.0
-0.44981248,0.0
-0.44881248,0.0
-0.44781248,0.0
-0.44681247999999996,0.0
-0.44581248,0.0
-0.44481247999999995,0.0
-0.44381248,0.0
-0.44281248,0.0
-0.44181248,0.0
-0.44081248,0.0
-0.43981248,0.0
-0.43881248,0.0
-0.43781248,0.0
-0.43681248,0.0
-0.43581247999999995,0.0
-0.43481248,0.0
-0.43381248,0.0
-0.43281248,0.0
-0.43181248,0.0
-0.43081248,0.0
-0.42981248,0.0
-0.42881248,0.0
-0.42781248,0.0
-0.42681248,0.0
-0.42581248,0.0
-0.42481248,0.0
-0.42381248,0.0
-0.42281248,0.0
-0.42181248,0.0
-0.42081248,0.0
-0.41981248000000004,0.0
-0.41881248,0.0
-0.41781248,0.0
-0.41681248,0.0
-0.41581248,0.0
-0.41481248,0.0
-0.41381248,0.0
-0.41281248000000004,0.0
-0.41181248,0.0
-0.41081248000000004,0.0
-0.40981248,0.0
-0.40881248000000003,0.0
-0.40781248,0.0
-0.40681248,0.0
-0.40581248000000003,0.0
-0.40481248,0.0
-0.40381248000000003,0.0
-0.40281248,0.0
-0.40181248,0.0
-0.40081247999999997,0.0
-0.39981248,0.0
-0.39881247999999997,0.0
-0.39781247999999997,0.0
-0.39681248,0.0
-0.39581247999999997,0.0
-0.39481248,0.0
-0.39381247999999996,0.0
-0.39281248,0.0
-0.39181247999999996,0.0
-0.39081248,0.0
-0.38981248,0.0
-0.38881247999999996,0.0
-0.38781248,0.0
-0.38681247999999996,0.0
-0.38581248,0.0
-0.38481247999999996,0.0
-0.38381248,0.0
-0.38281248,0.0
-0.38181248,0.0
-0.38081248,0.0
-0.37981248,0.0
-0.37881248,0.0
-0.37781247999999995,0.0
-0.37681248,0.0
-0.37581248,0.0
-0.37481248,0.0
-0.37381248,0.0
-0.37281248,0.0
-0.37181248,0.0
-0.37081248,0.0
-0.36981248,0.0
-0.36881248,0.0
-0.36781248,0.0
-0.36681248,0.0
-0.36581248,0.0
-0.36481248,0.0
-0.36381248,0.0
-0.36281248,0.0
-0.36181248,0.0
-0.36081248,0.0
-0.35981248,0.0
-0.35881248,0.0
-0.35781248,0.0
-0.35681248,0.0
-0.35581248,0.0
-0.35481248,0.0
-0.35381248,0.0
-0.35281248000000004,0.0
-0.35181248,0.0
-0.35081248000000004,0.0
-0.34981248,0.0
-0.34881248,0.0
-0.34781248,0.0
-0.34681248,0.0
-0.34581248000000003,0.0
-0.34481248,0.0
-0.34381248000000003,0.0
-0.34281248,0.0
-0.34181248000000003,0.0
-0.34081248,0.0
-0.33981248,0.0
-0.33881248,0.0
-0.33781247999999997,0.0
-0.33681248,0.0
-0.33581247999999997,0.0
-0.33481248,0.0
-0.33381247999999997,0.0
-0.33281248,0.0
-0.33181248,0.0
-0.33081247999999996,0.0
-0.32981248,0.0
-0.32881247999999996,0.0
-0.32781248,0.0
-0.32681247999999996,0.0
-0.32581248,0.0
-0.32481247999999996,0.0
-0.32381248,0.0
-0.32281248,0.0
-0.32181248,0.0
-0.32081248,0.0
-0.31981247999999995,0.0
-0.31881248,0.0
-0.31781247999999995,0.0
-0.31681248,0.0
-0.31581248,0.0
-0.31481248,0.0
-0.31381248,0.0
-0.31281248,0.0
-0.31181248,0.0
-0.31081247999999995,0.0
-0.30981248,0.0
-0.30881248,0.0
-0.30781248,0.0
-0.30681248,0.0
-0.30581248,0.0
-0.30481248,0.0
-0.30381248,0.0
-0.30281248,0.0
-0.30181248,0.0
-0.30081248,0.0
-0.29981248,0.0
-0.29881248,0.0
-0.29781248,0.0
-0.29681248,0.0
-0.29581248,0.0
-0.29481248000000004,0.0
-0.29381248,0.0
-0.29281248000000004,0.0
-0.29181248,0.0
-0.29081248,0.0
-0.28981248,0.0
-0.28881248,0.0
-0.28781248,0.0
-0.28681248,0.0
-0.28581248000000004,0.0
-0.28481248,0.0
-0.28381248000000003,0.0
-0.28281248,0.0
-0.28181248,0.0
-0.28081248,0.0
-0.27981248,0.0
-0.27881248000000003,0.0
-0.27781248,0.0
-0.27681248,0.0
-0.27581247999999997,0.0
-0.27481248,0.0
-0.27381247999999997,0.0
-0.27281248,0.0
-0.27181248,0.0
-0.27081247999999997,0.0
-0.26981248,0.0
-0.26881247999999996,0.0
-0.26781248,0.0
-0.26681247999999996,0.0
-0.26581248,0.0
-0.26481248,0.0
-0.26381248,0.0
-0.26281248,0.0
-0.26181247999999996,0.0
-0.26081248,0.0
-0.25981247999999996,0.0
-0.25881248,0.0
-0.25781248,0.0
-0.25681248,0.0
-0.25581248,0.0
-0.25481248,0.0
-0.25381248,0.0
-0.25281247999999995,0.0
-0.25181248,0.0
-0.25081247999999995,0.0
-0.24981248,0.0
-0.24881247999999997,0.0
-0.24781248,0.0
-0.24681248,0.0
-0.24581248000000003,0.0
-0.24481248,0.0
-0.24381248,0.0
-0.24281248,0.0
-0.24181248,0.0
-0.24081248,0.0
-0.23981248,0.0
-0.23881248,0.0
-0.23781248,0.0
-0.23681248,0.0
-0.23581248,0.0
-0.23481248,0.0
-0.23381248,0.0
-0.23281248,0.0
-0.23181248000000002,0.0
-0.23081248000000001,0.0
-0.22981248,0.0
-0.22881247999999998,0.0
-0.22781247999999998,0.0
-0.22681247999999998,0.0
-0.22581247999999998,0.0
-0.22481247999999998,0.0
-0.22381248,0.0
-0.22281248,0.0
-0.22181248,0.0
-0.22081248,0.0
-0.21981248,0.0
-0.21881247999999998,0.0
-0.21781247999999997,0.0
-0.21681248,0.0
-0.21581248,0.0
-0.21481248,0.0
-0.21381248,0.0
-0.21281248,0.0
-0.21181248,0.0
-0.21081248,0.0
-0.20981248,0.0
-0.20881248,0.0
-0.20781248,0.0
-0.20681248,0.0
-0.20581248,0.0
-0.20481248,0.0
-0.20381248,0.0
-0.20281248,0.0
-0.20181248000000002,0.0
-0.20081248000000002,0.0
-0.19981248,0.0
-0.19881247999999999,0.0
-0.19781247999999998,0.0
-0.19681247999999998,0.0
-0.19581247999999998,0.0
-0.19481248,0.0
-0.19381248,0.0
-0.19281248,0.0
-0.19181248,0.0
-0.19081248,0.0
-0.18981247999999998,0.0
-0.18881247999999998,0.0
-0.18781247999999998,0.0
-0.18681248,0.0
-0.18581248,0.0
-0.18481248,0.0
-0.18381248,0.0
-0.18281248,0.0
-0.18181248,0.0
-0.18081248,0.0
-0.17981248,0.0
-0.17881248,0.0
-0.17781248,0.0
-0.17681248,0.0
-0.17581248,0.0
-0.17481248,0.0
-0.17381248,0.0
-0.17281248000000002,0.0
-0.17181248000000002,0.0
-0.17081248,0.0
-0.16981248,0.0
-0.16881248,0.0
-0.16781247999999999,0.0
-0.16681247999999999,0.0
-0.16581247999999998,0.0
-0.16481248,0.0
-0.16381248,0.0
-0.16281248,0.0
-0.16181248,0.0
-0.16081247999999998,0.0
-0.15981247999999998,0.0
-0.15881247999999998,0.0
-0.15781248,0.0
-0.15681248,0.0
-0.15581248,0.0
-0.15481248,0.0
-0.15381248,0.0
-0.15281248,0.0
-0.15181248,0.0
-0.15081247999999997,0.0
-0.14981248,0.0
-0.14881248,0.0
-0.14781248,0.0
-0.14681248,0.0
-0.14581248,0.0
-0.14481248,0.0
-0.14381248,0.0
-0.14281248000000002,0.0
-0.14181248,0.0
-0.14081248,0.0
-0.13981248,0.0
-0.13881248,0.0
-0.13781248,0.0
-0.13681248,0.0
-0.13581248,0.0
-0.13481248,0.0
-0.13381248,0.0
-0.13281248,0.0
-0.13181247999999998,0.0
-0.13081247999999998,0.0
-0.12981247999999998,0.0
-0.12881247999999998,0.0
-0.12781248,0.0
-0.12681248,0.0
-0.12581248,0.0
-0.12481248,0.0
-0.12381248,0.0
-0.12281248000000002,0.0
-0.12181248,0.0
-0.12081248,0.0
-0.11981247999999999,0.0
-0.11881248,0.0
-0.11781248,0.0
-0.11681248,0.0
-0.11581248,0.0
-0.11481248,0.0
-0.11381248,0.0
-0.11281247999999999,0.0
-0.11181248,0.0
-0.11081248,0.0
-0.10981247999999999,0.0
-0.10881247999999999,0.0
-0.10781248,0.0
-0.10681248,0.0
-0.10581248,0.0
-0.10481247999999999,0.0
-0.10381248,0.0
-0.10281248,0.0
-0.10181248,0.0
-0.10081248,0.0
-0.09981248,0.0
-0.09881248,0.0
-0.09781248,0.0
-0.09681248,0.0
-0.09581247999999999,0.0
-0.09481247999999999,0.0
-0.09381247999999999,0.0
-0.09281248,0.0
-0.09181248,0.0
-0.09081247999999999,0.0
-0.08981247999999999,0.0
-0.08881248,0.0
-0.08781248,0.0
-0.08681248,0.0
-0.08581248,0.0
-0.08481248,0.0
-0.08381248,0.0
-0.08281248,0.0
-0.08181248,0.0
-0.08081247999999999,0.0
-0.07981247999999999,0.0
-0.07881247999999999,0.0
-0.07781248,0.0
-0.07681248,0.0
-0.07581247999999999,0.0
-0.07481248,0.0
-0.07381248,0.0
-0.07281248,0.0
-0.07181248,0.0
-0.07081248,0.0
-0.06981248,0.0
-0.06881248,0.0
-0.06781248,0.0
-0.06681248,0.0
-0.06581247999999999,0.0
-0.06481247999999999,0.0
-0.06381248,0.0
-0.06281248,0.0
-0.06181247999999999,0.0
-0.060812479999999995,0.0
-0.059812479999999994,0.0
-0.05881248,0.0
-0.05781247999999999,0.0
-0.05681248,0.0
-0.05581247999999999,0.0
-0.05481248,0.0
-0.053812479999999996,0.0
-0.052812479999999995,0.0
-0.05181248,0.0
-0.05081247999999999,0.0
-0.04981248,0.0
-0.04881248,0.0
-0.04781248,0.0
-0.04681248,0.0
-0.045812479999999996,0.0
-0.044812479999999995,0.0
-0.043812479999999994,0.0
-0.04281247999999999,0.0
-0.04181248,0.0
-0.04081248,0.0
-0.03981248,0.0
-0.03881248,0.0
-0.03781248,0.0
-0.03681248,0.0
-0.03581248,0.0
-0.03481248,0.0
-0.03381248,0.0
-0.032812480000000005,0.0
-0.03181248,0.0
-0.030812480000000003,0.0
-0.029812480000000002,0.0
-0.02881248,0.0
-0.02781248,0.0
-0.02681248,0.0
-0.02581248,0.0
-0.02481248,0.0
-0.02381248,0.0
-0.02281248,0.0
-0.02181248,0.0
-0.02081248,0.0
-0.01981248,0.0
-0.018812480000000003,0.0
-0.017812480000000002,0.0
-0.01681248,0.0
-0.01581248,0.0
-0.014812480000000001,0.0
-0.01381248,0.0
-0.01281248,0.0
-0.011812480000000002,0.0
-0.010812480000000001,0.0
-0.00981248,3.369349756490443e-06
-0.008812480000000001,7.403661776247077e-05
-0.00781248,0.0001948863501518824
-0.006812480000000001,0.0003171226901435517
-0.00581248,0.00039975357465355725
-0.004812479999999999,0.00040959073429522894
-0.0038124799999999996,0.00032124969337914887
-0.00281248,0.00011714976991315055
-0.0018124799999999998,-0.00021248592439768063
-0.0008124800000000001,-0.0006696304841510072
0.00018752,-0.0012389926167492575
0.00118752,-0.0018682643918955936
0.00218752,-0.0023775243665938974
0.00318752,-0.0023240890544028395
0.00418752,-0.001542553206433809
0.005187519999999999,-0.0012933577801009647
0.006187519999999999,-0.0029211032203712087
0.00718752,-0.004790568575643297
0.008187519999999998,-0.0046968435365532515
0.00918752,-0.003181432056714867
0.01018752,-0.0022846399487395593
0.01118752,-0.003747197108693223
0.01218752,-0.006766753118625413
0.01318752,-0.008220725039348292
0.014187519999999999,-0.006959164048140115
0.01518752,-0.004987806675773471
0.016187519999999997,-0.005251662797091487
0.017187519999999998,-0.007900300162643899
0.01818752,-0.010027097251149612
0.01918752,-0.009796862711490953
0.02018752,-0.008486770655339744
0.021187519999999998,-0.008486178306486736
0.02218752,-0.01050261964403929
0.02318752,-0.012689785944989722
0.02418752,-0.012969168720180935
0.02518752,-0.01181350899632215
0.026187520000000002,-0.011537055644519414
0.02718752,-0.013436893214166815
0.028187519999999997,-0.015884683074073803
0.029187519999999998,-0.016483033186273983
0.03018752,-0.015404745632958235
0.03118752,-0.014985069381234709
0.03218752,-0.01671437039530185
0.033187520000000005,-0.019408790306057973
0.03418752,-0.020493741935162586
0.03518752,-0.019567092184131833
0.03618752,-0.018770120628088437
0.037187519999999995,-0.02014377185951171
0.03818752,-0.023000256784823692
0.039187519999999997,-0.024625201341034055
0.040187520000000004,-0.02404921231877947
0.041187520000000005,-0.023059589193938926
0.042187520000000006,-0.0239798869765515
0.04318752,-0.026812926367066375
0.04418752000000001,-0.0290290007875928
0.04518752,-0.029043918569400112
0.04618752,-0.028065473265417744
0.047187520000000004,-0.028312766895542758
0.048187520000000005,-0.03050377756123752
0.049187520000000005,-0.03297300337384364
0.05018752,-0.03380022245047499
0.05118752000000001,-0.033295237584097886
0.05218752,-0.03357739577478107
0.05318752000000001,-0.0358769358859458
0.05418752,-0.03861286911311572
0.055187520000000004,-0.03951728523391701
0.056187520000000005,-0.038963421358078246
0.057187520000000006,-0.038993525989930486
0.058187520000000006,-0.040458109626218444
0.05918752,-0.04235652884072471
0.06018752,-0.04354007367859112
0.06118752,-0.0443048667376284
0.06218752,-0.04526201918458483
0.06318752,-0.046491659661396297
0.06418752000000001,-0.04783252959768628
0.06518752000000001,-0.048955686335765795
0.06618752,-0.0497223359431335
0.06718752,-0.0503061472749756
0.06818752,-0.05118626969949419
0.06918752000000002,-0.05260920307503572
0.07018752,-0.05406672415360515
0.07118752,-0.054898728852830744
0.07218752,-0.055230908422008916
0.07318751999999999,-0.055849412723354266
0.07418752,-0.05707948616949951
0.07518752000000001,-0.05837500756724556
0.07618752000000001,-0.05900541980506151
0.07718752,-0.05894534313433458
0.07818752,-0.058923310325620204
0.07918752000000001,-0.059551365887391926
0.08018752000000001,-0.060493297316041486
0.08118752,-0.0608654061896288
0.08218752,-0.060520847230381945
0.08318752,-0.06016328846094713
0.08418752,-0.060458167454388756
0.08518752,-0.0612541710216894
0.08618752,-0.061716107867999796
0.08718752,-0.06142329218638884
0.08818752,-0.06088492725159355
0.08918752,-0.060896428456524446
0.09018752000000001,-0.06157003538836504
0.09118752000000001,-0.06214611006165344
0.09218752,-0.06198080162971677
0.09318752000000001,-0.06140820583804171
0.09418752000000001,-0.061244980649274555
0.09518752,-0.061743679055721125
0.09618752,-0.06232596861059683
0.09718752,-0.06235817049052665
0.09818752000000001,-0.06194435480804513
0.09918752,-0.06174448436159639
0.10018752,-0.062118754479284104
0.10118752,-0.06268988755012153
0.10218752,-0.06286120802403151
0.10318752,-0.06259180881809642
0.10418752,-0.06241758569155824
0.10518752,-0.06273052005831849
0.10618752000000001,-0.06328896726818829
0.10718752,-0.06356799488813832
0.10818752000000001,-0.0634420061397988
0.10918752000000001,-0.06331140161820957
0.11018752,-0.06356657538556999
0.11118752,-0.06410474543998905
0.11218752,-0.06448208027798526
0.11318752000000001,-0.0644832004569867
0.11418752,-0.06438385984533107
0.11518752,-0.06457949015351555
0.11618752,-0.06508021030919699
0.11718752000000002,-0.06552308270719177
0.11818752,-0.06565064524072578
0.11918752,-0.06561856212891311
0.12018752,-0.06578434808233824
0.12118751999999999,-0.06624718478267333
0.12218752000000001,-0.06675250013876702
0.12318752000000001,-0.06703356459975979
0.12418752000000001,-0.06714004974883399
0.12518752,-0.06735099236571385
0.12618752,-0.06780950848916545
0.12718752,-0.06834673404199666
0.12818752,-0.06872525217480725
0.12918752,-0.06904934639098886
0.13018752,-0.06955776226547497
0.13118752,-0.0701812816634909
0.13218752,-0.0707664407093038
0.13318752,-0.07115904619247274
0.13418752,-0.0713533622865986
0.13518752,-0.07162084258057412
0.13618752,-0.07201946601608392
0.13718752,-0.07238239157510441
0.13818751999999998,-0.07262399187365391
0.13918752,-0.07280573050554257
0.14018752,-0.07305214876112243
0.14118752,-0.07338180390853732
0.14218752,-0.07369559263122295
0.14318752,-0.07388386899665693
0.14418752,-0.07397881945635865
0.14518752,-0.07414622300213938
0.14618752,-0.07443597850985229
0.14718752,-0.07469925083314234
0.14818752,-0.07480626767844639
0.14918752000000002,-0.07481132351124307
0.15018752000000002,-0.074866654556053
0.15118752000000002,-0.07504642082768853
0.15218752000000002,-0.07527424519375395
0.15318752,-0.07540345868714532
0.15418752,-0.07538280831855061
0.15518752,-0.07533194067019966
0.15618752,-0.07539627298961414
0.15718752,-0.07555905022085757
0.15818752,-0.07567807234828527
0.15918752000000003,-0.07567454830279452
0.16018752,-0.07561888971182439
0.16118752,-0.07562901714935577
0.16218752,-0.0757333882609115
0.16318752,-0.07584844904635513
0.16418752,-0.07587915491038111
0.16518752,-0.07584223009270684
0.16618752,-0.0758335224084737
0.16718752,-0.07589697249517782
0.16818752,-0.07596610678142021
0.16918752,-0.07595960311190668
0.17018752,-0.07589602746619781
0.17118752,-0.075864104271209
0.17218752,-0.07589812499496051
0.17318752,-0.07593815674032738
0.17418752,-0.07591152974503944
0.17518751999999999,-0.07582194363168135
0.17618752,-0.07574607209519257
0.17718752,-0.07573986055911743
0.17818752000000002,-0.07576420195685492
0.17918752000000002,-0.07573458282540906
0.18018752000000002,-0.07563234189913846
0.18118752000000002,-0.07552624276600672
0.18218752,-0.07548022074258212
0.18318752,-0.0754745867802878
0.18418752,-0.07544263059040178
0.18518752,-0.07535728392530679
0.18618752,-0.07525633698474035
0.18718752,-0.07518981107204491
0.18818752000000002,-0.07516099609416767
0.18918752000000003,-0.0751257052491606
0.19018752,-0.07505094768243055
0.19118752,-0.0749591917679891
0.19218752,-0.07489751745220272
0.19318752,-0.07487070375379266
0.19418752,-0.07483750220133502
0.19518752,-0.07476997198951059
0.19618752,-0.07468987607285515
0.19718752,-0.07463874444700909
0.19818752,-0.07462305227371781
0.19918752,-0.07460937534958129
0.20018752,-0.07456724557480458
0.20118752,-0.07450583689069737
0.20218752,-0.07446344809217421
0.20318752,-0.07445880907775447
0.20418752,-0.07446747928706228
0.20518751999999998,-0.07445588363832659
0.20618751999999999,-0.07442578284088125
0.20718752000000001,-0.07440752417641486
0.20818752000000001,-0.07441457743647084
0.20918752000000002,-0.07443247945369737
0.21018752000000002,-0.07443958606357756
0.21118752000000002,-0.07443309638306744
0.21218752,-0.07442857071309851
0.21318752,-0.07443408083548789
0.21418752,-0.07444415944185608
0.21518752,-0.07444795716487676
0.21618752,-0.07444307226577712
0.21718752000000002,-0.0744403951655876
0.21818752000000002,-0.07444911938264209
0.21918752,-0.0744648165325777
0.22018752,-0.07447854570333493
0.22118752,-0.07449031048640771
0.22218752,-0.07450591210184317
0.22318752,-0.0745282126794919
0.22418752,-0.07455953682150783
0.22518752,-0.07459869035234809
0.22618752000000003,-0.0746419126625234
0.22718752,-0.07468991577109765
0.22818752,-0.07474660073193812
0.22918752,-0.07481276388371541
0.23018752,-0.07488568278740351
0.23118752,-0.07496408497627974
0.23218752,-0.07505175029967476
0.23318752,-0.07515167264172257
0.23418751999999998,-0.07526018023386055
0.23518751999999998,-0.07537389190482935
0.23618752,-0.07549555536192312
0.23718752,-0.0756263870347392
0.23818752,-0.07576396035642827
0.23918752000000001,-0.07590916201369446
0.24018752000000002,-0.07606238257179525
0.24118752,-0.07622372350579139
0.24218752,-0.07639324563804692
0.24318752,-0.07656939570072939
0.24418752000000002,-0.07675132508580962
0.24518752,-0.07694108437631175
0.24618752000000002,-0.07714122178381327
0.24718752,-0.07735126361719506
0.24818752000000002,-0.07756522990764131
0.24918751999999997,-0.07777892190863955
0.25018752,-0.07799708537723073
0.25118752000000005,-0.07822649573025893
0.25218752,-0.07846357757562186
0.25318752,-0.07869987033727048
0.25418752,-0.07893478138020896
0.25518752,-0.079174178197995
0.25618752,-0.07942256263148949
0.25718752,-0.07967528649385681
0.25818752,-0.07992484532056454
0.25918752,-0.0801716025881338
0.26018752,-0.0804217194016388
0.26118752,-0.0806775896509573
0.26218752,-0.08093514860452038
0.26318752,-0.08118652290931237
0.26418752,-0.08142980246587103
0.26518752,-0.08167512714703741
0.26618752,-0.0819280414854559
0.26718752,-0.08217583061107439
0.26818752,-0.08240884446989387
0.26918751999999996,-0.08263420329271892
0.27018752,-0.08286250618890723
0.27118752,-0.08309371161512001
0.27218752,-0.08331672331282172
0.27318752,-0.08352479343328029
0.27418752,-0.08372442488131679
0.27518752,-0.08392406740905585
0.27618751999999996,-0.08412256527217539
0.27718752,-0.0843097783236565
0.27818751999999997,-0.08447772029503381
0.27918752,-0.08463463692139526
0.28018752,-0.08479399187888212
0.28118752,-0.08495144490968903
0.28218752,-0.08509114557206385
0.28318751999999997,-0.08520941761530801
0.28418752,-0.08531591835477605
0.28518751999999997,-0.08542047148437598
0.28618752000000003,-0.08552254988906921
0.28718752,-0.08561181392612037
0.28818752000000003,-0.08568152705009749
0.28918752000000003,-0.08573712690662197
0.29018752,-0.08578769564486845
0.29118752000000003,-0.0858347802300652
0.29218752,-0.08587023931849348
0.29318752000000003,-0.08588680185123806
0.29418752,-0.08589024049168706
0.29518752000000004,-0.08589237396928187
0.29618752,-0.08589144051701754
0.29718752,-0.08587371271519191
0.29818752,-0.08583569124140658
0.29918752,-0.08578712752681646
0.30018752000000004,-0.08573901594362962
0.30118752,-0.08569050943010774
0.30218752000000004,-0.08562804995931546
0.30318752,-0.08554433260162123
0.30418752,-0.08544704224344653
0.30518752,-0.08534821218101618
0.30618752,-0.08525217490160861
0.30718752,-0.08514988942730536
0.30818752,-0.0850320670962413
0.30918752000000005,-0.08490399500010483
0.31018752,-0.08477754457788746
0.31118752000000005,-0.08465179349088431
0.31218752,-0.08451770452894362
0.31318752,-0.0843739427979672
0.31418752,-0.08422745540740988
0.31518752,-0.08408469334528018
