Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.09024000,,Zero Index,719.09024000,,Zero Index,719.09024000,,Zero Index,719.09024000,,Zero Index,719.09024000,,Zero Index,719.09024000,,Zero Index,719.09024000,,Zero Index,719.09024000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19090240e-04,2.29687500e-01,1.21265625e-02,-3.29687500e-03,5.02343750e-03,9.37500000e-02,4.64062500e-02,,-7.19090240e-04,8.53952542e-07,,-7.19090240e-04,-2.36616497e+01
-7.18090240e-04,2.25781250e-01,1.20453125e-02,-3.18750000e-03,4.94531250e-03,9.53125000e-02,4.68750000e-02,,-7.18090240e-04,1.70504427e-06,,-7.18090240e-04,-2.32417603e+01
-7.17090240e-04,2.24218750e-01,1.22687500e-02,-3.29687500e-03,4.94531250e-03,9.37500000e-02,4.68750000e-02,,-7.17090240e-04,2.56114231e-06,,-7.17090240e-04,-2.30634956e+01
-7.16090240e-04,2.14062500e-01,1.19437500e-02,-3.31250000e-03,4.89062500e-03,9.37500000e-02,4.68750000e-02,,-7.16090240e-04,3.41366444e-06,,-7.16090240e-04,-2.19989433e+01
-7.15090240e-04,2.09375000e-01,1.21265625e-02,-3.34375000e-03,4.87500000e-03,9.76562500e-02,4.72265625e-02,,-7.15090240e-04,4.26118004e-06,,-7.15090240e-04,-2.14980583e+01
-7.14090240e-04,2.13281250e-01,1.21875000e-02,-3.37500000e-03,4.91406250e-03,1.05468750e-01,4.80468750e-02,,-7.14090240e-04,5.11727831e-06,,-7.14090240e-04,-2.18829594e+01
-7.13090240e-04,2.07812500e-01,1.20250000e-02,-3.37500000e-03,4.85156250e-03,1.09375000e-01,5.02734375e-02,,-7.13090240e-04,5.96979999e-06,,-7.13090240e-04,-2.13012829e+01
-7.12090240e-04,1.97656250e-01,1.16593750e-02,-3.34375000e-03,4.76562500e-03,1.09375000e-01,5.02734375e-02,,-7.12090240e-04,6.80372705e-06,,-7.12090240e-04,-2.02364407e+01
-7.11090240e-04,2.01562500e-01,1.17812500e-02,-3.31250000e-03,4.75781250e-03,1.10937500e-01,4.96875000e-02,,-7.11090240e-04,7.62907121e-06,,-7.11090240e-04,-2.06215076e+01
-7.10090240e-04,2.07812500e-01,1.18421875e-02,-3.34375000e-03,4.74218750e-03,1.10937500e-01,4.85156250e-02,,-7.10090240e-04,8.46085186e-06,,-7.10090240e-04,-2.12481995e+01
-7.09090240e-04,2.11718750e-01,1.17812500e-02,-3.20312500e-03,4.72656250e-03,1.10937500e-01,4.76953125e-02,,-7.09090240e-04,9.29263388e-06,,-7.09090240e-04,-2.16335564e+01
-7.08090240e-04,2.18750000e-01,1.19031250e-02,-3.07812500e-03,4.75781250e-03,1.09375000e-01,4.80468750e-02,,-7.08090240e-04,1.01265605e-05,,-7.08090240e-04,-2.23417816e+01
-7.07090240e-04,2.21093750e-01,1.19031250e-02,-3.37500000e-03,4.85937500e-03,1.09375000e-01,4.76953125e-02,,-7.07090240e-04,1.09647790e-05,,-7.07090240e-04,-2.25663052e+01
-7.06090240e-04,2.24218750e-01,1.21875000e-02,-3.68750000e-03,4.99218750e-03,1.09375000e-01,4.74609375e-02,,-7.06090240e-04,1.18130101e-05,,-7.06090240e-04,-2.28697548e+01
-7.05090240e-04,2.25781250e-01,1.22890625e-02,-3.53125000e-03,4.98437500e-03,1.05468750e-01,4.80468750e-02,,-7.05090240e-04,1.26748291e-05,,-7.05090240e-04,-2.30117073e+01
-7.04090240e-04,2.21093750e-01,1.21468750e-02,-3.20312500e-03,4.96875000e-03,1.05468750e-01,4.78125000e-02,,-7.04090240e-04,1.35352184e-05,,-7.04090240e-04,-2.25106144e+01
-7.03090240e-04,2.24218750e-01,1.22281250e-02,-3.42187500e-03,4.96875000e-03,1.05468750e-01,4.55859375e-02,,-7.03090240e-04,1.43934622e-05,,-7.03090240e-04,-2.28152237e+01
-7.02090240e-04,2.39843750e-01,1.25125000e-02,-3.71875000e-03,5.11718750e-03,1.00000000e-01,4.46484375e-02,,-7.02090240e-04,1.52645789e-05,,-7.02090240e-04,-2.44071255e+01
-7.01090240e-04,2.35937500e-01,1.23296875e-02,-3.79687500e-03,5.10156250e-03,1.01562500e-01,4.54687500e-02,,-7.01090240e-04,1.61392727e-05,,-7.01090240e-04,-2.39845028e+01
-7.00090240e-04,2.26562500e-01,1.21875000e-02,-3.57812500e-03,5.03906250e-03,1.08593750e-01,4.68750000e-02,,-7.00090240e-04,1.70025232e-05,,-7.00090240e-04,-2.29984627e+01
-6.99090240e-04,2.32031250e-01,1.21265625e-02,-3.50000000e-03,5.07812500e-03,1.07031250e-01,4.82812500e-02,,-6.99090240e-04,1.78586233e-05,,-6.99090240e-04,-2.35434952e+01
-6.98090240e-04,2.39062500e-01,1.23906250e-02,-3.64062500e-03,5.14062500e-03,1.03125000e-01,4.74609375e-02,,-6.98090240e-04,1.87218720e-05,,-6.98090240e-04,-2.42494431e+01
-6.97090240e-04,2.42968750e-01,1.26750000e-02,-3.87500000e-03,5.17187500e-03,1.00000000e-01,4.64062500e-02,,-6.97090240e-04,1.96044330e-05,,-6.97090240e-04,-2.46322327e+01
-6.96090240e-04,2.39843750e-01,1.25125000e-02,-3.82812500e-03,5.14062500e-03,9.60937500e-02,4.64062500e-02,,-6.96090240e-04,2.04912849e-05,,-6.96090240e-04,-2.42896557e+01
-6.95090240e-04,2.35937500e-01,1.24312500e-02,-3.57812500e-03,5.04687500e-03,9.76562500e-02,4.62890625e-02,,-6.95090240e-04,2.13695548e-05,,-6.95090240e-04,-2.38673229e+01
-6.94090240e-04,2.33593750e-01,1.23296875e-02,-3.34375000e-03,5.02343750e-03,1.05468750e-01,4.60546875e-02,,-6.94090240e-04,2.22413873e-05,,-6.94090240e-04,-2.36073551e+01
-6.93090240e-04,2.35156250e-01,1.27359375e-02,-3.48437500e-03,5.13281250e-03,1.10937500e-01,4.64062500e-02,,-6.93090240e-04,2.31239464e-05,,-6.93090240e-04,-2.37503433e+01
-6.92090240e-04,2.22656250e-01,1.21875000e-02,-3.60937500e-03,5.03906250e-03,1.14843750e-01,4.86328125e-02,,-6.92090240e-04,2.40015015e-05,,-6.92090240e-04,-2.24428844e+01
-6.91090240e-04,2.07812500e-01,1.21265625e-02,-3.53125000e-03,4.96875000e-03,1.14062500e-01,4.96875000e-02,,-6.91090240e-04,2.48576016e-05,,-6.91090240e-04,-2.08936787e+01
-6.90090240e-04,2.10937500e-01,1.20453125e-02,-3.34375000e-03,5.07812500e-03,1.09375000e-01,4.98046875e-02,,-6.90090240e-04,2.57086922e-05,,-6.90090240e-04,-2.11976242e+01
-6.89090240e-04,2.11718750e-01,1.19437500e-02,-3.29687500e-03,5.06250000e-03,1.10937500e-01,4.94531250e-02,,-6.89090240e-04,2.65533472e-05,,-6.89090240e-04,-2.12605686e+01
-6.88090240e-04,2.16406250e-01,1.19031250e-02,-3.42187500e-03,5.08593750e-03,1.09375000e-01,4.82812500e-02,,-6.88090240e-04,2.73929963e-05,,-6.88090240e-04,-2.17260113e+01
-6.87090240e-04,2.18750000e-01,1.17000000e-02,-3.60937500e-03,5.13281250e-03,1.04687500e-01,4.80468750e-02,,-6.87090240e-04,2.82240635e-05,,-6.87090240e-04,-2.19490032e+01
-6.86090240e-04,2.16406250e-01,1.16390625e-02,-3.48437500e-03,5.08593750e-03,1.05468750e-01,4.74609375e-02,,-6.86090240e-04,2.90458320e-05,,-6.86090240e-04,-2.16885815e+01
-6.85090240e-04,2.13281250e-01,1.11718750e-02,-3.45312500e-03,4.96875000e-03,1.08593750e-01,4.71093750e-02,,-6.85090240e-04,2.98490031e-05,,-6.85090240e-04,-2.13480320e+01
-6.84090240e-04,2.14843750e-01,1.13140625e-02,-3.42187500e-03,4.91406250e-03,1.07031250e-01,4.68750000e-02,,-6.84090240e-04,3.06407346e-05,,-6.84090240e-04,-2.14908943e+01
-6.83090240e-04,2.10937500e-01,1.13953125e-02,-3.12500000e-03,4.91406250e-03,1.07031250e-01,4.62890625e-02,,-6.83090240e-04,3.14403333e-05,,-6.83090240e-04,-2.10708389e+01
-6.82090240e-04,2.05468750e-01,1.17406250e-02,-3.01562500e-03,4.98437500e-03,1.07031250e-01,4.42968750e-02,,-6.82090240e-04,3.22549495e-05,,-6.82090240e-04,-2.04907780e+01
-6.81090240e-04,2.21093750e-01,1.25125000e-02,-3.26562500e-03,5.30468750e-03,1.09375000e-01,4.42968750e-02,,-6.81090240e-04,3.31088995e-05,,-6.81090240e-04,-2.20849590e+01
-6.80090240e-04,2.25781250e-01,1.27359375e-02,-3.50000000e-03,5.35937500e-03,1.10937500e-01,4.48828125e-02,,-6.80090240e-04,3.39978978e-05,,-6.80090240e-04,-2.25502758e+01
-6.79090240e-04,2.16406250e-01,1.25125000e-02,-3.37500000e-03,5.21093750e-03,1.14062500e-01,4.52343750e-02,,-6.79090240e-04,3.48868962e-05,,-6.79090240e-04,-2.15655632e+01
-6.78090240e-04,2.13281250e-01,1.23703125e-02,-3.26562500e-03,5.11718750e-03,1.07031250e-01,4.64062500e-02,,-6.78090240e-04,3.57630233e-05,,-6.78090240e-04,-2.12258015e+01
-6.77090240e-04,2.22656250e-01,1.21875000e-02,-3.31250000e-03,5.13281250e-03,1.12500000e-01,4.57031250e-02,,-6.77090240e-04,3.66277054e-05,,-6.77090240e-04,-2.21748619e+01
-6.76090240e-04,2.22656250e-01,1.20859375e-02,-3.57812500e-03,5.08593750e-03,1.16406250e-01,4.44140625e-02,,-6.76090240e-04,3.74823685e-05,,-6.76090240e-04,-2.21566029e+01
-6.75090240e-04,2.20312500e-01,1.20046875e-02,-3.57812500e-03,5.02343750e-03,1.12500000e-01,4.38281250e-02,,-6.75090240e-04,3.83305996e-05,,-6.75090240e-04,-2.18960152e+01
-6.74090240e-04,2.26562500e-01,1.18421875e-02,-3.26562500e-03,5.00781250e-03,1.10937500e-01,4.34765625e-02,,-6.74090240e-04,3.91702451e-05,,-6.74090240e-04,-2.25222092e+01
-6.73090240e-04,2.30468750e-01,1.18218750e-02,-3.20312500e-03,5.00781250e-03,1.14062500e-01,4.30078125e-02,,-6.73090240e-04,4.00034551e-05,,-6.73090240e-04,-2.29077721e+01
-6.72090240e-04,2.33593750e-01,1.18015625e-02,-3.50000000e-03,4.99218750e-03,1.10937500e-01,4.42968750e-02,,-6.72090240e-04,4.08352389e-05,,-6.72090240e-04,-2.32121735e+01
-6.71090240e-04,2.29687500e-01,1.18828125e-02,-3.71875000e-03,4.89843750e-03,1.04687500e-01,4.60546875e-02,,-6.71090240e-04,4.16691655e-05,,-6.71090240e-04,-2.27903385e+01
-6.70090240e-04,2.16406250e-01,1.13546875e-02,-3.68750000e-03,4.74218750e-03,1.00000000e-01,4.54687500e-02,,-6.70090240e-04,4.24873579e-05,,-6.70090240e-04,-2.14015121e+01
-6.69090240e-04,2.18750000e-01,1.12937500e-02,-3.39062500e-03,4.82031250e-03,9.53125000e-02,4.50000000e-02,,-6.69090240e-04,4.32848101e-05,,-6.69090240e-04,-2.16243782e+01
-6.68090240e-04,2.21093750e-01,1.12937500e-02,-3.18750000e-03,4.87500000e-03,9.53125000e-02,4.46484375e-02,,-6.68090240e-04,4.40801159e-05,,-6.68090240e-04,-2.18485699e+01
-6.67090240e-04,2.12500000e-01,1.10500000e-02,-3.31250000e-03,4.83593750e-03,9.06250000e-02,4.35937500e-02,,-6.67090240e-04,4.48668397e-05,,-6.67090240e-04,-2.09453907e+01
-6.66090240e-04,2.10937500e-01,1.12531250e-02,-3.45312500e-03,4.85156250e-03,8.98437500e-02,4.38281250e-02,,-6.66090240e-04,4.56521338e-05,,-6.66090240e-04,-2.07663784e+01
-6.65090240e-04,2.20312500e-01,1.09281250e-02,-3.26562500e-03,4.87500000e-03,8.59375000e-02,4.47656250e-02,,-6.65090240e-04,4.64331315e-05,,-6.65090240e-04,-2.17150707e+01
-6.64090240e-04,2.21093750e-01,1.12125000e-02,-3.20312500e-03,4.85937500e-03,8.12500000e-02,4.50000000e-02,,-6.64090240e-04,4.72127031e-05,,-6.64090240e-04,-2.17784691e+01
-6.63090240e-04,2.17187500e-01,1.13953125e-02,-3.45312500e-03,4.87500000e-03,8.67187500e-02,4.52343750e-02,,-6.63090240e-04,4.80087219e-05,,-6.63090240e-04,-2.13581238e+01
-6.62090240e-04,2.20312500e-01,1.15984375e-02,-3.56250000e-03,4.91406250e-03,8.98437500e-02,4.52343750e-02,,-6.62090240e-04,4.88183323e-05,,-6.62090240e-04,-2.16616974e+01
-6.61090240e-04,2.25781250e-01,1.17000000e-02,-3.31250000e-03,4.94531250e-03,8.98437500e-02,4.30078125e-02,,-6.61090240e-04,4.96386710e-05,,-6.61090240e-04,-2.22072659e+01
-6.60090240e-04,2.35156250e-01,1.18421875e-02,-3.10937500e-03,5.00781250e-03,8.28125000e-02,4.21875000e-02,,-6.60090240e-04,5.04675882e-05,,-6.60090240e-04,-2.31567440e+01
-6.59090240e-04,2.41406250e-01,1.19437500e-02,-3.12500000e-03,5.10156250e-03,8.12500000e-02,4.34765625e-02,,-6.59090240e-04,5.13050909e-05,,-6.59090240e-04,-2.37845516e+01
-6.58090240e-04,2.39062500e-01,1.18015625e-02,-3.39062500e-03,5.07812500e-03,8.82812500e-02,4.42968750e-02,,-6.58090240e-04,5.21411639e-05,,-6.58090240e-04,-2.35256615e+01
-6.57090240e-04,2.44531250e-01,1.18828125e-02,-3.31250000e-03,5.07812500e-03,8.51562500e-02,4.40625000e-02,,-6.57090240e-04,5.29750905e-05,,-6.57090240e-04,-2.40716877e+01
-6.56090240e-04,2.44531250e-01,1.19437500e-02,-3.00000000e-03,5.03906250e-03,8.04687500e-02,4.34765625e-02,,-6.56090240e-04,5.38140266e-05,,-6.56090240e-04,-2.40549603e+01
-6.55090240e-04,2.39062500e-01,1.20859375e-02,-2.85937500e-03,5.07812500e-03,8.04687500e-02,4.34765625e-02,,-6.55090240e-04,5.46601077e-05,,-6.55090240e-04,-2.34756432e+01
-6.54090240e-04,2.35156250e-01,1.18421875e-02,-2.85937500e-03,5.03906250e-03,8.12500000e-02,4.32421875e-02,,-6.54090240e-04,5.55026163e-05,,-6.54090240e-04,-2.30577831e+01
-6.53090240e-04,2.33593750e-01,1.16390625e-02,-3.00000000e-03,4.91406250e-03,8.59375000e-02,4.35937500e-02,,-6.53090240e-04,5.63293906e-05,,-6.53090240e-04,-2.28811722e+01
-6.52090240e-04,2.35156250e-01,1.12937500e-02,-2.96875000e-03,4.87500000e-03,8.82812500e-02,4.30078125e-02,,-6.52090240e-04,5.71368546e-05,,-6.52090240e-04,-2.30264378e+01
-6.51090240e-04,2.32031250e-01,1.15375000e-02,-2.56250000e-03,4.83593750e-03,9.53125000e-02,4.40625000e-02,,-6.51090240e-04,5.79407460e-05,,-6.51090240e-04,-2.26896152e+01
-6.50090240e-04,2.22656250e-01,1.14562500e-02,-2.40625000e-03,4.79687500e-03,9.53125000e-02,4.54687500e-02,,-6.50090240e-04,5.87503528e-05,,-6.50090240e-04,-2.17099533e+01
-6.49090240e-04,2.14843750e-01,1.12531250e-02,-2.45312500e-03,4.78125000e-03,8.98437500e-02,4.46484375e-02,,-6.49090240e-04,5.95499514e-05,,-6.49090240e-04,-2.08916626e+01
-6.48090240e-04,2.17187500e-01,1.14968750e-02,-2.89062500e-03,4.85156250e-03,8.67187500e-02,4.52343750e-02,,-6.48090240e-04,6.03509798e-05,,-6.48090240e-04,-2.11191273e+01
-6.47090240e-04,2.26562500e-01,1.14562500e-02,-3.23437500e-03,4.89062500e-03,8.59375000e-02,4.60546875e-02,,-6.47090240e-04,6.11591604e-05,,-6.47090240e-04,-2.20693893e+01
-6.46090240e-04,2.30468750e-01,1.17812500e-02,-3.48437500e-03,4.89843750e-03,8.43750000e-02,4.58203125e-02,,-6.46090240e-04,6.19773491e-05,,-6.46090240e-04,-2.24542904e+01
-6.45090240e-04,2.30468750e-01,1.17812500e-02,-3.23437500e-03,4.89843750e-03,7.65625000e-02,4.50000000e-02,,-6.45090240e-04,6.28069902e-05,,-6.45090240e-04,-2.24364872e+01
-6.44090240e-04,2.24218750e-01,1.17000000e-02,-2.89062500e-03,4.91406250e-03,6.95312500e-02,4.46484375e-02,,-6.44090240e-04,6.36337572e-05,,-6.44090240e-04,-2.17759266e+01
-6.43090240e-04,2.10937500e-01,1.14562500e-02,-3.10937500e-03,4.87500000e-03,7.34375000e-02,4.42968750e-02,,-6.43090240e-04,6.44490938e-05,,-6.43090240e-04,-2.03908253e+01
-6.42090240e-04,2.05468750e-01,1.12937500e-02,-3.56250000e-03,4.83593750e-03,8.28125000e-02,4.50000000e-02,,-6.42090240e-04,6.52501185e-05,,-6.42090240e-04,-1.98093548e+01
-6.41090240e-04,2.21093750e-01,1.15984375e-02,-3.29687500e-03,4.89062500e-03,8.82812500e-02,4.64062500e-02,,-6.41090240e-04,6.60561564e-05,,-6.41090240e-04,-2.14020042e+01
-6.40090240e-04,2.26562500e-01,1.18828125e-02,-2.70312500e-03,4.94531250e-03,8.98437500e-02,4.54687500e-02,,-6.40090240e-04,6.68829307e-05,,-6.40090240e-04,-2.19498920e+01
-6.39090240e-04,2.37500000e-01,1.20453125e-02,-2.67187500e-03,5.02343750e-03,9.21875000e-02,4.57031250e-02,,-6.39090240e-04,6.77254357e-05,,-6.39090240e-04,-2.30632248e+01
-6.38090240e-04,2.42968750e-01,1.23906250e-02,-3.26562500e-03,5.10156250e-03,9.37500000e-02,4.62890625e-02,,-6.38090240e-04,6.85858249e-05,,-6.38090240e-04,-2.36112785e+01
-6.37090240e-04,2.28125000e-01,1.21265625e-02,-3.76562500e-03,5.07812500e-03,8.98437500e-02,4.72265625e-02,,-6.37090240e-04,6.94490736e-05,,-6.37090240e-04,-2.20623646e+01
-6.36090240e-04,2.23437500e-01,1.21468750e-02,-3.56250000e-03,5.03906250e-03,8.67187500e-02,4.78125000e-02,,-6.36090240e-04,7.03037440e-05,,-6.36090240e-04,-2.15596962e+01
-6.35090240e-04,2.20312500e-01,1.21468750e-02,-3.15625000e-03,4.96875000e-03,9.06250000e-02,4.72265625e-02,,-6.35090240e-04,7.11591274e-05,,-6.35090240e-04,-2.12197266e+01
-6.34090240e-04,2.18750000e-01,1.21468750e-02,-3.10937500e-03,4.96875000e-03,9.21875000e-02,4.71093750e-02,,-6.34090240e-04,7.20145108e-05,,-6.34090240e-04,-2.10420399e+01
-6.33090240e-04,2.24218750e-01,1.25328125e-02,-3.42187500e-03,5.03906250e-03,8.98437500e-02,4.74609375e-02,,-6.33090240e-04,7.28834784e-05,,-6.33090240e-04,-2.15885220e+01
-6.32090240e-04,2.35937500e-01,1.24312500e-02,-3.71875000e-03,5.07812500e-03,8.98437500e-02,4.68750000e-02,,-6.32090240e-04,7.37624650e-05,,-6.32090240e-04,-2.27777176e+01
-6.31090240e-04,2.39843750e-01,1.27156250e-02,-3.56250000e-03,5.08593750e-03,8.82812500e-02,4.62890625e-02,,-6.31090240e-04,7.46478836e-05,,-6.31090240e-04,-2.31611290e+01
-6.30090240e-04,2.35937500e-01,1.23703125e-02,-3.42187500e-03,5.02343750e-03,9.37500000e-02,4.76953125e-02,,-6.30090240e-04,7.55311630e-05,,-6.30090240e-04,-2.27399139e+01
-6.29090240e-04,2.24218750e-01,1.18421875e-02,-3.39062500e-03,4.85937500e-03,9.53125000e-02,4.98046875e-02,,-6.29090240e-04,7.63836870e-05,,-6.29090240e-04,-2.15137424e+01
-6.28090240e-04,2.16406250e-01,1.15578125e-02,-3.45312500e-03,4.81250000e-03,9.60937500e-02,4.94531250e-02,,-6.28090240e-04,7.72075946e-05,,-6.28090240e-04,-2.06901932e+01
-6.27090240e-04,2.24218750e-01,1.16390625e-02,-3.57812500e-03,4.85937500e-03,1.00000000e-01,4.80468750e-02,,-6.27090240e-04,7.80243572e-05,,-6.27090240e-04,-2.14769726e+01
-6.26090240e-04,2.21093750e-01,1.18828125e-02,-3.48437500e-03,4.89843750e-03,9.60937500e-02,4.68750000e-02,,-6.26090240e-04,7.88525649e-05,,-6.26090240e-04,-2.11360931e+01
-6.25090240e-04,2.21093750e-01,1.17812500e-02,-3.50000000e-03,4.85937500e-03,9.06250000e-02,4.64062500e-02,,-6.25090240e-04,7.96857785e-05,,-6.25090240e-04,-2.11175842e+01
-6.24090240e-04,2.22656250e-01,1.18015625e-02,-3.39062500e-03,4.83593750e-03,8.98437500e-02,4.64062500e-02,,-6.24090240e-04,8.05161253e-05,,-6.24090240e-04,-2.12604065e+01
-6.23090240e-04,2.24218750e-01,1.16390625e-02,-3.45312500e-03,4.81250000e-03,8.43750000e-02,4.64062500e-02,,-6.23090240e-04,8.13414663e-05,,-6.23090240e-04,-2.14033527e+01
-6.22090240e-04,2.24218750e-01,1.16593750e-02,-3.37500000e-03,4.82031250e-03,8.43750000e-02,4.62890625e-02,,-6.22090240e-04,8.21618087e-05,,-6.22090240e-04,-2.13852577e+01
-6.21090240e-04,2.20312500e-01,1.16390625e-02,-3.37500000e-03,4.78125000e-03,8.82812500e-02,4.54687500e-02,,-6.21090240e-04,8.29821511e-05,,-6.21090240e-04,-2.09646645e+01
-6.20090240e-04,2.26562500e-01,1.17609375e-02,-3.34375000e-03,4.83593750e-03,8.98437500e-02,4.58203125e-02,,-6.20090240e-04,8.38060660e-05,,-6.20090240e-04,-2.15911884e+01
-6.19090240e-04,2.39843750e-01,1.17406250e-02,-3.42187500e-03,4.91406250e-03,8.59375000e-02,4.42968750e-02,,-6.19090240e-04,8.46335533e-05,,-6.19090240e-04,-2.29424629e+01
-6.18090240e-04,2.60156250e-01,1.20250000e-02,-3.45312500e-03,5.04687500e-03,8.43750000e-02,4.30078125e-02,,-6.18090240e-04,8.54703394e-05,,-6.18090240e-04,-2.50183163e+01
-6.17090240e-04,2.57812500e-01,1.21265625e-02,-3.48437500e-03,5.06250000e-03,8.98437500e-02,4.28906250e-02,,-6.17090240e-04,8.63207169e-05,,-6.17090240e-04,-2.47583065e+01
-6.16090240e-04,2.49218750e-01,1.20250000e-02,-3.60937500e-03,5.00781250e-03,9.21875000e-02,4.30078125e-02,,-6.16090240e-04,8.71710945e-05,,-6.16090240e-04,-2.38535557e+01
-6.15090240e-04,2.44531250e-01,1.22890625e-02,-3.57812500e-03,5.06250000e-03,9.37500000e-02,4.26562500e-02,,-6.15090240e-04,8.80271909e-05,,-6.15090240e-04,-2.33512611e+01
-6.14090240e-04,2.29687500e-01,1.18015625e-02,-3.53125000e-03,4.99218750e-03,9.76562500e-02,4.28906250e-02,,-6.14090240e-04,8.88754221e-05,,-6.14090240e-04,-2.18021374e+01
-6.13090240e-04,2.26562500e-01,1.17406250e-02,-3.57812500e-03,4.96875000e-03,9.92187500e-02,4.40625000e-02,,-6.13090240e-04,8.97043501e-05,,-6.13090240e-04,-2.14611320e+01
-6.12090240e-04,2.28125000e-01,1.19234375e-02,-3.75000000e-03,4.95312500e-03,9.60937500e-02,4.42968750e-02,,-6.12090240e-04,9.05375637e-05,,-6.12090240e-04,-2.16027966e+01
-6.11090240e-04,2.20312500e-01,1.19437500e-02,-3.93750000e-03,4.92968750e-03,9.92187500e-02,4.35937500e-02,,-6.11090240e-04,9.13779295e-05,,-6.11090240e-04,-2.07770119e+01
-6.10090240e-04,2.21093750e-01,1.19437500e-02,-3.64062500e-03,4.91406250e-03,9.53125000e-02,4.44140625e-02,,-6.10090240e-04,9.22190011e-05,,-6.10090240e-04,-2.08374710e+01
-6.09090240e-04,2.26562500e-01,1.20859375e-02,-3.56250000e-03,4.89843750e-03,8.82812500e-02,4.62890625e-02,,-6.09090240e-04,9.30650931e-05,,-6.09090240e-04,-2.13821697e+01
-6.08090240e-04,2.21093750e-01,1.19437500e-02,-3.57812500e-03,4.85156250e-03,8.59375000e-02,4.74609375e-02,,-6.08090240e-04,9.39111778e-05,,-6.08090240e-04,-2.07994595e+01
-6.07090240e-04,2.09375000e-01,1.18421875e-02,-3.64062500e-03,4.76562500e-03,8.59375000e-02,4.64062500e-02,,-6.07090240e-04,9.47486842e-05,,-6.07090240e-04,-1.95722122e+01
-6.06090240e-04,2.13281250e-01,1.19843750e-02,-3.39062500e-03,4.83593750e-03,9.06250000e-02,4.57031250e-02,,-6.06090240e-04,9.55876167e-05,,-6.06090240e-04,-1.99562855e+01
-6.05090240e-04,2.09375000e-01,1.22890625e-02,-3.42187500e-03,4.87500000e-03,9.53125000e-02,4.57031250e-02,,-6.05090240e-04,9.64422870e-05,,-6.05090240e-04,-1.95355263e+01
-6.04090240e-04,2.07031250e-01,1.20453125e-02,-3.76562500e-03,4.92968750e-03,9.60937500e-02,4.58203125e-02,,-6.04090240e-04,9.72990965e-05,,-6.04090240e-04,-1.92748547e+01
-6.03090240e-04,2.05468750e-01,1.20250000e-02,-3.95312500e-03,4.85156250e-03,9.92187500e-02,4.57031250e-02,,-6.03090240e-04,9.81466146e-05,,-6.03090240e-04,-1.90933170e+01
-6.02090240e-04,2.01562500e-01,1.18421875e-02,-3.50000000e-03,4.74218750e-03,9.92187500e-02,4.64062500e-02,,-6.02090240e-04,9.89869732e-05,,-6.02090240e-04,-1.86708603e+01
-6.01090240e-04,1.98437500e-01,1.17812500e-02,-3.15625000e-03,4.75781250e-03,1.03125000e-01,4.58203125e-02,,-6.01090240e-04,9.98187606e-05,,-6.01090240e-04,-1.83310566e+01
-6.00090240e-04,1.89062500e-01,1.16390625e-02,-3.29687500e-03,4.71875000e-03,1.09375000e-01,4.60546875e-02,,-6.00090240e-04,1.00643389e-04,,-6.00090240e-04,-1.73474617e+01
-5.99090240e-04,1.90625000e-01,1.13953125e-02,-3.82812500e-03,4.75781250e-03,1.08593750e-01,4.54687500e-02,,-5.99090240e-04,1.01454425e-04,,-5.99090240e-04,-1.74896622e+01
-5.98090240e-04,2.07812500e-01,1.15578125e-02,-3.85937500e-03,4.85937500e-03,1.07031250e-01,4.32421875e-02,,-5.98090240e-04,1.02262609e-04,,-5.98090240e-04,-1.92411976e+01
-5.97090240e-04,2.39062500e-01,1.20859375e-02,-3.29687500e-03,5.02343750e-03,1.05468750e-01,4.30078125e-02,,-5.97090240e-04,1.03095103e-04,,-5.97090240e-04,-2.24438820e+01
-5.96090240e-04,2.39062500e-01,1.18015625e-02,-2.67187500e-03,4.95312500e-03,1.04687500e-01,4.40625000e-02,,-5.96090240e-04,1.03936181e-04,,-5.96090240e-04,-2.24280663e+01
