Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.93660312,,Zero Index,1799.93660312,,Zero Index,1799.93660312,,Zero Index,1799.93660312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19974641e-04,1.03125000e-03,2.32812500e-03,1.48437500e-02,2.67187500e-03
-7.19574641e-04,8.43750000e-04,1.17187500e-03,1.65625000e-02,2.56250000e-03
-7.19174641e-04,1.68750000e-03,2.69531250e-03,1.84375000e-02,3.48437500e-03
-7.18774641e-04,6.56250000e-04,1.21875000e-03,1.95312500e-02,2.21875000e-03
-7.18374641e-04,8.43750000e-04,1.59375000e-03,1.64062500e-02,3.14062500e-03
-7.17974641e-04,1.25000000e-03,1.37500000e-03,2.06250000e-02,3.73437500e-03
-7.17574641e-04,2.81250000e-04,1.86718750e-03,1.89062500e-02,2.43750000e-03
-7.17174641e-04,5.93750000e-04,1.95312500e-03,1.75000000e-02,2.62500000e-03
-7.16774641e-04,6.25000000e-05,1.75000000e-03,1.60937500e-02,2.35937500e-03
-7.16374641e-04,5.00000000e-04,1.82031250e-03,1.53125000e-02,2.35937500e-03
-7.15974641e-04,-2.81250000e-04,1.04687500e-03,1.64062500e-02,2.50000000e-03
-7.15574641e-04,5.62500000e-04,2.87500000e-03,1.90625000e-02,3.15625000e-03
-7.15174641e-04,6.25000000e-04,1.53125000e-03,1.78125000e-02,2.84375000e-03
-7.14774641e-04,8.12500000e-04,2.38281250e-03,1.60937500e-02,2.92187500e-03
-7.14374641e-04,1.15625000e-03,2.34375000e-03,1.68750000e-02,3.34375000e-03
-7.13974641e-04,8.75000000e-04,2.87500000e-03,1.79687500e-02,3.25000000e-03
-7.13574641e-04,4.06250000e-04,2.09375000e-03,1.75000000e-02,3.00000000e-03
-7.13174641e-04,9.37500000e-04,1.99218750e-03,1.48437500e-02,3.93750000e-03
-7.12774641e-04,8.43750000e-04,2.53125000e-03,1.84375000e-02,2.98437500e-03
-7.12374641e-04,1.15625000e-03,1.76562500e-03,1.59375000e-02,3.00000000e-03
-7.11974641e-04,6.87500000e-04,2.85156250e-03,1.78125000e-02,3.12500000e-03
-7.11574641e-04,1.03125000e-03,2.55468750e-03,1.81250000e-02,3.87500000e-03
-7.11174641e-04,1.06250000e-03,8.82812500e-04,1.59375000e-02,2.50000000e-03
-7.10774641e-04,1.68750000e-03,2.30468750e-03,1.67187500e-02,3.40625000e-03
-7.10374641e-04,6.87500000e-04,2.04687500e-03,2.20312500e-02,2.90625000e-03
-7.09974641e-04,2.12500000e-03,2.01562500e-03,2.48437500e-02,3.85937500e-03
-7.09574641e-04,1.81250000e-03,1.79687500e-03,2.12500000e-02,3.28125000e-03
-7.09174641e-04,1.37500000e-03,2.83593750e-03,1.92187500e-02,4.26562500e-03
-7.08774641e-04,1.87500000e-04,1.17187500e-03,1.67187500e-02,2.73437500e-03
-7.08374641e-04,5.62500000e-04,2.35156250e-03,2.12500000e-02,3.34375000e-03
-7.07974641e-04,9.06250000e-04,1.88281250e-03,2.12500000e-02,3.67187500e-03
-7.07574641e-04,1.56250000e-04,2.07812500e-03,2.20312500e-02,3.67187500e-03
-7.07174641e-04,1.09375000e-03,1.48437500e-03,1.89062500e-02,3.40625000e-03
-7.06774641e-04,2.03125000e-03,2.08593750e-03,2.07812500e-02,3.04687500e-03
-7.06374641e-04,1.56250000e-03,2.39062500e-03,2.03125000e-02,2.87500000e-03
-7.05974641e-04,2.03125000e-03,2.75000000e-03,2.06250000e-02,4.37500000e-03
-7.05574641e-04,2.03125000e-03,1.74218750e-03,2.25000000e-02,4.31250000e-03
-7.05174641e-04,9.68750000e-04,1.64062500e-03,1.85937500e-02,3.03125000e-03
-7.04774641e-04,9.37500000e-04,1.58593750e-03,1.92187500e-02,3.67187500e-03
-7.04374641e-04,1.56250000e-03,2.46093750e-03,2.21875000e-02,3.00000000e-03
-7.03974641e-04,1.40625000e-03,1.84375000e-03,2.21875000e-02,3.46875000e-03
-7.03574641e-04,1.87500000e-03,1.62500000e-03,2.00000000e-02,3.90625000e-03
-7.03174641e-04,1.75000000e-03,1.73437500e-03,2.04687500e-02,3.10937500e-03
-7.02774641e-04,1.65625000e-03,2.42187500e-03,2.21875000e-02,3.68750000e-03
-7.02374641e-04,2.40625000e-03,1.77343750e-03,2.01562500e-02,3.21875000e-03
-7.01974641e-04,2.53125000e-03,2.65625000e-03,2.01562500e-02,4.32812500e-03
-7.01574641e-04,1.71875000e-03,1.46875000e-03,2.06250000e-02,3.14062500e-03
-7.01174641e-04,2.00000000e-03,2.64062500e-03,2.03125000e-02,3.70312500e-03
-7.00774641e-04,2.06250000e-03,2.14062500e-03,2.12500000e-02,3.60937500e-03
-7.00374641e-04,2.40625000e-03,1.69531250e-03,2.09375000e-02,3.56250000e-03
-6.99974641e-04,2.28125000e-03,2.21875000e-03,2.20312500e-02,3.64062500e-03
-6.99574641e-04,1.28125000e-03,2.00000000e-03,1.10937500e-02,2.37500000e-03
-6.99174641e-04,1.59375000e-03,1.94531250e-03,1.54687500e-02,3.12500000e-03
-6.98774641e-04,2.31250000e-03,2.71875000e-03,1.79687500e-02,4.03125000e-03
-6.98374641e-04,2.53125000e-03,2.01562500e-03,1.70312500e-02,3.75000000e-03
-6.97974641e-04,2.96875000e-03,2.63281250e-03,1.67187500e-02,4.28125000e-03
-6.97574641e-04,1.81250000e-03,2.17187500e-03,1.96875000e-02,3.03125000e-03
-6.97174641e-04,2.21875000e-03,3.42187500e-03,1.59375000e-02,3.64062500e-03
-6.96774641e-04,1.78125000e-03,1.80468750e-03,1.34375000e-02,3.37500000e-03
-6.96374641e-04,1.21875000e-03,2.76562500e-03,1.90625000e-02,3.34375000e-03
-6.95974641e-04,2.28125000e-03,2.14843750e-03,1.45312500e-02,3.43750000e-03
-6.95574641e-04,1.56250000e-03,2.04687500e-03,1.53125000e-02,2.96875000e-03
-6.95174641e-04,1.65625000e-03,2.21875000e-03,1.67187500e-02,3.26562500e-03
-6.94774641e-04,1.71875000e-03,1.63281250e-03,1.53125000e-02,3.10937500e-03
-6.94374641e-04,1.68750000e-03,2.64062500e-03,1.56250000e-02,3.31250000e-03
-6.93974641e-04,1.87500000e-03,1.64062500e-03,1.60937500e-02,3.73437500e-03
-6.93574641e-04,1.53125000e-03,2.00000000e-03,1.56250000e-02,2.78125000e-03
-6.93174641e-04,2.06250000e-03,2.30468750e-03,1.79687500e-02,3.06250000e-03
-6.92774641e-04,2.06250000e-03,1.92968750e-03,1.56250000e-02,2.89062500e-03
-6.92374641e-04,1.34375000e-03,2.44531250e-03,1.42187500e-02,3.09375000e-03
-6.91974641e-04,1.06250000e-03,1.55468750e-03,1.57812500e-02,2.81250000e-03
-6.91574641e-04,1.65625000e-03,2.12500000e-03,1.76562500e-02,2.96875000e-03
-6.91174641e-04,9.68750000e-04,1.46093750e-03,1.54687500e-02,2.57812500e-03
-6.90774641e-04,1.21875000e-03,1.10937500e-03,1.54687500e-02,2.95312500e-03
-6.90374641e-04,1.84375000e-03,2.95312500e-03,1.71875000e-02,3.48437500e-03
-6.89974641e-04,1.46875000e-03,1.83593750e-03,1.37500000e-02,3.20312500e-03
-6.89574641e-04,9.37500000e-04,1.76562500e-03,1.25000000e-02,3.17187500e-03
-6.89174641e-04,1.37500000e-03,1.70312500e-03,1.75000000e-02,2.34375000e-03
-6.88774641e-04,1.28125000e-03,1.26562500e-03,1.70312500e-02,3.06250000e-03
-6.88374641e-04,1.46875000e-03,2.07031250e-03,1.54687500e-02,2.89062500e-03
-6.87974641e-04,3.12500000e-05,3.98437500e-04,1.09375000e-02,7.03125000e-04
-6.87574641e-04,2.50000000e-03,2.89062500e-03,1.67187500e-02,4.46875000e-03
-6.87174641e-04,1.43750000e-03,8.90625000e-04,1.90625000e-02,2.82812500e-03
-6.86774641e-04,1.12500000e-03,2.01562500e-03,1.57812500e-02,1.95312500e-03
-6.86374641e-04,1.28125000e-03,1.16406250e-03,1.67187500e-02,2.54687500e-03
-6.85974641e-04,1.46875000e-03,2.27343750e-03,1.71875000e-02,2.21875000e-03
-6.85574641e-04,1.71875000e-03,6.95312500e-04,1.59375000e-02,2.25000000e-03
-6.85174641e-04,1.90625000e-03,1.87500000e-03,1.37500000e-02,3.70312500e-03
-6.84774641e-04,1.78125000e-03,1.28906250e-03,1.76562500e-02,2.79687500e-03
-6.84374641e-04,2.46875000e-03,1.72656250e-03,1.75000000e-02,2.87500000e-03
-6.83974641e-04,1.18750000e-03,1.71875000e-03,1.57812500e-02,2.76562500e-03
-6.83574641e-04,1.53125000e-03,1.56250000e-03,1.90625000e-02,3.10937500e-03
-6.83174641e-04,1.09375000e-03,1.38281250e-03,1.82812500e-02,2.46875000e-03
-6.82774641e-04,2.12500000e-03,2.42968750e-03,2.18750000e-02,3.59375000e-03
-6.82374641e-04,1.18750000e-03,1.21093750e-03,2.01562500e-02,2.53125000e-03
-6.81974641e-04,1.93750000e-03,2.11718750e-03,1.76562500e-02,2.53125000e-03
-6.81574641e-04,1.93750000e-03,1.31250000e-03,1.90625000e-02,2.71875000e-03
-6.81174641e-04,2.37500000e-03,2.04687500e-03,1.70312500e-02,2.90625000e-03
-6.80774641e-04,2.03125000e-03,1.61718750e-03,1.82812500e-02,2.68750000e-03
-6.80374641e-04,2.31250000e-03,1.76562500e-03,1.87500000e-02,3.15625000e-03
-6.79974641e-04,2.12500000e-03,1.75781250e-03,2.17187500e-02,3.23437500e-03
-6.79574641e-04,2.09375000e-03,1.35937500e-03,2.12500000e-02,2.59375000e-03
-6.79174641e-04,2.71875000e-03,1.96875000e-03,2.21875000e-02,3.60937500e-03
-6.78774641e-04,1.59375000e-03,1.93750000e-03,1.25000000e-02,2.62500000e-03
-6.78374641e-04,1.21875000e-03,2.28906250e-03,1.18750000e-02,2.50000000e-03
-6.77974641e-04,2.50000000e-03,1.71875000e-03,1.92187500e-02,4.06250000e-03
-6.77574641e-04,3.12500000e-04,2.26562500e-03,1.54687500e-02,2.32812500e-03
-6.77174641e-04,1.90625000e-03,1.75781250e-03,1.68750000e-02,3.57812500e-03
-6.76774641e-04,1.87500000e-03,1.94531250e-03,2.07812500e-02,3.43750000e-03
-6.76374641e-04,8.43750000e-04,1.73437500e-03,1.60937500e-02,3.21875000e-03
-6.75974641e-04,1.09375000e-03,2.13281250e-03,1.56250000e-02,3.04687500e-03
-6.75574641e-04,1.31250000e-03,2.00000000e-03,1.84375000e-02,3.21875000e-03
-6.75174641e-04,1.15625000e-03,1.79687500e-03,2.03125000e-02,3.04687500e-03
-6.74774641e-04,1.46875000e-03,2.21875000e-03,1.92187500e-02,3.10937500e-03
-6.74374641e-04,5.62500000e-04,2.07031250e-03,2.03125000e-02,3.15625000e-03
-6.73974641e-04,1.81250000e-03,2.21093750e-03,1.82812500e-02,3.85937500e-03
-6.73574641e-04,1.25000000e-03,1.42968750e-03,1.62500000e-02,2.96875000e-03
-6.73174641e-04,8.43750000e-04,1.64843750e-03,1.95312500e-02,2.90625000e-03
-6.72774641e-04,1.65625000e-03,3.80468750e-03,1.82812500e-02,4.21875000e-03
-6.72374641e-04,1.18750000e-03,1.47656250e-03,1.95312500e-02,2.62500000e-03
-6.71974641e-04,1.18750000e-03,1.96093750e-03,1.93750000e-02,2.70312500e-03
-6.71574641e-04,3.43750000e-04,2.17968750e-03,1.87500000e-02,2.75000000e-03
-6.71174641e-04,1.37500000e-03,2.21093750e-03,1.98437500e-02,3.43750000e-03
-6.70774641e-04,1.43750000e-03,2.39062500e-03,2.01562500e-02,3.85937500e-03
-6.70374641e-04,3.43750000e-04,1.12500000e-03,1.84375000e-02,2.43750000e-03
-6.69974641e-04,2.18750000e-04,2.82812500e-03,2.04687500e-02,2.95312500e-03
-6.69574641e-04,8.75000000e-04,2.67187500e-03,1.98437500e-02,3.09375000e-03
-6.69174641e-04,1.56250000e-03,2.39062500e-03,2.26562500e-02,4.31250000e-03
-6.68774641e-04,-1.56250000e-04,1.14062500e-03,2.07812500e-02,1.70312500e-03
-6.68374641e-04,2.18750000e-03,3.33593750e-03,2.76562500e-02,3.29687500e-03
-6.67974641e-04,3.12500000e-04,2.05468750e-03,2.78125000e-02,2.10937500e-03
-6.67574641e-04,1.00000000e-03,2.66406250e-03,2.65625000e-02,2.90625000e-03
-6.67174641e-04,1.03125000e-03,2.25781250e-03,2.39062500e-02,3.21875000e-03
-6.66774641e-04,1.25000000e-03,2.71093750e-03,2.28125000e-02,2.65625000e-03
-6.66374641e-04,1.34375000e-03,1.69531250e-03,2.17187500e-02,2.68750000e-03
-6.65974641e-04,1.06250000e-03,2.98437500e-03,2.12500000e-02,2.73437500e-03
-6.65574641e-04,9.37500000e-04,2.31250000e-03,2.00000000e-02,2.23437500e-03
-6.65174641e-04,1.81250000e-03,2.82031250e-03,2.50000000e-02,3.07812500e-03
-6.64774641e-04,2.34375000e-03,2.14843750e-03,2.03125000e-02,2.60937500e-03
-6.64374641e-04,1.78125000e-03,3.07812500e-03,1.96875000e-02,3.03125000e-03
-6.63974641e-04,1.15625000e-03,2.00781250e-03,2.34375000e-02,2.89062500e-03
-6.63574641e-04,1.34375000e-03,3.17968750e-03,2.18750000e-02,3.01562500e-03
-6.63174641e-04,1.93750000e-03,2.46875000e-03,2.17187500e-02,2.37500000e-03
-6.62774641e-04,1.25000000e-03,2.67968750e-03,2.25000000e-02,2.95312500e-03
-6.62374641e-04,1.56250000e-03,2.59375000e-03,2.15625000e-02,2.67187500e-03
-6.61974641e-04,1.50000000e-03,2.71093750e-03,1.89062500e-02,2.75000000e-03
-6.61574641e-04,2.12500000e-03,2.57031250e-03,2.39062500e-02,3.32812500e-03
-6.61174641e-04,1.40625000e-03,2.00781250e-03,2.09375000e-02,3.78125000e-03
-6.60774641e-04,1.84375000e-03,3.11718750e-03,2.34375000e-02,2.84375000e-03
-6.60374641e-04,7.81250000e-04,2.06250000e-03,2.25000000e-02,2.90625000e-03
-6.59974641e-04,1.25000000e-03,3.05468750e-03,2.14062500e-02,3.70312500e-03
-6.59574641e-04,1.68750000e-03,2.46875000e-03,1.98437500e-02,3.06250000e-03
-6.59174641e-04,1.09375000e-03,2.28906250e-03,2.07812500e-02,3.14062500e-03
-6.58774641e-04,1.15625000e-03,2.37500000e-03,1.89062500e-02,3.12500000e-03
-6.58374641e-04,1.43750000e-03,2.59375000e-03,1.84375000e-02,3.00000000e-03
-6.57974641e-04,9.68750000e-04,1.79687500e-03,1.87500000e-02,2.65625000e-03
-6.57574641e-04,1.84375000e-03,2.57812500e-03,1.14062500e-02,3.23437500e-03
-6.57174641e-04,8.12500000e-04,1.10937500e-03,1.23437500e-02,2.03125000e-03
-6.56774641e-04,7.50000000e-04,2.78906250e-03,1.65625000e-02,2.92187500e-03
-6.56374641e-04,1.25000000e-03,2.03125000e-03,1.65625000e-02,2.59375000e-03
-6.55974641e-04,1.00000000e-03,2.23437500e-03,1.25000000e-02,2.39062500e-03
-6.55574641e-04,2.31250000e-03,2.05468750e-03,1.90625000e-02,3.50000000e-03
-6.55174641e-04,1.34375000e-03,2.12500000e-03,1.76562500e-02,2.43750000e-03
-6.54774641e-04,2.03125000e-03,1.28125000e-03,1.84375000e-02,2.90625000e-03
-6.54374641e-04,-2.81250000e-04,4.76562500e-04,1.79687500e-02,1.45312500e-03
-6.53974641e-04,8.12500000e-04,2.71093750e-03,1.65625000e-02,2.54687500e-03
-6.53574641e-04,1.34375000e-03,2.25000000e-03,1.85937500e-02,2.53125000e-03
-6.53174641e-04,4.68750000e-04,1.39843750e-03,1.73437500e-02,1.96875000e-03
-6.52774641e-04,5.62500000e-04,1.14843750e-03,1.53125000e-02,2.65625000e-03
-6.52374641e-04,8.75000000e-04,2.46093750e-03,1.40625000e-02,2.81250000e-03
-6.51974641e-04,1.06250000e-03,2.17968750e-03,1.56250000e-02,2.62500000e-03
-6.51574641e-04,2.18750000e-04,9.14062500e-04,1.65625000e-02,2.09375000e-03
-6.51174641e-04,1.28125000e-03,2.49218750e-03,1.57812500e-02,3.23437500e-03
-6.50774641e-04,3.75000000e-04,1.75781250e-03,1.65625000e-02,2.65625000e-03
-6.50374641e-04,1.15625000e-03,1.52343750e-03,1.59375000e-02,2.43750000e-03
-6.49974641e-04,1.40625000e-03,2.45312500e-03,1.54687500e-02,3.10937500e-03
-6.49574641e-04,6.56250000e-04,1.57812500e-03,1.92187500e-02,1.70312500e-03
-6.49174641e-04,1.06250000e-03,2.31250000e-03,1.96875000e-02,2.51562500e-03
-6.48774641e-04,5.62500000e-04,1.74218750e-03,1.42187500e-02,1.70312500e-03
-6.48374641e-04,9.06250000e-04,2.39843750e-03,1.65625000e-02,2.26562500e-03
-6.47974641e-04,8.43750000e-04,2.07812500e-03,1.62500000e-02,2.28125000e-03
-6.47574641e-04,1.00000000e-03,2.64062500e-03,1.35937500e-02,2.35937500e-03
-6.47174641e-04,1.62500000e-03,2.00000000e-03,2.40625000e-02,2.62500000e-03
-6.46774641e-04,5.55111512e-17,2.21875000e-03,2.12500000e-02,1.31250000e-03
-6.46374641e-04,1.31250000e-03,2.45312500e-03,2.29687500e-02,2.07812500e-03
-6.45974641e-04,6.25000000e-05,2.15625000e-03,2.29687500e-02,2.06250000e-03
-6.45574641e-04,7.18750000e-04,2.39062500e-03,2.26562500e-02,2.51562500e-03
-6.45174641e-04,1.21875000e-03,2.97656250e-03,1.96875000e-02,2.89062500e-03
-6.44774641e-04,8.75000000e-04,1.85156250e-03,2.06250000e-02,1.87500000e-03
-6.44374641e-04,8.75000000e-04,2.60156250e-03,2.07812500e-02,2.64062500e-03
-6.43974641e-04,1.15625000e-03,2.23437500e-03,2.12500000e-02,2.32812500e-03
-6.43574641e-04,1.09375000e-03,2.55468750e-03,1.98437500e-02,1.76562500e-03
-6.43174641e-04,1.25000000e-03,1.90625000e-03,2.39062500e-02,2.79687500e-03
-6.42774641e-04,1.68750000e-03,2.18750000e-03,2.09375000e-02,3.18750000e-03
-6.42374641e-04,1.15625000e-03,2.90625000e-03,2.32812500e-02,2.50000000e-03
-6.41974641e-04,2.40625000e-03,2.30468750e-03,2.23437500e-02,3.57812500e-03
-6.41574641e-04,1.87500000e-03,3.05468750e-03,2.06250000e-02,3.34375000e-03
-6.41174641e-04,2.00000000e-03,1.66406250e-03,2.39062500e-02,2.73437500e-03
-6.40774641e-04,2.37500000e-03,3.14843750e-03,2.32812500e-02,3.10937500e-03
-6.40374641e-04,1.31250000e-03,2.50781250e-03,2.03125000e-02,2.75000000e-03
-6.39974641e-04,1.34375000e-03,2.78125000e-03,2.53125000e-02,2.59375000e-03
-6.39574641e-04,1.87500000e-03,2.60156250e-03,2.26562500e-02,2.57812500e-03
-6.39174641e-04,8.43750000e-04,2.34375000e-03,2.29687500e-02,1.85937500e-03
-6.38774641e-04,9.68750000e-04,1.55468750e-03,2.23437500e-02,2.18750000e-03
-6.38374641e-04,8.43750000e-04,2.06250000e-03,2.70312500e-02,1.93750000e-03
-6.37974641e-04,1.09375000e-03,2.07031250e-03,2.51562500e-02,1.78125000e-03
-6.37574641e-04,1.31250000e-03,2.26562500e-03,2.25000000e-02,2.75000000e-03
-6.37174641e-04,1.21875000e-03,2.60937500e-03,2.48437500e-02,3.21875000e-03
-6.36774641e-04,1.00000000e-03,2.45312500e-03,1.68750000e-02,3.09375000e-03
-6.36374641e-04,2.06250000e-03,3.92187500e-03,1.98437500e-02,4.40625000e-03
-6.35974641e-04,2.50000000e-04,1.79687500e-03,2.10937500e-02,2.43750000e-03
-6.35574641e-04,1.31250000e-03,2.75781250e-03,2.25000000e-02,2.71875000e-03
-6.35174641e-04,2.62500000e-03,2.14062500e-03,2.14062500e-02,3.14062500e-03
-6.34774641e-04,1.15625000e-03,1.63281250e-03,2.17187500e-02,3.06250000e-03
-6.34374641e-04,2.00000000e-03,2.28125000e-03,2.09375000e-02,3.31250000e-03
-6.33974641e-04,2.65625000e-03,3.14843750e-03,2.09375000e-02,3.89062500e-03
-6.33574641e-04,9.68750000e-04,2.21093750e-03,2.28125000e-02,3.53125000e-03
-6.33174641e-04,1.21875000e-03,2.64843750e-03,2.20312500e-02,3.18750000e-03
-6.32774641e-04,1.21875000e-03,1.58593750e-03,1.93750000e-02,2.12500000e-03
-6.32374641e-04,1.96875000e-03,1.90625000e-03,2.40625000e-02,2.82812500e-03
-6.31974641e-04,1.46875000e-03,2.06250000e-03,2.04687500e-02,2.78125000e-03
-6.31574641e-04,1.78125000e-03,2.67968750e-03,2.06250000e-02,2.35937500e-03
-6.31174641e-04,1.50000000e-03,1.85156250e-03,2.18750000e-02,2.60937500e-03
-6.30774641e-04,1.81250000e-03,1.67968750e-03,2.21875000e-02,3.39062500e-03
-6.30374641e-04,1.59375000e-03,2.78125000e-03,1.93750000e-02,2.78125000e-03
-6.29974641e-04,8.43750000e-04,2.54687500e-03,2.39062500e-02,2.10937500e-03
-6.29574641e-04,1.43750000e-03,2.35937500e-03,2.32812500e-02,2.50000000e-03
-6.29174641e-04,2.31250000e-03,2.41406250e-03,2.60937500e-02,3.60937500e-03
-6.28774641e-04,8.43750000e-04,2.29687500e-03,2.51562500e-02,1.29687500e-03
-6.28374641e-04,1.78125000e-03,3.00781250e-03,2.57812500e-02,2.65625000e-03
-6.27974641e-04,2.56250000e-03,2.74218750e-03,2.34375000e-02,3.04687500e-03
-6.27574641e-04,1.56250000e-03,3.18750000e-03,2.46875000e-02,2.82812500e-03
-6.27174641e-04,1.78125000e-03,1.64843750e-03,2.32812500e-02,2.76562500e-03
-6.26774641e-04,1.09375000e-03,2.69531250e-03,2.28125000e-02,2.60937500e-03
-6.26374641e-04,1.53125000e-03,2.27343750e-03,3.04687500e-02,2.39062500e-03
-6.25974641e-04,1.90625000e-03,2.67968750e-03,3.35937500e-02,3.48437500e-03
-6.25574641e-04,6.56250000e-04,1.57031250e-03,2.54687500e-02,2.54687500e-03
-6.25174641e-04,1.12500000e-03,2.87500000e-03,3.00000000e-02,2.90625000e-03
-6.24774641e-04,7.50000000e-04,2.06250000e-03,2.87500000e-02,2.65625000e-03
-6.24374641e-04,8.43750000e-04,1.75000000e-03,2.70312500e-02,2.54687500e-03
-6.23974641e-04,1.18750000e-03,2.55468750e-03,2.48437500e-02,3.29687500e-03
-6.23574641e-04,3.12500000e-04,1.35937500e-03,2.43750000e-02,2.34375000e-03
-6.23174641e-04,1.56250000e-03,1.86718750e-03,2.43750000e-02,2.96875000e-03
-6.22774641e-04,2.37500000e-03,1.92187500e-03,2.40625000e-02,2.10937500e-03
-6.22374641e-04,2.12500000e-03,1.78125000e-03,2.57812500e-02,3.64062500e-03
-6.21974641e-04,1.56250000e-03,2.40625000e-03,2.79687500e-02,3.96875000e-03
-6.21574641e-04,1.50000000e-03,1.50781250e-03,2.43750000e-02,3.42187500e-03
-6.21174641e-04,1.81250000e-03,2.64843750e-03,2.56250000e-02,3.81250000e-03
-6.20774641e-04,1.06250000e-03,1.98437500e-03,2.60937500e-02,3.54687500e-03
-6.20374641e-04,1.56250000e-03,2.30468750e-03,2.76562500e-02,4.12500000e-03
-6.19974641e-04,1.65625000e-03,2.45312500e-03,2.46875000e-02,4.10937500e-03
-6.19574641e-04,1.09375000e-03,1.35156250e-03,2.64062500e-02,3.64062500e-03
-6.19174641e-04,2.09375000e-03,1.89062500e-03,2.21875000e-02,3.84375000e-03
-6.18774641e-04,2.31250000e-03,1.92187500e-03,2.50000000e-02,3.78125000e-03
-6.18374641e-04,1.65625000e-03,1.46875000e-03,3.00000000e-02,3.98437500e-03
-6.17974641e-04,1.28125000e-03,1.24218750e-03,2.73437500e-02,3.14062500e-03
-6.17574641e-04,1.53125000e-03,2.73437500e-03,2.54687500e-02,3.32812500e-03
-6.17174641e-04,2.34375000e-03,2.05468750e-03,2.43750000e-02,3.81250000e-03
-6.16774641e-04,1.31250000e-03,1.29687500e-03,2.65625000e-02,2.42187500e-03
-6.16374641e-04,1.68750000e-03,2.12500000e-03,3.07812500e-02,3.53125000e-03
-6.15974641e-04,1.50000000e-03,1.33593750e-03,2.15625000e-02,2.84375000e-03
-6.15574641e-04,1.84375000e-03,2.51562500e-03,2.07812500e-02,3.28125000e-03
-6.15174641e-04,8.75000000e-04,8.59375000e-04,1.98437500e-02,2.28125000e-03
-6.14774641e-04,3.12500000e-03,3.40625000e-03,2.48437500e-02,4.10937500e-03
-6.14374641e-04,1.50000000e-03,1.60156250e-03,2.23437500e-02,3.12500000e-03
-6.13974641e-04,1.71875000e-03,1.72656250e-03,2.10937500e-02,2.53125000e-03
-6.13574641e-04,1.59375000e-03,1.95312500e-03,2.00000000e-02,3.04687500e-03
-6.13174641e-04,1.78125000e-03,1.46093750e-03,2.15625000e-02,3.00000000e-03
-6.12774641e-04,1.40625000e-03,2.15625000e-03,2.14062500e-02,2.79687500e-03
-6.12374641e-04,1.21875000e-03,1.52343750e-03,1.90625000e-02,3.42187500e-03
-6.11974641e-04,1.34375000e-03,2.39062500e-03,2.31250000e-02,3.23437500e-03
-6.11574641e-04,1.03125000e-03,2.03125000e-03,2.26562500e-02,3.09375000e-03
-6.11174641e-04,1.03125000e-03,1.54687500e-03,2.01562500e-02,2.71875000e-03
-6.10774641e-04,1.53125000e-03,2.37500000e-03,1.95312500e-02,3.45312500e-03
-6.10374641e-04,9.06250000e-04,2.17187500e-03,1.89062500e-02,2.70312500e-03
-6.09974641e-04,1.40625000e-03,2.39843750e-03,1.95312500e-02,3.70312500e-03
-6.09574641e-04,7.50000000e-04,1.82031250e-03,1.79687500e-02,2.92187500e-03
-6.09174641e-04,1.34375000e-03,2.35937500e-03,1.93750000e-02,3.70312500e-03
-6.08774641e-04,1.21875000e-03,2.82031250e-03,1.93750000e-02,3.46875000e-03
-6.08374641e-04,1.25000000e-03,2.07812500e-03,1.87500000e-02,2.54687500e-03
-6.07974641e-04,1.34375000e-03,2.85156250e-03,1.78125000e-02,3.43750000e-03
-6.07574641e-04,1.21875000e-03,2.17968750e-03,1.65625000e-02,2.96875000e-03
-6.07174641e-04,1.50000000e-03,2.19531250e-03,1.81250000e-02,2.92187500e-03
-6.06774641e-04,2.00000000e-03,2.96093750e-03,1.82812500e-02,2.92187500e-03
-6.06374641e-04,1.09375000e-03,1.71093750e-03,1.81250000e-02,2.70312500e-03
-6.05974641e-04,1.84375000e-03,2.93750000e-03,1.92187500e-02,2.90625000e-03
-6.05574641e-04,1.25000000e-03,1.75781250e-03,1.76562500e-02,2.57812500e-03
-6.05174641e-04,1.28125000e-03,1.89843750e-03,2.68750000e-02,2.40625000e-03
-6.04774641e-04,1.40625000e-03,2.09375000e-03,2.31250000e-02,2.42187500e-03
-6.04374641e-04,1.37500000e-03,2.39843750e-03,2.07812500e-02,2.29687500e-03
-6.03974641e-04,1.59375000e-03,2.03125000e-03,2.60937500e-02,3.12500000e-03
-6.03574641e-04,2.09375000e-03,2.53906250e-03,2.43750000e-02,2.70312500e-03
-6.03174641e-04,6.87500000e-04,1.75000000e-03,1.95312500e-02,2.62500000e-03
-6.02774641e-04,1.56250000e-03,2.63281250e-03,2.17187500e-02,3.12500000e-03
-6.02374641e-04,1.21875000e-03,2.07812500e-03,1.73437500e-02,2.71875000e-03
