Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.69744000,,Zero Index,719.69744000,,Zero Index,719.69744000,,Zero Index,719.69744000,,Zero Index,719.69744000,,Zero Index,719.69744000,,Zero Index,719.69744000,,Zero Index,719.69744000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19697440e-04,2.58593750e-01,1.31625000e-02,-3.01562500e-03,5.43750000e-03,1.21875000e-01,6.32812500e-03,,-7.19697440e-04,9.26903283e-07,,-7.19697440e-04,-2.66431656e+01
-7.18697440e-04,2.58593750e-01,1.33046875e-02,-3.26562500e-03,5.46093750e-03,1.21875000e-01,5.27343750e-03,,-7.18697440e-04,1.85881299e-06,,-7.18697440e-04,-2.66265202e+01
-7.17697440e-04,2.58593750e-01,1.35484375e-02,-3.53125000e-03,5.55468750e-03,1.24218750e-01,5.15625000e-03,,-7.17697440e-04,2.80431141e-06,,-7.17697440e-04,-2.66085091e+01
-7.16697440e-04,2.61718750e-01,1.33046875e-02,-3.31250000e-03,5.55468750e-03,1.25781250e-01,6.09375000e-03,,-7.16697440e-04,3.74980982e-06,,-7.16697440e-04,-2.69125385e+01
-7.15697440e-04,2.60156250e-01,1.31015625e-02,-2.73437500e-03,5.47656250e-03,1.24218750e-01,5.97656250e-03,,-7.15697440e-04,4.67957398e-06,,-7.15697440e-04,-2.67354317e+01
-7.14697440e-04,2.57812500e-01,1.31625000e-02,-2.35937500e-03,5.42187500e-03,1.21875000e-01,5.27343750e-03,,-7.14697440e-04,5.60433182e-06,,-7.14697440e-04,-2.64803085e+01
-7.13697440e-04,2.71875000e-01,1.33046875e-02,-2.64062500e-03,5.60156250e-03,1.24218750e-01,6.32812500e-03,,-7.13697440e-04,6.53624147e-06,,-7.13697440e-04,-2.79168015e+01
-7.12697440e-04,2.90625000e-01,1.35484375e-02,-3.26562500e-03,5.73437500e-03,1.21875000e-01,8.78906250e-03,,-7.12697440e-04,7.48174034e-06,,-7.12697440e-04,-2.98341408e+01
-7.11697440e-04,2.89843750e-01,1.34671875e-02,-3.39062500e-03,5.67968750e-03,1.16406250e-01,9.49218750e-03,,-7.11697440e-04,8.43296039e-06,,-7.11697440e-04,-2.97359600e+01
-7.10697440e-04,2.88281250e-01,1.34468750e-02,-2.96875000e-03,5.58593750e-03,1.12500000e-01,9.96093750e-03,,-7.10697440e-04,9.38060384e-06,,-7.10697440e-04,-2.95580254e+01
-7.09697440e-04,2.84375000e-01,1.33046875e-02,-2.59375000e-03,5.54687500e-03,1.16406250e-01,9.96093750e-03,,-7.09697440e-04,1.03225266e-05,,-7.09697440e-04,-2.91405792e+01
-7.08697440e-04,2.85937500e-01,1.31015625e-02,-2.82812500e-03,5.53125000e-03,1.18750000e-01,1.01953125e-02,,-7.08697440e-04,1.12522903e-05,,-7.08697440e-04,-2.92872925e+01
-7.07697440e-04,2.82812500e-01,1.32234375e-02,-3.26562500e-03,5.54687500e-03,1.18750000e-01,8.08593750e-03,,-7.07697440e-04,1.21791936e-05,,-7.07697440e-04,-2.89489784e+01
-7.06697440e-04,2.75000000e-01,1.29593750e-02,-3.23437500e-03,5.50781250e-03,1.21875000e-01,6.09375000e-03,,-7.06697440e-04,1.31010911e-05,,-7.06697440e-04,-2.81263428e+01
-7.05697440e-04,2.67968750e-01,1.29187500e-02,-2.89062500e-03,5.47656250e-03,1.17968750e-01,7.38281250e-03,,-7.05697440e-04,1.40122602e-05,,-7.05697440e-04,-2.73852406e+01
-7.04697440e-04,2.64062500e-01,1.27359375e-02,-2.73437500e-03,5.46093750e-03,1.16406250e-01,8.08593750e-03,,-7.04697440e-04,1.49155612e-05,,-7.04697440e-04,-2.69676285e+01
-7.03697440e-04,2.65625000e-01,1.26750000e-02,-3.12500000e-03,5.47656250e-03,1.20312500e-01,6.91406250e-03,,-7.03697440e-04,1.58102812e-05,,-7.03697440e-04,-2.71131821e+01
-7.02697440e-04,2.45312500e-01,1.22890625e-02,-3.67187500e-03,5.28906250e-03,1.27343750e-01,5.27343750e-03,,-7.02697440e-04,1.66892660e-05,,-7.02697440e-04,-2.50010967e+01
-7.01697440e-04,2.29687500e-01,1.19031250e-02,-3.34375000e-03,5.06250000e-03,1.28125000e-01,3.86718750e-03,,-7.01697440e-04,1.75410714e-05,,-7.01697440e-04,-2.33716812e+01
-7.00697440e-04,2.42968750e-01,1.22281250e-02,-2.64062500e-03,5.22656250e-03,1.27343750e-01,4.33593750e-03,,-7.00697440e-04,1.83907323e-05,,-7.00697440e-04,-2.47250252e+01
-6.99697440e-04,2.61718750e-01,1.27359375e-02,-2.67187500e-03,5.49218750e-03,1.28125000e-01,5.15625000e-03,,-6.99697440e-04,1.92697153e-05,,-6.99697440e-04,-2.66439362e+01
-6.98697440e-04,2.65625000e-01,1.26750000e-02,-3.12500000e-03,5.55468750e-03,1.33593750e-01,5.50781250e-03,,-6.98697440e-04,2.01644343e-05,,-6.98697440e-04,-2.70312805e+01
-6.97697440e-04,2.56250000e-01,1.23906250e-02,-3.48437500e-03,5.49218750e-03,1.28125000e-01,5.50781250e-03,,-6.97697440e-04,2.10469952e-05,,-6.97697440e-04,-2.60472717e+01
-6.96697440e-04,2.52343750e-01,1.24515625e-02,-3.10937500e-03,5.51562500e-03,1.17968750e-01,6.56250000e-03,,-6.96697440e-04,2.19216872e-05,,-6.96697440e-04,-2.56270924e+01
-6.95697440e-04,2.53125000e-01,1.27359375e-02,-2.73437500e-03,5.60937500e-03,1.10937500e-01,6.67968750e-03,,-6.95697440e-04,2.28085391e-05,,-6.95697440e-04,-2.56921482e+01
-6.94697440e-04,2.49218750e-01,1.26750000e-02,-2.70312500e-03,5.57031250e-03,1.16406250e-01,6.67968750e-03,,-6.94697440e-04,2.37032582e-05,,-6.94697440e-04,-2.52750320e+01
-6.93697440e-04,2.45312500e-01,1.26750000e-02,-3.07812500e-03,5.51562500e-03,1.17968750e-01,6.56250000e-03,,-6.93697440e-04,2.45958327e-05,,-6.93697440e-04,-2.48570042e+01
-6.92697440e-04,2.52343750e-01,1.28578125e-02,-3.29687500e-03,5.60156250e-03,1.16406250e-01,6.91406250e-03,,-6.92697440e-04,2.54948427e-05,,-6.92697440e-04,-2.55649834e+01
-6.91697440e-04,2.69531250e-01,1.32234375e-02,-3.03125000e-03,5.75781250e-03,1.12500000e-01,8.55468750e-03,,-6.91697440e-04,2.64131631e-05,,-6.91697440e-04,-2.73201199e+01
-6.90697440e-04,2.75781250e-01,1.32234375e-02,-2.75000000e-03,5.78125000e-03,1.09375000e-01,6.91406250e-03,,-6.90697440e-04,2.73443566e-05,,-6.90697440e-04,-2.79491291e+01
-6.89697440e-04,2.84375000e-01,1.31015625e-02,-2.81250000e-03,5.74218750e-03,1.08593750e-01,6.32812500e-03,,-6.89697440e-04,2.82712590e-05,,-6.89697440e-04,-2.88203430e+01
-6.88697440e-04,2.78906250e-01,1.27562500e-02,-3.01562500e-03,5.70312500e-03,1.07031250e-01,7.38281250e-03,,-6.88697440e-04,2.91817123e-05,,-6.88697440e-04,-2.82411098e+01
-6.87697440e-04,2.75000000e-01,1.27156250e-02,-3.29687500e-03,5.67968750e-03,1.07031250e-01,6.91406250e-03,,-6.87697440e-04,3.00785778e-05,,-6.87697440e-04,-2.78216743e+01
-6.86697440e-04,2.77343750e-01,1.28578125e-02,-3.17187500e-03,5.73437500e-03,1.07031250e-01,6.91406250e-03,,-6.86697440e-04,3.09790194e-05,,-6.86697440e-04,-2.80461559e+01
-6.85697440e-04,2.71093750e-01,1.29796875e-02,-2.96875000e-03,5.70312500e-03,1.10937500e-01,7.50000000e-03,,-6.85697440e-04,3.18887578e-05,,-6.85697440e-04,-2.73855534e+01
-6.84697440e-04,2.64062500e-01,1.31625000e-02,-2.92187500e-03,5.62500000e-03,1.10937500e-01,8.32031250e-03,,-6.84697440e-04,3.28092210e-05,,-6.84697440e-04,-2.66450729e+01
-6.83697440e-04,2.67187500e-01,1.32234375e-02,-3.00000000e-03,5.70312500e-03,1.10937500e-01,9.72656250e-03,,-6.83697440e-04,3.37382735e-05,,-6.83697440e-04,-2.69515438e+01
-6.82697440e-04,2.67187500e-01,1.32234375e-02,-3.15625000e-03,5.71875000e-03,1.12500000e-01,8.55468750e-03,,-6.82697440e-04,3.46694651e-05,,-6.82697440e-04,-2.69352303e+01
-6.81697440e-04,2.57812500e-01,1.30203125e-02,-3.18750000e-03,5.60156250e-03,1.11718750e-01,7.38281250e-03,,-6.81697440e-04,3.55935081e-05,,-6.81697440e-04,-2.59519234e+01
-6.80697440e-04,2.41406250e-01,1.28781250e-02,-2.92187500e-03,5.51562500e-03,1.14062500e-01,7.73437500e-03,,-6.80697440e-04,3.65053893e-05,,-6.80697440e-04,-2.42443676e+01
-6.79697440e-04,2.45312500e-01,1.30812500e-02,-2.75000000e-03,5.57031250e-03,1.17968750e-01,8.78906250e-03,,-6.79697440e-04,3.74194206e-05,,-6.79697440e-04,-2.46320438e+01
-6.78697440e-04,2.45312500e-01,1.30203125e-02,-3.20312500e-03,5.62500000e-03,1.16406250e-01,9.14062500e-03,,-6.78697440e-04,3.83384577e-05,,-6.78697440e-04,-2.46162682e+01
-6.77697440e-04,2.49218750e-01,1.32031250e-02,-3.56250000e-03,5.68750000e-03,1.14062500e-01,8.55468750e-03,,-6.77697440e-04,3.92617840e-05,,-6.77697440e-04,-2.50010471e+01
-6.76697440e-04,2.54687500e-01,1.33046875e-02,-3.34375000e-03,5.73437500e-03,1.14843750e-01,8.90625000e-03,,-6.76697440e-04,4.01951256e-05,,-6.76697440e-04,-2.55465336e+01
-6.75697440e-04,2.52343750e-01,1.32234375e-02,-3.12500000e-03,5.68750000e-03,1.09375000e-01,9.96093750e-03,,-6.75697440e-04,4.11291803e-05,,-6.75697440e-04,-2.52877674e+01
-6.74697440e-04,2.52343750e-01,1.31015625e-02,-3.00000000e-03,5.64843750e-03,1.08593750e-01,1.16015625e-02,,-6.74697440e-04,4.20560827e-05,,-6.74697440e-04,-2.52715359e+01
-6.73697440e-04,2.52343750e-01,1.27765625e-02,-3.18750000e-03,5.62500000e-03,1.17968750e-01,1.21875000e-02,,-6.73697440e-04,4.29672509e-05,,-6.73697440e-04,-2.52551403e+01
-6.72697440e-04,2.61718750e-01,1.30609375e-02,-3.15625000e-03,5.73437500e-03,1.24218750e-01,1.23046875e-02,,-6.72697440e-04,4.38769894e-05,,-6.72697440e-04,-2.62048225e+01
-6.71697440e-04,2.76562500e-01,1.35078125e-02,-2.89062500e-03,5.79687500e-03,1.27343750e-01,1.25390625e-02,,-6.71697440e-04,4.48124738e-05,,-6.71697440e-04,-2.77190838e+01
-6.70697440e-04,2.86718750e-01,1.37109375e-02,-2.75000000e-03,5.90625000e-03,1.29687500e-01,1.37109375e-02,,-6.70697440e-04,4.57708484e-05,,-6.70697440e-04,-2.87511711e+01
-6.69697440e-04,2.75000000e-01,1.34671875e-02,-2.92187500e-03,5.81250000e-03,1.35156250e-01,1.30078125e-02,,-6.69697440e-04,4.67277860e-05,,-6.69697440e-04,-2.75280209e+01
-6.68697440e-04,2.62500000e-01,1.33453125e-02,-3.15625000e-03,5.73437500e-03,1.29687500e-01,1.05468750e-02,,-6.68697440e-04,4.76718560e-05,,-6.68697440e-04,-2.62232552e+01
-6.67697440e-04,2.64062500e-01,1.34062500e-02,-3.04687500e-03,5.73437500e-03,1.28125000e-01,9.96093750e-03,,-6.67697440e-04,4.86137760e-05,,-6.67697440e-04,-2.63678989e+01
-6.66697440e-04,2.64062500e-01,1.33046875e-02,-3.04687500e-03,5.73437500e-03,1.20312500e-01,9.72656250e-03,,-6.66697440e-04,4.95542699e-05,,-6.66697440e-04,-2.63517513e+01
-6.65697440e-04,2.60156250e-01,1.29593750e-02,-3.15625000e-03,5.68750000e-03,1.14062500e-01,8.55468750e-03,,-6.65697440e-04,5.04790260e-05,,-6.65697440e-04,-2.59326057e+01
-6.64697440e-04,2.64843750e-01,1.31625000e-02,-3.26562500e-03,5.64843750e-03,1.16406250e-01,8.90625000e-03,,-6.64697440e-04,5.13987761e-05,,-6.64697440e-04,-2.63988361e+01
-6.63697440e-04,2.69531250e-01,1.31625000e-02,-3.23437500e-03,5.64843750e-03,1.27343750e-01,8.90625000e-03,,-6.63697440e-04,5.23256786e-05,,-6.63697440e-04,-2.68648567e+01
-6.62697440e-04,2.71093750e-01,1.34671875e-02,-3.31250000e-03,5.66406250e-03,1.25781250e-01,9.37500000e-03,,-6.62697440e-04,5.32633094e-05,,-6.62697440e-04,-2.70085907e+01
-6.61697440e-04,2.71875000e-01,1.37921875e-02,-3.15625000e-03,5.66406250e-03,1.22656250e-01,1.08984375e-02,,-6.61697440e-04,5.42231101e-05,,-6.61697440e-04,-2.70719910e+01
-6.60697440e-04,2.64062500e-01,1.33453125e-02,-3.04687500e-03,5.57031250e-03,1.27343750e-01,9.72656250e-03,,-6.60697440e-04,5.51786216e-05,,-6.60697440e-04,-2.62501411e+01
-6.59697440e-04,2.49218750e-01,1.28781250e-02,-3.29687500e-03,5.50781250e-03,1.32031250e-01,8.08593750e-03,,-6.59697440e-04,5.61019515e-05,,-6.59697440e-04,-2.47030468e+01
-6.58697440e-04,2.52343750e-01,1.28781250e-02,-3.68750000e-03,5.55468750e-03,1.36718750e-01,8.08593750e-03,,-6.58697440e-04,5.70088268e-05,,-6.58697440e-04,-2.50067024e+01
-6.57697440e-04,2.53125000e-01,1.27765625e-02,-3.85937500e-03,5.49218750e-03,1.33593750e-01,8.08593750e-03,,-6.57697440e-04,5.79121261e-05,,-6.57697440e-04,-2.50672455e+01
-6.56697440e-04,2.60156250e-01,1.28781250e-02,-3.29687500e-03,5.47656250e-03,1.27343750e-01,9.14062500e-03,,-6.56697440e-04,5.88154289e-05,,-6.56697440e-04,-2.57731514e+01
-6.55697440e-04,2.58593750e-01,1.27359375e-02,-2.81250000e-03,5.51562500e-03,1.21875000e-01,9.14062500e-03,,-6.55697440e-04,5.97173021e-05,,-6.55697440e-04,-2.55958786e+01
-6.54697440e-04,2.56250000e-01,1.27156250e-02,-2.78125000e-03,5.50781250e-03,1.24218750e-01,8.55468750e-03,,-6.54697440e-04,6.06134490e-05,,-6.54697440e-04,-2.53394318e+01
-6.53697440e-04,2.67187500e-01,1.26140625e-02,-2.96875000e-03,5.54687500e-03,1.27343750e-01,7.96875000e-03,,-6.53697440e-04,6.15053068e-05,,-6.53697440e-04,-2.64517708e+01
-6.52697440e-04,2.64062500e-01,1.26140625e-02,-3.23437500e-03,5.49218750e-03,1.22656250e-01,7.38281250e-03,,-6.52697440e-04,6.23935921e-05,,-6.52697440e-04,-2.61131687e+01
-6.51697440e-04,2.53125000e-01,1.25125000e-02,-3.20312500e-03,5.46093750e-03,1.24218750e-01,7.38281250e-03,,-6.51697440e-04,6.32782976e-05,,-6.51697440e-04,-2.49685326e+01
-6.50697440e-04,2.52343750e-01,1.27156250e-02,-3.04687500e-03,5.53125000e-03,1.25781250e-01,7.73437500e-03,,-6.50697440e-04,6.41665829e-05,,-6.50697440e-04,-2.48714275e+01
-6.49697440e-04,2.58593750e-01,1.29593750e-02,-3.15625000e-03,5.67968750e-03,1.27343750e-01,9.14062500e-03,,-6.49697440e-04,6.50705988e-05,,-6.49697440e-04,-2.54993191e+01
-6.48697440e-04,2.53125000e-01,1.28375000e-02,-3.64062500e-03,5.66406250e-03,1.25781250e-01,8.90625000e-03,,-6.48697440e-04,6.59789075e-05,,-6.48697440e-04,-2.49175186e+01
-6.47697440e-04,2.52343750e-01,1.29593750e-02,-3.82812500e-03,5.67968750e-03,1.18750000e-01,7.73437500e-03,,-6.47697440e-04,6.68872162e-05,,-6.47697440e-04,-2.48171864e+01
-6.46697440e-04,2.49218750e-01,1.28781250e-02,-3.42187500e-03,5.62500000e-03,1.20312500e-01,7.14843750e-03,,-6.46697440e-04,6.77969510e-05,,-6.46697440e-04,-2.44758091e+01
-6.45697440e-04,2.45312500e-01,1.26140625e-02,-2.93750000e-03,5.60937500e-03,1.21875000e-01,6.67968750e-03,,-6.45697440e-04,6.86945350e-05,,-6.45697440e-04,-2.40562477e+01
-6.44697440e-04,2.44531250e-01,1.28171875e-02,-2.93750000e-03,5.60156250e-03,1.17968750e-01,6.67968750e-03,,-6.44697440e-04,6.95899726e-05,,-6.44697440e-04,-2.39601402e+01
-6.43697440e-04,2.48437500e-01,1.30609375e-02,-3.35937500e-03,5.58593750e-03,1.16406250e-01,6.56250000e-03,,-6.43697440e-04,7.05011407e-05,,-6.43697440e-04,-2.43461590e+01
-6.42697440e-04,2.53125000e-01,1.32640625e-02,-3.56250000e-03,5.60156250e-03,1.20312500e-01,5.97656250e-03,,-6.42697440e-04,7.14280468e-05,,-6.42697440e-04,-2.48110638e+01
-6.41697440e-04,2.60156250e-01,1.35078125e-02,-3.26562500e-03,5.60156250e-03,1.20312500e-01,5.97656250e-03,,-6.41697440e-04,7.23706835e-05,,-6.41697440e-04,-2.55178394e+01
-6.40697440e-04,2.67968750e-01,1.36093750e-02,-2.85937500e-03,5.62500000e-03,1.20312500e-01,6.32812500e-03,,-6.40697440e-04,7.33254856e-05,,-6.40697440e-04,-2.63070221e+01
-6.39697440e-04,2.57812500e-01,1.32031250e-02,-2.89062500e-03,5.54687500e-03,1.14843750e-01,6.09375000e-03,,-6.39697440e-04,7.42695556e-05,,-6.39697440e-04,-2.52447472e+01
-6.38697440e-04,2.52343750e-01,1.26343750e-02,-3.26562500e-03,5.43750000e-03,1.17968750e-01,7.50000000e-03,,-6.38697440e-04,7.51792977e-05,,-6.38697440e-04,-2.46646442e+01
-6.37697440e-04,2.54687500e-01,1.27156250e-02,-3.42187500e-03,5.53125000e-03,1.25781250e-01,8.32031250e-03,,-6.37697440e-04,7.60718685e-05,,-6.37697440e-04,-2.48885460e+01
-6.36697440e-04,2.54687500e-01,1.25734375e-02,-2.92187500e-03,5.58593750e-03,1.31250000e-01,5.97656250e-03,,-6.36697440e-04,7.69622930e-05,,-6.36697440e-04,-2.48717346e+01
-6.35697440e-04,2.60156250e-01,1.23906250e-02,-2.59375000e-03,5.58593750e-03,1.29687500e-01,6.32812500e-03,,-6.35697440e-04,7.78412723e-05,,-6.35697440e-04,-2.54209080e+01
-6.34697440e-04,2.61718750e-01,1.28578125e-02,-2.89062500e-03,5.64062500e-03,1.27343750e-01,7.96875000e-03,,-6.34697440e-04,7.87302706e-05,,-6.34697440e-04,-2.55674553e+01
-6.33697440e-04,2.53125000e-01,1.27765625e-02,-3.37500000e-03,5.53906250e-03,1.29687500e-01,8.32031250e-03,,-6.33697440e-04,7.96328604e-05,,-6.33697440e-04,-2.46648998e+01
-6.32697440e-04,2.45312500e-01,1.27156250e-02,-3.39062500e-03,5.46093750e-03,1.35156250e-01,7.14843750e-03,,-6.32697440e-04,8.05304371e-05,,-6.32697440e-04,-2.38415565e+01
-6.31697440e-04,2.39062500e-01,1.26140625e-02,-2.78125000e-03,5.42187500e-03,1.33593750e-01,7.73437500e-03,,-6.31697440e-04,8.14222949e-05,,-6.31697440e-04,-2.31808720e+01
-6.30697440e-04,2.33593750e-01,1.26343750e-02,-2.48437500e-03,5.43750000e-03,1.28125000e-01,9.14062500e-03,,-6.30697440e-04,8.23112932e-05,,-6.30697440e-04,-2.26031284e+01
-6.29697440e-04,2.56250000e-01,1.30203125e-02,-2.59375000e-03,5.62500000e-03,1.25781250e-01,1.03125000e-02,,-6.29697440e-04,8.32146034e-05,,-6.29697440e-04,-2.49253693e+01
-6.28697440e-04,2.67968750e-01,1.34671875e-02,-2.92187500e-03,5.83593750e-03,1.25781250e-01,1.21875000e-02,,-6.28697440e-04,8.41472211e-05,,-6.28697440e-04,-2.61188717e+01
-6.27697440e-04,2.50781250e-01,1.32843750e-02,-3.10937500e-03,5.68750000e-03,1.22656250e-01,1.05468750e-02,,-6.27697440e-04,8.50891520e-05,,-6.27697440e-04,-2.43309803e+01
-6.26697440e-04,2.41406250e-01,1.30609375e-02,-2.89062500e-03,5.53125000e-03,1.18750000e-01,9.72656250e-03,,-6.26697440e-04,8.60167711e-05,,-6.26697440e-04,-2.33485851e+01
-6.25697440e-04,2.39843750e-01,1.29187500e-02,-2.81250000e-03,5.49218750e-03,1.14843750e-01,1.03125000e-02,,-6.25697440e-04,8.69315118e-05,,-6.25697440e-04,-2.31723900e+01
-6.24697440e-04,2.39843750e-01,1.28781250e-02,-3.01562500e-03,5.41406250e-03,1.10937500e-01,8.90625000e-03,,-6.24697440e-04,8.78398205e-05,,-6.24697440e-04,-2.31569462e+01
-6.23697440e-04,2.42968750e-01,1.27156250e-02,-3.23437500e-03,5.41406250e-03,1.09375000e-01,7.50000000e-03,,-6.23697440e-04,8.87409842e-05,,-6.23697440e-04,-2.34625473e+01
-6.22697440e-04,2.52343750e-01,1.28578125e-02,-3.50000000e-03,5.43750000e-03,1.05468750e-01,8.08593750e-03,,-6.22697440e-04,8.96414203e-05,,-6.22697440e-04,-2.44111977e+01
-6.21697440e-04,2.60156250e-01,1.31015625e-02,-3.48437500e-03,5.43750000e-03,1.03125000e-01,9.14062500e-03,,-6.21697440e-04,9.05554552e-05,,-6.21697440e-04,-2.51981010e+01
-6.20697440e-04,2.62500000e-01,1.32031250e-02,-3.23437500e-03,5.45312500e-03,1.04687500e-01,8.90625000e-03,,-6.20697440e-04,9.14816410e-05,,-6.20697440e-04,-2.54219189e+01
-6.19697440e-04,2.57812500e-01,1.29796875e-02,-2.93750000e-03,5.45312500e-03,1.05468750e-01,8.32031250e-03,,-6.19697440e-04,9.24035339e-05,,-6.19697440e-04,-2.49223156e+01
-6.18697440e-04,2.42968750e-01,1.24312500e-02,-3.07812500e-03,5.28906250e-03,1.10937500e-01,6.56250000e-03,,-6.18697440e-04,9.32982512e-05,,-6.18697440e-04,-2.33760929e+01
-6.17697440e-04,2.35937500e-01,1.21468750e-02,-3.50000000e-03,5.17968750e-03,1.20312500e-01,5.97656250e-03,,-6.17697440e-04,9.41636463e-05,,-6.17697440e-04,-2.26337891e+01
-6.16697440e-04,2.42968750e-01,1.23906250e-02,-3.67187500e-03,5.27343750e-03,1.28125000e-01,6.67968750e-03,,-6.16697440e-04,9.50276153e-05,,-6.16697440e-04,-2.33396549e+01
-6.15697440e-04,2.44531250e-01,1.26750000e-02,-3.20312500e-03,5.32031250e-03,1.32031250e-01,7.38281250e-03,,-6.15697440e-04,9.59101744e-05,,-6.15697440e-04,-2.34825191e+01
-6.14697440e-04,2.46875000e-01,1.30203125e-02,-2.59375000e-03,5.34375000e-03,1.31250000e-01,8.78906250e-03,,-6.14697440e-04,9.68149106e-05,,-6.14697440e-04,-2.37087803e+01
-6.13697440e-04,2.48437500e-01,1.30609375e-02,-2.48437500e-03,5.36718750e-03,1.27343750e-01,9.37500000e-03,,-6.13697440e-04,9.77332311e-05,,-6.13697440e-04,-2.38564072e+01
-6.12697440e-04,2.48437500e-01,1.28171875e-02,-2.92187500e-03,5.43750000e-03,1.29687500e-01,8.90625000e-03,,-6.12697440e-04,9.86443993e-05,,-6.12697440e-04,-2.38420792e+01
-6.11697440e-04,2.49218750e-01,1.28171875e-02,-3.18750000e-03,5.43750000e-03,1.35156250e-01,8.08593750e-03,,-6.11697440e-04,9.95469818e-05,,-6.11697440e-04,-2.39064312e+01
-6.10697440e-04,2.48437500e-01,1.28171875e-02,-3.04687500e-03,5.45312500e-03,1.37500000e-01,7.73437500e-03,,-6.10697440e-04,1.00449572e-04,,-6.10697440e-04,-2.38093681e+01
-6.09697440e-04,2.52343750e-01,1.29796875e-02,-2.95312500e-03,5.46093750e-03,1.29687500e-01,8.55468750e-03,,-6.09697440e-04,1.01357880e-04,,-6.09697440e-04,-2.41961746e+01
-6.08697440e-04,2.69531250e-01,1.33046875e-02,-2.82812500e-03,5.51562500e-03,1.24218750e-01,1.01953125e-02,,-6.08697440e-04,1.02283353e-04,,-6.08697440e-04,-2.59527607e+01
-6.07697440e-04,2.84375000e-01,1.36500000e-02,-3.23437500e-03,5.64062500e-03,1.20312500e-01,1.13671875e-02,,-6.07697440e-04,1.03232429e-04,,-6.07697440e-04,-2.74669800e+01
-6.06697440e-04,2.76562500e-01,1.34062500e-02,-3.48437500e-03,5.58593750e-03,1.16406250e-01,1.11328125e-02,,-6.06697440e-04,1.04185077e-04,,-6.06697440e-04,-2.66437626e+01
-6.05697440e-04,2.65625000e-01,1.31218750e-02,-3.37500000e-03,5.53125000e-03,1.14062500e-01,1.05468750e-02,,-6.05697440e-04,1.05119136e-04,,-6.05697440e-04,-2.54980068e+01
-6.04697440e-04,2.67187500e-01,1.30203125e-02,-2.82812500e-03,5.53125000e-03,1.20312500e-01,1.01953125e-02,,-6.04697440e-04,1.06039603e-04,,-6.04697440e-04,-2.56426525e+01
-6.03697440e-04,2.67968750e-01,1.29187500e-02,-2.67187500e-03,5.49218750e-03,1.27343750e-01,9.37500000e-03,,-6.03697440e-04,1.06952917e-04,,-6.03697440e-04,-2.57086182e+01
-6.02697440e-04,2.73437500e-01,1.29796875e-02,-3.01562500e-03,5.50781250e-03,1.28125000e-01,8.55468750e-03,,-6.02697440e-04,1.07864806e-04,,-6.02697440e-04,-2.62573338e+01
-6.01697440e-04,2.82812500e-01,1.32640625e-02,-3.37500000e-03,5.58593750e-03,1.24218750e-01,9.37500000e-03,,-6.01697440e-04,1.08788845e-04,,-6.01697440e-04,-2.72068939e+01
-6.00697440e-04,2.85937500e-01,1.31218750e-02,-3.15625000e-03,5.66406250e-03,1.16406250e-01,9.96093750e-03,,-6.00697440e-04,1.09717897e-04,,-6.00697440e-04,-2.75117512e+01
-5.99697440e-04,2.82812500e-01,1.31015625e-02,-2.48437500e-03,5.68750000e-03,1.12500000e-01,9.49218750e-03,,-5.99697440e-04,1.10641224e-04,,-5.99697440e-04,-2.71746387e+01
-5.98697440e-04,2.69531250e-01,1.30203125e-02,-2.40625000e-03,5.66406250e-03,1.12500000e-01,8.90625000e-03,,-5.98697440e-04,1.11560978e-04,,-5.98697440e-04,-2.57924767e+01
-5.97697440e-04,2.48437500e-01,1.27156250e-02,-2.70312500e-03,5.54687500e-03,1.14062500e-01,6.09375000e-03,,-5.97697440e-04,1.12467140e-04,,-5.97697440e-04,-2.36043243e+01
-5.96697440e-04,2.39843750e-01,1.25125000e-02,-2.93750000e-03,5.47656250e-03,1.20312500e-01,5.50781250e-03,,-5.96697440e-04,1.13355418e-04,,-5.96697440e-04,-2.27034225e+01
