0.00000e+00,0.0196126
2.00000e-05,-0.100536
4.00000e-05,-0.0402143
6.00000e-05,-0.0407088
8.00000e-05,-0.100536
1.00000e-04,0.0596621
1.20000e-04,-0.0402143
1.40000e-04,-0.0207665
1.60000e-04,-0.0407088
1.80000e-04,-0.0201072
2.00000e-04,0.0196126
2.20000e-04,-0.100536
2.40000e-04,-0.0402143
2.60000e-04,-0.0407088
2.80000e-04,-0.0402143
3.00000e-04,-0.0407088
3.20000e-04,-0.0407088
3.40000e-04,-0.0402143
3.60000e-04,0.0196126
3.80000e-04,-0.100536
4.00000e-04,-0.100536
4.20000e-04,0.0397198
4.40000e-04,-0.100536
4.60000e-04,0.0196126
4.80000e-04,-0.0407088
5.00000e-04,-0.0402143
5.20000e-04,0.0196126
5.40000e-04,-0.100536
5.60000e-04,0.0196126
5.80000e-04,-0.100536
6.00000e-04,-0.0407088
6.20000e-04,-0.0402143
6.40000e-04,-0.0402143
6.60000e-04,-0.0407088
6.80000e-04,-0.0407088
7.00000e-04,-0.0402143
7.20000e-04,-0.0407088
7.40000e-04,-0.0201072
7.60000e-04,-0.0407088
7.80000e-04,-0.0201072
8.00000e-04,-0.100536
8.20000e-04,0.0397198
8.40000e-04,-0.0407088
8.60000e-04,-0.0201072
8.80000e-04,-0.0402143
9.00000e-04,-0.0407088
9.20000e-04,-0.0402143
9.40000e-04,-0.0207665
9.60000e-04,0.0596621
9.80000e-04,-0.140585
1.00000e-03,0.059827
1.02000e-03,-0.120478
1.04000e-03,0.0196126
1.06000e-03,-0.100536
1.08000e-03,0.0196126
1.10000e-03,-0.100536
1.12000e-03,-0.100536
1.14000e-03,0.0196126
1.16000e-03,-0.0407088
1.18000e-03,-0.0201072
1.20000e-03,0.0196126
1.22000e-03,-0.100536
1.24000e-03,-0.0407088
1.26000e-03,-0.0402143
1.28000e-03,-0.0407088
1.30000e-03,-0.0201072
1.32000e-03,-0.0402143
1.34000e-03,-0.0407088
1.36000e-03,0.0196126
1.38000e-03,-0.100536
1.40000e-03,0.0196126
1.42000e-03,-0.100536
1.44000e-03,-0.0402143
1.46000e-03,-0.0407088
1.48000e-03,0.0196126
1.50000e-03,-0.100536
1.52000e-03,0.0196126
1.54000e-03,-0.100536
1.56000e-03,0.0196126
1.58000e-03,-0.100536
1.60000e-03,0.0196126
1.62000e-03,-0.100536
1.64000e-03,0.0196126
1.66000e-03,-0.100536
1.68000e-03,-0.0402143
1.70000e-03,-0.0207665
1.72000e-03,0.0196126
1.74000e-03,-0.100536
1.76000e-03,0.0196126
1.78000e-03,-0.100536
1.80000e-03,0.0196126
1.82000e-03,-0.100536
1.84000e-03,-0.100536
1.86000e-03,0.0397198
1.88000e-03,-0.0407088
1.90000e-03,-0.0201072
1.92000e-03,-0.0407088
1.94000e-03,-0.0201072
1.96000e-03,-0.100536
1.98000e-03,0.0397198
2.00000e-03,0.0196126
2.02000e-03,-0.100536
2.04000e-03,-0.0407088
2.06000e-03,-0.0201072
2.08000e-03,-0.0402143
2.10000e-03,-0.0407088
2.12000e-03,-0.0402143
2.14000e-03,-0.0407088
2.16000e-03,-0.0407088
2.18000e-03,-0.0201072
2.20000e-03,-0.0402143
2.22000e-03,-0.0407088
2.24000e-03,-0.0402143
2.26000e-03,-0.0207665
2.28000e-03,-0.0407088
2.30000e-03,-0.0201072
2.32000e-03,-0.0402143
2.34000e-03,-0.0207665
2.36000e-03,0.0196126
2.38000e-03,-0.100536
2.40000e-03,0.0196126
2.42000e-03,-0.100536
2.44000e-03,0.0196126
2.46000e-03,-0.100536
2.48000e-03,-0.0407088
2.50000e-03,-0.0201072
2.52000e-03,-0.100536
2.54000e-03,0.0397198
2.56000e-03,0.0397198
2.58000e-03,-0.100536
2.60000e-03,-0.0402143
2.62000e-03,-0.0407088
2.64000e-03,-0.0402143
2.66000e-03,-0.0207665
2.68000e-03,0.0196126
2.70000e-03,-0.100536
2.72000e-03,-0.0402143
2.74000e-03,-0.0407088
2.76000e-03,0.0196126
2.78000e-03,-0.100536
2.80000e-03,-0.0407088
2.82000e-03,-0.0402143
2.84000e-03,0.0196126
2.86000e-03,-0.100536
2.88000e-03,0.0196126
2.90000e-03,-0.100536
2.92000e-03,-0.100536
2.94000e-03,0.0596621
2.96000e-03,-0.100536
2.98000e-03,0.0596621
3.00000e-03,-0.020272
3.02000e-03,-0.0207665
3.04000e-03,-0.100536
3.06000e-03,0.0596621
3.08000e-03,-0.020272
3.10000e-03,-0.0408737
3.12000e-03,-0.020272
3.14000e-03,-0.0207665
3.16000e-03,-0.0805934
3.18000e-03,0.0395549
3.20000e-03,-0.0805934
3.22000e-03,0.0395549
3.24000e-03,-0.0207665
3.26000e-03,-0.0402143
3.28000e-03,-0.020272
3.30000e-03,-0.0408737
3.32000e-03,-0.020272
3.34000e-03,-0.0207665
3.36000e-03,-0.0805934
3.38000e-03,0.0395549
3.40000e-03,-0.0805934
3.42000e-03,0.0395549
3.44000e-03,-0.0805934
3.46000e-03,0.0395549
3.48000e-03,-0.0805934
3.50000e-03,0.0395549
3.52000e-03,-0.0805934
3.54000e-03,0.0395549
3.56000e-03,-0.0207665
3.58000e-03,-0.0402143
3.60000e-03,0.0395549
3.62000e-03,-0.120643
3.64000e-03,-0.0805934
3.66000e-03,0.0395549
3.68000e-03,-0.0805934
3.70000e-03,0.0395549
3.72000e-03,0.0395549
3.74000e-03,-0.100536
3.76000e-03,-0.0805934
3.78000e-03,0.0395549
3.80000e-03,-0.0805934
3.82000e-03,0.0395549
3.84000e-03,-0.0207665
3.86000e-03,-0.0402143
3.88000e-03,-0.100536
3.90000e-03,0.0395549
3.92000e-03,-0.100536
3.94000e-03,0.0395549
3.96000e-03,0.0395549
3.98000e-03,-0.100536
4.00000e-03,-0.100536
4.02000e-03,0.0596621
4.04000e-03,-0.0402143
4.06000e-03,-0.0207665
4.08000e-03,-0.0402143
4.10000e-03,-0.0207665
4.12000e-03,-0.0402143
4.14000e-03,-0.0207665
4.16000e-03,-0.0407088
4.18000e-03,-0.0201072
4.20000e-03,-0.100536
4.22000e-03,0.0596621
4.24000e-03,-0.0207665
4.26000e-03,-0.0201072
4.28000e-03,-0.100536
4.30000e-03,0.0596621
4.32000e-03,-0.0407088
4.34000e-03,-0.0201072
4.36000e-03,0.0196126
4.38000e-03,-0.100536
4.40000e-03,-0.0407088
4.42000e-03,-0.0201072
4.44000e-03,-0.0201072
4.46000e-03,-0.0207665
4.48000e-03,-0.100536
4.50000e-03,0.0596621
4.52000e-03,0.0397198
4.54000e-03,-0.100536
4.56000e-03,0.0397198
4.58000e-03,-0.100536
4.60000e-03,0.0196126
4.62000e-03,-0.100536
4.64000e-03,0.0397198
4.66000e-03,-0.100536
4.68000e-03,0.0397198
4.70000e-03,-0.100536
4.72000e-03,-0.0201072
4.74000e-03,-0.0407088
4.76000e-03,-0.100536
4.78000e-03,0.0397198
4.80000e-03,-0.0201072
4.82000e-03,-0.0407088
4.84000e-03,-0.0804286
4.86000e-03,0.0397198
4.88000e-03,-0.0804286
4.90000e-03,0.0196126
4.92000e-03,-0.0206016
4.94000e-03,-0.0201072
4.96000e-03,-0.0804286
4.98000e-03,0.0397198
5.00000e-03,-0.0201072
5.02000e-03,-0.0207665
5.04000e-03,-0.0805934
5.06000e-03,0.0796044
5.08000e-03,0.019283
5.10000e-03,-0.00016484
5.12000e-03,-0.0604863
5.14000e-03,0.0796044
5.16000e-03,0.019283
5.18000e-03,-0.00016484
5.20000e-03,-0.00065935
5.22000e-03,-0.0201072
5.24000e-03,0.0397198
5.26000e-03,-0.100536
5.28000e-03,-0.0804286
5.30000e-03,0.0596621
5.32000e-03,0.0596621
5.34000e-03,-0.0804286
5.36000e-03,-0.0804286
5.38000e-03,0.0596621
5.40000e-03,-0.00065935
5.42000e-03,-0.0201072
5.44000e-03,0.0596621
5.46000e-03,-0.100536
5.48000e-03,-0.0804286
5.50000e-03,0.0596621
5.52000e-03,0.0397198
5.54000e-03,-0.100536
5.56000e-03,-0.0206016
5.58000e-03,-0.0201072
5.60000e-03,-0.0206016
5.62000e-03,-0.0201072
5.64000e-03,-0.0804286
5.66000e-03,0.0397198
5.68000e-03,-0.0201072
5.70000e-03,-0.0207665
5.72000e-03,-0.0201072
5.74000e-03,-0.0407088
5.76000e-03,-0.0804286
5.78000e-03,0.0397198
5.80000e-03,-0.0804286
5.82000e-03,0.0397198
5.84000e-03,-0.0206016
5.86000e-03,-0.0201072
5.88000e-03,-0.0804286
5.90000e-03,0.0596621
5.92000e-03,-0.0604863
5.94000e-03,0.0796044
5.96000e-03,-0.00016484
5.98000e-03,-0.00065935
6.00000e-03,-0.00065935
6.02000e-03,-0.00016484
6.04000e-03,0.019283
6.06000e-03,-0.0201072
6.08000e-03,-0.00065935
6.10000e-03,-0.00016484
6.12000e-03,0.019283
6.14000e-03,-0.00016484
6.16000e-03,-0.00082415
6.18000e-03,-0.00016484
6.20000e-03,0.019283
6.22000e-03,-0.00016484
6.24000e-03,0.019283
6.26000e-03,-0.00016484
6.28000e-03,0.0191182
6.30000e-03,-0.00016484
6.32000e-03,-0.00082415
6.34000e-03,-0.00016484
6.36000e-03,0.0197775
6.38000e-03,0.0191182
6.40000e-03,-0.00016484
6.42000e-03,0.0191182
6.44000e-03,0.0995467
6.46000e-03,-0.0606511
6.48000e-03,0.0392253
6.50000e-03,-0.00016484
6.52000e-03,0.0392253
6.54000e-03,0
6.56000e-03,0
6.58000e-03,0.0191182
6.60000e-03,-0.0201072
6.62000e-03,0.0191182
6.64000e-03,-0.0201072
6.66000e-03,0.0191182
6.68000e-03,-0.040544
6.70000e-03,0.119489
6.72000e-03,0.0591676
6.74000e-03,0.0199423
6.76000e-03,-0.040544
6.78000e-03,0.119489
6.80000e-03,0.119489
6.82000e-03,-0.040544
6.84000e-03,0.0197775
6.86000e-03,0.0590028
6.88000e-03,0.159539
6.90000e-03,-0.0606511
6.92000e-03,0.0390605
6.94000e-03,0.0197775
6.96000e-03,0.0397198
6.98000e-03,0.0590028
7.00000e-03,0.119489
7.02000e-03,-0.0206016
7.04000e-03,0.0596621
7.06000e-03,0.0590028
7.08000e-03,0.0591676
7.10000e-03,0.0800989
7.12000e-03,0.159703
7.14000e-03,0.261393
7.16000e-03,0.300783
7.18000e-03,0.42225
7.20000e-03,0.481748
7.22000e-03,0.482572
7.24000e-03,0.482572
7.26000e-03,0.521797
7.28000e-03,0.502679
7.30000e-03,0.461805
7.32000e-03,0.462465
7.34000e-03,0.441368
7.36000e-03,0.421426
7.38000e-03,0.422415
7.40000e-03,0.42225
7.42000e-03,0.401154
7.44000e-03,0.421096
7.46000e-03,0.42225
7.48000e-03,0.422745
7.50000e-03,0.421426
7.52000e-03,0.421096
7.54000e-03,0.402143
7.56000e-03,0.42225
7.58000e-03,0.401319
7.60000e-03,0.421426
7.62000e-03,0.422085
7.64000e-03,0.421261
7.66000e-03,0.402308
7.68000e-03,0.321715
7.70000e-03,0.521962
7.72000e-03,0.402143
7.74000e-03,0.401154
7.76000e-03,0.301607
7.78000e-03,0.521962
7.80000e-03,0.421096
7.82000e-03,0.42225
7.84000e-03,0.42225
7.86000e-03,0.421096
7.88000e-03,0.402308
7.90000e-03,0.421426
7.92000e-03,0.422085
7.94000e-03,0.420932
7.96000e-03,0.400989
7.98000e-03,0.42225
8.00000e-03,0.402143
8.02000e-03,0.420932
8.04000e-03,0.420767
8.06000e-03,0.42225
8.08000e-03,0.422415
8.10000e-03,0.400989
8.12000e-03,0.422415
8.14000e-03,0.401154
8.16000e-03,0.401154
8.18000e-03,0.42225
8.20000e-03,0.42225
8.22000e-03,0.420932
8.24000e-03,0.402308
8.26000e-03,0.420932
8.28000e-03,0.400989
8.30000e-03,0.402143
8.32000e-03,0.42225
8.34000e-03,0.441039
8.36000e-03,0.402473
8.38000e-03,0.421096
8.40000e-03,0.541739
8.42000e-03,0.301443
8.44000e-03,0.420767
8.46000e-03,0.42225
8.48000e-03,0.422085
8.50000e-03,0.400989
8.52000e-03,0.561846
8.54000e-03,0.261393
8.56000e-03,0.420932
8.58000e-03,0.422415
8.60000e-03,0.261558
8.62000e-03,0.581954
8.64000e-03,0.442522
8.66000e-03,0.400495
8.68000e-03,0.402308
8.70000e-03,0.421426
8.72000e-03,0.421096
8.74000e-03,0.42225
8.76000e-03,0.420932
8.78000e-03,0.401978
8.80000e-03,0.402802
8.82000e-03,0.420767
8.84000e-03,0.400989
8.86000e-03,0.402143
8.88000e-03,0.421426
8.90000e-03,0.422085
8.92000e-03,0.421921
8.94000e-03,0.421096
8.96000e-03,0.401978
8.98000e-03,0.421261
9.00000e-03,0.32155
9.02000e-03,0.501855
9.04000e-03,0.402308
9.06000e-03,0.401319
9.08000e-03,0.401154
9.10000e-03,0.42225
9.12000e-03,0.420767
9.14000e-03,0.42225
9.16000e-03,0.42225
9.18000e-03,0.421096
9.20000e-03,0.421921
9.22000e-03,0.421261
9.24000e-03,0.421096
9.26000e-03,0.401978
9.28000e-03,0.421261
9.30000e-03,0.402143
9.32000e-03,0.42225
9.34000e-03,0.420932
9.36000e-03,0.402143
9.38000e-03,0.421096
9.40000e-03,0.401154
9.42000e-03,0.421921
9.44000e-03,0.501525
9.46000e-03,0.301278
9.48000e-03,0.42258
9.50000e-03,0.420272
9.52000e-03,0.420767
9.54000e-03,0.421921
9.56000e-03,0.421921
9.58000e-03,0.400989
9.60000e-03,0.422085
9.62000e-03,0.439885
9.64000e-03,0.380388
9.66000e-03,0.42225
9.68000e-03,0.321385
9.70000e-03,0.501525
9.72000e-03,0.420107
9.74000e-03,0.42225
9.76000e-03,0.42225
9.78000e-03,0.401154
9.80000e-03,0.421756
9.82000e-03,0.420107
9.84000e-03,0.402638
9.86000e-03,0.420767
9.88000e-03,0.221344
9.90000e-03,0.601896
9.92000e-03,0.440544
9.94000e-03,0.401978
9.96000e-03,0.421096
9.98000e-03,0.421921
1.00000e-02,0.422085
1.00200e-02,0.420932
1.00400e-02,0.420272
1.00600e-02,0.402143
1.00800e-02,0.421921
1.01000e-02,0.421096
1.01200e-02,0.561682
1.01400e-02,0.261228
1.01600e-02,0.32122
1.01800e-02,0.219036
1.02000e-02,0.0797692
1.02200e-02,0.158714
1.02400e-02,0.138772
1.02600e-02,0.0997116
1.02800e-02,-0.00065935
1.03000e-02,0.199423
1.03200e-02,0.0789451
1.03400e-02,0.059827
1.03600e-02,-0.0206016
1.03800e-02,0.159374
1.04000e-02,0.199423
1.04200e-02,-0.0606511
1.04400e-02,0.0398846
1.04600e-02,0.0988874
1.04800e-02,0.059827
1.05000e-02,0.0791099
1.05200e-02,-0.0407088
1.05400e-02,0.219366
1.05600e-02,0.219366
1.05800e-02,-0.0407088
1.06000e-02,0.179481
1.06200e-02,-0.0206016
1.06400e-02,0.0988874
1.06600e-02,0.0398846
1.06800e-02,0.158385
1.07000e-02,0.00065935
1.07200e-02,0.0988874
1.07400e-02,-0.0397198
1.07600e-02,0.0988874
1.07800e-02,0.0797692
1.08000e-02,0.0400495
1.08200e-02,0.0988874
1.08400e-02,0.218376
1.08600e-02,0.0800989
1.08800e-02,0.178492
1.09000e-02,0.0800989
1.09200e-02,-0.100701
1.09400e-02,0.279357
1.09600e-02,0.059827
1.09800e-02,0.178657
1.10000e-02,0.119984
1.10200e-02,0.158714
1.10400e-02,0.198599
1.10600e-02,0.0603214
1.10800e-02,0.0997116
1.11000e-02,0.238319
1.11200e-02,0.278038
1.11400e-02,0.0804286
1.11600e-02,-0.0408737
1.11800e-02,0.319242
1.12000e-02,-0.00098905
1.12200e-02,0.339184
1.12400e-02,0.279192
1.12600e-02,-0.0408737
1.12800e-02,0.158549
1.13000e-02,0.0998764
1.13200e-02,0.0797692
1.13400e-02,0.0988874
1.13600e-02,-0.00065935
1.13800e-02,0.219366
1.14000e-02,0.11883
1.14200e-02,0.0797692
1.14400e-02,0.0796044
1.14600e-02,0.0990523
1.14800e-02,0.138772
1.15000e-02,0.0400495
1.15200e-02,0.0398846
1.15400e-02,0.0987226
1.15600e-02,0.138772
1.15800e-02,0.059827
1.16000e-02,0.0997116
1.16200e-02,0.138607
1.16400e-02,0.158549
1.16600e-02,0.0998764
1.16800e-02,0.219366
1.17000e-02,-0.0207665
1.17200e-02,-0.00082415
1.17400e-02,0.25925
1.17600e-02,0.138772
1.17800e-02,0.0599918
1.18000e-02,0.118995
1.18200e-02,0.0797692
1.18400e-02,0.178657
1.18600e-02,0.0206016
1.18800e-02,-0.220519
1.19000e-02,0.319572
1.19200e-02,0.138607
1.19400e-02,0.0799341
1.19600e-02,-0.00082415
1.19800e-02,0.179481
1.20000e-02,0.15822
1.20200e-02,0.0603214
1.20400e-02,0.138607
1.20600e-02,0.0797692
1.20800e-02,0.0591676
1.21000e-02,0.059827
1.21200e-02,0.059827
1.21400e-02,0.118665
1.21600e-02,0.0201072
1.21800e-02,0.0789451
1.22000e-02,0
1.22200e-02,0.0191182
1.22400e-02,-0.120973
1.22600e-02,0.279357
1.22800e-02,-0.0805934
1.23000e-02,0.199423
1.23200e-02,0
1.23400e-02,0.1185
1.23600e-02,-0.0196126
1.23800e-02,0.0786154
1.24000e-02,0.0789451
1.24200e-02,0.00016484
1.24400e-02,0.0590028
1.24600e-02,0.0199423
1.24800e-02,0.0987226
1.25000e-02,0.0204368
1.25200e-02,0.0787802
1.25400e-02,0.0201072
1.25600e-02,0.0590028
1.25800e-02,0.0199423
1.26000e-02,0.0199423
1.26200e-02,0.0985577
1.26400e-02,0.0599918
1.26600e-02,0.0985577
1.26800e-02,-0.0408737
1.27000e-02,0.219366
1.27200e-02,0.0397198
1.27400e-02,0.0590028
1.27600e-02,-0.0586731
1.27800e-02,0.256448
1.28000e-02,0.279357
1.28200e-02,-0.140585
1.28400e-02,0.00016484
1.28600e-02,0.118335
1.28800e-02,0.25958
1.29000e-02,-0.200577
1.29200e-02,-0.0796044
1.29400e-02,-0.00065935
1.29600e-02,0.0784506
1.29800e-02,-0.0194478
1.30000e-02,0.0983929
1.30200e-02,-0.0390605
1.30400e-02,-0.119654
1.30600e-02,-0.040544
1.30800e-02,0.059827
1.31000e-02,-0.14042
1.31200e-02,-0.0207665
1.31400e-02,-0.059827
1.31600e-02,-0.0207665
1.31800e-02,-0.0596621
1.32000e-02,-0.140256
1.32200e-02,0.059827
1.32400e-02,-0.140256
1.32600e-02,0.059827
1.32800e-02,0.059827
1.33000e-02,-0.160363
1.33200e-02,0.199588
1.33400e-02,-0.320396
1.33600e-02,-0.0995467
1.33800e-02,-0.0410385
1.34000e-02,0
1.34200e-02,0.0191182
1.34400e-02,0.119654
1.34600e-02,-0.0805934
1.34800e-02,-0.040544
1.35000e-02,0.119654
1.35200e-02,0.019283
1.35400e-02,0
1.35600e-02,0
1.35800e-02,0.019283
1.36000e-02,0
1.36200e-02,0.019283
1.36400e-02,0.0596621
1.36600e-02,-0.0804286
1.36800e-02,-0.00065935
1.37000e-02,0
1.37200e-02,-0.0604863
1.37400e-02,0.0997116
1.37600e-02,-0.0804286
1.37800e-02,0.0997116
1.38000e-02,-0.0804286
1.38200e-02,0.0797692
1.38400e-02,-0.0804286
1.38600e-02,0.0797692
1.38800e-02,0.0797692
1.39000e-02,-0.100371
1.39200e-02,-0.0206016
1.39400e-02,-0.0199423
1.39600e-02,-0.0206016
1.39800e-02,-0.0199423
1.40000e-02,-0.0199423
1.40200e-02,-0.0206016
1.40400e-02,-0.0802638
1.40600e-02,0.059827
1.40800e-02,-0.0400495
1.41000e-02,-0.040544
1.41200e-02,-0.040544
1.41400e-02,-0.0199423
1.41600e-02,-0.040544
1.41800e-02,-0.0199423
1.42000e-02,-0.0199423
1.42200e-02,-0.040544
1.42400e-02,-0.100371
1.42600e-02,0.0398846
1.42800e-02,-0.100371
1.43000e-02,0.0197775
1.43200e-02,-0.100371
1.43400e-02,0.0398846
1.43600e-02,-0.0400495
1.43800e-02,-0.040544
1.44000e-02,-0.040544
1.44200e-02,-0.0400495
1.44400e-02,0.0197775
1.44600e-02,-0.100371
1.44800e-02,0.0197775
1.45000e-02,-0.100371
1.45200e-02,0.0197775
1.45400e-02,-0.100371
1.45600e-02,-0.100371
1.45800e-02,0.0397198
1.46000e-02,0.0197775
1.46200e-02,-0.100371
1.46400e-02,-0.040544
1.46600e-02,-0.0400495
1.46800e-02,-0.0400495
1.47000e-02,-0.0206016
1.47200e-02,-0.0201072
1.47400e-02,-0.0206016
1.47600e-02,-0.0804286
1.47800e-02,0.0397198
1.48000e-02,-0.0804286
1.48200e-02,0.0397198
1.48400e-02,-0.040544
1.48600e-02,-0.0201072
1.48800e-02,-0.0804286
1.49000e-02,0.0397198
1.49200e-02,-0.100371
1.49400e-02,0.0397198
1.49600e-02,-0.0407088
1.49800e-02,-0.0400495
1.50000e-02,-0.0804286
1.50200e-02,0.0397198
1.50400e-02,-0.0201072
1.50600e-02,-0.0407088
1.50800e-02,-0.100536
1.51000e-02,0.0397198
1.51200e-02,-0.0201072
1.51400e-02,-0.0407088
1.51600e-02,-0.0201072
1.51800e-02,-0.0407088
1.52000e-02,-0.0407088
1.52200e-02,-0.0201072
1.52400e-02,-0.0407088
1.52600e-02,-0.0201072
1.52800e-02,-0.0201072
1.53000e-02,-0.0407088
1.53200e-02,-0.100536
1.53400e-02,0.0397198
1.53600e-02,-0.0407088
1.53800e-02,-0.0201072
1.54000e-02,-0.0407088
1.54200e-02,-0.0201072
1.54400e-02,0.0196126
1.54600e-02,-0.100536
1.54800e-02,-0.100536
1.55000e-02,0.0397198
1.55200e-02,-0.0407088
1.55400e-02,-0.0201072
1.55600e-02,-0.0407088
1.55800e-02,-0.0201072
1.56000e-02,-0.0402143
1.56200e-02,-0.0207665
1.56400e-02,-0.100536
1.56600e-02,0.0397198
1.56800e-02,-0.100536
1.57000e-02,0.0397198
1.57200e-02,-0.0407088
1.57400e-02,-0.0201072
1.57600e-02,0.0397198
1.57800e-02,-0.100536
1.58000e-02,0.0397198
1.58200e-02,-0.100536
1.58400e-02,0.0196126
1.58600e-02,-0.100536
1.58800e-02,-0.0402143
1.59000e-02,-0.0407088
1.59200e-02,-0.0402143
1.59400e-02,-0.0407088
1.59600e-02,-0.0201072
1.59800e-02,-0.0407088
1.60000e-02,-0.0407088
1.60200e-02,-0.0201072
1.60400e-02,0.0397198
1.60600e-02,-0.100536
1.60800e-02,0.0196126
1.61000e-02,-0.100536
1.61200e-02,-0.0407088
1.61400e-02,-0.0201072
1.61600e-02,-0.0402143
1.61800e-02,-0.0207665
1.62000e-02,-0.0407088
1.62200e-02,-0.0201072
1.62400e-02,0.0397198
1.62600e-02,-0.100536
1.62800e-02,0.0196126
1.63000e-02,-0.100536
1.63200e-02,0.0397198
1.63400e-02,-0.100536
1.63600e-02,-0.100536
1.63800e-02,0.0397198
1.64000e-02,-0.100536
1.64200e-02,0.0397198
1.64400e-02,-0.100536
1.64600e-02,0.0397198
1.64800e-02,-0.100536
1.65000e-02,0.0397198
1.65200e-02,-0.0206016
1.65400e-02,-0.0201072
1.65600e-02,-0.100536
1.65800e-02,0.0397198
1.66000e-02,0.0397198
1.66200e-02,-0.100536
1.66400e-02,-0.0402143
1.66600e-02,-0.0207665
1.66800e-02,-0.0206016
1.67000e-02,-0.0201072
1.67200e-02,-0.0201072
1.67400e-02,-0.0407088
1.67600e-02,-0.0804286
1.67800e-02,0.0397198
1.68000e-02,-0.0201072
1.68200e-02,-0.0407088
1.68400e-02,0.0397198
1.68600e-02,-0.100536
1.68800e-02,-0.0804286
1.69000e-02,0.0397198
1.69200e-02,-0.0206016
1.69400e-02,-0.0201072
1.69600e-02,-0.0201072
1.69800e-02,-0.0207665
1.70000e-02,-0.0201072
1.70200e-02,-0.0407088
1.70400e-02,-0.0201072
1.70600e-02,-0.0407088
1.70800e-02,-0.0804286
1.71000e-02,0.0397198
1.71200e-02,-0.0201072
1.71400e-02,-0.0407088
1.71600e-02,-0.0804286
1.71800e-02,0.0397198
1.72000e-02,0.0397198
1.72200e-02,-0.100536
1.72400e-02,-0.0201072
1.72600e-02,-0.0407088
1.72800e-02,-0.0407088
1.73000e-02,-0.0201072
1.73200e-02,-0.0804286
1.73400e-02,0.0397198
1.73600e-02,-0.0201072
1.73800e-02,-0.0407088
1.74000e-02,-0.0804286
1.74200e-02,0.0397198
1.74400e-02,-0.0804286
1.74600e-02,0.0397198
1.74800e-02,-0.0804286
1.75000e-02,0.0397198
1.75200e-02,-0.0206016
1.75400e-02,-0.0201072
1.75600e-02,-0.0201072
1.75800e-02,-0.0407088
1.76000e-02,-0.0804286
1.76200e-02,0.0397198
1.76400e-02,-0.0206016
1.76600e-02,0
1.76800e-02,-0.0201072
1.77000e-02,-0.0407088
1.77200e-02,-0.0804286
1.77400e-02,0.0397198
1.77600e-02,-0.0804286
1.77800e-02,0.0397198
1.78000e-02,-0.100536
1.78200e-02,0.0397198
1.78400e-02,0.0397198
1.78600e-02,-0.100536
1.78800e-02,0.0397198
1.79000e-02,-0.100536
1.79200e-02,-0.0206016
1.79400e-02,-0.0201072
1.79600e-02,-0.0206016
1.79800e-02,-0.0201072
1.80000e-02,-0.0206016
1.80200e-02,-0.0400495
1.80400e-02,-0.0206016
1.80600e-02,-0.0201072
1.80800e-02,-0.0804286
1.81000e-02,0.0397198
1.81200e-02,-0.0804286
1.81400e-02,0.0397198
1.81600e-02,-0.0206016
1.81800e-02,-0.0201072
1.82000e-02,-0.0804286
1.82200e-02,0.0397198
1.82400e-02,-0.0206016
1.82600e-02,-0.0194478
1.82800e-02,-0.0197775
1.83000e-02,-0.0177994
1.83200e-02,-0.0181291
1.83400e-02,-0.016151
1.83600e-02,0.00346165
1.83800e-02,-0.0159862
1.84000e-02,-0.0159862
1.84200e-02,-0.0164807
1.84400e-02,-0.0159862
1.84600e-02,-0.0164807
1.84800e-02,0.0438408
1.85000e-02,-0.0763077
1.85200e-02,-0.0164807
1.85400e-02,-0.0159862
1.85600e-02,-0.0164807
1.85800e-02,-0.0159862
1.86000e-02,-0.0159862
1.86200e-02,-0.0164807
1.86400e-02,-0.0763077
1.86600e-02,0.0438408
1.86800e-02,-0.0164807
1.87000e-02,-0.0159862
1.87200e-02,-0.0763077
1.87400e-02,0.0438408
1.87600e-02,-0.0159862
1.87800e-02,-0.0164807
1.88000e-02,-0.0763077
1.88200e-02,0.0438408
1.88400e-02,-0.0159862
1.88600e-02,-0.0164807
1.88800e-02,0.0438408
1.89000e-02,-0.0763077
1.89200e-02,0.0438408
1.89400e-02,-0.0763077
1.89600e-02,-0.0164807
1.89800e-02,-0.0159862
1.90000e-02,-0.0164807
1.90200e-02,-0.0159862
1.90400e-02,-0.0159862
1.90600e-02,-0.0164807
1.90800e-02,-0.0763077
1.91000e-02,0.0438408
1.91200e-02,0.0438408
1.91400e-02,-0.0763077
1.91600e-02,-0.0763077
1.91800e-02,0.0438408
1.92000e-02,-0.0763077
1.92200e-02,0.0438408
1.92400e-02,-0.0763077
1.92600e-02,0.0438408
1.92800e-02,-0.0763077
1.93000e-02,0.0438408
1.93200e-02,-0.0763077
1.93400e-02,0.0438408
1.93600e-02,-0.0763077
1.93800e-02,0.0438408
1.94000e-02,-0.0763077
1.94200e-02,0.0438408
1.94400e-02,0.0438408
1.94600e-02,-0.0763077
1.94800e-02,-0.0159862
1.95000e-02,-0.0164807
1.95200e-02,-0.0763077
1.95400e-02,0.0438408
1.95600e-02,-0.0763077
1.95800e-02,0.0438408
1.96000e-02,0.0438408
1.96200e-02,-0.0763077
1.96400e-02,-0.0159862
1.96600e-02,-0.0164807
1.96800e-02,-0.0763077
1.97000e-02,0.0438408
1.97200e-02,-0.0763077
1.97400e-02,0.0438408
1.97600e-02,-0.0164807
1.97800e-02,-0.0159862
1.98000e-02,-0.0763077
1.98200e-02,0.0438408
