Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83624125,,Zero Index,719.83624125,,Zero Index,719.83624125,,Zero Index,719.83624125,,Zero Index,719.83624125,,Zero Index,719.83624125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19836241e-04,-1.57031250e-01,9.01875000e-03,2.37500000e-03,6.56250000e-03,,-7.19836241e-04,6.35100378e-07,,-7.19836241e-04,1.61762028e+01
-7.18836241e-04,-1.64843750e-01,8.08437500e-03,9.57812500e-03,6.56250000e-03,,-7.18836241e-04,1.23730149e-06,,-7.18836241e-04,1.69499378e+01
-7.17836241e-04,-1.64843750e-01,1.00953125e-02,2.60937500e-03,6.56250000e-03,,-7.17836241e-04,1.87740829e-06,,-7.17836241e-04,1.69176407e+01
-7.16836241e-04,-1.64062500e-01,1.23703125e-02,-1.10468750e-02,6.57031250e-03,,-7.16836241e-04,2.66842289e-06,,-7.16836241e-04,1.68594589e+01
-7.15836241e-04,-1.62500000e-01,1.11921875e-02,-1.35468750e-02,6.60156250e-03,,-7.15836241e-04,3.49805850e-06,,-7.15836241e-04,1.67635498e+01
-7.14836241e-04,-1.64062500e-01,9.40468750e-03,-3.57812500e-03,6.57031250e-03,,-7.14836241e-04,4.22327457e-06,,-7.14836241e-04,1.69700146e+01
-7.13836241e-04,-1.75781250e-01,9.54687500e-03,8.35937500e-03,6.69531250e-03,,-7.13836241e-04,4.89055901e-06,,-7.13836241e-04,1.81654625e+01
-7.12836241e-04,-1.82812500e-01,9.30312500e-03,1.00156250e-02,6.75000000e-03,,-7.12836241e-04,5.55426777e-06,,-7.12836241e-04,1.88416386e+01
-7.11836241e-04,-1.92187500e-01,1.12531250e-02,-2.32812500e-03,6.80468750e-03,,-7.11836241e-04,6.27805321e-06,,-7.11836241e-04,1.97877636e+01
-7.10836241e-04,-1.86718750e-01,1.14562500e-02,-1.37968750e-02,6.78906250e-03,,-7.10836241e-04,7.07765003e-06,,-7.10836241e-04,1.92667046e+01
-7.09836241e-04,-1.92187500e-01,1.00343750e-02,-1.01093750e-02,6.75781250e-03,,-7.09836241e-04,7.83433461e-06,,-7.09836241e-04,1.98938446e+01
-7.08836241e-04,-1.96093750e-01,8.91718750e-03,3.35937500e-03,6.81250000e-03,,-7.08836241e-04,8.50161905e-06,,-7.08836241e-04,2.03144398e+01
-7.07836241e-04,-1.90625000e-01,9.10000000e-03,1.00781250e-02,6.86718750e-03,,-7.07836241e-04,9.13600343e-06,,-7.07836241e-04,1.97150402e+01
-7.06836241e-04,-1.92968750e-01,8.87656250e-03,1.60937500e-03,6.88281250e-03,,-7.06836241e-04,9.76895808e-06,,-7.06836241e-04,1.99256935e+01
-7.05836241e-04,-1.98437500e-01,8.95781250e-03,-1.27812500e-02,6.89843750e-03,,-7.05836241e-04,1.03969069e-05,,-7.05836241e-04,2.05190868e+01
-7.04836241e-04,-1.94531250e-01,8.69375000e-03,-1.54843750e-02,6.86718750e-03,,-7.04836241e-04,1.10184183e-05,,-7.04836241e-04,2.01912842e+01
-7.03836241e-04,-1.87500000e-01,8.04375000e-03,-3.34375000e-03,6.71093750e-03,,-7.03836241e-04,1.16077445e-05,,-7.03836241e-04,1.95163078e+01
-7.02836241e-04,-1.73437500e-01,7.77968750e-03,7.98437500e-03,6.60156250e-03,,-7.02836241e-04,1.21648882e-05,,-7.02836241e-04,1.80542698e+01
-7.01836241e-04,-1.55468750e-01,8.02343750e-03,5.32812500e-03,6.64062500e-03,,-7.01836241e-04,1.27213161e-05,,-7.01836241e-04,1.61665421e+01
-7.00836241e-04,-1.49218750e-01,8.40937500e-03,-6.35937500e-03,6.66406250e-03,,-7.00836241e-04,1.32999157e-05,,-7.00836241e-04,1.55249443e+01
-6.99836241e-04,-1.55468750e-01,8.83593750e-03,-1.22500000e-02,6.67968750e-03,,-6.99836241e-04,1.39071226e-05,,-6.99836241e-04,1.62185898e+01
-6.98836241e-04,-1.59375000e-01,9.60781250e-03,-6.09375000e-03,6.71093750e-03,,-6.98836241e-04,1.45565273e-05,,-6.98836241e-04,1.66699066e+01
-6.97836241e-04,-1.55468750e-01,9.36406250e-03,4.20312500e-03,6.73437500e-03,,-6.97836241e-04,1.52245275e-05,,-6.97836241e-04,1.62722092e+01
-6.96836241e-04,-1.58593750e-01,9.26250000e-03,5.65625000e-03,6.81250000e-03,,-6.96836241e-04,1.58803687e-05,,-6.96836241e-04,1.65682468e+01
-6.95836241e-04,-1.62500000e-01,9.48593750e-03,-2.54687500e-03,6.84375000e-03,,-6.95836241e-04,1.65405017e-05,,-6.95836241e-04,1.69627132e+01
-6.94836241e-04,-1.64062500e-01,9.99375000e-03,-9.78125000e-03,6.81250000e-03,,-6.94836241e-04,1.72263808e-05,,-6.94836241e-04,1.71564655e+01
-6.93836241e-04,-1.68750000e-01,1.06843750e-02,-7.25000000e-03,6.81250000e-03,,-6.93836241e-04,1.79544568e-05,,-6.93836241e-04,1.76848469e+01
-6.92836241e-04,-1.66406250e-01,1.05828125e-02,8.59375000e-04,6.93750000e-03,,-6.92836241e-04,1.87032729e-05,,-6.92836241e-04,1.74601574e+01
-6.91836241e-04,-1.75781250e-01,1.01765625e-02,4.67187500e-03,6.95312500e-03,,-6.91836241e-04,1.94342119e-05,,-6.91836241e-04,1.84119949e+01
-6.90836241e-04,-1.86718750e-01,1.00343750e-02,-2.96875000e-04,6.93750000e-03,,-6.90836241e-04,2.01458388e-05,,-6.90836241e-04,1.95279770e+01
-6.89836241e-04,-1.77343750e-01,9.60781250e-03,-6.87500000e-03,6.92187500e-03,,-6.89836241e-04,2.08374404e-05,,-6.89836241e-04,1.85804901e+01
-6.88836241e-04,-1.68750000e-01,9.60781250e-03,-6.93750000e-03,6.86718750e-03,,-6.88836241e-04,2.15140226e-05,,-6.88836241e-04,1.77311382e+01
-6.87836241e-04,-1.59375000e-01,9.99375000e-03,-1.39062500e-03,6.82812500e-03,,-6.87836241e-04,2.22041926e-05,,-6.87836241e-04,1.67867126e+01
-6.86836241e-04,-1.55468750e-01,9.60781250e-03,2.68750000e-03,6.77343750e-03,,-6.86836241e-04,2.28943645e-05,,-6.86836241e-04,1.63805695e+01
-6.85836241e-04,-1.55468750e-01,9.24218750e-03,-5.78125000e-04,6.80468750e-03,,-6.85836241e-04,2.35580737e-05,,-6.85836241e-04,1.63749809e+01
-6.84836241e-04,-1.62500000e-01,9.50625000e-03,-7.32812500e-03,6.81250000e-03,,-6.84836241e-04,2.42182050e-05,,-6.84836241e-04,1.71208019e+01
-6.83836241e-04,-1.73437500e-01,8.63281250e-03,-8.14062500e-03,6.77343750e-03,,-6.83836241e-04,2.48568831e-05,,-6.83836241e-04,1.82893734e+01
-6.82836241e-04,-1.79687500e-01,9.10000000e-03,-2.54687500e-03,6.61718750e-03,,-6.82836241e-04,2.54812549e-05,,-6.82836241e-04,1.89620247e+01
-6.81836241e-04,-1.71875000e-01,9.56718750e-03,2.35937500e-03,6.52343750e-03,,-6.81836241e-04,2.61385267e-05,,-6.81836241e-04,1.81571083e+01
-6.80836241e-04,-1.60937500e-01,1.00953125e-02,5.15625000e-04,6.57031250e-03,,-6.80836241e-04,2.68308431e-05,,-6.80836241e-04,1.70219135e+01
-6.79836241e-04,-1.64843750e-01,9.97343750e-03,-5.00000000e-03,6.54687500e-03,,-6.79836241e-04,2.75374641e-05,,-6.79836241e-04,1.74365025e+01
-6.78836241e-04,-1.77343750e-01,1.01359375e-02,-7.10937500e-03,6.53125000e-03,,-6.78836241e-04,2.82455148e-05,,-6.78836241e-04,1.87572536e+01
-6.77836241e-04,-1.74218750e-01,9.89218750e-03,-3.01562500e-03,6.54687500e-03,,-6.77836241e-04,2.89507061e-05,,-6.77836241e-04,1.84619179e+01
-6.76836241e-04,-1.73437500e-01,9.54687500e-03,2.28125000e-03,6.56250000e-03,,-6.76836241e-04,2.96351554e-05,,-6.76836241e-04,1.83833237e+01
-6.75836241e-04,-1.68750000e-01,1.00343750e-02,1.31250000e-03,6.54687500e-03,,-6.75836241e-04,3.03246125e-05,,-6.75836241e-04,1.78905525e+01
-6.74836241e-04,-1.60937500e-01,9.68906250e-03,-4.14062500e-03,6.43750000e-03,,-6.74836241e-04,3.10190735e-05,,-6.74836241e-04,1.70926361e+01
-6.73836241e-04,-1.62500000e-01,9.93281250e-03,-7.21875000e-03,6.42968750e-03,,-6.73836241e-04,3.17099621e-05,,-6.73836241e-04,1.72838192e+01
-6.72836241e-04,-1.66406250e-01,9.93281250e-03,-4.32812500e-03,6.45312500e-03,,-6.72836241e-04,3.24094290e-05,,-6.72836241e-04,1.77171249e+01
-6.71836241e-04,-1.73437500e-01,9.79062500e-03,1.34375000e-03,6.61718750e-03,,-6.71836241e-04,3.31038900e-05,,-6.71836241e-04,1.84499054e+01
-6.70836241e-04,-1.83593750e-01,9.60781250e-03,2.18750000e-03,6.69531250e-03,,-6.70836241e-04,3.37869096e-05,,-6.70836241e-04,1.94875832e+01
-6.69836241e-04,-2.00000000e-01,9.54687500e-03,-2.84375000e-03,6.71875000e-03,,-6.69836241e-04,3.44613436e-05,,-6.69836241e-04,2.11806889e+01
-6.68836241e-04,-1.96093750e-01,9.44531250e-03,-7.25000000e-03,6.73437500e-03,,-6.68836241e-04,3.51300587e-05,,-6.68836241e-04,2.08047314e+01
-6.67836241e-04,-1.90625000e-01,9.10000000e-03,-5.62500000e-03,6.69531250e-03,,-6.67836241e-04,3.57830359e-05,,-6.67836241e-04,2.02750607e+01
-6.66836241e-04,-1.96875000e-01,9.60781250e-03,-7.18750000e-04,6.71093750e-03,,-6.66836241e-04,3.64417392e-05,,-6.66836241e-04,2.09362011e+01
-6.65836241e-04,-2.01562500e-01,9.16093750e-03,1.73437500e-03,6.75000000e-03,,-6.65836241e-04,3.71025890e-05,,-6.65836241e-04,2.14167557e+01
-6.64836241e-04,-2.02343750e-01,9.12031250e-03,-1.48437500e-03,6.75781250e-03,,-6.64836241e-04,3.77462748e-05,,-6.64836241e-04,2.14966354e+01
-6.63836241e-04,-1.98437500e-01,8.99843750e-03,-6.20312500e-03,6.75781250e-03,,-6.63836241e-04,3.83842344e-05,,-6.63836241e-04,2.11143017e+01
-6.62836241e-04,-1.90625000e-01,9.36406250e-03,-6.00000000e-03,6.75781250e-03,,-6.62836241e-04,3.90307760e-05,,-6.62836241e-04,2.03412266e+01
-6.61836241e-04,-1.94531250e-01,9.20156250e-03,-1.17187500e-03,6.65625000e-03,,-6.61836241e-04,3.96844734e-05,,-6.61836241e-04,2.07629395e+01
-6.60836241e-04,-1.96875000e-01,9.79062500e-03,1.62500000e-03,6.53125000e-03,,-6.60836241e-04,4.03531885e-05,,-6.60836241e-04,2.10033627e+01
-6.59836241e-04,-1.81250000e-01,9.40468750e-03,-7.34375000e-04,6.50781250e-03,,-6.59836241e-04,4.10290559e-05,,-6.59836241e-04,1.93901787e+01
-6.58836241e-04,-1.70312500e-01,9.40468750e-03,-5.15625000e-03,6.52343750e-03,,-6.58836241e-04,4.16913317e-05,,-6.58836241e-04,1.82782097e+01
-6.57836241e-04,-1.70312500e-01,9.64843750e-03,-5.79687500e-03,6.57031250e-03,,-6.57836241e-04,4.23621932e-05,,-6.57836241e-04,1.83072357e+01
-6.56836241e-04,-1.73437500e-01,9.54687500e-03,-1.93750000e-03,6.64062500e-03,,-6.56836241e-04,4.30380605e-05,,-6.56836241e-04,1.86498985e+01
-6.55836241e-04,-1.74218750e-01,9.50625000e-03,9.06250000e-04,6.69531250e-03,,-6.55836241e-04,4.37089220e-05,,-6.55836241e-04,1.87331696e+01
-6.54836241e-04,-1.77343750e-01,9.30312500e-03,-6.56250000e-04,6.69531250e-03,,-6.54836241e-04,4.43712015e-05,,-6.54836241e-04,1.90546741e+01
-6.53836241e-04,-1.74218750e-01,9.30312500e-03,-4.40625000e-03,6.60156250e-03,,-6.53836241e-04,4.50263251e-05,,-6.53836241e-04,1.87459240e+01
-6.52836241e-04,-1.73437500e-01,9.50625000e-03,-5.45312500e-03,6.61718750e-03,,-6.52836241e-04,4.56886046e-05,,-6.52836241e-04,1.86915112e+01
-6.51836241e-04,-1.70312500e-01,9.97343750e-03,-2.75000000e-03,6.65625000e-03,,-6.51836241e-04,4.63744836e-05,,-6.51836241e-04,1.83910828e+01
-6.50836241e-04,-1.71875000e-01,1.00343750e-02,1.56250000e-04,6.75781250e-03,,-6.50836241e-04,4.70789601e-05,,-6.50836241e-04,1.85590401e+01
-6.49836241e-04,-1.85156250e-01,9.85156250e-03,-6.09375000e-04,6.80468750e-03,,-6.49836241e-04,4.77791436e-05,,-6.49836241e-04,1.99294415e+01
-6.48836241e-04,-2.00000000e-01,1.03796875e-02,-4.53125000e-03,6.75000000e-03,,-6.48836241e-04,4.84914854e-05,,-6.48836241e-04,2.14733486e+01
-6.47836241e-04,-1.92968750e-01,9.99375000e-03,-5.59375000e-03,6.75781250e-03,,-6.47836241e-04,4.92088366e-05,,-6.47836241e-04,2.07753086e+01
-6.46836241e-04,-1.86718750e-01,1.04203125e-02,-2.70312500e-03,6.69531250e-03,,-6.46836241e-04,4.99276175e-05,,-6.46836241e-04,2.01529636e+01
-6.45836241e-04,-1.87500000e-01,1.04203125e-02,5.00000000e-04,6.60156250e-03,,-6.45836241e-04,5.06614160e-05,,-6.45836241e-04,2.02393436e+01
-6.44836241e-04,-1.87500000e-01,1.01765625e-02,1.56250000e-04,6.57031250e-03,,-6.44836241e-04,5.13866289e-05,,-6.44836241e-04,2.02376041e+01
-6.43836241e-04,-1.87500000e-01,1.03187500e-02,-3.67187500e-03,6.58593750e-03,,-6.43836241e-04,5.21082729e-05,,-6.43836241e-04,2.02469215e+01
-6.42836241e-04,-1.86718750e-01,1.02375000e-02,-5.51562500e-03,6.56250000e-03,,-6.42836241e-04,5.28320597e-05,,-6.42836241e-04,2.01907272e+01
-6.41836241e-04,-1.83593750e-01,9.44531250e-03,-3.21875000e-03,6.56250000e-03,,-6.41836241e-04,5.35250911e-05,,-6.41836241e-04,1.98917084e+01
-6.40836241e-04,-1.90625000e-01,9.79062500e-03,-1.56250000e-04,6.45312500e-03,,-6.40836241e-04,5.42023881e-05,,-6.40836241e-04,2.06255226e+01
-6.39836241e-04,-1.90625000e-01,9.93281250e-03,-2.96875000e-04,6.37500000e-03,,-6.39836241e-04,5.48968492e-05,,-6.39836241e-04,2.06267223e+01
-6.38836241e-04,-1.75781250e-01,9.64843750e-03,-3.34375000e-03,6.42968750e-03,,-6.38836241e-04,5.55863044e-05,,-6.38836241e-04,1.91060886e+01
-6.37836241e-04,-1.73437500e-01,9.50625000e-03,-5.14062500e-03,6.39062500e-03,,-6.37836241e-04,5.62607383e-05,,-6.37836241e-04,1.88869476e+01
-6.36836241e-04,-1.77343750e-01,9.54687500e-03,-3.46875000e-03,6.35937500e-03,,-6.36836241e-04,5.69315998e-05,,-6.36836241e-04,1.93124695e+01
-6.35836241e-04,-1.78125000e-01,9.36406250e-03,-2.34375000e-04,6.33593750e-03,,-6.35836241e-04,5.75974518e-05,,-6.35836241e-04,1.94028225e+01
-6.34836241e-04,-1.83593750e-01,9.72968750e-03,7.81250000e-05,6.37500000e-03,,-6.34836241e-04,5.82697394e-05,,-6.34836241e-04,1.99670258e+01
-6.33836241e-04,-1.89062500e-01,9.79062500e-03,-2.95312500e-03,6.43750000e-03,,-6.33836241e-04,5.89570482e-05,,-6.33836241e-04,2.05384331e+01
-6.32836241e-04,-1.85156250e-01,9.89218750e-03,-4.70312500e-03,6.43750000e-03,,-6.32836241e-04,5.96500795e-05,,-6.32836241e-04,2.01560173e+01
-6.31836241e-04,-1.74218750e-01,1.00750000e-02,-2.96875000e-03,6.41406250e-03,,-6.31836241e-04,6.03531262e-05,,-6.31836241e-04,1.90487690e+01
-6.30836241e-04,-1.74218750e-01,1.06843750e-02,-7.81250000e-05,6.46875000e-03,,-6.30836241e-04,6.10840580e-05,,-6.30836241e-04,1.90568428e+01
-6.29836241e-04,-1.78125000e-01,1.11515625e-02,4.21875000e-04,6.61718750e-03,,-6.29836241e-04,6.18529011e-05,,-6.29836241e-04,1.94586372e+01
-6.28836241e-04,-1.87500000e-01,1.08062500e-02,-3.75000000e-03,6.58593750e-03,,-6.28836241e-04,6.26260371e-05,,-6.28836241e-04,2.04339523e+01
-6.27836241e-04,-2.02343750e-01,8.91718750e-03,-5.54687500e-03,6.58593750e-03,,-6.27836241e-04,6.33204982e-05,,-6.27836241e-04,2.19888725e+01
-6.26836241e-04,-1.96875000e-01,8.16562500e-03,-2.10937500e-03,6.64062500e-03,,-6.26836241e-04,6.39219870e-05,,-6.26836241e-04,2.14453735e+01
-6.25836241e-04,-1.94531250e-01,1.04406250e-02,2.00000000e-03,6.66406250e-03,,-6.25836241e-04,6.45771142e-05,,-6.25836241e-04,2.12040386e+01
-6.24836241e-04,-1.87500000e-01,1.06234375e-02,1.29687500e-03,6.64062500e-03,,-6.24836241e-04,6.53187744e-05,,-6.24836241e-04,2.04704323e+01
-6.23836241e-04,-1.85156250e-01,1.01359375e-02,-7.14062500e-03,6.61718750e-03,,-6.23836241e-04,6.60497099e-05,,-6.23836241e-04,2.02442951e+01
-6.22836241e-04,-1.92968750e-01,8.71406250e-03,-1.20312500e-02,6.60156250e-03,,-6.22836241e-04,6.67134154e-05,,-6.22836241e-04,2.11005135e+01
-6.21836241e-04,-1.92187500e-01,7.06875000e-03,-4.82812500e-03,6.58593750e-03,,-6.21836241e-04,6.72691313e-05,,-6.21836241e-04,2.10646477e+01
-6.20836241e-04,-1.89062500e-01,7.67812500e-03,5.17187500e-03,6.54687500e-03,,-6.20836241e-04,6.77883654e-05,,-6.20836241e-04,2.07415733e+01
-6.19836241e-04,-1.94531250e-01,9.30312500e-03,4.67187500e-03,6.46875000e-03,,-6.19836241e-04,6.83862745e-05,,-6.19836241e-04,2.12792740e+01
-6.18836241e-04,-1.94531250e-01,1.01359375e-02,-6.35937500e-03,6.47656250e-03,,-6.18836241e-04,6.90707238e-05,,-6.18836241e-04,2.12837467e+01
-6.17836241e-04,-1.81250000e-01,9.30312500e-03,-1.35312500e-02,6.54687500e-03,,-6.17836241e-04,6.97551732e-05,,-6.17836241e-04,1.99672565e+01
-6.16836241e-04,-1.74218750e-01,8.91718750e-03,-7.85937500e-03,6.56250000e-03,,-6.16836241e-04,7.03967089e-05,,-6.16836241e-04,1.92990704e+01
-6.15836241e-04,-1.78125000e-01,8.18593750e-03,3.57812500e-03,6.54687500e-03,,-6.15836241e-04,7.09989108e-05,,-6.15836241e-04,1.97131214e+01
-6.14836241e-04,-1.83593750e-01,8.28750000e-03,7.37500000e-03,6.50781250e-03,,-6.14836241e-04,7.15789429e-05,,-6.14836241e-04,2.02478848e+01
-6.13836241e-04,-1.82812500e-01,1.03187500e-02,1.25000000e-04,6.45312500e-03,,-6.13836241e-04,7.22340628e-05,,-6.13836241e-04,2.01474686e+01
-6.12836241e-04,-1.78125000e-01,1.26750000e-02,-1.11562500e-02,6.45312500e-03,,-6.12836241e-04,7.30436805e-05,,-6.12836241e-04,1.96934528e+01
-6.11836241e-04,-1.81250000e-01,1.20453125e-02,-1.24218750e-02,6.45312500e-03,,-6.11836241e-04,7.39140814e-05,,-6.11836241e-04,2.00781021e+01
-6.10836241e-04,-1.78125000e-01,1.00953125e-02,-2.75000000e-03,6.46875000e-03,,-6.10836241e-04,7.46936494e-05,,-6.10836241e-04,1.97961407e+01
-6.09836241e-04,-1.78125000e-01,1.04203125e-02,8.10937500e-03,6.52343750e-03,,-6.09836241e-04,7.54160064e-05,,-6.09836241e-04,1.97819386e+01
-6.08836241e-04,-1.89843750e-01,9.85156250e-03,9.70312500e-03,6.66406250e-03,,-6.08836241e-04,7.61297779e-05,,-6.08836241e-04,2.09428539e+01
-6.07836241e-04,-2.03906250e-01,1.21875000e-02,-2.40625000e-03,6.69531250e-03,,-6.07836241e-04,7.69057733e-05,,-6.07836241e-04,2.23732605e+01
-6.06836241e-04,-2.22656250e-01,1.20250000e-02,-1.36093750e-02,6.61718750e-03,,-6.06836241e-04,7.77583045e-05,,-6.06836241e-04,2.43486900e+01
-6.05836241e-04,-2.15625000e-01,1.04609375e-02,-1.01093750e-02,6.57031250e-03,,-6.05836241e-04,7.85500306e-05,,-6.05836241e-04,2.36866741e+01
-6.04836241e-04,-2.10937500e-01,9.58750000e-03,2.79687500e-03,6.58593750e-03,,-6.04836241e-04,7.92559367e-05,,-6.04836241e-04,2.32228050e+01
-6.03836241e-04,-2.02343750e-01,9.85156250e-03,1.00468750e-02,6.64062500e-03,,-6.03836241e-04,7.99403861e-05,,-6.03836241e-04,2.23028145e+01
-6.02836241e-04,-1.96093750e-01,1.03187500e-02,2.84375000e-03,6.73437500e-03,,-6.02836241e-04,8.06505850e-05,,-6.02836241e-04,2.16243267e+01
-6.01836241e-04,-1.92187500e-01,1.09078125e-02,-1.30468750e-02,6.77343750e-03,,-6.01836241e-04,8.13979641e-05,,-6.01836241e-04,2.12486591e+01
-6.00836241e-04,-1.86718750e-01,9.26250000e-03,-1.68750000e-02,6.75000000e-03,,-6.00836241e-04,8.21081630e-05,,-6.00836241e-04,2.07641621e+01
-5.99836241e-04,-1.86718750e-01,7.29218750e-03,-2.82812500e-03,6.66406250e-03,,-5.99836241e-04,8.26910546e-05,,-5.99836241e-04,2.08163757e+01
-5.98836241e-04,-1.92187500e-01,8.38906250e-03,1.11718750e-02,6.50781250e-03,,-5.98836241e-04,8.32431906e-05,,-5.98836241e-04,2.13580532e+01
-5.97836241e-04,-1.89062500e-01,9.34375000e-03,8.60937500e-03,6.42968750e-03,,-5.97836241e-04,8.38675624e-05,,-5.97836241e-04,2.09834690e+01
-5.96836241e-04,-1.78125000e-01,9.89218750e-03,-9.70312500e-03,6.49218750e-03,,-5.96836241e-04,8.45448667e-05,,-5.96836241e-04,1.98587875e+01
-5.95836241e-04,-1.71875000e-01,9.16093750e-03,-2.07031250e-02,6.50781250e-03,,-5.95836241e-04,8.52157318e-05,,-5.95836241e-04,1.92950363e+01
-5.94836241e-04,-1.73437500e-01,7.67812500e-03,-9.50000000e-03,6.54687500e-03,,-5.94836241e-04,8.58086350e-05,,-5.94836241e-04,1.95361576e+01
-5.93836241e-04,-1.71875000e-01,8.87656250e-03,9.31250000e-03,6.54687500e-03,,-5.93836241e-04,8.63915193e-05,,-5.93836241e-04,1.93755703e+01
-5.92836241e-04,-1.74218750e-01,9.64843750e-03,1.28437500e-02,6.57031250e-03,,-5.92836241e-04,8.70437871e-05,,-5.92836241e-04,1.95584793e+01
-5.91836241e-04,-1.83593750e-01,1.03187500e-02,-3.56250000e-03,6.57031250e-03,,-5.91836241e-04,8.77468337e-05,,-5.91836241e-04,2.05003796e+01
-5.90836241e-04,-1.85156250e-01,1.01359375e-02,-1.86406250e-02,6.60156250e-03,,-5.90836241e-04,8.84670444e-05,,-5.90836241e-04,2.07203026e+01
-5.89836241e-04,-1.83593750e-01,1.07250000e-02,-1.34843750e-02,6.64062500e-03,,-5.89836241e-04,8.92015596e-05,,-5.89836241e-04,2.06443501e+01
-5.88836241e-04,-1.79687500e-01,9.85156250e-03,5.31250000e-03,6.71093750e-03,,-5.88836241e-04,8.99260631e-05,,-5.88836241e-04,2.02632980e+01
-5.87836241e-04,-1.75781250e-01,9.01875000e-03,1.40312500e-02,6.81250000e-03,,-5.87836241e-04,9.05904890e-05,,-5.87836241e-04,1.98093319e+01
-5.86836241e-04,-1.77343750e-01,9.93281250e-03,2.90625000e-03,6.82812500e-03,,-5.86836241e-04,9.12577743e-05,,-5.86836241e-04,1.99255314e+01
-5.85836241e-04,-1.89062500e-01,1.16390625e-02,-1.47343750e-02,6.78906250e-03,,-5.85836241e-04,9.20173188e-05,,-5.85836241e-04,2.11649933e+01
-5.84836241e-04,-1.89062500e-01,1.15578125e-02,-1.78906250e-02,6.82812500e-03,,-5.84836241e-04,9.28340814e-05,,-5.84836241e-04,2.12514496e+01
-5.83836241e-04,-1.92187500e-01,9.50625000e-03,-3.56250000e-03,6.85156250e-03,,-5.83836241e-04,9.35757489e-05,,-5.83836241e-04,2.16304646e+01
-5.82836241e-04,-1.92187500e-01,9.10000000e-03,1.12500000e-02,6.85156250e-03,,-5.82836241e-04,9.42308761e-05,,-5.82836241e-04,2.16100941e+01
-5.81836241e-04,-1.96875000e-01,9.20156250e-03,1.08906250e-02,6.85156250e-03,,-5.81836241e-04,9.48752713e-05,,-5.81836241e-04,2.20346680e+01
-5.80836241e-04,-2.02343750e-01,1.08265625e-02,-4.54687500e-03,6.84375000e-03,,-5.80836241e-04,9.55804644e-05,,-5.80836241e-04,2.25816460e+01
-5.79836241e-04,-2.05468750e-01,1.12937500e-02,-1.63750000e-02,6.82812500e-03,,-5.79836241e-04,9.63593193e-05,,-5.79836241e-04,2.29592533e+01
-5.78836241e-04,-2.07812500e-01,1.00953125e-02,-1.05625000e-02,6.80468750e-03,,-5.78836241e-04,9.71124246e-05,,-5.78836241e-04,2.32722626e+01
-5.77836241e-04,-2.05468750e-01,9.26250000e-03,4.78125000e-03,6.64062500e-03,,-5.77836241e-04,9.77940217e-05,,-5.77836241e-04,2.30459576e+01
-5.76836241e-04,-1.98437500e-01,8.95781250e-03,1.18281250e-02,6.50781250e-03,,-5.76836241e-04,9.84355574e-05,,-5.76836241e-04,2.22770729e+01
-5.75836241e-04,-1.87500000e-01,9.97343750e-03,1.71875000e-03,6.53125000e-03,,-5.75836241e-04,9.91021298e-05,,-5.75836241e-04,2.11135960e+01
-5.74836241e-04,-1.92187500e-01,1.04609375e-02,-1.45468750e-02,6.60156250e-03,,-5.74836241e-04,9.98216274e-05,,-5.74836241e-04,2.16308384e+01
-5.73836241e-04,-1.94531250e-01,9.48593750e-03,-1.60781250e-02,6.64062500e-03,,-5.73836241e-04,1.00523954e-04,,-5.73836241e-04,2.19536171e+01
-5.72836241e-04,-1.85156250e-01,8.02343750e-03,-7.96875000e-04,6.62500000e-03,,-5.72836241e-04,1.01140453e-04,,-5.72836241e-04,2.10318432e+01
-5.71836241e-04,-1.78125000e-01,9.42500000e-03,1.16406250e-02,6.66406250e-03,,-5.71836241e-04,1.01754813e-04,,-5.71836241e-04,2.02782345e+01
-5.70836241e-04,-1.75781250e-01,9.68906250e-03,6.34375000e-03,6.66406250e-03,,-5.70836241e-04,1.02427824e-04,,-5.70836241e-04,1.99889526e+01
-5.69836241e-04,-1.73437500e-01,9.85156250e-03,-1.17031250e-02,6.67968750e-03,,-5.69836241e-04,1.03115854e-04,,-5.69836241e-04,1.97615318e+01
-5.68836241e-04,-1.71875000e-01,8.95781250e-03,-1.98125000e-02,6.71093750e-03,,-5.68836241e-04,1.03778133e-04,,-5.68836241e-04,1.96839657e+01
