Time,r,z,a,$I_{vert}$,$I_{rad}$,$U_{vert}$,$U_{rad}$
2.5010000000000003,8.077410537431106,5.250799692352573,75.36592202650337,0.0,-0.22367627412587499,0.0,-0.0193828
2.502,8.069315556611926,5.296492680725878,75.34771072391828,0.0,-0.22367627412587499,0.0,-0.0193828
2.5025025025025025,,,,-0.5564629258741277,-2.123632147319355,-0.0581484,0.01990088
2.503,8.025029952421999,5.305849242924299,75.37954564867592,-0.5564629258741277,-2.123632147319355,-0.0581484,0.01990088
2.504,7.982771526559019,5.27422710598142,75.43223574649174,-0.5564629258741277,-2.123632147319355,-0.0581484,0.01990088
2.5050000000000003,7.914822041745112,5.233736764862903,75.51124831833123,-0.5564629258741277,-2.123632147319355,-0.0581484,0.01990088
2.506,7.836793059968225,5.212634191368996,75.58793961569546,-0.5564629258741277,-2.123632147319355,-0.0581484,0.01990088
2.5069999999999997,7.7496882587349365,5.181145324884291,75.67787926568506,-0.5564629258741277,-2.123632147319355,-0.0581484,0.01990088
2.508,7.6631039517469945,5.129070976192552,75.77879990163422,-0.5564629258741277,-2.123632147319355,-0.0581484,0.01990088
2.509,7.611772823036624,5.0928709277574296,75.84159294438625,-0.5564629258741277,-2.123632147319355,-0.0581484,0.01990088
2.51,7.60609798442916,5.095713414001334,75.84472710694158,-0.5564629258741277,-2.123632147319355,-0.0581484,0.01990088
2.511,7.609496898460367,5.1395888737088535,75.81741774671036,-0.5564629258741277,-2.123632147319355,-0.0581484,0.01990088
2.512,7.564940360793579,5.2126624806424235,75.81304333310203,-0.5564629258741277,-2.123632147319355,-0.0581484,0.01990088
2.513,7.478119769753162,5.286465098661009,75.84199866072656,-0.5564629258741277,-2.123632147319355,-0.0581484,0.01990088
2.514,7.439375172303925,5.348464419702932,75.83755629741059,-0.5564629258741277,-2.123632147319355,-0.0581484,0.01990088
2.515,7.420203124664162,5.398702472700764,75.82364981051721,-0.5564629258741277,-2.123632147319355,-0.0581484,0.01990088
2.516,7.398231579285886,5.414873396882359,75.83186581659021,-0.5564629258741277,-2.123632147319355,-0.0581484,0.01990088
2.5170000000000003,7.407071926334268,5.4301046581880605,75.8157335012117,-0.5564629258741277,-2.123632147319355,-0.0581484,0.01990088
2.5180000000000002,7.39927869906376,5.475046165338791,75.79535683586758,-0.5564629258741277,-2.123632147319355,-0.0581484,0.01990088
2.519,7.353285767717559,5.530538950154114,75.79903957943034,-0.5564629258741277,-2.123632147319355,-0.0581484,0.01990088
2.52,7.247717283266753,5.557619460739306,75.86673443457643,-0.5564629258741277,-2.123632147319355,-0.0581484,0.01990088
2.5210000000000004,7.098547025222818,5.574007087874953,75.97454018429089,-0.5564629258741277,-2.123632147319355,-0.0581484,0.01990088
2.522,6.951171635060151,5.601423159827764,76.07280959564994,-0.5564629258741277,-2.123632147319355,-0.0581484,0.01990088
2.5225225225225225,,,,-0.22367627412587499,-2.3483551496503536,-0.0581484,-0.03980176
2.523,6.847133930421983,5.624605132075066,76.13888122453484,-0.22367627412587499,-2.3483551496503536,-0.0581484,-0.03980176
2.524,6.785357560045274,5.628386058436323,76.1841162189793,-0.22367627412587499,-2.3483551496503536,-0.0581484,-0.03980176
2.525,6.748910120092879,5.615104556710586,76.22063857721508,-0.22367627412587499,-2.3483551496503536,-0.0581484,-0.03980176
2.526,6.725162145777105,5.605531079065783,76.24501373128628,-0.22367627412587499,-2.3483551496503536,-0.0581484,-0.03980176
2.5269999999999997,6.71961338742712,5.60058994531221,76.25243966513966,-0.22367627412587499,-2.3483551496503536,-0.0581484,-0.03980176
2.5280000000000005,6.701222265723508,5.587884765691601,76.2747013799368,-0.22367627412587499,-2.3483551496503536,-0.0581484,-0.03980176
2.529,6.641826825739168,5.547333634827807,76.34628553514732,-0.22367627412587499,-2.3483551496503536,-0.0581484,-0.03980176
2.53,6.588951170084063,5.498701853550887,76.41804220495136,-0.22367627412587499,-2.3483551496503536,-0.0581484,-0.03980176
2.531,6.551921509962725,5.469819267839093,76.46497813151392,-0.22367627412587499,-2.3483551496503536,-0.0581484,-0.03980176
2.532,6.473900645053653,5.443767895505638,76.54151322858728,-0.22367627412587499,-2.3483551496503536,-0.0581484,-0.03980176
2.5329999999999995,6.357894542897228,5.410998929034313,76.65124365976506,-0.22367627412587499,-2.3483551496503536,-0.0581484,-0.03980176
2.5340000000000003,6.236408737036674,5.41684054002437,76.73955477159743,-0.22367627412587499,-2.3483551496503536,-0.0581484,-0.03980176
2.535,6.115203481975137,5.451602956522536,76.80758348095472,-0.22367627412587499,-2.3483551496503536,-0.0581484,-0.03980176
2.536,6.009704705136486,5.47133756678089,76.87275659201674,-0.22367627412587499,-2.3483551496503536,-0.0581484,-0.03980176
2.5370000000000004,5.936766393527657,5.500457677419554,76.90677877032864,-0.22367627412587499,-2.3483551496503536,-0.0581484,-0.03980176
2.5380000000000003,5.899223306934696,5.545226451151711,76.90368157619562,-0.22367627412587499,-2.3483551496503536,-0.0581484,-0.03980176
2.539,5.874843570742395,5.566046783225709,76.90712265175416,-0.22367627412587499,-2.3483551496503536,-0.0581484,-0.03980176
2.54,5.8843075485697405,5.560818572383743,76.90384174307822,-0.22367627412587499,-2.3483551496503536,-0.0581484,-0.03980176
2.541,5.926346128226259,5.5278902817887685,76.89573264267294,-0.22367627412587499,-2.3483551496503536,-0.0581484,-0.03980176
2.542,5.971004836270363,5.4793852256972135,76.89589232510123,-0.22367627412587499,-2.3483551496503536,-0.0581484,-0.03980176
2.5425425425425425,,,,-0.5564629258741277,-2.3633366564102647,0.0,0.01990088
2.543,6.034655547105088,5.457765187680974,76.86339945578816,-0.5564629258741277,-2.3633366564102647,0.0,0.01990088
2.544,6.0890544678927245,5.465224576066417,76.81799144587316,-0.5564629258741277,-2.3633366564102647,0.0,0.01990088
2.545,6.111767798057377,5.474461879580712,76.7949138646597,-0.5564629258741277,-2.3633366564102647,0.0,0.01990088
2.5460000000000003,6.122021130859473,5.459124534085735,76.79748920114415,-0.5564629258741277,-2.3633366564102647,0.0,0.01990088
2.547,6.127508322908537,5.4093838288105545,76.82639665418546,-0.5564629258741277,-2.3633366564102647,0.0,0.01990088
2.548,6.159788704347159,5.330132116811325,76.85424618191377,-0.5564629258741277,-2.3633366564102647,0.0,0.01990088
2.549,6.2097320487903485,5.221745191633972,76.88659165552932,-0.5564629258741277,-2.3633366564102647,0.0,0.01990088
2.5500000000000003,6.202789254872277,5.092549405841983,76.97449976691169,-0.5564629258741277,-2.3633366564102647,0.0,0.01990088
2.551,6.140356218087223,5.002439888320429,77.07987504383537,-0.5564629258741277,-2.3633366564102647,0.0,0.01990088
2.552,6.069735292477892,4.9534514834182986,77.16556523293923,-0.5564629258741277,-2.3633366564102647,0.0,0.01990088
2.553,5.979940988109235,4.920411251902734,77.25596093055309,-0.5564629258741277,-2.3633366564102647,0.0,0.01990088
2.5540000000000003,5.8373615286883425,4.900994796364203,77.37802259183356,-0.5564629258741277,-2.3633366564102647,0.0,0.01990088
2.555,5.6431540405244185,4.88759484881013,77.53449459639856,-0.5564629258741277,-2.3633366564102647,0.0,0.01990088
2.556,5.461726610902616,4.846486338207041,77.69802167911536,-0.5564629258741277,-2.3633366564102647,0.0,0.01990088
2.5570000000000004,5.273680238838964,4.756849703395762,77.89793534511148,-0.5564629258741277,-2.3633366564102647,0.0,0.01990088
2.5580000000000003,5.075902944887218,4.675838887208488,78.09867693807588,-0.5564629258741277,-2.3633366564102647,0.0,0.01990088
2.559,4.8936488865116905,4.634380224996671,78.26017214653837,-0.5564629258741277,-2.3633366564102647,0.0,0.01990088
2.56,4.692203656757797,4.6346260220309725,78.40480981922599,-0.5564629258741277,-2.3633366564102647,0.0,0.01990088
2.5610000000000004,4.4854463720240565,4.655535104733226,78.53523115125473,-0.5564629258741277,-2.3633366564102647,0.0,0.01990088
2.562,4.2679593246838765,4.6277118509604085,78.70466889094183,-0.5564629258741277,-2.3633366564102647,0.0,0.01990088
2.5625625625625625,,,,-0.22367627412587499,-1.5842969827505884,-0.0581484,0.01990088
2.563,4.076432455611431,4.561357989574336,78.88254233572346,-0.22367627412587499,-1.5842969827505884,-0.0581484,0.01990088
2.5639999999999996,3.939878965423126,4.531116790030348,78.99552952983541,-0.22367627412587499,-1.5842969827505884,-0.0581484,0.01990088
2.565,3.8296398578595086,4.5361153750018905,79.06346194013423,-0.22367627412587499,-1.5842969827505884,-0.0581484,0.01990088
2.5660000000000003,3.750778026490572,4.594133155103861,79.06919944266974,-0.22367627412587499,-1.5842969827505884,-0.0581484,0.01990088
2.5669999999999997,3.7046915062780057,4.721527297836555,78.99853691330988,-0.22367627412587499,-1.5842969827505884,-0.0581484,0.01990088
2.568,3.65237712968009,4.887708096191827,78.89839782262156,-0.22367627412587499,-1.5842969827505884,-0.0581484,0.01990088
2.569,3.584961698693864,5.0623241478115535,78.79684949734265,-0.22367627412587499,-1.5842969827505884,-0.0581484,0.01990088
2.57,3.495647097535405,5.231912906824059,78.70774592891388,-0.22367627412587499,-1.5842969827505884,-0.0581484,0.01990088
2.571,3.3739442195732283,5.396884489272099,78.6352642012934,-0.22367627412587499,-1.5842969827505884,-0.0581484,0.01990088
2.572,3.264914288798932,5.509678056831204,78.59560950572728,-0.22367627412587499,-1.5842969827505884,-0.0581484,0.01990088
2.5730000000000004,3.1494592955976355,5.547213332688074,78.62107613989801,-0.22367627412587499,-1.5842969827505884,-0.0581484,0.01990088
2.574,2.9825605473216807,5.5390590096641015,78.708987193545,-0.22367627412587499,-1.5842969827505884,-0.0581484,0.01990088
2.575,2.7853503677461755,5.490352429290812,78.84352808266591,-0.22367627412587499,-1.5842969827505884,-0.0581484,0.01990088
2.576,2.6060729237216624,5.4255365729048775,78.98102473940259,-0.22367627412587499,-1.5842969827505884,-0.0581484,0.01990088
2.577,2.497091917208583,5.380784714807905,79.06802628207956,-0.22367627412587499,-1.5842969827505884,-0.0581484,0.01990088
2.5780000000000003,2.465644485071328,5.364134980005158,79.09632768435802,-0.22367627412587499,-1.5842969827505884,-0.0581484,0.01990088
2.5789999999999997,2.4866632565476467,5.369802170379534,79.08237636373546,-0.22367627412587499,-1.5842969827505884,-0.0581484,0.01990088
2.58,2.5353967317257697,5.388636654036998,79.04469634892756,-0.22367627412587499,-1.5842969827505884,-0.0581484,0.01990088
2.5810000000000004,2.600782432059797,5.4074008675758325,78.99966222604338,-0.22367627412587499,-1.5842969827505884,-0.0581484,0.01990088
2.5820000000000003,2.6996410326399336,5.429505298109693,78.93637159059739,-0.22367627412587499,-1.5842969827505884,-0.0581484,0.01990088
2.5825825825825826,,,,-0.5564629258741277,-2.213521346386954,0.0,-0.03980176
2.583,2.8222215692084944,5.482528381859961,78.83371651287376,-0.5564629258741277,-2.213521346386954,0.0,-0.03980176
