Time,U_loop,Bt,Ip,Ich
-0.719948081,0.0,0.0,0.0,0.0
-0.718948081,0.0,2.6142881635803656e-08,0.0,0.0
-0.717948081,0.0,1.5810403896606407e-08,0.0,0.0
-0.716948081,0.0,1.1867074074090405e-09,0.0,0.0
-0.715948081,0.0,-1.987381720678619e-08,0.0,0.0
-0.714948081,0.0,-2.0908654320983226e-08,0.0,0.0
-0.713948081,0.0,6.745689918982193e-08,0.0,0.0
-0.712948081,0.0,1.679809058256274e-07,0.0,0.0
-0.711948081,0.0,1.5121159996142995e-07,0.0,0.0
-0.710948081,0.0,6.363718472224032e-08,0.0,0.0
-0.709948081,0.0,6.045673823304322e-08,0.0,0.0
-0.708948081,0.0,2.1247536986884986e-07,0.0,0.0
-0.707948081,0.0,3.8881090775465713e-07,0.0,0.0
-0.706948081,0.0,4.4999874251545504e-07,0.0,0.0
-0.705948081,0.0,4.303686241512576e-07,0.0,0.0
-0.704948081,0.0,4.1717533391206024e-07,0.0,0.0
-0.703948081,0.0,4.797935749228648e-07,0.0,0.0
-0.702948081,0.0,5.931912378086705e-07,0.0,0.0
-0.701948081,0.0,5.878651819444738e-07,0.0,0.0
-0.700948081,0.0,4.323464698302731e-07,0.0,0.0
-0.6999480809999999,0.0,3.2117035146607343e-07,0.0,0.0
-0.6989480809999999,0.0,3.3586998310187683e-07,0.0,0.0
-0.6979480809999999,0.0,3.763169272376764e-07,0.0,0.0
-0.6969480809999999,0.0,3.18781043248478e-07,0.0,0.0
-0.6959480809999999,0.0,1.4824306550927685e-07,0.0,0.0
-0.6949480809999999,0.0,2.7371971450763037e-09,0.0,0.0
-0.6939480809999999,0.0,-2.9766577469121514e-08,0.0,0.0
-0.6929480809999999,0.0,-1.935816458331941e-08,0.0,0.0
-0.6919480809999999,0.0,-2.9690642322516655e-08,0.0,0.0
-0.6909480809999999,0.0,-7.578327631171476e-08,0.0,0.0
-0.6899480809999999,0.0,-1.1329347280091268e-07,0.0,0.0
-0.688948081,0.0,-1.2863237241510838e-07,0.0,0.0
-0.6879480809999999,0.0,-1.3467363140430554e-07,0.0,0.0
-0.6869480809999999,0.0,-7.992262476850123e-08,0.0,0.0
-0.6859480809999999,0.0,5.850714749230514e-08,0.0,0.0
-0.6849480809999999,0.0,1.4544229475311022e-07,0.0,0.0
-0.6839480809999999,0.0,8.647600451391817e-08,0.0,0.0
-0.6829480809999999,0.0,4.623214274719191e-09,0.0,0.0
-0.6819480809999999,0.0,2.5759674035522724e-08,0.0,0.0
-0.6809480809999999,0.0,1.2914449317132824e-07,0.0,0.0
-0.679948081,0.0,1.9819956230712543e-07,0.0,0.0
-0.6789480809999999,0.0,1.8214545956792807e-07,0.0,0.0
-0.6779480809999999,0.0,1.2818559120372975e-07,0.0,0.0
-0.6769480809999999,0.0,9.28210040895319e-08,0.0,0.0
-0.6759480809999999,0.0,7.533649510033447e-08,0.0,0.0
-0.6749480809999999,0.0,2.7098251736141527e-08,0.0,0.0
-0.6739480809999999,0.0,-6.619778850305773e-08,0.0,0.0
-0.6729480809999999,0.0,-1.852411412422576e-07,0.0,0.0
-0.6719480809999999,0.0,-2.885500252314571e-07,0.0,0.0
-0.670948081,0.0,-3.5824436234564826e-07,0.0,0.0
-0.6699480809999999,0.0,-4.1077382445984653e-07,0.0,0.0
-0.6689480809999999,0.0,-4.5042963032404444e-07,0.0,0.0
-0.6679480809999999,0.0,-4.650533268132418e-07,0.0,0.0
-0.666948081,0.0,-4.5106889830243994e-07,0.0,0.0
-0.665948081,0.0,-4.1920439166663615e-07,0.0,0.0
-0.6649480809999999,0.0,-3.8590947878083235e-07,0.0,0.0
-0.6639480809999999,0.0,-3.5619058152002863e-07,0.0,0.0
-0.6629480809999999,0.0,-3.343389186342251e-07,0.0,0.0
-0.661948081,0.0,-3.2321530262342304e-07,0.0,0.0
-0.6609480809999999,0.0,-3.328325772376203e-07,0.0,0.0
-0.6599480809999999,0.0,-3.660515549768181e-07,0.0,0.0
-0.6589480809999999,0.0,-4.014161420910159e-07,0.0,0.0
-0.657948081,0.0,-4.6467365108020756e-07,0.0,0.0
-0.656948081,0.0,-5.536784725694067e-07,0.0,0.0
-0.6559480809999999,0.0,-6.41968090933606e-07,0.0,0.0
-0.654948081,0.0,-7.302577092977954e-07,0.0,0.0
-0.653948081,0.0,-8.121104995369944e-07,0.0,0.0
-0.652948081,0.0,-8.74652805401193e-07,0.0,0.0
-0.6519480810000001,0.0,-9.286126737653853e-07,0.0,0.0
-0.650948081,0.0,-9.789965265045836e-07,0.0,0.0
-0.649948081,0.0,-1.0258043636187817e-06,0.0,0.0
-0.648948081,0.0,-1.07904902885798e-06,0.0,0.0
-0.647948081,0.0,-1.122280850347178e-06,0.0,0.0
-0.646948081,0.0,-1.1540694218363722e-06,0.0,0.0
-0.645948081,0.0,-1.17870596207557e-06,0.0,0.0
-0.644948081,0.0,-1.2019120960647674e-06,0.0,0.0
-0.643948081,0.0,-1.216535792553965e-06,0.0,0.0
-0.6429480810000001,0.0,-1.2347355046681604e-06,0.0,0.0
-0.641948081,0.0,-1.260087248032358e-06,0.0,0.0
-0.640948081,0.0,-1.2904454132715556e-06,0.0,0.0
-0.639948081,0.0,-1.3343924378857537e-06,0.0,0.0
-0.638948081,0.0,-1.3640353999999514e-06,0.0,0.0
-0.637948081,0.0,-1.3729374714891477e-06,0.0,0.0
-0.636948081,0.0,-1.3618138554783443e-06,0.0,0.0
-0.635948081,0.0,-1.354266255092541e-06,0.0,0.0
-0.634948081,0.0,-1.3624531234567384e-06,0.0,0.0
-0.6339480810000001,0.0,-1.3792224293209338e-06,0.0,0.0
-0.632948081,0.0,-1.3802572664351307e-06,0.0,0.0
-0.631948081,0.0,-1.3712792597993274e-06,0.0,0.0
-0.630948081,0.0,-1.3723140969135245e-06,0.0,0.0
-0.629948081,0.0,-1.3883681996527215e-06,0.0,0.0
-0.6289480810000001,0.0,-1.418011161766916e-06,0.0,0.0
-0.627948081,0.0,-1.4497997332561138e-06,0.0,0.0
-0.626948081,0.0,-1.4823035078703114e-06,0.0,0.0
-0.625948081,0.0,-1.505509641859509e-06,0.0,0.0
-0.6249480810000001,0.0,-1.528000572723704e-06,0.0,0.0
-0.623948081,0.0,-1.5476306910879015e-06,0.0,0.0
-0.622948081,0.0,-1.564399996952099e-06,0.0,0.0
-0.621948081,0.0,-1.5861757246912964e-06,0.0,0.0
-0.620948081,0.0,-1.607236249305494e-06,0.0,0.0
-0.6199480810000001,0.0,-1.6232903520446896e-06,0.0,0.0
-0.618948081,0.0,-1.6343380329088868e-06,0.0,0.0
-0.617948081,0.0,-1.640379291898084e-06,0.0,0.0
-0.616948081,0.0,-1.6349773008872808e-06,0.0,0.0
-0.6159480810000001,0.0,-1.6431641692514772e-06,0.0,0.0
-0.6149480810000001,0.0,-1.6663703032406747e-06,0.0,0.0
-0.613948081,0.0,-1.6960132653548724e-06,0.0,0.0
-0.612948081,0.0,-1.7328082587190702e-06,0.0,0.0
-0.6119480810000001,0.0,-1.781761705208263e-06,0.0,0.0
-0.6109480810000001,0.0,-1.8478800266974618e-06,0.0,0.0
-0.609948081,0.0,-1.9075615200616605e-06,0.0,0.0
-0.608948081,0.0,-1.9586605759258585e-06,0.0,0.0
-0.607948081,0.0,-2.013335647415057e-06,0.0,0.0
-0.6069480810000001,0.0,-2.0765931564042485e-06,0.0,0.0
-0.6059480810000001,0.0,-2.1291226185184466e-06,0.0,0.0
-0.604948081,0.0,-2.1795064712576453e-06,0.0,0.0
-0.603948081,0.0,-2.2198774802468434e-06,0.0,0.0
-0.6029480810000001,0.0,-2.2395075986110383e-06,0.0,0.0
-0.6019480810000001,0.0,-2.264144138850236e-06,0.0,0.0
-0.600948081,0.0,-2.2723310072144333e-06,0.0,0.0
-0.599948081,0.0,-2.2182952037036286e-06,0.0,0.0
-0.598948081,0.0,-2.122777618942823e-06,0.0,0.0
-0.5979480810000001,0.0,-2.1395469248070187e-06,0.0,0.0
-0.5969480810000001,0.0,-2.260735886921219e-06,0.0,0.0
-0.595948081,0.0,-2.313265349035417e-06,0.0,0.0
-0.594948081,0.0,-2.254223123649613e-06,0.0,0.0
-0.5939480810000001,0.0,-2.2051937420138143e-06,0.0,0.0
-0.5929480810000001,0.0,-2.309217829128014e-06,0.0,0.0
-0.5919480810000001,0.0,-2.509794338117216e-06,0.0,0.0
-0.590948081,0.0,-2.6409961439814163e-06,0.0,0.0
-0.589948081,0.0,-2.6513286217206136e-06,0.0,0.0
-0.5889480810000001,0.0,-2.630192161959812e-06,0.0,0.0
-0.5879480810000001,0.0,-2.6405246396990094e-06,0.0,0.0
-0.586948081,0.0,-2.6830412580632072e-06,0.0,0.0
-0.585948081,0.0,-2.700525767052405e-06,0.0,0.0
-0.5849480810000001,0.0,-2.6793893072916038e-06,0.0,0.0
-0.5839480810000001,0.0,-2.6568224412808e-06,0.0,0.0
-0.5829480810000001,0.0,-2.5527224190199945e-06,0.0,0.0
-0.581948081,0.0,-2.364943631134187e-06,0.0,0.0
-0.580948081,0.0,-2.232235483873381e-06,0.0,0.0
-0.5799480810000001,0.0,-2.226833492862578e-06,0.0,0.0
-0.5789480810000001,0.0,-2.2436027987267756e-06,0.0,0.0
-0.5779480810000001,0.0,-2.1580980577159705e-06,0.0,0.0
-0.576948081,0.0,-2.0075098323301636e-06,0.0,0.0
-0.5759480810000001,0.0,-1.9169986694443685e-06,0.0,0.0
-0.574948081,0.0,-1.9208943190585655e-06,0.0,0.0
-0.573948081,0.0,-1.944100453047763e-06,0.0,0.0
-0.5729480809999999,0.0,-1.910090337036959e-06,0.0,0.0
-0.5719480809999999,0.0,-1.8360288460261544e-06,0.0,0.0
-0.570948081,0.0,-1.8706782300153482e-06,0.0,0.0
-0.569948081,0.0,-2.024051332754549e-06,0.0,0.0
-0.568948081,0.0,-2.137373060493749e-06,0.0,0.0
-0.5679480809999999,0.0,-2.1212430226079457e-06,0.0,0.0
-0.566948081,0.0,-2.0536183597221484e-06,0.0,0.0
-0.565948081,0.0,-2.080400509336346e-06,0.0,0.0
-0.564948081,0.0,-2.2137479245755465e-06,0.0,0.0
-0.5639480809999999,0.0,-2.3292152616897464e-06,0.0,0.0
-0.562948081,0.0,-2.334541317553943e-06,0.0,0.0
-0.561948081,0.0,-2.2690622640431385e-06,0.0,0.0
-0.560948081,0.0,-2.2279001167823348e-06,0.0,0.0
-0.559948081,0.0,-2.2475302351465326e-06,0.0,0.0
-0.5589480809999999,0.0,-2.305066119135731e-06,0.0,0.0
-0.557948081,0.0,-2.3797668781249213e-06,0.0,0.0
-0.556948081,0.0,-2.3858081371141185e-06,0.0,0.0
-0.555948081,0.0,-2.273125677353313e-06,0.0,0.0
-0.554948081,0.0,-2.1747472800925075e-06,0.0,0.0
-0.553948081,0.0,-2.2151182890817013e-06,0.0,0.0
-0.552948081,0.0,-2.306983923070901e-06,0.0,0.0
-0.551948081,0.0,-2.3309052601850983e-06,0.0,0.0
-0.550948081,0.0,-2.271147831674294e-06,0.0,0.0
-0.5499480809999999,0.0,-2.22855527816349e-06,0.0,0.0
-0.548948081,0.0,-2.2832303496526824e-06,0.0,0.0
-0.547948081,0.0,-2.3636527336418814e-06,0.0,0.0
-0.546948081,0.0,-2.374700414506079e-06,0.0,0.0
-0.545948081,0.0,-2.295632501620274e-06,0.0,0.0
-0.544948081,0.0,-2.2909457137344712e-06,0.0,0.0
-0.543948081,0.0,-2.4157106914736713e-06,0.0,0.0
-0.542948081,0.0,-2.520449981712871e-06,0.0,0.0
-0.541948081,0.0,-2.5000287250770674e-06,0.0,0.0
-0.540948081,0.0,-2.432404062191263e-06,0.0,0.0
-0.539948081,0.0,-2.4706294618054565e-06,0.0,0.0
-0.538948081,0.0,-2.6039768770446567e-06,0.0,0.0
-0.537948081,0.0,-2.700133729783856e-06,0.0,0.0
-0.536948081,0.0,-2.694731738773053e-06,0.0,0.0
-0.535948081,0.0,-2.6542847946372536e-06,0.0,0.0
-0.534948081,0.0,-2.6324331317514504e-06,0.0,0.0
-0.533948081,0.0,-2.6470568282406477e-06,0.0,0.0
-0.532948081,0.0,-2.6724085716048454e-06,0.0,0.0
-0.531948081,0.0,-2.7149251899690432e-06,0.0,0.0
-0.530948081,0.0,-2.762448230208236e-06,0.0,0.0
-0.529948081,0.0,-2.722001286072432e-06,0.0,0.0
-0.528948081,0.0,-2.6457941856866275e-06,0.0,0.0
-0.527948081,0.0,-2.6775827571758254e-06,0.0,0.0
-0.526948081,0.0,-2.8123605786650105e-06,0.0,0.0
-0.525948081,0.0,-2.8842005251542095e-06,0.0,0.0
-0.524948081,0.0,-2.824443096643405e-06,0.0,0.0
-0.523948081,0.0,-2.7668312775076008e-06,0.0,0.0
-0.522948081,0.0,-2.820075942746799e-06,0.0,0.0
-0.521948081,0.0,-2.9326824673609863e-06,0.0,0.0
-0.520948081,0.0,-2.9844967263501848e-06,0.0,0.0
-0.519948081,0.0,-2.91615686033938e-06,0.0,0.0
-0.518948081,0.0,-2.7934615568285743e-06,0.0,0.0
-0.5179480810000001,0.0,-2.7787619251927727e-06,0.0,0.0
-0.516948081,0.0,-2.8963748716819724e-06,0.0,0.0
-0.515948081,0.0,-2.9746516462961716e-06,0.0,0.0
-0.514948081,0.0,-2.924907061535367e-06,0.0,0.0
-0.513948081,0.0,-2.8444087423995624e-06,0.0,0.0
-0.512948081,0.0,-2.8776277201387567e-06,0.0,0.0
-0.511948081,0.0,-3.0324312291279575e-06,0.0,0.0
-0.510948081,0.0,-3.1636330349921575e-06,0.0,0.0
-0.509948081,0.0,-3.1975672158563553e-06,0.0,0.0
-0.5089480810000001,0.0,-3.1935956310955527e-06,0.0,0.0
-0.507948081,0.0,-3.21823217133475e-06,0.0,0.0
-0.506948081,0.0,-3.3029457740739494e-06,0.0,0.0
-0.505948081,0.0,-3.379792142438148e-06,0.0,0.0
-0.5049480810000001,0.0,-3.451632088927339e-06,0.0,0.0
-0.5039480810000001,0.0,-3.523472035416538e-06,0.0,0.0
-0.502948081,0.0,-3.4901771225307338e-06,0.0,0.0
-0.501948081,0.0,-3.3953747408949284e-06,0.0,0.0
-0.500948081,0.0,-3.3999855936341255e-06,0.0,0.0
-0.49994808100000004,0.0,-3.491136024498315e-06,0.0,0.0
-0.49894808100000004,0.0,-3.5107661428625126e-06,0.0,0.0
-0.497948081,0.0,-3.3880708393517067e-06,0.0,0.0
-0.496948081,0.0,-3.2381978170909004e-06,0.0,0.0
-0.4959480810000001,0.0,-3.1877380292051016e-06,0.0,0.0
-0.49494808100000004,0.0,-3.212374569444299e-06,0.0,0.0
-0.49394808100000004,0.0,-3.2169854221834967e-06,0.0,0.0
-0.492948081,0.0,-3.1393479155476915e-06,0.0,0.0
-0.491948081,0.0,-3.0187982214118855e-06,0.0,0.0
-0.49094808100000004,0.0,-3.014826636651083e-06,0.0,0.0
-0.48994808100000004,0.0,-3.1667693331402834e-06,0.0,0.0
-0.48894808100000003,0.0,-3.3151360140044844e-06,0.0,0.0
-0.48794808100000003,0.0,-3.3505006011186802e-06,0.0,0.0
-0.48694808100000003,0.0,-3.342953000732877e-06,0.0,0.0
-0.48594808100000003,0.0,-3.446977087847071e-06,0.0,0.0
-0.48494808100000003,0.0,-3.6611424562112727e-06,0.0,0.0
-0.483948081,0.0,-3.840978074575474e-06,0.0,0.0
-0.48294808100000003,0.0,-3.900659567939669e-06,0.0,0.0
-0.48194808100000003,0.0,-3.898118389428866e-06,0.0,0.0
-0.480948081,0.0,-3.917748507793062e-06,0.0,0.0
-0.479948081,0.0,-3.985297235532261e-06,0.0,0.0
-0.478948081,0.0,-4.047839541396457e-06,0.0,0.0
-0.477948081,0.0,-4.083204128510654e-06,0.0,0.0
-0.476948081,0.0,-4.13072716874985e-06,0.0,0.0
-0.475948081,0.0,-4.1231795683640465e-06,0.0,0.0
-0.474948081,0.0,-4.056270108603242e-06,0.0,0.0
-0.473948081,0.0,-4.063741773842438e-06,0.0,0.0
-0.472948081,0.0,-4.182069923456638e-06,0.0,0.0
-0.471948081,0.0,-4.301828479320831e-06,0.0,0.0
-0.470948081,0.0,-4.312876160185028e-06,0.0,0.0
-0.469948081,0.0,-4.258840356674227e-06,0.0,0.0
-0.468948081,0.0,-4.2720336469134245e-06,0.0,0.0
-0.467948081,0.0,-4.395368218402618e-06,0.0,0.0
-0.466948081,0.0,-4.522278805516818e-06,0.0,0.0
-0.465948081,0.0,-4.559789002006016e-06,0.0,0.0
-0.464948081,0.0,-4.515766042245215e-06,0.0,0.0
-0.463948081,0.0,-4.540402582484412e-06,0.0,0.0
-0.462948081,0.0,-4.711655763348605e-06,0.0,0.0
-0.461948081,0.0,-4.8650288660878055e-06,0.0,0.0
-0.460948081,0.0,-4.882513375077001e-06,0.0,0.0
-0.459948081,0.0,-4.845642446566198e-06,0.0,0.0
-0.45894808100000006,0.0,-4.899602314930393e-06,0.0,0.0
-0.457948081,0.0,-5.043677777044594e-06,0.0,0.0
-0.45694808100000006,0.0,-5.141980239158788e-06,0.0,0.0
-0.455948081,0.0,-5.122274185647984e-06,0.0,0.0
-0.454948081,0.0,-5.04678228838718e-06,0.0,0.0
-0.453948081,0.0,-4.997752906751379e-06,0.0,0.0
-0.452948081,0.0,-4.978046853240575e-06,0.0,0.0
-0.45194808100000006,0.0,-4.959056002854773e-06,0.0,0.0
-0.450948081,0.0,-4.932197918093968e-06,0.0,0.0
-0.44994808100000006,0.0,-4.931087145833166e-06,0.0,0.0
-0.448948081,0.0,-4.891355404822361e-06,0.0,0.0
-0.44794808100000005,0.0,-4.765799288811562e-06,0.0,0.0
-0.446948081,0.0,-4.711763485300758e-06,0.0,0.0
-0.445948081,0.0,-4.805774728664957e-06,0.0,0.0
-0.44494808100000005,0.0,-4.9176660501541505e-06,0.0,0.0
-0.443948081,0.0,-4.909403246643347e-06,0.0,0.0
-0.44294808100000005,0.0,-4.8124552556325465e-06,0.0,0.0
-0.441948081,0.0,-4.765571483371743e-06,0.0,0.0
-0.44094808100000005,0.0,-4.830259398610938e-06,0.0,0.0
-0.439948081,0.0,-4.919264220100137e-06,0.0,0.0
-0.43894808100000005,0.0,-4.9346031197143335e-06,0.0,0.0
-0.43794808100000004,0.0,-4.8734152849535285e-06,0.0,0.0
-0.43694808100000004,0.0,-4.865152481442726e-06,0.0,0.0
-0.43594808100000004,0.0,-4.976328599806925e-06,0.0,0.0
-0.434948081,0.0,-5.0617574056711245e-06,0.0,0.0
-0.43394808100000004,0.0,-5.045627367785321e-06,0.0,0.0
-0.432948081,0.0,-5.003750017399517e-06,0.0,0.0
-0.43194808100000004,0.0,-5.072729151388712e-06,0.0,0.0
-0.430948081,0.0,-5.236830301002913e-06,0.0,0.0
-0.42994808100000004,0.0,-5.361595278742106e-06,0.0,0.0
-0.42894808100000004,0.0,-5.3819406002313035e-06,0.0,0.0
-0.42794808100000004,0.0,-5.343639265470502e-06,0.0,0.0
-0.42694808100000003,0.0,-5.341813290084698e-06,0.0,0.0
-0.425948081,0.0,-5.3957731584488964e-06,0.0,0.0
-0.42494808100000003,0.0,-5.470473917438091e-06,0.0,0.0
-0.423948081,0.0,-5.543744270177291e-06,0.0,0.0
-0.42294808100000003,0.0,-5.559083169791486e-06,0.0,0.0
-0.42194808100000003,0.0,-5.4535527412806815e-06,0.0,0.0
-0.42094808100000003,0.0,-5.365187187769881e-06,0.0,0.0
-0.41994808100000003,0.0,-5.409849415509079e-06,0.0,0.0
-0.418948081,0.0,-5.509582283873273e-06,0.0,0.0
-0.417948081,0.0,-5.542086058487471e-06,0.0,0.0
-0.41694808099999997,0.0,-5.445138067476666e-06,0.0,0.0
-0.415948081,0.0,-5.351050888965865e-06,0.0,0.0
-0.414948081,0.0,-5.3599529604550625e-06,0.0,0.0
-0.413948081,0.0,-5.416058438194258e-06,0.0,0.0
-0.412948081,0.0,-5.414232462808454e-06,0.0,0.0
-0.411948081,0.0,-5.307271628047654e-06,0.0,0.0
-0.410948081,0.0,-5.1552529964118475e-06,0.0,0.0
-0.409948081,0.0,-5.126964505401045e-06,0.0,0.0
-0.408948081,0.0,-5.257451108140245e-06,0.0,0.0
-0.4079480810000001,0.0,-5.3378734921294395e-06,0.0,0.0
-0.406948081,0.0,-5.283837688618635e-06,0.0,0.0
-0.405948081,0.0,-5.2097761976078304e-06,0.0,0.0
-0.404948081,0.0,-5.2658816753470256e-06,0.0,0.0
-0.403948081,0.0,-5.433558840586227e-06,0.0,0.0
-0.402948081,0.0,-5.570482271450419e-06,0.0,0.0
-0.401948081,0.0,-5.596549217939616e-06,0.0,0.0
-0.400948081,0.0,-5.564684711303814e-06,0.0,0.0
-0.399948081,0.0,-5.570725970293011e-06,0.0,0.0
-0.39894808100000007,0.0,-5.621109823032208e-06,0.0,0.0
-0.397948081,0.0,-5.665056847646406e-06,0.0,0.0
-0.396948081,0.0,-5.709003872260604e-06,0.0,0.0
-0.395948081,0.0,-5.760102928124799e-06,0.0,0.0
-0.394948081,0.0,-5.719655983988995e-06,0.0,0.0
-0.393948081,0.0,-5.596245477353195e-06,0.0,0.0
-0.392948081,0.0,-5.543640080092391e-06,0.0,0.0
-0.39194808100000006,0.0,-5.618340839081586e-06,0.0,0.0
-0.390948081,0.0,-5.693041598070785e-06,0.0,0.0
-0.38994808100000006,0.0,-5.646873028934983e-06,0.0,0.0
-0.388948081,0.0,-5.556361866049178e-06,0.0,0.0
-0.387948081,0.0,-5.550244671913375e-06,0.0,0.0
-0.386948081,0.0,-5.6177933996525695e-06,0.0,0.0
-0.385948081,0.0,-5.665316439891767e-06,0.0,0.0
-0.38494808100000005,0.0,-5.640603964505965e-06,0.0,0.0
-0.383948081,0.0,-5.56225125474516e-06,0.0,0.0
-0.38294808100000005,0.0,-5.5918942168593556e-06,0.0,0.0
-0.381948081,0.0,-5.768153819598557e-06,0.0,0.0
-0.38094808100000005,0.0,-5.90650765671275e-06,0.0,0.0
-0.379948081,0.0,-5.9204161500769475e-06,0.0,0.0
-0.37894808100000005,0.0,-5.900710096566145e-06,0.0,0.0
-0.37794808100000005,0.0,-5.988284511805344e-06,0.0,0.0
-0.376948081,0.0,-6.1888610207945455e-06,0.0,0.0
-0.37594808100000005,0.0,-6.346525342283738e-06,0.0,0.0
-0.374948081,0.0,-6.369731476272936e-06,0.0,0.0
-0.37394808100000004,0.0,-6.316410875887134e-06,0.0,0.0
-0.372948081,0.0,-6.26237507237633e-06,0.0,0.0
-0.37194808100000004,0.0,-6.251251456365528e-06,0.0,0.0
-0.37094808100000004,0.0,-6.248710277854725e-06,0.0,0.0
-0.36994808100000004,0.0,-6.234725849343922e-06,0.0,0.0
-0.36894808100000004,0.0,-6.2393367020831186e-06,0.0,0.0
-0.367948081,0.0,-6.191737726697315e-06,0.0,0.0
-0.36694808100000004,0.0,-6.0583143763115156e-06,0.0,0.0
-0.365948081,0.0,-5.96208158842571e-06,0.0,0.0
-0.36494808100000004,0.0,-5.994585363039907e-06,0.0,0.0
-0.36394808100000003,0.0,-6.069286122029106e-06,0.0,0.0
-0.36294808100000003,0.0,-6.0645993341433026e-06,0.0,0.0
-0.36194808100000003,0.0,-5.986246624382497e-06,0.0,0.0
-0.36094808100000003,0.0,-5.940793258371696e-06,0.0,0.0
-0.35994808100000003,0.0,-5.966145001735893e-06,0.0,0.0
-0.358948081,0.0,-6.005085604475091e-06,0.0,0.0
-0.35794808100000003,0.0,-5.969645082214289e-06,0.0,0.0
-0.356948081,0.0,-5.841943356828482e-06,0.0,0.0
-0.355948081,0.0,-5.80292681894268e-06,0.0,0.0
-0.354948081,0.0,-5.91982456230688e-06,0.0,0.0
-0.353948081,0.0,-6.023848649421074e-06,0.0,0.0
-0.352948081,0.0,-5.988408127160269e-06,0.0,0.0
-0.351948081,0.0,-5.8907449330244695e-06,0.0,0.0
-0.350948081,0.0,-5.891779770138667e-06,0.0,0.0
-0.349948081,0.0,-6.02083596662786e-06,0.0,0.0
-0.348948081,0.0,-6.13415769436706e-06,0.0,0.0
-0.347948081,0.0,-6.124464484606257e-06,0.0,0.0
-0.346948081,0.0,-6.054694212345455e-06,0.0,0.0
-0.345948081,0.0,-6.002804018209651e-06,0.0,0.0
-0.344948081,0.0,-6.000262839698848e-06,0.0,0.0
-0.343948081,0.0,-6.024899379938046e-06,0.0,0.0
-0.342948081,0.0,-6.070276810802242e-06,0.0,0.0
-0.341948081,0.0,-6.0677356322914395e-06,0.0,0.0
-0.34094808100000007,0.0,-5.95362276628064e-06,0.0,0.0
-0.339948081,0.0,-5.842370712769834e-06,0.0,0.0
-0.338948081,0.0,-5.867007253009032e-06,0.0,0.0
-0.337948081,0.0,-5.961018496373226e-06,0.0,0.0
-0.336948081,0.0,-5.963483739737423e-06,0.0,0.0
-0.335948081,0.0,-5.850086076851623e-06,0.0,0.0
-0.334948081,0.0,-5.766011742090818e-06,0.0,0.0
-0.33394808100000006,0.0,-5.8099587667050135e-06,0.0,0.0
-0.332948081,0.0,-5.906115619444213e-06,0.0,0.0
-0.33194808100000006,0.0,-5.957214675308408e-06,0.0,0.0
-0.330948081,0.0,-5.8981724499226036e-06,0.0,0.0
-0.329948081,0.0,-5.788350802661797e-06,0.0,0.0
-0.328948081,0.0,-5.790100842900994e-06,0.0,0.0
-0.327948081,0.0,-5.911289805015195e-06,0.0,0.0
-0.326948081,0.0,-5.988136173379393e-06,0.0,0.0
-0.325948081,0.0,-5.939821994868591e-06,0.0,0.0
-0.324948081,0.0,-5.8679061132327865e-06,0.0,0.0
-0.32394808099999994,0.0,-5.891827450346983e-06,0.0,0.0
-0.322948081,0.0,-6.013016412461177e-06,0.0,0.0
-0.32194808099999994,0.0,-6.112034077700377e-06,0.0,0.0
-0.320948081,0.0,-6.113068914814574e-06,0.0,0.0
-0.319948081,0.0,-6.0690459550537694e-06,0.0,0.0
-0.318948081,0.0,-6.049339901542967e-06,0.0,0.0
-0.317948081,0.0,-6.076837254282165e-06,0.0,0.0
-0.316948081,0.0,-6.124360294521361e-06,0.0,0.0
-0.315948081,0.0,-6.199061053510559e-06,0.0,0.0
-0.314948081,0.0,-6.248014499999755e-06,0.0,0.0
-0.313948081,0.0,-6.18325064961395e-06,0.0,0.0
-0.31294808099999993,0.0,-6.080581033603145e-06,0.0,0.0
-0.311948081,0.0,-6.077324651967342e-06,0.0,0.0
-0.310948081,0.0,-6.144873379706541e-06,0.0,0.0
-0.309948081,0.0,-6.135895373070738e-06,0.0,0.0
-0.308948081,0.0,-5.996035194559931e-06,0.0,0.0
-0.307948081,0.0,-5.844731766049133e-06,0.0,0.0
-0.306948081,0.0,-5.792841571913329e-06,0.0,0.0
-0.305948081,0.0,-5.807465268402526e-06,0.0,0.0
-0.304948081,0.0,-5.799917668016722e-06,0.0,0.0
-0.303948081,0.0,-5.719419348880918e-06,0.0,0.0
-0.302948081,0.0,-5.606736889120118e-06,0.0,0.0
-0.301948081,0.0,-5.6063413199843155e-06,0.0,0.0
-0.300948081,0.0,-5.756853610223507e-06,0.0,0.0
-0.299948081,0.0,-5.886625009837708e-06,0.0,0.0
-0.298948081,0.0,-5.885514237576905e-06,0.0,0.0
-0.297948081,0.0,-5.8257568090661004e-06,0.0,0.0
-0.29694808100000003,0.0,-5.866127818055296e-06,0.0,0.0
-0.295948081,0.0,-6.033804983294498e-06,0.0,0.0
-0.29494808100000003,0.0,-6.175734836033691e-06,0.0,0.0
-0.29394808099999997,0.0,-6.195364954397888e-06,0.0,0.0
-0.29294808099999997,0.0,-6.1456203696370846e-06,0.0,0.0
-0.29194808099999997,0.0,-6.129490331751281e-06,0.0,0.0
-0.29094808099999997,0.0,-6.164139715740479e-06,0.0,0.0
-0.289948081,0.0,-6.185915443479675e-06,0.0,0.0
-0.28894808099999997,0.0,-6.196963124343872e-06,0.0,0.0
