5.472000e-08,-8.375000e-02
1.347200e-07,-1.037500e-01
2.147200e-07,-1.093750e-01
2.947200e-07,-9.500000e-02
3.747200e-07,-9.812500e-02
4.547200e-07,-9.312500e-02
5.347200e-07,-8.562500e-02
6.147200e-07,-1.000000e-01
6.947200e-07,-7.437500e-02
7.747200e-07,-1.018750e-01
8.547200e-07,-9.875000e-02
9.347200e-07,-8.250000e-02
1.014720e-06,-9.500000e-02
1.094720e-06,-9.250000e-02
1.174720e-06,-7.812500e-02
1.254720e-06,-1.037500e-01
1.334720e-06,-7.500000e-02
1.414720e-06,-8.687500e-02
1.494720e-06,-9.312500e-02
1.574720e-06,-9.125000e-02
1.654720e-06,-7.250000e-02
1.734720e-06,-1.075000e-01
1.814720e-06,-8.250000e-02
1.894720e-06,-1.018750e-01
1.974720e-06,-8.562500e-02
2.054720e-06,-7.687500e-02
2.134720e-06,-1.100000e-01
2.214720e-06,-9.000000e-02
2.294720e-06,-9.125000e-02
2.374720e-06,-1.237500e-01
2.454720e-06,-9.437500e-02
2.534720e-06,-9.812500e-02
2.614720e-06,-9.562500e-02
2.694720e-06,-8.375000e-02
2.774720e-06,-1.018750e-01
2.854720e-06,-1.112500e-01
2.934720e-06,-8.125000e-02
3.014720e-06,-8.812500e-02
3.094720e-06,-8.312500e-02
3.174720e-06,-7.500000e-02
3.254720e-06,-9.250000e-02
3.334720e-06,-8.312500e-02
3.414720e-06,-8.687500e-02
3.494720e-06,-9.312500e-02
3.574720e-06,-9.500000e-02
3.654720e-06,-1.225000e-01
3.734720e-06,-1.137500e-01
3.814720e-06,-9.312500e-02
3.894720e-06,-1.137500e-01
3.974720e-06,-1.000000e-01
4.054720e-06,-9.562500e-02
4.134720e-06,-1.168750e-01
4.214720e-06,-9.625000e-02
4.294720e-06,-1.000000e-01
4.374720e-06,-1.012500e-01
4.454720e-06,-8.875000e-02
4.534720e-06,-1.037500e-01
4.614720e-06,-1.093750e-01
4.694720e-06,-1.018750e-01
4.774720e-06,-1.068750e-01
4.854720e-06,-9.687500e-02
4.934720e-06,-7.875000e-02
5.014720e-06,-7.937500e-02
5.094720e-06,-7.250000e-02
5.174720e-06,-6.937500e-02
5.254720e-06,-7.125000e-02
5.334720e-06,-3.812500e-02
5.414720e-06,-2.937500e-02
5.494720e-06,-4.000000e-02
5.574720e-06,-8.750000e-03
5.654720e-06,-1.250000e-03
5.734720e-06,1.250000e-03
5.814720e-06,3.812500e-02
5.894720e-06,4.812500e-02
5.974720e-06,8.937500e-02
6.054720e-06,1.106250e-01
6.134720e-06,1.062500e-01
6.214720e-06,1.112500e-01
6.294720e-06,1.300000e-01
6.374720e-06,1.243750e-01
6.454720e-06,1.387500e-01
6.534720e-06,1.487500e-01
6.614720e-06,1.462500e-01
6.694720e-06,1.618750e-01
6.774720e-06,1.643750e-01
6.854720e-06,2.012500e-01
6.934720e-06,2.362500e-01
7.014720e-06,2.281250e-01
7.094720e-06,2.600000e-01
7.174720e-06,2.706250e-01
7.254720e-06,2.900000e-01
7.334720e-06,3.025000e-01
7.414720e-06,3.718750e-01
7.494720e-06,3.937500e-01
7.574720e-06,4.500000e-01
7.654720e-06,4.918750e-01
7.734720e-06,5.793750e-01
7.814720e-06,7.262500e-01
7.894720e-06,8.331250e-01
7.974720e-06,8.368750e-01
8.054720e-06,6.637500e-01
8.134720e-06,3.981250e-01
8.214720e-06,8.812500e-02
8.294720e-06,-1.725000e-01
8.374720e-06,-4.037500e-01
8.454720e-06,-6.062500e-01
8.534720e-06,-7.550000e-01
8.614720e-06,-9.031250e-01
8.694720e-06,-9.812500e-01
8.774720e-06,-1.078125e+00
8.854720e-06,-1.120625e+00
8.934720e-06,-1.068125e+00
9.014720e-06,-1.153750e+00
9.094720e-06,-7.925000e-01
9.174720e-06,-5.187500e-01
9.254720e-06,-8.637500e-01
9.334720e-06,-3.968750e-01
9.414720e-06,9.187500e-02
9.494720e-06,4.468750e-01
9.574720e-06,1.401250e+00
9.654720e-06,2.189375e+00
9.734720e-06,1.081875e+00
9.814720e-06,1.671875e+00
9.894720e-06,-1.087500e-01
9.974720e-06,-2.239375e+00
1.005472e-05,5.406250e-01
1.013472e-05,-9.750000e-01
1.021472e-05,1.350625e+00
1.029472e-05,3.731250e-01
1.037472e-05,9.356250e-01
1.045472e-05,-2.831250e-01
1.053472e-05,-4.850000e-01
1.061472e-05,-1.811250e+00
1.069472e-05,-1.288750e+00
1.077472e-05,5.856250e-01
1.085472e-05,-3.887500e-01
1.093472e-05,-2.000000e-01
1.101472e-05,3.062500e-01
1.109472e-05,7.425000e-01
1.117472e-05,7.587500e-01
1.125472e-05,8.756250e-01
1.133472e-05,1.406250e-01
1.141472e-05,1.367500e+00
1.149472e-05,-9.425000e-01
1.157472e-05,-1.211250e+00
1.165472e-05,2.250000e-02
1.173472e-05,4.687500e-01
1.181472e-05,2.956250e-01
1.189472e-05,-9.700000e-01
1.197472e-05,-2.018750e-01
1.205472e-05,3.487500e-01
1.213472e-05,7.062500e-02
1.221472e-05,-1.056875e+00
1.229472e-05,4.250000e-01
1.237472e-05,7.600000e-01
1.245472e-05,-4.175000e-01
1.253472e-05,-1.535625e+00
1.261472e-05,-6.487500e-01
1.269472e-05,9.875000e-01
1.277472e-05,6.612500e-01
1.285472e-05,-5.000000e-02
1.293472e-05,-1.026250e+00
1.301472e-05,-4.543750e-01
1.309472e-05,-5.106250e-01
1.317472e-05,-2.750000e-01
1.325472e-05,1.187500e-02
1.333472e-05,2.968750e-01
1.341472e-05,-4.018750e-01
1.349472e-05,-1.428125e+00
1.357472e-05,-1.226250e+00
1.365472e-05,3.231250e-01
1.373472e-05,1.343125e+00
1.381472e-05,4.756250e-01
1.389472e-05,4.618750e-01
1.397472e-05,2.225000e-01
1.405472e-05,9.187500e-02
1.413472e-05,6.143750e-01
1.421472e-05,3.325000e-01
1.429472e-05,2.222500e+00
1.437472e-05,1.155625e+00
1.445472e-05,5.056250e-01
1.453472e-05,-1.175000e-01
1.461472e-05,-6.562500e-01
1.469472e-05,-1.625000e-02
1.477472e-05,-1.368750e-01
1.485472e-05,4.225000e-01
1.493472e-05,1.812500e-01
1.501472e-05,4.218750e-01
1.509472e-05,-8.812500e-01
1.517472e-05,-9.106250e-01
1.525472e-05,-7.718750e-01
1.533472e-05,-1.112500e-01
1.541472e-05,2.981250e-01
1.549472e-05,6.437500e-02
1.557472e-05,1.575000e-01
1.565472e-05,-3.125000e-02
1.573472e-05,3.118750e-01
1.581472e-05,-3.962500e-01
1.589472e-05,-1.206250e-01
1.597472e-05,-1.343750e-01
1.605472e-05,1.150000e-01
1.613472e-05,-3.812500e-01
1.621472e-05,-9.125000e-01
1.629472e-05,-8.631250e-01
1.637472e-05,-1.016875e+00
1.645472e-05,-1.094375e+00
1.653472e-05,-1.513125e+00
1.661472e-05,-1.091250e+00
1.669472e-05,-9.281250e-01
1.677472e-05,-9.250000e-01
1.685472e-05,-1.161875e+00
1.693472e-05,-9.787500e-01
1.701472e-05,-8.325000e-01
1.709472e-05,-9.131250e-01
1.717472e-05,-7.275000e-01
1.725472e-05,-4.356250e-01
1.733472e-05,-2.812500e-02
1.741472e-05,-4.006250e-01
1.749472e-05,-6.225000e-01
1.757472e-05,-6.668750e-01
1.765472e-05,-5.531250e-01
1.773472e-05,-6.600000e-01
1.781472e-05,-8.200000e-01
1.789472e-05,-8.025000e-01
1.797472e-05,-8.225000e-01
1.805472e-05,-9.356250e-01
1.813472e-05,-1.013750e+00
1.821472e-05,-6.400000e-01
1.829472e-05,-2.812500e-01
1.837472e-05,-3.750000e-02
1.845472e-05,-2.312500e-02
1.853472e-05,2.125000e-02
1.861472e-05,2.812500e-02
1.869472e-05,1.518750e-01
1.877472e-05,3.150000e-01
1.885472e-05,4.931250e-01
1.893472e-05,6.225000e-01
1.901472e-05,5.181250e-01
1.909472e-05,4.643750e-01
1.917472e-05,1.718750e-01
1.925472e-05,-7.875000e-02
1.933472e-05,-1.112500e-01
1.941472e-05,5.625000e-03
1.949472e-05,2.500000e-03
1.957472e-05,-2.725000e-01
1.965472e-05,-5.068750e-01
1.973472e-05,-5.375000e-01
1.981472e-05,-4.693750e-01
1.989472e-05,-4.256250e-01
1.997472e-05,-2.400000e-01
2.005472e-05,1.218750e-01
2.013472e-05,3.775000e-01
2.021472e-05,3.843750e-01
2.029472e-05,3.337500e-01
2.037472e-05,4.400000e-01
2.045472e-05,5.981250e-01
2.053472e-05,5.762500e-01
2.061472e-05,4.350000e-01
2.069472e-05,4.125000e-01
2.077472e-05,4.287500e-01
2.085472e-05,3.587500e-01
2.093472e-05,1.862500e-01
2.101472e-05,9.437500e-02
2.109472e-05,1.756250e-01
2.117472e-05,2.087500e-01
2.125472e-05,1.568750e-01
2.133472e-05,1.543750e-01
2.141472e-05,2.137500e-01
2.149472e-05,2.712500e-01
2.157472e-05,2.962500e-01
2.165472e-05,3.825000e-01
2.173472e-05,6.187500e-01
2.181472e-05,9.025000e-01
2.189472e-05,1.060625e+00
2.197472e-05,1.102500e+00
2.205472e-05,1.090625e+00
2.213472e-05,1.006250e+00
2.221472e-05,8.962500e-01
2.229472e-05,8.031250e-01
2.237472e-05,7.262500e-01
2.245472e-05,6.318750e-01
2.253472e-05,4.593750e-01
2.261472e-05,2.662500e-01
2.269472e-05,1.893750e-01
2.277472e-05,1.606250e-01
2.285472e-05,1.862500e-01
2.293472e-05,2.337500e-01
2.301472e-05,2.937500e-01
2.309472e-05,3.306250e-01
2.317472e-05,2.750000e-01
2.325472e-05,2.587500e-01
2.333472e-05,3.637500e-01
2.341472e-05,4.525000e-01
2.349472e-05,4.718750e-01
2.357472e-05,4.506250e-01
2.365472e-05,4.018750e-01
2.373472e-05,2.631250e-01
2.381472e-05,1.287500e-01
2.389472e-05,-8.500000e-02
2.397472e-05,-1.412500e-01
2.405472e-05,-3.181250e-01
2.413472e-05,-6.325000e-01
2.421472e-05,-3.837500e-01
2.429472e-05,-4.425000e-01
2.437472e-05,-3.612500e-01
2.445472e-05,-2.481250e-01
2.453472e-05,-1.662500e-01
2.461472e-05,8.000000e-02
2.469472e-05,5.250000e-02
2.477472e-05,5.125000e-02
2.485472e-05,1.937500e-01
2.493472e-05,4.731250e-01
2.501472e-05,6.531250e-01
2.509472e-05,7.737500e-01
2.517472e-05,8.200000e-01
2.525472e-05,6.668750e-01
2.533472e-05,4.725000e-01
2.541472e-05,2.350000e-01
2.549472e-05,-1.268750e-01
2.557472e-05,-3.531250e-01
2.565472e-05,-5.168750e-01
2.573472e-05,-6.206250e-01
2.581472e-05,-6.400000e-01
2.589472e-05,-6.031250e-01
2.597472e-05,-4.731250e-01
2.605472e-05,-3.568750e-01
2.613472e-05,-2.443750e-01
2.621472e-05,-1.062500e-01
2.629472e-05,-3.562500e-02
2.637472e-05,-5.625000e-03
2.645472e-05,6.750000e-02
2.653472e-05,1.100000e-01
2.661472e-05,1.162500e-01
2.669472e-05,3.562500e-02
2.677472e-05,-1.293750e-01
2.685472e-05,-2.112500e-01
2.693472e-05,-3.656250e-01
2.701472e-05,-5.762500e-01
2.709472e-05,-8.043750e-01
2.717472e-05,-9.993750e-01
2.725472e-05,-1.169375e+00
2.733472e-05,-1.293125e+00
2.741472e-05,-1.267500e+00
2.749472e-05,-1.170000e+00
2.757472e-05,-1.005000e+00
2.765472e-05,-8.475000e-01
2.773472e-05,-6.312500e-01
2.781472e-05,-3.437500e-01
2.789472e-05,-2.156250e-01
2.797472e-05,-6.437500e-02
2.805472e-05,1.631250e-01
2.813472e-05,2.731250e-01
2.821472e-05,2.506250e-01
2.829472e-05,1.893750e-01
2.837472e-05,1.906250e-01
2.845472e-05,1.468750e-01
2.853472e-05,1.125000e-02
2.861472e-05,-1.281250e-01
2.869472e-05,-1.768750e-01
2.877472e-05,-2.906250e-01
2.885472e-05,-3.975000e-01
2.893472e-05,-3.943750e-01
2.901472e-05,-3.443750e-01
2.909472e-05,-2.843750e-01
2.917472e-05,-2.037500e-01
2.925472e-05,-1.225000e-01
2.933472e-05,-4.125000e-02
2.941472e-05,3.000000e-02
2.949472e-05,5.937500e-02
2.957472e-05,1.193750e-01
2.965472e-05,1.450000e-01
2.973472e-05,1.450000e-01
2.981472e-05,1.162500e-01
2.989472e-05,7.375000e-02
2.997472e-05,3.250000e-02
3.005472e-05,-6.125000e-02
3.013472e-05,-1.368750e-01
3.021472e-05,-1.850000e-01
3.029472e-05,-2.312500e-01
3.037472e-05,-2.718750e-01
3.045472e-05,-2.681250e-01
3.053472e-05,-2.100000e-01
3.061472e-05,-1.600000e-01
3.069472e-05,-5.687500e-02
3.077472e-05,5.625000e-03
3.085472e-05,1.000000e-01
3.093472e-05,1.568750e-01
3.101472e-05,1.675000e-01
3.109472e-05,1.725000e-01
3.117472e-05,1.525000e-01
3.125472e-05,8.125000e-02
3.133472e-05,-6.250000e-04
3.141472e-05,-9.937500e-02
3.149472e-05,-1.856250e-01
3.157472e-05,-2.250000e-01
3.165472e-05,-3.275000e-01
3.173472e-05,-4.006250e-01
3.181472e-05,-4.537500e-01
3.189472e-05,-4.956250e-01
3.197472e-05,-4.887500e-01
3.205472e-05,-4.493750e-01
3.213472e-05,-4.200000e-01
3.221472e-05,-3.225000e-01
3.229472e-05,-2.456250e-01
3.237472e-05,-1.918750e-01
3.245472e-05,-9.625000e-02
3.253472e-05,-9.375000e-03
3.261472e-05,7.687500e-02
3.269472e-05,1.325000e-01
3.277472e-05,1.187500e-01
3.285472e-05,8.937500e-02
3.293472e-05,6.937500e-02
3.301472e-05,2.937500e-02
3.309472e-05,-1.375000e-02
3.317472e-05,-7.812500e-02
3.325472e-05,-1.025000e-01
3.333472e-05,-1.050000e-01
3.341472e-05,-1.150000e-01
3.349472e-05,-1.287500e-01
3.357472e-05,-1.162500e-01
3.365472e-05,-7.937500e-02
3.373472e-05,-2.375000e-02
3.381472e-05,2.562500e-02
3.389472e-05,8.187500e-02
3.397472e-05,1.387500e-01
3.405472e-05,1.718750e-01
3.413472e-05,2.056250e-01
3.421472e-05,2.362500e-01
3.429472e-05,2.612500e-01
3.437472e-05,2.462500e-01
3.445472e-05,2.281250e-01
3.453472e-05,2.125000e-01
3.461472e-05,1.806250e-01
3.469472e-05,1.781250e-01
3.477472e-05,1.287500e-01
3.485472e-05,1.100000e-01
3.493472e-05,9.562500e-02
3.501472e-05,9.687500e-02
3.509472e-05,1.031250e-01
3.517472e-05,1.237500e-01
3.525472e-05,1.668750e-01
3.533472e-05,2.118750e-01
3.541472e-05,2.325000e-01
3.549472e-05,2.362500e-01
3.557472e-05,2.850000e-01
3.565472e-05,2.656250e-01
3.573472e-05,2.600000e-01
3.581472e-05,2.431250e-01
3.589472e-05,2.256250e-01
3.597472e-05,1.850000e-01
3.605472e-05,1.631250e-01
3.613472e-05,1.275000e-01
3.621472e-05,1.362500e-01
3.629472e-05,8.312500e-02
3.637472e-05,1.687500e-02
3.645472e-05,-5.000000e-03
3.653472e-05,-5.625000e-02
3.661472e-05,-6.437500e-02
3.669472e-05,-7.312500e-02
3.677472e-05,-7.687500e-02
3.685472e-05,-8.187500e-02
3.693472e-05,-8.937500e-02
3.701472e-05,-1.106250e-01
3.709472e-05,-1.081250e-01
3.717472e-05,-1.175000e-01
3.725472e-05,-1.600000e-01
3.733472e-05,-1.425000e-01
3.741472e-05,-1.693750e-01
3.749472e-05,-2.175000e-01
3.757472e-05,-2.150000e-01
3.765472e-05,-2.256250e-01
3.773472e-05,-2.143750e-01
3.781472e-05,-2.137500e-01
3.789472e-05,-2.525000e-01
3.797472e-05,-2.468750e-01
3.805472e-05,-2.600000e-01
3.813472e-05,-3.118750e-01
3.821472e-05,-3.037500e-01
3.829472e-05,-2.962500e-01
3.837472e-05,-3.018750e-01
3.845472e-05,-3.031250e-01
3.853472e-05,-2.850000e-01
3.861472e-05,-2.968750e-01
3.869472e-05,-2.293750e-01
3.877472e-05,-2.356250e-01
3.885472e-05,-2.612500e-01
3.893472e-05,-2.675000e-01
3.901472e-05,-2.912500e-01
3.909472e-05,-2.743750e-01
3.917472e-05,-2.768750e-01
3.925472e-05,-2.662500e-01
3.933472e-05,-2.393750e-01
3.941472e-05,-2.456250e-01
3.949472e-05,-2.512500e-01
3.957472e-05,-2.237500e-01
3.965472e-05,-2.162500e-01
3.973472e-05,-2.193750e-01
3.981472e-05,-1.925000e-01
3.989472e-05,-2.000000e-01
3.997472e-05,-2.000000e-01
4.005472e-05,-1.943750e-01
4.013472e-05,-2.143750e-01
4.021472e-05,-1.925000e-01
4.029472e-05,-1.931250e-01
4.037472e-05,-1.968750e-01
4.045472e-05,-1.900000e-01
4.053472e-05,-1.881250e-01
4.061472e-05,-1.800000e-01
4.069472e-05,-1.650000e-01
4.077472e-05,-1.675000e-01
4.085472e-05,-1.462500e-01
4.093472e-05,-1.218750e-01
4.101472e-05,-1.231250e-01
4.109472e-05,-1.206250e-01
4.117472e-05,-1.050000e-01
4.125472e-05,-1.125000e-01
4.133472e-05,-9.625000e-02
4.141472e-05,-9.000000e-02
4.149472e-05,-9.500000e-02
4.157472e-05,-8.875000e-02
4.165472e-05,-9.625000e-02
4.173472e-05,-9.000000e-02
4.181472e-05,-8.687500e-02
4.189472e-05,-8.812500e-02
4.197472e-05,-1.000000e-01
4.205472e-05,-7.750000e-02
4.213472e-05,-9.687500e-02
4.221472e-05,-6.312500e-02
4.229472e-05,-5.875000e-02
4.237472e-05,-7.500000e-02
4.245472e-05,-5.187500e-02
4.253472e-05,-5.437500e-02
4.261472e-05,-7.500000e-02
4.269472e-05,-3.125000e-02
4.277472e-05,-6.000000e-02
4.285472e-05,-6.875000e-02
4.293472e-05,-4.812500e-02
4.301472e-05,-7.000000e-02
4.309472e-05,-5.000000e-02
4.317472e-05,-4.625000e-02
4.325472e-05,-5.562500e-02
4.333472e-05,-3.750000e-02
4.341472e-05,-5.375000e-02
4.349472e-05,-4.000000e-02
4.357472e-05,-2.625000e-02
4.365472e-05,5.625000e-03
4.373472e-05,1.062500e-02
4.381472e-05,3.625000e-02
4.389472e-05,3.750000e-02
4.397472e-05,5.375000e-02
4.405472e-05,5.937500e-02
4.413472e-05,4.125000e-02
4.421472e-05,3.062500e-02
4.429472e-05,5.000000e-02
4.437472e-05,2.687500e-02
4.445472e-05,3.000000e-02
4.453472e-05,1.062500e-02
4.461472e-05,1.562500e-02
4.469472e-05,3.937500e-02
4.477472e-05,1.750000e-02
4.485472e-05,2.125000e-02
4.493472e-05,4.000000e-02
4.501472e-05,2.250000e-02
4.509472e-05,4.562500e-02
4.517472e-05,2.437500e-02
4.525472e-05,3.312500e-02
4.533472e-05,5.750000e-02
4.541472e-05,4.062500e-02
4.549472e-05,2.687500e-02
4.557472e-05,3.812500e-02
4.565472e-05,2.937500e-02
4.573472e-05,5.000000e-03
4.581472e-05,-1.125000e-02
4.589472e-05,-3.375000e-02
4.597472e-05,-2.250000e-02
4.605472e-05,-3.687500e-02
4.613472e-05,-7.250000e-02
4.621472e-05,-7.125000e-02
4.629472e-05,-8.875000e-02
4.637472e-05,-1.056250e-01
4.645472e-05,-9.437500e-02
4.653472e-05,-9.500000e-02
4.661472e-05,-1.087500e-01
4.669472e-05,-1.037500e-01
4.677472e-05,-1.175000e-01
4.685472e-05,-1.075000e-01
4.693472e-05,-1.000000e-01
4.701472e-05,-1.218750e-01
4.709472e-05,-1.156250e-01
4.717472e-05,-1.087500e-01
4.725472e-05,-1.306250e-01
4.733472e-05,-1.250000e-01
4.741472e-05,-1.506250e-01
4.749472e-05,-1.568750e-01
4.757472e-05,-1.356250e-01
4.765472e-05,-1.531250e-01
4.773472e-05,-1.656250e-01
4.781472e-05,-1.575000e-01
4.789472e-05,-1.568750e-01
4.797472e-05,-1.518750e-01
4.805472e-05,-1.462500e-01
4.813472e-05,-1.512500e-01
4.821472e-05,-1.331250e-01
4.829472e-05,-1.325000e-01
4.837472e-05,-1.318750e-01
4.845472e-05,-1.150000e-01
4.853472e-05,-1.037500e-01
4.861472e-05,-1.150000e-01
4.869472e-05,-1.018750e-01
4.877472e-05,-1.200000e-01
4.885472e-05,-1.275000e-01
4.893472e-05,-1.118750e-01
4.901472e-05,-1.306250e-01
4.909472e-05,-1.268750e-01
4.917472e-05,-1.275000e-01
4.925472e-05,-1.581250e-01
4.933472e-05,-1.018750e-01
4.941472e-05,-8.625000e-02
4.949472e-05,-7.687500e-02
4.957472e-05,-3.500000e-02
4.965472e-05,-5.625000e-02
4.973472e-05,-2.562500e-02
4.981472e-05,-2.875000e-02
4.989472e-05,-2.312500e-02
4.997472e-05,-3.625000e-02
5.005472e-05,-2.500000e-02
5.013472e-05,-5.125000e-02
5.021472e-05,-1.500000e-02
5.029472e-05,-2.000000e-02
5.037472e-05,-4.687500e-02
5.045472e-05,-5.000000e-02
5.053472e-05,-5.062500e-02
5.061472e-05,-6.312500e-02
5.069472e-05,-6.062500e-02
5.077472e-05,-7.125000e-02
5.085472e-05,-6.562500e-02
5.093472e-05,-5.062500e-02
5.101472e-05,-6.875000e-02
5.109472e-05,-6.875000e-02
5.117472e-05,-6.500000e-02
5.125472e-05,-7.062500e-02
5.133472e-05,-6.812500e-02
5.141472e-05,-5.875000e-02
5.149472e-05,-6.312500e-02
5.157472e-05,-4.312500e-02
5.165472e-05,-6.875000e-02
5.173472e-05,-7.187500e-02
5.181472e-05,-8.000000e-02
5.189472e-05,-9.812500e-02
5.197472e-05,-1.156250e-01
5.205472e-05,-1.262500e-01
5.213472e-05,-1.375000e-01
5.221472e-05,-1.337500e-01
5.229472e-05,-1.343750e-01
5.237472e-05,-1.443750e-01
5.245472e-05,-1.437500e-01
5.253472e-05,-1.243750e-01
5.261472e-05,-1.200000e-01
5.269472e-05,-1.181250e-01
5.277472e-05,-1.381250e-01
5.285472e-05,-1.200000e-01
5.293472e-05,-1.050000e-01
5.301472e-05,-1.218750e-01
5.309472e-05,-1.112500e-01
5.317472e-05,-1.131250e-01
5.325472e-05,-1.331250e-01
5.333472e-05,-1.268750e-01
5.341472e-05,-1.418750e-01
5.349472e-05,-1.337500e-01
5.357472e-05,-1.237500e-01
5.365472e-05,-1.493750e-01
5.373472e-05,-1.443750e-01
5.381472e-05,-1.393750e-01
5.389472e-05,-1.356250e-01
5.397472e-05,-1.393750e-01
5.405472e-05,-1.206250e-01
5.413472e-05,-1.300000e-01
5.421472e-05,-1.068750e-01
5.429472e-05,-9.000000e-02
5.437472e-05,-8.687500e-02
5.445472e-05,-7.562500e-02
5.453472e-05,-8.125000e-02
5.461472e-05,-6.562500e-02
5.469472e-05,-5.500000e-02
5.477472e-05,-5.625000e-02
5.485472e-05,-5.687500e-02
5.493472e-05,-4.375000e-02
5.501472e-05,-5.000000e-02
5.509472e-05,-4.750000e-02
5.517472e-05,-5.500000e-02
5.525472e-05,-4.687500e-02
5.533472e-05,-3.562500e-02
5.541472e-05,-3.000000e-02
5.549472e-05,-4.062500e-02
5.557472e-05,-3.125000e-02
5.565472e-05,-4.312500e-02
5.573472e-05,-5.812500e-02
5.581472e-05,-2.687500e-02
5.589472e-05,-2.750000e-02
5.597472e-05,-1.937500e-02
5.605472e-05,-1.500000e-02
5.613472e-05,-1.937500e-02
5.621472e-05,-4.375000e-03
5.629472e-05,2.500000e-03
5.637472e-05,-2.250000e-02
5.645472e-05,-6.250000e-04
5.653472e-05,3.125000e-03
5.661472e-05,3.750000e-03
5.669472e-05,9.375000e-03
5.677472e-05,-2.687500e-02
5.685472e-05,-3.187500e-02
5.693472e-05,-2.500000e-02
5.701472e-05,-3.875000e-02
5.709472e-05,-3.562500e-02
5.717472e-05,-3.937500e-02
5.725472e-05,-4.625000e-02
5.733472e-05,-2.625000e-02
5.741472e-05,-4.125000e-02
5.749472e-05,-5.250000e-02
5.757472e-05,-4.875000e-02
5.765472e-05,-5.125000e-02
5.773472e-05,-4.375000e-02
5.781472e-05,-4.000000e-02
5.789472e-05,-5.062500e-02
5.797472e-05,-6.125000e-02
5.805472e-05,-5.500000e-02
5.813472e-05,-8.687500e-02
5.821472e-05,-7.500000e-02
5.829472e-05,-8.625000e-02
5.837472e-05,-1.043750e-01
5.845472e-05,-1.031250e-01
5.853472e-05,-1.081250e-01
5.861472e-05,-9.875000e-02
5.869472e-05,-9.375000e-02
5.877472e-05,-1.018750e-01
5.885472e-05,-1.068750e-01
5.893472e-05,-9.562500e-02
5.901472e-05,-1.081250e-01
5.909472e-05,-1.118750e-01
5.917472e-05,-1.025000e-01
5.925472e-05,-1.125000e-01
5.933472e-05,-1.100000e-01
5.941472e-05,-9.750000e-02
5.949472e-05,-1.112500e-01
5.957472e-05,-1.062500e-01
5.965472e-05,-1.300000e-01
5.973472e-05,-1.125000e-01
5.981472e-05,-1.068750e-01
5.989472e-05,-1.543750e-01
5.997472e-05,-1.731250e-01
6.005472e-05,-1.525000e-01
6.013472e-05,-1.618750e-01
6.021472e-05,-1.356250e-01
6.029472e-05,-1.500000e-01
6.037472e-05,-1.581250e-01
6.045472e-05,-1.368750e-01
6.053472e-05,-1.237500e-01
6.061472e-05,-1.212500e-01
6.069472e-05,-1.075000e-01
6.077472e-05,-1.025000e-01
6.085472e-05,-1.006250e-01
6.093472e-05,-8.687500e-02
6.101472e-05,-9.312500e-02
6.109472e-05,-9.750000e-02
6.117472e-05,-9.125000e-02
6.125472e-05,-1.068750e-01
6.133472e-05,-1.025000e-01
6.141472e-05,-1.118750e-01
6.149472e-05,-9.937500e-02
6.157472e-05,-9.000000e-02
6.165472e-05,-1.018750e-01
6.173472e-05,-1.006250e-01
6.181472e-05,-7.812500e-02
6.189472e-05,-8.437500e-02
6.197472e-05,-7.625000e-02
6.205472e-05,-6.687500e-02
6.213472e-05,-7.312500e-02
6.221472e-05,-5.187500e-02
6.229472e-05,-4.562500e-02
6.237472e-05,-6.937500e-02
6.245472e-05,-5.562500e-02
6.253472e-05,-7.375000e-02
6.261472e-05,-7.812500e-02
6.269472e-05,-6.437500e-02
6.277472e-05,-1.031250e-01
6.285472e-05,-1.062500e-01
6.293472e-05,-1.018750e-01
6.301472e-05,-1.050000e-01
6.309472e-05,-1.075000e-01
6.317472e-05,-9.562500e-02
6.325472e-05,-1.143750e-01
6.333472e-05,-1.056250e-01
6.341472e-05,-1.081250e-01
6.349472e-05,-1.025000e-01
6.357472e-05,-9.625000e-02
6.365472e-05,-1.018750e-01
6.373472e-05,-1.018750e-01
6.381472e-05,-9.875000e-02
6.389472e-05,-1.287500e-01
6.397472e-05,-1.187500e-01
6.405472e-05,-1.137500e-01
6.413472e-05,-1.300000e-01
6.421472e-05,-1.218750e-01
6.429472e-05,-1.275000e-01
6.437472e-05,-1.162500e-01
6.445472e-05,-1.150000e-01
6.453472e-05,-1.256250e-01
6.461472e-05,-1.225000e-01
6.469472e-05,-1.187500e-01
6.477472e-05,-1.300000e-01
6.485472e-05,-1.162500e-01
6.493472e-05,-1.025000e-01
6.501472e-05,-1.400000e-01
6.509472e-05,-1.237500e-01
6.517472e-05,-1.268750e-01
6.525472e-05,-1.368750e-01
6.533472e-05,-1.156250e-01
6.541472e-05,-1.200000e-01
6.549472e-05,-1.375000e-01
6.557472e-05,-1.168750e-01
6.565472e-05,-1.256250e-01
6.573472e-05,-1.256250e-01
6.581472e-05,-1.237500e-01
6.589472e-05,-1.493750e-01
6.597472e-05,-1.331250e-01
6.605472e-05,-1.331250e-01
6.613472e-05,-1.393750e-01
6.621472e-05,-1.281250e-01
6.629472e-05,-1.231250e-01
6.637472e-05,-1.368750e-01
6.645472e-05,-1.068750e-01
6.653472e-05,-1.212500e-01
6.661472e-05,-1.237500e-01
6.669472e-05,-1.168750e-01
6.677472e-05,-1.218750e-01
6.685472e-05,-1.175000e-01
6.693472e-05,-1.106250e-01
