Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05200000,,Zero Index,719.05200000,,Zero Index,719.05200000,,Zero Index,719.05200000,,Zero Index,719.05200000,,Zero Index,719.05200000,,Zero Index,719.05200000,,Zero Index,719.05200000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19052000e-04,1.77343750e-01,8.63281250e-03,-3.39062500e-03,3.31250000e-03,1.09375000e-01,1.64648437e-01,,-7.19052000e-04,6.07922686e-07,,-7.19052000e-04,-1.82648907e+01
-7.18052000e-04,1.81250000e-01,8.42968750e-03,-3.76562500e-03,3.32031250e-03,1.03125000e-01,1.64062500e-01,,-7.18052000e-04,1.20869322e-06,,-7.18052000e-04,-1.86486340e+01
-7.17052000e-04,1.81250000e-01,8.16562500e-03,-3.07812500e-03,3.36718750e-03,9.92187500e-02,1.63593750e-01,,-7.17052000e-04,1.79301423e-06,,-7.17052000e-04,-1.86304970e+01
-7.16052000e-04,1.88281250e-01,8.40937500e-03,-2.29687500e-03,3.42968750e-03,9.21875000e-02,1.63242187e-01,,-7.16052000e-04,2.37661993e-06,,-7.16052000e-04,-1.93411236e+01
-7.15052000e-04,1.89062500e-01,8.32812500e-03,-2.32812500e-03,3.39062500e-03,9.37500000e-02,1.63359375e-01,,-7.15052000e-04,2.96594726e-06,,-7.15052000e-04,-1.94094105e+01
-7.14052000e-04,1.88281250e-01,8.53125000e-03,-3.00000000e-03,3.36718750e-03,9.60937500e-02,1.63593750e-01,,-7.14052000e-04,3.55956581e-06,,-7.14052000e-04,-1.93147488e+01
-7.13052000e-04,1.88281250e-01,8.53125000e-03,-3.39062500e-03,3.37500000e-03,9.76562500e-02,1.63242187e-01,,-7.13052000e-04,4.16033618e-06,,-7.13052000e-04,-1.92978134e+01
-7.12052000e-04,1.90625000e-01,8.61250000e-03,-3.12500000e-03,3.41406250e-03,9.76562500e-02,1.62656250e-01,,-7.12052000e-04,4.76396781e-06,,-7.12052000e-04,-1.95221691e+01
-7.11052000e-04,1.85156250e-01,8.77500000e-03,-2.51562500e-03,3.41406250e-03,1.00000000e-01,1.61015625e-01,,-7.11052000e-04,5.37618189e-06,,-7.11052000e-04,-1.89434357e+01
-7.10052000e-04,1.70312500e-01,8.42968750e-03,-2.40625000e-03,3.33593750e-03,1.03125000e-01,1.59140625e-01,,-7.10052000e-04,5.98195902e-06,,-7.10052000e-04,-1.74001064e+01
-7.09052000e-04,1.64062500e-01,8.36875000e-03,-3.15625000e-03,3.25781250e-03,1.07031250e-01,1.59960937e-01,,-7.09052000e-04,6.57343207e-06,,-7.09052000e-04,-1.67410374e+01
-7.08052000e-04,1.60937500e-01,8.22656250e-03,-3.71875000e-03,3.23437500e-03,1.07031250e-01,1.60781250e-01,,-7.08052000e-04,7.15775286e-06,,-7.08052000e-04,-1.64006538e+01
-7.07052000e-04,1.60937500e-01,8.08437500e-03,-3.37500000e-03,3.32031250e-03,1.08593750e-01,1.60781250e-01,,-7.07052000e-04,7.73206102e-06,,-7.07052000e-04,-1.63818550e+01
-7.06052000e-04,1.65625000e-01,8.28750000e-03,-2.64062500e-03,3.35156250e-03,1.10937500e-01,1.61250000e-01,,-7.06052000e-04,8.30851423e-06,,-7.06052000e-04,-1.68491592e+01
-7.05052000e-04,1.66406250e-01,8.26718750e-03,-2.51562500e-03,3.31250000e-03,1.05468750e-01,1.63007812e-01,,-7.05052000e-04,8.89140483e-06,,-7.05052000e-04,-1.69160385e+01
-7.04052000e-04,1.64062500e-01,8.12500000e-03,-3.01562500e-03,3.28125000e-03,1.04687500e-01,1.63593750e-01,,-7.04052000e-04,9.46857381e-06,,-7.04052000e-04,-1.66597576e+01
-7.03052000e-04,1.60937500e-01,8.02343750e-03,-3.37500000e-03,3.32031250e-03,1.03125000e-01,1.62656250e-01,,-7.03052000e-04,1.00371608e-05,,-7.03052000e-04,-1.63206577e+01
-7.02052000e-04,1.60937500e-01,8.22656250e-03,-3.20312500e-03,3.36718750e-03,1.00000000e-01,1.61250000e-01,,-7.02052000e-04,1.06093230e-05,,-7.02052000e-04,-1.63032246e+01
-7.01052000e-04,1.62500000e-01,8.36875000e-03,-2.85937500e-03,3.35156250e-03,9.53125000e-02,1.61835937e-01,,-7.01052000e-04,1.11936442e-05,,-7.01052000e-04,-1.64482403e+01
-7.00052000e-04,1.73437500e-01,8.67343750e-03,-2.48437500e-03,3.42968750e-03,1.00000000e-01,1.63828125e-01,,-7.00052000e-04,1.17936997e-05,,-7.00052000e-04,-1.75616589e+01
-6.99052000e-04,1.85156250e-01,8.91718750e-03,-2.78125000e-03,3.59375000e-03,1.00000000e-01,1.64648437e-01,,-6.99052000e-04,1.24130656e-05,,-6.99052000e-04,-1.87558231e+01
-6.98052000e-04,1.83593750e-01,8.91718750e-03,-3.34375000e-03,3.63281250e-03,9.92187500e-02,1.63828125e-01,,-6.98052000e-04,1.30410144e-05,,-6.98052000e-04,-1.85785084e+01
-6.97052000e-04,1.77343750e-01,8.63281250e-03,-3.45312500e-03,3.50781250e-03,1.00000000e-01,1.62773437e-01,,-6.97052000e-04,1.36589497e-05,,-6.97052000e-04,-1.79161682e+01
-6.96052000e-04,1.70312500e-01,8.22656250e-03,-3.04687500e-03,3.36718750e-03,1.03125000e-01,1.62773437e-01,,-6.96052000e-04,1.42525687e-05,,-6.96052000e-04,-1.71740704e+01
-6.95052000e-04,1.65625000e-01,8.16562500e-03,-2.67187500e-03,3.33593750e-03,1.05468750e-01,1.63007812e-01,,-6.95052000e-04,1.48297377e-05,,-6.95052000e-04,-1.66756687e+01
-6.94052000e-04,1.66406250e-01,8.02343750e-03,-2.81250000e-03,3.33593750e-03,1.10937500e-01,1.63359375e-01,,-6.94052000e-04,1.53997553e-05,,-6.94052000e-04,-1.67416763e+01
-6.93052000e-04,1.73437500e-01,8.32812500e-03,-3.29687500e-03,3.41406250e-03,1.14843750e-01,1.64414062e-01,,-6.93052000e-04,1.59754927e-05,,-6.93052000e-04,-1.74503593e+01
-6.92052000e-04,1.77343750e-01,8.51093750e-03,-3.53125000e-03,3.46093750e-03,1.14062500e-01,1.64062500e-01,,-6.92052000e-04,1.65683959e-05,,-6.92052000e-04,-1.78349705e+01
-6.91052000e-04,1.65625000e-01,8.22656250e-03,-3.18750000e-03,3.41406250e-03,1.10937500e-01,1.62187500e-01,,-6.91052000e-04,1.71577249e-05,,-6.91052000e-04,-1.66090450e+01
-6.90052000e-04,1.57031250e-01,8.16562500e-03,-2.78125000e-03,3.33593750e-03,1.08593750e-01,1.60781250e-01,,-6.90052000e-04,1.77348920e-05,,-6.90052000e-04,-1.57072763e+01
-6.89052000e-04,1.43750000e-01,7.77968750e-03,-2.92187500e-03,3.17968750e-03,1.09375000e-01,1.59609375e-01,,-6.89052000e-04,1.82963267e-05,,-6.89052000e-04,-1.43229609e+01
-6.88052000e-04,1.39843750e-01,7.67812500e-03,-3.48437500e-03,3.14062500e-03,1.09375000e-01,1.60546875e-01,,-6.88052000e-04,1.88405975e-05,,-6.88052000e-04,-1.39032784e+01
-6.87052000e-04,1.49218750e-01,7.69843750e-03,-3.75000000e-03,3.20312500e-03,1.20312500e-01,1.61835937e-01,,-6.87052000e-04,1.93820051e-05,,-6.87052000e-04,-1.48506021e+01
-6.86052000e-04,1.46875000e-01,7.67812500e-03,-3.53125000e-03,3.14843750e-03,1.27343750e-01,1.62421875e-01,,-6.86052000e-04,1.99234128e-05,,-6.86052000e-04,-1.45896826e+01
-6.85052000e-04,1.50781250e-01,7.88125000e-03,-3.34375000e-03,3.24218750e-03,1.24218750e-01,1.62421875e-01,,-6.85052000e-04,2.04712578e-05,,-6.85052000e-04,-1.49741697e+01
-6.84052000e-04,1.58593750e-01,7.94218750e-03,-3.37500000e-03,3.27343750e-03,1.24218750e-01,1.61953125e-01,,-6.84052000e-04,2.10284015e-05,,-6.84052000e-04,-1.57617779e+01
-6.83052000e-04,1.60156250e-01,8.08437500e-03,-3.48437500e-03,3.21875000e-03,1.24218750e-01,1.61367187e-01,,-6.83052000e-04,2.15926957e-05,,-6.83052000e-04,-1.59046831e+01
-6.82052000e-04,1.64062500e-01,8.04375000e-03,-3.53125000e-03,3.24218750e-03,1.20312500e-01,1.60429687e-01,,-6.82052000e-04,2.21605678e-05,,-6.82052000e-04,-1.62887974e+01
-6.81052000e-04,1.65625000e-01,8.12500000e-03,-3.23437500e-03,3.33593750e-03,1.18750000e-01,1.60195312e-01,,-6.81052000e-04,2.27298697e-05,,-6.81052000e-04,-1.64319515e+01
-6.80052000e-04,1.64062500e-01,7.98281250e-03,-2.82812500e-03,3.32031250e-03,1.17968750e-01,1.61015625e-01,,-6.80052000e-04,2.32970269e-05,,-6.80052000e-04,-1.62548046e+01
-6.79052000e-04,1.73437500e-01,8.16562500e-03,-2.81250000e-03,3.37500000e-03,1.17968750e-01,1.63007812e-01,,-6.79052000e-04,2.38656121e-05,,-6.79052000e-04,-1.72063522e+01
-6.78052000e-04,1.88281250e-01,8.57187500e-03,-3.07812500e-03,3.53906250e-03,1.16406250e-01,1.63242187e-01,,-6.78052000e-04,2.44549392e-05,,-6.78052000e-04,-1.87210236e+01
-6.77052000e-04,1.82812500e-01,8.47031250e-03,-3.12500000e-03,3.50000000e-03,1.10937500e-01,1.62187500e-01,,-6.77052000e-04,2.50549947e-05,,-6.77052000e-04,-1.81407967e+01
-6.76052000e-04,1.71875000e-01,8.32812500e-03,-3.10937500e-03,3.41406250e-03,1.05468750e-01,1.61835937e-01,,-6.76052000e-04,2.56464664e-05,,-6.76052000e-04,-1.69966984e+01
-6.75052000e-04,1.73437500e-01,8.22656250e-03,-3.04687500e-03,3.40625000e-03,1.05468750e-01,1.61953125e-01,,-6.75052000e-04,2.62293579e-05,,-6.75052000e-04,-1.71414680e+01
-6.74052000e-04,1.71875000e-01,8.08437500e-03,-3.07812500e-03,3.32031250e-03,1.12500000e-01,1.61601562e-01,,-6.74052000e-04,2.68036656e-05,,-6.74052000e-04,-1.69641533e+01
-6.73052000e-04,1.71875000e-01,8.04375000e-03,-3.26562500e-03,3.31250000e-03,1.12500000e-01,1.61250000e-01,,-6.73052000e-04,2.73715359e-05,,-6.73052000e-04,-1.69473419e+01
-6.72052000e-04,1.73437500e-01,8.32812500e-03,-3.42187500e-03,3.37500000e-03,1.12500000e-01,1.61367187e-01,,-6.72052000e-04,2.79479900e-05,,-6.72052000e-04,-1.70907040e+01
-6.71052000e-04,1.67968750e-01,8.47031250e-03,-3.37500000e-03,3.42968750e-03,1.14062500e-01,1.61835937e-01,,-6.71052000e-04,2.85394635e-05,,-6.71052000e-04,-1.65089035e+01
-6.70052000e-04,1.60937500e-01,8.42968750e-03,-3.20312500e-03,3.40625000e-03,1.14062500e-01,1.61250000e-01,,-6.70052000e-04,2.91345114e-05,,-6.70052000e-04,-1.57665997e+01
-6.69052000e-04,1.56250000e-01,8.40937500e-03,-3.10937500e-03,3.35156250e-03,1.07031250e-01,1.59023437e-01,,-6.69052000e-04,2.97274146e-05,,-6.69052000e-04,-1.52666245e+01
-6.68052000e-04,1.41406250e-01,8.02343750e-03,-2.96875000e-03,3.24218750e-03,1.01562500e-01,1.57968750e-01,,-6.68052000e-04,3.03060151e-05,,-6.68052000e-04,-1.37202330e+01
-6.67052000e-04,1.47656250e-01,8.18593750e-03,-3.01562500e-03,3.25781250e-03,1.01562500e-01,1.59023437e-01,,-6.67052000e-04,3.08767449e-05,,-6.67052000e-04,-1.43487053e+01
-6.66052000e-04,1.60937500e-01,8.40937500e-03,-3.12500000e-03,3.33593750e-03,1.14062500e-01,1.59140625e-01,,-6.66052000e-04,3.14610661e-05,,-6.66052000e-04,-1.57016335e+01
-6.65052000e-04,1.64062500e-01,8.32812500e-03,-3.20312500e-03,3.35156250e-03,1.27343750e-01,1.59140625e-01,,-6.65052000e-04,3.20503932e-05,,-6.65052000e-04,-1.60070286e+01
-6.64052000e-04,1.60156250e-01,8.22656250e-03,-3.12500000e-03,3.32031250e-03,1.28125000e-01,1.58554687e-01,,-6.64052000e-04,3.26332847e-05,,-6.64052000e-04,-1.55875530e+01
-6.63052000e-04,1.57031250e-01,8.08437500e-03,-3.01562500e-03,3.28125000e-03,1.25781250e-01,1.58437500e-01,,-6.63052000e-04,3.32075942e-05,,-6.63052000e-04,-1.52491159e+01
-6.62052000e-04,1.62500000e-01,8.18593750e-03,-3.07812500e-03,3.31250000e-03,1.18750000e-01,1.58554687e-01,,-6.62052000e-04,3.37804704e-05,,-6.62052000e-04,-1.57967548e+01
-6.61052000e-04,1.58593750e-01,8.02343750e-03,-3.07812500e-03,3.28125000e-03,1.14843750e-01,1.58789062e-01,,-6.61052000e-04,3.43512038e-05,,-6.61052000e-04,-1.53777351e+01
-6.60052000e-04,1.60937500e-01,8.02343750e-03,-3.26562500e-03,3.29687500e-03,1.09375000e-01,1.59023437e-01,,-6.60052000e-04,3.49162146e-05,,-6.60052000e-04,-1.56025486e+01
-6.59052000e-04,1.67968750e-01,8.12500000e-03,-3.28125000e-03,3.31250000e-03,1.09375000e-01,1.59609375e-01,,-6.59052000e-04,3.54848016e-05,,-6.59052000e-04,-1.63100700e+01
-6.58052000e-04,1.81250000e-01,8.36875000e-03,-2.78125000e-03,3.42968750e-03,1.04687500e-01,1.61367187e-01,,-6.58052000e-04,3.60655467e-05,,-6.58052000e-04,-1.76632061e+01
-6.57052000e-04,1.96093750e-01,8.53125000e-03,-2.54687500e-03,3.53906250e-03,1.04687500e-01,1.61953125e-01,,-6.57052000e-04,3.66605964e-05,,-6.57052000e-04,-1.91793690e+01
-6.56052000e-04,1.92968750e-01,8.28750000e-03,-2.70312500e-03,3.48437500e-03,1.08593750e-01,1.61835937e-01,,-6.56052000e-04,3.72527829e-05,,-6.56052000e-04,-1.88432922e+01
-6.55052000e-04,1.88281250e-01,8.02343750e-03,-2.82812500e-03,3.41406250e-03,1.09375000e-01,1.60195312e-01,,-6.55052000e-04,3.78270925e-05,,-6.55052000e-04,-1.83453865e+01
-6.54052000e-04,1.82812500e-01,7.80000000e-03,-2.73437500e-03,3.36718750e-03,1.09375000e-01,1.59023437e-01,,-6.54052000e-04,3.83842344e-05,,-6.54052000e-04,-1.77668571e+01
-6.53052000e-04,1.88281250e-01,8.18593750e-03,-2.56250000e-03,3.44531250e-03,1.14062500e-01,1.59843750e-01,,-6.53052000e-04,3.89470988e-05,,-6.53052000e-04,-1.83166103e+01
-6.52052000e-04,1.83593750e-01,8.42968750e-03,-2.54687500e-03,3.48437500e-03,1.12500000e-01,1.60546875e-01,,-6.52052000e-04,3.95321367e-05,,-6.52052000e-04,-1.78198223e+01
-6.51052000e-04,1.78906250e-01,8.36875000e-03,-2.85937500e-03,3.44531250e-03,1.07031250e-01,1.60546875e-01,,-6.51052000e-04,4.01236139e-05,,-6.51052000e-04,-1.73222485e+01
-6.50052000e-04,1.81250000e-01,8.28750000e-03,-3.00000000e-03,3.46093750e-03,1.07031250e-01,1.60546875e-01,,-6.50052000e-04,4.07100779e-05,,-6.50052000e-04,-1.75483456e+01
-6.49052000e-04,1.77343750e-01,8.26718750e-03,-2.67187500e-03,3.44531250e-03,1.05468750e-01,1.60546875e-01,,-6.49052000e-04,4.12929730e-05,,-6.49052000e-04,-1.71306076e+01
-6.48052000e-04,1.64062500e-01,7.84062500e-03,-2.51562500e-03,3.37500000e-03,1.01562500e-01,1.59960937e-01,,-6.48052000e-04,4.18601267e-05,,-6.48052000e-04,-1.57476597e+01
-6.47052000e-04,1.46875000e-01,7.31250000e-03,-2.62500000e-03,3.14843750e-03,1.00000000e-01,1.60546875e-01,,-6.47052000e-04,4.23936690e-05,,-6.47052000e-04,-1.39621296e+01
-6.46052000e-04,1.51562500e-01,7.41406250e-03,-2.82812500e-03,3.12500000e-03,1.00000000e-01,1.61601562e-01,,-6.46052000e-04,4.29121901e-05,,-6.46052000e-04,-1.44309263e+01
-6.45052000e-04,1.70312500e-01,7.84062500e-03,-2.82812500e-03,3.23437500e-03,1.01562500e-01,1.61250000e-01,,-6.45052000e-04,4.34493086e-05,,-6.45052000e-04,-1.63489265e+01
-6.44052000e-04,1.81250000e-01,7.98281250e-03,-2.81250000e-03,3.29687500e-03,1.04687500e-01,1.60781250e-01,,-6.44052000e-04,4.40064505e-05,,-6.44052000e-04,-1.74615574e+01
-6.43052000e-04,1.80468750e-01,7.94218750e-03,-2.67187500e-03,3.29687500e-03,1.05468750e-01,1.61015625e-01,,-6.43052000e-04,4.45671722e-05,,-6.43052000e-04,-1.73664818e+01
-6.42052000e-04,1.78906250e-01,8.18593750e-03,-2.64062500e-03,3.31250000e-03,9.60937500e-02,1.60429687e-01,,-6.42052000e-04,4.51350388e-05,,-6.42052000e-04,-1.71913204e+01
-6.41052000e-04,1.69531250e-01,8.32812500e-03,-2.59375000e-03,3.31250000e-03,9.76562500e-02,1.60195312e-01,,-6.41052000e-04,4.57165006e-05,,-6.41052000e-04,-1.62109547e+01
-6.40052000e-04,1.51562500e-01,8.26718750e-03,-2.64062500e-03,3.27343750e-03,1.00000000e-01,1.59960937e-01,,-6.40052000e-04,4.63008219e-05,,-6.40052000e-04,-1.43446360e+01
-6.39052000e-04,1.45312500e-01,8.47031250e-03,-2.89062500e-03,3.27343750e-03,1.08593750e-01,1.59960937e-01,,-6.39052000e-04,4.68901490e-05,,-6.39052000e-04,-1.36856480e+01
-6.38052000e-04,1.45312500e-01,8.36875000e-03,-3.01562500e-03,3.32031250e-03,1.09375000e-01,1.59843750e-01,,-6.38052000e-04,4.74830522e-05,,-6.38052000e-04,-1.36699963e+01
-6.37052000e-04,1.53125000e-01,8.51093750e-03,-3.07812500e-03,3.39062500e-03,1.08593750e-01,1.61601562e-01,,-6.37052000e-04,4.80773851e-05,,-6.37052000e-04,-1.44592600e+01
-6.36052000e-04,1.62500000e-01,8.77500000e-03,-3.15625000e-03,3.50781250e-03,1.09375000e-01,1.62187500e-01,,-6.36052000e-04,4.86860263e-05,,-6.36052000e-04,-1.54092340e+01
-6.35052000e-04,1.58593750e-01,8.77500000e-03,-2.93750000e-03,3.48437500e-03,1.08593750e-01,1.61250000e-01,,-6.35052000e-04,4.93039588e-05,,-6.35052000e-04,-1.49903793e+01
-6.34052000e-04,1.62500000e-01,8.71406250e-03,-2.89062500e-03,3.48437500e-03,1.03125000e-01,1.60546875e-01,,-6.34052000e-04,4.99197449e-05,,-6.34052000e-04,-1.53776407e+01
-6.33052000e-04,1.77343750e-01,8.75468750e-03,-2.92187500e-03,3.52343750e-03,1.03125000e-01,1.60195312e-01,,-6.33052000e-04,5.05348216e-05,,-6.33052000e-04,-1.68925228e+01
-6.32052000e-04,1.83593750e-01,8.75468750e-03,-2.81250000e-03,3.53906250e-03,1.07031250e-01,1.59843750e-01,,-6.32052000e-04,5.11513281e-05,,-6.32052000e-04,-1.75216560e+01
-6.31052000e-04,1.77343750e-01,8.61250000e-03,-2.81250000e-03,3.52343750e-03,1.09375000e-01,1.59023437e-01,,-6.31052000e-04,5.17628250e-05,,-6.31052000e-04,-1.68624210e+01
-6.30052000e-04,1.82812500e-01,8.77500000e-03,-2.82812500e-03,3.55468750e-03,1.07031250e-01,1.59609375e-01,,-6.30052000e-04,5.23750386e-05,,-6.30052000e-04,-1.74112606e+01
-6.29052000e-04,1.92968750e-01,8.77500000e-03,-2.75000000e-03,3.65625000e-03,1.07031250e-01,1.59609375e-01,,-6.29052000e-04,5.29929712e-05,,-6.29052000e-04,-1.84435158e+01
-6.28052000e-04,1.83593750e-01,8.67343750e-03,-2.81250000e-03,3.50000000e-03,1.09375000e-01,1.59140625e-01,,-6.28052000e-04,5.36073312e-05,,-6.28052000e-04,-1.74622784e+01
-6.27052000e-04,1.64062500e-01,8.40937500e-03,-3.10937500e-03,3.40625000e-03,1.17968750e-01,1.58789062e-01,,-6.27052000e-04,5.42088164e-05,,-6.27052000e-04,-1.54330559e+01
-6.26052000e-04,1.46875000e-01,8.12500000e-03,-3.12500000e-03,3.23437500e-03,1.18750000e-01,1.57734375e-01,,-6.26052000e-04,5.47909913e-05,,-6.26052000e-04,-1.36446266e+01
-6.25052000e-04,1.50781250e-01,8.32812500e-03,-3.15625000e-03,3.29687500e-03,1.17968750e-01,1.57382812e-01,,-6.25052000e-04,5.53703067e-05,,-6.25052000e-04,-1.40306873e+01
-6.24052000e-04,1.57031250e-01,8.75468750e-03,-3.18750000e-03,3.39062500e-03,1.17968750e-01,1.56796875e-01,,-6.24052000e-04,5.59717919e-05,,-6.24052000e-04,-1.46582069e+01
-6.23052000e-04,1.56250000e-01,8.99843750e-03,-3.26562500e-03,3.42968750e-03,1.17968750e-01,1.57031250e-01,,-6.23052000e-04,5.65968803e-05,,-6.23052000e-04,-1.45605650e+01
-6.22052000e-04,1.54687500e-01,8.59218750e-03,-3.18750000e-03,3.41406250e-03,1.17968750e-01,1.57734375e-01,,-6.22052000e-04,5.72162462e-05,,-6.22052000e-04,-1.43823814e+01
-6.21052000e-04,1.50781250e-01,8.42968750e-03,-2.92187500e-03,3.32031250e-03,1.18750000e-01,1.58554687e-01,,-6.21052000e-04,5.78155850e-05,,-6.21052000e-04,-1.39634848e+01
-6.20052000e-04,1.54687500e-01,8.57187500e-03,-2.82812500e-03,3.37500000e-03,1.18750000e-01,1.58554687e-01,,-6.20052000e-04,5.84142108e-05,,-6.20052000e-04,-1.43509541e+01
-6.19052000e-04,1.65625000e-01,8.99843750e-03,-2.67187500e-03,3.46875000e-03,1.17968750e-01,1.58203125e-01,,-6.19052000e-04,5.90328600e-05,,-6.19052000e-04,-1.54639559e+01
-6.18052000e-04,1.73437500e-01,8.99843750e-03,-2.64062500e-03,3.50781250e-03,1.18750000e-01,1.58789062e-01,,-6.18052000e-04,5.96665304e-05,,-6.18052000e-04,-1.62552910e+01
-6.17052000e-04,1.71875000e-01,8.99843750e-03,-2.82812500e-03,3.52343750e-03,1.18750000e-01,1.59375000e-01,,-6.17052000e-04,6.03001972e-05,,-6.17052000e-04,-1.60797157e+01
-6.16052000e-04,1.77343750e-01,9.24218750e-03,-2.73437500e-03,3.61718750e-03,1.21875000e-01,1.61601562e-01,,-6.16052000e-04,6.09424496e-05,,-6.16052000e-04,-1.66287651e+01
-6.15052000e-04,1.85156250e-01,9.12031250e-03,-2.45312500e-03,3.76562500e-03,1.27343750e-01,1.62421875e-01,,-6.15052000e-04,6.15889949e-05,,-6.15052000e-04,-1.74204311e+01
-6.14052000e-04,1.85156250e-01,9.05937500e-03,-2.40625000e-03,3.75000000e-03,1.28125000e-01,1.61015625e-01,,-6.14052000e-04,6.22290972e-05,,-6.14052000e-04,-1.74075527e+01
-6.13052000e-04,1.77343750e-01,8.53125000e-03,-2.62500000e-03,3.64843750e-03,1.29687500e-01,1.60546875e-01,,-6.13052000e-04,6.28484631e-05,,-6.13052000e-04,-1.65888081e+01
-6.12052000e-04,1.70312500e-01,8.61250000e-03,-3.00000000e-03,3.55468750e-03,1.31250000e-01,1.60195312e-01,,-6.12052000e-04,6.34520984e-05,,-6.12052000e-04,-1.58490295e+01
-6.11052000e-04,1.77343750e-01,8.67343750e-03,-3.12500000e-03,3.57812500e-03,1.25781250e-01,1.59843750e-01,,-6.11052000e-04,6.40607323e-05,,-6.11052000e-04,-1.65576706e+01
-6.10052000e-04,1.83593750e-01,8.71406250e-03,-2.82812500e-03,3.59375000e-03,1.14062500e-01,1.59960937e-01,,-6.10052000e-04,6.46729459e-05,,-6.10052000e-04,-1.71862240e+01
-6.09052000e-04,1.89062500e-01,8.91718750e-03,-2.54687500e-03,3.59375000e-03,1.08593750e-01,1.59023437e-01,,-6.09052000e-04,6.52937451e-05,,-6.09052000e-04,-1.77357693e+01
-6.08052000e-04,1.96093750e-01,8.95781250e-03,-2.75000000e-03,3.67187500e-03,1.07031250e-01,1.59023437e-01,,-6.08052000e-04,6.59231227e-05,,-6.08052000e-04,-1.84466038e+01
-6.07052000e-04,1.90625000e-01,9.05937500e-03,-3.15625000e-03,3.61718750e-03,1.10937500e-01,1.59375000e-01,,-6.07052000e-04,6.65575062e-05,,-6.07052000e-04,-1.78671627e+01
-6.06052000e-04,1.77343750e-01,8.57187500e-03,-3.34375000e-03,3.50781250e-03,1.12500000e-01,1.57968750e-01,,-6.06052000e-04,6.71783055e-05,,-6.06052000e-04,-1.64807377e+01
-6.05052000e-04,1.66406250e-01,8.22656250e-03,-3.04687500e-03,3.44531250e-03,1.09375000e-01,1.56210937e-01,,-6.05052000e-04,6.77697753e-05,,-6.05052000e-04,-1.53362236e+01
-6.04052000e-04,1.71875000e-01,8.40937500e-03,-2.54687500e-03,3.50000000e-03,1.05468750e-01,1.56562500e-01,,-6.04052000e-04,6.83555263e-05,,-6.04052000e-04,-1.58851900e+01
-6.03052000e-04,1.81250000e-01,8.51093750e-03,-2.54687500e-03,3.53906250e-03,1.04687500e-01,1.57382812e-01,,-6.03052000e-04,6.89512890e-05,,-6.03052000e-04,-1.68381863e+01
-6.02052000e-04,1.79687500e-01,8.47031250e-03,-3.10937500e-03,3.52343750e-03,1.04687500e-01,1.58203125e-01,,-6.02052000e-04,6.95491981e-05,,-6.02052000e-04,-1.66621151e+01
-6.01052000e-04,1.73437500e-01,7.88125000e-03,-3.31250000e-03,3.42968750e-03,1.10937500e-01,1.58437500e-01,,-6.01052000e-04,7.01249373e-05,,-6.01052000e-04,-1.60007668e+01
-6.00052000e-04,1.67968750e-01,7.88125000e-03,-2.89062500e-03,3.41406250e-03,1.08593750e-01,1.58437500e-01,,-6.00052000e-04,7.06799328e-05,,-6.00052000e-04,-1.54205399e+01
-5.99052000e-04,1.70312500e-01,7.80000000e-03,-2.59375000e-03,3.35156250e-03,1.01562500e-01,1.58554687e-01,,-5.99052000e-04,7.12320689e-05,,-5.99052000e-04,-1.56476288e+01
-5.98052000e-04,1.78906250e-01,8.04375000e-03,-2.59375000e-03,3.36718750e-03,1.03125000e-01,1.58437500e-01,,-5.98052000e-04,7.17899311e-05,,-5.98052000e-04,-1.65198364e+01
-5.97052000e-04,1.74218750e-01,8.04375000e-03,-2.81250000e-03,3.39062500e-03,1.05468750e-01,1.57968750e-01,,-5.97052000e-04,7.23563790e-05,,-5.97052000e-04,-1.60222626e+01
-5.96052000e-04,1.78906250e-01,8.28750000e-03,-3.26562500e-03,3.44531250e-03,1.03125000e-01,1.58437500e-01,,-5.96052000e-04,7.29314052e-05,,-5.96052000e-04,-1.64894028e+01
