Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82688000,,Zero Index,719.82688000,,Zero Index,719.82688000,,Zero Index,719.82688000,,Zero Index,719.82688000,,Zero Index,719.82688000,,Zero Index,719.82688000,,Zero Index,719.82688000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19826880e-04,9.53125000e-02,4.95625000e-03,-1.42187500e-03,8.28906250e-03,1.35156250e-01,-3.26132813e-01,,-7.19826880e-04,3.49019132e-07,,-7.19826880e-04,-9.81849480e+00
-7.18826880e-04,9.06250000e-02,5.01718750e-03,-2.78125000e-03,8.24218750e-03,1.35156250e-01,-3.26132813e-01,,-7.18826880e-04,7.00183875e-07,,-7.18826880e-04,-9.32411003e+00
-7.17826880e-04,8.20312500e-02,4.65156250e-03,-2.29687500e-03,8.12500000e-03,1.33593750e-01,-3.26132813e-01,,-7.17826880e-04,1.04062053e-06,,-7.17826880e-04,-8.42469883e+00
-7.16826880e-04,7.57812500e-02,5.05781250e-03,-7.03125000e-04,8.10156250e-03,1.28125000e-01,-3.25312500e-01,,-7.16826880e-04,1.38248765e-06,,-7.16826880e-04,-7.77241898e+00
-7.15826880e-04,7.73437500e-02,4.77343750e-03,-3.28125000e-04,8.14062500e-03,1.24218750e-01,-3.25078125e-01,,-7.15826880e-04,1.72864600e-06,,-7.15826880e-04,-7.93076801e+00
-7.14826880e-04,7.18750000e-02,4.81406250e-03,-1.43750000e-03,8.08593750e-03,1.21875000e-01,-3.24843750e-01,,-7.14826880e-04,2.06622190e-06,,-7.14826880e-04,-7.36230087e+00
-7.13826880e-04,6.87500000e-02,4.57031250e-03,-2.59375000e-03,8.12500000e-03,1.22656250e-01,-3.22851563e-01,,-7.13826880e-04,2.39664564e-06,,-7.13826880e-04,-7.02945328e+00
-7.12826880e-04,7.96875000e-02,4.95625000e-03,-2.29687500e-03,8.10937500e-03,1.17968750e-01,-3.21093750e-01,,-7.12826880e-04,2.73207593e-06,,-7.12826880e-04,-8.14407063e+00
-7.11826880e-04,8.20312500e-02,4.75312500e-03,-7.03125000e-04,8.07031250e-03,1.12500000e-01,-3.21914063e-01,,-7.11826880e-04,3.07394293e-06,,-7.11826880e-04,-8.37774372e+00
-7.10826880e-04,8.20312500e-02,4.57031250e-03,-3.75000000e-04,8.10156250e-03,1.04687500e-01,-3.21093750e-01,,-7.10826880e-04,3.40222118e-06,,-7.10826880e-04,-8.37488747e+00
-7.09826880e-04,8.35937500e-02,4.81406250e-03,-1.54687500e-03,8.10156250e-03,1.03125000e-01,-3.21679688e-01,,-7.09826880e-04,3.73264493e-06,,-7.09826880e-04,-8.53087616e+00
-7.08826880e-04,8.51562500e-02,4.71250000e-03,-2.62500000e-03,8.08593750e-03,1.07031250e-01,-3.22617188e-01,,-7.08826880e-04,4.06807476e-06,,-7.08826880e-04,-8.68090343e+00
-7.07826880e-04,9.45312500e-02,5.09843750e-03,-2.35937500e-03,8.16406250e-03,1.07031250e-01,-3.22500000e-01,,-7.07826880e-04,4.41351813e-06,,-7.07826880e-04,-9.63418961e+00
-7.06826880e-04,1.17187500e-01,5.48437500e-03,-1.01562500e-03,8.29687500e-03,1.09375000e-01,-3.22851563e-01,,-7.06826880e-04,4.78613856e-06,,-7.06826880e-04,-1.19609413e+01
-7.05826880e-04,1.15625000e-01,4.99687500e-03,-4.06250000e-04,8.24218750e-03,1.12500000e-01,-3.23320313e-01,,-7.05826880e-04,5.15518332e-06,,-7.05826880e-04,-1.17960911e+01
-7.04826880e-04,1.00781250e-01,4.85468750e-03,-1.46875000e-03,8.20312500e-03,1.16406250e-01,-3.23320313e-01,,-7.04826880e-04,5.50205687e-06,,-7.04826880e-04,-1.02608385e+01
-7.03826880e-04,9.84375000e-02,4.59062500e-03,-2.48437500e-03,8.19531250e-03,1.14062500e-01,-3.23320313e-01,,-7.03826880e-04,5.83462634e-06,,-7.03826880e-04,-1.00087404e+01
-7.02826880e-04,9.53125000e-02,4.91562500e-03,-2.37500000e-03,8.17968750e-03,1.07031250e-01,-3.25078125e-01,,-7.02826880e-04,6.16934130e-06,,-7.02826880e-04,-9.67369747e+00
-7.01826880e-04,9.53125000e-02,4.65156250e-03,-1.12500000e-03,8.14062500e-03,1.07031250e-01,-3.24492188e-01,,-7.01826880e-04,6.50620223e-06,,-7.01826880e-04,-9.66442204e+00
-7.00826880e-04,9.84375000e-02,4.42812500e-03,-5.78125000e-04,8.16406250e-03,1.09375000e-01,-3.22851563e-01,,-7.00826880e-04,6.82589780e-06,,-7.00826880e-04,-9.98207474e+00
-6.99826880e-04,1.00000000e-01,4.46875000e-03,-1.65625000e-03,8.20312500e-03,1.10937500e-01,-3.22031250e-01,,-6.99826880e-04,7.13915688e-06,,-6.99826880e-04,-1.01372356e+01
-6.98826880e-04,1.03906250e-01,4.36718750e-03,-2.70312500e-03,8.27343750e-03,1.14062500e-01,-3.22031250e-01,,-6.98826880e-04,7.45027046e-06,,-6.98826880e-04,-1.05283890e+01
-6.97826880e-04,1.04687500e-01,4.57031250e-03,-2.23437500e-03,8.25781250e-03,1.14843750e-01,-3.22265625e-01,,-6.97826880e-04,7.76496017e-06,,-6.97826880e-04,-1.05958462e+01
-6.96826880e-04,9.06250000e-02,4.36718750e-03,-8.75000000e-04,8.16406250e-03,1.16406250e-01,-3.21328125e-01,,-6.96826880e-04,8.07964898e-06,,-6.96826880e-04,-9.13786411e+00
-6.95826880e-04,7.18750000e-02,3.59531250e-03,-7.65625000e-04,8.08593750e-03,1.14843750e-01,-3.18867188e-01,,-6.95826880e-04,8.36000891e-06,,-6.95826880e-04,-7.20052671e+00
-6.94826880e-04,7.81250000e-02,4.02187500e-03,-2.03125000e-03,8.17968750e-03,1.14062500e-01,-3.18867188e-01,,-6.94826880e-04,8.62820980e-06,,-6.94826880e-04,-7.83744478e+00
-6.93826880e-04,9.06250000e-02,4.12343750e-03,-2.45312500e-03,8.25781250e-03,1.18750000e-01,-3.19804688e-01,,-6.93826880e-04,8.91500713e-06,,-6.93826880e-04,-9.11422157e+00
-6.92826880e-04,8.90625000e-02,4.26562500e-03,-1.98437500e-03,8.14843750e-03,1.22656250e-01,-3.17812500e-01,,-6.92826880e-04,9.21038554e-06,,-6.92826880e-04,-8.94137859e+00
-6.91826880e-04,8.20312500e-02,4.57031250e-03,-6.40625000e-04,8.05468750e-03,1.20312500e-01,-3.15703125e-01,,-6.91826880e-04,9.52149912e-06,,-6.91826880e-04,-8.20955181e+00
-6.90826880e-04,8.12500000e-02,3.87968750e-03,-7.03125000e-04,8.00781250e-03,1.17187500e-01,-3.16289063e-01,,-6.90826880e-04,9.81902394e-06,,-6.90826880e-04,-8.12544918e+00
-6.89826880e-04,7.96875000e-02,4.42812500e-03,-2.25000000e-03,8.03125000e-03,1.12500000e-01,-3.16406250e-01,,-6.89826880e-04,1.01115420e-05,,-6.89826880e-04,-7.95654106e+00
-6.88826880e-04,8.90625000e-02,3.87968750e-03,-2.51562500e-03,8.04687500e-03,1.07031250e-01,-3.15703125e-01,,-6.88826880e-04,1.04040600e-05,,-6.88826880e-04,-8.91040707e+00
-6.87826880e-04,9.68750000e-02,4.36718750e-03,-1.92187500e-03,8.07031250e-03,1.05468750e-01,-3.16406250e-01,,-6.87826880e-04,1.06944317e-05,,-6.87826880e-04,-9.70405960e+00
-6.86826880e-04,1.04687500e-01,4.67187500e-03,-8.59375000e-04,8.10937500e-03,1.08593750e-01,-3.17226563e-01,,-6.86826880e-04,1.10126975e-05,,-6.86826880e-04,-1.05021029e+01
-6.85826880e-04,1.13281250e-01,4.46875000e-03,-9.68750000e-04,8.24218750e-03,1.09375000e-01,-3.17460938e-01,,-6.85826880e-04,1.13345386e-05,,-6.85826880e-04,-1.13832111e+01
-6.84826880e-04,1.03125000e-01,5.24062500e-03,-2.29687500e-03,8.32812500e-03,1.09375000e-01,-3.18281250e-01,,-6.84826880e-04,1.16764058e-05,,-6.84826880e-04,-1.03275213e+01
-6.83826880e-04,9.06250000e-02,4.36718750e-03,-2.78125000e-03,8.28906250e-03,1.09375000e-01,-3.18398438e-01,,-6.83826880e-04,1.20146969e-05,,-6.83826880e-04,-9.02540493e+00
-6.82826880e-04,8.67187500e-02,4.89531250e-03,-2.06250000e-03,8.25781250e-03,1.10937500e-01,-3.19218750e-01,,-6.82826880e-04,1.23408290e-05,,-6.82826880e-04,-8.60986328e+00
-6.81826880e-04,8.90625000e-02,4.81406250e-03,-8.59375000e-04,8.24218750e-03,1.09375000e-01,-3.21210938e-01,,-6.81826880e-04,1.26826963e-05,,-6.81826880e-04,-8.84374237e+00
-6.80826880e-04,8.90625000e-02,4.67187500e-03,-9.68750000e-04,8.21875000e-03,1.08593750e-01,-3.20273438e-01,,-6.80826880e-04,1.30166964e-05,,-6.80826880e-04,-8.83889866e+00
-6.79826880e-04,8.67187500e-02,5.01718750e-03,-2.35937500e-03,8.25781250e-03,1.07031250e-01,-3.18867188e-01,,-6.79826880e-04,1.33578487e-05,,-6.79826880e-04,-8.58845615e+00
-6.78826880e-04,8.51562500e-02,4.42812500e-03,-2.92187500e-03,8.25781250e-03,1.09375000e-01,-3.17812500e-01,,-6.78826880e-04,1.36904173e-05,,-6.78826880e-04,-8.41337776e+00
-6.77826880e-04,8.75000000e-02,5.01718750e-03,-2.10937500e-03,8.23437500e-03,1.09375000e-01,-3.18398438e-01,,-6.77826880e-04,1.40229868e-05,,-6.77826880e-04,-8.64166832e+00
-6.76826880e-04,9.29687500e-02,4.71250000e-03,-5.93750000e-04,8.21875000e-03,1.14843750e-01,-3.20039063e-01,,-6.76826880e-04,1.43655689e-05,,-6.76826880e-04,-9.19829369e+00
-6.75826880e-04,8.51562500e-02,4.30625000e-03,-5.46875000e-04,8.10156250e-03,1.18750000e-01,-3.20039063e-01,,-6.75826880e-04,1.46831189e-05,,-6.75826880e-04,-8.38985825e+00
-6.74826880e-04,7.96875000e-02,4.12343750e-03,-2.17187500e-03,7.99218750e-03,1.21875000e-01,-3.19218750e-01,,-6.74826880e-04,1.49799280e-05,,-6.74826880e-04,-7.81886530e+00
-6.73826880e-04,8.90625000e-02,3.98125000e-03,-2.81250000e-03,8.05468750e-03,1.18750000e-01,-3.19453125e-01,,-6.73826880e-04,1.52652938e-05,,-6.73826880e-04,-8.77215099e+00
-6.72826880e-04,8.75000000e-02,4.30625000e-03,-1.92187500e-03,8.04687500e-03,1.14843750e-01,-3.18632813e-01,,-6.72826880e-04,1.55570960e-05,,-6.72826880e-04,-8.59852314e+00
-6.71826880e-04,9.29687500e-02,4.30625000e-03,-3.28125000e-04,8.08593750e-03,1.12500000e-01,-3.16289063e-01,,-6.71826880e-04,1.58603416e-05,,-6.71826880e-04,-9.15634918e+00
-6.70826880e-04,1.02343750e-01,4.52968750e-03,-2.65625000e-04,8.21875000e-03,1.10937500e-01,-3.15234375e-01,,-6.70826880e-04,1.61714561e-05,,-6.70826880e-04,-1.01212711e+01
-6.69826880e-04,9.68750000e-02,4.46875000e-03,-1.98437500e-03,8.14843750e-03,1.10937500e-01,-3.16054688e-01,,-6.69826880e-04,1.64882895e-05,,-6.69826880e-04,-9.55151939e+00
-6.68826880e-04,9.29687500e-02,4.36718750e-03,-2.93750000e-03,8.10937500e-03,1.09375000e-01,-3.16054688e-01,,-6.68826880e-04,1.67994040e-05,,-6.68826880e-04,-9.13576984e+00
-6.67826880e-04,1.00781250e-01,4.50937500e-03,-2.06250000e-03,8.14843750e-03,1.08593750e-01,-3.16054688e-01,,-6.67826880e-04,1.71119464e-05,,-6.67826880e-04,-9.92793274e+00
-6.66826880e-04,1.02343750e-01,4.61093750e-03,-4.84375000e-04,8.12500000e-03,1.05468750e-01,-3.15703125e-01,,-6.66826880e-04,1.74330726e-05,,-6.66826880e-04,-1.00822668e+01
-6.65826880e-04,1.00781250e-01,4.65156250e-03,-4.84375000e-04,8.13281250e-03,1.03125000e-01,-3.15000000e-01,,-6.65826880e-04,1.77592065e-05,,-6.65826880e-04,-9.91861629e+00
-6.64826880e-04,1.25000000e-01,4.85468750e-03,-2.03125000e-03,8.29687500e-03,1.00000000e-01,-3.15234375e-01,,-6.64826880e-04,1.80939223e-05,,-6.64826880e-04,-1.24087276e+01
-6.63826880e-04,1.26562500e-01,5.26093750e-03,-2.95312500e-03,8.31250000e-03,9.60937500e-02,-3.15703125e-01,,-6.63826880e-04,1.84500932e-05,,-6.63826880e-04,-1.25566025e+01
-6.62826880e-04,1.11718750e-01,4.57031250e-03,-1.71875000e-03,8.19531250e-03,9.37500000e-02,-3.15703125e-01,,-6.62826880e-04,1.87962505e-05,,-6.62826880e-04,-1.10139380e+01
-6.61826880e-04,1.11718750e-01,5.24062500e-03,-5.62500000e-04,8.19531250e-03,8.98437500e-02,-3.16640625e-01,,-6.61826880e-04,1.91416948e-05,,-6.61826880e-04,-1.10078926e+01
-6.60826880e-04,1.06250000e-01,4.50937500e-03,-2.34375000e-04,8.20312500e-03,9.21875000e-02,-3.16992188e-01,,-6.60826880e-04,1.94849927e-05,,-6.60826880e-04,-1.04419928e+01
-6.59826880e-04,1.10937500e-01,5.05781250e-03,-1.67187500e-03,8.21875000e-03,9.53125000e-02,-3.17226563e-01,,-6.59826880e-04,1.98218531e-05,,-6.59826880e-04,-1.09201880e+01
-6.58826880e-04,1.09375000e-01,4.65156250e-03,-2.70312500e-03,8.14062500e-03,8.82812500e-02,-3.16992188e-01,,-6.58826880e-04,2.01637195e-05,,-6.58826880e-04,-1.07475119e+01
-6.57826880e-04,1.09375000e-01,4.91562500e-03,-2.29687500e-03,8.17968750e-03,8.43750000e-02,-3.16875000e-01,,-6.57826880e-04,2.05005817e-05,,-6.57826880e-04,-1.07342625e+01
-6.56826880e-04,1.07812500e-01,4.95625000e-03,-7.96875000e-04,8.17968750e-03,8.12500000e-02,-3.16054688e-01,,-6.56826880e-04,2.08481706e-05,,-6.56826880e-04,-1.05649815e+01
-6.55826880e-04,1.14062500e-01,4.71250000e-03,-3.28125000e-04,8.24218750e-03,8.28125000e-02,-3.15234375e-01,,-6.55826880e-04,2.11886072e-05,,-6.55826880e-04,-1.12063303e+01
-6.54826880e-04,1.10156250e-01,4.61093750e-03,-1.42187500e-03,8.16406250e-03,8.67187500e-02,-3.15703125e-01,,-6.54826880e-04,2.15168857e-05,,-6.54826880e-04,-1.07989864e+01
-6.53826880e-04,1.00000000e-01,3.94062500e-03,-2.64062500e-03,8.05468750e-03,8.59375000e-02,-3.16054688e-01,,-6.53826880e-04,2.18179866e-05,,-6.53826880e-04,-9.74118423e+00
-6.52826880e-04,1.00000000e-01,4.26562500e-03,-2.32812500e-03,8.04687500e-03,8.12500000e-02,-3.16992188e-01,,-6.52826880e-04,2.21069295e-05,,-6.52826880e-04,-9.72801781e+00
-6.51826880e-04,1.00781250e-01,4.06250000e-03,-6.87500000e-04,8.12500000e-03,8.43750000e-02,-3.16992188e-01,,-6.51826880e-04,2.24001615e-05,,-6.51826880e-04,-9.80056667e+00
-6.50826880e-04,1.03906250e-01,4.30625000e-03,-2.96875000e-04,8.16406250e-03,8.59375000e-02,-3.14414063e-01,,-6.50826880e-04,2.26948268e-05,,-6.50826880e-04,-1.01201239e+01
-6.49826880e-04,1.04687500e-01,4.46875000e-03,-1.85937500e-03,8.21875000e-03,8.59375000e-02,-3.12187500e-01,,-6.49826880e-04,2.30037931e-05,,-6.49826880e-04,-1.01949511e+01
-6.48826880e-04,1.09375000e-01,4.36718750e-03,-3.12500000e-03,8.25781250e-03,8.59375000e-02,-3.12890625e-01,,-6.48826880e-04,2.33149058e-05,,-6.48826880e-04,-1.06649895e+01
-6.47826880e-04,1.10156250e-01,4.77343750e-03,-2.81250000e-03,8.31250000e-03,8.28125000e-02,-3.12656250e-01,,-6.47826880e-04,2.36367487e-05,,-6.47826880e-04,-1.07297964e+01
-6.46826880e-04,1.00781250e-01,4.12343750e-03,-1.23437500e-03,8.20312500e-03,8.12500000e-02,-3.13007813e-01,,-6.46826880e-04,2.39500059e-05,,-6.46826880e-04,-9.75257683e+00
-6.45826880e-04,9.84375000e-02,4.08281250e-03,-6.40625000e-04,8.17968750e-03,8.59375000e-02,-3.13828125e-01,,-6.45826880e-04,2.42389488e-05,,-6.45826880e-04,-9.50598526e+00
-6.44826880e-04,1.13281250e-01,4.26562500e-03,-1.68750000e-03,8.25781250e-03,8.67187500e-02,-3.13007813e-01,,-6.44826880e-04,2.45328956e-05,,-6.44826880e-04,-1.10300989e+01
-6.43826880e-04,1.28906250e-01,4.61093750e-03,-2.81250000e-03,8.33593750e-03,8.98437500e-02,-3.12070313e-01,,-6.43826880e-04,2.48454398e-05,,-6.43826880e-04,-1.26289978e+01
-6.42826880e-04,1.23437500e-01,4.75312500e-03,-2.81250000e-03,8.23437500e-03,9.21875000e-02,-3.11484375e-01,,-6.42826880e-04,2.51751480e-05,,-6.42826880e-04,-1.20503035e+01
-6.41826880e-04,1.15625000e-01,4.26562500e-03,-1.40625000e-03,8.17968750e-03,9.53125000e-02,-3.11601563e-01,,-6.41826880e-04,2.54926999e-05,,-6.41826880e-04,-1.12337112e+01
-6.40826880e-04,1.11718750e-01,4.08281250e-03,-8.59375000e-04,8.21875000e-03,9.92187500e-02,-3.14648438e-01,,-6.40826880e-04,2.57866468e-05,,-6.40826880e-04,-1.08250017e+01
-6.39826880e-04,1.11718750e-01,4.08281250e-03,-1.67187500e-03,8.28906250e-03,9.76562500e-02,-3.16054688e-01,,-6.39826880e-04,2.60741581e-05,,-6.39826880e-04,-1.08182936e+01
-6.38826880e-04,1.13281250e-01,4.42812500e-03,-2.62500000e-03,8.29687500e-03,9.92187500e-02,-3.14296875e-01,,-6.38826880e-04,2.63738293e-05,,-6.38826880e-04,-1.09679890e+01
-6.37826880e-04,1.10156250e-01,4.87500000e-03,-2.51562500e-03,8.27343750e-03,9.37500000e-02,-3.12890625e-01,,-6.37826880e-04,2.67013911e-05,,-6.37826880e-04,-1.06322021e+01
-6.36826880e-04,1.17187500e-01,4.42812500e-03,-1.26562500e-03,8.28906250e-03,9.06250000e-02,-3.12070313e-01,,-6.36826880e-04,2.70289529e-05,,-6.36826880e-04,-1.13470526e+01
-6.35826880e-04,1.14062500e-01,4.61093750e-03,-1.17187500e-03,8.28906250e-03,9.37500000e-02,-3.11015625e-01,,-6.35826880e-04,2.73472197e-05,,-6.35826880e-04,-1.10184288e+01
-6.34826880e-04,1.02343750e-01,4.22500000e-03,-1.50000000e-03,8.23437500e-03,9.53125000e-02,-3.11132813e-01,,-6.34826880e-04,2.76583305e-05,,-6.34826880e-04,-9.80322933e+00
-6.33826880e-04,9.29687500e-02,4.28593750e-03,-2.20312500e-03,8.16406250e-03,9.60937500e-02,-3.12187500e-01,,-6.33826880e-04,2.79580017e-05,,-6.33826880e-04,-8.82692051e+00
-6.32826880e-04,8.51562500e-02,4.91562500e-03,-2.21875000e-03,8.04687500e-03,8.98437500e-02,-3.12187500e-01,,-6.32826880e-04,2.82819892e-05,,-6.32826880e-04,-8.00979042e+00
-6.31826880e-04,9.14062500e-02,4.81406250e-03,-1.43750000e-03,8.03125000e-03,9.06250000e-02,-3.12656250e-01,,-6.31826880e-04,2.86245704e-05,,-6.31826880e-04,-8.64443111e+00
-6.30826880e-04,9.68750000e-02,4.77343750e-03,-1.46875000e-03,8.07031250e-03,9.37500000e-02,-3.12070313e-01,,-6.30826880e-04,2.89621457e-05,,-6.30826880e-04,-9.20051861e+00
-6.29826880e-04,1.00000000e-01,4.85468750e-03,-1.89062500e-03,8.14843750e-03,9.21875000e-02,-3.09609375e-01,,-6.29826880e-04,2.93011526e-05,,-6.29826880e-04,-9.51378155e+00
-6.28826880e-04,9.29687500e-02,4.57031250e-03,-2.06250000e-03,8.14843750e-03,9.06250000e-02,-3.09140625e-01,,-6.28826880e-04,2.96330072e-05,,-6.28826880e-04,-8.77843380e+00
-6.27826880e-04,9.68750000e-02,5.05781250e-03,-1.81250000e-03,8.14062500e-03,9.37500000e-02,-3.10195313e-01,,-6.27826880e-04,2.99720141e-05,,-6.27826880e-04,-9.17087173e+00
-6.26826880e-04,1.09375000e-01,4.89531250e-03,-1.04687500e-03,8.19531250e-03,9.92187500e-02,-3.10195313e-01,,-6.26826880e-04,3.03224624e-05,,-6.26826880e-04,-1.04519539e+01
-6.25826880e-04,1.10156250e-01,4.99687500e-03,-1.31250000e-03,8.17968750e-03,1.08593750e-01,-3.10078125e-01,,-6.25826880e-04,3.06707661e-05,,-6.25826880e-04,-1.05262432e+01
-6.24826880e-04,1.02343750e-01,4.61093750e-03,-1.98437500e-03,8.14062500e-03,1.09375000e-01,-3.10429688e-01,,-6.24826880e-04,3.10090545e-05,,-6.24826880e-04,-9.71209431e+00
-6.23826880e-04,1.10156250e-01,4.81406250e-03,-2.10937500e-03,8.21875000e-03,1.14843750e-01,-3.10429688e-01,,-6.23826880e-04,3.13409109e-05,,-6.23826880e-04,-1.05066586e+01
-6.22826880e-04,1.28906250e-01,5.26093750e-03,-1.84375000e-03,8.38281250e-03,1.16406250e-01,-3.10078125e-01,,-6.22826880e-04,3.16956503e-05,,-6.22826880e-04,-1.24291716e+01
-6.21826880e-04,1.26562500e-01,5.38281250e-03,-1.31250000e-03,8.36718750e-03,1.09375000e-01,-3.08789063e-01,,-6.21826880e-04,3.20704166e-05,,-6.21826880e-04,-1.21791849e+01
-6.20826880e-04,1.22656250e-01,4.91562500e-03,-1.70312500e-03,8.31250000e-03,1.01562500e-01,-3.07382813e-01,,-6.20826880e-04,3.24330249e-05,,-6.20826880e-04,-1.17684860e+01
-6.19826880e-04,1.30468750e-01,5.13906250e-03,-2.48437500e-03,8.28906250e-03,1.03125000e-01,-3.07617188e-01,,-6.19826880e-04,3.27870512e-05,,-6.19826880e-04,-1.25628023e+01
-6.18826880e-04,1.35937500e-01,5.13906250e-03,-2.50000000e-03,8.33593750e-03,9.92187500e-02,-3.08671875e-01,,-6.18826880e-04,3.31489427e-05,,-6.18826880e-04,-1.31133823e+01
-6.17826880e-04,1.32031250e-01,5.48437500e-03,-1.57812500e-03,8.28906250e-03,9.92187500e-02,-3.08437500e-01,,-6.17826880e-04,3.35229925e-05,,-6.17826880e-04,-1.26998692e+01
-6.16826880e-04,1.23437500e-01,5.15937500e-03,-5.00000000e-04,8.21875000e-03,1.05468750e-01,-3.08437500e-01,,-6.16826880e-04,3.38977625e-05,,-6.16826880e-04,-1.18084087e+01
-6.15826880e-04,1.22656250e-01,5.09843750e-03,-1.17187500e-03,8.19531250e-03,1.12500000e-01,-3.08789063e-01,,-6.15826880e-04,3.42589410e-05,,-6.15826880e-04,-1.17234364e+01
-6.14826880e-04,1.22656250e-01,5.20000000e-03,-2.35937500e-03,8.19531250e-03,1.17968750e-01,-3.09843750e-01,,-6.14826880e-04,3.46215493e-05,,-6.14826880e-04,-1.17140779e+01
-6.13826880e-04,1.15625000e-01,5.13906250e-03,-2.62500000e-03,8.17968750e-03,1.17968750e-01,-3.09257813e-01,,-6.13826880e-04,3.49855836e-05,,-6.13826880e-04,-1.09759989e+01
-6.12826880e-04,1.00781250e-01,5.26093750e-03,-1.65625000e-03,8.08593750e-03,1.12500000e-01,-3.09375000e-01,,-6.12826880e-04,3.53517680e-05,,-6.12826880e-04,-9.43437004e+00
-6.11826880e-04,8.67187500e-02,4.67187500e-03,-5.62500000e-04,7.93750000e-03,1.08593750e-01,-3.10078125e-01,,-6.11826880e-04,3.57015015e-05,,-6.11826880e-04,-7.97874880e+00
-6.10826880e-04,8.90625000e-02,4.46875000e-03,-1.06250000e-03,7.91406250e-03,1.04687500e-01,-3.10664063e-01,,-6.10826880e-04,3.60233425e-05,,-6.10826880e-04,-8.21606541e+00
-6.09826880e-04,9.14062500e-02,4.30625000e-03,-2.35937500e-03,7.88281250e-03,1.01562500e-01,-3.10429688e-01,,-6.09826880e-04,3.63323124e-05,,-6.09826880e-04,-8.44862175e+00
-6.08826880e-04,8.90625000e-02,4.18437500e-03,-2.45312500e-03,7.87500000e-03,9.92187500e-02,-3.07617188e-01,,-6.08826880e-04,3.66312670e-05,,-6.08826880e-04,-8.19424438e+00
-6.07826880e-04,8.67187500e-02,4.40781250e-03,-1.39062500e-03,7.88281250e-03,9.53125000e-02,-3.07031250e-01,,-6.07826880e-04,3.69337977e-05,,-6.07826880e-04,-7.94243526e+00
-6.06826880e-04,9.14062500e-02,4.71250000e-03,-1.87500000e-04,7.92187500e-03,1.00000000e-01,-3.07265625e-01,,-6.06826880e-04,3.72549257e-05,,-6.06826880e-04,-8.42150021e+00
-6.05826880e-04,1.00000000e-01,4.42812500e-03,-5.15625000e-04,8.01562500e-03,1.03125000e-01,-3.06210938e-01,,-6.05826880e-04,3.75767668e-05,,-6.05826880e-04,-9.30559063e+00
-6.04826880e-04,1.10156250e-01,5.13906250e-03,-2.64062500e-03,8.10156250e-03,1.05468750e-01,-3.06445313e-01,,-6.04826880e-04,3.79136291e-05,,-6.04826880e-04,-1.03442631e+01
-6.03826880e-04,1.02343750e-01,4.52968750e-03,-3.00000000e-03,8.01562500e-03,1.04687500e-01,-3.05625000e-01,,-6.03826880e-04,3.82540638e-05,,-6.03826880e-04,-9.52390289e+00
-6.02826880e-04,1.02343750e-01,5.26093750e-03,-1.89062500e-03,8.08593750e-03,1.04687500e-01,-3.05039063e-01,,-6.02826880e-04,3.85987914e-05,,-6.02826880e-04,-9.51094246e+00
-6.01826880e-04,1.19531250e-01,5.54531250e-03,-5.15625000e-04,8.28906250e-03,1.05468750e-01,-3.04453125e-01,,-6.01826880e-04,3.89792804e-05,,-6.01826880e-04,-1.12764730e+01
-6.00826880e-04,1.13281250e-01,5.54531250e-03,-9.84375000e-04,8.21875000e-03,1.07031250e-01,-3.05156250e-01,,-6.00826880e-04,3.93697810e-05,,-6.00826880e-04,-1.06281681e+01
-5.99826880e-04,1.07812500e-01,5.15937500e-03,-2.42187500e-03,8.14843750e-03,1.10937500e-01,-3.06093750e-01,,-5.99826880e-04,3.97466902e-05,,-5.99826880e-04,-1.00553532e+01
-5.98826880e-04,1.06250000e-01,4.99687500e-03,-2.85937500e-03,8.08593750e-03,1.14062500e-01,-3.07031250e-01,,-5.98826880e-04,4.01042889e-05,,-5.98826880e-04,-9.88027573e+00
-5.97826880e-04,1.07812500e-01,5.01718750e-03,-2.00000000e-03,8.04687500e-03,1.14843750e-01,-3.07265625e-01,,-5.97826880e-04,4.04568855e-05,,-5.97826880e-04,-1.00284805e+01
