-7.19015680e-04,2.00000000e-01
-7.18015680e-04,2.01562500e-01
-7.17015680e-04,1.86718750e-01
-7.16015680e-04,1.77343750e-01
-7.15015680e-04,1.74218750e-01
-7.14015680e-04,1.78906250e-01
-7.13015680e-04,1.79687500e-01
-7.12015680e-04,1.78906250e-01
-7.11015680e-04,1.77343750e-01
-7.10015680e-04,1.75781250e-01
-7.09015680e-04,1.77343750e-01
-7.08015680e-04,1.66406250e-01
-7.07015680e-04,1.66406250e-01
-7.06015680e-04,1.70312500e-01
-7.05015680e-04,1.69531250e-01
-7.04015680e-04,1.73437500e-01
-7.03015680e-04,1.81250000e-01
-7.02015680e-04,1.88281250e-01
-7.01015680e-04,1.92187500e-01
-7.00015680e-04,1.90625000e-01
-6.99015680e-04,1.83593750e-01
-6.98015680e-04,1.92968750e-01
-6.97015680e-04,1.92187500e-01
-6.96015680e-04,1.85156250e-01
-6.95015680e-04,1.89062500e-01
-6.94015680e-04,2.01562500e-01
-6.93015680e-04,2.09375000e-01
-6.92015680e-04,2.03906250e-01
-6.91015680e-04,1.94531250e-01
-6.90015680e-04,1.88281250e-01
-6.89015680e-04,1.86718750e-01
-6.88015680e-04,1.77343750e-01
-6.87015680e-04,1.62500000e-01
-6.86015680e-04,1.70312500e-01
-6.85015680e-04,1.70312500e-01
-6.84015680e-04,1.75781250e-01
-6.83015680e-04,1.83593750e-01
-6.82015680e-04,1.78906250e-01
-6.81015680e-04,1.77343750e-01
-6.80015680e-04,1.90625000e-01
-6.79015680e-04,1.98437500e-01
-6.78015680e-04,2.01562500e-01
-6.77015680e-04,2.07812500e-01
-6.76015680e-04,2.07812500e-01
-6.75015680e-04,2.01562500e-01
-6.74015680e-04,1.88281250e-01
-6.73015680e-04,1.81250000e-01
-6.72015680e-04,1.88281250e-01
-6.71015680e-04,1.96093750e-01
-6.70015680e-04,2.05468750e-01
-6.69015680e-04,2.02343750e-01
-6.68015680e-04,1.92187500e-01
-6.67015680e-04,1.78906250e-01
-6.66015680e-04,1.74218750e-01
-6.65015680e-04,1.91406250e-01
-6.64015680e-04,1.96093750e-01
-6.63015680e-04,1.94531250e-01
-6.62015680e-04,1.96093750e-01
-6.61015680e-04,1.90625000e-01
-6.60015680e-04,1.85156250e-01
-6.59015680e-04,1.92187500e-01
-6.58015680e-04,1.96093750e-01
-6.57015680e-04,1.92187500e-01
-6.56015680e-04,2.00000000e-01
-6.55015680e-04,1.98437500e-01
-6.54015680e-04,1.92968750e-01
-6.53015680e-04,2.02343750e-01
-6.52015680e-04,2.14843750e-01
-6.51015680e-04,2.20312500e-01
-6.50015680e-04,2.13281250e-01
-6.49015680e-04,2.13281250e-01
-6.48015680e-04,2.13281250e-01
-6.47015680e-04,2.11718750e-01
-6.46015680e-04,1.98437500e-01
-6.45015680e-04,1.92968750e-01
-6.44015680e-04,1.92968750e-01
-6.43015680e-04,1.92187500e-01
-6.42015680e-04,1.92187500e-01
-6.41015680e-04,1.82812500e-01
-6.40015680e-04,1.83593750e-01
-6.39015680e-04,1.79687500e-01
-6.38015680e-04,1.73437500e-01
-6.37015680e-04,1.71875000e-01
-6.36015680e-04,1.70312500e-01
-6.35015680e-04,1.88281250e-01
-6.34015680e-04,1.92968750e-01
-6.33015680e-04,1.82812500e-01
-6.32015680e-04,1.85156250e-01
-6.31015680e-04,1.78906250e-01
-6.30015680e-04,1.74218750e-01
-6.29015680e-04,1.66406250e-01
-6.28015680e-04,1.65625000e-01
-6.27015680e-04,1.69531250e-01
-6.26015680e-04,1.74218750e-01
-6.25015680e-04,1.66406250e-01
-6.24015680e-04,1.58593750e-01
-6.23015680e-04,1.77343750e-01
-6.22015680e-04,1.89062500e-01
-6.21015680e-04,1.90625000e-01
-6.20015680e-04,1.83593750e-01
-6.19015680e-04,1.81250000e-01
-6.18015680e-04,1.74218750e-01
-6.17015680e-04,1.67968750e-01
-6.16015680e-04,1.65625000e-01
-6.15015680e-04,1.81250000e-01
-6.14015680e-04,2.03906250e-01
-6.13015680e-04,2.02343750e-01
-6.12015680e-04,1.89062500e-01
-6.11015680e-04,1.88281250e-01
-6.10015680e-04,1.92968750e-01
-6.09015680e-04,1.90625000e-01
-6.08015680e-04,1.85156250e-01
-6.07015680e-04,1.81250000e-01
-6.06015680e-04,1.78906250e-01
-6.05015680e-04,1.75781250e-01
-6.04015680e-04,1.66406250e-01
-6.03015680e-04,1.62500000e-01
-6.02015680e-04,1.70312500e-01
-6.01015680e-04,1.81250000e-01
-6.00015680e-04,1.92968750e-01
-5.99015680e-04,1.97656250e-01
-5.98015680e-04,1.92968750e-01
-5.97015680e-04,1.90625000e-01
-5.96015680e-04,1.92187500e-01
-5.95015680e-04,1.89062500e-01
-5.94015680e-04,1.92968750e-01
-5.93015680e-04,2.10937500e-01
-5.92015680e-04,2.07812500e-01
-5.91015680e-04,1.98437500e-01
-5.90015680e-04,1.98437500e-01
-5.89015680e-04,1.96093750e-01
-5.88015680e-04,2.00000000e-01
-5.87015680e-04,1.98437500e-01
-5.86015680e-04,1.98437500e-01
-5.85015680e-04,2.10937500e-01
-5.84015680e-04,2.14843750e-01
-5.83015680e-04,2.03906250e-01
-5.82015680e-04,1.90625000e-01
-5.81015680e-04,2.02343750e-01
-5.80015680e-04,2.07812500e-01
-5.79015680e-04,1.96093750e-01
-5.78015680e-04,1.90625000e-01
-5.77015680e-04,1.97656250e-01
-5.76015680e-04,2.03906250e-01
-5.75015680e-04,2.01562500e-01
-5.74015680e-04,1.92968750e-01
-5.73015680e-04,2.01562500e-01
-5.72015680e-04,2.14843750e-01
-5.71015680e-04,2.01562500e-01
-5.70015680e-04,1.92187500e-01
-5.69015680e-04,1.94531250e-01
-5.68015680e-04,1.96093750e-01
-5.67015680e-04,1.97656250e-01
-5.66015680e-04,2.00000000e-01
-5.65015680e-04,1.98437500e-01
-5.64015680e-04,2.00000000e-01
-5.63015680e-04,2.02343750e-01
-5.62015680e-04,1.89062500e-01
-5.61015680e-04,1.75781250e-01
-5.60015680e-04,1.77343750e-01
-5.59015680e-04,1.83593750e-01
-5.58015680e-04,1.78906250e-01
-5.57015680e-04,1.81250000e-01
-5.56015680e-04,1.89062500e-01
-5.55015680e-04,1.88281250e-01
-5.54015680e-04,1.88281250e-01
-5.53015680e-04,1.85156250e-01
-5.52015680e-04,1.94531250e-01
-5.51015680e-04,2.13281250e-01
-5.50015680e-04,2.09375000e-01
-5.49015680e-04,2.05468750e-01
-5.48015680e-04,2.05468750e-01
-5.47015680e-04,1.96875000e-01
-5.46015680e-04,1.96093750e-01
-5.45015680e-04,1.97656250e-01
-5.44015680e-04,1.92968750e-01
-5.43015680e-04,1.97656250e-01
-5.42015680e-04,2.01562500e-01
-5.41015680e-04,1.92968750e-01
-5.40015680e-04,1.90625000e-01
-5.39015680e-04,1.98437500e-01
-5.38015680e-04,2.00000000e-01
-5.37015680e-04,1.94531250e-01
-5.36015680e-04,1.85156250e-01
-5.35015680e-04,1.73437500e-01
-5.34015680e-04,1.69531250e-01
-5.33015680e-04,1.73437500e-01
-5.32015680e-04,1.81250000e-01
-5.31015680e-04,1.96875000e-01
-5.30015680e-04,2.07031250e-01
-5.29015680e-04,2.00000000e-01
-5.28015680e-04,1.97656250e-01
-5.27015680e-04,1.88281250e-01
-5.26015680e-04,1.88281250e-01
-5.25015680e-04,1.92187500e-01
-5.24015680e-04,1.92187500e-01
-5.23015680e-04,1.96093750e-01
-5.22015680e-04,2.00000000e-01
-5.21015680e-04,2.01562500e-01
-5.20015680e-04,1.94531250e-01
-5.19015680e-04,1.86718750e-01
-5.18015680e-04,1.88281250e-01
-5.17015680e-04,1.79687500e-01
-5.16015680e-04,1.73437500e-01
-5.15015680e-04,1.78906250e-01
-5.14015680e-04,1.73437500e-01
-5.13015680e-04,1.71875000e-01
-5.12015680e-04,1.67968750e-01
-5.11015680e-04,1.67968750e-01
-5.10015680e-04,1.81250000e-01
-5.09015680e-04,1.88281250e-01
-5.08015680e-04,1.88281250e-01
-5.07015680e-04,1.89062500e-01
-5.06015680e-04,1.97656250e-01
-5.05015680e-04,2.00000000e-01
-5.04015680e-04,1.98437500e-01
-5.03015680e-04,1.90625000e-01
-5.02015680e-04,1.92968750e-01
-5.01015680e-04,1.92187500e-01
-5.00015680e-04,1.85156250e-01
-4.99015680e-04,1.77343750e-01
-4.98015680e-04,1.69531250e-01
-4.97015680e-04,1.67968750e-01
-4.96015680e-04,1.67968750e-01
-4.95015680e-04,1.78906250e-01
-4.94015680e-04,1.83593750e-01
-4.93015680e-04,1.94531250e-01
-4.92015680e-04,1.92968750e-01
-4.91015680e-04,1.92968750e-01
-4.90015680e-04,1.97656250e-01
-4.89015680e-04,2.09375000e-01
-4.88015680e-04,2.18750000e-01
-4.87015680e-04,2.10937500e-01
-4.86015680e-04,1.97656250e-01
-4.85015680e-04,1.89062500e-01
-4.84015680e-04,1.92187500e-01
-4.83015680e-04,1.90625000e-01
-4.82015680e-04,1.90625000e-01
-4.81015680e-04,1.89062500e-01
-4.80015680e-04,1.90625000e-01
-4.79015680e-04,1.86718750e-01
-4.78015680e-04,1.73437500e-01
-4.77015680e-04,1.67968750e-01
-4.76015680e-04,1.77343750e-01
-4.75015680e-04,1.79687500e-01
-4.74015680e-04,1.82812500e-01
-4.73015680e-04,1.88281250e-01
-4.72015680e-04,1.88281250e-01
-4.71015680e-04,2.03906250e-01
-4.70015680e-04,2.04687500e-01
-4.69015680e-04,1.97656250e-01
-4.68015680e-04,2.00000000e-01
-4.67015680e-04,2.14843750e-01
-4.66015680e-04,2.10937500e-01
-4.65015680e-04,2.09375000e-01
-4.64015680e-04,2.14843750e-01
-4.63015680e-04,2.14843750e-01
-4.62015680e-04,2.13281250e-01
-4.61015680e-04,2.07031250e-01
-4.60015680e-04,2.03906250e-01
-4.59015680e-04,2.00000000e-01
-4.58015680e-04,1.86718750e-01
-4.57015680e-04,1.78906250e-01
-4.56015680e-04,1.75781250e-01
-4.55015680e-04,1.83593750e-01
-4.54015680e-04,1.79687500e-01
-4.53015680e-04,1.73437500e-01
-4.52015680e-04,1.77343750e-01
-4.51015680e-04,1.75781250e-01
-4.50015680e-04,1.78906250e-01
-4.49015680e-04,1.77343750e-01
-4.48015680e-04,1.78906250e-01
-4.47015680e-04,1.88281250e-01
-4.46015680e-04,2.09375000e-01
-4.45015680e-04,2.13281250e-01
-4.44015680e-04,2.07031250e-01
-4.43015680e-04,2.00000000e-01
-4.42015680e-04,1.97656250e-01
-4.41015680e-04,1.88281250e-01
-4.40015680e-04,1.86718750e-01
-4.39015680e-04,1.88281250e-01
-4.38015680e-04,1.92187500e-01
-4.37015680e-04,1.92187500e-01
-4.36015680e-04,1.77343750e-01
-4.35015680e-04,1.58593750e-01
-4.34015680e-04,1.66406250e-01
-4.33015680e-04,1.83593750e-01
-4.32015680e-04,1.83593750e-01
-4.31015680e-04,1.73437500e-01
-4.30015680e-04,1.69531250e-01
-4.29015680e-04,1.74218750e-01
-4.28015680e-04,1.77343750e-01
-4.27015680e-04,1.77343750e-01
-4.26015680e-04,1.80468750e-01
-4.25015680e-04,1.97656250e-01
-4.24015680e-04,2.00000000e-01
-4.23015680e-04,1.94531250e-01
-4.22015680e-04,1.82812500e-01
-4.21015680e-04,1.73437500e-01
-4.20015680e-04,1.74218750e-01
-4.19015680e-04,1.82812500e-01
-4.18015680e-04,1.89062500e-01
-4.17015680e-04,1.79687500e-01
-4.16015680e-04,1.65625000e-01
-4.15015680e-04,1.47656250e-01
-4.14015680e-04,1.37500000e-01
-4.13015680e-04,1.47656250e-01
-4.12015680e-04,1.54687500e-01
-4.11015680e-04,1.67968750e-01
-4.10015680e-04,1.83593750e-01
-4.09015680e-04,1.83593750e-01
-4.08015680e-04,1.75781250e-01
-4.07015680e-04,1.70312500e-01
-4.06015680e-04,1.74218750e-01
-4.05015680e-04,1.81250000e-01
-4.04015680e-04,1.92187500e-01
-4.03015680e-04,1.90625000e-01
-4.02015680e-04,1.92968750e-01
-4.01015680e-04,1.92968750e-01
-4.00015680e-04,1.92187500e-01
-3.99015680e-04,2.01562500e-01
-3.98015680e-04,2.01562500e-01
-3.97015680e-04,2.01562500e-01
-3.96015680e-04,2.03906250e-01
-3.95015680e-04,2.01562500e-01
-3.94015680e-04,1.73437500e-01
-3.93015680e-04,1.64062500e-01
-3.92015680e-04,1.74218750e-01
-3.91015680e-04,1.79687500e-01
-3.90015680e-04,1.90625000e-01
-3.89015680e-04,1.85156250e-01
-3.88015680e-04,1.70312500e-01
-3.87015680e-04,1.70312500e-01
-3.86015680e-04,1.79687500e-01
-3.85015680e-04,1.85156250e-01
-3.84015680e-04,1.94531250e-01
-3.83015680e-04,2.09375000e-01
-3.82015680e-04,2.17187500e-01
-3.81015680e-04,2.18750000e-01
-3.80015680e-04,2.16406250e-01
-3.79015680e-04,2.18750000e-01
-3.78015680e-04,2.21093750e-01
-3.77015680e-04,2.18750000e-01
-3.76015680e-04,2.16406250e-01
-3.75015680e-04,2.16406250e-01
-3.74015680e-04,2.09375000e-01
-3.73015680e-04,1.96093750e-01
-3.72015680e-04,1.92187500e-01
-3.71015680e-04,1.86718750e-01
-3.70015680e-04,1.86718750e-01
-3.69015680e-04,1.89062500e-01
-3.68015680e-04,1.92187500e-01
-3.67015680e-04,1.92187500e-01
-3.66015680e-04,1.94531250e-01
-3.65015680e-04,1.86718750e-01
-3.64015680e-04,1.79687500e-01
-3.63015680e-04,1.83593750e-01
-3.62015680e-04,1.98437500e-01
-3.61015680e-04,2.07812500e-01
-3.60015680e-04,2.10937500e-01
-3.59015680e-04,2.13281250e-01
-3.58015680e-04,2.13281250e-01
-3.57015680e-04,2.10937500e-01
-3.56015680e-04,2.05468750e-01
-3.55015680e-04,2.03906250e-01
-3.54015680e-04,2.00000000e-01
-3.53015680e-04,1.91406250e-01
-3.52015680e-04,1.67968750e-01
-3.51015680e-04,1.69531250e-01
-3.50015680e-04,1.79687500e-01
-3.49015680e-04,1.85156250e-01
-3.48015680e-04,1.90625000e-01
-3.47015680e-04,1.90625000e-01
-3.46015680e-04,1.90625000e-01
-3.45015680e-04,1.85156250e-01
-3.44015680e-04,1.79687500e-01
-3.43015680e-04,1.75781250e-01
-3.42015680e-04,1.83593750e-01
-3.41015680e-04,1.94531250e-01
-3.40015680e-04,1.83593750e-01
-3.39015680e-04,1.75781250e-01
-3.38015680e-04,1.86718750e-01
-3.37015680e-04,1.97656250e-01
-3.36015680e-04,1.92187500e-01
-3.35015680e-04,1.89062500e-01
-3.34015680e-04,1.86718750e-01
-3.33015680e-04,1.86718750e-01
-3.32015680e-04,1.94531250e-01
-3.31015680e-04,1.82812500e-01
-3.30015680e-04,1.71875000e-01
-3.29015680e-04,1.78906250e-01
-3.28015680e-04,1.73437500e-01
-3.27015680e-04,1.60937500e-01
-3.26015680e-04,1.65625000e-01
-3.25015680e-04,1.73437500e-01
-3.24015680e-04,1.75781250e-01
-3.23015680e-04,1.78906250e-01
-3.22015680e-04,1.73437500e-01
-3.21015680e-04,1.76562500e-01
-3.20015680e-04,1.82812500e-01
-3.19015680e-04,1.77343750e-01
-3.18015680e-04,1.81250000e-01
-3.17015680e-04,1.88281250e-01
-3.16015680e-04,1.88281250e-01
-3.15015680e-04,1.89062500e-01
-3.14015680e-04,1.88281250e-01
-3.13015680e-04,1.94531250e-01
-3.12015680e-04,1.90625000e-01
-3.11015680e-04,1.77343750e-01
-3.10015680e-04,1.60156250e-01
-3.09015680e-04,1.65625000e-01
-3.08015680e-04,1.70312500e-01
-3.07015680e-04,1.65625000e-01
-3.06015680e-04,1.66406250e-01
-3.05015680e-04,1.66406250e-01
-3.04015680e-04,1.67968750e-01
-3.03015680e-04,1.69531250e-01
-3.02015680e-04,1.67968750e-01
-3.01015680e-04,1.77343750e-01
-3.00015680e-04,1.89062500e-01
-2.99015680e-04,2.09375000e-01
-2.98015680e-04,2.01562500e-01
-2.97015680e-04,1.94531250e-01
-2.96015680e-04,1.98437500e-01
-2.95015680e-04,1.94531250e-01
-2.94015680e-04,1.88281250e-01
-2.93015680e-04,1.89062500e-01
-2.92015680e-04,1.90625000e-01
-2.91015680e-04,1.92968750e-01
-2.90015680e-04,1.83593750e-01
-2.89015680e-04,1.74218750e-01
-2.88015680e-04,1.81250000e-01
-2.87015680e-04,1.89062500e-01
-2.86015680e-04,1.83593750e-01
-2.85015680e-04,1.77343750e-01
-2.84015680e-04,1.82812500e-01
-2.83015680e-04,1.92187500e-01
-2.82015680e-04,1.92187500e-01
-2.81015680e-04,1.86718750e-01
-2.80015680e-04,1.88281250e-01
-2.79015680e-04,2.01562500e-01
-2.78015680e-04,2.14843750e-01
-2.77015680e-04,1.98437500e-01
-2.76015680e-04,1.90625000e-01
-2.75015680e-04,1.96093750e-01
-2.74015680e-04,2.00000000e-01
-2.73015680e-04,1.90625000e-01
-2.72015680e-04,1.86718750e-01
-2.71015680e-04,1.90625000e-01
-2.70015680e-04,1.88281250e-01
-2.69015680e-04,1.85156250e-01
-2.68015680e-04,1.79687500e-01
-2.67015680e-04,1.82812500e-01
-2.66015680e-04,1.88281250e-01
-2.65015680e-04,1.89062500e-01
-2.64015680e-04,1.89062500e-01
-2.63015680e-04,1.86718750e-01
-2.62015680e-04,1.86718750e-01
-2.61015680e-04,1.85156250e-01
-2.60015680e-04,1.92187500e-01
-2.59015680e-04,1.92968750e-01
-2.58015680e-04,2.16406250e-01
-2.57015680e-04,2.41406250e-01
-2.56015680e-04,2.30468750e-01
-2.55015680e-04,2.26562500e-01
-2.54015680e-04,2.21093750e-01
-2.53015680e-04,2.24218750e-01
-2.52015680e-04,2.35937500e-01
-2.51015680e-04,2.39062500e-01
-2.50015680e-04,2.30468750e-01
-2.49015680e-04,2.20312500e-01
-2.48015680e-04,2.06250000e-01
-2.47015680e-04,1.90625000e-01
-2.46015680e-04,1.97656250e-01
-2.45015680e-04,2.00000000e-01
-2.44015680e-04,1.98437500e-01
-2.43015680e-04,1.90625000e-01
-2.42015680e-04,1.86718750e-01
-2.41015680e-04,1.85156250e-01
-2.40015680e-04,1.92187500e-01
-2.39015680e-04,1.88281250e-01
-2.38015680e-04,1.89062500e-01
-2.37015680e-04,2.01562500e-01
-2.36015680e-04,2.03906250e-01
-2.35015680e-04,1.94531250e-01
-2.34015680e-04,1.92968750e-01
-2.33015680e-04,2.00000000e-01
-2.32015680e-04,2.09375000e-01
-2.31015680e-04,2.17187500e-01
-2.30015680e-04,2.17187500e-01
-2.29015680e-04,2.22656250e-01
-2.28015680e-04,2.21093750e-01
-2.27015680e-04,2.07812500e-01
-2.26015680e-04,1.86718750e-01
-2.25015680e-04,1.79687500e-01
-2.24015680e-04,1.73437500e-01
-2.23015680e-04,1.78906250e-01
-2.22015680e-04,1.88281250e-01
-2.21015680e-04,1.82812500e-01
-2.20015680e-04,1.75781250e-01
-2.19015680e-04,1.73437500e-01
-2.18015680e-04,1.70312500e-01
-2.17015680e-04,1.71875000e-01
-2.16015680e-04,1.88281250e-01
-2.15015680e-04,2.02343750e-01
-2.14015680e-04,1.88281250e-01
-2.13015680e-04,1.73437500e-01
-2.12015680e-04,1.73437500e-01
-2.11015680e-04,1.74218750e-01
-2.10015680e-04,1.73437500e-01
-2.09015680e-04,1.71875000e-01
-2.08015680e-04,1.73437500e-01
-2.07015680e-04,1.77343750e-01
-2.06015680e-04,1.78906250e-01
-2.05015680e-04,1.65625000e-01
-2.04015680e-04,1.62500000e-01
-2.03015680e-04,1.73437500e-01
-2.02015680e-04,1.81250000e-01
-2.01015680e-04,1.79687500e-01
-2.00015680e-04,1.75781250e-01
-1.99015680e-04,1.78906250e-01
-1.98015680e-04,1.83593750e-01
-1.97015680e-04,1.86718750e-01
-1.96015680e-04,1.89062500e-01
-1.95015680e-04,2.05468750e-01
-1.94015680e-04,2.09375000e-01
-1.93015680e-04,2.07031250e-01
-1.92015680e-04,2.05468750e-01
-1.91015680e-04,2.00000000e-01
-1.90015680e-04,2.01562500e-01
-1.89015680e-04,1.98437500e-01
-1.88015680e-04,1.98437500e-01
-1.87015680e-04,2.02343750e-01
-1.86015680e-04,2.02343750e-01
-1.85015680e-04,2.02343750e-01
-1.84015680e-04,1.90625000e-01
-1.83015680e-04,1.92187500e-01
-1.82015680e-04,1.92187500e-01
-1.81015680e-04,1.83593750e-01
-1.80015680e-04,1.85156250e-01
-1.79015680e-04,1.92968750e-01
-1.78015680e-04,1.85156250e-01
-1.77015680e-04,1.82812500e-01
-1.76015680e-04,1.90625000e-01
-1.75015680e-04,1.90625000e-01
-1.74015680e-04,2.11718750e-01
-1.73015680e-04,2.17187500e-01
-1.72015680e-04,2.02343750e-01
-1.71015680e-04,1.96093750e-01
-1.70015680e-04,1.96093750e-01
-1.69015680e-04,2.07031250e-01
-1.68015680e-04,2.09375000e-01
-1.67015680e-04,2.02343750e-01
-1.66015680e-04,2.00000000e-01
-1.65015680e-04,2.02343750e-01
-1.64015680e-04,1.96093750e-01
-1.63015680e-04,1.77343750e-01
-1.62015680e-04,1.78906250e-01
-1.61015680e-04,1.82812500e-01
-1.60015680e-04,1.78906250e-01
-1.59015680e-04,1.78906250e-01
-1.58015680e-04,1.77343750e-01
-1.57015680e-04,1.74218750e-01
-1.56015680e-04,1.79687500e-01
-1.55015680e-04,1.77343750e-01
-1.54015680e-04,1.65625000e-01
-1.53015680e-04,1.65625000e-01
-1.52015680e-04,1.75781250e-01
-1.51015680e-04,1.75781250e-01
-1.50015680e-04,1.74218750e-01
-1.49015680e-04,1.83593750e-01
-1.48015680e-04,1.85156250e-01
-1.47015680e-04,1.85156250e-01
-1.46015680e-04,1.88281250e-01
-1.45015680e-04,1.74218750e-01
-1.44015680e-04,1.66406250e-01
-1.43015680e-04,1.60156250e-01
-1.42015680e-04,1.54687500e-01
-1.41015680e-04,1.67968750e-01
-1.40015680e-04,1.89062500e-01
-1.39015680e-04,2.01562500e-01
-1.38015680e-04,2.00000000e-01
-1.37015680e-04,1.89062500e-01
-1.36015680e-04,1.77343750e-01
-1.35015680e-04,1.76562500e-01
-1.34015680e-04,1.86718750e-01
-1.33015680e-04,1.85156250e-01
-1.32015680e-04,1.95312500e-01
-1.31015680e-04,1.98437500e-01
-1.30015680e-04,1.85156250e-01
-1.29015680e-04,1.77343750e-01
-1.28015680e-04,1.73437500e-01
-1.27015680e-04,1.71875000e-01
-1.26015680e-04,1.66406250e-01
-1.25015680e-04,1.60937500e-01
-1.24015680e-04,1.65625000e-01
-1.23015680e-04,1.70312500e-01
-1.22015680e-04,1.62500000e-01
-1.21015680e-04,1.37500000e-01
-1.20015680e-04,1.37500000e-01
-1.19015680e-04,1.53906250e-01
-1.18015680e-04,1.71875000e-01
-1.17015680e-04,1.78906250e-01
-1.16015680e-04,1.77343750e-01
-1.15015680e-04,1.74218750e-01
-1.14015680e-04,1.75781250e-01
-1.13015680e-04,1.79687500e-01
-1.12015680e-04,1.83593750e-01
-1.11015680e-04,2.00000000e-01
-1.10015680e-04,2.11718750e-01
-1.09015680e-04,2.09375000e-01
-1.08015680e-04,2.11718750e-01
-1.07015680e-04,2.10937500e-01
-1.06015680e-04,2.02343750e-01
-1.05015680e-04,1.90625000e-01
-1.04015680e-04,1.90625000e-01
-1.03015680e-04,1.90625000e-01
-1.02015680e-04,1.89062500e-01
-1.01015680e-04,1.88281250e-01
-1.00015680e-04,1.79687500e-01
-9.90156800e-05,1.82812500e-01
-9.80156800e-05,1.82812500e-01
-9.70156800e-05,1.79687500e-01
-9.60156800e-05,1.74218750e-01
-9.50156800e-05,1.73437500e-01
-9.40156800e-05,1.74218750e-01
-9.30156800e-05,1.71875000e-01
-9.20156800e-05,1.65625000e-01
-9.10156800e-05,1.66406250e-01
-9.00156800e-05,1.83593750e-01
-8.90156800e-05,1.98437500e-01
-8.80156800e-05,1.92187500e-01
-8.70156800e-05,1.89062500e-01
-8.60156800e-05,1.90625000e-01
-8.50156800e-05,1.89062500e-01
-8.40156800e-05,1.83593750e-01
-8.30156800e-05,1.81250000e-01
-8.20156800e-05,1.85156250e-01
-8.10156800e-05,1.90625000e-01
-8.00156800e-05,1.78906250e-01
-7.90156800e-05,1.60937500e-01
-7.80156800e-05,1.65625000e-01
-7.70156800e-05,1.73437500e-01
-7.60156800e-05,1.73437500e-01
-7.50156800e-05,1.79687500e-01
-7.40156800e-05,1.82812500e-01
-7.30156800e-05,1.81250000e-01
-7.20156800e-05,1.81250000e-01
-7.10156800e-05,1.79687500e-01
-7.00156800e-05,1.90625000e-01
-6.90156800e-05,2.09375000e-01
-6.80156800e-05,2.07812500e-01
-6.70156800e-05,1.90625000e-01
-6.60156800e-05,1.88281250e-01
-6.50156800e-05,1.86718750e-01
-6.40156800e-05,1.83593750e-01
-6.30156800e-05,1.86718750e-01
-6.20156800e-05,1.79687500e-01
-6.10156800e-05,1.74218750e-01
-6.00156800e-05,1.78906250e-01
-5.90156800e-05,1.77343750e-01
-5.80156800e-05,1.69531250e-01
-5.70156800e-05,1.75781250e-01
-5.60156800e-05,1.74218750e-01
-5.50156800e-05,1.71875000e-01
-5.40156800e-05,1.67968750e-01
-5.30156800e-05,1.78906250e-01
-5.20156800e-05,1.92968750e-01
-5.10156800e-05,1.96093750e-01
-5.00156800e-05,1.90625000e-01
-4.90156800e-05,1.90625000e-01
-4.80156800e-05,2.00000000e-01
-4.70156800e-05,1.94531250e-01
-4.60156800e-05,1.85156250e-01
-4.50156800e-05,1.90625000e-01
-4.40156800e-05,1.92187500e-01
-4.30156800e-05,1.89062500e-01
-4.20156800e-05,1.81250000e-01
-4.10156800e-05,1.78906250e-01
-4.00156800e-05,1.77343750e-01
-3.90156800e-05,1.79687500e-01
-3.80156800e-05,1.79687500e-01
-3.70156800e-05,1.64062500e-01
-3.60156800e-05,1.62500000e-01
-3.50156800e-05,1.65625000e-01
-3.40156800e-05,1.67968750e-01
-3.30156800e-05,1.67968750e-01
-3.20156800e-05,1.71875000e-01
-3.10156800e-05,1.73437500e-01
-3.00156800e-05,1.71875000e-01
-2.90156800e-05,1.74218750e-01
-2.80156800e-05,1.75781250e-01
-2.70156800e-05,1.94531250e-01
-2.60156800e-05,1.97656250e-01
-2.50156800e-05,1.82812500e-01
-2.40156800e-05,1.90625000e-01
-2.30156800e-05,1.89062500e-01
-2.20156800e-05,1.89062500e-01
-2.10156800e-05,1.90625000e-01
-2.00156800e-05,1.86718750e-01
-1.90156800e-05,1.81250000e-01
-1.80156800e-05,1.71875000e-01
-1.70156800e-05,1.64062500e-01
-1.60156800e-05,1.53125000e-01
-1.50156800e-05,1.50781250e-01
-1.40156800e-05,1.51562500e-01
-1.30156800e-05,1.57031250e-01
-1.20156800e-05,1.67968750e-01
-1.10156800e-05,1.79687500e-01
-1.00156800e-05,1.85156250e-01
-9.01568000e-06,1.86718750e-01
-8.01568000e-06,1.83593750e-01
-7.01568000e-06,1.90625000e-01
-6.01568000e-06,2.09375000e-01
-5.01568000e-06,2.10937500e-01
-4.01568000e-06,2.03906250e-01
-3.01568000e-06,2.02343750e-01
-2.01568000e-06,2.03906250e-01
-1.01568000e-06,2.05468750e-01
-1.56800000e-08,2.02343750e-01
9.84320000e-07,2.57031250e-01
1.98432000e-06,7.35156250e-01
2.98432000e-06,8.57812500e-01
3.98432000e-06,5.07031250e-01
4.98432000e-06,-1.88281250e-01
5.98432000e-06,-8.01562500e-01
6.98432000e-06,-2.23437500e-01
7.98432000e-06,1.23359375e+00
8.98432000e-06,1.41562500e+00
9.98432000e-06,4.45312500e-01
1.09843200e-05,-1.20312500e+00
1.19843200e-05,-1.63906250e+00
1.29843200e-05,-5.84375000e-01
1.39843200e-05,1.20468750e+00
1.49843200e-05,1.51171875e+00
1.59843200e-05,2.53906250e-01
1.69843200e-05,-1.30859375e+00
