-7.19015680e-04,1.03437500e-02
-7.18015680e-04,1.05312500e-02
-7.17015680e-04,1.03437500e-02
-7.16015680e-04,1.01875000e-02
-7.15015680e-04,1.02500000e-02
-7.14015680e-04,1.03125000e-02
-7.13015680e-04,1.02500000e-02
-7.12015680e-04,1.01562500e-02
-7.11015680e-04,1.00937500e-02
-7.10015680e-04,9.96875000e-03
-7.09015680e-04,9.96875000e-03
-7.08015680e-04,9.81250000e-03
-7.07015680e-04,9.56250000e-03
-7.06015680e-04,9.56250000e-03
-7.05015680e-04,9.62500000e-03
-7.04015680e-04,9.81250000e-03
-7.03015680e-04,9.81250000e-03
-7.02015680e-04,9.93750000e-03
-7.01015680e-04,9.81250000e-03
-7.00015680e-04,9.65625000e-03
-6.99015680e-04,9.71875000e-03
-6.98015680e-04,1.00312500e-02
-6.97015680e-04,1.01875000e-02
-6.96015680e-04,1.02500000e-02
-6.95015680e-04,1.02500000e-02
-6.94015680e-04,1.03125000e-02
-6.93015680e-04,1.03125000e-02
-6.92015680e-04,9.93750000e-03
-6.91015680e-04,9.78125000e-03
-6.90015680e-04,9.62500000e-03
-6.89015680e-04,9.65625000e-03
-6.88015680e-04,9.65625000e-03
-6.87015680e-04,9.40625000e-03
-6.86015680e-04,9.50000000e-03
-6.85015680e-04,9.65625000e-03
-6.84015680e-04,9.71875000e-03
-6.83015680e-04,9.65625000e-03
-6.82015680e-04,9.62500000e-03
-6.81015680e-04,9.56250000e-03
-6.80015680e-04,9.56250000e-03
-6.79015680e-04,9.56250000e-03
-6.78015680e-04,9.56250000e-03
-6.77015680e-04,9.62500000e-03
-6.76015680e-04,9.65625000e-03
-6.75015680e-04,9.81250000e-03
-6.74015680e-04,9.78125000e-03
-6.73015680e-04,9.81250000e-03
-6.72015680e-04,9.87500000e-03
-6.71015680e-04,9.78125000e-03
-6.70015680e-04,9.71875000e-03
-6.69015680e-04,9.71875000e-03
-6.68015680e-04,9.71875000e-03
-6.67015680e-04,9.56250000e-03
-6.66015680e-04,9.50000000e-03
-6.65015680e-04,9.62500000e-03
-6.64015680e-04,9.78125000e-03
-6.63015680e-04,9.93750000e-03
-6.62015680e-04,9.93750000e-03
-6.61015680e-04,9.93750000e-03
-6.60015680e-04,1.01562500e-02
-6.59015680e-04,1.02500000e-02
-6.58015680e-04,1.00312500e-02
-6.57015680e-04,9.93750000e-03
-6.56015680e-04,9.96875000e-03
-6.55015680e-04,9.96875000e-03
-6.54015680e-04,9.93750000e-03
-6.53015680e-04,9.93750000e-03
-6.52015680e-04,9.96875000e-03
-6.51015680e-04,9.87500000e-03
-6.50015680e-04,9.78125000e-03
-6.49015680e-04,9.62500000e-03
-6.48015680e-04,9.62500000e-03
-6.47015680e-04,9.50000000e-03
-6.46015680e-04,9.40625000e-03
-6.45015680e-04,9.62500000e-03
-6.44015680e-04,9.93750000e-03
-6.43015680e-04,9.78125000e-03
-6.42015680e-04,9.78125000e-03
-6.41015680e-04,9.65625000e-03
-6.40015680e-04,9.78125000e-03
-6.39015680e-04,9.81250000e-03
-6.38015680e-04,9.81250000e-03
-6.37015680e-04,9.56250000e-03
-6.36015680e-04,9.34375000e-03
-6.35015680e-04,9.40625000e-03
-6.34015680e-04,9.25000000e-03
-6.33015680e-04,9.18750000e-03
-6.32015680e-04,9.40625000e-03
-6.31015680e-04,9.40625000e-03
-6.30015680e-04,9.43750000e-03
-6.29015680e-04,9.28125000e-03
-6.28015680e-04,9.25000000e-03
-6.27015680e-04,9.28125000e-03
-6.26015680e-04,9.28125000e-03
-6.25015680e-04,9.18750000e-03
-6.24015680e-04,9.06250000e-03
-6.23015680e-04,9.06250000e-03
-6.22015680e-04,8.90625000e-03
-6.21015680e-04,8.90625000e-03
-6.20015680e-04,9.03125000e-03
-6.19015680e-04,9.18750000e-03
-6.18015680e-04,9.25000000e-03
-6.17015680e-04,9.06250000e-03
-6.16015680e-04,9.12500000e-03
-6.15015680e-04,9.28125000e-03
-6.14015680e-04,9.34375000e-03
-6.13015680e-04,9.40625000e-03
-6.12015680e-04,9.18750000e-03
-6.11015680e-04,9.25000000e-03
-6.10015680e-04,9.28125000e-03
-6.09015680e-04,9.43750000e-03
-6.08015680e-04,9.78125000e-03
-6.07015680e-04,9.81250000e-03
-6.06015680e-04,9.71875000e-03
-6.05015680e-04,9.65625000e-03
-6.04015680e-04,9.56250000e-03
-6.03015680e-04,9.28125000e-03
-6.02015680e-04,9.28125000e-03
-6.01015680e-04,9.56250000e-03
-6.00015680e-04,9.71875000e-03
-5.99015680e-04,9.62500000e-03
-5.98015680e-04,9.34375000e-03
-5.97015680e-04,9.28125000e-03
-5.96015680e-04,9.12500000e-03
-5.95015680e-04,9.12500000e-03
-5.94015680e-04,9.12500000e-03
-5.93015680e-04,9.28125000e-03
-5.92015680e-04,9.43750000e-03
-5.91015680e-04,9.34375000e-03
-5.90015680e-04,9.40625000e-03
-5.89015680e-04,9.28125000e-03
-5.88015680e-04,9.28125000e-03
-5.87015680e-04,9.28125000e-03
-5.86015680e-04,9.43750000e-03
-5.85015680e-04,9.56250000e-03
-5.84015680e-04,9.50000000e-03
-5.83015680e-04,9.65625000e-03
-5.82015680e-04,9.65625000e-03
-5.81015680e-04,9.65625000e-03
-5.80015680e-04,9.65625000e-03
-5.79015680e-04,9.43750000e-03
-5.78015680e-04,9.40625000e-03
-5.77015680e-04,9.56250000e-03
-5.76015680e-04,9.43750000e-03
-5.75015680e-04,9.43750000e-03
-5.74015680e-04,9.56250000e-03
-5.73015680e-04,9.81250000e-03
-5.72015680e-04,9.87500000e-03
-5.71015680e-04,9.62500000e-03
-5.70015680e-04,9.65625000e-03
-5.69015680e-04,9.81250000e-03
-5.68015680e-04,9.81250000e-03
-5.67015680e-04,9.96875000e-03
-5.66015680e-04,1.00312500e-02
-5.65015680e-04,9.78125000e-03
-5.64015680e-04,9.62500000e-03
-5.63015680e-04,9.43750000e-03
-5.62015680e-04,9.40625000e-03
-5.61015680e-04,9.21875000e-03
-5.60015680e-04,9.18750000e-03
-5.59015680e-04,9.25000000e-03
-5.58015680e-04,9.40625000e-03
-5.57015680e-04,9.50000000e-03
-5.56015680e-04,9.40625000e-03
-5.55015680e-04,9.34375000e-03
-5.54015680e-04,9.06250000e-03
-5.53015680e-04,9.18750000e-03
-5.52015680e-04,9.40625000e-03
-5.51015680e-04,9.43750000e-03
-5.50015680e-04,9.53125000e-03
-5.49015680e-04,9.65625000e-03
-5.48015680e-04,9.62500000e-03
-5.47015680e-04,9.40625000e-03
-5.46015680e-04,9.28125000e-03
-5.45015680e-04,9.28125000e-03
-5.44015680e-04,9.28125000e-03
-5.43015680e-04,9.28125000e-03
-5.42015680e-04,9.18750000e-03
-5.41015680e-04,9.12500000e-03
-5.40015680e-04,9.21875000e-03
-5.39015680e-04,9.25000000e-03
-5.38015680e-04,9.25000000e-03
-5.37015680e-04,9.34375000e-03
-5.36015680e-04,9.62500000e-03
-5.35015680e-04,9.56250000e-03
-5.34015680e-04,9.34375000e-03
-5.33015680e-04,9.40625000e-03
-5.32015680e-04,9.62500000e-03
-5.31015680e-04,9.93750000e-03
-5.30015680e-04,1.00937500e-02
-5.29015680e-04,9.93750000e-03
-5.28015680e-04,9.78125000e-03
-5.27015680e-04,9.87500000e-03
-5.26015680e-04,9.81250000e-03
-5.25015680e-04,9.62500000e-03
-5.24015680e-04,9.62500000e-03
-5.23015680e-04,9.65625000e-03
-5.22015680e-04,9.65625000e-03
-5.21015680e-04,9.71875000e-03
-5.20015680e-04,9.65625000e-03
-5.19015680e-04,9.56250000e-03
-5.18015680e-04,9.43750000e-03
-5.17015680e-04,9.34375000e-03
-5.16015680e-04,9.50000000e-03
-5.15015680e-04,9.71875000e-03
-5.14015680e-04,9.50000000e-03
-5.13015680e-04,9.34375000e-03
-5.12015680e-04,9.25000000e-03
-5.11015680e-04,9.40625000e-03
-5.10015680e-04,9.43750000e-03
-5.09015680e-04,9.50000000e-03
-5.08015680e-04,9.50000000e-03
-5.07015680e-04,9.40625000e-03
-5.06015680e-04,9.56250000e-03
-5.05015680e-04,9.71875000e-03
-5.04015680e-04,9.71875000e-03
-5.03015680e-04,9.71875000e-03
-5.02015680e-04,9.93750000e-03
-5.01015680e-04,1.01562500e-02
-5.00015680e-04,1.01875000e-02
-4.99015680e-04,9.93750000e-03
-4.98015680e-04,9.78125000e-03
-4.97015680e-04,9.96875000e-03
-4.96015680e-04,9.78125000e-03
-4.95015680e-04,9.65625000e-03
-4.94015680e-04,9.65625000e-03
-4.93015680e-04,9.65625000e-03
-4.92015680e-04,9.56250000e-03
-4.91015680e-04,9.65625000e-03
-4.90015680e-04,9.71875000e-03
-4.89015680e-04,9.78125000e-03
-4.88015680e-04,9.65625000e-03
-4.87015680e-04,9.78125000e-03
-4.86015680e-04,9.71875000e-03
-4.85015680e-04,9.65625000e-03
-4.84015680e-04,9.65625000e-03
-4.83015680e-04,9.71875000e-03
-4.82015680e-04,9.81250000e-03
-4.81015680e-04,9.87500000e-03
-4.80015680e-04,9.87500000e-03
-4.79015680e-04,9.87500000e-03
-4.78015680e-04,9.81250000e-03
-4.77015680e-04,9.81250000e-03
-4.76015680e-04,9.96875000e-03
-4.75015680e-04,1.00312500e-02
-4.74015680e-04,9.93750000e-03
-4.73015680e-04,9.87500000e-03
-4.72015680e-04,9.71875000e-03
-4.71015680e-04,9.50000000e-03
-4.70015680e-04,9.40625000e-03
-4.69015680e-04,9.28125000e-03
-4.68015680e-04,9.40625000e-03
-4.67015680e-04,9.81250000e-03
-4.66015680e-04,9.87500000e-03
-4.65015680e-04,9.65625000e-03
-4.64015680e-04,9.43750000e-03
-4.63015680e-04,9.28125000e-03
-4.62015680e-04,9.40625000e-03
-4.61015680e-04,9.56250000e-03
-4.60015680e-04,9.56250000e-03
-4.59015680e-04,9.65625000e-03
-4.58015680e-04,9.87500000e-03
-4.57015680e-04,9.81250000e-03
-4.56015680e-04,9.62500000e-03
-4.55015680e-04,9.34375000e-03
-4.54015680e-04,9.50000000e-03
-4.53015680e-04,9.78125000e-03
-4.52015680e-04,9.71875000e-03
-4.51015680e-04,9.62500000e-03
-4.50015680e-04,9.62500000e-03
-4.49015680e-04,9.71875000e-03
-4.48015680e-04,9.81250000e-03
-4.47015680e-04,9.78125000e-03
-4.46015680e-04,9.87500000e-03
-4.45015680e-04,9.78125000e-03
-4.44015680e-04,9.65625000e-03
-4.43015680e-04,9.65625000e-03
-4.42015680e-04,9.65625000e-03
-4.41015680e-04,9.56250000e-03
-4.40015680e-04,9.71875000e-03
-4.39015680e-04,9.78125000e-03
-4.38015680e-04,9.87500000e-03
-4.37015680e-04,9.93750000e-03
-4.36015680e-04,9.93750000e-03
-4.35015680e-04,9.87500000e-03
-4.34015680e-04,9.96875000e-03
-4.33015680e-04,1.00312500e-02
-4.32015680e-04,9.87500000e-03
-4.31015680e-04,9.62500000e-03
-4.30015680e-04,9.34375000e-03
-4.29015680e-04,9.28125000e-03
-4.28015680e-04,9.34375000e-03
-4.27015680e-04,9.50000000e-03
-4.26015680e-04,9.81250000e-03
-4.25015680e-04,1.01875000e-02
-4.24015680e-04,1.01562500e-02
-4.23015680e-04,9.96875000e-03
-4.22015680e-04,9.87500000e-03
-4.21015680e-04,9.87500000e-03
-4.20015680e-04,9.87500000e-03
-4.19015680e-04,9.87500000e-03
-4.18015680e-04,9.93750000e-03
-4.17015680e-04,9.87500000e-03
-4.16015680e-04,9.71875000e-03
-4.15015680e-04,9.65625000e-03
-4.14015680e-04,9.62500000e-03
-4.13015680e-04,9.87500000e-03
-4.12015680e-04,9.93750000e-03
-4.11015680e-04,9.93750000e-03
-4.10015680e-04,9.87500000e-03
-4.09015680e-04,9.81250000e-03
-4.08015680e-04,9.93750000e-03
-4.07015680e-04,1.00312500e-02
-4.06015680e-04,9.93750000e-03
-4.05015680e-04,9.87500000e-03
-4.04015680e-04,9.93750000e-03
-4.03015680e-04,9.93750000e-03
-4.02015680e-04,9.93750000e-03
-4.01015680e-04,9.81250000e-03
-4.00015680e-04,9.87500000e-03
-3.99015680e-04,1.01562500e-02
-3.98015680e-04,1.02500000e-02
-3.97015680e-04,1.02500000e-02
-3.96015680e-04,1.01875000e-02
-3.95015680e-04,1.01562500e-02
-3.94015680e-04,9.93750000e-03
-3.93015680e-04,9.78125000e-03
-3.92015680e-04,9.81250000e-03
-3.91015680e-04,1.01562500e-02
-3.90015680e-04,1.01875000e-02
-3.89015680e-04,1.01562500e-02
-3.88015680e-04,1.00937500e-02
-3.87015680e-04,1.02500000e-02
-3.86015680e-04,1.03437500e-02
-3.85015680e-04,1.04687500e-02
-3.84015680e-04,1.04687500e-02
-3.83015680e-04,1.05312500e-02
-3.82015680e-04,1.03125000e-02
-3.81015680e-04,1.03125000e-02
-3.80015680e-04,1.03125000e-02
-3.79015680e-04,1.04687500e-02
-3.78015680e-04,1.04687500e-02
-3.77015680e-04,1.00937500e-02
-3.76015680e-04,9.78125000e-03
-3.75015680e-04,9.78125000e-03
-3.74015680e-04,9.65625000e-03
-3.73015680e-04,9.62500000e-03
-3.72015680e-04,9.56250000e-03
-3.71015680e-04,9.65625000e-03
-3.70015680e-04,9.87500000e-03
-3.69015680e-04,9.96875000e-03
-3.68015680e-04,9.87500000e-03
-3.67015680e-04,9.93750000e-03
-3.66015680e-04,1.00312500e-02
-3.65015680e-04,9.96875000e-03
-3.64015680e-04,1.00937500e-02
-3.63015680e-04,9.93750000e-03
-3.62015680e-04,9.93750000e-03
-3.61015680e-04,9.87500000e-03
-3.60015680e-04,9.75000000e-03
-3.59015680e-04,9.62500000e-03
-3.58015680e-04,9.43750000e-03
-3.57015680e-04,9.62500000e-03
-3.56015680e-04,9.62500000e-03
-3.55015680e-04,9.71875000e-03
-3.54015680e-04,9.78125000e-03
-3.53015680e-04,9.81250000e-03
-3.52015680e-04,9.87500000e-03
-3.51015680e-04,9.81250000e-03
-3.50015680e-04,9.93750000e-03
-3.49015680e-04,1.01875000e-02
-3.48015680e-04,1.01875000e-02
-3.47015680e-04,1.00937500e-02
-3.46015680e-04,1.00312500e-02
-3.45015680e-04,1.00937500e-02
-3.44015680e-04,9.93750000e-03
-3.43015680e-04,9.81250000e-03
-3.42015680e-04,9.78125000e-03
-3.41015680e-04,9.93750000e-03
-3.40015680e-04,1.00937500e-02
-3.39015680e-04,9.96875000e-03
-3.38015680e-04,9.96875000e-03
-3.37015680e-04,1.00937500e-02
-3.36015680e-04,1.00312500e-02
-3.35015680e-04,9.93750000e-03
-3.34015680e-04,9.96875000e-03
-3.33015680e-04,1.00312500e-02
-3.32015680e-04,9.93750000e-03
-3.31015680e-04,9.90625000e-03
-3.30015680e-04,9.78125000e-03
-3.29015680e-04,9.78125000e-03
-3.28015680e-04,9.50000000e-03
-3.27015680e-04,9.40625000e-03
-3.26015680e-04,9.56250000e-03
-3.25015680e-04,9.81250000e-03
-3.24015680e-04,9.96875000e-03
-3.23015680e-04,9.96875000e-03
-3.22015680e-04,9.87500000e-03
-3.21015680e-04,9.78125000e-03
-3.20015680e-04,9.65625000e-03
-3.19015680e-04,9.81250000e-03
-3.18015680e-04,9.93750000e-03
-3.17015680e-04,9.81250000e-03
-3.16015680e-04,9.65625000e-03
-3.15015680e-04,9.50000000e-03
-3.14015680e-04,9.50000000e-03
-3.13015680e-04,9.62500000e-03
-3.12015680e-04,9.65625000e-03
-3.11015680e-04,9.62500000e-03
-3.10015680e-04,9.43750000e-03
-3.09015680e-04,9.43750000e-03
-3.08015680e-04,9.56250000e-03
-3.07015680e-04,9.56250000e-03
-3.06015680e-04,9.50000000e-03
-3.05015680e-04,9.62500000e-03
-3.04015680e-04,9.56250000e-03
-3.03015680e-04,9.34375000e-03
-3.02015680e-04,9.25000000e-03
-3.01015680e-04,9.06250000e-03
-3.00015680e-04,9.43750000e-03
-2.99015680e-04,9.93750000e-03
-2.98015680e-04,9.87500000e-03
-2.97015680e-04,9.78125000e-03
-2.96015680e-04,9.65625000e-03
-2.95015680e-04,9.65625000e-03
-2.94015680e-04,9.56250000e-03
-2.93015680e-04,9.62500000e-03
-2.92015680e-04,9.65625000e-03
-2.91015680e-04,9.71875000e-03
-2.90015680e-04,9.65625000e-03
-2.89015680e-04,9.62500000e-03
-2.88015680e-04,9.62500000e-03
-2.87015680e-04,9.65625000e-03
-2.86015680e-04,9.62500000e-03
-2.85015680e-04,9.43750000e-03
-2.84015680e-04,9.50000000e-03
-2.83015680e-04,9.34375000e-03
-2.82015680e-04,9.40625000e-03
-2.81015680e-04,9.34375000e-03
-2.80015680e-04,9.43750000e-03
-2.79015680e-04,9.56250000e-03
-2.78015680e-04,9.65625000e-03
-2.77015680e-04,9.71875000e-03
-2.76015680e-04,9.93750000e-03
-2.75015680e-04,9.81250000e-03
-2.74015680e-04,9.93750000e-03
-2.73015680e-04,9.96875000e-03
-2.72015680e-04,9.87500000e-03
-2.71015680e-04,9.93750000e-03
-2.70015680e-04,9.78125000e-03
-2.69015680e-04,9.81250000e-03
-2.68015680e-04,9.93750000e-03
-2.67015680e-04,9.96875000e-03
-2.66015680e-04,9.93750000e-03
-2.65015680e-04,9.96875000e-03
-2.64015680e-04,9.81250000e-03
-2.63015680e-04,9.65625000e-03
-2.62015680e-04,9.62500000e-03
-2.61015680e-04,9.50000000e-03
-2.60015680e-04,9.65625000e-03
-2.59015680e-04,9.78125000e-03
-2.58015680e-04,9.81250000e-03
-2.57015680e-04,9.93750000e-03
-2.56015680e-04,9.68750000e-03
-2.55015680e-04,9.56250000e-03
-2.54015680e-04,9.34375000e-03
-2.53015680e-04,9.40625000e-03
-2.52015680e-04,9.62500000e-03
-2.51015680e-04,9.56250000e-03
-2.50015680e-04,9.50000000e-03
-2.49015680e-04,9.34375000e-03
-2.48015680e-04,9.56250000e-03
-2.47015680e-04,9.71875000e-03
-2.46015680e-04,9.78125000e-03
-2.45015680e-04,9.81250000e-03
-2.44015680e-04,9.81250000e-03
-2.43015680e-04,9.56250000e-03
-2.42015680e-04,9.34375000e-03
-2.41015680e-04,9.28125000e-03
-2.40015680e-04,9.28125000e-03
-2.39015680e-04,9.12500000e-03
-2.38015680e-04,9.03125000e-03
-2.37015680e-04,9.06250000e-03
-2.36015680e-04,9.25000000e-03
-2.35015680e-04,9.18750000e-03
-2.34015680e-04,9.12500000e-03
-2.33015680e-04,9.25000000e-03
-2.32015680e-04,9.28125000e-03
-2.31015680e-04,9.43750000e-03
-2.30015680e-04,9.56250000e-03
-2.29015680e-04,9.56250000e-03
-2.28015680e-04,9.50000000e-03
-2.27015680e-04,9.40625000e-03
-2.26015680e-04,9.28125000e-03
-2.25015680e-04,9.03125000e-03
-2.24015680e-04,8.90625000e-03
-2.23015680e-04,8.87500000e-03
-2.22015680e-04,8.96875000e-03
-2.21015680e-04,8.96875000e-03
-2.20015680e-04,8.90625000e-03
-2.19015680e-04,9.06250000e-03
-2.18015680e-04,9.25000000e-03
-2.17015680e-04,9.28125000e-03
-2.16015680e-04,9.43750000e-03
-2.15015680e-04,9.78125000e-03
-2.14015680e-04,9.78125000e-03
-2.13015680e-04,9.87500000e-03
-2.12015680e-04,9.96875000e-03
-2.11015680e-04,1.00312500e-02
-2.10015680e-04,1.01875000e-02
-2.09015680e-04,1.01562500e-02
-2.08015680e-04,9.96875000e-03
-2.07015680e-04,9.96875000e-03
-2.06015680e-04,1.02500000e-02
-2.05015680e-04,1.00312500e-02
-2.04015680e-04,9.87500000e-03
-2.03015680e-04,9.96875000e-03
-2.02015680e-04,9.96875000e-03
-2.01015680e-04,9.93750000e-03
-2.00015680e-04,9.87500000e-03
-1.99015680e-04,9.93750000e-03
-1.98015680e-04,9.87500000e-03
-1.97015680e-04,9.93750000e-03
-1.96015680e-04,9.93750000e-03
-1.95015680e-04,9.93750000e-03
-1.94015680e-04,9.93750000e-03
-1.93015680e-04,9.96875000e-03
-1.92015680e-04,1.00312500e-02
-1.91015680e-04,1.01562500e-02
-1.90015680e-04,1.00937500e-02
-1.89015680e-04,9.96875000e-03
-1.88015680e-04,9.93750000e-03
-1.87015680e-04,9.71875000e-03
-1.86015680e-04,9.71875000e-03
-1.85015680e-04,9.71875000e-03
-1.84015680e-04,9.40625000e-03
-1.83015680e-04,9.34375000e-03
-1.82015680e-04,9.40625000e-03
-1.81015680e-04,9.43750000e-03
-1.80015680e-04,9.65625000e-03
-1.79015680e-04,9.78125000e-03
-1.78015680e-04,9.65625000e-03
-1.77015680e-04,9.71875000e-03
-1.76015680e-04,9.65625000e-03
-1.75015680e-04,9.71875000e-03
-1.74015680e-04,9.81250000e-03
-1.73015680e-04,9.87500000e-03
-1.72015680e-04,9.78125000e-03
-1.71015680e-04,9.87500000e-03
-1.70015680e-04,9.78125000e-03
-1.69015680e-04,9.71875000e-03
-1.68015680e-04,9.65625000e-03
-1.67015680e-04,9.56250000e-03
-1.66015680e-04,9.40625000e-03
-1.65015680e-04,9.28125000e-03
-1.64015680e-04,9.18750000e-03
-1.63015680e-04,9.18750000e-03
-1.62015680e-04,9.34375000e-03
-1.61015680e-04,9.34375000e-03
-1.60015680e-04,9.43750000e-03
-1.59015680e-04,9.56250000e-03
-1.58015680e-04,9.56250000e-03
-1.57015680e-04,9.65625000e-03
-1.56015680e-04,9.96875000e-03
-1.55015680e-04,9.93750000e-03
-1.54015680e-04,9.81250000e-03
-1.53015680e-04,9.78125000e-03
-1.52015680e-04,9.81250000e-03
-1.51015680e-04,9.87500000e-03
-1.50015680e-04,9.93750000e-03
-1.49015680e-04,9.78125000e-03
-1.48015680e-04,9.56250000e-03
-1.47015680e-04,9.50000000e-03
-1.46015680e-04,9.62500000e-03
-1.45015680e-04,9.65625000e-03
-1.44015680e-04,9.71875000e-03
-1.43015680e-04,9.81250000e-03
-1.42015680e-04,9.71875000e-03
-1.41015680e-04,9.65625000e-03
-1.40015680e-04,9.87500000e-03
-1.39015680e-04,9.87500000e-03
-1.38015680e-04,9.78125000e-03
-1.37015680e-04,9.65625000e-03
-1.36015680e-04,9.56250000e-03
-1.35015680e-04,9.34375000e-03
-1.34015680e-04,9.43750000e-03
-1.33015680e-04,9.56250000e-03
-1.32015680e-04,9.65625000e-03
-1.31015680e-04,9.56250000e-03
-1.30015680e-04,9.25000000e-03
-1.29015680e-04,9.12500000e-03
-1.28015680e-04,9.12500000e-03
-1.27015680e-04,9.12500000e-03
-1.26015680e-04,9.12500000e-03
-1.25015680e-04,9.12500000e-03
-1.24015680e-04,9.18750000e-03
-1.23015680e-04,9.06250000e-03
-1.22015680e-04,9.09375000e-03
-1.21015680e-04,9.18750000e-03
-1.20015680e-04,9.34375000e-03
-1.19015680e-04,9.43750000e-03
-1.18015680e-04,9.56250000e-03
-1.17015680e-04,9.62500000e-03
-1.16015680e-04,9.56250000e-03
-1.15015680e-04,9.43750000e-03
-1.14015680e-04,9.34375000e-03
-1.13015680e-04,9.28125000e-03
-1.12015680e-04,9.18750000e-03
-1.11015680e-04,9.12500000e-03
-1.10015680e-04,9.12500000e-03
-1.09015680e-04,9.12500000e-03
-1.08015680e-04,9.25000000e-03
-1.07015680e-04,9.28125000e-03
-1.06015680e-04,9.34375000e-03
-1.05015680e-04,9.06250000e-03
-1.04015680e-04,9.03125000e-03
-1.03015680e-04,9.18750000e-03
-1.02015680e-04,9.28125000e-03
-1.01015680e-04,9.28125000e-03
-1.00015680e-04,9.34375000e-03
-9.90156800e-05,9.56250000e-03
-9.80156800e-05,9.62500000e-03
-9.70156800e-05,9.71875000e-03
-9.60156800e-05,9.87500000e-03
-9.50156800e-05,9.78125000e-03
-9.40156800e-05,9.62500000e-03
-9.30156800e-05,9.56250000e-03
-9.20156800e-05,9.43750000e-03
-9.10156800e-05,9.50000000e-03
-9.00156800e-05,9.78125000e-03
-8.90156800e-05,9.93750000e-03
-8.80156800e-05,9.81250000e-03
-8.70156800e-05,9.50000000e-03
-8.60156800e-05,9.43750000e-03
-8.50156800e-05,9.65625000e-03
-8.40156800e-05,9.65625000e-03
-8.30156800e-05,9.62500000e-03
-8.20156800e-05,9.87500000e-03
-8.10156800e-05,9.81250000e-03
-8.00156800e-05,9.65625000e-03
-7.90156800e-05,9.43750000e-03
-7.80156800e-05,9.34375000e-03
-7.70156800e-05,9.56250000e-03
-7.60156800e-05,9.71875000e-03
-7.50156800e-05,9.87500000e-03
-7.40156800e-05,9.87500000e-03
-7.30156800e-05,9.87500000e-03
-7.20156800e-05,9.87500000e-03
-7.10156800e-05,9.93750000e-03
-7.00156800e-05,9.81250000e-03
-6.90156800e-05,9.93750000e-03
-6.80156800e-05,9.93750000e-03
-6.70156800e-05,9.71875000e-03
-6.60156800e-05,9.62500000e-03
-6.50156800e-05,9.50000000e-03
-6.40156800e-05,9.43750000e-03
-6.30156800e-05,9.56250000e-03
-6.20156800e-05,9.56250000e-03
-6.10156800e-05,9.43750000e-03
-6.00156800e-05,9.65625000e-03
-5.90156800e-05,9.78125000e-03
-5.80156800e-05,9.65625000e-03
-5.70156800e-05,9.65625000e-03
-5.60156800e-05,9.56250000e-03
-5.50156800e-05,9.50000000e-03
-5.40156800e-05,9.50000000e-03
-5.30156800e-05,9.62500000e-03
-5.20156800e-05,9.87500000e-03
-5.10156800e-05,9.93750000e-03
-5.00156800e-05,9.87500000e-03
-4.90156800e-05,9.78125000e-03
-4.80156800e-05,9.78125000e-03
-4.70156800e-05,9.81250000e-03
-4.60156800e-05,9.65625000e-03
-4.50156800e-05,9.65625000e-03
-4.40156800e-05,9.78125000e-03
-4.30156800e-05,9.71875000e-03
-4.20156800e-05,9.56250000e-03
-4.10156800e-05,9.65625000e-03
-4.00156800e-05,9.50000000e-03
-3.90156800e-05,9.43750000e-03
-3.80156800e-05,9.34375000e-03
-3.70156800e-05,9.12500000e-03
-3.60156800e-05,9.06250000e-03
-3.50156800e-05,9.12500000e-03
-3.40156800e-05,9.25000000e-03
-3.30156800e-05,9.28125000e-03
-3.20156800e-05,9.56250000e-03
-3.10156800e-05,9.65625000e-03
-3.00156800e-05,9.78125000e-03
-2.90156800e-05,9.71875000e-03
-2.80156800e-05,9.71875000e-03
-2.70156800e-05,1.00312500e-02
-2.60156800e-05,9.87500000e-03
-2.50156800e-05,9.71875000e-03
-2.40156800e-05,9.81250000e-03
-2.30156800e-05,9.78125000e-03
-2.20156800e-05,9.78125000e-03
-2.10156800e-05,9.71875000e-03
-2.00156800e-05,9.78125000e-03
-1.90156800e-05,9.71875000e-03
-1.80156800e-05,9.62500000e-03
-1.70156800e-05,9.43750000e-03
-1.60156800e-05,9.50000000e-03
-1.50156800e-05,9.56250000e-03
-1.40156800e-05,9.56250000e-03
-1.30156800e-05,9.62500000e-03
-1.20156800e-05,9.65625000e-03
-1.10156800e-05,9.78125000e-03
-1.00156800e-05,9.71875000e-03
-9.01568000e-06,9.50000000e-03
-8.01568000e-06,9.34375000e-03
-7.01568000e-06,9.28125000e-03
-6.01568000e-06,9.40625000e-03
-5.01568000e-06,9.43750000e-03
-4.01568000e-06,9.40625000e-03
-3.01568000e-06,9.43750000e-03
-2.01568000e-06,9.28125000e-03
-1.01568000e-06,9.18750000e-03
-1.56800000e-08,8.96875000e-03
9.84320000e-07,9.18750000e-03
1.98432000e-06,9.50000000e-03
2.98432000e-06,9.34375000e-03
3.98432000e-06,9.50000000e-03
4.98432000e-06,9.65625000e-03
5.98432000e-06,9.56250000e-03
6.98432000e-06,9.50000000e-03
7.98432000e-06,9.40625000e-03
8.98432000e-06,9.65625000e-03
9.98432000e-06,1.01562500e-02
1.09843200e-05,1.01875000e-02
1.19843200e-05,9.81250000e-03
1.29843200e-05,9.65625000e-03
1.39843200e-05,9.56250000e-03
1.49843200e-05,9.65625000e-03
1.59843200e-05,9.56250000e-03
1.69843200e-05,9.56250000e-03
