-7.19015680e-04,6.45113232e-07
-7.18015680e-04,1.30166973e-06
-7.17015680e-04,1.95965663e-06
-7.16015680e-04,2.60906108e-06
-7.15015680e-04,3.25846554e-06
-7.14015680e-04,3.91144613e-06
-7.13015680e-04,4.56585667e-06
-7.12015680e-04,5.21383072e-06
-7.11015680e-04,5.85536827e-06
-7.10015680e-04,6.50048150e-06
-7.09015680e-04,7.16061413e-06
-7.08015680e-04,7.82360712e-06
-7.07015680e-04,8.48159380e-06
-7.06015680e-04,9.13171243e-06
-7.05015680e-04,9.76681258e-06
-7.04015680e-04,1.03947605e-05
-7.03015680e-04,1.10262854e-05
-7.02015680e-04,1.16678229e-05
-7.01015680e-04,1.23143664e-05
-7.00015680e-04,1.29580485e-05
-6.99015680e-04,1.35931487e-05
-6.98015680e-04,1.42311101e-05
-6.97015680e-04,1.48726476e-05
-6.96015680e-04,1.55005946e-05
-6.95015680e-04,1.61149546e-05
-6.94015680e-04,1.67257385e-05
-6.93015680e-04,1.73465342e-05
-6.92015680e-04,1.79687613e-05
-6.91015680e-04,1.85738227e-05
-6.90015680e-04,1.91703039e-05
-6.89015680e-04,1.97839472e-05
-6.88015680e-04,2.04140433e-05
-6.87015680e-04,2.10369835e-05
-6.86015680e-04,2.16527733e-05
-6.85015680e-04,2.22699946e-05
-6.84015680e-04,2.28850695e-05
-6.83015680e-04,2.35130174e-05
-6.82015680e-04,2.41516955e-05
-6.81015680e-04,2.47817898e-05
-6.80015680e-04,2.54083079e-05
-6.79015680e-04,2.60398319e-05
-6.78015680e-04,2.66813677e-05
-6.77015680e-04,2.73429323e-05
-6.76015680e-04,2.80202294e-05
-6.75015680e-04,2.86982431e-05
-6.74015680e-04,2.93726789e-05
-6.73015680e-04,3.00399624e-05
-6.72015680e-04,3.06950897e-05
-6.71015680e-04,3.13502169e-05
-6.70015680e-04,3.20089166e-05
-6.69015680e-04,3.26568916e-05
-6.68015680e-04,3.32855561e-05
-6.67015680e-04,3.38970531e-05
-6.66015680e-04,3.44978216e-05
-6.65015680e-04,3.51035997e-05
-6.64015680e-04,3.57158133e-05
-6.63015680e-04,3.63180152e-05
-6.62015680e-04,3.69195004e-05
-6.61015680e-04,3.75309974e-05
-6.60015680e-04,3.81446407e-05
-6.59015680e-04,3.87618602e-05
-6.58015680e-04,3.93862319e-05
-6.57015680e-04,4.00127465e-05
-6.56015680e-04,4.06471336e-05
-6.55015680e-04,4.12886729e-05
-6.54015680e-04,4.19302123e-05
-6.53015680e-04,4.25781873e-05
-6.52015680e-04,4.32404668e-05
-6.51015680e-04,4.39127543e-05
-6.50015680e-04,4.45900514e-05
-6.49015680e-04,4.52709246e-05
-6.48015680e-04,4.59446455e-05
-6.47015680e-04,4.66026322e-05
-6.46015680e-04,4.72384454e-05
-6.45015680e-04,4.78570983e-05
-6.44015680e-04,4.84793236e-05
-6.43015680e-04,4.90972561e-05
-6.42015680e-04,4.97116162e-05
-6.41015680e-04,5.03252559e-05
-6.40015680e-04,5.09374695e-05
-6.39015680e-04,5.15518295e-05
-6.38015680e-04,5.21568909e-05
-6.37015680e-04,5.27533703e-05
-6.36015680e-04,5.33398343e-05
-6.35015680e-04,5.39263019e-05
-6.34015680e-04,5.45141993e-05
-6.33015680e-04,5.50885088e-05
-6.32015680e-04,5.56663945e-05
-6.31015680e-04,5.62643036e-05
-6.30015680e-04,5.68693649e-05
-6.29015680e-04,5.74672777e-05
-6.28015680e-04,5.80616070e-05
-6.27015680e-04,5.86516508e-05
-6.26015680e-04,5.92352553e-05
-6.25015680e-04,5.98059851e-05
-6.24015680e-04,6.03588378e-05
-6.23015680e-04,6.09102572e-05
-6.22015680e-04,6.14652527e-05
-6.21015680e-04,6.20252540e-05
-6.20015680e-04,6.25902685e-05
-6.19015680e-04,6.31552830e-05
-6.18015680e-04,6.37252961e-05
-6.17015680e-04,6.42960294e-05
-6.16015680e-04,6.48581772e-05
-6.15015680e-04,6.54317701e-05
-6.14015680e-04,6.60475562e-05
-6.13015680e-04,6.66948181e-05
-6.12015680e-04,6.73377799e-05
-6.11015680e-04,6.79664445e-05
-6.10015680e-04,6.85901032e-05
-6.09015680e-04,6.92087488e-05
-6.08015680e-04,6.98295480e-05
-6.07015680e-04,7.04646518e-05
-6.06015680e-04,7.11133398e-05
-6.05015680e-04,7.17584480e-05
-6.04015680e-04,7.23792400e-05
-6.03015680e-04,7.29757230e-05
-6.02015680e-04,7.35743524e-05
-6.01015680e-04,7.41901458e-05
-6.00015680e-04,7.48173770e-05
-5.99015680e-04,7.54517605e-05
-5.98015680e-04,7.60932962e-05
-5.97015680e-04,7.67384045e-05
-5.96015680e-04,7.73735082e-05
-5.95015680e-04,7.79943075e-05
-5.94015680e-04,7.86079545e-05
-5.93015680e-04,7.92358987e-05
-5.92015680e-04,7.98831534e-05
-5.91015680e-04,8.05389864e-05
-5.90015680e-04,8.12069848e-05
-5.89015680e-04,8.18828557e-05
-5.88015680e-04,8.25673051e-05
-5.87015680e-04,8.32639198e-05
-5.86015680e-04,8.39619534e-05
-5.85015680e-04,8.46621333e-05
-5.84015680e-04,8.53637466e-05
-5.83015680e-04,8.60460568e-05
-5.82015680e-04,8.66954506e-05
-5.81015680e-04,8.73291210e-05
-5.80015680e-04,8.79720901e-05
-5.79015680e-04,8.86186317e-05
-5.78015680e-04,8.92580210e-05
-5.77015680e-04,8.99031293e-05
-5.76015680e-04,9.05568231e-05
-5.75015680e-04,9.12183896e-05
-5.74015680e-04,9.18735095e-05
-5.73015680e-04,9.25243439e-05
-5.72015680e-04,9.31973555e-05
-5.71015680e-04,9.38732192e-05
-5.70015680e-04,9.45355059e-05
-5.69015680e-04,9.51970651e-05
-5.68015680e-04,9.58636374e-05
-5.67015680e-04,9.65323561e-05
-5.66015680e-04,9.71989284e-05
-5.65015680e-04,9.78640746e-05
-5.64015680e-04,9.85220540e-05
-5.63015680e-04,9.91628694e-05
-5.62015680e-04,9.97786628e-05
-5.61015680e-04,1.00367281e-04
-5.60015680e-04,1.00945159e-04
-5.59015680e-04,1.01525904e-04
-5.58015680e-04,1.02113081e-04
-5.57015680e-04,1.02713137e-04
-5.56015680e-04,1.03328930e-04
-5.55015680e-04,1.03952581e-04
-5.54015680e-04,1.04567654e-04
-5.53015680e-04,1.05171282e-04
-5.52015680e-04,1.05784209e-04
-5.51015680e-04,1.06424319e-04
-5.50015680e-04,1.07075866e-04
-5.49015680e-04,1.07716682e-04
-5.48015680e-04,1.08346059e-04
-5.47015680e-04,1.08960419e-04
-5.46015680e-04,1.09561908e-04
-5.45015680e-04,1.10163390e-04
-5.44015680e-04,1.10761299e-04
-5.43015680e-04,1.11357782e-04
-5.42015680e-04,1.11966416e-04
-5.41015680e-04,1.12583635e-04
-5.40015680e-04,1.13196562e-04
-5.39015680e-04,1.13809489e-04
-5.38015680e-04,1.14430281e-04
-5.37015680e-04,1.15051080e-04
-5.36015680e-04,1.15666866e-04
-5.35015680e-04,1.16282659e-04
-5.34015680e-04,1.16910604e-04
-5.33015680e-04,1.17548567e-04
-5.32015680e-04,1.18186530e-04
-5.31015680e-04,1.18835218e-04
-5.30015680e-04,1.19508935e-04
-5.29015680e-04,1.20197677e-04
-5.28015680e-04,1.20879980e-04
-5.27015680e-04,1.21532248e-04
-5.26015680e-04,1.22157333e-04
-5.25015680e-04,1.22776706e-04
-5.24015680e-04,1.23394639e-04
-5.23015680e-04,1.24017577e-04
-5.22015680e-04,1.24644095e-04
-5.21015680e-04,1.25273480e-04
-5.20015680e-04,1.25897132e-04
-5.19015680e-04,1.26502200e-04
-5.18015680e-04,1.27109408e-04
-5.17015680e-04,1.27725201e-04
-5.16015680e-04,1.28337415e-04
-5.15015680e-04,1.28951055e-04
-5.14015680e-04,1.29566135e-04
-5.13015680e-04,1.30172615e-04
-5.12015680e-04,1.30771965e-04
-5.11015680e-04,1.31375593e-04
-5.10015680e-04,1.31987807e-04
-5.09015680e-04,1.32613597e-04
-5.08015680e-04,1.33243695e-04
-5.07015680e-04,1.33868074e-04
-5.06015680e-04,1.34492439e-04
-5.05015680e-04,1.35125389e-04
-5.04015680e-04,1.35771945e-04
-5.03015680e-04,1.36420640e-04
-5.02015680e-04,1.37069335e-04
-5.01015680e-04,1.37720883e-04
-5.00015680e-04,1.38367439e-04
-4.99015680e-04,1.39006108e-04
-4.98015680e-04,1.39634052e-04
-4.97015680e-04,1.40253411e-04
-4.96015680e-04,1.40872769e-04
-4.95015680e-04,1.41495009e-04
-4.94015680e-04,1.42113669e-04
-4.93015680e-04,1.42732315e-04
-4.92015680e-04,1.43345969e-04
-4.91015680e-04,1.43944591e-04
-4.90015680e-04,1.44545367e-04
-4.89015680e-04,1.45164726e-04
-4.88015680e-04,1.45802696e-04
-4.87015680e-04,1.46442821e-04
-4.86015680e-04,1.47072205e-04
-4.85015680e-04,1.47695857e-04
-4.84015680e-04,1.48323088e-04
-4.83015680e-04,1.48957479e-04
-4.82015680e-04,1.49599015e-04
-4.81015680e-04,1.50246997e-04
-4.80015680e-04,1.50899985e-04
-4.79015680e-04,1.51548680e-04
-4.78015680e-04,1.52180917e-04
-4.77015680e-04,1.52791690e-04
-4.76015680e-04,1.53393179e-04
-4.75015680e-04,1.53995381e-04
-4.74015680e-04,1.54602589e-04
-4.73015680e-04,1.55213376e-04
-4.72015680e-04,1.55813424e-04
-4.71015680e-04,1.56419919e-04
-4.70015680e-04,1.57040718e-04
-4.69015680e-04,1.57645787e-04
-4.68015680e-04,1.58240116e-04
-4.67015680e-04,1.58851617e-04
-4.66015680e-04,1.59477422e-04
-4.65015680e-04,1.60103940e-04
-4.64015680e-04,1.60730458e-04
-4.63015680e-04,1.61351258e-04
-4.62015680e-04,1.61964912e-04
-4.61015680e-04,1.62573546e-04
-4.60015680e-04,1.63171455e-04
-4.59015680e-04,1.63755773e-04
-4.58015680e-04,1.64326499e-04
-4.57015680e-04,1.64891506e-04
-4.56015680e-04,1.65456513e-04
-4.55015680e-04,1.66030819e-04
-4.54015680e-04,1.66618716e-04
-4.53015680e-04,1.67204475e-04
-4.52015680e-04,1.67785925e-04
-4.51015680e-04,1.68372397e-04
-4.50015680e-04,1.68966726e-04
-4.49015680e-04,1.69570369e-04
-4.48015680e-04,1.70176150e-04
-4.47015680e-04,1.70779793e-04
-4.46015680e-04,1.71393433e-04
-4.45015680e-04,1.72017812e-04
-4.44015680e-04,1.72638611e-04
-4.43015680e-04,1.73245106e-04
-4.42015680e-04,1.73845154e-04
-4.41015680e-04,1.74448796e-04
-4.40015680e-04,1.75062451e-04
-4.39015680e-04,1.75694688e-04
-4.38015680e-04,1.76341229e-04
-4.37015680e-04,1.76989925e-04
-4.36015680e-04,1.77615730e-04
-4.35015680e-04,1.78210772e-04
-4.34015680e-04,1.78806527e-04
-4.33015680e-04,1.79428040e-04
-4.32015680e-04,1.80066010e-04
-4.31015680e-04,1.80698960e-04
-4.30015680e-04,1.81319774e-04
-4.29015680e-04,1.81934840e-04
-4.28015680e-04,1.82542048e-04
-4.27015680e-04,1.83147829e-04
-4.26015680e-04,1.83761484e-04
-4.25015680e-04,1.84382283e-04
-4.24015680e-04,1.85007375e-04
-4.23015680e-04,1.85631754e-04
-4.22015680e-04,1.86240388e-04
-4.21015680e-04,1.86828998e-04
-4.20015680e-04,1.87414029e-04
-4.19015680e-04,1.88006918e-04
-4.18015680e-04,1.88609847e-04
-4.17015680e-04,1.89207742e-04
-4.16015680e-04,1.89785627e-04
-4.15015680e-04,1.90334904e-04
-4.14015680e-04,1.90854858e-04
-4.13015680e-04,1.91379804e-04
-4.12015680e-04,1.91926942e-04
-4.11015680e-04,1.92489097e-04
-4.10015680e-04,1.93069834e-04
-4.09015680e-04,1.93667744e-04
-4.08015680e-04,1.94270659e-04
-4.07015680e-04,1.94867142e-04
-4.06015680e-04,1.95457193e-04
-4.05015680e-04,1.96047244e-04
-4.04015680e-04,1.96652298e-04
-4.03015680e-04,1.97270958e-04
-4.02015680e-04,1.97890331e-04
-4.01015680e-04,1.98506110e-04
-4.00015680e-04,1.99106173e-04
-3.99015680e-04,1.99704795e-04
-3.98015680e-04,2.00322014e-04
-3.97015680e-04,2.00950686e-04
-3.96015680e-04,2.01588642e-04
-3.95015680e-04,2.02237337e-04
-3.94015680e-04,2.02875308e-04
-3.93015680e-04,2.03489675e-04
-3.92015680e-04,2.04110489e-04
-3.91015680e-04,2.04749871e-04
-3.90015680e-04,2.05399992e-04
-3.89015680e-04,2.06052981e-04
-3.88015680e-04,2.06695942e-04
-3.87015680e-04,2.07332472e-04
-3.86015680e-04,2.07971869e-04
-3.85015680e-04,2.08614831e-04
-3.84015680e-04,2.09262813e-04
-3.83015680e-04,2.09922931e-04
-3.82015680e-04,2.10591650e-04
-3.81015680e-04,2.11268940e-04
-3.80015680e-04,2.11951963e-04
-3.79015680e-04,2.12631407e-04
-3.78015680e-04,2.13310850e-04
-3.77015680e-04,2.13978128e-04
-3.76015680e-04,2.14623244e-04
-3.75015680e-04,2.15261214e-04
-3.74015680e-04,2.15898457e-04
-3.73015680e-04,2.16523549e-04
-3.72015680e-04,2.17133624e-04
-3.71015680e-04,2.17737266e-04
-3.70015680e-04,2.18345900e-04
-3.69015680e-04,2.18969551e-04
-3.68015680e-04,2.19603229e-04
-3.67015680e-04,2.20237620e-04
-3.66015680e-04,2.20876289e-04
-3.65015680e-04,2.21516399e-04
-3.64015680e-04,2.22152230e-04
-3.63015680e-04,2.22778021e-04
-3.62015680e-04,2.23395240e-04
-3.61015680e-04,2.24016039e-04
-3.60015680e-04,2.24636853e-04
-3.59015680e-04,2.25246928e-04
-3.58015680e-04,2.25848416e-04
-3.57015680e-04,2.26459917e-04
-3.56015680e-04,2.27088589e-04
-3.55015680e-04,2.27729397e-04
-3.54015680e-04,2.28379518e-04
-3.53015680e-04,2.29026075e-04
-3.52015680e-04,2.29650454e-04
-3.51015680e-04,2.30252641e-04
-3.50015680e-04,2.30859863e-04
-3.49015680e-04,2.31482802e-04
-3.48015680e-04,2.32117192e-04
-3.47015680e-04,2.32756589e-04
-3.46015680e-04,2.33392406e-04
-3.45015680e-04,2.34028223e-04
-3.44015680e-04,2.34661187e-04
-3.43015680e-04,2.35292711e-04
-3.42015680e-04,2.35949992e-04
-3.41015680e-04,2.36645166e-04
-3.40015680e-04,2.37352506e-04
-3.39015680e-04,2.38038381e-04
-3.38015680e-04,2.38703520e-04
-3.37015680e-04,2.39379384e-04
-3.36015680e-04,2.40065259e-04
-3.35015680e-04,2.40737558e-04
-3.34015680e-04,2.41389833e-04
-3.33015680e-04,2.42024922e-04
-3.32015680e-04,2.42647875e-04
-3.31015680e-04,2.43250077e-04
-3.30015680e-04,2.43825809e-04
-3.29015680e-04,2.44396535e-04
-3.28015680e-04,2.44980853e-04
-3.27015680e-04,2.45571602e-04
-3.26015680e-04,2.46174517e-04
-3.25015680e-04,2.46796757e-04
-3.24015680e-04,2.47422548e-04
-3.23015680e-04,2.48046214e-04
-3.22015680e-04,2.48666300e-04
-3.21015680e-04,2.49283505e-04
-3.20015680e-04,2.49912904e-04
-3.19015680e-04,2.50550132e-04
-3.18015680e-04,2.51179532e-04
-3.17015680e-04,2.51803896e-04
-3.16015680e-04,2.52428290e-04
-3.15015680e-04,2.53054808e-04
-3.14015680e-04,2.53680599e-04
-3.13015680e-04,2.54302839e-04
-3.12015680e-04,2.54915038e-04
-3.11015680e-04,2.55506515e-04
-3.10015680e-04,2.56072235e-04
-3.09015680e-04,2.56632949e-04
-3.08015680e-04,2.57215841e-04
-3.07015680e-04,2.57814478e-04
-3.06015680e-04,2.58416665e-04
-3.05015680e-04,2.59016728e-04
-3.04015680e-04,2.59615335e-04
-3.03015680e-04,2.60212546e-04
-3.02015680e-04,2.60805420e-04
-3.01015680e-04,2.61403329e-04
-3.00015680e-04,2.62024143e-04
-2.99015680e-04,2.62681424e-04
-2.98015680e-04,2.63359427e-04
-2.97015680e-04,2.64028873e-04
-2.96015680e-04,2.64692586e-04
-2.95015680e-04,2.65356299e-04
-2.94015680e-04,2.66013580e-04
-2.93015680e-04,2.66667252e-04
-2.92015680e-04,2.67322408e-04
-2.91015680e-04,2.67983967e-04
-2.90015680e-04,2.68639094e-04
-2.89015680e-04,2.69265583e-04
-2.88015680e-04,2.69882090e-04
-2.87015680e-04,2.70513643e-04
-2.86015680e-04,2.71152996e-04
-2.85015680e-04,2.71788827e-04
-2.84015680e-04,2.72423204e-04
-2.83015680e-04,2.73066165e-04
-2.82015680e-04,2.73707003e-04
-2.81015680e-04,2.74336373e-04
-2.80015680e-04,2.74964317e-04
-2.79015680e-04,2.75600847e-04
-2.78015680e-04,2.76250968e-04
-2.77015680e-04,2.76898907e-04
-2.76015680e-04,2.77531857e-04
-2.75015680e-04,2.78156222e-04
-2.74015680e-04,2.78773427e-04
-2.73015680e-04,2.79387081e-04
-2.72015680e-04,2.80000706e-04
-2.71015680e-04,2.80614331e-04
-2.70015680e-04,2.81221524e-04
-2.69015680e-04,2.81818735e-04
-2.68015680e-04,2.82401626e-04
-2.67015680e-04,2.82972323e-04
-2.66015680e-04,2.83545203e-04
-2.65015680e-04,2.84129521e-04
-2.64015680e-04,2.84720300e-04
-2.63015680e-04,2.85316753e-04
-2.62015680e-04,2.85927526e-04
-2.61015680e-04,2.86541908e-04
-2.60015680e-04,2.87155533e-04
-2.59015680e-04,2.87770614e-04
-2.58015680e-04,2.88394251e-04
-2.57015680e-04,2.89048650e-04
-2.56015680e-04,2.89712363e-04
-2.55015680e-04,2.90366064e-04
-2.54015680e-04,2.91019765e-04
-2.53015680e-04,2.91668461e-04
-2.52015680e-04,2.92318553e-04
-2.51015680e-04,2.92975106e-04
-2.50015680e-04,2.93628080e-04
-2.49015680e-04,2.94261030e-04
-2.48015680e-04,2.94878235e-04
-2.47015680e-04,2.95489735e-04
-2.46015680e-04,2.96094775e-04
-2.45015680e-04,2.96708400e-04
-2.44015680e-04,2.97335646e-04
-2.43015680e-04,2.97959312e-04
-2.42015680e-04,2.98570783e-04
-2.41015680e-04,2.99172272e-04
-2.40015680e-04,2.99772335e-04
-2.39015680e-04,3.00375978e-04
-2.38015680e-04,3.00983171e-04
-2.37015680e-04,3.01609660e-04
-2.36015680e-04,3.02259781e-04
-2.35015680e-04,3.02912755e-04
-2.34015680e-04,3.03555717e-04
-2.33015680e-04,3.04198707e-04
-2.32015680e-04,3.04860267e-04
-2.31015680e-04,3.05544701e-04
-2.30015680e-04,3.06237722e-04
-2.29015680e-04,3.06925038e-04
-2.28015680e-04,3.07607319e-04
-2.27015680e-04,3.08282470e-04
-2.26015680e-04,3.08933319e-04
-2.25015680e-04,3.09564115e-04
-2.24015680e-04,3.10193485e-04
-2.23015680e-04,3.10825737e-04
-2.22015680e-04,3.11459415e-04
-2.21015680e-04,3.12080199e-04
-2.20015680e-04,3.12680961e-04
-2.19015680e-04,3.13279568e-04
-2.18015680e-04,3.13888217e-04
-2.17015680e-04,3.14510427e-04
-2.16015680e-04,3.15156969e-04
-2.15015680e-04,3.15834273e-04
-2.14015680e-04,3.16509424e-04
-2.13015680e-04,3.17155238e-04
-2.12015680e-04,3.17793194e-04
-2.11015680e-04,3.18428269e-04
-2.10015680e-04,3.19054088e-04
-2.09015680e-04,3.19682731e-04
-2.08015680e-04,3.20319959e-04
-2.07015680e-04,3.20948602e-04
-2.06015680e-04,3.21560830e-04
-2.05015680e-04,3.22158041e-04
-2.04015680e-04,3.22740932e-04
-2.03015680e-04,3.23330954e-04
-2.02015680e-04,3.23943881e-04
-2.01015680e-04,3.24568973e-04
-2.00015680e-04,3.25191912e-04
-1.99015680e-04,3.25814151e-04
-1.98015680e-04,3.26434209e-04
-1.97015680e-04,3.27050715e-04
-1.96015680e-04,3.27680114e-04
-1.95015680e-04,3.28332360e-04
-1.94015680e-04,3.29001079e-04
-1.93015680e-04,3.29673378e-04
-1.92015680e-04,3.30346375e-04
-1.91015680e-04,3.31019372e-04
-1.90015680e-04,3.31676652e-04
-1.89015680e-04,3.32316034e-04
-1.88015680e-04,3.32951837e-04
-1.87015680e-04,3.33589822e-04
-1.86015680e-04,3.34229204e-04
-1.85015680e-04,3.34863580e-04
-1.84015680e-04,3.35479359e-04
-1.83015680e-04,3.36079393e-04
-1.82015680e-04,3.36673722e-04
-1.81015680e-04,3.37264501e-04
-1.80015680e-04,3.37862410e-04
-1.79015680e-04,3.38472484e-04
-1.78015680e-04,3.39076098e-04
-1.77015680e-04,3.39666149e-04
-1.76015680e-04,3.40261206e-04
-1.75015680e-04,3.40863393e-04
-1.74015680e-04,3.41484905e-04
-1.73015680e-04,3.42134997e-04
-1.72015680e-04,3.42781568e-04
-1.71015680e-04,3.43409512e-04
-1.70015680e-04,3.44025291e-04
-1.69015680e-04,3.44646076e-04
-1.68015680e-04,3.45285458e-04
-1.67015680e-04,3.45932000e-04
-1.66015680e-04,3.46575689e-04
-1.65015680e-04,3.47217952e-04
-1.64015680e-04,3.47858062e-04
-1.63015680e-04,3.48482426e-04
-1.62015680e-04,3.49098933e-04
-1.61015680e-04,3.49722570e-04
-1.60015680e-04,3.50350514e-04
-1.59015680e-04,3.50979913e-04
-1.58015680e-04,3.51605704e-04
-1.57015680e-04,3.52224364e-04
-1.56015680e-04,3.52843024e-04
-1.55015680e-04,3.53466690e-04
-1.54015680e-04,3.54080315e-04
-1.53015680e-04,3.54691787e-04
-1.52015680e-04,3.55321885e-04
-1.51015680e-04,3.55962693e-04
-1.50015680e-04,3.56600678e-04
-1.49015680e-04,3.57226469e-04
-1.48015680e-04,3.57838697e-04
-1.47015680e-04,3.58450925e-04
-1.46015680e-04,3.59078171e-04
-1.45015680e-04,3.59708967e-04
-1.44015680e-04,3.60326172e-04
-1.43015680e-04,3.60936945e-04
-1.42015680e-04,3.61540588e-04
-1.41015680e-04,3.62142775e-04
-1.40015680e-04,3.62755702e-04
-1.39015680e-04,3.63375089e-04
-1.38015680e-04,3.63998028e-04
-1.37015680e-04,3.64613807e-04
-1.36015680e-04,3.65220301e-04
-1.35015680e-04,3.65819636e-04
-1.34015680e-04,3.66407534e-04
-1.33015680e-04,3.66994005e-04
-1.32015680e-04,3.67605477e-04
-1.31015680e-04,3.68260604e-04
-1.30015680e-04,3.68928624e-04
-1.29015680e-04,3.69582325e-04
-1.28015680e-04,3.70228867e-04
-1.27015680e-04,3.70885420e-04
-1.26015680e-04,3.71545524e-04
-1.25015680e-04,3.72192095e-04
-1.24015680e-04,3.72838636e-04
-1.23015680e-04,3.73494462e-04
-1.22015680e-04,3.74149618e-04
-1.21015680e-04,3.74785421e-04
-1.20015680e-04,3.75401200e-04
-1.19015680e-04,3.76020558e-04
-1.18015680e-04,3.76647076e-04
-1.17015680e-04,3.77277174e-04
-1.16015680e-04,3.77905119e-04
-1.15015680e-04,3.78524477e-04
-1.14015680e-04,3.79145989e-04
-1.13015680e-04,3.79773934e-04
-1.12015680e-04,3.80403304e-04
-1.11015680e-04,3.81039834e-04
-1.10015680e-04,3.81689955e-04
-1.09015680e-04,3.82345082e-04
-1.08015680e-04,3.82998784e-04
-1.07015680e-04,3.83650302e-04
-1.06015680e-04,3.84293293e-04
-1.05015680e-04,3.84923362e-04
-1.04015680e-04,3.85549880e-04
-1.03015680e-04,3.86167085e-04
-1.02015680e-04,3.86774278e-04
-1.01015680e-04,3.87378619e-04
-1.00015680e-04,3.87968670e-04
-9.90156800e-05,3.88556538e-04
-9.80156800e-05,3.89155146e-04
-9.70156800e-05,3.89762339e-04
-9.60156800e-05,3.90370988e-04
-9.50156800e-05,3.90978181e-04
-9.40156800e-05,3.91593960e-04
-9.30156800e-05,3.92211165e-04
-9.20156800e-05,3.92823393e-04
-9.10156800e-05,3.93435621e-04
-9.00156800e-05,3.94067843e-04
-8.90156800e-05,3.94722243e-04
-8.80156800e-05,3.95371637e-04
-8.70156800e-05,3.96007468e-04
-8.60156800e-05,3.96638265e-04
-8.50156800e-05,3.97271215e-04
-8.40156800e-05,3.97907745e-04
-8.30156800e-05,3.98545701e-04
-8.20156800e-05,3.99183657e-04
-8.10156800e-05,3.99825192e-04
-8.00156800e-05,4.00458142e-04
-7.90156800e-05,4.01060330e-04
-7.80156800e-05,4.01643920e-04
-7.70156800e-05,4.02236095e-04
-7.60156800e-05,4.02836857e-04
-7.50156800e-05,4.03445505e-04
-7.40156800e-05,4.04064136e-04
-7.30156800e-05,4.04688501e-04
-7.20156800e-05,4.05312865e-04
-7.10156800e-05,4.05933679e-04
-7.00156800e-05,4.06553037e-04
-6.90156800e-05,4.07178828e-04
-6.80156800e-05,4.07804619e-04
-6.70156800e-05,4.08416847e-04
-6.60156800e-05,4.09029075e-04
-6.50156800e-05,4.09643457e-04
-6.40156800e-05,4.10257082e-04
-6.30156800e-05,4.10879293e-04
-6.20156800e-05,4.11510817e-04
-6.10156800e-05,4.12143767e-04
-6.00156800e-05,4.12771013e-04
-5.90156800e-05,4.13386064e-04
-5.80156800e-05,4.13978996e-04
-5.70156800e-05,4.14559734e-04
-5.60156800e-05,4.15145478e-04
-5.50156800e-05,4.15736227e-04
-5.40156800e-05,4.16318420e-04
-5.30156800e-05,4.16897703e-04
-5.20156800e-05,4.17494186e-04
-5.10156800e-05,4.18101379e-04
-5.00156800e-05,4.18712152e-04
-4.90156800e-05,4.19330812e-04
-4.80156800e-05,4.19975229e-04
-4.70156800e-05,4.20640339e-04
-4.60156800e-05,4.21298319e-04
-4.50156800e-05,4.21939156e-04
-4.40156800e-05,4.22566372e-04
-4.30156800e-05,4.23182151e-04
-4.20156800e-05,4.23786492e-04
-4.10156800e-05,4.24381549e-04
-4.00156800e-05,4.24969447e-04
-3.90156800e-05,4.25550184e-04
-3.80156800e-05,4.26113053e-04
-3.70156800e-05,4.26647312e-04
-3.60156800e-05,4.27168678e-04
-3.50156800e-05,4.27700084e-04
-3.40156800e-05,4.28247935e-04
-3.30156800e-05,4.28810075e-04
-3.20156800e-05,4.29375796e-04
-3.10156800e-05,4.29939362e-04
-3.00156800e-05,4.30499349e-04
-2.90156800e-05,4.31048626e-04
-2.80156800e-05,4.31596476e-04
-2.70156800e-05,4.32165049e-04
-2.60156800e-05,4.32749366e-04
-2.50156800e-05,4.33325826e-04
-2.40156800e-05,4.33905865e-04
-2.30156800e-05,4.34503076e-04
-2.20156800e-05,4.35110269e-04
-2.10156800e-05,4.35727474e-04
-2.00156800e-05,4.36348288e-04
-1.90156800e-05,4.36976232e-04
-1.80156800e-05,4.37605631e-04
-1.70156800e-05,4.38225688e-04
-1.60156800e-05,4.38828603e-04
-1.50156800e-05,4.39417927e-04
-1.40156800e-05,4.40008676e-04
-1.30156800e-05,4.40592266e-04
-1.20156800e-05,4.41176613e-04
-1.10156800e-05,4.41780256e-04
-1.00156800e-05,4.42406046e-04
-9.01568000e-06,4.43047553e-04
-8.01568000e-06,4.43687692e-04
-7.01568000e-06,4.44337784e-04
-6.01568000e-06,4.45012935e-04
-5.01568000e-06,4.45698097e-04
-4.01568000e-06,4.46383987e-04
-3.01568000e-06,4.47094149e-04
-2.01568000e-06,4.47977422e-04
-1.01568000e-06,4.49513667e-04
-1.56800000e-08,4.52385197e-04
9.84320000e-07,4.56974667e-04
1.98432000e-06,4.65407618e-04
2.98432000e-06,4.81675612e-04
3.98432000e-06,5.04268915e-04
4.98432000e-06,5.41936490e-04
5.98432000e-06,5.96736034e-04
6.98432000e-06,6.47866633e-04
7.98432000e-06,6.86050567e-04
8.98432000e-06,7.20494019e-04
9.98432000e-06,7.59877381e-04
1.09843200e-05,8.03255185e-04
1.19843200e-05,8.48295051e-04
1.29843200e-05,8.90515628e-04
1.39843200e-05,9.27157642e-04
1.49843200e-05,9.63722472e-04
1.59843200e-05,1.00660743e-03
1.69843200e-05,1.05414633e-03
