-7.19015680e-04,-2.06080399e+01
-7.18015680e-04,-2.07597637e+01
-7.17015680e-04,-1.92218208e+01
-7.16015680e-04,-1.82477913e+01
-7.15015680e-04,-1.79170952e+01
-7.14015680e-04,-1.83913155e+01
-7.13015680e-04,-1.84637833e+01
-7.12015680e-04,-1.83763676e+01
-7.11015680e-04,-1.82081242e+01
-7.10015680e-04,-1.80380974e+01
-7.09015680e-04,-1.81889515e+01
-7.08015680e-04,-1.70515194e+01
-7.07015680e-04,-1.70430298e+01
-7.06015680e-04,-1.74378281e+01
-7.05015680e-04,-1.73478050e+01
-7.04015680e-04,-1.77386703e+01
-7.03015680e-04,-1.85314541e+01
-7.02015680e-04,-1.92447720e+01
-7.01015680e-04,-1.96369190e+01
-7.00015680e-04,-1.94654846e+01
-6.99015680e-04,-1.87298489e+01
-6.98015680e-04,-1.96851635e+01
-6.97015680e-04,-1.95939808e+01
-6.96015680e-04,-1.88589668e+01
-6.95015680e-04,-1.92514038e+01
-6.94015680e-04,-2.05295029e+01
-6.93015680e-04,-2.13243580e+01
-6.92015680e-04,-2.07504253e+01
-6.91015680e-04,-1.97742825e+01
-6.90015680e-04,-1.91210079e+01
-6.89015680e-04,-1.89518929e+01
-6.88015680e-04,-1.79773254e+01
-6.87015680e-04,-1.64381790e+01
-6.86015680e-04,-1.72352695e+01
-6.85015680e-04,-1.72278976e+01
-6.84015680e-04,-1.77836132e+01
-6.83015680e-04,-1.85787563e+01
-6.82015680e-04,-1.80834599e+01
-6.81015680e-04,-1.79104538e+01
-6.80015680e-04,-1.92690945e+01
-6.79015680e-04,-2.00655212e+01
-6.78015680e-04,-2.03796120e+01
-6.77015680e-04,-2.10150833e+01
-6.76015680e-04,-2.10048962e+01
-6.75015680e-04,-2.03507938e+01
-6.74015680e-04,-1.89734364e+01
-6.73015680e-04,-1.82408237e+01
-6.72015680e-04,-1.89565430e+01
-6.71015680e-04,-1.97516861e+01
-6.70015680e-04,-2.07088223e+01
-6.69015680e-04,-2.03794117e+01
-6.68015680e-04,-1.93259182e+01
-6.67015680e-04,-1.79487247e+01
-6.66015680e-04,-1.74553318e+01
-6.65015680e-04,-1.92165146e+01
-6.64015680e-04,-1.96902809e+01
-6.63015680e-04,-1.95214138e+01
-6.62015680e-04,-1.96748371e+01
-6.61015680e-04,-1.91021042e+01
-6.60015680e-04,-1.85290833e+01
-6.59015680e-04,-1.92462921e+01
-6.58015680e-04,-1.96429958e+01
-6.57015680e-04,-1.92335815e+01
-6.56015680e-04,-2.00305462e+01
-6.55015680e-04,-1.98598156e+01
-6.54015680e-04,-1.92860489e+01
-6.53015680e-04,-2.02433929e+01
-6.52015680e-04,-2.15238953e+01
-6.51015680e-04,-2.20789890e+01
-6.50015680e-04,-2.13435593e+01
-6.49015680e-04,-2.13322563e+01
-6.48015680e-04,-2.13219051e+01
-6.47015680e-04,-2.11519604e+01
-6.46015680e-04,-1.97746010e+01
-6.45015680e-04,-1.92025337e+01
-6.44015680e-04,-1.91937962e+01
-6.43015680e-04,-1.91040211e+01
-6.42015680e-04,-1.90957813e+01
-6.41015680e-04,-1.81229515e+01
-6.40015680e-04,-1.81970329e+01
-6.39015680e-04,-1.77860451e+01
-6.38015680e-04,-1.71324406e+01
-6.37015680e-04,-1.69628696e+01
-6.36015680e-04,-1.67945824e+01
-6.35015680e-04,-1.86396618e+01
-6.34015680e-04,-1.91136341e+01
-6.33015680e-04,-1.80553341e+01
-6.32015680e-04,-1.82853241e+01
-6.31015680e-04,-1.76313457e+01
-6.30015680e-04,-1.71405201e+01
-6.29015680e-04,-1.63267441e+01
-6.28015680e-04,-1.62355614e+01
-6.27015680e-04,-1.66266327e+01
-6.26015680e-04,-1.70995274e+01
-6.25015680e-04,-1.62856274e+01
-6.24015680e-04,-1.54717274e+01
-6.23015680e-04,-1.73941593e+01
-6.22015680e-04,-1.85895252e+01
-6.21015680e-04,-1.87379360e+01
-6.20015680e-04,-1.80019264e+01
-6.19015680e-04,-1.77496624e+01
-6.18015680e-04,-1.70134449e+01
-6.17015680e-04,-1.63572731e+01
-6.16015680e-04,-1.61048832e+01
-6.15015680e-04,-1.77065582e+01
-6.14015680e-04,-2.00339317e+01
-6.13015680e-04,-1.98641930e+01
-6.12015680e-04,-1.84851398e+01
-6.11015680e-04,-1.83941631e+01
-6.10015680e-04,-1.88677635e+01
-6.09015680e-04,-1.86175671e+01
-6.08015680e-04,-1.80453758e+01
-6.07015680e-04,-1.76332703e+01
-6.06015680e-04,-1.73810863e+01
-6.05015680e-04,-1.70481968e+01
-6.04015680e-04,-1.60725517e+01
-6.03015680e-04,-1.56628475e+01
-6.02015680e-04,-1.64612617e+01
-6.01015680e-04,-1.75801868e+01
-6.00015680e-04,-1.87788639e+01
-5.99015680e-04,-1.92538300e+01
-5.98015680e-04,-1.87638760e+01
-5.97015680e-04,-1.85154591e+01
-5.96015680e-04,-1.86683025e+01
-5.95015680e-04,-1.83362846e+01
-5.94015680e-04,-1.87281418e+01
-5.93015680e-04,-2.05699902e+01
-5.92015680e-04,-2.02376804e+01
-5.91015680e-04,-1.92604198e+01
-5.90015680e-04,-1.92479973e+01
-5.89015680e-04,-1.89930420e+01
-5.88015680e-04,-1.93840714e+01
-5.87015680e-04,-1.92137947e+01
-5.86015680e-04,-1.92050171e+01
-5.85015680e-04,-2.04830360e+01
-5.84015680e-04,-2.08741074e+01
-5.83015680e-04,-1.97365932e+01
-5.82015680e-04,-1.83597317e+01
-5.81015680e-04,-1.95604782e+01
-5.80015680e-04,-2.01152420e+01
-5.79015680e-04,-1.88966064e+01
-5.78015680e-04,-1.83225899e+01
-5.77015680e-04,-1.90389309e+01
-5.76015680e-04,-1.96760979e+01
-5.75015680e-04,-1.94267712e+01
-5.74015680e-04,-1.85313377e+01
-5.73015680e-04,-1.94070625e+01
-5.72015680e-04,-2.07672386e+01
-5.71015680e-04,-1.93908730e+01
-5.70015680e-04,-1.84177952e+01
-5.69015680e-04,-1.86518402e+01
-5.68015680e-04,-1.88038559e+01
-5.67015680e-04,-1.89547520e+01
-5.66015680e-04,-1.91861076e+01
-5.65015680e-04,-1.90152950e+01
-5.64015680e-04,-1.91665649e+01
-5.63015680e-04,-1.93970490e+01
-5.62015680e-04,-1.80154686e+01
-5.61015680e-04,-1.66352940e+01
-5.60015680e-04,-1.67880955e+01
-5.59015680e-04,-1.74243507e+01
-5.58015680e-04,-1.69309578e+01
-5.57015680e-04,-1.71608658e+01
-5.56015680e-04,-1.79554291e+01
-5.55015680e-04,-1.78664818e+01
-5.54015680e-04,-1.78592777e+01
-5.53015680e-04,-1.75287495e+01
-5.52015680e-04,-1.84854298e+01
-5.51015680e-04,-2.04091454e+01
-5.50015680e-04,-1.99989033e+01
-5.49015680e-04,-1.95891151e+01
-5.48015680e-04,-1.95800877e+01
-5.47015680e-04,-1.86827908e+01
-5.46015680e-04,-1.85907803e+01
-5.45015680e-04,-1.87418003e+01
-5.44015680e-04,-1.82491951e+01
-5.43015680e-04,-1.87223797e+01
-5.42015680e-04,-1.91136589e+01
-5.41015680e-04,-1.82153664e+01
-5.40015680e-04,-1.79618587e+01
-5.39015680e-04,-1.87570858e+01
-5.38015680e-04,-1.89091835e+01
-5.37015680e-04,-1.83357048e+01
-5.36015680e-04,-1.73581562e+01
-5.35015680e-04,-1.61395206e+01
-5.34015680e-04,-1.57282820e+01
-5.33015680e-04,-1.61235371e+01
-5.32015680e-04,-1.69202957e+01
-5.31015680e-04,-1.85203552e+01
-5.30015680e-04,-1.95559196e+01
-5.29015680e-04,-1.88204918e+01
-5.28015680e-04,-1.85695915e+01
-5.27015680e-04,-1.75941124e+01
-5.26015680e-04,-1.75842171e+01
-5.25015680e-04,-1.79763222e+01
-5.24015680e-04,-1.79667168e+01
-5.23015680e-04,-1.83618031e+01
-5.22015680e-04,-1.87578011e+01
-5.21015680e-04,-1.89110165e+01
-5.20015680e-04,-1.81766224e+01
-5.19015680e-04,-1.73614788e+01
-5.18015680e-04,-1.75134945e+01
-5.17015680e-04,-1.66184731e+01
-5.16015680e-04,-1.59642057e+01
-5.15015680e-04,-1.65164833e+01
-5.14015680e-04,-1.59408941e+01
-5.13015680e-04,-1.57699146e+01
-5.12015680e-04,-1.53586788e+01
-5.11015680e-04,-1.53489485e+01
-5.10015680e-04,-1.67057285e+01
-5.09015680e-04,-1.74174728e+01
-5.08015680e-04,-1.74063358e+01
-5.07015680e-04,-1.74775181e+01
-5.06015680e-04,-1.83538227e+01
-5.05015680e-04,-1.85845985e+01
-5.04015680e-04,-1.84127502e+01
-5.03015680e-04,-1.75978565e+01
-5.02015680e-04,-1.78304138e+01
-5.01015680e-04,-1.77401009e+01
-5.00015680e-04,-1.70043392e+01
-4.99015680e-04,-1.61871681e+01
-4.98015680e-04,-1.53697453e+01
-4.97015680e-04,-1.51970711e+01
-4.96015680e-04,-1.51869259e+01
-4.95015680e-04,-1.63053112e+01
-4.94015680e-04,-1.67786617e+01
-4.93015680e-04,-1.78953915e+01
-4.92015680e-04,-1.77239571e+01
-4.91015680e-04,-1.77147655e+01
-4.90015680e-04,-1.81888599e+01
-4.89015680e-04,-1.93872509e+01
-4.88015680e-04,-2.03434753e+01
-4.87015680e-04,-1.95275879e+01
-4.86015680e-04,-1.81489449e+01
-4.85015680e-04,-1.72550430e+01
-4.84015680e-04,-1.75695477e+01
-4.83015680e-04,-1.73997269e+01
-4.82015680e-04,-1.73895836e+01
-4.81015680e-04,-1.72185650e+01
-4.80015680e-04,-1.73716125e+01
-4.79015680e-04,-1.69622402e+01
-4.78015680e-04,-1.55857944e+01
-4.77015680e-04,-1.50128546e+01
-4.76015680e-04,-1.59689569e+01
-4.75015680e-04,-1.62003937e+01
-4.74015680e-04,-1.65133667e+01
-4.73015680e-04,-1.70680466e+01
-4.72015680e-04,-1.70576954e+01
-4.71015680e-04,-1.86575890e+01
-4.70015680e-04,-1.87283573e+01
-4.69015680e-04,-1.79954109e+01
-4.68015680e-04,-1.82295418e+01
-4.67015680e-04,-1.97517509e+01
-4.66015680e-04,-1.93401833e+01
-4.65015680e-04,-1.91698265e+01
-4.64015680e-04,-1.97243385e+01
-4.63015680e-04,-1.97154369e+01
-4.62015680e-04,-1.95453701e+01
-4.61015680e-04,-1.88906879e+01
-4.60015680e-04,-1.85565987e+01
-4.59015680e-04,-1.81418419e+01
-4.58015680e-04,-1.67615032e+01
-4.57015680e-04,-1.59453659e+01
-4.56015680e-04,-1.56118565e+01
-4.55015680e-04,-1.64046402e+01
-4.54015680e-04,-1.59888077e+01
-4.53015680e-04,-1.53320570e+01
-4.52015680e-04,-1.57235422e+01
-4.51015680e-04,-1.55516100e+01
-4.50015680e-04,-1.58618088e+01
-4.49015680e-04,-1.56877670e+01
-4.48015680e-04,-1.58367987e+01
-4.47015680e-04,-1.67934399e+01
-4.46015680e-04,-1.89587364e+01
-4.45015680e-04,-1.93502235e+01
-4.44015680e-04,-1.86930962e+01
-4.43015680e-04,-1.79560528e+01
-4.42015680e-04,-1.77037029e+01
-4.41015680e-04,-1.67266102e+01
-4.40015680e-04,-1.65535603e+01
-4.39015680e-04,-1.67010632e+01
-4.38015680e-04,-1.70898552e+01
-4.37015680e-04,-1.70780144e+01
-4.36015680e-04,-1.55383730e+01
-4.35015680e-04,-1.35960245e+01
-4.34015680e-04,-1.43894701e+01
-4.33015680e-04,-1.61472168e+01
-4.32015680e-04,-1.61345463e+01
-4.31015680e-04,-1.50779467e+01
-4.30015680e-04,-1.46660051e+01
-4.29015680e-04,-1.51378250e+01
-4.28015680e-04,-1.54472389e+01
-4.27015680e-04,-1.54363899e+01
-4.26015680e-04,-1.57511015e+01
-4.25015680e-04,-1.75165482e+01
-4.24015680e-04,-1.77500992e+01
-4.23015680e-04,-1.71764126e+01
-4.22015680e-04,-1.59579430e+01
-4.21015680e-04,-1.49818430e+01
-4.20015680e-04,-1.50532732e+01
-4.19015680e-04,-1.59292068e+01
-4.18015680e-04,-1.65620270e+01
-4.17015680e-04,-1.55840206e+01
-4.16015680e-04,-1.41247540e+01
-4.15015680e-04,-1.22646875e+01
-4.14015680e-04,-1.12101984e+01
-4.13015680e-04,-1.22482491e+01
-4.12015680e-04,-1.29624786e+01
-4.11015680e-04,-1.43208733e+01
-4.10015680e-04,-1.59219666e+01
-4.09015680e-04,-1.59133129e+01
-4.08015680e-04,-1.50989571e+01
-4.07015680e-04,-1.45243607e+01
-4.06015680e-04,-1.49152241e+01
-4.05015680e-04,-1.56297035e+01
-4.04015680e-04,-1.67491245e+01
-4.03015680e-04,-1.65805054e+01
-4.02015680e-04,-1.68129787e+01
-4.01015680e-04,-1.68025436e+01
-4.00015680e-04,-1.67124386e+01
-3.99015680e-04,-1.76713123e+01
-3.98015680e-04,-1.76642323e+01
-3.97015680e-04,-1.76557026e+01
-3.96015680e-04,-1.78871822e+01
-3.95015680e-04,-1.76354141e+01
-3.94015680e-04,-1.47280636e+01
-3.93015680e-04,-1.37562685e+01
-3.92015680e-04,-1.47974243e+01
-3.91015680e-04,-1.53521042e+01
-3.90015680e-04,-1.64692039e+01
-3.89015680e-04,-1.58972607e+01
-3.88015680e-04,-1.43620892e+01
-3.87015680e-04,-1.43574934e+01
-3.86015680e-04,-1.53169079e+01
-3.85015680e-04,-1.58720026e+01
-3.84015680e-04,-1.68310013e+01
-3.83015680e-04,-1.83566895e+01
-3.82015680e-04,-1.91586666e+01
-3.81015680e-04,-1.93144474e+01
-3.80015680e-04,-1.90651226e+01
-3.79015680e-04,-1.92988777e+01
-3.78015680e-04,-1.95352440e+01
-3.77015680e-04,-1.92903481e+01
-3.76015680e-04,-1.90441704e+01
-3.75015680e-04,-1.90369244e+01
-3.74015680e-04,-1.83034840e+01
-3.73015680e-04,-1.69266624e+01
-3.72015680e-04,-1.65177460e+01
-3.71015680e-04,-1.59472904e+01
-3.70015680e-04,-1.59379320e+01
-3.69015680e-04,-1.61675072e+01
-3.68015680e-04,-1.64779549e+01
-3.67015680e-04,-1.64688034e+01
-3.66015680e-04,-1.67027245e+01
-3.65015680e-04,-1.58876228e+01
-3.64015680e-04,-1.51502895e+01
-3.63015680e-04,-1.55413189e+01
-3.62015680e-04,-1.70627403e+01
-3.61015680e-04,-1.80214100e+01
-3.60015680e-04,-1.83339272e+01
-3.59015680e-04,-1.85628815e+01
-3.58015680e-04,-1.85490532e+01
-3.57015680e-04,-1.82959995e+01
-3.56015680e-04,-1.77239285e+01
-3.55015680e-04,-1.75548553e+01
-3.54015680e-04,-1.71421700e+01
-3.53015680e-04,-1.62446651e+01
-3.52015680e-04,-1.38178692e+01
-3.51015680e-04,-1.39708767e+01
-3.50015680e-04,-1.50110397e+01
-3.49015680e-04,-1.55672522e+01
-3.48015680e-04,-1.61219711e+01
-3.47015680e-04,-1.61120338e+01
-3.46015680e-04,-1.61024284e+01
-3.45015680e-04,-1.55299034e+01
-3.44015680e-04,-1.49571705e+01
-3.43015680e-04,-1.45434504e+01
-3.42015680e-04,-1.53361092e+01
-3.41015680e-04,-1.64518852e+01
-3.40015680e-04,-1.53149509e+01
-3.39015680e-04,-1.45009670e+01
-3.38015680e-04,-1.56179857e+01
-3.37015680e-04,-1.67327671e+01
-3.36015680e-04,-1.61563511e+01
-3.35015680e-04,-1.58231316e+01
-3.34015680e-04,-1.55709476e+01
-3.33015680e-04,-1.55592709e+01
-3.32015680e-04,-1.63515167e+01
-3.31015680e-04,-1.51297760e+01
-3.30015680e-04,-1.39894037e+01
-3.29015680e-04,-1.47024736e+01
-3.28015680e-04,-1.41271343e+01
-3.27015680e-04,-1.28263006e+01
-3.26015680e-04,-1.32960072e+01
-3.25015680e-04,-1.40872602e+01
-3.24015680e-04,-1.43152189e+01
-3.23015680e-04,-1.46243401e+01
-3.22015680e-04,-1.40477171e+01
-3.21015680e-04,-1.43569212e+01
-3.20015680e-04,-1.49885807e+01
-3.19015680e-04,-1.44126606e+01
-3.18015680e-04,-1.48040218e+01
-3.17015680e-04,-1.55183334e+01
-3.16015680e-04,-1.55073614e+01
-3.15015680e-04,-1.55756464e+01
-3.14015680e-04,-1.54825592e+01
-3.13015680e-04,-1.61155434e+01
-3.12015680e-04,-1.57028160e+01
-3.11015680e-04,-1.43240519e+01
-3.10015680e-04,-1.25412540e+01
-3.09015680e-04,-1.30919571e+01
-3.08015680e-04,-1.35617485e+01
-3.07015680e-04,-1.30668650e+01
-3.06015680e-04,-1.31374283e+01
-3.05015680e-04,-1.31272831e+01
-3.04015680e-04,-1.32774773e+01
-3.03015680e-04,-1.34282064e+01
-3.02015680e-04,-1.32588434e+01
-3.01015680e-04,-1.42187557e+01
-3.00015680e-04,-1.54191723e+01
-2.99015680e-04,-1.75030594e+01
-2.98015680e-04,-1.66862984e+01
-2.97015680e-04,-1.59506216e+01
-2.96015680e-04,-1.63434734e+01
-2.95015680e-04,-1.59310780e+01
-2.94015680e-04,-1.52767696e+01
-2.93015680e-04,-1.53466702e+01
-2.92015680e-04,-1.54972343e+01
-2.91015680e-04,-1.57297916e+01
-2.90015680e-04,-1.47556353e+01
-2.89015680e-04,-1.37805691e+01
-2.88015680e-04,-1.44937649e+01
-2.87015680e-04,-1.52859268e+01
-2.86015680e-04,-1.47101707e+01
-2.85015680e-04,-1.40562782e+01
-2.84015680e-04,-1.46112862e+01
-2.83015680e-04,-1.55670166e+01
-2.82015680e-04,-1.55537663e+01
-2.81015680e-04,-1.49766035e+01
-2.80015680e-04,-1.51263409e+01
-2.79015680e-04,-1.64859352e+01
-2.78015680e-04,-1.78451157e+01
-2.77015680e-04,-1.61421146e+01
-2.76015680e-04,-1.53255644e+01
-2.75015680e-04,-1.58810310e+01
-2.74015680e-04,-1.62771130e+01
-2.73015680e-04,-1.53027496e+01
-2.72015680e-04,-1.48900642e+01
-2.71015680e-04,-1.52822952e+01
-2.70015680e-04,-1.50311899e+01
-2.69015680e-04,-1.47011585e+01
-2.68015680e-04,-1.41296253e+01
-2.67015680e-04,-1.44422264e+01
-2.66015680e-04,-1.49958286e+01
-2.65015680e-04,-1.50684204e+01
-2.64015680e-04,-1.50632868e+01
-2.63015680e-04,-1.48166924e+01
-2.62015680e-04,-1.48090744e+01
-2.61015680e-04,-1.46372280e+01
-2.60015680e-04,-1.53506699e+01
-2.59015680e-04,-1.54218540e+01
-2.58015680e-04,-1.78303471e+01
-2.57015680e-04,-2.03989296e+01
-2.56015680e-04,-1.92607117e+01
-2.55015680e-04,-1.88472805e+01
-2.54015680e-04,-1.82748795e+01
-2.53015680e-04,-1.85908756e+01
-2.52015680e-04,-1.97934036e+01
-2.51015680e-04,-2.01081982e+01
-2.50015680e-04,-1.92128868e+01
-2.49015680e-04,-1.81570740e+01
-2.48015680e-04,-1.67006226e+01
-2.47015680e-04,-1.50835867e+01
-2.46015680e-04,-1.58006725e+01
-2.45015680e-04,-1.60330238e+01
-2.44015680e-04,-1.58625402e+01
-2.43015680e-04,-1.50489712e+01
-2.42015680e-04,-1.46395159e+01
-2.41015680e-04,-1.44708576e+01
-2.40015680e-04,-1.51857491e+01
-2.39015680e-04,-1.47716980e+01
-2.38015680e-04,-1.48418875e+01
-2.37015680e-04,-1.61220570e+01
-2.36015680e-04,-1.63549042e+01
-2.35015680e-04,-1.53772697e+01
-2.34015680e-04,-1.52035599e+01
-2.33015680e-04,-1.59168787e+01
-2.32015680e-04,-1.68736439e+01
-2.31015680e-04,-1.76695328e+01
-2.30015680e-04,-1.76588917e+01
-2.29015680e-04,-1.82109184e+01
-2.28015680e-04,-1.80380783e+01
-2.27015680e-04,-1.66576138e+01
-2.26015680e-04,-1.44716129e+01
-2.25015680e-04,-1.37350655e+01
-2.24015680e-04,-1.30788946e+01
-2.23015680e-04,-1.36311302e+01
-2.22015680e-04,-1.45867767e+01
-2.21015680e-04,-1.40131330e+01
-2.20015680e-04,-1.32798576e+01
-2.19015680e-04,-1.30309467e+01
-2.18015680e-04,-1.27014923e+01
-2.17015680e-04,-1.28548737e+01
-2.16015680e-04,-1.45385799e+01
-2.15015680e-04,-1.59809513e+01
-2.14015680e-04,-1.45237570e+01
-2.13015680e-04,-1.29850273e+01
-2.12015680e-04,-1.29753380e+01
-2.11015680e-04,-1.30456915e+01
-2.10015680e-04,-1.29556694e+01
-2.09015680e-04,-1.27859325e+01
-2.08015680e-04,-1.29384861e+01
-2.07015680e-04,-1.33326206e+01
-2.06015680e-04,-1.34848003e+01
-2.05015680e-04,-1.21064472e+01
-2.04015680e-04,-1.17762508e+01
-2.03015680e-04,-1.28974533e+01
-2.02015680e-04,-1.36962814e+01
-2.01015680e-04,-1.35268755e+01
-2.00015680e-04,-1.31152668e+01
-1.99015680e-04,-1.34307652e+01
-1.98015680e-04,-1.39096241e+01
-1.97015680e-04,-1.42260323e+01
-1.96015680e-04,-1.44581337e+01
-1.95015680e-04,-1.61376572e+01
-1.94015680e-04,-1.65293083e+01
-1.93015680e-04,-1.62783260e+01
-1.92015680e-04,-1.61074715e+01
-1.91015680e-04,-1.55320063e+01
-1.90015680e-04,-1.56808319e+01
-1.89015680e-04,-1.53479013e+01
-1.88015680e-04,-1.53386269e+01
-1.87015680e-04,-1.57318096e+01
-1.86015680e-04,-1.57203808e+01
-1.85015680e-04,-1.57072554e+01
-1.84015680e-04,-1.44860115e+01
-1.83015680e-04,-1.46349621e+01
-1.82015680e-04,-1.46236582e+01
-1.81015680e-04,-1.37259045e+01
-1.80015680e-04,-1.38732395e+01
-1.79015680e-04,-1.46632900e+01
-1.78015680e-04,-1.38434277e+01
-1.77015680e-04,-1.35898361e+01
-1.76015680e-04,-1.43844833e+01
-1.75015680e-04,-1.43725166e+01
-1.74015680e-04,-1.65332603e+01
-1.73015680e-04,-1.70832596e+01
-1.72015680e-04,-1.55407190e+01
-1.71015680e-04,-1.48852520e+01
-1.70015680e-04,-1.48734093e+01
-1.69015680e-04,-1.59872799e+01
-1.68015680e-04,-1.62154064e+01
-1.67015680e-04,-1.54791889e+01
-1.66015680e-04,-1.52270908e+01
-1.65015680e-04,-1.54570780e+01
-1.64015680e-04,-1.47993336e+01
-1.63015680e-04,-1.28521004e+01
-1.62015680e-04,-1.30003052e+01
-1.61015680e-04,-1.33924522e+01
-1.60015680e-04,-1.29805126e+01
-1.59015680e-04,-1.29703693e+01
-1.58015680e-04,-1.27977352e+01
-1.57015680e-04,-1.24651337e+01
-1.56015680e-04,-1.30213871e+01
-1.55015680e-04,-1.27740507e+01
-1.54015680e-04,-1.15593052e+01
-1.53015680e-04,-1.15505276e+01
-1.52015680e-04,-1.25882063e+01
-1.51015680e-04,-1.25805454e+01
-1.50015680e-04,-1.24136658e+01
-1.49015680e-04,-1.33737850e+01
-1.48015680e-04,-1.35263386e+01
-1.47015680e-04,-1.35171051e+01
-1.46015680e-04,-1.38310299e+01
-1.45015680e-04,-1.23739166e+01
-1.44015680e-04,-1.15599327e+01
-1.43015680e-04,-1.09048386e+01
-1.42015680e-04,-1.03294554e+01
-1.41015680e-04,-1.16878910e+01
-1.40015680e-04,-1.38532715e+01
-1.39015680e-04,-1.51330690e+01
-1.38015680e-04,-1.49620914e+01
-1.37015680e-04,-1.38236256e+01
-1.36015680e-04,-1.26046171e+01
-1.35015680e-04,-1.25145931e+01
-1.34015680e-04,-1.35536366e+01
-1.33015680e-04,-1.33845644e+01
-1.32015680e-04,-1.44231110e+01
-1.31015680e-04,-1.47367878e+01
-1.30015680e-04,-1.33598042e+01
-1.29015680e-04,-1.25473938e+01
-1.28015680e-04,-1.21371937e+01
-1.27015680e-04,-1.19674568e+01
-1.26015680e-04,-1.13941441e+01
-1.25015680e-04,-1.08203363e+01
-1.24015680e-04,-1.12937279e+01
-1.23015680e-04,-1.17679071e+01
-1.22015680e-04,-1.09535513e+01
-1.21015680e-04,-8.36617088e+00
-1.20015680e-04,-8.35590172e+00
-1.19015680e-04,-1.00384064e+01
-1.18015680e-04,-1.18830719e+01
-1.17015680e-04,-1.26001577e+01
-1.16015680e-04,-1.24307127e+01
-1.15015680e-04,-1.20991879e+01
-1.14015680e-04,-1.22502098e+01
-1.13015680e-04,-1.26436405e+01
-1.12015680e-04,-1.30383968e+01
-1.11015680e-04,-1.47213993e+01
-1.10015680e-04,-1.59191666e+01
-1.09015680e-04,-1.56661148e+01
-1.08015680e-04,-1.58973036e+01
-1.07015680e-04,-1.58075285e+01
-1.06015680e-04,-1.49115963e+01
-1.05015680e-04,-1.36913033e+01
-1.04015680e-04,-1.36783848e+01
-1.03015680e-04,-1.36670818e+01
-1.02015680e-04,-1.34965591e+01
-1.01015680e-04,-1.34067430e+01
-1.00015680e-04,-1.25104370e+01
-9.90156800e-05,-1.28222504e+01
-9.80156800e-05,-1.28133068e+01
-9.70156800e-05,-1.24833994e+01
-9.60156800e-05,-1.19120331e+01
-9.50156800e-05,-1.18231287e+01
-9.40156800e-05,-1.18942280e+01
-9.30156800e-05,-1.16431646e+01
-9.20156800e-05,-1.09911728e+01
-9.10156800e-05,-1.10652561e+01
-9.00156800e-05,-1.28302898e+01
-8.90156800e-05,-1.43525820e+01
-8.80156800e-05,-1.36991844e+01
-8.70156800e-05,-1.33682423e+01
-8.60156800e-05,-1.35215387e+01
-8.50156800e-05,-1.33525076e+01
-8.40156800e-05,-1.27791948e+01
-8.30156800e-05,-1.25271378e+01
-8.20156800e-05,-1.29202785e+01
-8.10156800e-05,-1.34759102e+01
-8.00156800e-05,-1.22602139e+01
-7.90156800e-05,-1.03990707e+01
-7.80156800e-05,-1.08724623e+01
-7.70156800e-05,-1.16687260e+01
-7.60156800e-05,-1.16605682e+01
-7.50156800e-05,-1.22962437e+01
-7.40156800e-05,-1.26086369e+01
-7.30156800e-05,-1.24377823e+01
-7.20156800e-05,-1.24291286e+01
-7.10156800e-05,-1.22600956e+01
-7.00156800e-05,-1.33801365e+01
-6.90156800e-05,-1.53060894e+01
-6.80156800e-05,-1.51379261e+01
-6.70156800e-05,-1.33593102e+01
-6.60156800e-05,-1.31122627e+01
-6.50156800e-05,-1.29464588e+01
-6.40156800e-05,-1.26187048e+01
-6.30156800e-05,-1.29336233e+01
-6.20156800e-05,-1.21999331e+01
-6.10156800e-05,-1.16268272e+01
-6.00156800e-05,-1.21012135e+01
-5.90156800e-05,-1.19317274e+01
-5.80156800e-05,-1.11179075e+01
-5.70156800e-05,-1.17533360e+01
-5.60156800e-05,-1.15826054e+01
-5.50156800e-05,-1.13308372e+01
-5.40156800e-05,-1.09177380e+01
-5.30156800e-05,-1.20349216e+01
-5.20156800e-05,-1.34748936e+01
-5.10156800e-05,-1.37876167e+01
-5.00156800e-05,-1.32136002e+01
-4.90156800e-05,-1.32024612e+01
-4.80156800e-05,-1.41583996e+01
-4.70156800e-05,-1.35849619e+01
-4.60156800e-05,-1.26091518e+01
-4.50156800e-05,-1.31631260e+01
-4.40156800e-05,-1.33134842e+01
-4.30156800e-05,-1.29807625e+01
-4.20156800e-05,-1.21655769e+01
-4.10156800e-05,-1.19143047e+01
-4.00156800e-05,-1.17428722e+01
-3.90156800e-05,-1.19736462e+01
-3.80156800e-05,-1.19633770e+01
-3.70156800e-05,-1.03438578e+01
-3.60156800e-05,-1.01749077e+01
-3.50156800e-05,-1.04881687e+01
-3.40156800e-05,-1.07191944e+01
-3.30156800e-05,-1.07079735e+01
-3.20156800e-05,-1.11001616e+01
-3.10156800e-05,-1.12515965e+01
-3.00156800e-05,-1.10800800e+01
-2.90156800e-05,-1.13089495e+01
-2.80156800e-05,-1.14555817e+01
-2.70156800e-05,-1.33738718e+01
-2.60156800e-05,-1.36822071e+01
-2.50156800e-05,-1.21388807e+01
-2.40156800e-05,-1.29310436e+01
-2.30156800e-05,-1.27564220e+01
-2.20156800e-05,-1.27440834e+01
-2.10156800e-05,-1.28944817e+01
-2.00156800e-05,-1.24811344e+01
