Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.24256000,,Zero Index,719.24256000,,Zero Index,719.24256000,,Zero Index,719.24256000,,Zero Index,719.24256000,,Zero Index,719.24256000,,Zero Index,719.24256000,,Zero Index,719.24256000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19242560e-04,-1.49218750e-01,4.81406250e-03,8.75000000e-04,6.28125000e-03,5.00000000e-03,2.25234375e-01,,-7.19242560e-04,3.39006277e-07,,-7.19242560e-04,1.53787384e+01
-7.18242560e-04,-1.57031250e-01,4.12343750e-03,-1.54687500e-03,6.34375000e-03,5.06250000e-03,2.24414062e-01,,-7.18242560e-04,6.53695679e-07,,-7.18242560e-04,1.61859322e+01
-7.17242560e-04,-1.66406250e-01,3.31093750e-03,-5.53125000e-03,6.49218750e-03,5.00000000e-03,2.24179687e-01,,-7.17242560e-04,9.15460021e-07,,-7.17242560e-04,1.71711826e+01
-7.16242560e-04,-1.66406250e-01,4.42812500e-03,-5.76562500e-03,6.41406250e-03,4.75000000e-03,2.23828125e-01,,-7.16242560e-04,1.18795242e-06,,-7.16242560e-04,1.72011204e+01
-7.15242560e-04,-1.61718750e-01,3.53437500e-03,-2.59375000e-03,6.39843750e-03,4.53125000e-03,2.23593750e-01,,-7.15242560e-04,1.46831212e-06,,-7.15242560e-04,1.67400246e+01
-7.14242560e-04,-1.56250000e-01,4.22500000e-03,-5.15625000e-04,6.37500000e-03,4.68750000e-03,2.24765625e-01,,-7.14242560e-04,1.74151967e-06,,-7.14242560e-04,1.61844769e+01
-7.13242560e-04,-1.50781250e-01,4.04218750e-03,-1.60937500e-03,6.30468750e-03,5.12500000e-03,2.26757812e-01,,-7.13242560e-04,2.03260743e-06,,-7.13242560e-04,1.56263189e+01
-7.12242560e-04,-1.58593750e-01,4.32656250e-03,-4.20312500e-03,6.29687500e-03,5.28125000e-03,2.28398437e-01,,-7.12242560e-04,2.32727098e-06,,-7.12242560e-04,1.64471340e+01
-7.11242560e-04,-1.67968750e-01,3.35156250e-03,-5.45312500e-03,6.32031250e-03,5.06250000e-03,2.28750000e-01,,-7.11242560e-04,2.59761759e-06,,-7.11242560e-04,1.74392185e+01
-7.10242560e-04,-1.73437500e-01,4.24531250e-03,-4.03125000e-03,6.35937500e-03,4.68750000e-03,2.28164062e-01,,-7.10242560e-04,2.86510362e-06,,-7.10242560e-04,1.80281410e+01
-7.09242560e-04,-1.69531250e-01,3.59531250e-03,-1.23437500e-03,6.41406250e-03,4.53125000e-03,2.27578125e-01,,-7.09242560e-04,3.14117210e-06,,-7.09242560e-04,1.76393871e+01
-7.08242560e-04,-1.65625000e-01,4.32656250e-03,-7.34375000e-04,6.41406250e-03,4.53125000e-03,2.28984375e-01,,-7.08242560e-04,3.42010139e-06,,-7.08242560e-04,1.72418976e+01
-7.07242560e-04,-1.61718750e-01,3.63593750e-03,-3.76562500e-03,6.30468750e-03,4.53125000e-03,2.30039062e-01,,-7.07242560e-04,3.70046087e-06,,-7.07242560e-04,1.68511181e+01
-7.06242560e-04,-1.54687500e-01,3.90000000e-03,-6.09375000e-03,6.11718750e-03,4.62500000e-03,2.30039062e-01,,-7.06242560e-04,3.96580117e-06,,-7.06242560e-04,1.61523743e+01
-7.05242560e-04,-1.52343750e-01,3.87968750e-03,-4.31250000e-03,6.21093750e-03,4.90625000e-03,2.30156250e-01,,-7.05242560e-04,4.23972369e-06,,-7.05242560e-04,1.59383278e+01
-7.04242560e-04,-1.49218750e-01,4.22500000e-03,-9.68750000e-04,6.33593750e-03,5.00000000e-03,2.30039062e-01,,-7.04242560e-04,4.52508993e-06,,-7.04242560e-04,1.56301575e+01
-7.03242560e-04,-1.49218750e-01,4.46875000e-03,-1.07812500e-03,6.35937500e-03,4.75000000e-03,2.29453125e-01,,-7.03242560e-04,4.83119675e-06,,-7.03242560e-04,1.56355820e+01
-7.02242560e-04,-1.54687500e-01,3.55468750e-03,-3.79687500e-03,6.30468750e-03,3.93750000e-03,2.25585937e-01,,-7.02242560e-04,5.11370217e-06,,-7.02242560e-04,1.62122879e+01
-7.01242560e-04,-1.57031250e-01,4.61093750e-03,-5.64062500e-03,6.34375000e-03,4.03125000e-03,2.25000000e-01,,-7.01242560e-04,5.40121391e-06,,-7.01242560e-04,1.64789238e+01
-7.00242560e-04,-1.60156250e-01,3.59531250e-03,-4.84375000e-03,6.33593750e-03,3.93750000e-03,2.25234375e-01,,-7.00242560e-04,5.69015629e-06,,-7.00242560e-04,1.68288708e+01
-6.99242560e-04,-1.57031250e-01,4.28593750e-03,-2.84375000e-03,6.25000000e-03,3.81250000e-03,2.25351562e-01,,-6.99242560e-04,5.96765494e-06,,-6.99242560e-04,1.65270786e+01
-6.98242560e-04,-1.57031250e-01,4.18437500e-03,-1.62500000e-03,6.21093750e-03,3.87500000e-03,2.25234375e-01,,-6.98242560e-04,6.26589463e-06,,-6.98242560e-04,1.65389214e+01
-6.97242560e-04,-1.62500000e-01,4.22500000e-03,-2.70312500e-03,6.24218750e-03,4.00000000e-03,2.25820312e-01,,-6.97242560e-04,6.56198881e-06,,-6.97242560e-04,1.71141777e+01
-6.96242560e-04,-1.61718750e-01,3.20937500e-03,-5.04687500e-03,6.41406250e-03,3.81250000e-03,2.25351562e-01,,-6.96242560e-04,6.82375321e-06,,-6.96242560e-04,1.70541744e+01
-6.95242560e-04,-1.61718750e-01,4.24531250e-03,-5.40625000e-03,6.43750000e-03,3.78125000e-03,2.24648437e-01,,-6.95242560e-04,7.08623293e-06,,-6.95242560e-04,1.70818748e+01
-6.94242560e-04,-1.62500000e-01,3.39218750e-03,-2.93750000e-03,6.39843750e-03,3.81250000e-03,2.24414062e-01,,-6.94242560e-04,7.35514914e-06,,-6.94242560e-04,1.71845264e+01
-6.93242560e-04,-1.65625000e-01,4.06250000e-03,-1.15625000e-03,6.39062500e-03,4.00000000e-03,2.24765625e-01,,-6.93242560e-04,7.61762840e-06,,-6.93242560e-04,1.75175400e+01
-6.92242560e-04,-1.65625000e-01,3.90000000e-03,-2.57812500e-03,6.37500000e-03,4.53125000e-03,2.26992187e-01,,-6.92242560e-04,7.89798833e-06,,-6.92242560e-04,1.75274353e+01
-6.91242560e-04,-1.66406250e-01,3.39218750e-03,-4.87500000e-03,6.32031250e-03,4.90625000e-03,2.28750000e-01,,-6.91242560e-04,8.15474596e-06,,-6.91242560e-04,1.76277275e+01
-6.90242560e-04,-1.65625000e-01,3.87968750e-03,-4.43750000e-03,6.33593750e-03,4.62500000e-03,2.28984375e-01,,-6.90242560e-04,8.41078872e-06,,-6.90242560e-04,1.75718651e+01
-6.89242560e-04,-1.62500000e-01,3.63593750e-03,-2.73437500e-03,6.37500000e-03,4.62500000e-03,2.28632812e-01,,-6.89242560e-04,8.67541439e-06,,-6.89242560e-04,1.72687054e+01
-6.88242560e-04,-1.56250000e-01,4.04218750e-03,-1.98437500e-03,6.37500000e-03,4.53125000e-03,2.27812500e-01,,-6.88242560e-04,8.94576169e-06,,-6.88242560e-04,1.66368809e+01
-6.87242560e-04,-1.54687500e-01,3.53437500e-03,-2.37500000e-03,6.33593750e-03,4.25000000e-03,2.26406250e-01,,-6.87242560e-04,9.21253286e-06,,-6.87242560e-04,1.64873505e+01
-6.86242560e-04,-1.60156250e-01,4.87500000e-03,-3.10937500e-03,6.26562500e-03,3.93750000e-03,2.24648437e-01,,-6.86242560e-04,9.50862704e-06,,-6.86242560e-04,1.70656738e+01
-6.85242560e-04,-1.64062500e-01,3.83906250e-03,-3.87500000e-03,6.11718750e-03,3.62500000e-03,2.24648437e-01,,-6.85242560e-04,9.81544963e-06,,-6.85242560e-04,1.74868889e+01
-6.84242560e-04,-1.66406250e-01,4.38750000e-03,-3.90625000e-03,6.15625000e-03,3.93750000e-03,2.26757812e-01,,-6.84242560e-04,1.01051064e-05,,-6.84242560e-04,1.77491322e+01
-6.83242560e-04,-1.67968750e-01,3.98125000e-03,-2.14062500e-03,6.16406250e-03,4.50000000e-03,2.28984375e-01,,-6.83242560e-04,1.03997700e-05,,-6.83242560e-04,1.79262390e+01
-6.82242560e-04,-1.69531250e-01,4.08281250e-03,-9.53125000e-04,6.18750000e-03,4.25000000e-03,2.27578125e-01,,-6.82242560e-04,1.06837051e-05,,-6.82242560e-04,1.80955181e+01
-6.81242560e-04,-1.67968750e-01,3.35156250e-03,-2.40625000e-03,6.21093750e-03,3.40625000e-03,2.25000000e-01,,-6.81242560e-04,1.09454695e-05,,-6.81242560e-04,1.79433403e+01
-6.80242560e-04,-1.67968750e-01,4.12343750e-03,-4.31250000e-03,6.17187500e-03,3.50000000e-03,2.25234375e-01,,-6.80242560e-04,1.12086645e-05,,-6.80242560e-04,1.79611435e+01
-6.79242560e-04,-1.66406250e-01,3.65625000e-03,-3.87500000e-03,6.24218750e-03,4.03125000e-03,2.25820312e-01,,-6.79242560e-04,1.14825871e-05,,-6.79242560e-04,1.78217583e+01
-6.78242560e-04,-1.67968750e-01,3.49375000e-03,-2.40625000e-03,6.28125000e-03,4.18750000e-03,2.25585937e-01,,-6.78242560e-04,1.17343379e-05,,-6.78242560e-04,1.79994869e+01
-6.77242560e-04,-1.70312500e-01,4.79375000e-03,-1.53125000e-03,6.24218750e-03,4.15625000e-03,2.25585937e-01,,-6.77242560e-04,1.20261402e-05,,-6.77242560e-04,1.82515430e+01
-6.76242560e-04,-1.73437500e-01,3.63593750e-03,-2.06250000e-03,6.21093750e-03,4.15625000e-03,2.25585937e-01,,-6.76242560e-04,1.23229493e-05,,-6.76242560e-04,1.85832329e+01
-6.75242560e-04,-1.77343750e-01,4.71250000e-03,-3.31250000e-03,6.37500000e-03,4.09375000e-03,2.25820312e-01,,-6.75242560e-04,1.26168979e-05,,-6.75242560e-04,1.90001831e+01
-6.74242560e-04,-1.81250000e-01,3.75781250e-03,-4.35937500e-03,6.34375000e-03,4.25000000e-03,2.26171875e-01,,-6.74242560e-04,1.29151385e-05,,-6.74242560e-04,1.94232197e+01
-6.73242560e-04,-1.79687500e-01,4.22500000e-03,-4.09375000e-03,6.33593750e-03,4.62500000e-03,2.25820312e-01,,-6.73242560e-04,1.31962133e-05,,-6.73242560e-04,1.92845383e+01
-6.72242560e-04,-1.79687500e-01,4.06250000e-03,-2.03125000e-03,6.37500000e-03,4.90625000e-03,2.25820312e-01,,-6.72242560e-04,1.34880156e-05,,-6.72242560e-04,1.93007698e+01
-6.71242560e-04,-1.84375000e-01,4.77343750e-03,-7.50000000e-04,6.34375000e-03,5.31250000e-03,2.27343750e-01,,-6.71242560e-04,1.37991292e-05,,-6.71242560e-04,1.97913876e+01
-6.70242560e-04,-1.81250000e-01,3.98125000e-03,-3.07812500e-03,6.35937500e-03,5.50000000e-03,2.27812500e-01,,-6.70242560e-04,1.41073815e-05,,-6.70242560e-04,1.94793663e+01
-6.69242560e-04,-1.82812500e-01,4.57031250e-03,-5.29687500e-03,6.39843750e-03,5.00000000e-03,2.26992187e-01,,-6.69242560e-04,1.44084815e-05,,-6.69242560e-04,1.96626415e+01
-6.68242560e-04,-1.82812500e-01,4.52968750e-03,-4.21875000e-03,6.39062500e-03,4.93750000e-03,2.27226562e-01,,-6.68242560e-04,1.47288929e-05,,-6.68242560e-04,1.96878586e+01
-6.67242560e-04,-1.75781250e-01,4.22500000e-03,-1.67187500e-03,6.33593750e-03,5.15625000e-03,2.28046875e-01,,-6.67242560e-04,1.50371452e-05,,-6.67242560e-04,1.89785976e+01
-6.66242560e-04,-1.69531250e-01,4.61093750e-03,-6.71875000e-04,6.33593750e-03,5.37500000e-03,2.28046875e-01,,-6.66242560e-04,1.53482579e-05,,-6.66242560e-04,1.83404770e+01
-6.65242560e-04,-1.67968750e-01,4.46875000e-03,-2.37500000e-03,6.21093750e-03,5.12500000e-03,2.28046875e-01,,-6.65242560e-04,1.56679544e-05,,-6.65242560e-04,1.81874714e+01
-6.64242560e-04,-1.67968750e-01,4.67187500e-03,-4.31250000e-03,6.15625000e-03,4.84375000e-03,2.26757812e-01,,-6.64242560e-04,1.59897954e-05,,-6.64242560e-04,1.82051926e+01
-6.63242560e-04,-1.75000000e-01,3.67656250e-03,-4.73437500e-03,6.25000000e-03,4.62500000e-03,2.26406250e-01,,-6.63242560e-04,1.62837441e-05,,-6.63242560e-04,1.89540367e+01
-6.62242560e-04,-1.75781250e-01,4.63125000e-03,-3.26562500e-03,6.26562500e-03,4.68750000e-03,2.26171875e-01,,-6.62242560e-04,1.65762631e-05,,-6.62242560e-04,1.90557785e+01
-6.61242560e-04,-1.75781250e-01,3.20937500e-03,-9.68750000e-04,6.29687500e-03,4.37500000e-03,2.25234375e-01,,-6.61242560e-04,1.68523293e-05,,-6.61242560e-04,1.90669994e+01
-6.60242560e-04,-1.77343750e-01,4.57031250e-03,-9.53125000e-04,6.21093750e-03,3.81250000e-03,2.24179687e-01,,-6.60242560e-04,1.71262527e-05,,-6.60242560e-04,1.92331772e+01
-6.59242560e-04,-1.77343750e-01,4.04218750e-03,-4.03125000e-03,6.20312500e-03,4.15625000e-03,2.25585937e-01,,-6.59242560e-04,1.74295001e-05,,-6.59242560e-04,1.92463856e+01
-6.58242560e-04,-1.73437500e-01,3.49375000e-03,-5.85937500e-03,6.26562500e-03,4.37500000e-03,2.26171875e-01,,-6.58242560e-04,1.76948415e-05,,-6.58242560e-04,1.88698883e+01
-6.57242560e-04,-1.78906250e-01,4.14375000e-03,-4.01562500e-03,6.33593750e-03,4.46875000e-03,2.26171875e-01,,-6.57242560e-04,1.79637573e-05,,-6.57242560e-04,1.94598446e+01
-6.56242560e-04,-1.86718750e-01,3.94062500e-03,-4.37500000e-04,6.37500000e-03,4.62500000e-03,2.26757812e-01,,-6.56242560e-04,1.82484091e-05,,-6.56242560e-04,2.02770576e+01
-6.55242560e-04,-1.82812500e-01,3.94062500e-03,-3.90625000e-04,6.37500000e-03,4.46875000e-03,2.26640625e-01,,-6.55242560e-04,1.85259069e-05,,-6.55242560e-04,1.98765469e+01
-6.54242560e-04,-1.77343750e-01,4.00156250e-03,-3.68750000e-03,6.52343750e-03,4.25000000e-03,2.25937500e-01,,-6.54242560e-04,1.88055492e-05,,-6.54242560e-04,1.93235664e+01
-6.53242560e-04,-1.79687500e-01,4.12343750e-03,-5.60937500e-03,6.49218750e-03,4.03125000e-03,2.26171875e-01,,-6.53242560e-04,1.90916326e-05,,-6.53242560e-04,1.95898266e+01
-6.52242560e-04,-1.84375000e-01,3.79843750e-03,-4.37500000e-03,6.34375000e-03,3.87500000e-03,2.26406250e-01,,-6.52242560e-04,1.93705619e-05,,-6.52242560e-04,2.00995331e+01
-6.51242560e-04,-1.86718750e-01,4.36718750e-03,-1.93750000e-03,6.34375000e-03,3.93750000e-03,2.26757812e-01,,-6.51242560e-04,1.96580731e-05,,-6.51242560e-04,2.03578835e+01
-6.50242560e-04,-1.88281250e-01,3.98125000e-03,-7.50000000e-04,6.35937500e-03,4.31250000e-03,2.28632812e-01,,-6.50242560e-04,1.99520200e-05,,-6.50242560e-04,2.05260887e+01
-6.49242560e-04,-1.85156250e-01,4.46875000e-03,-2.32812500e-03,6.30468750e-03,4.62500000e-03,2.28984375e-01,,-6.49242560e-04,2.02495448e-05,,-6.49242560e-04,2.02120819e+01
-6.48242560e-04,-1.82812500e-01,3.71718750e-03,-5.37500000e-03,6.35937500e-03,4.62500000e-03,2.27578125e-01,,-6.48242560e-04,2.05377728e-05,,-6.48242560e-04,1.99908695e+01
-6.47242560e-04,-1.84375000e-01,4.89531250e-03,-5.60937500e-03,6.30468750e-03,4.75000000e-03,2.26640625e-01,,-6.47242560e-04,2.08410202e-05,,-6.47242560e-04,2.01810608e+01
-6.46242560e-04,-1.79687500e-01,3.87968750e-03,-2.65625000e-03,6.24218750e-03,4.90625000e-03,2.26992187e-01,,-6.46242560e-04,2.11499864e-05,,-6.46242560e-04,1.97197170e+01
-6.45242560e-04,-1.75781250e-01,4.95625000e-03,-2.65625000e-04,6.29687500e-03,5.03125000e-03,2.28750000e-01,,-6.45242560e-04,2.14610991e-05,,-6.45242560e-04,1.93247547e+01
-6.44242560e-04,-1.69531250e-01,4.73281250e-03,-2.37500000e-03,6.22656250e-03,5.21875000e-03,2.29218750e-01,,-6.44242560e-04,2.18022506e-05,,-6.44242560e-04,1.86874199e+01
-6.43242560e-04,-1.58593750e-01,4.04218750e-03,-5.60937500e-03,6.17187500e-03,5.21875000e-03,2.28164062e-01,,-6.43242560e-04,2.21112186e-05,,-6.43242560e-04,1.75810032e+01
-6.42242560e-04,-1.57031250e-01,4.97656250e-03,-5.51562500e-03,6.25000000e-03,5.31250000e-03,2.30156250e-01,,-6.42242560e-04,2.24287687e-05,,-6.42242560e-04,1.74494019e+01
-6.41242560e-04,-1.56250000e-01,4.22500000e-03,-2.75000000e-03,6.25000000e-03,5.21875000e-03,2.31562500e-01,,-6.41242560e-04,2.27527562e-05,,-6.41242560e-04,1.73907642e+01
-6.40242560e-04,-1.60156250e-01,4.61093750e-03,-1.17187500e-03,6.25000000e-03,4.75000000e-03,2.28046875e-01,,-6.40242560e-04,2.30638689e-05,,-6.40242560e-04,1.78038635e+01
-6.39242560e-04,-1.57031250e-01,4.30625000e-03,-1.84375000e-03,6.24218750e-03,4.31250000e-03,2.25820312e-01,,-6.39242560e-04,2.33778446e-05,,-6.39242560e-04,1.74896908e+01
-6.38242560e-04,-1.53125000e-01,4.61093750e-03,-3.76562500e-03,6.25000000e-03,4.56250000e-03,2.25351562e-01,,-6.38242560e-04,2.36918186e-05,,-6.38242560e-04,1.71018486e+01
-6.37242560e-04,-1.50781250e-01,3.55468750e-03,-4.81250000e-03,6.26562500e-03,4.68750000e-03,2.25937500e-01,,-6.37242560e-04,2.39793299e-05,,-6.37242560e-04,1.68829575e+01
-6.36242560e-04,-1.45312500e-01,4.77343750e-03,-3.82812500e-03,6.26562500e-03,4.75000000e-03,2.26757812e-01,,-6.36242560e-04,2.42725637e-05,,-6.36242560e-04,1.63420658e+01
-6.35242560e-04,-1.47656250e-01,3.73750000e-03,-1.62500000e-03,6.28125000e-03,4.93750000e-03,2.27812500e-01,,-6.35242560e-04,2.45722331e-05,,-6.35242560e-04,1.65981407e+01
-6.34242560e-04,-1.54687500e-01,4.22500000e-03,-1.29687500e-03,6.33593750e-03,4.78125000e-03,2.28046875e-01,,-6.34242560e-04,2.48525939e-05,,-6.34242560e-04,1.73307533e+01
-6.33242560e-04,-1.61718750e-01,3.65625000e-03,-3.95312500e-03,6.47656250e-03,4.40625000e-03,2.27343750e-01,,-6.33242560e-04,2.51300917e-05,,-6.33242560e-04,1.80695362e+01
-6.32242560e-04,-1.61718750e-01,3.94062500e-03,-5.59375000e-03,6.49218750e-03,4.37500000e-03,2.28164062e-01,,-6.32242560e-04,2.53975777e-05,,-6.32242560e-04,1.80948372e+01
-6.31242560e-04,-1.64062500e-01,4.00156250e-03,-3.98437500e-03,6.41406250e-03,4.40625000e-03,2.28398437e-01,,-6.31242560e-04,2.56772219e-05,,-6.31242560e-04,1.83618431e+01
-6.30242560e-04,-1.65625000e-01,3.83906250e-03,-1.79687500e-03,6.30468750e-03,4.18750000e-03,2.28046875e-01,,-6.30242560e-04,2.59532899e-05,,-6.30242560e-04,1.85382442e+01
-6.29242560e-04,-1.61718750e-01,4.32656250e-03,-1.92187500e-03,6.21093750e-03,4.62500000e-03,2.30156250e-01,,-6.29242560e-04,2.62408012e-05,,-6.29242560e-04,1.81453934e+01
-6.28242560e-04,-1.61718750e-01,3.45312500e-03,-3.26562500e-03,6.21093750e-03,4.84375000e-03,2.30976562e-01,,-6.28242560e-04,2.65147246e-05,,-6.28242560e-04,1.81591396e+01
-6.27242560e-04,-1.61718750e-01,5.01718750e-03,-4.06250000e-03,6.24218750e-03,4.46875000e-03,2.30976562e-01,,-6.27242560e-04,2.68129643e-05,,-6.27242560e-04,1.81785603e+01
-6.26242560e-04,-1.67968750e-01,4.12343750e-03,-3.79687500e-03,6.28125000e-03,4.53125000e-03,2.32382812e-01,,-6.26242560e-04,2.71348072e-05,,-6.26242560e-04,1.88437176e+01
-6.25242560e-04,-1.69531250e-01,4.61093750e-03,-3.37500000e-03,6.26562500e-03,4.68750000e-03,2.32617187e-01,,-6.25242560e-04,2.74423437e-05,,-6.25242560e-04,1.90238056e+01
-6.24242560e-04,-1.73437500e-01,4.24531250e-03,-2.32812500e-03,6.20312500e-03,4.56250000e-03,2.32265625e-01,,-6.24242560e-04,2.77541731e-05,,-6.24242560e-04,1.94416256e+01
-6.23242560e-04,-1.75000000e-01,4.32656250e-03,-2.09375000e-03,6.05468750e-03,4.62500000e-03,2.32382812e-01,,-6.23242560e-04,2.80559889e-05,,-6.23242560e-04,1.96144257e+01
-6.22242560e-04,-1.75000000e-01,3.59531250e-03,-3.42187500e-03,5.96875000e-03,4.75000000e-03,2.32265625e-01,,-6.22242560e-04,2.83349182e-05,,-6.22242560e-04,1.96290417e+01
-6.21242560e-04,-1.75781250e-01,4.48906250e-03,-4.20312500e-03,6.10937500e-03,4.75000000e-03,2.32617187e-01,,-6.21242560e-04,2.86195682e-05,,-6.21242560e-04,1.97297897e+01
-6.20242560e-04,-1.73437500e-01,3.98125000e-03,-3.28125000e-03,6.17187500e-03,4.53125000e-03,2.32265625e-01,,-6.20242560e-04,2.89178079e-05,,-6.20242560e-04,1.95079994e+01
-6.19242560e-04,-1.73437500e-01,4.38750000e-03,-2.06250000e-03,6.18750000e-03,4.09375000e-03,2.30859375e-01,,-6.19242560e-04,2.92124732e-05,,-6.19242560e-04,1.95221615e+01
-6.18242560e-04,-1.69531250e-01,4.73281250e-03,-2.21875000e-03,6.25000000e-03,3.81250000e-03,2.30039062e-01,,-6.18242560e-04,2.95335976e-05,,-6.18242560e-04,1.91307983e+01
-6.17242560e-04,-1.66406250e-01,3.94062500e-03,-3.26562500e-03,6.28125000e-03,4.00000000e-03,2.30390625e-01,,-6.17242560e-04,2.98389914e-05,,-6.17242560e-04,1.88231678e+01
-6.16242560e-04,-1.66406250e-01,4.73281250e-03,-3.14062500e-03,6.24218750e-03,4.00000000e-03,2.29218750e-01,,-6.16242560e-04,3.01443833e-05,,-6.16242560e-04,1.88401451e+01
-6.15242560e-04,-1.69531250e-01,4.50937500e-03,-2.70312500e-03,6.20312500e-03,4.15625000e-03,2.28984375e-01,,-6.15242560e-04,3.04698005e-05,,-6.15242560e-04,1.91777954e+01
-6.14242560e-04,-1.70312500e-01,4.85468750e-03,-3.12500000e-03,6.17187500e-03,4.03125000e-03,2.29570312e-01,,-6.14242560e-04,3.07995069e-05,,-6.14242560e-04,1.92737808e+01
-6.13242560e-04,-1.77343750e-01,4.14375000e-03,-2.89062500e-03,6.29687500e-03,4.18750000e-03,2.30156250e-01,,-6.13242560e-04,3.11163421e-05,,-6.13242560e-04,2.00145950e+01
-6.12242560e-04,-1.81250000e-01,4.83437500e-03,-2.17187500e-03,6.42968750e-03,4.25000000e-03,2.29218750e-01,,-6.12242560e-04,3.14324607e-05,,-6.12242560e-04,2.04307156e+01
-6.11242560e-04,-1.79687500e-01,3.98125000e-03,-2.62500000e-03,6.34375000e-03,4.18750000e-03,2.28984375e-01,,-6.11242560e-04,3.17428603e-05,,-6.11242560e-04,2.02823448e+01
-6.10242560e-04,-1.79687500e-01,4.77343750e-03,-3.85937500e-03,6.25000000e-03,4.31250000e-03,2.28632812e-01,,-6.10242560e-04,3.20511135e-05,,-6.10242560e-04,2.02995281e+01
-6.09242560e-04,-1.75781250e-01,4.52968750e-03,-3.87500000e-03,6.22656250e-03,4.62500000e-03,2.28750000e-01,,-6.09242560e-04,3.23786735e-05,,-6.09242560e-04,1.99173183e+01
-6.08242560e-04,-1.75000000e-01,4.48906250e-03,-2.89062500e-03,6.22656250e-03,5.12500000e-03,2.32617187e-01,,-6.08242560e-04,3.26962254e-05,,-6.08242560e-04,1.98547058e+01
-6.07242560e-04,-1.67968750e-01,4.00156250e-03,-2.70312500e-03,6.25000000e-03,5.15625000e-03,2.33437500e-01,,-6.07242560e-04,3.29951836e-05,,-6.07242560e-04,1.91446590e+01
-6.06242560e-04,-1.56250000e-01,4.24531250e-03,-3.26562500e-03,6.20312500e-03,4.90625000e-03,2.32031250e-01,,-6.06242560e-04,3.32855561e-05,,-6.06242560e-04,1.79523563e+01
-6.05242560e-04,-1.43750000e-01,3.98125000e-03,-3.45312500e-03,6.22656250e-03,4.93750000e-03,2.32851562e-01,,-6.05242560e-04,3.35752120e-05,,-6.05242560e-04,1.66815014e+01
-6.04242560e-04,-1.45312500e-01,3.83906250e-03,-3.95312500e-03,6.25000000e-03,5.06250000e-03,2.32617187e-01,,-6.04242560e-04,3.38505670e-05,,-6.04242560e-04,1.68622112e+01
-6.03242560e-04,-1.47656250e-01,4.95625000e-03,-3.64062500e-03,6.28125000e-03,4.90625000e-03,2.32617187e-01,,-6.03242560e-04,3.41602463e-05,,-6.03242560e-04,1.71239586e+01
-6.02242560e-04,-1.43750000e-01,3.69687500e-03,-2.29687500e-03,6.13281250e-03,5.00000000e-03,2.33437500e-01,,-6.02242560e-04,3.44649270e-05,,-6.02242560e-04,1.67369862e+01
-6.01242560e-04,-1.45312500e-01,5.05781250e-03,-1.65625000e-03,6.03906250e-03,5.21875000e-03,2.33789062e-01,,-6.01242560e-04,3.47731766e-05,,-6.01242560e-04,1.69085445e+01
-6.00242560e-04,-1.56250000e-01,4.36718750e-03,-2.96875000e-03,6.05468750e-03,5.15625000e-03,2.33671875e-01,,-6.00242560e-04,3.51050330e-05,,-6.00242560e-04,1.80483780e+01
-5.99242560e-04,-1.61718750e-01,4.18437500e-03,-4.81250000e-03,6.11718750e-03,4.68750000e-03,2.32382812e-01,,-5.99242560e-04,3.54061303e-05,,-5.99242560e-04,1.86327858e+01
-5.98242560e-04,-1.60156250e-01,3.92031250e-03,-4.06250000e-03,6.13281250e-03,4.09375000e-03,2.30859375e-01,,-5.98242560e-04,3.56914970e-05,,-5.98242560e-04,1.84952240e+01
-5.97242560e-04,-1.57031250e-01,4.61093750e-03,-1.45312500e-03,6.17187500e-03,3.71875000e-03,2.30156250e-01,,-5.97242560e-04,3.59918849e-05,,-5.97242560e-04,1.81876755e+01
-5.96242560e-04,-1.60156250e-01,4.04218750e-03,-1.62500000e-03,6.14843750e-03,4.09375000e-03,2.31210937e-01,,-5.96242560e-04,3.62965620e-05,,-5.96242560e-04,1.85179977e+01
