Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.96752125,,Zero Index,719.96752125,,Zero Index,719.96752125,,Zero Index,719.96752125,,Zero Index,719.96752125,,Zero Index,719.96752125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19967521e-04,-2.35937500e-01,7.84062500e-03,-4.21875000e-03,5.62500000e-03,,-7.19967521e-04,5.52136839e-07,,-7.19967521e-04,2.43458138e+01
-7.18967521e-04,-2.37500000e-01,7.43437500e-03,-5.26562500e-03,5.66406250e-03,,-7.18967521e-04,1.08996960e-06,,-7.18967521e-04,2.45320282e+01
-7.17967521e-04,-2.50781250e-01,7.63750000e-03,-3.50000000e-03,5.66406250e-03,,-7.17967521e-04,1.62065032e-06,,-7.17967521e-04,2.59244595e+01
-7.16967521e-04,-2.49218750e-01,7.10937500e-03,-1.53125000e-03,5.62500000e-03,,-7.16967521e-04,2.13988778e-06,,-7.16967521e-04,2.57767105e+01
-7.15967521e-04,-2.52343750e-01,7.43437500e-03,-1.62500000e-03,5.57031250e-03,,-7.15967521e-04,2.65197332e-06,,-7.15967521e-04,2.61072388e+01
-7.14967521e-04,-2.53125000e-01,7.43437500e-03,-3.20312500e-03,5.60937500e-03,,-7.14967521e-04,3.17550212e-06,,-7.14967521e-04,2.62005749e+01
-7.13967521e-04,-2.53125000e-01,7.77968750e-03,-4.03125000e-03,5.66406250e-03,,-7.13967521e-04,3.71118927e-06,,-7.13967521e-04,2.62197456e+01
-7.12967521e-04,-2.60156250e-01,7.55625000e-03,-2.85937500e-03,5.64843750e-03,,-7.12967521e-04,4.25116787e-06,,-7.12967521e-04,2.69628773e+01
-7.11967521e-04,-2.60156250e-01,7.67812500e-03,-1.73437500e-03,5.53125000e-03,,-7.11967521e-04,4.78757011e-06,,-7.11967521e-04,2.69750500e+01
-7.10967521e-04,-2.60156250e-01,7.39375000e-03,-2.29687500e-03,5.38281250e-03,,-7.10967521e-04,5.31825071e-06,,-7.10967521e-04,2.69857330e+01
-7.09967521e-04,-2.71093750e-01,7.45468750e-03,-3.31250000e-03,5.35937500e-03,,-7.09967521e-04,5.84106465e-06,,-7.09967521e-04,2.81281757e+01
-7.08967521e-04,-2.90625000e-01,7.59687500e-03,-3.48437500e-03,5.35937500e-03,,-7.08967521e-04,6.37103039e-06,,-7.08967521e-04,3.01597176e+01
-7.07967521e-04,-2.85156250e-01,8.28750000e-03,-2.92187500e-03,5.43750000e-03,,-7.07967521e-04,6.93031916e-06,,-7.07967521e-04,2.96129055e+01
-7.06967521e-04,-2.66406250e-01,7.59687500e-03,-2.21875000e-03,5.42187500e-03,,-7.06967521e-04,7.48960838e-06,,-7.06967521e-04,2.76935387e+01
-7.05967521e-04,-2.66406250e-01,8.04375000e-03,-3.50000000e-03,5.35937500e-03,,-7.05967521e-04,8.04031515e-06,,-7.05967521e-04,2.77086926e+01
-7.04967521e-04,-2.71875000e-01,7.69843750e-03,-4.43750000e-03,5.32812500e-03,,-7.04967521e-04,8.59459669e-06,,-7.04967521e-04,2.82935162e+01
-7.03967521e-04,-2.66406250e-01,7.53593750e-03,-3.07812500e-03,5.34375000e-03,,-7.03967521e-04,9.13099939e-06,,-7.03967521e-04,2.77496433e+01
-7.02967521e-04,-2.66406250e-01,7.31250000e-03,-1.82812500e-03,5.35937500e-03,,-7.02967521e-04,9.65381241e-06,,-7.02967521e-04,2.77626457e+01
-7.01967521e-04,-2.71875000e-01,7.94218750e-03,-2.56250000e-03,5.38281250e-03,,-7.01967521e-04,1.01909309e-05,,-7.01967521e-04,2.83380699e+01
-7.00967521e-04,-2.66406250e-01,7.73906250e-03,-4.21875000e-03,5.54687500e-03,,-7.00967521e-04,1.07430678e-05,,-7.00967521e-04,2.77922497e+01
-6.99967521e-04,-2.61718750e-01,7.84062500e-03,-4.95312500e-03,5.64062500e-03,,-6.99967521e-04,1.12916287e-05,,-6.99967521e-04,2.73333092e+01
-6.98967521e-04,-2.58593750e-01,6.80468750e-03,-4.01562500e-03,5.62500000e-03,,-6.98967521e-04,1.18072903e-05,,-6.98967521e-04,2.70349102e+01
-6.97967521e-04,-2.56250000e-01,6.72343750e-03,-2.48437500e-03,5.62500000e-03,,-6.97967521e-04,1.22836154e-05,,-6.97967521e-04,2.68105125e+01
-6.96967521e-04,-2.56250000e-01,6.86562500e-03,-2.14062500e-03,5.70312500e-03,,-6.96967521e-04,1.27620870e-05,,-6.96967521e-04,2.68227692e+01
-6.95967521e-04,-2.60156250e-01,7.29218750e-03,-3.29687500e-03,5.70312500e-03,,-6.95967521e-04,1.32605837e-05,,-6.95967521e-04,2.72398853e+01
-6.94967521e-04,-2.62500000e-01,7.31250000e-03,-4.43750000e-03,5.75781250e-03,,-6.94967521e-04,1.37748148e-05,,-6.94967521e-04,2.75020046e+01
-6.93967521e-04,-2.65625000e-01,7.43437500e-03,-4.28125000e-03,5.77343750e-03,,-6.93967521e-04,1.42940535e-05,,-6.93967521e-04,2.78472729e+01
-6.92967521e-04,-2.71093750e-01,7.55625000e-03,-2.93750000e-03,5.68750000e-03,,-6.92967521e-04,1.48218733e-05,,-6.92967521e-04,2.84301929e+01
-6.91967521e-04,-2.73437500e-01,7.39375000e-03,-1.85937500e-03,5.60156250e-03,,-6.91967521e-04,1.53482615e-05,,-6.91967521e-04,2.86845264e+01
-6.90967521e-04,-2.61718750e-01,7.31250000e-03,-2.70312500e-03,5.58593750e-03,,-6.90967521e-04,1.58660696e-05,,-6.90967521e-04,2.74884987e+01
-6.89967521e-04,-2.54687500e-01,7.63750000e-03,-4.20312500e-03,5.50781250e-03,,-6.89967521e-04,1.63924578e-05,,-6.89967521e-04,2.67819290e+01
-6.88967521e-04,-2.66406250e-01,7.35312500e-03,-4.01562500e-03,5.53125000e-03,,-6.88967521e-04,1.69202776e-05,,-6.88967521e-04,2.80118275e+01
-6.87967521e-04,-2.88281250e-01,7.84062500e-03,-3.67187500e-03,5.53125000e-03,,-6.87967521e-04,1.74552497e-05,,-6.87967521e-04,3.02873554e+01
-6.86967521e-04,-2.85156250e-01,8.18593750e-03,-3.31250000e-03,5.51562500e-03,,-6.86967521e-04,1.80195439e-05,,-6.86967521e-04,2.99836998e+01
-6.85967521e-04,-2.85156250e-01,7.98281250e-03,-2.67187500e-03,5.46093750e-03,,-6.85967521e-04,1.85888457e-05,,-6.85967521e-04,2.99995575e+01
-6.84967521e-04,-2.93750000e-01,7.59687500e-03,-3.07812500e-03,5.45312500e-03,,-6.84967521e-04,1.91374074e-05,,-6.84967521e-04,3.09007473e+01
-6.83967521e-04,-2.90625000e-01,7.88125000e-03,-4.03125000e-03,5.49218750e-03,,-6.83967521e-04,1.96823912e-05,,-6.83967521e-04,3.05974236e+01
-6.82967521e-04,-2.84375000e-01,8.16562500e-03,-4.17187500e-03,5.49218750e-03,,-6.82967521e-04,2.02474039e-05,,-6.82967521e-04,2.99748325e+01
-6.81967521e-04,-2.78906250e-01,8.26718750e-03,-3.37500000e-03,5.46093750e-03,,-6.81967521e-04,2.08260026e-05,,-6.81967521e-04,2.94310417e+01
-6.80967521e-04,-2.71875000e-01,7.59687500e-03,-3.04687500e-03,5.45312500e-03,,-6.80967521e-04,2.13845778e-05,,-6.80967521e-04,2.87231884e+01
-6.79967521e-04,-2.73437500e-01,7.53593750e-03,-3.39062500e-03,5.54687500e-03,,-6.79967521e-04,2.19174035e-05,,-6.79967521e-04,2.89013290e+01
-6.78967521e-04,-2.64062500e-01,7.31250000e-03,-3.64062500e-03,5.55468750e-03,,-6.78967521e-04,2.24402156e-05,,-6.78967521e-04,2.79534683e+01
-6.77967521e-04,-2.38281250e-01,7.19062500e-03,-2.96875000e-03,5.57031250e-03,,-6.77967521e-04,2.29508714e-05,,-6.77967521e-04,2.53131218e+01
-6.76967521e-04,-2.26562500e-01,6.72343750e-03,-2.54687500e-03,5.58593750e-03,,-6.76967521e-04,2.34407853e-05,,-6.76967521e-04,2.41196194e+01
-6.75967521e-04,-2.34375000e-01,6.90625000e-03,-3.29687500e-03,5.60156250e-03,,-6.75967521e-04,2.39206875e-05,,-6.75967521e-04,2.49405174e+01
-6.74967521e-04,-2.45312500e-01,7.06875000e-03,-4.06250000e-03,5.57031250e-03,,-6.74967521e-04,2.44127477e-05,,-6.74967521e-04,2.60875969e+01
-6.73967521e-04,-2.52343750e-01,7.00781250e-03,-3.42187500e-03,5.54687500e-03,,-6.73967521e-04,2.49083841e-05,,-6.73967521e-04,2.68323040e+01
-6.72967521e-04,-2.47656250e-01,6.86562500e-03,-2.54687500e-03,5.64062500e-03,,-6.72967521e-04,2.53968665e-05,,-6.72967521e-04,2.63648739e+01
-6.71967521e-04,-2.43750000e-01,7.25156250e-03,-2.56250000e-03,5.67968750e-03,,-6.71967521e-04,2.58939326e-05,,-6.71967521e-04,2.59757061e+01
-6.70967521e-04,-2.43750000e-01,7.29218750e-03,-3.23437500e-03,5.68750000e-03,,-6.70967521e-04,2.64060182e-05,,-6.70967521e-04,2.59910679e+01
-6.69967521e-04,-2.38281250e-01,7.35312500e-03,-4.48437500e-03,5.58593750e-03,,-6.69967521e-04,2.69216798e-05,,-6.69967521e-04,2.54477329e+01
-6.68967521e-04,-2.33593750e-01,7.67812500e-03,-4.21875000e-03,5.42187500e-03,,-6.68967521e-04,2.74509312e-05,,-6.68967521e-04,2.49875488e+01
-6.67967521e-04,-2.41406250e-01,7.53593750e-03,-1.95312500e-03,5.46093750e-03,,-6.67967521e-04,2.79866181e-05,,-6.67967521e-04,2.58093166e+01
-6.66967521e-04,-2.56250000e-01,7.69843750e-03,-1.12500000e-03,5.47656250e-03,,-6.66967521e-04,2.85230199e-05,,-6.66967521e-04,2.73477592e+01
-6.65967521e-04,-2.54687500e-01,7.77968750e-03,-2.70312500e-03,5.49218750e-03,,-6.65967521e-04,2.90680055e-05,,-6.65967521e-04,2.71968212e+01
-6.64967521e-04,-2.62500000e-01,7.77968750e-03,-4.65625000e-03,5.50781250e-03,,-6.64967521e-04,2.96158505e-05,,-6.64967521e-04,2.80217342e+01
-6.63967521e-04,-2.65625000e-01,7.80000000e-03,-4.76562500e-03,5.58593750e-03,,-6.63967521e-04,3.01644122e-05,,-6.63967521e-04,2.83688679e+01
-6.62967521e-04,-2.64062500e-01,7.63750000e-03,-2.82812500e-03,5.57031250e-03,,-6.62967521e-04,3.07079645e-05,,-6.62967521e-04,2.82279091e+01
-6.61967521e-04,-2.66406250e-01,7.53593750e-03,-1.54687500e-03,5.51562500e-03,,-6.61967521e-04,3.12422235e-05,,-6.61967521e-04,2.84811268e+01
-6.60967521e-04,-2.71875000e-01,7.67812500e-03,-2.56250000e-03,5.51562500e-03,,-6.60967521e-04,3.17779086e-05,,-6.60967521e-04,2.90558052e+01
-6.59967521e-04,-2.78906250e-01,7.84062500e-03,-3.87500000e-03,5.53125000e-03,,-6.59967521e-04,3.23243257e-05,,-6.59967521e-04,2.97977352e+01
-6.58967521e-04,-2.75000000e-01,7.67812500e-03,-3.76562500e-03,5.64843750e-03,,-6.58967521e-04,3.28707429e-05,,-6.58967521e-04,2.94152775e+01
-6.57967521e-04,-2.71093750e-01,7.55625000e-03,-3.12500000e-03,5.71875000e-03,,-6.57967521e-04,3.34071447e-05,,-6.57967521e-04,2.90308304e+01
-6.56967521e-04,-2.60156250e-01,7.35312500e-03,-2.85937500e-03,5.68750000e-03,,-6.56967521e-04,3.39321014e-05,,-6.56967521e-04,2.79191132e+01
-6.55967521e-04,-2.46875000e-01,6.80468750e-03,-2.81250000e-03,5.64843750e-03,,-6.55967521e-04,3.44305954e-05,,-6.55967521e-04,2.65649414e+01
-6.54967521e-04,-2.45312500e-01,7.04843750e-03,-3.10937500e-03,5.64843750e-03,,-6.54967521e-04,3.49183647e-05,,-6.54967521e-04,2.64195518e+01
-6.53967521e-04,-2.42968750e-01,7.63750000e-03,-3.48437500e-03,5.66406250e-03,,-6.53967521e-04,3.54354561e-05,,-6.53967521e-04,2.61954021e+01
-6.52967521e-04,-2.42968750e-01,8.04375000e-03,-2.82812500e-03,5.67968750e-03,,-6.52967521e-04,3.59875921e-05,,-6.52967521e-04,2.62121296e+01
-6.51967521e-04,-2.47656250e-01,7.31250000e-03,-2.93750000e-03,5.67968750e-03,,-6.51967521e-04,3.65282867e-05,,-6.51967521e-04,2.67106571e+01
-6.50967521e-04,-2.49218750e-01,7.94218750e-03,-4.43750000e-03,5.71875000e-03,,-6.50967521e-04,3.70654052e-05,,-6.50967521e-04,2.68912830e+01
-6.49967521e-04,-2.43750000e-01,7.63750000e-03,-3.79687500e-03,5.75781250e-03,,-6.49967521e-04,3.76139651e-05,,-6.49967521e-04,2.63493156e+01
-6.48967521e-04,-2.39843750e-01,7.53593750e-03,-1.98437500e-03,5.60156250e-03,,-6.48967521e-04,3.81482241e-05,,-6.48967521e-04,2.59619293e+01
-6.47967521e-04,-2.38281250e-01,7.00781250e-03,-1.68750000e-03,5.47656250e-03,,-6.47967521e-04,3.86603060e-05,,-6.47967521e-04,2.58105774e+01
-6.46967521e-04,-2.45312500e-01,7.84062500e-03,-3.48437500e-03,5.53125000e-03,,-6.46967521e-04,3.91831200e-05,,-6.46967521e-04,2.65491524e+01
-6.45967521e-04,-2.61718750e-01,7.98281250e-03,-4.76562500e-03,5.47656250e-03,,-6.45967521e-04,3.97402619e-05,,-6.45967521e-04,2.82623825e+01
-6.44967521e-04,-2.64062500e-01,8.12500000e-03,-3.75000000e-03,5.41406250e-03,,-6.44967521e-04,4.03074191e-05,,-6.44967521e-04,2.85265732e+01
-6.43967521e-04,-2.66406250e-01,7.84062500e-03,-2.10937500e-03,5.35937500e-03,,-6.43967521e-04,4.08695669e-05,,-6.43967521e-04,2.87837238e+01
-6.42967521e-04,-2.71093750e-01,8.02343750e-03,-1.53125000e-03,5.28906250e-03,,-6.42967521e-04,4.14281421e-05,,-6.42967521e-04,2.92766190e+01
-6.41967521e-04,-2.75000000e-01,8.16562500e-03,-2.14062500e-03,5.34375000e-03,,-6.41967521e-04,4.19981552e-05,,-6.41967521e-04,2.96890545e+01
-6.40967521e-04,-2.75000000e-01,8.26718750e-03,-3.29687500e-03,5.41406250e-03,,-6.40967521e-04,4.25767576e-05,,-6.40967521e-04,2.97034645e+01
-6.39967521e-04,-2.73437500e-01,8.26718750e-03,-4.03125000e-03,5.46093750e-03,,-6.39967521e-04,4.31589324e-05,,-6.39967521e-04,2.95618000e+01
-6.38967521e-04,-2.78906250e-01,8.47031250e-03,-3.31250000e-03,5.50781250e-03,,-6.38967521e-04,4.37482631e-05,,-6.38967521e-04,3.01450520e+01
-6.37967521e-04,-2.78906250e-01,8.61250000e-03,-2.09375000e-03,5.57031250e-03,,-6.37967521e-04,4.43497484e-05,,-6.37967521e-04,3.01593781e+01
-6.36967521e-04,-2.73437500e-01,8.22656250e-03,-1.98437500e-03,5.51562500e-03,,-6.36967521e-04,4.49426516e-05,,-6.36967521e-04,2.96063957e+01
-6.35967521e-04,-2.54687500e-01,7.77968750e-03,-3.29687500e-03,5.51562500e-03,,-6.35967521e-04,4.55062291e-05,,-6.35967521e-04,2.76874008e+01
-6.34967521e-04,-2.42968750e-01,7.73906250e-03,-3.95312500e-03,5.53125000e-03,,-6.34967521e-04,4.60526426e-05,,-6.34967521e-04,2.64984951e+01
-6.33967521e-04,-2.41406250e-01,7.19062500e-03,-3.18750000e-03,5.53125000e-03,,-6.33967521e-04,4.65783196e-05,,-6.33967521e-04,2.63563347e+01
-6.32967521e-04,-2.47656250e-01,8.02343750e-03,-2.89062500e-03,5.50781250e-03,,-6.32967521e-04,4.71140047e-05,,-6.32967521e-04,2.70167732e+01
-6.31967521e-04,-2.43750000e-01,8.26718750e-03,-2.56250000e-03,5.50781250e-03,,-6.31967521e-04,4.76875975e-05,,-6.31967521e-04,2.66285172e+01
-6.30967521e-04,-2.37500000e-01,8.22656250e-03,-2.37500000e-03,5.53125000e-03,,-6.30967521e-04,4.82683463e-05,,-6.30967521e-04,2.59972706e+01
-6.29967521e-04,-2.37500000e-01,7.59687500e-03,-2.54687500e-03,5.53125000e-03,,-6.29967521e-04,4.88254846e-05,,-6.29967521e-04,2.60103149e+01
-6.28967521e-04,-2.39843750e-01,8.22656250e-03,-3.40625000e-03,5.49218750e-03,,-6.28967521e-04,4.93826265e-05,,-6.28967521e-04,2.62677155e+01
-6.27967521e-04,-2.41406250e-01,8.42968750e-03,-3.85937500e-03,5.43750000e-03,,-6.27967521e-04,4.99690941e-05,,-6.27967521e-04,2.64480495e+01
-6.26967521e-04,-2.35937500e-01,8.63281250e-03,-3.07812500e-03,5.34375000e-03,,-6.26967521e-04,5.05698627e-05,,-6.26967521e-04,2.59026470e+01
-6.25967521e-04,-2.43750000e-01,8.32812500e-03,-2.56250000e-03,5.34375000e-03,,-6.25967521e-04,5.11670587e-05,,-6.25967521e-04,2.67230072e+01
-6.24967521e-04,-2.66406250e-01,8.91718750e-03,-2.56250000e-03,5.39843750e-03,,-6.24967521e-04,5.17742628e-05,,-6.24967521e-04,2.90722828e+01
-6.23967521e-04,-2.75000000e-01,8.63281250e-03,-2.35937500e-03,5.42187500e-03,,-6.23967521e-04,5.23921990e-05,,-6.23967521e-04,2.99712811e+01
-6.22967521e-04,-2.66406250e-01,8.77500000e-03,-2.29687500e-03,5.41406250e-03,,-6.22967521e-04,5.30051293e-05,,-6.22967521e-04,2.90976658e+01
-6.21967521e-04,-2.66406250e-01,8.42968750e-03,-2.85937500e-03,5.38281250e-03,,-6.21967521e-04,5.36109037e-05,,-6.21967521e-04,2.91113300e+01
-6.20967521e-04,-2.71093750e-01,8.47031250e-03,-3.50000000e-03,5.32812500e-03,,-6.20967521e-04,5.42059533e-05,,-6.20967521e-04,2.96114292e+01
-6.19967521e-04,-2.67187500e-01,8.40937500e-03,-3.18750000e-03,5.34375000e-03,,-6.19967521e-04,5.48002863e-05,,-6.19967521e-04,2.92264462e+01
-6.18967521e-04,-2.52343750e-01,8.22656250e-03,-2.25000000e-03,5.35937500e-03,,-6.18967521e-04,5.53860373e-05,,-6.18967521e-04,2.77105713e+01
-6.17967521e-04,-2.35937500e-01,8.26718750e-03,-2.09375000e-03,5.34375000e-03,,-6.17967521e-04,5.59667824e-05,,-6.17967521e-04,2.60307159e+01
-6.16967521e-04,-2.34375000e-01,8.71406250e-03,-2.73437500e-03,5.45312500e-03,,-6.16967521e-04,5.65646951e-05,,-6.16967521e-04,2.58824272e+01
-6.15967521e-04,-2.38281250e-01,8.00312500e-03,-3.29687500e-03,5.47656250e-03,,-6.15967521e-04,5.71533092e-05,,-6.15967521e-04,2.63011169e+01
-6.14967521e-04,-2.30468750e-01,7.92187500e-03,-3.95312500e-03,5.49218750e-03,,-6.14967521e-04,5.77140272e-05,,-6.14967521e-04,2.55149174e+01
-6.13967521e-04,-2.22656250e-01,7.69843750e-03,-3.57812500e-03,5.49218750e-03,,-6.13967521e-04,5.82640205e-05,,-6.13967521e-04,2.47294617e+01
-6.12967521e-04,-2.24218750e-01,7.55625000e-03,-1.92187500e-03,5.47656250e-03,,-6.12967521e-04,5.88011389e-05,,-6.12967521e-04,2.49051208e+01
-6.11967521e-04,-2.25000000e-01,6.90625000e-03,-1.46875000e-03,5.47656250e-03,,-6.11967521e-04,5.93103614e-05,,-6.11967521e-04,2.49946480e+01
-6.10967521e-04,-2.33593750e-01,7.29218750e-03,-3.37500000e-03,5.47656250e-03,,-6.10967521e-04,5.98102888e-05,,-6.10967521e-04,2.58934364e+01
-6.09967521e-04,-2.37500000e-01,7.35312500e-03,-4.95312500e-03,5.42187500e-03,,-6.09967521e-04,6.03259541e-05,,-6.09967521e-04,2.63182106e+01
-6.08967521e-04,-2.43750000e-01,7.59687500e-03,-3.96875000e-03,5.42187500e-03,,-6.08967521e-04,6.08523442e-05,,-6.08967521e-04,2.69861851e+01
-6.07967521e-04,-2.41406250e-01,6.94687500e-03,-2.06250000e-03,5.45312500e-03,,-6.07967521e-04,6.13644297e-05,,-6.07967521e-04,2.67605438e+01
-6.06967521e-04,-2.37500000e-01,7.31250000e-03,-1.73437500e-03,5.36718750e-03,,-6.06967521e-04,6.18664999e-05,,-6.06967521e-04,2.63678989e+01
-6.05967521e-04,-2.34375000e-01,7.04843750e-03,-2.62500000e-03,5.25000000e-03,,-6.05967521e-04,6.23721498e-05,,-6.05967521e-04,2.60572872e+01
-6.04967521e-04,-2.38281250e-01,7.43437500e-03,-3.18750000e-03,5.30468750e-03,,-6.04967521e-04,6.28820926e-05,,-6.04967521e-04,2.64753952e+01
-6.03967521e-04,-2.47656250e-01,7.45468750e-03,-2.96875000e-03,5.32812500e-03,,-6.03967521e-04,6.34063326e-05,,-6.03967521e-04,2.74582062e+01
-6.02967521e-04,-2.43750000e-01,7.63750000e-03,-2.37500000e-03,5.23437500e-03,,-6.02967521e-04,6.39377322e-05,,-6.02967521e-04,2.70696602e+01
-6.01967521e-04,-2.52343750e-01,7.77968750e-03,-2.51562500e-03,5.23437500e-03,,-6.01967521e-04,6.44805696e-05,,-6.01967521e-04,2.79685745e+01
-6.00967521e-04,-2.57031250e-01,7.39375000e-03,-2.81250000e-03,5.26562500e-03,,-6.00967521e-04,6.50148286e-05,,-6.00967521e-04,2.84659424e+01
-5.99967521e-04,-2.58593750e-01,7.06875000e-03,-2.73437500e-03,5.30468750e-03,,-5.99967521e-04,6.55240510e-05,,-5.99967521e-04,2.86417217e+01
-5.98967521e-04,-2.57031250e-01,7.55625000e-03,-2.67187500e-03,5.34375000e-03,,-5.98967521e-04,6.60389924e-05,,-5.98967521e-04,2.84949665e+01
-5.97967521e-04,-2.56250000e-01,7.55625000e-03,-2.37500000e-03,5.34375000e-03,,-5.97967521e-04,6.65711050e-05,,-5.97967521e-04,2.84277992e+01
-5.96967521e-04,-2.53125000e-01,7.31250000e-03,-2.62500000e-03,5.42187500e-03,,-5.96967521e-04,6.70946320e-05,,-5.96967521e-04,2.81188850e+01
-5.95967521e-04,-2.50781250e-01,7.77968750e-03,-3.56250000e-03,5.58593750e-03,,-5.95967521e-04,6.76260315e-05,,-5.95967521e-04,2.78936577e+01
-5.94967521e-04,-2.56250000e-01,7.45468750e-03,-2.89062500e-03,5.60156250e-03,,-5.94967521e-04,6.81624297e-05,,-5.94967521e-04,2.84745483e+01
-5.93967521e-04,-2.53125000e-01,6.90625000e-03,-1.65625000e-03,5.60156250e-03,,-5.93967521e-04,6.86680796e-05,,-5.93967521e-04,2.81644325e+01
-5.92967521e-04,-2.47656250e-01,6.27656250e-03,-2.26562500e-03,5.62500000e-03,,-5.92967521e-04,6.91322493e-05,,-5.92967521e-04,2.76110363e+01
-5.91967521e-04,-2.50781250e-01,6.90625000e-03,-4.45312500e-03,5.55468750e-03,,-5.91967521e-04,6.95964191e-05,,-5.91967521e-04,2.79510040e+01
-5.90967521e-04,-2.56250000e-01,7.29218750e-03,-4.89062500e-03,5.55468750e-03,,-5.90967521e-04,7.00963428e-05,,-5.90967521e-04,2.85395546e+01
-5.89967521e-04,-2.49218750e-01,6.76406250e-03,-3.31250000e-03,5.60156250e-03,,-5.89967521e-04,7.05912607e-05,,-5.89967521e-04,2.78364220e+01
-5.88967521e-04,-2.45312500e-01,6.58125000e-03,-2.09375000e-03,5.58593750e-03,,-5.88967521e-04,7.10611494e-05,,-5.88967521e-04,2.74480419e+01
-5.87967521e-04,-2.42968750e-01,6.56093750e-03,-2.43750000e-03,5.60156250e-03,,-5.87967521e-04,7.15238857e-05,,-5.87967521e-04,2.72184258e+01
-5.86967521e-04,-2.41406250e-01,6.47968750e-03,-3.50000000e-03,5.57031250e-03,,-5.86967521e-04,7.19830423e-05,,-5.86967521e-04,2.70730782e+01
-5.85967521e-04,-2.43750000e-01,6.23593750e-03,-4.01562500e-03,5.41406250e-03,,-5.85967521e-04,7.24307611e-05,,-5.85967521e-04,2.73346195e+01
-5.84967521e-04,-2.46875000e-01,6.56093750e-03,-3.76562500e-03,5.32031250e-03,,-5.84967521e-04,7.28813320e-05,,-5.84967521e-04,2.76774044e+01
-5.83967521e-04,-2.50781250e-01,7.04843750e-03,-2.93750000e-03,5.32031250e-03,,-5.83967521e-04,7.33605266e-05,,-5.83967521e-04,2.80978737e+01
-5.82967521e-04,-2.71093750e-01,7.31250000e-03,-2.06250000e-03,5.34375000e-03,,-5.82967521e-04,7.38661693e-05,,-5.82967521e-04,3.02051964e+01
-5.81967521e-04,-2.73437500e-01,7.21093750e-03,-2.57812500e-03,5.35937500e-03,,-5.81967521e-04,7.43775454e-05,,-5.81967521e-04,3.04591160e+01
-5.80967521e-04,-2.69531250e-01,7.35312500e-03,-4.29687500e-03,5.34375000e-03,,-5.80967521e-04,7.48903403e-05,,-5.80967521e-04,3.00746288e+01
-5.79967521e-04,-2.69531250e-01,7.39375000e-03,-3.67187500e-03,5.36718750e-03,,-5.79967521e-04,7.54095745e-05,,-5.79967521e-04,3.00957451e+01
-5.78967521e-04,-2.67968750e-01,7.19062500e-03,-2.18750000e-03,5.32812500e-03,,-5.78967521e-04,7.59230898e-05,,-5.78967521e-04,2.99501915e+01
-5.77967521e-04,-2.61718750e-01,7.84062500e-03,-2.73437500e-03,5.27343750e-03,,-5.77967521e-04,7.64523429e-05,,-5.77967521e-04,2.93189049e+01
-5.76967521e-04,-2.50781250e-01,7.98281250e-03,-3.37500000e-03,5.26562500e-03,,-5.76967521e-04,7.70094848e-05,,-5.76967521e-04,2.82075176e+01
-5.75967521e-04,-2.49218750e-01,7.82031250e-03,-2.96875000e-03,5.34375000e-03,,-5.75967521e-04,7.75659137e-05,,-5.75967521e-04,2.80632458e+01
-5.74967521e-04,-2.49218750e-01,7.31250000e-03,-2.75000000e-03,5.50000000e-03,,-5.74967521e-04,7.80987393e-05,,-5.74967521e-04,2.80784016e+01
-5.73967521e-04,-2.49218750e-01,7.88125000e-03,-3.23437500e-03,5.55468750e-03,,-5.73967521e-04,7.86337114e-05,,-5.73967521e-04,2.80942593e+01
-5.72967521e-04,-2.37500000e-01,7.63750000e-03,-3.37500000e-03,5.54687500e-03,,-5.72967521e-04,7.91801285e-05,,-5.72967521e-04,2.69036541e+01
-5.71967521e-04,-2.39843750e-01,6.96718750e-03,-3.26562500e-03,5.50781250e-03,,-5.71967521e-04,7.96943568e-05,,-5.71967521e-04,2.71628761e+01
-5.70967521e-04,-2.53125000e-01,6.72343750e-03,-3.39062500e-03,5.46093750e-03,,-5.70967521e-04,8.01764036e-05,,-5.70967521e-04,2.85497169e+01
-5.69967521e-04,-2.58593750e-01,7.39375000e-03,-2.93750000e-03,5.51562500e-03,,-5.69967521e-04,8.06734679e-05,,-5.69967521e-04,2.91302738e+01
-5.68967521e-04,-2.60156250e-01,7.63750000e-03,-2.21875000e-03,5.58593750e-03,,-5.68967521e-04,8.12027210e-05,,-5.68967521e-04,2.93050213e+01
