Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88912000,,Zero Index,719.88912000,,Zero Index,719.88912000,,Zero Index,719.88912000,,Zero Index,719.88912000,,Zero Index,719.88912000,,Zero Index,719.88912000,,Zero Index,719.88912000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19889120e-04,1.47656250e-01,8.51093750e-03,-2.32812500e-03,5.57031250e-03,2.06250000e-03,8.03906250e-02,,-7.19889120e-04,5.99340240e-07,,-7.19889120e-04,-1.52099552e+01
-7.18889120e-04,1.57031250e-01,8.71406250e-03,-3.20312500e-03,5.62500000e-03,1.68750000e-03,7.91015625e-02,,-7.18889120e-04,1.20583240e-06,,-7.18889120e-04,-1.61617928e+01
-7.17889120e-04,1.62500000e-01,8.61250000e-03,-3.60937500e-03,5.67968750e-03,1.62500000e-03,7.89843750e-02,,-7.17889120e-04,1.81590076e-06,,-7.17889120e-04,-1.67075272e+01
-7.16889120e-04,1.71875000e-01,8.77500000e-03,-2.75000000e-03,5.89062500e-03,1.37500000e-03,7.91015625e-02,,-7.16889120e-04,2.42811461e-06,,-7.16889120e-04,-1.76571693e+01
-7.15889120e-04,1.69531250e-01,9.12031250e-03,-2.32812500e-03,5.85156250e-03,8.75000000e-04,7.93359375e-02,,-7.15889120e-04,3.05820845e-06,,-7.15889120e-04,-1.74020882e+01
-7.14889120e-04,1.67968750e-01,8.32812500e-03,-3.00000000e-03,5.82812500e-03,1.21875000e-03,8.07421875e-02,,-7.14889120e-04,3.67256780e-06,,-7.14889120e-04,-1.72268867e+01
-7.13889120e-04,1.69531250e-01,8.51093750e-03,-3.34375000e-03,5.79687500e-03,1.53125000e-03,8.05078125e-02,,-7.13889120e-04,4.26547103e-06,,-7.13889120e-04,-1.73711586e+01
-7.12889120e-04,1.62500000e-01,8.40937500e-03,-2.73437500e-03,5.78125000e-03,1.84375000e-03,8.06250000e-02,,-7.12889120e-04,4.86123508e-06,,-7.12889120e-04,-1.66301804e+01
-7.11889120e-04,1.56250000e-01,8.08437500e-03,-2.48437500e-03,5.71875000e-03,1.96875000e-03,8.12109375e-02,,-7.11889120e-04,5.44198019e-06,,-7.11889120e-04,-1.59720211e+01
-7.10889120e-04,1.56250000e-01,8.36875000e-03,-2.43750000e-03,5.74218750e-03,1.78125000e-03,8.05078125e-02,,-7.10889120e-04,6.02129467e-06,,-7.10889120e-04,-1.59589787e+01
-7.09889120e-04,1.56250000e-01,8.57187500e-03,-2.35937500e-03,5.75781250e-03,2.37500000e-03,8.12109375e-02,,-7.09889120e-04,6.61777449e-06,,-7.09889120e-04,-1.59462662e+01
-7.08889120e-04,1.51562500e-01,8.08437500e-03,-2.35937500e-03,5.70312500e-03,3.09375000e-03,8.15625000e-02,,-7.08889120e-04,7.20424077e-06,,-7.08889120e-04,-1.54505138e+01
-7.07889120e-04,1.58593750e-01,8.18593750e-03,-2.67187500e-03,5.67968750e-03,3.25000000e-03,8.09765625e-02,,-7.07889120e-04,7.77711830e-06,,-7.07889120e-04,-1.61620522e+01
-7.06889120e-04,1.54687500e-01,7.98281250e-03,-2.45312500e-03,5.60156250e-03,3.34375000e-03,8.19140625e-02,,-7.06889120e-04,8.34642015e-06,,-7.06889120e-04,-1.57457647e+01
-7.05889120e-04,1.42187500e-01,7.92187500e-03,-1.73437500e-03,5.51562500e-03,3.28125000e-03,8.12109375e-02,,-7.05889120e-04,8.90642332e-06,,-7.05889120e-04,-1.44460087e+01
-7.04889120e-04,1.41406250e-01,7.88125000e-03,-2.06250000e-03,5.51562500e-03,3.28125000e-03,8.07421875e-02,,-7.04889120e-04,9.46285127e-06,,-7.04889120e-04,-1.43554049e+01
-7.03889120e-04,1.42187500e-01,8.02343750e-03,-2.82812500e-03,5.54687500e-03,3.28125000e-03,8.09765625e-02,,-7.03889120e-04,1.00228553e-05,,-7.03889120e-04,-1.44229870e+01
-7.02889120e-04,1.46875000e-01,8.04375000e-03,-2.82812500e-03,5.62500000e-03,3.03125000e-03,7.95703125e-02,,-7.02889120e-04,1.05885811e-05,,-7.02889120e-04,-1.48912449e+01
-7.01889120e-04,1.50781250e-01,8.14531250e-03,-1.89062500e-03,5.71875000e-03,2.90625000e-03,7.95703125e-02,,-7.01889120e-04,1.11585978e-05,,-7.01889120e-04,-1.52814455e+01
-7.00889120e-04,1.47656250e-01,8.51093750e-03,-1.35937500e-03,5.68750000e-03,2.90625000e-03,7.91015625e-02,,-7.00889120e-04,1.17450645e-05,,-7.00889120e-04,-1.49506693e+01
-6.99889120e-04,1.43750000e-01,8.08437500e-03,-2.09375000e-03,5.75781250e-03,2.75000000e-03,7.76953125e-02,,-6.99889120e-04,1.23293858e-05,,-6.99889120e-04,-1.45388117e+01
-6.98889120e-04,1.37500000e-01,8.57187500e-03,-2.45312500e-03,5.75781250e-03,1.78125000e-03,7.47656250e-02,,-6.98889120e-04,1.29158525e-05,,-6.98889120e-04,-1.38824329e+01
-6.97889120e-04,1.32812500e-01,8.67343750e-03,-2.10937500e-03,5.78125000e-03,1.46875000e-03,7.27734375e-02,,-6.97889120e-04,1.35230603e-05,,-6.97889120e-04,-1.33870945e+01
-6.96889120e-04,1.39843750e-01,8.57187500e-03,-2.21875000e-03,5.83593750e-03,1.90625000e-03,7.37109375e-02,,-6.96889120e-04,1.41302671e-05,,-6.96889120e-04,-1.41004963e+01
-6.95889120e-04,1.58593750e-01,8.81562500e-03,-1.95312500e-03,5.96875000e-03,2.12500000e-03,7.37109375e-02,,-6.95889120e-04,1.47424807e-05,,-6.95889120e-04,-1.60224304e+01
-6.94889120e-04,1.51562500e-01,8.87656250e-03,-1.90625000e-03,5.92968750e-03,2.15625000e-03,7.41796875e-02,,-6.94889120e-04,1.53654237e-05,,-6.94889120e-04,-1.52873325e+01
-6.93889120e-04,1.47656250e-01,8.26718750e-03,-2.03125000e-03,5.86718750e-03,2.15625000e-03,7.51171875e-02,,-6.93889120e-04,1.59690535e-05,,-6.93889120e-04,-1.48741913e+01
-6.92889120e-04,1.47656250e-01,8.51093750e-03,-2.59375000e-03,5.75781250e-03,2.12500000e-03,7.53515625e-02,,-6.92889120e-04,1.65598121e-05,,-6.92889120e-04,-1.48619356e+01
-6.91889120e-04,1.58593750e-01,8.61250000e-03,-2.48437500e-03,5.83593750e-03,2.28125000e-03,7.51171875e-02,,-6.91889120e-04,1.71627289e-05,,-6.91889120e-04,-1.59760551e+01
-6.90889120e-04,1.64062500e-01,8.75468750e-03,-1.65625000e-03,5.89062500e-03,2.15625000e-03,7.48828125e-02,,-6.90889120e-04,1.77742277e-05,,-6.90889120e-04,-1.65288715e+01
-6.89889120e-04,1.56250000e-01,8.71406250e-03,-1.73437500e-03,5.79687500e-03,2.00000000e-03,7.45312500e-02,,-6.89889120e-04,1.83893007e-05,,-6.89889120e-04,-1.57144747e+01
-6.88889120e-04,1.54687500e-01,8.20625000e-03,-2.70312500e-03,5.73437500e-03,2.12500000e-03,7.65234375e-02,,-6.88889120e-04,1.89850653e-05,,-6.88889120e-04,-1.55416317e+01
-6.87889120e-04,1.60937500e-01,8.51093750e-03,-2.90625000e-03,5.78125000e-03,2.75000000e-03,7.87500000e-02,,-6.87889120e-04,1.95736775e-05,,-6.87889120e-04,-1.61710987e+01
-6.86889120e-04,1.60156250e-01,8.61250000e-03,-2.35937500e-03,5.86718750e-03,2.81250000e-03,7.85156250e-02,,-6.86889120e-04,2.01765943e-05,,-6.86889120e-04,-1.60766029e+01
-6.85889120e-04,1.39843750e-01,8.40937500e-03,-2.28125000e-03,5.73437500e-03,2.90625000e-03,7.85156250e-02,,-6.85889120e-04,2.07759331e-05,,-6.85889120e-04,-1.39702320e+01
-6.84889120e-04,1.23437500e-01,7.55625000e-03,-2.93750000e-03,5.64843750e-03,2.81250000e-03,7.81640625e-02,,-6.84889120e-04,2.13380827e-05,,-6.84889120e-04,-1.22650366e+01
-6.83889120e-04,1.23437500e-01,8.18593750e-03,-2.67187500e-03,5.73437500e-03,2.50000000e-03,7.76953125e-02,,-6.83889120e-04,2.18923651e-05,,-6.83889120e-04,-1.22501717e+01
-6.82889120e-04,1.22656250e-01,8.28750000e-03,-1.68750000e-03,5.79687500e-03,2.21875000e-03,7.85156250e-02,,-6.82889120e-04,2.24723954e-05,,-6.82889120e-04,-1.21580772e+01
-6.81889120e-04,1.14062500e-01,8.08437500e-03,-1.98437500e-03,5.75781250e-03,2.34375000e-03,7.91015625e-02,,-6.81889120e-04,2.30488477e-05,,-6.81889120e-04,-1.12623940e+01
-6.80889120e-04,1.13281250e-01,8.12500000e-03,-2.40625000e-03,5.75781250e-03,2.28125000e-03,7.95703125e-02,,-6.80889120e-04,2.36195792e-05,,-6.80889120e-04,-1.11702175e+01
-6.79889120e-04,1.17187500e-01,8.18593750e-03,-2.45312500e-03,5.77343750e-03,1.96875000e-03,8.01562500e-02,,-6.79889120e-04,2.41938869e-05,,-6.79889120e-04,-1.15600462e+01
-6.78889120e-04,1.21093750e-01,8.08437500e-03,-2.10937500e-03,5.83593750e-03,1.84375000e-03,8.09765625e-02,,-6.78889120e-04,2.47667649e-05,,-6.78889120e-04,-1.19506617e+01
-6.77889120e-04,1.17187500e-01,8.40937500e-03,-2.10937500e-03,5.92187500e-03,1.68750000e-03,8.03906250e-02,,-6.77889120e-04,2.53475100e-05,,-6.77889120e-04,-1.15367756e+01
-6.76889120e-04,1.17187500e-01,8.57187500e-03,-2.46875000e-03,5.98437500e-03,1.59375000e-03,8.05078125e-02,,-6.76889120e-04,2.59454191e-05,,-6.76889120e-04,-1.15246439e+01
-6.75889120e-04,1.28125000e-01,8.36875000e-03,-2.59375000e-03,6.02343750e-03,2.00000000e-03,8.17968750e-02,,-6.75889120e-04,2.65418985e-05,,-6.75889120e-04,-1.26388063e+01
-6.74889120e-04,1.51562500e-01,9.20156250e-03,-2.70312500e-03,6.14843750e-03,2.15625000e-03,8.13281250e-02,,-6.74889120e-04,2.71605495e-05,,-6.74889120e-04,-1.50410061e+01
-6.73889120e-04,1.64062500e-01,8.81562500e-03,-2.75000000e-03,6.07812500e-03,1.90625000e-03,7.93359375e-02,,-6.73889120e-04,2.77949348e-05,,-6.73889120e-04,-1.63152161e+01
-6.72889120e-04,1.66406250e-01,8.85625000e-03,-2.00000000e-03,5.96875000e-03,1.78125000e-03,7.76953125e-02,,-6.72889120e-04,2.84171620e-05,,-6.72889120e-04,-1.65442505e+01
-6.71889120e-04,1.65625000e-01,9.12031250e-03,-1.95312500e-03,5.92187500e-03,1.84375000e-03,7.75781250e-02,,-6.71889120e-04,2.90501157e-05,,-6.71889120e-04,-1.64532337e+01
-6.70889120e-04,1.65625000e-01,8.77500000e-03,-2.62500000e-03,5.92187500e-03,1.78125000e-03,7.76953125e-02,,-6.70889120e-04,2.96802118e-05,,-6.70889120e-04,-1.64411011e+01
-6.69889120e-04,1.62500000e-01,8.51093750e-03,-3.00000000e-03,5.85156250e-03,2.06250000e-03,7.81640625e-02,,-6.69889120e-04,3.02888475e-05,,-6.69889120e-04,-1.61040306e+01
-6.68889120e-04,1.60156250e-01,8.63281250e-03,-2.10937500e-03,5.79687500e-03,2.21875000e-03,7.89843750e-02,,-6.68889120e-04,3.08924791e-05,,-6.68889120e-04,-1.58488684e+01
-6.67889120e-04,1.56250000e-01,8.47031250e-03,-1.84375000e-03,5.79687500e-03,2.28125000e-03,7.89843750e-02,,-6.67889120e-04,3.14946810e-05,,-6.67889120e-04,-1.54356861e+01
-6.66889120e-04,1.54687500e-01,8.42968750e-03,-2.96875000e-03,5.78125000e-03,2.65625000e-03,8.05078125e-02,,-6.66889120e-04,3.20897270e-05,,-6.66889120e-04,-1.52618494e+01
-6.65889120e-04,1.60156250e-01,8.47031250e-03,-3.01562500e-03,5.70312500e-03,2.65625000e-03,8.05078125e-02,,-6.65889120e-04,3.26847767e-05,,-6.65889120e-04,-1.58097801e+01
-6.64889120e-04,1.45312500e-01,8.42968750e-03,-2.14062500e-03,5.50781250e-03,2.53125000e-03,7.95703125e-02,,-6.64889120e-04,3.32798263e-05,,-6.64889120e-04,-1.42658329e+01
-6.63889120e-04,1.35937500e-01,8.02343750e-03,-1.87500000e-03,5.42187500e-03,2.50000000e-03,7.83984375e-02,,-6.63889120e-04,3.38591417e-05,,-6.63889120e-04,-1.32886963e+01
-6.62889120e-04,1.50781250e-01,8.40937500e-03,-2.64062500e-03,5.55468750e-03,2.43750000e-03,7.81640625e-02,,-6.62889120e-04,3.44377404e-05,,-6.62889120e-04,-1.48070135e+01
-6.61889120e-04,1.53125000e-01,8.67343750e-03,-2.85937500e-03,5.66406250e-03,2.65625000e-03,7.87500000e-02,,-6.61889120e-04,3.50392293e-05,,-6.61889120e-04,-1.50340624e+01
-6.60889120e-04,1.50781250e-01,8.42968750e-03,-2.48437500e-03,5.70312500e-03,2.59375000e-03,7.89843750e-02,,-6.60889120e-04,3.56414312e-05,,-6.60889120e-04,-1.47782774e+01
-6.59889120e-04,1.42187500e-01,9.05937500e-03,-2.59375000e-03,5.74218750e-03,2.21875000e-03,7.76953125e-02,,-6.59889120e-04,3.62572173e-05,,-6.59889120e-04,-1.38788671e+01
-6.58889120e-04,1.32812500e-01,8.71406250e-03,-3.15625000e-03,5.82031250e-03,2.12500000e-03,7.69921875e-02,,-6.58889120e-04,3.68830224e-05,,-6.58889120e-04,-1.28971348e+01
-6.57889120e-04,1.34375000e-01,8.67343750e-03,-2.92187500e-03,5.85156250e-03,2.15625000e-03,7.65234375e-02,,-6.57889120e-04,3.74952360e-05,,-6.57889120e-04,-1.30421104e+01
-6.56889120e-04,1.42187500e-01,8.77500000e-03,-2.37500000e-03,5.81250000e-03,1.96875000e-03,7.59375000e-02,,-6.56889120e-04,3.81095961e-05,,-6.56889120e-04,-1.38334866e+01
-6.55889120e-04,1.45312500e-01,8.53125000e-03,-2.57812500e-03,5.71875000e-03,1.75000000e-03,7.47656250e-02,,-6.55889120e-04,3.87189466e-05,,-6.55889120e-04,-1.41425247e+01
-6.54889120e-04,1.51562500e-01,8.57187500e-03,-3.04687500e-03,5.81250000e-03,1.84375000e-03,7.48828125e-02,,-6.54889120e-04,3.93211485e-05,,-6.54889120e-04,-1.47719488e+01
-6.53889120e-04,1.58593750e-01,9.10000000e-03,-2.28125000e-03,5.96093750e-03,1.96875000e-03,7.42968750e-02,,-6.53889120e-04,3.99433738e-05,,-6.53889120e-04,-1.54826994e+01
-6.52889120e-04,1.51562500e-01,8.95781250e-03,-2.06250000e-03,5.92187500e-03,1.84375000e-03,7.42968750e-02,,-6.52889120e-04,4.05791870e-05,,-6.52889120e-04,-1.47463179e+01
-6.51889120e-04,1.38281250e-01,8.77500000e-03,-2.56250000e-03,5.87500000e-03,2.00000000e-03,7.45312500e-02,,-6.51889120e-04,4.12035588e-05,,-6.51889120e-04,-1.33648615e+01
-6.50889120e-04,1.34375000e-01,8.87656250e-03,-2.48437500e-03,5.87500000e-03,2.28125000e-03,7.42968750e-02,,-6.50889120e-04,4.18250711e-05,,-6.50889120e-04,-1.29487810e+01
-6.49889120e-04,1.41406250e-01,8.75468750e-03,-2.00000000e-03,5.90625000e-03,2.06250000e-03,7.48828125e-02,,-6.49889120e-04,4.24458667e-05,,-6.49889120e-04,-1.36617680e+01
-6.48889120e-04,1.37500000e-01,8.95781250e-03,-1.62500000e-03,5.82812500e-03,2.12500000e-03,7.55859375e-02,,-6.48889120e-04,4.30695254e-05,,-6.48889120e-04,-1.32494555e+01
-6.47889120e-04,1.34375000e-01,8.85625000e-03,-1.98437500e-03,5.79687500e-03,2.06250000e-03,7.57031250e-02,,-6.47889120e-04,4.36967566e-05,,-6.47889120e-04,-1.29177265e+01
-6.46889120e-04,1.47656250e-01,9.20156250e-03,-2.06250000e-03,5.82812500e-03,2.12500000e-03,7.67578125e-02,,-6.46889120e-04,4.43325735e-05,,-6.46889120e-04,-1.42762022e+01
-6.45889120e-04,1.57031250e-01,8.77500000e-03,-2.48437500e-03,5.82812500e-03,2.71875000e-03,7.76953125e-02,,-6.45889120e-04,4.49655272e-05,,-6.45889120e-04,-1.52306490e+01
-6.44889120e-04,1.58593750e-01,8.71406250e-03,-3.12500000e-03,5.74218750e-03,2.28125000e-03,7.62890625e-02,,-6.44889120e-04,4.55813170e-05,,-6.44889120e-04,-1.53768654e+01
-6.43889120e-04,1.43750000e-01,7.92187500e-03,-2.75000000e-03,5.53125000e-03,2.06250000e-03,7.55859375e-02,,-6.43889120e-04,4.61670679e-05,,-6.43889120e-04,-1.38310137e+01
-6.42889120e-04,1.32812500e-01,7.59687500e-03,-1.98437500e-03,5.39843750e-03,1.75000000e-03,7.41796875e-02,,-6.42889120e-04,4.67134814e-05,,-6.42889120e-04,-1.26908894e+01
-6.41889120e-04,1.39843750e-01,8.16562500e-03,-2.17187500e-03,5.53125000e-03,1.68750000e-03,7.25390625e-02,,-6.41889120e-04,4.72684769e-05,,-6.41889120e-04,-1.34047470e+01
-6.40889120e-04,1.43750000e-01,7.53593750e-03,-3.34375000e-03,5.64843750e-03,1.90625000e-03,7.21875000e-02,,-6.40889120e-04,4.78213260e-05,,-6.40889120e-04,-1.37928371e+01
-6.39889120e-04,1.39843750e-01,7.77968750e-03,-3.53125000e-03,5.73437500e-03,1.78125000e-03,7.25390625e-02,,-6.39889120e-04,4.83605909e-05,,-6.39889120e-04,-1.33719120e+01
-6.38889120e-04,1.35937500e-01,8.18593750e-03,-1.84375000e-03,5.74218750e-03,1.90625000e-03,7.39453125e-02,,-6.38889120e-04,4.89227423e-05,,-6.38889120e-04,-1.29549618e+01
-6.37889120e-04,1.32031250e-01,8.08437500e-03,-1.50000000e-03,5.75781250e-03,1.90625000e-03,7.53515625e-02,,-6.37889120e-04,4.94956184e-05,,-6.37889120e-04,-1.25433950e+01
-6.36889120e-04,1.42187500e-01,8.47031250e-03,-2.81250000e-03,5.81250000e-03,1.68750000e-03,7.59375000e-02,,-6.36889120e-04,5.00785100e-05,,-6.36889120e-04,-1.35790033e+01
-6.35889120e-04,1.51562500e-01,8.85625000e-03,-3.67187500e-03,5.82812500e-03,1.03125000e-03,7.28906250e-02,,-6.35889120e-04,5.06885772e-05,,-6.35889120e-04,-1.45283146e+01
-6.34889120e-04,1.50781250e-01,8.61250000e-03,-3.26562500e-03,5.77343750e-03,8.75000000e-04,7.21875000e-02,,-6.34889120e-04,5.13036539e-05,,-6.34889120e-04,-1.44293880e+01
-6.33889120e-04,1.49218750e-01,8.99843750e-03,-2.35937500e-03,5.78125000e-03,1.21875000e-03,7.45312500e-02,,-6.33889120e-04,5.19237328e-05,,-6.33889120e-04,-1.42533998e+01
-6.32889120e-04,1.60937500e-01,9.10000000e-03,-1.60937500e-03,5.92187500e-03,1.15625000e-03,7.57031250e-02,,-6.32889120e-04,5.25609794e-05,,-6.32889120e-04,-1.54510021e+01
-6.31889120e-04,1.57031250e-01,9.12031250e-03,-1.57812500e-03,5.79687500e-03,1.25000000e-03,7.62890625e-02,,-6.31889120e-04,5.32025188e-05,,-6.31889120e-04,-1.50398483e+01
-6.30889120e-04,1.57031250e-01,8.95781250e-03,-2.14062500e-03,5.71875000e-03,1.09375000e-03,7.48828125e-02,,-6.30889120e-04,5.38390523e-05,,-6.30889120e-04,-1.50299940e+01
-6.29889120e-04,1.64062500e-01,9.12031250e-03,-2.67187500e-03,5.79687500e-03,1.15625000e-03,7.39453125e-02,,-6.29889120e-04,5.44755821e-05,,-6.29889120e-04,-1.57421112e+01
-6.28889120e-04,1.69531250e-01,8.71406250e-03,-2.18750000e-03,5.78125000e-03,8.43750000e-04,7.21875000e-02,,-6.28889120e-04,5.51035300e-05,,-6.28889120e-04,-1.62930222e+01
-6.27889120e-04,1.71875000e-01,8.75468750e-03,-1.23437500e-03,5.79687500e-03,1.09375000e-03,7.28906250e-02,,-6.27889120e-04,5.57186067e-05,,-6.27889120e-04,-1.65255795e+01
-6.26889120e-04,1.62500000e-01,9.16093750e-03,-1.51562500e-03,5.75781250e-03,1.59375000e-03,7.41796875e-02,,-6.26889120e-04,5.63494177e-05,,-6.26889120e-04,-1.55517960e+01
-6.25889120e-04,1.57031250e-01,8.57187500e-03,-2.78125000e-03,5.68750000e-03,2.12500000e-03,7.55859375e-02,,-6.25889120e-04,5.69737895e-05,,-6.25889120e-04,-1.49766216e+01
-6.24889120e-04,1.62500000e-01,9.12031250e-03,-3.12500000e-03,5.73437500e-03,2.75000000e-03,7.83984375e-02,,-6.24889120e-04,5.75967315e-05,,-6.24889120e-04,-1.55247574e+01
-6.23889120e-04,1.71875000e-01,9.20156250e-03,-2.21875000e-03,5.77343750e-03,2.71875000e-03,7.91015625e-02,,-6.23889120e-04,5.82418434e-05,,-6.23889120e-04,-1.64770927e+01
-6.22889120e-04,1.67968750e-01,8.67343750e-03,-1.81250000e-03,5.70312500e-03,2.53125000e-03,7.87500000e-02,,-6.22889120e-04,5.88712210e-05,,-6.22889120e-04,-1.60637035e+01
-6.21889120e-04,1.67968750e-01,8.69375000e-03,-1.92187500e-03,5.68750000e-03,2.43750000e-03,7.89843750e-02,,-6.21889120e-04,5.94827179e-05,,-6.21889120e-04,-1.60538063e+01
-6.20889120e-04,1.73437500e-01,9.16093750e-03,-2.45312500e-03,5.68750000e-03,2.53125000e-03,7.93359375e-02,,-6.20889120e-04,6.01113788e-05,,-6.20889120e-04,-1.66060028e+01
-6.19889120e-04,1.65625000e-01,8.61250000e-03,-2.81250000e-03,5.64062500e-03,2.43750000e-03,7.87500000e-02,,-6.19889120e-04,6.07371840e-05,,-6.19889120e-04,-1.57866344e+01
-6.18889120e-04,1.66406250e-01,8.75468750e-03,-3.07812500e-03,5.68750000e-03,2.43750000e-03,7.79296875e-02,,-6.18889120e-04,6.13486845e-05,,-6.18889120e-04,-1.58515654e+01
-6.17889120e-04,1.69531250e-01,8.61250000e-03,-2.43750000e-03,5.74218750e-03,2.34375000e-03,7.73437500e-02,,-6.17889120e-04,6.19601778e-05,,-6.17889120e-04,-1.61591148e+01
-6.16889120e-04,1.67968750e-01,8.40937500e-03,-1.68750000e-03,5.79687500e-03,2.00000000e-03,7.67578125e-02,,-6.16889120e-04,6.25595203e-05,,-6.16889120e-04,-1.59871016e+01
-6.15889120e-04,1.69531250e-01,8.42968750e-03,-1.92187500e-03,5.82812500e-03,1.40625000e-03,7.47656250e-02,,-6.15889120e-04,6.31524235e-05,,-6.15889120e-04,-1.61386185e+01
-6.14889120e-04,1.71875000e-01,8.26718750e-03,-2.85937500e-03,5.75781250e-03,1.03125000e-03,7.21875000e-02,,-6.14889120e-04,6.37403209e-05,,-6.14889120e-04,-1.63675728e+01
-6.13889120e-04,1.60156250e-01,7.94218750e-03,-2.82812500e-03,5.66406250e-03,1.25000000e-03,7.19531250e-02,,-6.13889120e-04,6.43110470e-05,,-6.13889120e-04,-1.51443815e+01
-6.12889120e-04,1.65625000e-01,8.18593750e-03,-1.68750000e-03,5.73437500e-03,1.59375000e-03,7.31250000e-02,,-6.12889120e-04,6.48789210e-05,,-6.12889120e-04,-1.56962032e+01
-6.11889120e-04,1.77343750e-01,8.95781250e-03,-1.43750000e-03,5.96875000e-03,1.75000000e-03,7.48828125e-02,,-6.11889120e-04,6.54825490e-05,,-6.11889120e-04,-1.68960419e+01
-6.10889120e-04,1.61718750e-01,8.32812500e-03,-2.62500000e-03,5.92968750e-03,1.78125000e-03,7.51171875e-02,,-6.10889120e-04,6.60911901e-05,,-6.10889120e-04,-1.52744493e+01
-6.09889120e-04,1.65625000e-01,8.81562500e-03,-3.29687500e-03,5.96093750e-03,1.31250000e-03,7.41796875e-02,,-6.09889120e-04,6.66948181e-05,,-6.09889120e-04,-1.56614628e+01
-6.08889120e-04,1.65625000e-01,8.77500000e-03,-2.67187500e-03,5.94531250e-03,8.43750000e-04,7.19531250e-02,,-6.08889120e-04,6.73141840e-05,,-6.08889120e-04,-1.56456461e+01
-6.07889120e-04,1.57031250e-01,8.63281250e-03,-2.14062500e-03,5.90625000e-03,7.81250000e-04,7.14843750e-02,,-6.07889120e-04,6.79271106e-05,,-6.07889120e-04,-1.47469406e+01
-6.06889120e-04,1.58593750e-01,8.75468750e-03,-1.65625000e-03,5.92187500e-03,1.03125000e-03,7.25390625e-02,,-6.06889120e-04,6.85393243e-05,,-6.06889120e-04,-1.48979607e+01
-6.05889120e-04,1.57031250e-01,9.20156250e-03,-2.14062500e-03,5.96093750e-03,1.37500000e-03,7.34765625e-02,,-6.05889120e-04,6.91715613e-05,,-6.05889120e-04,-1.47268171e+01
-6.04889120e-04,1.58593750e-01,8.85625000e-03,-2.82812500e-03,5.90625000e-03,1.78125000e-03,7.37109375e-02,,-6.04889120e-04,6.98073782e-05,,-6.04889120e-04,-1.48747311e+01
-6.03889120e-04,1.60937500e-01,9.20156250e-03,-3.00000000e-03,5.90625000e-03,2.50000000e-03,7.51171875e-02,,-6.03889120e-04,7.04431950e-05,,-6.03889120e-04,-1.51009121e+01
-6.02889120e-04,1.57031250e-01,9.05937500e-03,-2.03125000e-03,5.90625000e-03,2.71875000e-03,7.67578125e-02,,-6.02889120e-04,7.10861568e-05,,-6.02889120e-04,-1.46848726e+01
-6.01889120e-04,1.34375000e-01,8.22656250e-03,-1.42187500e-03,5.74218750e-03,2.75000000e-03,7.76953125e-02,,-6.01889120e-04,7.16947907e-05,,-6.01889120e-04,-1.23400259e+01
-6.00889120e-04,1.21093750e-01,8.36875000e-03,-2.50000000e-03,5.70312500e-03,2.53125000e-03,7.65234375e-02,,-6.00889120e-04,7.22791156e-05,,-6.00889120e-04,-1.09604311e+01
-5.99889120e-04,1.28906250e-01,7.94218750e-03,-3.50000000e-03,5.74218750e-03,2.21875000e-03,7.51171875e-02,,-5.99889120e-04,7.28534214e-05,,-5.99889120e-04,-1.17499437e+01
-5.98889120e-04,1.32812500e-01,8.08437500e-03,-2.64062500e-03,5.74218750e-03,2.34375000e-03,7.55859375e-02,,-5.98889120e-04,7.34177156e-05,,-5.98889120e-04,-1.21363773e+01
-5.97889120e-04,1.34375000e-01,8.16562500e-03,-1.20312500e-03,5.77343750e-03,2.34375000e-03,7.51171875e-02,,-5.97889120e-04,7.39898751e-05,,-5.97889120e-04,-1.22872744e+01
-5.96889120e-04,1.42187500e-01,8.51093750e-03,-1.39062500e-03,5.81250000e-03,2.37500000e-03,7.47656250e-02,,-5.96889120e-04,7.45770594e-05,,-5.96889120e-04,-1.30858135e+01
