Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.57008125,,Zero Index,719.57008125,,Zero Index,719.57008125,,Zero Index,719.57008125,,Zero Index,719.57008125,,Zero Index,719.57008125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19570081e-04,-2.05468750e-01,9.79062500e-03,-3.56250000e-03,5.60156250e-03,,-7.19570081e-04,6.89455817e-07,,-7.19570081e-04,2.12012253e+01
-7.18570081e-04,-2.00000000e-01,9.72968750e-03,-2.96875000e-03,5.71875000e-03,,-7.18570081e-04,1.37676614e-06,,-7.18570081e-04,2.06547451e+01
-7.17570081e-04,-2.00000000e-01,9.72968750e-03,-2.81250000e-03,5.85156250e-03,,-7.17570081e-04,2.06193067e-06,,-7.17570081e-04,2.06700668e+01
-7.16570081e-04,-2.01562500e-01,1.00343750e-02,-3.29687500e-03,5.78125000e-03,,-7.16570081e-04,2.75782327e-06,,-7.16570081e-04,2.08473377e+01
-7.15570081e-04,-2.01562500e-01,1.02171875e-02,-3.56250000e-03,5.79687500e-03,,-7.15570081e-04,3.47088076e-06,,-7.15570081e-04,2.08655148e+01
-7.14570081e-04,-1.96875000e-01,1.02781250e-02,-3.20312500e-03,5.78125000e-03,,-7.14570081e-04,4.19252092e-06,,-7.14570081e-04,2.04001980e+01
-7.13570081e-04,-2.00000000e-01,1.01765625e-02,-2.75000000e-03,5.73437500e-03,,-7.13570081e-04,4.91273022e-06,,-7.13570081e-04,2.07381382e+01
-7.12570081e-04,-2.07812500e-01,9.93281250e-03,-3.09375000e-03,5.74218750e-03,,-7.12570081e-04,5.62078094e-06,,-7.12570081e-04,2.15590363e+01
-7.11570081e-04,-2.13281250e-01,9.24218750e-03,-3.37500000e-03,5.75781250e-03,,-7.11570081e-04,6.29593296e-06,,-7.11570081e-04,2.21399689e+01
-7.10570081e-04,-2.03906250e-01,9.26250000e-03,-3.45312500e-03,5.74218750e-03,,-7.10570081e-04,6.94748314e-06,,-7.10570081e-04,2.11915665e+01
-7.09570081e-04,-1.89062500e-01,9.50625000e-03,-3.00000000e-03,5.70312500e-03,,-7.09570081e-04,7.60833063e-06,,-7.09570081e-04,1.96783848e+01
-7.08570081e-04,-1.82812500e-01,9.58750000e-03,-2.78125000e-03,5.66406250e-03,,-7.08570081e-04,8.28062184e-06,,-7.08570081e-04,1.90493736e+01
-7.07570081e-04,-1.86718750e-01,9.68906250e-03,-3.42187500e-03,5.55468750e-03,,-7.07570081e-04,8.95934954e-06,,-7.07570081e-04,1.94685192e+01
-7.06570081e-04,-1.87500000e-01,9.54687500e-03,-3.60937500e-03,5.54687500e-03,,-7.06570081e-04,9.63664570e-06,,-7.06570081e-04,1.95676937e+01
-7.05570081e-04,-1.87500000e-01,9.72968750e-03,-3.18750000e-03,5.60937500e-03,,-7.05570081e-04,1.03153743e-05,,-7.05570081e-04,1.95857048e+01
-7.04570081e-04,-1.85156250e-01,9.75000000e-03,-2.56250000e-03,5.62500000e-03,,-7.04570081e-04,1.10012543e-05,,-7.04570081e-04,1.93593197e+01
-7.03570081e-04,-1.81250000e-01,9.54687500e-03,-2.70312500e-03,5.64843750e-03,,-7.03570081e-04,1.16806968e-05,,-7.03570081e-04,1.89705677e+01
-7.02570081e-04,-1.79687500e-01,9.48593750e-03,-3.53125000e-03,5.64062500e-03,,-7.02570081e-04,1.23508426e-05,,-7.02570081e-04,1.88260040e+01
-7.01570081e-04,-1.79687500e-01,9.89218750e-03,-3.87500000e-03,5.62500000e-03,,-7.01570081e-04,1.30331464e-05,,-7.01570081e-04,1.88456306e+01
-7.00570081e-04,-1.83593750e-01,1.00750000e-02,-3.18750000e-03,5.60937500e-03,,-7.00570081e-04,1.37361912e-05,,-7.00570081e-04,1.92670536e+01
-6.99570081e-04,-1.92968750e-01,1.02375000e-02,-2.40625000e-03,5.62500000e-03,,-6.99570081e-04,1.44513942e-05,,-6.99570081e-04,2.02483730e+01
-6.98570081e-04,-1.94531250e-01,1.01359375e-02,-2.93750000e-03,5.67968750e-03,,-6.98570081e-04,1.51687436e-05,,-6.98570081e-04,2.04236145e+01
-6.97570081e-04,-1.85156250e-01,9.99375000e-03,-4.06250000e-03,5.83593750e-03,,-6.97570081e-04,1.58775092e-05,,-6.97570081e-04,1.94756718e+01
-6.96570081e-04,-1.89062500e-01,9.64843750e-03,-4.40625000e-03,5.98437500e-03,,-6.96570081e-04,1.65691108e-05,,-6.96570081e-04,1.99008198e+01
-6.95570081e-04,-1.96875000e-01,1.00343750e-02,-3.39062500e-03,5.89062500e-03,,-6.95570081e-04,1.72621421e-05,,-6.95570081e-04,2.07268925e+01
-6.94570081e-04,-2.00000000e-01,9.85156250e-03,-2.29687500e-03,5.85156250e-03,,-6.94570081e-04,1.79623257e-05,,-6.94570081e-04,2.10641289e+01
-6.93570081e-04,-1.96875000e-01,1.00750000e-02,-2.67187500e-03,5.82812500e-03,,-6.93570081e-04,1.86639409e-05,,-6.93570081e-04,2.07551327e+01
-6.92570081e-04,-1.96093750e-01,1.00953125e-02,-3.76562500e-03,5.78125000e-03,,-6.92570081e-04,1.93741380e-05,,-6.92570081e-04,2.06916504e+01
-6.91570081e-04,-1.96875000e-01,9.79062500e-03,-3.85937500e-03,5.71875000e-03,,-6.91570081e-04,2.00743216e-05,,-6.91570081e-04,2.07923985e+01
-6.90570081e-04,-1.98437500e-01,9.54687500e-03,-2.92187500e-03,5.68750000e-03,,-6.90570081e-04,2.07551948e-05,,-6.90570081e-04,2.09714489e+01
-6.89570081e-04,-1.81250000e-01,9.54687500e-03,-2.45312500e-03,5.67968750e-03,,-6.89570081e-04,2.14274860e-05,,-6.89570081e-04,1.92137871e+01
-6.88570081e-04,-1.81250000e-01,9.60781250e-03,-3.18750000e-03,5.66406250e-03,,-6.88570081e-04,2.21019236e-05,,-6.88570081e-04,1.92287350e+01
-6.87570081e-04,-1.92968750e-01,9.64843750e-03,-4.14062500e-03,5.57031250e-03,,-6.87570081e-04,2.27799374e-05,,-6.87570081e-04,2.04562721e+01
-6.86570081e-04,-1.92968750e-01,9.64843750e-03,-4.06250000e-03,5.36718750e-03,,-6.86570081e-04,2.34593790e-05,,-6.86570081e-04,2.04780121e+01
-6.85570081e-04,-1.92968750e-01,9.36406250e-03,-3.07812500e-03,5.39843750e-03,,-6.85570081e-04,2.41288089e-05,,-6.85570081e-04,2.04969330e+01
-6.84570081e-04,-1.82812500e-01,9.40468750e-03,-2.56250000e-03,5.50781250e-03,,-6.84570081e-04,2.47896551e-05,,-6.84570081e-04,1.94648438e+01
-6.83570081e-04,-1.74218750e-01,9.68906250e-03,-3.01562500e-03,5.51562500e-03,,-6.83570081e-04,2.54619463e-05,,-6.83570081e-04,1.85936718e+01
-6.82570081e-04,-1.74218750e-01,9.68906250e-03,-3.50000000e-03,5.55468750e-03,,-6.82570081e-04,2.61442510e-05,,-6.82570081e-04,1.86109390e+01
-6.81570081e-04,-1.79687500e-01,9.79062500e-03,-3.32812500e-03,5.57031250e-03,,-6.81570081e-04,2.68301301e-05,,-6.81570081e-04,1.91928234e+01
-6.80570081e-04,-1.79687500e-01,9.99375000e-03,-2.37500000e-03,5.58593750e-03,,-6.80570081e-04,2.75267375e-05,,-6.80570081e-04,1.92079353e+01
-6.79570081e-04,-1.88281250e-01,9.99375000e-03,-1.92187500e-03,5.53125000e-03,,-6.79570081e-04,2.82304973e-05,,-6.79570081e-04,2.01052761e+01
-6.78570081e-04,-2.07812500e-01,1.00343750e-02,-2.93750000e-03,5.50781250e-03,,-6.78570081e-04,2.89356885e-05,,-6.78570081e-04,2.21316853e+01
-6.77570081e-04,-2.07812500e-01,9.97343750e-03,-3.85937500e-03,5.55468750e-03,,-6.77570081e-04,2.96401631e-05,,-6.77570081e-04,2.21496964e+01
-6.76570081e-04,-2.03906250e-01,9.89218750e-03,-3.68750000e-03,5.64843750e-03,,-6.76570081e-04,3.03396337e-05,,-6.76570081e-04,2.17669888e+01
-6.75570081e-04,-2.05468750e-01,1.00750000e-02,-2.70312500e-03,5.75781250e-03,,-6.75570081e-04,3.10426767e-05,,-6.75570081e-04,2.19450054e+01
-6.74570081e-04,-1.98437500e-01,1.01765625e-02,-2.35937500e-03,5.77343750e-03,,-6.74570081e-04,3.17557351e-05,,-6.74570081e-04,2.12335510e+01
-6.73570081e-04,-1.90625000e-01,1.02171875e-02,-2.96875000e-03,5.74218750e-03,,-6.73570081e-04,3.24737994e-05,,-6.73570081e-04,2.04422588e+01
-6.72570081e-04,-1.94531250e-01,1.00343750e-02,-3.68750000e-03,5.73437500e-03,,-6.72570081e-04,3.31868541e-05,,-6.72570081e-04,2.08626041e+01
-6.71570081e-04,-1.92187500e-01,9.83125000e-03,-3.45312500e-03,5.78125000e-03,,-6.71570081e-04,3.38863247e-05,,-6.71570081e-04,2.06399040e+01
-6.70570081e-04,-1.92968750e-01,9.48593750e-03,-2.93750000e-03,5.75781250e-03,,-6.70570081e-04,3.45664848e-05,,-6.70570081e-04,2.07373810e+01
-6.69570081e-04,-2.00000000e-01,9.10000000e-03,-2.89062500e-03,5.71875000e-03,,-6.69570081e-04,3.52208954e-05,,-6.69570081e-04,2.14776955e+01
-6.68570081e-04,-1.89062500e-01,9.20156250e-03,-3.26562500e-03,5.70312500e-03,,-6.68570081e-04,3.58652942e-05,,-6.68570081e-04,2.03664322e+01
-6.67570081e-04,-1.79687500e-01,9.44531250e-03,-3.34375000e-03,5.68750000e-03,,-6.67570081e-04,3.65218511e-05,,-6.67570081e-04,1.94174519e+01
-6.66570081e-04,-1.82812500e-01,9.48593750e-03,-3.39062500e-03,5.67968750e-03,,-6.66570081e-04,3.71884198e-05,,-6.66570081e-04,1.97574615e+01
-6.65570081e-04,-1.85156250e-01,9.54687500e-03,-3.28125000e-03,5.53125000e-03,,-6.65570081e-04,3.78585646e-05,,-6.65570081e-04,2.00167675e+01
-6.64570081e-04,-1.89062500e-01,9.54687500e-03,-3.12500000e-03,5.43750000e-03,,-6.64570081e-04,3.85308522e-05,,-6.64570081e-04,2.04364510e+01
-6.63570081e-04,-1.90625000e-01,9.72968750e-03,-2.92187500e-03,5.46093750e-03,,-6.63570081e-04,3.92095790e-05,,-6.63570081e-04,2.06135559e+01
-6.62570081e-04,-1.94531250e-01,9.54687500e-03,-2.62500000e-03,5.46093750e-03,,-6.62570081e-04,3.98883058e-05,,-6.62570081e-04,2.10309620e+01
-6.61570081e-04,-1.92187500e-01,9.58750000e-03,-2.56250000e-03,5.45312500e-03,,-6.61570081e-04,4.05620267e-05,,-6.61570081e-04,2.08030853e+01
-6.60570081e-04,-1.90625000e-01,9.48593750e-03,-2.92187500e-03,5.53125000e-03,,-6.60570081e-04,4.12336049e-05,,-6.60570081e-04,2.06565361e+01
-6.59570081e-04,-1.83593750e-01,9.99375000e-03,-3.42187500e-03,5.49218750e-03,,-6.59570081e-04,4.19194839e-05,,-6.59570081e-04,1.99484768e+01
-6.58570081e-04,-1.81250000e-01,9.89218750e-03,-3.12500000e-03,5.51562500e-03,,-6.58570081e-04,4.26196675e-05,,-6.58570081e-04,1.97242031e+01
-6.57570081e-04,-1.86718750e-01,9.97343750e-03,-2.59375000e-03,5.55468750e-03,,-6.57570081e-04,4.33191381e-05,,-6.57570081e-04,2.03031445e+01
-6.56570081e-04,-1.79687500e-01,9.89218750e-03,-2.45312500e-03,5.58593750e-03,,-6.56570081e-04,4.40186086e-05,,-6.56570081e-04,1.95916481e+01
-6.55570081e-04,-1.75781250e-01,9.83125000e-03,-3.23437500e-03,5.68750000e-03,,-6.55570081e-04,4.47130697e-05,,-6.55570081e-04,1.92040138e+01
-6.54570081e-04,-1.75781250e-01,1.00953125e-02,-4.03125000e-03,5.81250000e-03,,-6.54570081e-04,4.54146830e-05,,-6.54570081e-04,1.92232666e+01
-6.53570081e-04,-1.74218750e-01,1.00953125e-02,-3.56250000e-03,5.74218750e-03,,-6.53570081e-04,4.61255986e-05,,-6.53570081e-04,1.90823078e+01
-6.52570081e-04,-1.78125000e-01,9.89218750e-03,-2.62500000e-03,5.71875000e-03,,-6.52570081e-04,4.68293583e-05,,-6.52570081e-04,1.95014114e+01
-6.51570081e-04,-1.82812500e-01,9.85156250e-03,-2.56250000e-03,5.68750000e-03,,-6.51570081e-04,4.75245361e-05,,-6.51570081e-04,1.99984055e+01
-6.50570081e-04,-1.77343750e-01,9.93281250e-03,-3.39062500e-03,5.67968750e-03,,-6.50570081e-04,4.82211435e-05,,-6.50570081e-04,1.94503937e+01
-6.49570081e-04,-1.77343750e-01,9.68906250e-03,-4.25000000e-03,5.73437500e-03,,-6.49570081e-04,4.89120284e-05,,-6.49570081e-04,1.94706421e+01
-6.48570081e-04,-1.76562500e-01,9.72968750e-03,-3.76562500e-03,5.73437500e-03,,-6.48570081e-04,4.95957611e-05,,-6.48570081e-04,1.94113407e+01
-6.47570081e-04,-1.58593750e-01,9.60781250e-03,-2.62500000e-03,5.74218750e-03,,-6.47570081e-04,5.02766343e-05,,-6.47570081e-04,1.75758266e+01
-6.46570081e-04,-1.50000000e-01,9.64843750e-03,-2.06250000e-03,5.79687500e-03,,-6.46570081e-04,5.09546480e-05,,-6.46570081e-04,1.67022953e+01
-6.45570081e-04,-1.60937500e-01,9.72968750e-03,-3.12500000e-03,5.82812500e-03,,-6.45570081e-04,5.16369510e-05,,-6.45570081e-04,1.78436203e+01
-6.44570081e-04,-1.64843750e-01,9.54687500e-03,-4.01562500e-03,5.67968750e-03,,-6.44570081e-04,5.23156777e-05,,-6.44570081e-04,1.82652493e+01
-6.43570081e-04,-1.64062500e-01,9.58750000e-03,-3.82812500e-03,5.60937500e-03,,-6.43570081e-04,5.29894023e-05,,-6.43570081e-04,1.82054939e+01
-6.42570081e-04,-1.58593750e-01,9.64843750e-03,-2.79687500e-03,5.60156250e-03,,-6.42570081e-04,5.36666994e-05,,-6.42570081e-04,1.76592598e+01
-6.41570081e-04,-1.55468750e-01,9.58750000e-03,-2.06250000e-03,5.64843750e-03,,-6.41570081e-04,5.43439965e-05,,-6.41570081e-04,1.73499737e+01
-6.40570081e-04,-1.51562500e-01,9.44531250e-03,-2.95312500e-03,5.62500000e-03,,-6.40570081e-04,5.50141376e-05,,-6.40570081e-04,1.69605579e+01
-6.39570081e-04,-1.55468750e-01,9.72968750e-03,-4.01562500e-03,5.60937500e-03,,-6.39570081e-04,5.56892883e-05,,-6.39570081e-04,1.73817329e+01
-6.38570081e-04,-1.64062500e-01,9.99375000e-03,-3.70312500e-03,5.60937500e-03,,-6.38570081e-04,5.63837530e-05,,-6.38570081e-04,1.82881413e+01
-6.37570081e-04,-1.86718750e-01,1.04609375e-02,-2.37500000e-03,5.64843750e-03,,-6.37570081e-04,5.71039600e-05,,-6.37570081e-04,2.06399422e+01
-6.36570081e-04,-1.96875000e-01,1.04812500e-02,-1.84375000e-03,5.73437500e-03,,-6.36570081e-04,5.78413310e-05,,-6.36570081e-04,2.16981602e+01
-6.35570081e-04,-1.83593750e-01,1.02375000e-02,-2.56250000e-03,5.68750000e-03,,-6.35570081e-04,5.85708403e-05,,-6.35570081e-04,2.03406353e+01
-6.34570081e-04,-1.78125000e-01,1.03390625e-02,-3.48437500e-03,5.74218750e-03,,-6.34570081e-04,5.92953402e-05,,-6.34570081e-04,1.97928696e+01
-6.33570081e-04,-1.78125000e-01,1.03390625e-02,-3.42187500e-03,5.86718750e-03,,-6.33570081e-04,6.00234162e-05,,-6.33570081e-04,1.98111706e+01
-6.32570081e-04,-1.75781250e-01,1.01359375e-02,-2.59375000e-03,5.85156250e-03,,-6.32570081e-04,6.07443399e-05,,-6.32570081e-04,1.95854893e+01
-6.31570081e-04,-1.77343750e-01,1.00750000e-02,-2.29687500e-03,5.78125000e-03,,-6.31570081e-04,6.14559685e-05,,-6.31570081e-04,1.97595329e+01
-6.30570081e-04,-1.82812500e-01,1.04812500e-02,-3.00000000e-03,5.77343750e-03,,-6.30570081e-04,6.21797517e-05,,-6.30570081e-04,2.03373566e+01
-6.29570081e-04,-1.87500000e-01,1.04812500e-02,-3.48437500e-03,5.77343750e-03,,-6.29570081e-04,6.29178467e-05,,-6.29570081e-04,2.08377895e+01
-6.28570081e-04,-1.92968750e-01,1.02375000e-02,-3.50000000e-03,5.70312500e-03,,-6.28570081e-04,6.36473487e-05,,-6.28570081e-04,2.14200859e+01
-6.27570081e-04,-1.90625000e-01,9.68906250e-03,-2.92187500e-03,5.68750000e-03,,-6.27570081e-04,6.43489620e-05,,-6.27570081e-04,2.11954803e+01
-6.26570081e-04,-1.74218750e-01,9.68906250e-03,-2.59375000e-03,5.74218750e-03,,-6.26570081e-04,6.50312722e-05,,-6.26570081e-04,1.95187302e+01
-6.25570081e-04,-1.71875000e-01,9.68906250e-03,-3.18750000e-03,5.71875000e-03,,-6.25570081e-04,6.57135752e-05,,-6.25570081e-04,1.92924271e+01
-6.24570081e-04,-1.81250000e-01,9.54687500e-03,-3.48437500e-03,5.64062500e-03,,-6.24570081e-04,6.63908722e-05,,-6.24570081e-04,2.02766037e+01
-6.23570081e-04,-1.90625000e-01,9.24218750e-03,-3.42187500e-03,5.49218750e-03,,-6.23570081e-04,6.70524314e-05,,-6.23570081e-04,2.12613983e+01
-6.22570081e-04,-1.92968750e-01,9.01875000e-03,-3.07812500e-03,5.49218750e-03,,-6.22570081e-04,6.76954005e-05,,-6.22570081e-04,2.15202484e+01
-6.21570081e-04,-1.89062500e-01,8.87656250e-03,-3.00000000e-03,5.62500000e-03,,-6.21570081e-04,6.83254912e-05,,-6.21570081e-04,2.11336498e+01
-6.20570081e-04,-1.75781250e-01,8.51093750e-03,-3.20312500e-03,5.64843750e-03,,-6.20570081e-04,6.89377048e-05,,-6.20570081e-04,1.97808857e+01
-6.19570081e-04,-1.64062500e-01,8.71406250e-03,-3.37500000e-03,5.58593750e-03,,-6.19570081e-04,6.95441922e-05,,-6.19570081e-04,1.85902004e+01
-6.18570081e-04,-1.70312500e-01,9.01875000e-03,-3.18750000e-03,5.64062500e-03,,-6.18570081e-04,7.01685713e-05,,-6.18570081e-04,1.92519188e+01
-6.17570081e-04,-1.82812500e-01,9.24218750e-03,-3.12500000e-03,5.54687500e-03,,-6.17570081e-04,7.08115331e-05,,-6.17570081e-04,2.05573082e+01
-6.16570081e-04,-2.04687500e-01,9.34375000e-03,-3.23437500e-03,5.49218750e-03,,-6.16570081e-04,7.14659473e-05,,-6.16570081e-04,2.28293152e+01
-6.15570081e-04,-2.28125000e-01,9.30312500e-03,-3.18750000e-03,5.55468750e-03,,-6.15570081e-04,7.21225006e-05,,-6.15570081e-04,2.52625694e+01
-6.14570081e-04,-2.13281250e-01,9.60781250e-03,-3.00000000e-03,5.54687500e-03,,-6.14570081e-04,7.27883526e-05,,-6.14570081e-04,2.37486839e+01
-6.13570081e-04,-2.06250000e-01,9.72968750e-03,-2.82812500e-03,5.64843750e-03,,-6.13570081e-04,7.34692294e-05,,-6.13570081e-04,2.30392570e+01
-6.12570081e-04,-2.05468750e-01,9.72968750e-03,-3.00000000e-03,5.73437500e-03,,-6.12570081e-04,7.41543918e-05,,-6.12570081e-04,2.29741592e+01
-6.11570081e-04,-2.02343750e-01,9.54687500e-03,-3.56250000e-03,5.68750000e-03,,-6.11570081e-04,7.48331149e-05,,-6.11570081e-04,2.26693859e+01
-6.10570081e-04,-2.00000000e-01,9.60781250e-03,-3.39062500e-03,5.74218750e-03,,-6.10570081e-04,7.55075525e-05,,-6.10570081e-04,2.24461880e+01
-6.09570081e-04,-1.94531250e-01,9.72968750e-03,-2.67187500e-03,5.74218750e-03,,-6.09570081e-04,7.61884221e-05,,-6.09570081e-04,2.18984642e+01
-6.08570081e-04,-1.92187500e-01,9.58750000e-03,-2.21875000e-03,5.74218750e-03,,-6.08570081e-04,7.68685786e-05,,-6.08570081e-04,2.16698017e+01
-6.07570081e-04,-2.00000000e-01,9.24218750e-03,-2.92187500e-03,5.71875000e-03,,-6.07570081e-04,7.75315784e-05,,-6.07570081e-04,2.24888363e+01
-6.06570081e-04,-2.03906250e-01,8.83593750e-03,-4.01562500e-03,5.79687500e-03,,-6.06570081e-04,7.81681010e-05,,-6.06570081e-04,2.29099274e+01
-6.05570081e-04,-1.89062500e-01,8.71406250e-03,-4.01562500e-03,5.79687500e-03,,-6.05570081e-04,7.87860408e-05,,-6.05570081e-04,2.14009266e+01
-6.04570081e-04,-1.83593750e-01,9.10000000e-03,-3.18750000e-03,5.77343750e-03,,-6.04570081e-04,7.94132720e-05,,-6.04570081e-04,2.08562260e+01
-6.03570081e-04,-1.90625000e-01,9.12031250e-03,-2.70312500e-03,5.67968750e-03,,-6.03570081e-04,8.00548150e-05,,-6.03570081e-04,2.15967064e+01
-6.02570081e-04,-1.94531250e-01,9.30312500e-03,-3.46875000e-03,5.50781250e-03,,-6.02570081e-04,8.07035030e-05,,-6.02570081e-04,2.20157681e+01
-6.01570081e-04,-1.92968750e-01,9.58750000e-03,-4.43750000e-03,5.46093750e-03,,-6.01570081e-04,8.13686420e-05,,-6.01570081e-04,2.18756390e+01
-6.00570081e-04,-1.83593750e-01,9.44531250e-03,-3.85937500e-03,5.45312500e-03,,-6.00570081e-04,8.20387868e-05,,-6.00570081e-04,2.09311295e+01
-5.99570081e-04,-1.83593750e-01,9.60781250e-03,-2.48437500e-03,5.42187500e-03,,-5.99570081e-04,8.27096519e-05,,-5.99570081e-04,2.09479408e+01
-5.98570081e-04,-1.85156250e-01,9.83125000e-03,-2.06250000e-03,5.36718750e-03,,-5.98570081e-04,8.33941012e-05,,-5.98570081e-04,2.11210728e+01
-5.97570081e-04,-1.89062500e-01,9.93281250e-03,-3.20312500e-03,5.38281250e-03,,-5.97570081e-04,8.40899884e-05,,-5.97570081e-04,2.15377331e+01
-5.96570081e-04,-1.89062500e-01,1.00750000e-02,-4.06250000e-03,5.35937500e-03,,-5.96570081e-04,8.47944611e-05,,-5.96570081e-04,2.15569878e+01
-5.95570081e-04,-1.98437500e-01,1.01765625e-02,-3.79687500e-03,5.39843750e-03,,-5.95570081e-04,8.55075195e-05,,-5.95570081e-04,2.25443077e+01
-5.94570081e-04,-2.11718750e-01,9.85156250e-03,-2.64062500e-03,5.43750000e-03,,-5.94570081e-04,8.62127126e-05,,-5.94570081e-04,2.39305687e+01
-5.93570081e-04,-2.17187500e-01,9.64843750e-03,-2.40625000e-03,5.41406250e-03,,-5.93570081e-04,8.68993084e-05,,-5.93570081e-04,2.45077324e+01
-5.92570081e-04,-2.07812500e-01,9.79062500e-03,-3.60937500e-03,5.49218750e-03,,-5.92570081e-04,8.75837577e-05,,-5.92570081e-04,2.35571785e+01
-5.91570081e-04,-2.01562500e-01,9.54687500e-03,-4.20312500e-03,5.60156250e-03,,-5.91570081e-04,8.82646273e-05,,-5.91570081e-04,2.29335518e+01
-5.90570081e-04,-2.01562500e-01,9.68906250e-03,-3.57812500e-03,5.71875000e-03,,-5.90570081e-04,8.89419316e-05,,-5.90570081e-04,2.29541702e+01
-5.89570081e-04,-2.07812500e-01,9.58750000e-03,-2.48437500e-03,5.78125000e-03,,-5.89570081e-04,8.96206548e-05,,-5.89570081e-04,2.36145668e+01
-5.88570081e-04,-2.13281250e-01,9.60781250e-03,-2.14062500e-03,5.75781250e-03,,-5.88570081e-04,9.02965257e-05,,-5.88570081e-04,2.41906128e+01
-5.87570081e-04,-2.13281250e-01,9.75000000e-03,-3.20312500e-03,5.73437500e-03,,-5.87570081e-04,9.09781156e-05,,-5.87570081e-04,2.42047749e+01
-5.86570081e-04,-2.09375000e-01,9.68906250e-03,-4.09375000e-03,5.79687500e-03,,-5.86570081e-04,9.16625650e-05,,-5.86570081e-04,2.38214054e+01
-5.85570081e-04,-2.02343750e-01,9.36406250e-03,-3.75000000e-03,5.81250000e-03,,-5.85570081e-04,9.23334301e-05,,-5.85570081e-04,2.31173172e+01
-5.84570081e-04,-1.92187500e-01,9.34375000e-03,-2.67187500e-03,5.78125000e-03,,-5.84570081e-04,9.29921298e-05,,-5.84570081e-04,2.20873013e+01
-5.83570081e-04,-1.86718750e-01,9.48593750e-03,-2.43750000e-03,5.73437500e-03,,-5.83570081e-04,9.36551296e-05,,-5.83570081e-04,2.15370522e+01
-5.82570081e-04,-1.83593750e-01,9.64843750e-03,-3.18750000e-03,5.60937500e-03,,-5.82570081e-04,9.43288469e-05,,-5.82570081e-04,2.12297935e+01
-5.81570081e-04,-1.73437500e-01,9.68906250e-03,-3.67187500e-03,5.47656250e-03,,-5.81570081e-04,9.50097237e-05,,-5.81570081e-04,2.02009354e+01
-5.80570081e-04,-1.68750000e-01,9.75000000e-03,-3.50000000e-03,5.55468750e-03,,-5.80570081e-04,9.56941731e-05,,-5.80570081e-04,1.97366924e+01
-5.79570081e-04,-1.64843750e-01,9.58750000e-03,-2.78125000e-03,5.62500000e-03,,-5.79570081e-04,9.63750426e-05,,-5.79570081e-04,1.93506317e+01
-5.78570081e-04,-1.73437500e-01,9.48593750e-03,-2.96875000e-03,5.66406250e-03,,-5.78570081e-04,9.70466208e-05,,-5.78570081e-04,2.02518234e+01
-5.77570081e-04,-1.90625000e-01,9.72968750e-03,-3.95312500e-03,5.64843750e-03,,-5.77570081e-04,9.77231975e-05,,-5.77570081e-04,2.20420723e+01
-5.76570081e-04,-1.90625000e-01,9.75000000e-03,-4.14062500e-03,5.64843750e-03,,-5.76570081e-04,9.84090875e-05,,-5.76570081e-04,2.20635204e+01
-5.75570081e-04,-1.87500000e-01,1.02781250e-02,-3.87500000e-03,5.64843750e-03,,-5.75570081e-04,9.91142806e-05,,-5.75570081e-04,2.17625980e+01
-5.74570081e-04,-1.96093750e-01,1.04609375e-02,-3.31250000e-03,5.60156250e-03,,-5.74570081e-04,9.98444957e-05,,-5.74570081e-04,2.26675987e+01
-5.73570081e-04,-2.05468750e-01,1.02375000e-02,-3.37500000e-03,5.60156250e-03,,-5.73570081e-04,1.00573292e-04,,-5.73570081e-04,2.36518135e+01
-5.72570081e-04,-2.02343750e-01,1.05828125e-02,-3.79687500e-03,5.54687500e-03,,-5.72570081e-04,1.01306374e-04,,-5.72570081e-04,2.33486557e+01
-5.71570081e-04,-1.98437500e-01,1.03796875e-02,-3.60937500e-03,5.60937500e-03,,-5.71570081e-04,1.02044469e-04,,-5.71570081e-04,2.29655762e+01
-5.70570081e-04,-1.96093750e-01,1.03390625e-02,-3.37500000e-03,5.68750000e-03,,-5.70570081e-04,1.02773971e-04,,-5.70570081e-04,2.27424603e+01
-5.69570081e-04,-1.92187500e-01,1.02171875e-02,-3.07812500e-03,5.67968750e-03,,-5.69570081e-04,1.03497754e-04,,-5.69570081e-04,2.23568554e+01
-5.68570081e-04,-1.87500000e-01,1.04203125e-02,-2.93750000e-03,5.67968750e-03,,-5.68570081e-04,1.04224404e-04,,-5.68570081e-04,2.18895493e+01
