Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06464000,,Zero Index,719.06464000,,Zero Index,719.06464000,,Zero Index,719.06464000,,Zero Index,719.06464000,,Zero Index,719.06464000,,Zero Index,719.06464000,,Zero Index,719.06464000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19064640e-04,1.26562500e-01,5.99218750e-03,-2.29687500e-03,8.01562500e-03,4.15625000e-03,7.27734375e-02,,-7.19064640e-04,4.21969844e-07,,-7.19064640e-04,-1.30355072e+01
-7.18064640e-04,1.18750000e-01,5.87031250e-03,-2.45312500e-03,7.96875000e-03,3.93750000e-03,7.08984375e-02,,-7.18064640e-04,8.39648465e-07,,-7.18064640e-04,-1.22175064e+01
-7.17064640e-04,1.17187500e-01,5.74843750e-03,-2.48437500e-03,8.00781250e-03,3.78125000e-03,7.17187500e-02,,-7.17064640e-04,1.24874464e-06,,-7.17064640e-04,-1.20433397e+01
-7.16064640e-04,1.19531250e-01,5.97187500e-03,-2.29687500e-03,8.05468750e-03,3.56250000e-03,7.08984375e-02,,-7.16064640e-04,1.66141695e-06,,-7.16064640e-04,-1.22722940e+01
-7.15064640e-04,1.13281250e-01,5.89062500e-03,-2.09375000e-03,8.03125000e-03,3.65625000e-03,7.19531250e-02,,-7.15064640e-04,2.07909557e-06,,-7.15064640e-04,-1.16163282e+01
-7.14064640e-04,1.06250000e-01,5.97187500e-03,-2.29687500e-03,8.03125000e-03,3.81250000e-03,7.14843750e-02,,-7.14064640e-04,2.49677396e-06,,-7.14064640e-04,-1.08798227e+01
-7.13064640e-04,8.90625000e-02,5.74843750e-03,-2.75000000e-03,7.92187500e-03,3.65625000e-03,7.11328125e-02,,-7.13064640e-04,2.90944627e-06,,-7.13064640e-04,-9.09454060e+00
-7.12064640e-04,7.73437500e-02,5.30156250e-03,-2.62500000e-03,7.78906250e-03,3.56250000e-03,7.07812500e-02,,-7.12064640e-04,3.29851650e-06,,-7.12064640e-04,-7.87217855e+00
-7.11064640e-04,8.51562500e-02,5.60625000e-03,-2.21875000e-03,7.80468750e-03,3.62500000e-03,7.05468750e-02,,-7.11064640e-04,3.68258065e-06,,-7.11064640e-04,-8.66475487e+00
-7.10064640e-04,9.14062500e-02,5.64687500e-03,-2.10937500e-03,7.87500000e-03,3.78125000e-03,7.13671875e-02,,-7.10064640e-04,4.07880316e-06,,-7.10064640e-04,-9.29761505e+00
-7.09064640e-04,9.45312500e-02,5.50468750e-03,-2.53125000e-03,7.89843750e-03,4.37500000e-03,7.23046875e-02,,-7.09064640e-04,4.47144976e-06,,-7.09064640e-04,-9.60748291e+00
-7.08064640e-04,9.29687500e-02,5.26093750e-03,-3.01562500e-03,7.85937500e-03,4.78125000e-03,7.34765625e-02,,-7.08064640e-04,4.85050759e-06,,-7.08064640e-04,-9.43170071e+00
-7.07064640e-04,8.75000000e-02,5.15937500e-03,-2.81250000e-03,7.89843750e-03,4.53125000e-03,7.19531250e-02,,-7.07064640e-04,5.21740640e-06,,-7.07064640e-04,-8.85246754e+00
-7.06064640e-04,9.53125000e-02,5.58593750e-03,-2.09375000e-03,8.04687500e-03,4.18750000e-03,7.13671875e-02,,-7.06064640e-04,5.59574892e-06,,-7.06064640e-04,-9.64487839e+00
-7.05064640e-04,1.04687500e-01,5.78906250e-03,-1.73437500e-03,8.14062500e-03,4.31250000e-03,7.03125000e-02,,-7.05064640e-04,5.99626264e-06,,-7.05064640e-04,-1.06012297e+01
-7.04064640e-04,1.00781250e-01,5.78906250e-03,-2.29687500e-03,8.12500000e-03,4.56250000e-03,7.10156250e-02,,-7.04064640e-04,6.40392818e-06,,-7.04064640e-04,-1.01878395e+01
-7.03064640e-04,1.00781250e-01,5.89062500e-03,-3.01562500e-03,8.12500000e-03,4.62500000e-03,7.14843750e-02,,-7.03064640e-04,6.81516985e-06,,-7.03064640e-04,-1.01737614e+01
-7.02064640e-04,1.07812500e-01,6.23593750e-03,-2.89062500e-03,8.27343750e-03,4.37500000e-03,7.11328125e-02,,-7.02064640e-04,7.24214624e-06,,-7.02064640e-04,-1.08829813e+01
-7.01064640e-04,1.03906250e-01,6.17500000e-03,-1.87500000e-03,8.25781250e-03,4.31250000e-03,7.19531250e-02,,-7.01064640e-04,7.67913571e-06,,-7.01064640e-04,-1.04676466e+01
-7.00064640e-04,1.02343750e-01,5.97187500e-03,-1.46875000e-03,8.21875000e-03,4.31250000e-03,7.14843750e-02,,-7.00064640e-04,8.10682650e-06,,-7.00064640e-04,-1.02977028e+01
-6.99064640e-04,1.02343750e-01,5.89062500e-03,-2.18750000e-03,8.17968750e-03,4.15625000e-03,6.99609375e-02,,-6.99064640e-04,8.52450557e-06,,-6.99064640e-04,-1.02880144e+01
-6.98064640e-04,1.09375000e-01,6.07343750e-03,-2.92187500e-03,8.19531250e-03,3.78125000e-03,6.91406250e-02,,-6.98064640e-04,8.94575987e-06,,-6.98064640e-04,-1.09993448e+01
-6.97064640e-04,1.11718750e-01,6.11406250e-03,-2.78125000e-03,8.17968750e-03,3.93750000e-03,7.03125000e-02,,-6.97064640e-04,9.37488221e-06,,-6.97064640e-04,-1.12258558e+01
-6.96064640e-04,1.10156250e-01,6.07343750e-03,-1.81250000e-03,8.10937500e-03,4.15625000e-03,7.17187500e-02,,-6.96064640e-04,9.80400455e-06,,-6.96064640e-04,-1.10525999e+01
-6.95064640e-04,1.10156250e-01,6.21562500e-03,-1.28125000e-03,8.10156250e-03,4.25000000e-03,7.28906250e-02,,-6.95064640e-04,1.02367030e-05,,-6.95064640e-04,-1.10444012e+01
-6.94064640e-04,1.10156250e-01,5.97187500e-03,-2.09375000e-03,8.07031250e-03,4.18750000e-03,7.33593750e-02,,-6.94064640e-04,1.06658254e-05,,-6.94064640e-04,-1.10354576e+01
-6.93064640e-04,1.11718750e-01,6.13437500e-03,-3.04687500e-03,7.99218750e-03,3.87500000e-03,7.33593750e-02,,-6.93064640e-04,1.10920864e-05,,-6.93064640e-04,-1.11829176e+01
-6.92064640e-04,1.04687500e-01,5.62656250e-03,-2.82812500e-03,7.88281250e-03,3.56250000e-03,7.23046875e-02,,-6.92064640e-04,1.15061885e-05,,-6.92064640e-04,-1.04424782e+01
-6.91064640e-04,9.84375000e-02,5.58593750e-03,-1.76562500e-03,7.78906250e-03,3.34375000e-03,7.14843750e-02,,-6.91064640e-04,1.19009810e-05,,-6.91064640e-04,-9.78597450e+00
-6.90064640e-04,1.06250000e-01,5.64687500e-03,-1.31250000e-03,7.82031250e-03,3.28125000e-03,7.17187500e-02,,-6.90064640e-04,1.22964884e-05,,-6.90064640e-04,-1.05832300e+01
-6.89064640e-04,1.14062500e-01,5.89062500e-03,-2.29687500e-03,7.92187500e-03,3.40625000e-03,7.23046875e-02,,-6.89064640e-04,1.27027242e-05,,-6.89064640e-04,-1.13790770e+01
-6.88064640e-04,1.19531250e-01,5.97187500e-03,-3.37500000e-03,7.96875000e-03,4.09375000e-03,7.39453125e-02,,-6.88064640e-04,1.31204024e-05,,-6.88064640e-04,-1.19278355e+01
-6.87064640e-04,1.18750000e-01,5.58593750e-03,-2.96875000e-03,7.92187500e-03,4.56250000e-03,7.45312500e-02,,-6.87064640e-04,1.35273531e-05,,-6.87064640e-04,-1.18304825e+01
-6.86064640e-04,1.17187500e-01,5.87031250e-03,-1.54687500e-03,7.95312500e-03,4.40625000e-03,7.21875000e-02,,-6.86064640e-04,1.39307276e-05,,-6.86064640e-04,-1.16574335e+01
-6.85064640e-04,1.17187500e-01,6.07343750e-03,-7.18750000e-04,8.01562500e-03,4.40625000e-03,7.17187500e-02,,-6.85064640e-04,1.43512671e-05,,-6.85064640e-04,-1.16514301e+01
-6.84064640e-04,1.10156250e-01,5.97187500e-03,-1.54687500e-03,7.96875000e-03,4.62500000e-03,7.11328125e-02,,-6.84064640e-04,1.47753826e-05,,-6.84064640e-04,-1.09205551e+01
-6.83064640e-04,1.15625000e-01,6.07343750e-03,-2.75000000e-03,7.93750000e-03,4.56250000e-03,7.17187500e-02,,-6.83064640e-04,1.51994982e-05,,-6.83064640e-04,-1.14729567e+01
-6.82064640e-04,1.23437500e-01,6.17500000e-03,-2.78125000e-03,7.96875000e-03,4.75000000e-03,7.23046875e-02,,-6.82064640e-04,1.56307651e-05,,-6.82064640e-04,-1.22637119e+01
-6.81064640e-04,1.42187500e-01,6.90625000e-03,-1.87500000e-03,8.16406250e-03,4.78125000e-03,7.11328125e-02,,-6.81064640e-04,1.60913569e-05,,-6.81064640e-04,-1.41843624e+01
-6.80064640e-04,1.47656250e-01,6.58125000e-03,-9.84375000e-04,8.23437500e-03,4.62500000e-03,6.99609375e-02,,-6.80064640e-04,1.65662514e-05,,-6.80064640e-04,-1.47405739e+01
-6.79064640e-04,1.46875000e-01,6.45937500e-03,-1.35937500e-03,8.12500000e-03,4.78125000e-03,7.00781250e-02,,-6.79064640e-04,1.70254116e-05,,-6.79064640e-04,-1.46538210e+01
-6.78064640e-04,1.46875000e-01,6.31718750e-03,-2.43750000e-03,8.16406250e-03,4.75000000e-03,7.00781250e-02,,-6.78064640e-04,1.74752749e-05,,-6.78064640e-04,-1.46437597e+01
-6.77064640e-04,1.47656250e-01,6.31718750e-03,-2.81250000e-03,8.20312500e-03,4.25000000e-03,6.80859375e-02,,-6.77064640e-04,1.79201306e-05,,-6.77064640e-04,-1.47103882e+01
-6.76064640e-04,1.43750000e-01,6.47968750e-03,-1.92187500e-03,8.14062500e-03,4.25000000e-03,6.79687500e-02,,-6.76064640e-04,1.83707089e-05,,-6.76064640e-04,-1.42951365e+01
-6.75064640e-04,1.41406250e-01,6.21562500e-03,-9.84375000e-04,8.10937500e-03,4.31250000e-03,6.93750000e-02,,-6.75064640e-04,1.88177110e-05,,-6.75064640e-04,-1.40458107e+01
-6.74064640e-04,1.30468750e-01,6.35781250e-03,-1.28125000e-03,8.14062500e-03,4.40625000e-03,6.99609375e-02,,-6.74064640e-04,1.92604202e-05,,-6.74064640e-04,-1.29122295e+01
-6.73064640e-04,1.11718750e-01,6.03281250e-03,-2.37500000e-03,8.07031250e-03,4.46875000e-03,7.05468750e-02,,-6.73064640e-04,1.96966939e-05,,-6.73064640e-04,-1.09695511e+01
-6.72064640e-04,1.04687500e-01,5.97187500e-03,-2.81250000e-03,8.00781250e-03,4.46875000e-03,7.11328125e-02,,-6.72064640e-04,2.01193798e-05,,-6.72064640e-04,-1.02309332e+01
-6.71064640e-04,9.29687500e-02,5.78906250e-03,-2.09375000e-03,7.89843750e-03,4.31250000e-03,7.00781250e-02,,-6.71064640e-04,2.05334836e-05,,-6.71064640e-04,-9.00981236e+00
-6.70064640e-04,8.51562500e-02,5.40312500e-03,-1.20312500e-03,7.82812500e-03,4.03125000e-03,6.91406250e-02,,-6.70064640e-04,2.09275604e-05,,-6.70064640e-04,-8.19566345e+00
-6.69064640e-04,8.67187500e-02,5.78906250e-03,-1.51562500e-03,7.91406250e-03,3.81250000e-03,6.89062500e-02,,-6.69064640e-04,2.13216372e-05,,-6.69064640e-04,-8.34954166e+00
-6.68064640e-04,7.81250000e-02,5.50468750e-03,-2.56250000e-03,7.86718750e-03,4.25000000e-03,6.93750000e-02,,-6.68064640e-04,2.17192901e-05,,-6.68064640e-04,-7.45278072e+00
-6.67064640e-04,7.73437500e-02,5.68750000e-03,-2.82812500e-03,7.89843750e-03,4.78125000e-03,7.11328125e-02,,-6.67064640e-04,2.21133669e-05,,-6.67064640e-04,-7.35795403e+00
-6.66064640e-04,8.35937500e-02,5.82968750e-03,-2.03125000e-03,7.96875000e-03,4.68750000e-03,7.17187500e-02,,-6.66064640e-04,2.25188887e-05,,-6.66064640e-04,-7.98940659e+00
-6.65064640e-04,8.75000000e-02,5.74843750e-03,-9.37500000e-04,8.03125000e-03,4.37500000e-03,7.08984375e-02,,-6.65064640e-04,2.29265552e-05,,-6.65064640e-04,-8.38424587e+00
-6.64064640e-04,9.06250000e-02,5.68750000e-03,-1.01562500e-03,8.03125000e-03,4.31250000e-03,7.07812500e-02,,-6.64064640e-04,2.33292139e-05,,-6.64064640e-04,-8.70123577e+00
-6.63064640e-04,9.06250000e-02,5.38281250e-03,-2.20312500e-03,8.04687500e-03,4.25000000e-03,7.00781250e-02,,-6.63064640e-04,2.37189997e-05,,-6.63064640e-04,-8.69270611e+00
-6.62064640e-04,8.75000000e-02,5.40312500e-03,-2.67187500e-03,8.01562500e-03,4.31250000e-03,6.99609375e-02,,-6.62064640e-04,2.40987720e-05,,-6.62064640e-04,-8.35762119e+00
-6.61064640e-04,9.45312500e-02,5.64687500e-03,-2.09375000e-03,8.03125000e-03,4.25000000e-03,7.07812500e-02,,-6.61064640e-04,2.44878429e-05,,-6.61064640e-04,-9.06986427e+00
-6.60064640e-04,1.10156250e-01,6.17500000e-03,-1.46875000e-03,8.17968750e-03,4.37500000e-03,7.11328125e-02,,-6.60064640e-04,2.49040932e-05,,-6.60064640e-04,-1.06712484e+01
-6.59064640e-04,1.10156250e-01,5.93125000e-03,-1.90625000e-03,8.12500000e-03,4.37500000e-03,7.14843750e-02,,-6.59064640e-04,2.53303533e-05,,-6.59064640e-04,-1.06623049e+01
-6.58064640e-04,1.09375000e-01,5.44375000e-03,-2.92187500e-03,8.07031250e-03,4.15625000e-03,7.14843750e-02,,-6.58064640e-04,2.57308657e-05,,-6.58064640e-04,-1.05689678e+01
-6.57064640e-04,1.11718750e-01,5.38281250e-03,-3.37500000e-03,8.08593750e-03,3.62500000e-03,7.11328125e-02,,-6.57064640e-04,2.61120695e-05,,-6.57064640e-04,-1.07939053e+01
-6.56064640e-04,1.02343750e-01,5.26093750e-03,-2.67187500e-03,8.07031250e-03,3.12500000e-03,6.89062500e-02,,-6.56064640e-04,2.64868358e-05,,-6.56064640e-04,-9.81138706e+00
-6.55064640e-04,9.53125000e-02,5.34218750e-03,-1.98437500e-03,8.04687500e-03,3.31250000e-03,6.89062500e-02,,-6.55064640e-04,2.68601725e-05,,-6.55064640e-04,-9.07417583e+00
-6.54064640e-04,1.00000000e-01,5.38281250e-03,-2.21875000e-03,8.05468750e-03,3.62500000e-03,6.97265625e-02,,-6.54064640e-04,2.72378002e-05,,-6.54064640e-04,-9.54628563e+00
-6.53064640e-04,1.03906250e-01,5.30156250e-03,-2.93750000e-03,8.10156250e-03,3.62500000e-03,6.93750000e-02,,-6.53064640e-04,2.76139963e-05,,-6.53064640e-04,-9.93532753e+00
-6.52064640e-04,1.03906250e-01,5.64687500e-03,-3.01562500e-03,8.10937500e-03,3.65625000e-03,6.89062500e-02,,-6.52064640e-04,2.79994911e-05,,-6.52064640e-04,-9.91955185e+00
-6.51064640e-04,1.06250000e-01,5.89062500e-03,-2.18750000e-03,8.12500000e-03,3.87500000e-03,6.92578125e-02,,-6.51064640e-04,2.84057278e-05,,-6.51064640e-04,-1.01473875e+01
-6.50064640e-04,9.53125000e-02,5.56562500e-03,-1.62500000e-03,7.98437500e-03,3.65625000e-03,6.91406250e-02,,-6.50064640e-04,2.88091014e-05,,-6.50064640e-04,-9.00970650e+00
-6.49064640e-04,8.67187500e-02,5.38281250e-03,-1.98437500e-03,7.93750000e-03,3.62500000e-03,6.93750000e-02,,-6.49064640e-04,2.91945962e-05,,-6.49064640e-04,-8.11418915e+00
-6.48064640e-04,9.68750000e-02,5.26093750e-03,-2.48437500e-03,7.99218750e-03,3.46875000e-03,6.93750000e-02,,-6.48064640e-04,2.95693626e-05,,-6.48064640e-04,-9.14938164e+00
-6.47064640e-04,1.00781250e-01,5.54531250e-03,-2.53125000e-03,8.05468750e-03,3.25000000e-03,6.83203125e-02,,-6.47064640e-04,2.99498515e-05,,-6.47064640e-04,-9.53879642e+00
-6.46064640e-04,9.84375000e-02,5.40312500e-03,-2.00000000e-03,8.07031250e-03,3.71875000e-03,6.97265625e-02,,-6.46064640e-04,3.03353463e-05,,-6.46064640e-04,-9.28516579e+00
-6.45064640e-04,9.45312500e-02,5.40312500e-03,-1.87500000e-03,8.03125000e-03,4.15625000e-03,7.13671875e-02,,-6.45064640e-04,3.07158334e-05,,-6.45064640e-04,-8.87219048e+00
-6.44064640e-04,8.35937500e-02,5.26093750e-03,-2.29687500e-03,7.97656250e-03,4.09375000e-03,7.03125000e-02,,-6.44064640e-04,3.10913165e-05,,-6.44064640e-04,-7.73355770e+00
-6.43064640e-04,7.73437500e-02,5.40312500e-03,-2.89062500e-03,7.93750000e-03,4.00000000e-03,6.94921875e-02,,-6.43064640e-04,3.14667959e-05,,-6.43064640e-04,-7.07548046e+00
-6.42064640e-04,7.42187500e-02,5.74843750e-03,-2.73437500e-03,7.97656250e-03,4.03125000e-03,6.99609375e-02,,-6.42064640e-04,3.18594430e-05,,-6.42064640e-04,-6.73841000e+00
-6.41064640e-04,8.67187500e-02,5.62656250e-03,-1.98437500e-03,8.05468750e-03,4.09375000e-03,6.94921875e-02,,-6.41064640e-04,3.22599553e-05,,-6.41064640e-04,-8.01456547e+00
-6.40064640e-04,1.09375000e-01,5.87031250e-03,-1.73437500e-03,8.18750000e-03,3.78125000e-03,6.93750000e-02,,-6.40064640e-04,3.26647605e-05,,-6.40064640e-04,-1.03404055e+01
-6.39064640e-04,1.32812500e-01,6.29687500e-03,-2.32812500e-03,8.36718750e-03,4.09375000e-03,6.99609375e-02,,-6.39064640e-04,3.30931689e-05,,-6.39064640e-04,-1.27458773e+01
-6.38064640e-04,1.21093750e-01,6.27656250e-03,-2.59375000e-03,8.28906250e-03,4.25000000e-03,7.03125000e-02,,-6.38064640e-04,3.35358782e-05,,-6.38064640e-04,-1.15247154e+01
-6.37064640e-04,1.14062500e-01,6.31718750e-03,-2.31250000e-03,8.23437500e-03,4.03125000e-03,7.00781250e-02,,-6.37064640e-04,3.39793041e-05,,-6.37064640e-04,-1.07868433e+01
-6.36064640e-04,1.07812500e-01,6.17500000e-03,-2.00000000e-03,8.14843750e-03,3.87500000e-03,6.97265625e-02,,-6.36064640e-04,3.44191540e-05,,-6.36064640e-04,-1.01310854e+01
-6.35064640e-04,1.04687500e-01,6.03281250e-03,-2.17187500e-03,8.10937500e-03,3.56250000e-03,6.80859375e-02,,-6.35064640e-04,3.48489884e-05,,-6.35064640e-04,-9.79786491e+00
-6.34064640e-04,1.09375000e-01,5.82968750e-03,-2.43750000e-03,8.14843750e-03,3.46875000e-03,6.83203125e-02,,-6.34064640e-04,3.52666684e-05,,-6.34064640e-04,-1.02688971e+01
-6.33064640e-04,1.09375000e-01,5.72812500e-03,-2.14062500e-03,8.17968750e-03,3.62500000e-03,6.85546875e-02,,-6.33064640e-04,3.56736200e-05,,-6.33064640e-04,-1.02567654e+01
-6.32064640e-04,1.04687500e-01,5.74843750e-03,-1.56250000e-03,8.14843750e-03,4.09375000e-03,6.97265625e-02,,-6.32064640e-04,3.60777121e-05,,-6.32064640e-04,-9.76370525e+00
-6.31064640e-04,1.03906250e-01,5.82968750e-03,-1.42187500e-03,8.14062500e-03,4.31250000e-03,7.11328125e-02,,-6.31064640e-04,3.64853768e-05,,-6.31064640e-04,-9.67525482e+00
-6.30064640e-04,1.00000000e-01,5.78906250e-03,-1.90625000e-03,8.07031250e-03,4.18750000e-03,7.05468750e-02,,-6.30064640e-04,3.68944748e-05,,-6.30064640e-04,-9.26372910e+00
-6.29064640e-04,8.12500000e-02,5.34218750e-03,-2.64062500e-03,7.93750000e-03,4.31250000e-03,6.99609375e-02,,-6.29064640e-04,3.72864088e-05,,-6.29064640e-04,-7.31868982e+00
-6.28064640e-04,7.42187500e-02,5.24062500e-03,-2.64062500e-03,7.87500000e-03,4.40625000e-03,6.91406250e-02,,-6.28064640e-04,3.76590251e-05,,-6.28064640e-04,-6.57982397e+00
-6.27064640e-04,8.90625000e-02,5.54531250e-03,-2.00000000e-03,7.95312500e-03,4.15625000e-03,6.83203125e-02,,-6.27064640e-04,3.80387974e-05,,-6.27064640e-04,-8.09780884e+00
-6.26064640e-04,9.68750000e-02,5.44375000e-03,-1.65625000e-03,7.99218750e-03,3.81250000e-03,6.72656250e-02,,-6.26064640e-04,3.84257255e-05,,-6.26064640e-04,-8.89353275e+00
-6.25064640e-04,1.00781250e-01,5.40312500e-03,-2.18750000e-03,7.97656250e-03,4.18750000e-03,6.93750000e-02,,-6.25064640e-04,3.88076442e-05,,-6.25064640e-04,-9.28605270e+00
-6.24064640e-04,1.00000000e-01,5.01718750e-03,-2.82812500e-03,7.93750000e-03,4.78125000e-03,7.19531250e-02,,-6.24064640e-04,3.91745416e-05,,-6.24064640e-04,-9.19222069e+00
-6.23064640e-04,9.14062500e-02,5.01718750e-03,-2.64062500e-03,7.89843750e-03,4.56250000e-03,7.13671875e-02,,-6.23064640e-04,3.95278512e-05,,-6.23064640e-04,-8.29177475e+00
-6.22064640e-04,9.29687500e-02,5.15937500e-03,-1.79687500e-03,7.93750000e-03,4.25000000e-03,7.08984375e-02,,-6.22064640e-04,3.98861666e-05,,-6.22064640e-04,-8.44109726e+00
-6.21064640e-04,8.75000000e-02,5.34218750e-03,-1.35937500e-03,7.95312500e-03,4.18750000e-03,6.97265625e-02,,-6.21064640e-04,4.02559272e-05,,-6.21064640e-04,-7.86894512e+00
-6.20064640e-04,8.67187500e-02,5.48437500e-03,-1.92187500e-03,7.96875000e-03,4.00000000e-03,6.83203125e-02,,-6.20064640e-04,4.06371291e-05,,-6.20064640e-04,-7.77970886e+00
-6.19064640e-04,1.02343750e-01,5.72812500e-03,-2.70312500e-03,8.05468750e-03,3.65625000e-03,6.80859375e-02,,-6.19064640e-04,4.10319226e-05,,-6.19064640e-04,-9.37827682e+00
-6.18064640e-04,1.19531250e-01,6.27656250e-03,-2.59375000e-03,8.14062500e-03,3.56250000e-03,6.79687500e-02,,-6.18064640e-04,4.14546048e-05,,-6.18064640e-04,-1.11361475e+01
-6.17064640e-04,1.11718750e-01,6.23593750e-03,-1.79687500e-03,8.04687500e-03,3.34375000e-03,6.80859375e-02,,-6.17064640e-04,4.18951713e-05,,-6.17064640e-04,-1.03191004e+01
-6.16064640e-04,1.02343750e-01,6.17500000e-03,-1.57812500e-03,8.01562500e-03,3.40625000e-03,6.77343750e-02,,-6.16064640e-04,4.23321580e-05,,-6.16064640e-04,-9.34366131e+00
-6.15064640e-04,9.84375000e-02,6.31718750e-03,-2.28125000e-03,8.07031250e-03,3.50000000e-03,6.75000000e-02,,-6.15064640e-04,4.27720079e-05,,-6.15064640e-04,-8.93072796e+00
-6.14064640e-04,9.53125000e-02,6.41875000e-03,-3.01562500e-03,8.08593750e-03,3.34375000e-03,6.57421875e-02,,-6.14064640e-04,4.32204397e-05,,-6.14064640e-04,-8.59452629e+00
-6.13064640e-04,9.68750000e-02,6.47968750e-03,-2.85937500e-03,8.10156250e-03,3.62500000e-03,6.65625000e-02,,-6.13064640e-04,4.36745941e-05,,-6.13064640e-04,-8.74003983e+00
-6.12064640e-04,1.11718750e-01,6.62187500e-03,-1.95312500e-03,8.19531250e-03,3.81250000e-03,6.79687500e-02,,-6.12064640e-04,4.41359007e-05,,-6.12064640e-04,-1.02575703e+01
-6.11064640e-04,1.11718750e-01,6.62187500e-03,-1.53125000e-03,8.17968750e-03,3.93750000e-03,6.89062500e-02,,-6.11064640e-04,4.46022132e-05,,-6.11064640e-04,-1.02483368e+01
-6.10064640e-04,1.03906250e-01,6.17500000e-03,-2.23437500e-03,8.10156250e-03,3.62500000e-03,6.85546875e-02,,-6.10064640e-04,4.50527914e-05,,-6.10064640e-04,-9.43294525e+00
-6.09064640e-04,1.00000000e-01,5.93125000e-03,-3.26562500e-03,8.05468750e-03,3.50000000e-03,6.85546875e-02,,-6.09064640e-04,4.54790534e-05,,-6.09064640e-04,-9.01566410e+00
-6.08064640e-04,9.45312500e-02,5.62656250e-03,-2.92187500e-03,7.93750000e-03,3.62500000e-03,6.85546875e-02,,-6.08064640e-04,4.58860050e-05,,-6.08064640e-04,-8.43547916e+00
-6.07064640e-04,9.53125000e-02,5.72812500e-03,-1.43750000e-03,7.82812500e-03,3.93750000e-03,6.89062500e-02,,-6.07064640e-04,4.62858043e-05,,-6.07064640e-04,-8.50446701e+00
-6.06064640e-04,1.02343750e-01,6.11406250e-03,-4.84375000e-04,7.92187500e-03,4.06250000e-03,6.91406250e-02,,-6.06064640e-04,4.67027676e-05,,-6.06064640e-04,-9.22424603e+00
-6.05064640e-04,9.84375000e-02,6.11406250e-03,-1.25000000e-03,7.89843750e-03,4.18750000e-03,6.94921875e-02,,-6.05064640e-04,4.71333224e-05,,-6.05064640e-04,-8.81694412e+00
-6.04064640e-04,9.53125000e-02,5.82968750e-03,-2.53125000e-03,7.91406250e-03,4.62500000e-03,7.08984375e-02,,-6.04064640e-04,4.75538618e-05,,-6.04064640e-04,-8.48475838e+00
-6.03064640e-04,1.00781250e-01,5.99218750e-03,-2.54687500e-03,8.05468750e-03,5.21875000e-03,7.25390625e-02,,-6.03064640e-04,4.79701084e-05,,-6.03064640e-04,-9.03508949e+00
-6.02064640e-04,1.07812500e-01,5.87031250e-03,-1.20312500e-03,8.14843750e-03,5.00000000e-03,7.11328125e-02,,-6.02064640e-04,4.83877884e-05,,-6.02064640e-04,-9.75002384e+00
-6.01064640e-04,1.03906250e-01,5.68750000e-03,-4.53125000e-04,8.07031250e-03,4.68750000e-03,6.93750000e-02,,-6.01064640e-04,4.87947400e-05,,-6.01064640e-04,-9.34292793e+00
-6.00064640e-04,9.06250000e-02,5.34218750e-03,-1.42187500e-03,7.95312500e-03,4.62500000e-03,6.94921875e-02,,-6.00064640e-04,4.91830942e-05,,-6.00064640e-04,-7.96875906e+00
-5.99064640e-04,9.06250000e-02,5.15937500e-03,-2.84375000e-03,7.95312500e-03,4.31250000e-03,6.99609375e-02,,-5.99064640e-04,4.95528548e-05,,-5.99064640e-04,-7.95745516e+00
-5.98064640e-04,1.06250000e-01,5.48437500e-03,-2.89062500e-03,8.10156250e-03,4.00000000e-03,6.94921875e-02,,-5.98064640e-04,4.99276211e-05,,-5.98064640e-04,-9.55308342e+00
-5.97064640e-04,1.19531250e-01,5.93125000e-03,-1.32812500e-03,8.23437500e-03,4.09375000e-03,6.85546875e-02,,-5.97064640e-04,5.03295632e-05,,-5.97064640e-04,-1.09111042e+01
-5.96064640e-04,1.22656250e-01,5.99218750e-03,-2.96875000e-04,8.19531250e-03,4.15625000e-03,6.77343750e-02,,-5.96064640e-04,5.07493896e-05,,-5.96064640e-04,-1.12289629e+01
