-7.19664561e-04,2.64343376e+01
-7.18664561e-04,2.68548489e+01
-7.17664561e-04,2.75191345e+01
-7.16664561e-04,2.70579987e+01
-7.15664561e-04,2.65963669e+01
-7.14664561e-04,2.63732910e+01
-7.13664561e-04,2.63905582e+01
-7.12664561e-04,2.64093971e+01
-7.11664561e-04,2.75573044e+01
-7.10664561e-04,2.86243420e+01
-7.09664561e-04,2.91262627e+01
-7.08664561e-04,2.81771584e+01
-7.07664561e-04,2.70669727e+01
-7.06664561e-04,2.74880619e+01
-7.05664561e-04,2.75072746e+01
-7.04664561e-04,2.75261974e+01
-7.03664561e-04,2.77045040e+01
-7.02664561e-04,2.77220192e+01
-7.01664561e-04,2.78224773e+01
-7.00664561e-04,2.73603878e+01
-6.99664561e-04,2.70596714e+01
-6.98664561e-04,2.74022503e+01
-6.97664561e-04,2.82262955e+01
-6.96664561e-04,2.88893833e+01
-6.95664561e-04,2.92315884e+01
-6.94664561e-04,2.96547070e+01
-6.93664561e-04,2.96738377e+01
-6.92664561e-04,2.91268177e+01
-6.91664561e-04,2.89015503e+01
-6.90664561e-04,2.98876305e+01
-6.89664561e-04,3.05541115e+01
-6.88664561e-04,3.05734062e+01
-6.87664561e-04,2.88169441e+01
-6.86664561e-04,2.76239796e+01
-6.85664561e-04,2.77213745e+01
-6.84664561e-04,2.83048306e+01
-6.83664561e-04,2.84868221e+01
-6.82664561e-04,2.87469559e+01
-6.81664561e-04,2.87639751e+01
-6.80664561e-04,2.83802738e+01
-6.79664561e-04,2.78376007e+01
-6.78664561e-04,2.76168060e+01
-6.77664561e-04,2.87637196e+01
-6.76664561e-04,3.03933830e+01
-6.75664561e-04,3.04130936e+01
-6.74664561e-04,2.93067169e+01
-6.73664561e-04,2.81202946e+01
-6.72664561e-04,2.83019543e+01
-6.71664561e-04,2.88850403e+01
-6.70664561e-04,2.93884106e+01
-6.69664561e-04,2.93308086e+01
-6.68664561e-04,2.84685802e+01
-6.67664561e-04,2.80062847e+01
-6.66664561e-04,2.70582161e+01
-6.65664561e-04,2.67539387e+01
-6.64664561e-04,2.61292343e+01
-6.63664561e-04,2.56683044e+01
-6.62664561e-04,2.62532940e+01
-6.61664561e-04,2.69953079e+01
-6.60664561e-04,2.72537842e+01
-6.59664561e-04,2.76770287e+01
-6.58664561e-04,2.88270054e+01
-6.57664561e-04,2.98148651e+01
-6.56664561e-04,3.01554165e+01
-6.55664561e-04,3.09766445e+01
-6.54664561e-04,3.01886234e+01
-6.53664561e-04,2.96452484e+01
-6.52664561e-04,2.96654129e+01
-6.51664561e-04,2.96834660e+01
-6.50664561e-04,3.06671028e+01
-6.49664561e-04,3.12488194e+01
-6.48664561e-04,2.98189125e+01
-6.47664561e-04,2.91953659e+01
-6.46664561e-04,2.86507511e+01
-6.45664561e-04,2.64936504e+01
-6.44664561e-04,2.56247158e+01
-6.43664561e-04,2.62058125e+01
-6.42664561e-04,2.56612358e+01
-6.41664561e-04,2.56805725e+01
-6.40664561e-04,2.58578033e+01
-6.39664561e-04,2.58721714e+01
-6.38664561e-04,2.60499821e+01
-6.37664561e-04,2.64733906e+01
-6.36664561e-04,2.69781284e+01
-6.35664561e-04,2.90097542e+01
-6.34664561e-04,3.06360226e+01
-6.33664561e-04,3.00084229e+01
-6.32664561e-04,2.96255074e+01
-6.31664561e-04,2.93246670e+01
-6.30664561e-04,2.91025867e+01
-6.29664561e-04,2.87971497e+01
-6.28664561e-04,2.97008266e+01
-6.27664561e-04,2.94006901e+01
-6.26664561e-04,2.84578362e+01
-6.25664561e-04,2.77537937e+01
-6.24664561e-04,2.61605663e+01
-6.23664561e-04,2.65805817e+01
-6.22664561e-04,2.83724041e+01
-6.21664561e-04,3.00856724e+01
-6.20664561e-04,2.97032566e+01
-6.19664561e-04,2.87542763e+01
-6.18664561e-04,2.90139122e+01
-6.17664561e-04,2.97598591e+01
-6.16664561e-04,2.97835426e+01
-6.15664561e-04,3.02092705e+01
-6.14664561e-04,3.14359398e+01
-6.13664561e-04,3.24192467e+01
-6.12664561e-04,3.17958260e+01
-6.11664561e-04,3.12561760e+01
-6.10664561e-04,3.14390392e+01
-6.09664561e-04,3.12959270e+01
-6.08664561e-04,3.13132763e+01
-6.07664561e-04,3.05278206e+01
-6.06664561e-04,3.02290936e+01
-6.05664561e-04,3.08160267e+01
-6.04664561e-04,3.02707901e+01
-6.03664561e-04,2.85153198e+01
-6.02664561e-04,2.83742371e+01
-6.01664561e-04,2.99282875e+01
-6.00664561e-04,3.06751041e+01
-5.99664561e-04,3.01283741e+01
-5.98664561e-04,2.94201069e+01
-5.97664561e-04,2.91991043e+01
-5.96664561e-04,2.97860374e+01
-5.95664561e-04,2.94859848e+01
-5.94664561e-04,2.86997852e+01
-5.93664561e-04,2.95233326e+01
-5.92664561e-04,3.16383152e+01
-5.91664561e-04,3.18230820e+01
-5.90664561e-04,3.07184849e+01
-5.89664561e-04,3.07386913e+01
-5.88664561e-04,3.18851089e+01
-5.87664561e-04,3.19055233e+01
-5.86664561e-04,3.12040443e+01
-5.85664561e-04,3.16300621e+01
-5.84664561e-04,3.25350227e+01
-5.83664561e-04,3.23100433e+01
-5.82664561e-04,3.14428062e+01
-5.81664561e-04,3.07394257e+01
-5.80664561e-04,3.05201187e+01
-5.79664561e-04,3.03788700e+01
-5.78664561e-04,2.99930172e+01
-5.77664561e-04,2.98499451e+01
-5.76664561e-04,2.93080196e+01
-5.75664561e-04,2.92507496e+01
-5.74664561e-04,2.89489155e+01
-5.73664561e-04,2.93687630e+01
-5.72664561e-04,3.12391396e+01
-5.71664561e-04,3.20660820e+01
-5.70664561e-04,3.18473587e+01
-5.69664561e-04,3.21100578e+01
-5.68664561e-04,3.23723030e+01
-5.67664561e-04,3.27156258e+01
-5.66664561e-04,3.23338280e+01
-5.65664561e-04,3.20332756e+01
-5.64664561e-04,3.26185989e+01
-5.63664561e-04,3.20746422e+01
-5.62664561e-04,3.05637779e+01
-5.61664561e-04,2.81674576e+01
-5.60664561e-04,2.77042503e+01
-5.59664561e-04,2.86104107e+01
-5.58664561e-04,2.98377419e+01
-5.57664561e-04,3.00168781e+01
-5.56664561e-04,3.04387970e+01
-5.55664561e-04,3.08614597e+01
-5.54664561e-04,2.96718082e+01
-5.53664561e-04,2.97695751e+01
-5.52664561e-04,3.09139214e+01
-5.51664561e-04,3.17370567e+01
-5.50664561e-04,3.30456314e+01
-5.49664561e-04,3.30653419e+01
-5.48664561e-04,3.38883514e+01
-5.47664561e-04,3.37454872e+01
-5.46664561e-04,3.29608612e+01
-5.45664561e-04,3.27403984e+01
-5.44664561e-04,3.27595673e+01
-5.43664561e-04,3.27763786e+01
-5.42664561e-04,3.30351448e+01
-5.41664561e-04,3.20888977e+01
-5.40664561e-04,3.03373203e+01
-5.39664561e-04,2.99527512e+01
-5.38664561e-04,3.05347977e+01
-5.37664561e-04,3.07962570e+01
-5.36664561e-04,3.10595760e+01
-5.35664561e-04,3.05983562e+01
-5.34664561e-04,3.01342812e+01
-5.33664561e-04,3.07152119e+01
-5.32664561e-04,3.06533031e+01
-5.31664561e-04,2.95465546e+01
-5.30664561e-04,2.98095036e+01
-5.29664561e-04,3.13599091e+01
-5.28664561e-04,3.17812481e+01
-5.27664561e-04,3.11556740e+01
-5.26664561e-04,3.06115971e+01
-5.25664561e-04,3.11946793e+01
-5.24664561e-04,3.14549370e+01
-5.23664561e-04,3.16334496e+01
-5.22664561e-04,3.27771759e+01
-5.21664561e-04,3.28751907e+01
-5.20664561e-04,3.26534004e+01
-5.19664561e-04,3.01762486e+01
-5.18664561e-04,2.96303082e+01
-5.17664561e-04,3.09363976e+01
