-7.19664561e-04,3.42968750e-03
-7.18664561e-04,3.44531250e-03
-7.17664561e-04,3.69531250e-03
-7.16664561e-04,3.80468750e-03
-7.15664561e-04,3.76562500e-03
-7.14664561e-04,3.64843750e-03
-7.13664561e-04,3.59375000e-03
-7.12664561e-04,3.56250000e-03
-7.11664561e-04,3.63281250e-03
-7.10664561e-04,3.61718750e-03
-7.09664561e-04,3.55468750e-03
-7.08664561e-04,3.44531250e-03
-7.07664561e-04,3.36718750e-03
-7.06664561e-04,3.23437500e-03
-7.05664561e-04,3.25781250e-03
-7.04664561e-04,3.25781250e-03
-7.03664561e-04,3.31250000e-03
-7.02664561e-04,3.37500000e-03
-7.01664561e-04,3.40625000e-03
-7.00664561e-04,3.42968750e-03
-6.99664561e-04,3.46875000e-03
-6.98664561e-04,3.46093750e-03
-6.97664561e-04,3.46875000e-03
-6.96664561e-04,3.65625000e-03
-6.95664561e-04,3.69531250e-03
-6.94664561e-04,3.56250000e-03
-6.93664561e-04,3.56250000e-03
-6.92664561e-04,3.60156250e-03
-6.91664561e-04,3.56250000e-03
-6.90664561e-04,3.55468750e-03
-6.89664561e-04,3.56250000e-03
-6.88664561e-04,3.53906250e-03
-6.87664561e-04,3.50000000e-03
-6.86664561e-04,3.40625000e-03
-6.85664561e-04,3.32031250e-03
-6.84664561e-04,3.37500000e-03
-6.83664561e-04,3.46093750e-03
-6.82664561e-04,3.56250000e-03
-6.81664561e-04,3.53906250e-03
-6.80664561e-04,3.50781250e-03
-6.79664561e-04,3.50000000e-03
-6.78664561e-04,3.50000000e-03
-6.77664561e-04,3.56250000e-03
-6.76664561e-04,3.60156250e-03
-6.75664561e-04,3.74218750e-03
-6.74664561e-04,3.72656250e-03
-6.73664561e-04,3.76562500e-03
-6.72664561e-04,3.78125000e-03
-6.71664561e-04,3.76562500e-03
-6.70664561e-04,3.74218750e-03
-6.69664561e-04,3.75000000e-03
-6.68664561e-04,3.72656250e-03
-6.67664561e-04,3.71093750e-03
-6.66664561e-04,3.60156250e-03
-6.65664561e-04,3.46875000e-03
-6.64664561e-04,3.27343750e-03
-6.63664561e-04,3.21875000e-03
-6.62664561e-04,3.28125000e-03
-6.61664561e-04,3.35156250e-03
-6.60664561e-04,3.33593750e-03
-6.59664561e-04,3.21875000e-03
-6.58664561e-04,3.10937500e-03
-6.57664561e-04,3.10937500e-03
-6.56664561e-04,3.14843750e-03
-6.55664561e-04,3.25781250e-03
-6.54664561e-04,3.46093750e-03
-6.53664561e-04,3.40625000e-03
-6.52664561e-04,3.29687500e-03
-6.51664561e-04,3.27343750e-03
-6.50664561e-04,3.37500000e-03
-6.49664561e-04,3.42968750e-03
-6.48664561e-04,3.39062500e-03
