Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.66456125,,Zero Index,719.66456125,,Zero Index,719.66456125,,Zero Index,719.66456125,,Zero Index,719.66456125,,Zero Index,719.66456125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19664561e-04,-2.56250000e-01,9.16093750e-03,-3.17187500e-03,3.42968750e-03,,-7.19664561e-04,6.45113232e-07,,-7.19664561e-04,2.64343376e+01
-7.18664561e-04,-2.60156250e-01,8.99843750e-03,-3.54687500e-03,3.44531250e-03,,-7.18664561e-04,1.28450483e-06,,-7.18664561e-04,2.68548489e+01
-7.17664561e-04,-2.66406250e-01,8.95781250e-03,-3.98437500e-03,3.69531250e-03,,-7.17664561e-04,1.91674440e-06,,-7.17664561e-04,2.75191345e+01
-7.16664561e-04,-2.61718750e-01,9.40468750e-03,-4.35937500e-03,3.80468750e-03,,-7.16664561e-04,2.56328804e-06,,-7.16664561e-04,2.70579987e+01
-7.15664561e-04,-2.57031250e-01,9.01875000e-03,-3.79687500e-03,3.76562500e-03,,-7.15664561e-04,3.21197717e-06,,-7.15664561e-04,2.65963669e+01
-7.14664561e-04,-2.54687500e-01,8.40937500e-03,-3.20312500e-03,3.64843750e-03,,-7.14664561e-04,3.82562166e-06,,-7.14664561e-04,2.63732910e+01
-7.13664561e-04,-2.54687500e-01,7.73906250e-03,-3.31250000e-03,3.59375000e-03,,-7.13664561e-04,4.39420774e-06,,-7.13664561e-04,2.63905582e+01
-7.12664561e-04,-2.54687500e-01,8.24687500e-03,-3.79687500e-03,3.56250000e-03,,-7.12664561e-04,4.95707263e-06,,-7.12664561e-04,2.64093971e+01
-7.11664561e-04,-2.65625000e-01,8.32812500e-03,-3.87500000e-03,3.63281250e-03,,-7.11664561e-04,5.54067856e-06,,-7.11664561e-04,2.75573044e+01
-7.10664561e-04,-2.75781250e-01,8.32812500e-03,-3.67187500e-03,3.61718750e-03,,-7.10664561e-04,6.12714484e-06,,-7.10664561e-04,2.86243420e+01
-7.09664561e-04,-2.80468750e-01,8.57187500e-03,-3.37500000e-03,3.55468750e-03,,-7.09664561e-04,6.72219403e-06,,-7.09664561e-04,2.91262627e+01
-7.08664561e-04,-2.71093750e-01,8.81562500e-03,-3.18750000e-03,3.44531250e-03,,-7.08664561e-04,7.33440811e-06,,-7.08664561e-04,2.81771584e+01
-7.07664561e-04,-2.60156250e-01,8.75468750e-03,-3.37500000e-03,3.36718750e-03,,-7.07664561e-04,7.95305914e-06,,-7.07664561e-04,2.70669727e+01
-7.06664561e-04,-2.64062500e-01,8.77500000e-03,-3.56250000e-03,3.23437500e-03,,-7.06664561e-04,8.57027862e-06,,-7.06664561e-04,2.74880619e+01
-7.05664561e-04,-2.64062500e-01,8.47031250e-03,-3.68750000e-03,3.25781250e-03,,-7.05664561e-04,9.17748548e-06,,-7.05664561e-04,2.75072746e+01
-7.04664561e-04,-2.64062500e-01,8.28750000e-03,-3.45312500e-03,3.25781250e-03,,-7.04664561e-04,9.76752835e-06,,-7.04664561e-04,2.75261974e+01
-7.03664561e-04,-2.65625000e-01,8.42968750e-03,-3.04687500e-03,3.31250000e-03,,-7.03664561e-04,1.03561406e-05,,-7.03664561e-04,2.77045040e+01
-7.02664561e-04,-2.65625000e-01,8.36875000e-03,-3.56250000e-03,3.37500000e-03,,-7.02664561e-04,1.09476132e-05,,-7.02664561e-04,2.77220192e+01
-7.01664561e-04,-2.66406250e-01,8.22656250e-03,-3.95312500e-03,3.40625000e-03,,-7.01664561e-04,1.15319344e-05,,-7.01664561e-04,2.78224773e+01
-7.00664561e-04,-2.61718750e-01,8.18593750e-03,-4.03125000e-03,3.42968750e-03,,-7.00664561e-04,1.21098192e-05,,-7.00664561e-04,2.73603878e+01
-6.99664561e-04,-2.58593750e-01,8.36875000e-03,-4.06250000e-03,3.46875000e-03,,-6.99664561e-04,1.26927098e-05,,-6.99664561e-04,2.70596714e+01
-6.98664561e-04,-2.61718750e-01,8.61250000e-03,-3.64062500e-03,3.46093750e-03,,-6.98664561e-04,1.32906198e-05,,-6.98664561e-04,2.74022503e+01
-6.97664561e-04,-2.69531250e-01,8.71406250e-03,-3.39062500e-03,3.46875000e-03,,-6.97664561e-04,1.39006879e-05,,-6.97664561e-04,2.82262955e+01
-6.96664561e-04,-2.75781250e-01,8.57187500e-03,-3.68750000e-03,3.65625000e-03,,-6.96664561e-04,1.45093254e-05,,-6.96664561e-04,2.88893833e+01
