-7.19664561e-04,-2.56250000e-01
-7.18664561e-04,-2.60156250e-01
-7.17664561e-04,-2.66406250e-01
-7.16664561e-04,-2.61718750e-01
-7.15664561e-04,-2.57031250e-01
-7.14664561e-04,-2.54687500e-01
-7.13664561e-04,-2.54687500e-01
-7.12664561e-04,-2.54687500e-01
-7.11664561e-04,-2.65625000e-01
-7.10664561e-04,-2.75781250e-01
-7.09664561e-04,-2.80468750e-01
-7.08664561e-04,-2.71093750e-01
-7.07664561e-04,-2.60156250e-01
-7.06664561e-04,-2.64062500e-01
-7.05664561e-04,-2.64062500e-01
-7.04664561e-04,-2.64062500e-01
-7.03664561e-04,-2.65625000e-01
-7.02664561e-04,-2.65625000e-01
-7.01664561e-04,-2.66406250e-01
-7.00664561e-04,-2.61718750e-01
-6.99664561e-04,-2.58593750e-01
-6.98664561e-04,-2.61718750e-01
-6.97664561e-04,-2.69531250e-01
-6.96664561e-04,-2.75781250e-01
-6.95664561e-04,-2.78906250e-01
-6.94664561e-04,-2.82812500e-01
-6.93664561e-04,-2.82812500e-01
-6.92664561e-04,-2.77343750e-01
-6.91664561e-04,-2.75000000e-01
-6.90664561e-04,-2.84375000e-01
-6.89664561e-04,-2.90625000e-01
-6.88664561e-04,-2.90625000e-01
-6.87664561e-04,-2.73437500e-01
-6.86664561e-04,-2.61718750e-01
-6.85664561e-04,-2.62500000e-01
-6.84664561e-04,-2.67968750e-01
-6.83664561e-04,-2.69531250e-01
-6.82664561e-04,-2.71875000e-01
-6.81664561e-04,-2.71875000e-01
-6.80664561e-04,-2.67968750e-01
-6.79664561e-04,-2.62500000e-01
-6.78664561e-04,-2.60156250e-01
-6.77664561e-04,-2.71093750e-01
-6.76664561e-04,-2.86718750e-01
-6.75664561e-04,-2.86718750e-01
-6.74664561e-04,-2.75781250e-01
-6.73664561e-04,-2.64062500e-01
-6.72664561e-04,-2.65625000e-01
-6.71664561e-04,-2.71093750e-01
-6.70664561e-04,-2.75781250e-01
-6.69664561e-04,-2.75000000e-01
-6.68664561e-04,-2.66406250e-01
-6.67664561e-04,-2.61718750e-01
-6.66664561e-04,-2.52343750e-01
-6.65664561e-04,-2.49218750e-01
-6.64664561e-04,-2.42968750e-01
-6.63664561e-04,-2.38281250e-01
-6.62664561e-04,-2.43750000e-01
-6.61664561e-04,-2.50781250e-01
-6.60664561e-04,-2.53125000e-01
-6.59664561e-04,-2.57031250e-01
-6.58664561e-04,-2.67968750e-01
-6.57664561e-04,-2.77343750e-01
-6.56664561e-04,-2.80468750e-01
-6.55664561e-04,-2.88281250e-01
-6.54664561e-04,-2.80468750e-01
-6.53664561e-04,-2.75000000e-01
-6.52664561e-04,-2.75000000e-01
-6.51664561e-04,-2.75000000e-01
-6.50664561e-04,-2.84375000e-01
-6.49664561e-04,-2.89843750e-01
-6.48664561e-04,-2.75781250e-01
-6.47664561e-04,-2.69531250e-01
-6.46664561e-04,-2.64062500e-01
-6.45664561e-04,-2.42968750e-01
-6.44664561e-04,-2.34375000e-01
-6.43664561e-04,-2.39843750e-01
-6.42664561e-04,-2.34375000e-01
-6.41664561e-04,-2.34375000e-01
-6.40664561e-04,-2.35937500e-01
-6.39664561e-04,-2.35937500e-01
-6.38664561e-04,-2.37500000e-01
-6.37664561e-04,-2.41406250e-01
-6.36664561e-04,-2.46093750e-01
-6.35664561e-04,-2.65625000e-01
-6.34664561e-04,-2.81250000e-01
-6.33664561e-04,-2.75000000e-01
-6.32664561e-04,-2.71093750e-01
-6.31664561e-04,-2.67968750e-01
-6.30664561e-04,-2.65625000e-01
-6.29664561e-04,-2.62500000e-01
-6.28664561e-04,-2.71093750e-01
-6.27664561e-04,-2.67968750e-01
-6.26664561e-04,-2.58593750e-01
-6.25664561e-04,-2.51562500e-01
-6.24664561e-04,-2.35937500e-01
-6.23664561e-04,-2.39843750e-01
-6.22664561e-04,-2.57031250e-01
-6.21664561e-04,-2.73437500e-01
-6.20664561e-04,-2.69531250e-01
-6.19664561e-04,-2.60156250e-01
-6.18664561e-04,-2.62500000e-01
-6.17664561e-04,-2.69531250e-01
-6.16664561e-04,-2.69531250e-01
-6.15664561e-04,-2.73437500e-01
-6.14664561e-04,-2.85156250e-01
-6.13664561e-04,-2.94531250e-01
-6.12664561e-04,-2.88281250e-01
-6.11664561e-04,-2.82812500e-01
-6.10664561e-04,-2.84375000e-01
-6.09664561e-04,-2.82812500e-01
-6.08664561e-04,-2.82812500e-01
-6.07664561e-04,-2.75000000e-01
-6.06664561e-04,-2.71875000e-01
-6.05664561e-04,-2.77343750e-01
-6.04664561e-04,-2.71875000e-01
-6.03664561e-04,-2.54687500e-01
-6.02664561e-04,-2.53125000e-01
-6.01664561e-04,-2.67968750e-01
-6.00664561e-04,-2.75000000e-01
-5.99664561e-04,-2.69531250e-01
-5.98664561e-04,-2.62500000e-01
-5.97664561e-04,-2.60156250e-01
-5.96664561e-04,-2.65625000e-01
-5.95664561e-04,-2.62500000e-01
-5.94664561e-04,-2.54687500e-01
-5.93664561e-04,-2.62500000e-01
-5.92664561e-04,-2.82812500e-01
-5.91664561e-04,-2.84375000e-01
-5.90664561e-04,-2.73437500e-01
-5.89664561e-04,-2.73437500e-01
-5.88664561e-04,-2.84375000e-01
-5.87664561e-04,-2.84375000e-01
-5.86664561e-04,-2.77343750e-01
-5.85664561e-04,-2.81250000e-01
-5.84664561e-04,-2.89843750e-01
-5.83664561e-04,-2.87500000e-01
-5.82664561e-04,-2.78906250e-01
-5.81664561e-04,-2.71875000e-01
-5.80664561e-04,-2.69531250e-01
-5.79664561e-04,-2.67968750e-01
-5.78664561e-04,-2.64062500e-01
-5.77664561e-04,-2.62500000e-01
-5.76664561e-04,-2.57031250e-01
-5.75664561e-04,-2.56250000e-01
-5.74664561e-04,-2.53125000e-01
-5.73664561e-04,-2.57031250e-01
-5.72664561e-04,-2.75000000e-01
-5.71664561e-04,-2.82812500e-01
-5.70664561e-04,-2.80468750e-01
-5.69664561e-04,-2.82812500e-01
-5.68664561e-04,-2.85156250e-01
-5.67664561e-04,-2.88281250e-01
-5.66664561e-04,-2.84375000e-01
-5.65664561e-04,-2.81250000e-01
-5.64664561e-04,-2.86718750e-01
-5.63664561e-04,-2.81250000e-01
-5.62664561e-04,-2.66406250e-01
-5.61664561e-04,-2.42968750e-01
-5.60664561e-04,-2.38281250e-01
-5.59664561e-04,-2.46875000e-01
-5.58664561e-04,-2.58593750e-01
-5.57664561e-04,-2.60156250e-01
-5.56664561e-04,-2.64062500e-01
-5.55664561e-04,-2.67968750e-01
-5.54664561e-04,-2.56250000e-01
-5.53664561e-04,-2.57031250e-01
-5.52664561e-04,-2.67968750e-01
-5.51664561e-04,-2.75781250e-01
-5.50664561e-04,-2.88281250e-01
-5.49664561e-04,-2.88281250e-01
-5.48664561e-04,-2.96093750e-01
-5.47664561e-04,-2.94531250e-01
-5.46664561e-04,-2.86718750e-01
-5.45664561e-04,-2.84375000e-01
-5.44664561e-04,-2.84375000e-01
-5.43664561e-04,-2.84375000e-01
-5.42664561e-04,-2.86718750e-01
-5.41664561e-04,-2.77343750e-01
-5.40664561e-04,-2.60156250e-01
-5.39664561e-04,-2.56250000e-01
-5.38664561e-04,-2.61718750e-01
-5.37664561e-04,-2.64062500e-01
-5.36664561e-04,-2.66406250e-01
-5.35664561e-04,-2.61718750e-01
-5.34664561e-04,-2.57031250e-01
-5.33664561e-04,-2.62500000e-01
-5.32664561e-04,-2.61718750e-01
-5.31664561e-04,-2.50781250e-01
-5.30664561e-04,-2.53125000e-01
-5.29664561e-04,-2.67968750e-01
-5.28664561e-04,-2.71875000e-01
-5.27664561e-04,-2.65625000e-01
-5.26664561e-04,-2.60156250e-01
-5.25664561e-04,-2.65625000e-01
-5.24664561e-04,-2.67968750e-01
-5.23664561e-04,-2.69531250e-01
-5.22664561e-04,-2.80468750e-01
-5.21664561e-04,-2.81250000e-01
-5.20664561e-04,-2.78906250e-01
-5.19664561e-04,-2.54687500e-01
-5.18664561e-04,-2.49218750e-01
-5.17664561e-04,-2.61718750e-01
-5.16664561e-04,-2.67968750e-01
-5.15664561e-04,-2.64062500e-01
-5.14664561e-04,-2.62500000e-01
-5.13664561e-04,-2.57031250e-01
-5.12664561e-04,-2.50781250e-01
-5.11664561e-04,-2.52343750e-01
-5.10664561e-04,-2.60937500e-01
-5.09664561e-04,-2.81250000e-01
-5.08664561e-04,-2.88281250e-01
-5.07664561e-04,-2.73437500e-01
-5.06664561e-04,-2.65625000e-01
-5.05664561e-04,-2.62500000e-01
-5.04664561e-04,-2.65625000e-01
-5.03664561e-04,-2.69531250e-01
-5.02664561e-04,-2.67968750e-01
-5.01664561e-04,-2.66406250e-01
-5.00664561e-04,-2.66406250e-01
-4.99664561e-04,-2.58593750e-01
-4.98664561e-04,-2.43750000e-01
-4.97664561e-04,-2.46875000e-01
-4.96664561e-04,-2.45312500e-01
-4.95664561e-04,-2.46875000e-01
-4.94664561e-04,-2.45312500e-01
-4.93664561e-04,-2.41406250e-01
-4.92664561e-04,-2.47656250e-01
-4.91664561e-04,-2.46875000e-01
-4.90664561e-04,-2.43750000e-01
-4.89664561e-04,-2.47656250e-01
-4.88664561e-04,-2.62500000e-01
-4.87664561e-04,-2.61718750e-01
-4.86664561e-04,-2.49218750e-01
-4.85664561e-04,-2.38281250e-01
-4.84664561e-04,-2.38281250e-01
-4.83664561e-04,-2.46875000e-01
-4.82664561e-04,-2.43750000e-01
-4.81664561e-04,-2.39843750e-01
-4.80664561e-04,-2.39843750e-01
-4.79664561e-04,-2.49218750e-01
-4.78664561e-04,-2.58593750e-01
-4.77664561e-04,-2.49218750e-01
-4.76664561e-04,-2.49218750e-01
-4.75664561e-04,-2.56250000e-01
-4.74664561e-04,-2.57031250e-01
-4.73664561e-04,-2.57031250e-01
-4.72664561e-04,-2.58593750e-01
-4.71664561e-04,-2.64062500e-01
-4.70664561e-04,-2.69531250e-01
-4.69664561e-04,-2.71875000e-01
-4.68664561e-04,-2.71875000e-01
-4.67664561e-04,-2.82812500e-01
-4.66664561e-04,-2.94531250e-01
-4.65664561e-04,-2.89843750e-01
-4.64664561e-04,-2.80468750e-01
-4.63664561e-04,-2.75781250e-01
-4.62664561e-04,-2.81250000e-01
-4.61664561e-04,-2.85156250e-01
-4.60664561e-04,-2.84375000e-01
-4.59664561e-04,-2.77343750e-01
-4.58664561e-04,-2.71875000e-01
-4.57664561e-04,-2.77343750e-01
-4.56664561e-04,-2.65625000e-01
-4.55664561e-04,-2.54687500e-01
-4.54664561e-04,-2.53125000e-01
-4.53664561e-04,-2.49218750e-01
-4.52664561e-04,-2.52343750e-01
-4.51664561e-04,-2.58593750e-01
-4.50664561e-04,-2.57031250e-01
-4.49664561e-04,-2.50781250e-01
-4.48664561e-04,-2.54687500e-01
-4.47664561e-04,-2.58593750e-01
-4.46664561e-04,-2.69531250e-01
-4.45664561e-04,-2.71875000e-01
-4.44664561e-04,-2.62500000e-01
-4.43664561e-04,-2.57031250e-01
-4.42664561e-04,-2.57031250e-01
-4.41664561e-04,-2.62500000e-01
-4.40664561e-04,-2.64062500e-01
-4.39664561e-04,-2.64062500e-01
-4.38664561e-04,-2.71093750e-01
-4.37664561e-04,-2.78906250e-01
-4.36664561e-04,-2.71875000e-01
-4.35664561e-04,-2.54687500e-01
-4.34664561e-04,-2.64843750e-01
-4.33664561e-04,-2.71093750e-01
-4.32664561e-04,-2.66406250e-01
-4.31664561e-04,-2.64062500e-01
-4.30664561e-04,-2.65625000e-01
-4.29664561e-04,-2.64062500e-01
-4.28664561e-04,-2.62500000e-01
-4.27664561e-04,-2.62500000e-01
-4.26664561e-04,-2.66406250e-01
-4.25664561e-04,-2.81250000e-01
-4.24664561e-04,-2.86718750e-01
-4.23664561e-04,-2.78906250e-01
-4.22664561e-04,-2.84375000e-01
-4.21664561e-04,-2.84375000e-01
-4.20664561e-04,-2.75781250e-01
-4.19664561e-04,-2.65625000e-01
-4.18664561e-04,-2.65625000e-01
-4.17664561e-04,-2.71093750e-01
-4.16664561e-04,-2.71093750e-01
-4.15664561e-04,-2.65625000e-01
-4.14664561e-04,-2.57031250e-01
-4.13664561e-04,-2.57031250e-01
-4.12664561e-04,-2.62500000e-01
-4.11664561e-04,-2.69531250e-01
-4.10664561e-04,-2.75000000e-01
-4.09664561e-04,-2.71093750e-01
-4.08664561e-04,-2.61718750e-01
-4.07664561e-04,-2.60156250e-01
-4.06664561e-04,-2.61718750e-01
-4.05664561e-04,-2.54687500e-01
-4.04664561e-04,-2.60156250e-01
-4.03664561e-04,-2.64062500e-01
-4.02664561e-04,-2.64062500e-01
-4.01664561e-04,-2.64843750e-01
-4.00664561e-04,-2.64062500e-01
-3.99664561e-04,-2.71875000e-01
-3.98664561e-04,-2.73437500e-01
-3.97664561e-04,-2.69531250e-01
-3.96664561e-04,-2.66406250e-01
-3.95664561e-04,-2.65625000e-01
-3.94664561e-04,-2.62500000e-01
-3.93664561e-04,-2.47656250e-01
-3.92664561e-04,-2.41406250e-01
-3.91664561e-04,-2.41406250e-01
-3.90664561e-04,-2.45312500e-01
-3.89664561e-04,-2.53125000e-01
-3.88664561e-04,-2.61718750e-01
-3.87664561e-04,-2.60156250e-01
-3.86664561e-04,-2.54687500e-01
-3.85664561e-04,-2.56250000e-01
-3.84664561e-04,-2.57031250e-01
-3.83664561e-04,-2.61718750e-01
-3.82664561e-04,-2.58593750e-01
-3.81664561e-04,-2.46875000e-01
-3.80664561e-04,-2.35937500e-01
-3.79664561e-04,-2.37500000e-01
-3.78664561e-04,-2.45312500e-01
-3.77664561e-04,-2.50781250e-01
-3.76664561e-04,-2.56250000e-01
-3.75664561e-04,-2.65625000e-01
-3.74664561e-04,-2.66406250e-01
-3.73664561e-04,-2.61718750e-01
-3.72664561e-04,-2.56250000e-01
-3.71664561e-04,-2.62500000e-01
-3.70664561e-04,-2.65625000e-01
-3.69664561e-04,-2.66406250e-01
-3.68664561e-04,-2.69531250e-01
-3.67664561e-04,-2.67968750e-01
-3.66664561e-04,-2.64062500e-01
-3.65664561e-04,-2.58593750e-01
-3.64664561e-04,-2.49218750e-01
-3.63664561e-04,-2.47656250e-01
-3.62664561e-04,-2.60156250e-01
-3.61664561e-04,-2.74218750e-01
-3.60664561e-04,-2.75781250e-01
-3.59664561e-04,-2.80468750e-01
-3.58664561e-04,-2.80468750e-01
-3.57664561e-04,-2.78906250e-01
-3.56664561e-04,-2.78906250e-01
-3.55664561e-04,-2.78906250e-01
-3.54664561e-04,-2.78906250e-01
-3.53664561e-04,-2.78906250e-01
-3.52664561e-04,-2.71875000e-01
-3.51664561e-04,-2.57031250e-01
-3.50664561e-04,-2.49218750e-01
-3.49664561e-04,-2.52343750e-01
-3.48664561e-04,-2.53125000e-01
-3.47664561e-04,-2.52343750e-01
-3.46664561e-04,-2.47656250e-01
-3.45664561e-04,-2.47656250e-01
-3.44664561e-04,-2.49218750e-01
-3.43664561e-04,-2.49218750e-01
-3.42664561e-04,-2.46875000e-01
-3.41664561e-04,-2.65625000e-01
-3.40664561e-04,-2.73437500e-01
-3.39664561e-04,-2.67968750e-01
-3.38664561e-04,-2.62500000e-01
-3.37664561e-04,-2.73437500e-01
-3.36664561e-04,-2.85156250e-01
-3.35664561e-04,-2.85156250e-01
-3.34664561e-04,-2.78906250e-01
-3.33664561e-04,-2.78906250e-01
-3.32664561e-04,-2.78906250e-01
-3.31664561e-04,-2.73437500e-01
-3.30664561e-04,-2.58593750e-01
-3.29664561e-04,-2.62500000e-01
-3.28664561e-04,-2.58593750e-01
-3.27664561e-04,-2.53125000e-01
-3.26664561e-04,-2.49218750e-01
-3.25664561e-04,-2.52343750e-01
-3.24664561e-04,-2.50781250e-01
-3.23664561e-04,-2.45312500e-01
-3.22664561e-04,-2.45312500e-01
-3.21664561e-04,-2.46875000e-01
-3.20664561e-04,-2.67968750e-01
-3.19664561e-04,-2.81250000e-01
-3.18664561e-04,-2.71093750e-01
-3.17664561e-04,-2.60156250e-01
-3.16664561e-04,-2.62500000e-01
-3.15664561e-04,-2.66406250e-01
-3.14664561e-04,-2.65625000e-01
-3.13664561e-04,-2.62500000e-01
-3.12664561e-04,-2.58593750e-01
-3.11664561e-04,-2.53125000e-01
-3.10664561e-04,-2.45312500e-01
-3.09664561e-04,-2.32031250e-01
-3.08664561e-04,-2.35937500e-01
-3.07664561e-04,-2.43750000e-01
-3.06664561e-04,-2.52343750e-01
-3.05664561e-04,-2.57031250e-01
-3.04664561e-04,-2.58593750e-01
-3.03664561e-04,-2.52343750e-01
-3.02664561e-04,-2.41406250e-01
-3.01664561e-04,-2.38281250e-01
-3.00664561e-04,-2.35937500e-01
-2.99664561e-04,-2.46875000e-01
-2.98664561e-04,-2.50781250e-01
-2.97664561e-04,-2.46875000e-01
-2.96664561e-04,-2.39843750e-01
-2.95664561e-04,-2.46875000e-01
-2.94664561e-04,-2.46875000e-01
-2.93664561e-04,-2.43750000e-01
-2.92664561e-04,-2.46875000e-01
-2.91664561e-04,-2.49218750e-01
-2.90664561e-04,-2.53125000e-01
-2.89664561e-04,-2.53125000e-01
-2.88664561e-04,-2.39843750e-01
-2.87664561e-04,-2.41406250e-01
-2.86664561e-04,-2.38281250e-01
-2.85664561e-04,-2.41406250e-01
-2.84664561e-04,-2.41406250e-01
-2.83664561e-04,-2.43750000e-01
-2.82664561e-04,-2.56250000e-01
-2.81664561e-04,-2.57031250e-01
-2.80664561e-04,-2.53125000e-01
-2.79664561e-04,-2.53125000e-01
-2.78664561e-04,-2.61718750e-01
-2.77664561e-04,-2.67968750e-01
-2.76664561e-04,-2.69531250e-01
-2.75664561e-04,-2.69531250e-01
-2.74664561e-04,-2.57031250e-01
-2.73664561e-04,-2.54687500e-01
-2.72664561e-04,-2.57031250e-01
-2.71664561e-04,-2.58593750e-01
-2.70664561e-04,-2.57031250e-01
-2.69664561e-04,-2.61718750e-01
-2.68664561e-04,-2.56250000e-01
-2.67664561e-04,-2.45312500e-01
-2.66664561e-04,-2.42968750e-01
-2.65664561e-04,-2.43750000e-01
-2.64664561e-04,-2.45312500e-01
-2.63664561e-04,-2.41406250e-01
-2.62664561e-04,-2.33593750e-01
-2.61664561e-04,-2.41406250e-01
-2.60664561e-04,-2.45312500e-01
-2.59664561e-04,-2.46875000e-01
-2.58664561e-04,-2.50781250e-01
-2.57664561e-04,-2.62500000e-01
-2.56664561e-04,-2.65625000e-01
-2.55664561e-04,-2.66406250e-01
-2.54664561e-04,-2.71093750e-01
-2.53664561e-04,-2.73437500e-01
-2.52664561e-04,-2.71875000e-01
-2.51664561e-04,-2.66406250e-01
-2.50664561e-04,-2.61718750e-01
-2.49664561e-04,-2.58593750e-01
-2.48664561e-04,-2.58593750e-01
-2.47664561e-04,-2.46875000e-01
-2.46664561e-04,-2.28906250e-01
-2.45664561e-04,-2.32031250e-01
-2.44664561e-04,-2.39843750e-01
-2.43664561e-04,-2.52343750e-01
-2.42664561e-04,-2.54687500e-01
-2.41664561e-04,-2.45312500e-01
-2.40664561e-04,-2.39843750e-01
-2.39664561e-04,-2.39843750e-01
-2.38664561e-04,-2.39843750e-01
-2.37664561e-04,-2.45312500e-01
-2.36664561e-04,-2.62500000e-01
-2.35664561e-04,-2.71093750e-01
-2.34664561e-04,-2.61718750e-01
-2.33664561e-04,-2.52343750e-01
-2.32664561e-04,-2.52343750e-01
-2.31664561e-04,-2.54687500e-01
-2.30664561e-04,-2.56250000e-01
-2.29664561e-04,-2.57031250e-01
-2.28664561e-04,-2.62500000e-01
-2.27664561e-04,-2.66406250e-01
-2.26664561e-04,-2.58593750e-01
-2.25664561e-04,-2.46875000e-01
-2.24664561e-04,-2.50781250e-01
-2.23664561e-04,-2.52343750e-01
-2.22664561e-04,-2.47656250e-01
-2.21664561e-04,-2.47656250e-01
-2.20664561e-04,-2.58593750e-01
-2.19664561e-04,-2.57031250e-01
-2.18664561e-04,-2.49218750e-01
-2.17664561e-04,-2.47656250e-01
-2.16664561e-04,-2.56250000e-01
-2.15664561e-04,-2.73437500e-01
-2.14664561e-04,-2.81250000e-01
-2.13664561e-04,-2.78906250e-01
-2.12664561e-04,-2.82812500e-01
-2.11664561e-04,-2.84375000e-01
-2.10664561e-04,-2.77343750e-01
-2.09664561e-04,-2.73437500e-01
-2.08664561e-04,-2.75000000e-01
-2.07664561e-04,-2.71875000e-01
-2.06664561e-04,-2.71093750e-01
-2.05664561e-04,-2.56250000e-01
-2.04664561e-04,-2.47656250e-01
-2.03664561e-04,-2.57031250e-01
-2.02664561e-04,-2.62500000e-01
-2.01664561e-04,-2.60156250e-01
-2.00664561e-04,-2.57031250e-01
-1.99664561e-04,-2.58593750e-01
-1.98664561e-04,-2.71093750e-01
-1.97664561e-04,-2.77343750e-01
-1.96664561e-04,-2.77343750e-01
-1.95664561e-04,-2.77343750e-01
-1.94664561e-04,-2.89843750e-01
-1.93664561e-04,-2.88281250e-01
-1.92664561e-04,-2.81250000e-01
-1.91664561e-04,-2.77343750e-01
-1.90664561e-04,-2.84375000e-01
-1.89664561e-04,-2.71093750e-01
-1.88664561e-04,-2.62500000e-01
-1.87664561e-04,-2.64062500e-01
-1.86664561e-04,-2.60156250e-01
-1.85664561e-04,-2.53125000e-01
-1.84664561e-04,-2.45312500e-01
-1.83664561e-04,-2.38281250e-01
-1.82664561e-04,-2.43750000e-01
-1.81664561e-04,-2.50781250e-01
-1.80664561e-04,-2.54687500e-01
-1.79664561e-04,-2.52343750e-01
-1.78664561e-04,-2.46875000e-01
-1.77664561e-04,-2.43750000e-01
-1.76664561e-04,-2.45312500e-01
-1.75664561e-04,-2.47656250e-01
-1.74664561e-04,-2.50781250e-01
-1.73664561e-04,-2.64062500e-01
-1.72664561e-04,-2.69531250e-01
-1.71664561e-04,-2.67968750e-01
-1.70664561e-04,-2.65625000e-01
-1.69664561e-04,-2.67968750e-01
-1.68664561e-04,-2.71093750e-01
-1.67664561e-04,-2.69531250e-01
-1.66664561e-04,-2.65625000e-01
-1.65664561e-04,-2.56250000e-01
-1.64664561e-04,-2.41406250e-01
-1.63664561e-04,-2.34375000e-01
-1.62664561e-04,-2.28125000e-01
-1.61664561e-04,-2.43750000e-01
-1.60664561e-04,-2.53125000e-01
-1.59664561e-04,-2.49218750e-01
-1.58664561e-04,-2.43750000e-01
-1.57664561e-04,-2.47656250e-01
-1.56664561e-04,-2.54687500e-01
-1.55664561e-04,-2.58593750e-01
-1.54664561e-04,-2.53125000e-01
-1.53664561e-04,-2.52343750e-01
-1.52664561e-04,-2.67968750e-01
-1.51664561e-04,-2.67968750e-01
-1.50664561e-04,-2.64062500e-01
-1.49664561e-04,-2.65625000e-01
-1.48664561e-04,-2.66406250e-01
-1.47664561e-04,-2.65625000e-01
-1.46664561e-04,-2.62500000e-01
-1.45664561e-04,-2.62500000e-01
-1.44664561e-04,-2.50781250e-01
-1.43664561e-04,-2.41406250e-01
-1.42664561e-04,-2.30468750e-01
-1.41664561e-04,-2.15625000e-01
-1.40664561e-04,-2.26562500e-01
-1.39664561e-04,-2.35937500e-01
-1.38664561e-04,-2.38281250e-01
-1.37664561e-04,-2.39843750e-01
-1.36664561e-04,-2.45312500e-01
-1.35664561e-04,-2.46875000e-01
-1.34664561e-04,-2.46875000e-01
-1.33664561e-04,-2.49218750e-01
-1.32664561e-04,-2.57031250e-01
-1.31664561e-04,-2.69531250e-01
-1.30664561e-04,-2.61718750e-01
-1.29664561e-04,-2.47656250e-01
-1.28664561e-04,-2.42968750e-01
-1.27664561e-04,-2.43750000e-01
-1.26664561e-04,-2.47656250e-01
-1.25664561e-04,-2.53125000e-01
-1.24664561e-04,-2.61718750e-01
-1.23664561e-04,-2.65625000e-01
-1.22664561e-04,-2.65625000e-01
-1.21664561e-04,-2.53125000e-01
-1.20664561e-04,-2.47656250e-01
-1.19664561e-04,-2.46875000e-01
-1.18664561e-04,-2.49218750e-01
-1.17664561e-04,-2.49218750e-01
-1.16664561e-04,-2.46875000e-01
-1.15664561e-04,-2.49218750e-01
-1.14664561e-04,-2.43750000e-01
-1.13664561e-04,-2.39843750e-01
-1.12664561e-04,-2.39843750e-01
-1.11664561e-04,-2.46875000e-01
-1.10664561e-04,-2.58593750e-01
-1.09664561e-04,-2.57031250e-01
-1.08664561e-04,-2.58593750e-01
-1.07664561e-04,-2.53125000e-01
-1.06664561e-04,-2.53125000e-01
-1.05664561e-04,-2.53125000e-01
-1.04664561e-04,-2.50781250e-01
-1.03664561e-04,-2.50781250e-01
-1.02664561e-04,-2.50781250e-01
-1.01664561e-04,-2.53906250e-01
-1.00664561e-04,-2.46875000e-01
-9.96645613e-05,-2.43750000e-01
-9.86645613e-05,-2.47656250e-01
-9.76645613e-05,-2.43750000e-01
-9.66645613e-05,-2.45312500e-01
-9.56645613e-05,-2.47656250e-01
-9.46645613e-05,-2.46875000e-01
-9.36645613e-05,-2.50781250e-01
-9.26645613e-05,-2.46875000e-01
-9.16645613e-05,-2.49218750e-01
-9.06645613e-05,-2.56250000e-01
-8.96645613e-05,-2.69531250e-01
-8.86645613e-05,-2.65625000e-01
-8.76645613e-05,-2.61718750e-01
-8.66645613e-05,-2.66406250e-01
-8.56645613e-05,-2.67968750e-01
-8.46645613e-05,-2.71875000e-01
-8.36645613e-05,-2.75000000e-01
-8.26645613e-05,-2.69531250e-01
-8.16645613e-05,-2.71875000e-01
-8.06645613e-05,-2.71093750e-01
-7.96645613e-05,-2.61718750e-01
-7.86645613e-05,-2.50781250e-01
-7.76645613e-05,-2.56250000e-01
-7.66645613e-05,-2.58593750e-01
-7.56645613e-05,-2.61718750e-01
-7.46645613e-05,-2.61718750e-01
-7.36645613e-05,-2.57031250e-01
-7.26645613e-05,-2.54687500e-01
-7.16645613e-05,-2.56250000e-01
-7.06645613e-05,-2.54687500e-01
-6.96645613e-05,-2.62500000e-01
-6.86645613e-05,-2.75781250e-01
-6.76645613e-05,-2.73437500e-01
-6.66645613e-05,-2.64062500e-01
-6.56645613e-05,-2.62500000e-01
-6.46645613e-05,-2.66406250e-01
-6.36645613e-05,-2.60156250e-01
-6.26645613e-05,-2.61718750e-01
-6.16645613e-05,-2.66406250e-01
-6.06645613e-05,-2.67968750e-01
-5.96645613e-05,-2.67968750e-01
-5.86645613e-05,-2.52343750e-01
-5.76645613e-05,-2.41406250e-01
-5.66645613e-05,-2.46875000e-01
-5.56645613e-05,-2.46875000e-01
-5.46645613e-05,-2.47656250e-01
-5.36645613e-05,-2.49218750e-01
-5.26645613e-05,-2.38281250e-01
-5.16645613e-05,-2.37500000e-01
-5.06645613e-05,-2.41406250e-01
-4.96645613e-05,-2.38281250e-01
-4.86645613e-05,-2.35937500e-01
-4.76645613e-05,-2.54687500e-01
-4.66645613e-05,-2.62500000e-01
-4.56645613e-05,-2.61718750e-01
-4.46645613e-05,-2.65625000e-01
-4.36645613e-05,-2.69531250e-01
-4.26645613e-05,-2.69531250e-01
-4.16645613e-05,-2.67968750e-01
-4.06645613e-05,-2.66406250e-01
-3.96645613e-05,-2.62500000e-01
-3.86645613e-05,-2.68750000e-01
-3.76645613e-05,-2.57031250e-01
-3.66645613e-05,-2.45312500e-01
-3.56645613e-05,-2.45312500e-01
-3.46645613e-05,-2.49218750e-01
-3.36645613e-05,-2.49218750e-01
-3.26645613e-05,-2.49218750e-01
-3.16645613e-05,-2.52343750e-01
-3.06645613e-05,-2.45312500e-01
-2.96645613e-05,-2.41406250e-01
-2.86645613e-05,-2.47656250e-01
-2.76645613e-05,-2.60156250e-01
-2.66645613e-05,-2.81250000e-01
-2.56645613e-05,-2.84375000e-01
-2.46645613e-05,-2.71093750e-01
-2.36645613e-05,-2.57031250e-01
-2.26645613e-05,-2.53125000e-01
-2.16645613e-05,-2.53125000e-01
-2.06645613e-05,-2.45312500e-01
