-7.19664561e-04,6.45113232e-07
-7.18664561e-04,1.28450483e-06
-7.17664561e-04,1.91674440e-06
-7.16664561e-04,2.56328804e-06
-7.15664561e-04,3.21197717e-06
-7.14664561e-04,3.82562166e-06
-7.13664561e-04,4.39420774e-06
-7.12664561e-04,4.95707263e-06
-7.11664561e-04,5.54067856e-06
-7.10664561e-04,6.12714484e-06
-7.09664561e-04,6.72219403e-06
-7.08664561e-04,7.33440811e-06
-7.07664561e-04,7.95305914e-06
-7.06664561e-04,8.57027862e-06
-7.05664561e-04,9.17748548e-06
-7.04664561e-04,9.76752835e-06
-7.03664561e-04,1.03561406e-05
-7.02664561e-04,1.09476132e-05
-7.01664561e-04,1.15319344e-05
-7.00664561e-04,1.21098192e-05
-6.99664561e-04,1.26927098e-05
-6.98664561e-04,1.32906198e-05
-6.97664561e-04,1.39006879e-05
-6.96664561e-04,1.45093254e-05
-6.95664561e-04,1.51115273e-05
-6.94664561e-04,1.57151590e-05
-6.93664561e-04,1.63180739e-05
-6.92664561e-04,1.69023951e-05
-6.91664561e-04,1.74752713e-05
-6.90664561e-04,1.80531570e-05
-6.89664561e-04,1.86339003e-05
-6.88664561e-04,1.92196530e-05
-6.87664561e-04,1.98161342e-05
-6.86664561e-04,2.04176195e-05
-6.85664561e-04,2.10176731e-05
-6.84664561e-04,2.16234512e-05
-6.83664561e-04,2.22342333e-05
-6.82664561e-04,2.28550289e-05
-6.81664561e-04,2.34979980e-05
-6.80664561e-04,2.41509788e-05
-6.79664561e-04,2.48039596e-05
-6.78664561e-04,2.54726747e-05
-6.77664561e-04,2.61521163e-05
-6.76664561e-04,2.68229778e-05
-6.75664561e-04,2.74795329e-05
-6.74664561e-04,2.81210705e-05
-6.73664561e-04,2.87576022e-05
-6.72664561e-04,2.93905559e-05
-6.71664561e-04,3.00013380e-05
-6.70664561e-04,3.05999638e-05
-6.69664561e-04,3.12071716e-05
-6.68664561e-04,3.18265375e-05
-6.67664561e-04,3.24609246e-05
-6.66664561e-04,3.31024603e-05
-6.65664561e-04,3.37411402e-05
-6.64664561e-04,3.43790998e-05
-6.63664561e-04,3.50234950e-05
-6.62664561e-04,3.56664641e-05
-6.61664561e-04,3.63130057e-05
-6.60664561e-04,3.69616937e-05
-6.59664561e-04,3.76003700e-05
-6.58664561e-04,3.82369035e-05
-6.57664561e-04,3.88762965e-05
-6.56664561e-04,3.95121097e-05
-6.55664561e-04,4.01393445e-05
-6.54664561e-04,4.07508414e-05
-6.53664561e-04,4.13466078e-05
-6.52664561e-04,4.19423704e-05
-6.51664561e-04,4.25331309e-05
-6.50664561e-04,4.31031440e-05
-6.49664561e-04,4.36667215e-05
-6.48664561e-04,4.42446071e-05
-6.47664561e-04,4.48446663e-05
-6.46664561e-04,4.54604524e-05
-6.45664561e-04,4.60819647e-05
-6.44664561e-04,4.67034770e-05
-6.43664561e-04,4.73214095e-05
-6.42664561e-04,4.79443515e-05
-6.41664561e-04,4.85708697e-05
-6.40664561e-04,4.92131185e-05
-6.39664561e-04,4.98718255e-05
-6.38664561e-04,5.05262360e-05
-6.37664561e-04,5.11706312e-05
-6.36664561e-04,5.18107372e-05
-6.35664561e-04,5.24529896e-05
-6.34664561e-04,5.31016776e-05
-6.33664561e-04,5.37532287e-05
-6.32664561e-04,5.44083523e-05
-6.31664561e-04,5.50699151e-05
-6.30664561e-04,5.57178901e-05
-6.29664561e-04,5.63479844e-05
-6.28664561e-04,5.69795084e-05
-6.27664561e-04,5.76189013e-05
-6.26664561e-04,5.82604407e-05
-6.25664561e-04,5.89055562e-05
-6.24664561e-04,5.95463789e-05
-6.23664561e-04,6.01800457e-05
-6.22664561e-04,6.08058508e-05
-6.21664561e-04,6.14230739e-05
-6.20664561e-04,6.20452993e-05
-6.19664561e-04,6.26918409e-05
-6.18664561e-04,6.33591262e-05
-6.17664561e-04,6.40264116e-05
-6.16664561e-04,6.46972694e-05
-6.15664561e-04,6.53695606e-05
-6.14664561e-04,6.60189617e-05
-6.13664561e-04,6.66533524e-05
-6.12664561e-04,6.73020404e-05
-6.11664561e-04,6.79657460e-05
-6.10664561e-04,6.86273124e-05
-6.09664561e-04,6.92802932e-05
-6.08664561e-04,6.99161028e-05
-6.07664561e-04,7.05411949e-05
-6.06664561e-04,7.11798639e-05
-6.05664561e-04,7.18228257e-05
-6.04664561e-04,7.24586425e-05
-6.03664561e-04,7.30908796e-05
-6.02664561e-04,7.37316950e-05
-6.01664561e-04,7.43739511e-05
-6.00664561e-04,7.50033287e-05
-5.99664561e-04,7.56248337e-05
-5.98664561e-04,7.62635100e-05
-5.97664561e-04,7.69172038e-05
-5.96664561e-04,7.75601657e-05
-5.95664561e-04,7.81945491e-05
-5.94664561e-04,7.88203470e-05
-5.93664561e-04,7.94461448e-05
-5.92664561e-04,8.00819616e-05
-5.91664561e-04,8.07227771e-05
-5.90664561e-04,8.13643201e-05
-5.89664561e-04,8.20044224e-05
-5.88664561e-04,8.26180694e-05
-5.87664561e-04,8.32045407e-05
-5.86664561e-04,8.37931511e-05
-5.85664561e-04,8.43903472e-05
-5.84664561e-04,8.49939752e-05
-5.83664561e-04,8.56162078e-05
-5.82664561e-04,8.62405795e-05
-5.81664561e-04,8.68542265e-05
-5.80664561e-04,8.74657271e-05
-5.79664561e-04,8.80757943e-05
-5.78664561e-04,8.86980270e-05
