Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78208000,,Zero Index,719.78208000,,Zero Index,719.78208000,,Zero Index,719.78208000,,Zero Index,719.78208000,,Zero Index,719.78208000,,Zero Index,719.78208000,,Zero Index,719.78208000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19782080e-04,2.38281250e-01,1.36093750e-02,-3.56250000e-03,7.01562500e-03,7.62500000e-03,2.23242187e-01,,-7.19782080e-04,9.58372198e-07,,-7.19782080e-04,-2.45461960e+01
-7.18782080e-04,2.17187500e-01,1.33656250e-02,-3.45312500e-03,6.81250000e-03,7.46875000e-03,2.22187500e-01,,-7.18782080e-04,1.90816195e-06,,-7.18782080e-04,-2.23529930e+01
-7.17782080e-04,2.18750000e-01,1.24718750e-02,-3.42187500e-03,6.85156250e-03,7.34375000e-03,2.21835937e-01,,-7.17782080e-04,2.81790039e-06,,-7.17782080e-04,-2.24958553e+01
-7.16782080e-04,2.26562500e-01,1.31015625e-02,-3.37500000e-03,6.90625000e-03,7.18750000e-03,2.22539062e-01,,-7.16782080e-04,3.71834085e-06,,-7.16782080e-04,-2.32832546e+01
-7.15782080e-04,2.26562500e-01,1.31015625e-02,-3.20312500e-03,6.92187500e-03,7.15625000e-03,2.22421875e-01,,-7.15782080e-04,4.64095274e-06,,-7.15782080e-04,-2.32658234e+01
-7.14782080e-04,2.24218750e-01,1.28578125e-02,-3.67187500e-03,6.96093750e-03,7.25000000e-03,2.22421875e-01,,-7.14782080e-04,5.55498264e-06,,-7.14782080e-04,-2.30059814e+01
-7.13782080e-04,2.22656250e-01,1.32031250e-02,-3.75000000e-03,6.96093750e-03,6.78125000e-03,2.21132812e-01,,-7.13782080e-04,6.47258821e-06,,-7.13782080e-04,-2.28252296e+01
-7.12782080e-04,2.26562500e-01,1.35484375e-02,-3.60937500e-03,7.03125000e-03,6.62500000e-03,2.21015625e-01,,-7.12782080e-04,7.41451049e-06,,-7.12782080e-04,-2.32084351e+01
-7.11782080e-04,2.30468750e-01,1.32031250e-02,-3.37500000e-03,7.08593750e-03,6.56250000e-03,2.21015625e-01,,-7.11782080e-04,8.35643368e-06,,-7.11782080e-04,-2.35926323e+01
-7.10782080e-04,2.30468750e-01,1.37109375e-02,-3.48437500e-03,7.05468750e-03,6.62500000e-03,2.20781250e-01,,-7.10782080e-04,9.30407714e-06,,-7.10782080e-04,-2.35744553e+01
-7.09782080e-04,2.35156250e-01,1.32640625e-02,-3.87500000e-03,7.08593750e-03,6.93750000e-03,2.21953125e-01,,-7.09782080e-04,1.02538661e-05,,-7.09782080e-04,-2.40382004e+01
-7.08782080e-04,2.48437500e-01,1.38937500e-02,-3.75000000e-03,7.25781250e-03,6.93750000e-03,2.22773437e-01,,-7.08782080e-04,1.12100934e-05,,-7.08782080e-04,-2.53871956e+01
-7.07782080e-04,2.45312500e-01,1.40359375e-02,-3.53125000e-03,7.24218750e-03,6.87500000e-03,2.24414062e-01,,-7.07782080e-04,1.21934982e-05,,-7.07782080e-04,-2.50457344e+01
-7.06782080e-04,2.44531250e-01,1.43203125e-02,-3.98437500e-03,7.12500000e-03,6.96875000e-03,2.24414062e-01,,-7.06782080e-04,1.31919214e-05,,-7.06782080e-04,-2.49452782e+01
-7.05782080e-04,2.52343750e-01,1.44421875e-02,-3.93750000e-03,7.12500000e-03,7.09375000e-03,2.24414062e-01,,-7.05782080e-04,1.42046501e-05,,-7.05782080e-04,-2.57296963e+01
-7.04782080e-04,2.52343750e-01,1.38328125e-02,-3.31250000e-03,7.13281250e-03,7.15625000e-03,2.25585937e-01,,-7.04782080e-04,1.52002131e-05,,-7.04782080e-04,-2.57104836e+01
-7.03782080e-04,2.37500000e-01,1.45234375e-02,-3.23437500e-03,7.05468750e-03,7.34375000e-03,2.26054687e-01,,-7.03782080e-04,1.61986354e-05,,-7.03782080e-04,-2.41628494e+01
-7.02782080e-04,2.29687500e-01,1.34468750e-02,-3.87500000e-03,7.03906250e-03,7.84375000e-03,2.29218750e-01,,-7.02782080e-04,1.71834708e-05,,-7.02782080e-04,-2.33385983e+01
-7.01782080e-04,2.28125000e-01,1.43406250e-02,-4.43750000e-03,7.08593750e-03,7.71875000e-03,2.29218750e-01,,-7.01782080e-04,1.81618689e-05,,-7.01782080e-04,-2.31554890e+01
-7.00782080e-04,2.33593750e-01,1.40765625e-02,-4.06250000e-03,7.10937500e-03,7.62500000e-03,2.29804687e-01,,-7.00782080e-04,1.91624367e-05,,-7.00782080e-04,-2.36967506e+01
-6.99782080e-04,2.37500000e-01,1.41781250e-02,-3.67187500e-03,7.18750000e-03,7.62500000e-03,2.31445312e-01,,-6.99782080e-04,2.01572857e-05,,-6.99782080e-04,-2.40789604e+01
-6.98782080e-04,2.28125000e-01,1.39546875e-02,-2.82812500e-03,7.09375000e-03,7.84375000e-03,2.32851562e-01,,-6.98782080e-04,2.11478418e-05,,-6.98782080e-04,-2.30952415e+01
-6.97782080e-04,2.14843750e-01,1.36500000e-02,-3.20312500e-03,6.93750000e-03,7.84375000e-03,2.32031250e-01,,-6.97782080e-04,2.21198043e-05,,-6.97782080e-04,-2.17100582e+01
-6.96782080e-04,2.20312500e-01,1.32234375e-02,-4.03125000e-03,6.97656250e-03,7.84375000e-03,2.32265625e-01,,-6.96782080e-04,2.30660189e-05,,-6.96782080e-04,-2.22546768e+01
-6.95782080e-04,2.17187500e-01,1.39953125e-02,-4.01562500e-03,7.01562500e-03,7.71875000e-03,2.32382812e-01,,-6.95782080e-04,2.40243899e-05,,-6.95782080e-04,-2.19111881e+01
-6.94782080e-04,2.11718750e-01,1.33046875e-02,-3.56250000e-03,7.03125000e-03,7.56250000e-03,2.32968750e-01,,-6.94782080e-04,2.49856239e-05,,-6.94782080e-04,-2.13273163e+01
-6.93782080e-04,2.13281250e-01,1.35484375e-02,-3.18750000e-03,7.09375000e-03,7.31250000e-03,2.32851562e-01,,-6.93782080e-04,2.59311219e-05,,-6.93782080e-04,-2.14705124e+01
-6.92782080e-04,2.18750000e-01,1.36500000e-02,-3.50000000e-03,7.14843750e-03,6.65625000e-03,2.31445312e-01,,-6.92782080e-04,2.68887798e-05,,-6.92782080e-04,-2.20165768e+01
-6.91782080e-04,2.28125000e-01,1.37109375e-02,-4.12500000e-03,7.14843750e-03,6.56250000e-03,2.31210937e-01,,-6.91782080e-04,2.78521584e-05,,-6.91782080e-04,-2.29628658e+01
-6.90782080e-04,2.26562500e-01,1.43812500e-02,-3.79687500e-03,7.10937500e-03,6.87500000e-03,2.33437500e-01,,-6.90782080e-04,2.88412848e-05,,-6.90782080e-04,-2.27807903e+01
-6.89782080e-04,2.22656250e-01,1.41375000e-02,-3.00000000e-03,6.97656250e-03,6.87500000e-03,2.34023437e-01,,-6.89782080e-04,2.98454288e-05,,-6.89782080e-04,-2.23600731e+01
-6.88782080e-04,2.26562500e-01,1.42593750e-02,-2.45312500e-03,6.97656250e-03,6.71875000e-03,2.33437500e-01,,-6.88782080e-04,3.08452836e-05,,-6.88782080e-04,-2.27483273e+01
-6.87782080e-04,2.40625000e-01,1.42796875e-02,-3.39062500e-03,7.17968750e-03,6.56250000e-03,2.32382812e-01,,-6.87782080e-04,3.18501407e-05,,-6.87782080e-04,-2.41825848e+01
-6.86782080e-04,2.37500000e-01,1.45234375e-02,-3.98437500e-03,7.21875000e-03,6.62500000e-03,2.30859375e-01,,-6.86782080e-04,3.28643000e-05,,-6.86782080e-04,-2.38408756e+01
-6.85782080e-04,2.30468750e-01,1.44421875e-02,-3.68750000e-03,7.18750000e-03,6.71875000e-03,2.31445312e-01,,-6.85782080e-04,3.38841783e-05,,-6.85782080e-04,-2.30956745e+01
-6.84782080e-04,2.32031250e-01,1.42390625e-02,-3.01562500e-03,7.21875000e-03,6.81250000e-03,2.33671875e-01,,-6.84782080e-04,3.48940448e-05,,-6.84782080e-04,-2.32389946e+01
-6.83782080e-04,2.33593750e-01,1.45234375e-02,-2.85937500e-03,7.18750000e-03,6.96875000e-03,2.35195312e-01,,-6.83782080e-04,3.59067744e-05,,-6.83782080e-04,-2.33845062e+01
-6.82782080e-04,2.39062500e-01,1.43812500e-02,-3.42187500e-03,7.20312500e-03,7.31250000e-03,2.38007812e-01,,-6.82782080e-04,3.69245063e-05,,-6.82782080e-04,-2.39316502e+01
-6.81782080e-04,2.35156250e-01,1.39343750e-02,-3.76562500e-03,7.20312500e-03,7.78125000e-03,2.40585937e-01,,-6.81782080e-04,3.79215016e-05,,-6.81782080e-04,-2.35098972e+01
-6.80782080e-04,2.33593750e-01,1.45234375e-02,-3.23437500e-03,7.18750000e-03,7.40625000e-03,2.39882812e-01,,-6.80782080e-04,3.89235029e-05,,-6.80782080e-04,-2.33302650e+01
-6.79782080e-04,2.42968750e-01,1.39546875e-02,-2.73437500e-03,7.21875000e-03,7.34375000e-03,2.39648437e-01,,-6.79782080e-04,3.99262171e-05,,-6.79782080e-04,-2.42809429e+01
-6.78782080e-04,2.48437500e-01,1.42390625e-02,-2.78125000e-03,7.22656250e-03,7.46875000e-03,2.40000000e-01,,-6.78782080e-04,4.09189197e-05,,-6.78782080e-04,-2.48301163e+01
-6.77782080e-04,2.39843750e-01,1.41375000e-02,-3.20312500e-03,7.13281250e-03,7.46875000e-03,2.41289062e-01,,-6.77782080e-04,4.19180578e-05,,-6.77782080e-04,-2.39283028e+01
-6.76782080e-04,2.26562500e-01,1.32234375e-02,-4.06250000e-03,6.93750000e-03,7.46875000e-03,2.41992187e-01,,-6.76782080e-04,4.28814346e-05,,-6.76782080e-04,-2.25398483e+01
-6.75782080e-04,2.32031250e-01,1.34468750e-02,-4.09375000e-03,6.93750000e-03,7.18750000e-03,2.42812500e-01,,-6.75782080e-04,4.38204988e-05,,-6.75782080e-04,-2.30820236e+01
-6.74782080e-04,2.35156250e-01,1.37718750e-02,-3.57812500e-03,6.96093750e-03,7.09375000e-03,2.42226562e-01,,-6.74782080e-04,4.47788734e-05,,-6.74782080e-04,-2.33838577e+01
-6.73782080e-04,2.33593750e-01,1.39343750e-02,-3.04687500e-03,6.96093750e-03,7.09375000e-03,2.42695312e-01,,-6.73782080e-04,4.57544120e-05,,-6.73782080e-04,-2.32052174e+01
-6.72782080e-04,2.37500000e-01,1.39546875e-02,-3.76562500e-03,7.03125000e-03,6.87500000e-03,2.44101562e-01,,-6.72782080e-04,4.67363861e-05,,-6.72782080e-04,-2.35898705e+01
-6.71782080e-04,2.33593750e-01,1.43203125e-02,-4.31250000e-03,6.94531250e-03,6.40625000e-03,2.43281250e-01,,-6.71782080e-04,4.77319518e-05,,-6.71782080e-04,-2.31657581e+01
-6.70782080e-04,2.33593750e-01,1.36500000e-02,-4.31250000e-03,6.96093750e-03,6.34375000e-03,2.43281250e-01,,-6.70782080e-04,4.87167817e-05,,-6.70782080e-04,-2.31429005e+01
-6.69782080e-04,2.26562500e-01,1.42796875e-02,-3.90625000e-03,6.96093750e-03,6.71875000e-03,2.43398437e-01,,-6.69782080e-04,4.97001856e-05,,-6.69782080e-04,-2.23962498e+01
-6.68782080e-04,2.22656250e-01,1.39343750e-02,-3.37500000e-03,6.96093750e-03,6.65625000e-03,2.43281250e-01,,-6.68782080e-04,5.06936049e-05,,-6.68782080e-04,-2.19742489e+01
-6.67782080e-04,2.25781250e-01,1.40359375e-02,-3.76562500e-03,6.96093750e-03,6.50000000e-03,2.43632812e-01,,-6.67782080e-04,5.16784385e-05,,-6.67782080e-04,-2.22774906e+01
-6.66782080e-04,2.33593750e-01,1.40765625e-02,-4.50000000e-03,7.05468750e-03,6.65625000e-03,2.44218750e-01,,-6.66782080e-04,5.26682779e-05,,-6.66782080e-04,-2.30609989e+01
-6.65782080e-04,2.28125000e-01,1.43000000e-02,-4.62500000e-03,7.01562500e-03,6.62500000e-03,2.43398437e-01,,-6.65782080e-04,5.36674197e-05,,-6.65782080e-04,-2.24730301e+01
-6.64782080e-04,2.13281250e-01,1.37109375e-02,-3.93750000e-03,6.90625000e-03,6.78125000e-03,2.42812500e-01,,-6.64782080e-04,5.46536830e-05,,-6.64782080e-04,-2.09200573e+01
-6.63782080e-04,2.24218750e-01,1.37109375e-02,-3.68750000e-03,6.90625000e-03,7.03125000e-03,2.42460937e-01,,-6.63782080e-04,5.56192063e-05,,-6.63782080e-04,-2.20274277e+01
-6.62782080e-04,2.26562500e-01,1.41375000e-02,-3.64062500e-03,6.82812500e-03,7.18750000e-03,2.42812500e-01,,-6.62782080e-04,5.65997470e-05,,-6.62782080e-04,-2.22496319e+01
-6.61782080e-04,2.29687500e-01,1.38328125e-02,-3.68750000e-03,6.75000000e-03,7.25000000e-03,2.43632812e-01,,-6.61782080e-04,5.75845806e-05,,-6.61782080e-04,-2.25523758e+01
-6.60782080e-04,2.35937500e-01,1.38531250e-02,-3.71875000e-03,6.78906250e-03,7.68750000e-03,2.46093750e-01,,-6.60782080e-04,5.85594025e-05,,-6.60782080e-04,-2.31770802e+01
-6.59782080e-04,2.42968750e-01,1.41781250e-02,-3.45312500e-03,6.82812500e-03,7.25000000e-03,2.45507812e-01,,-6.59782080e-04,5.95463825e-05,,-6.59782080e-04,-2.38829460e+01
-6.58782080e-04,2.45312500e-01,1.39343750e-02,-3.31250000e-03,6.93750000e-03,7.15625000e-03,2.45507812e-01,,-6.58782080e-04,6.05362220e-05,,-6.58782080e-04,-2.41066399e+01
-6.57782080e-04,2.49218750e-01,1.39953125e-02,-3.87500000e-03,7.00000000e-03,7.09375000e-03,2.46445312e-01,,-6.57782080e-04,6.15196259e-05,,-6.57782080e-04,-2.44903011e+01
-6.56782080e-04,2.33593750e-01,1.41781250e-02,-3.75000000e-03,6.90625000e-03,7.25000000e-03,2.46093750e-01,,-6.56782080e-04,6.25116081e-05,,-6.56782080e-04,-2.28592682e+01
-6.55782080e-04,2.11718750e-01,1.32234375e-02,-3.95312500e-03,6.78906250e-03,7.18750000e-03,2.45859375e-01,,-6.55782080e-04,6.34764219e-05,,-6.55782080e-04,-2.05837021e+01
-6.54782080e-04,2.09375000e-01,1.38937500e-02,-3.68750000e-03,6.78906250e-03,7.09375000e-03,2.46093750e-01,,-6.54782080e-04,6.44312167e-05,,-6.54782080e-04,-2.03218307e+01
-6.53782080e-04,2.16406250e-01,1.41375000e-02,-3.60937500e-03,6.92187500e-03,6.93750000e-03,2.46445312e-01,,-6.53782080e-04,6.54181931e-05,,-6.53782080e-04,-2.10273647e+01
-6.52782080e-04,2.24218750e-01,1.40968750e-02,-3.82812500e-03,6.93750000e-03,7.34375000e-03,2.48671875e-01,,-6.52782080e-04,6.64123290e-05,,-6.52782080e-04,-2.18130684e+01
-6.51782080e-04,2.26562500e-01,1.41984375e-02,-3.95312500e-03,6.94531250e-03,7.25000000e-03,2.48085937e-01,,-6.51782080e-04,6.74086114e-05,,-6.51782080e-04,-2.20340710e+01
-6.50782080e-04,2.29687500e-01,1.37515625e-02,-3.79687500e-03,6.96093750e-03,6.56250000e-03,2.45625000e-01,,-6.50782080e-04,6.83927210e-05,,-6.50782080e-04,-2.23356972e+01
-6.49782080e-04,2.29687500e-01,1.40765625e-02,-3.60937500e-03,7.03125000e-03,6.34375000e-03,2.46914062e-01,,-6.49782080e-04,6.93725524e-05,,-6.49782080e-04,-2.23160706e+01
-6.48782080e-04,2.33593750e-01,1.37515625e-02,-3.60937500e-03,7.12500000e-03,6.87500000e-03,2.49843750e-01,,-6.48782080e-04,7.03523765e-05,,-6.48782080e-04,-2.26996479e+01
-6.47782080e-04,2.37500000e-01,1.40968750e-02,-3.79687500e-03,7.09375000e-03,6.87500000e-03,2.50898437e-01,,-6.47782080e-04,7.13329209e-05,,-6.47782080e-04,-2.30827274e+01
-6.46782080e-04,2.44531250e-01,1.36093750e-02,-3.79687500e-03,7.14843750e-03,6.93750000e-03,2.51250000e-01,,-6.46782080e-04,7.23084522e-05,,-6.46782080e-04,-2.37874756e+01
-6.45782080e-04,2.65625000e-01,1.40359375e-02,-3.57812500e-03,7.29687500e-03,7.09375000e-03,2.52304687e-01,,-6.45782080e-04,7.32818444e-05,,-6.45782080e-04,-2.59425449e+01
-6.44782080e-04,2.64062500e-01,1.46656250e-02,-3.29687500e-03,7.26562500e-03,6.96875000e-03,2.51250000e-01,,-6.44782080e-04,7.42924240e-05,,-6.44782080e-04,-2.57632446e+01
-6.43782080e-04,2.54687500e-01,1.42796875e-02,-3.40625000e-03,7.17968750e-03,6.68750000e-03,2.50898437e-01,,-6.43782080e-04,7.53115892e-05,,-6.43782080e-04,-2.47789860e+01
-6.42782080e-04,2.56250000e-01,1.45640625e-02,-3.53125000e-03,7.17187500e-03,6.78125000e-03,2.50898437e-01,,-6.42782080e-04,7.63271819e-05,,-6.42782080e-04,-2.49216843e+01
-6.41782080e-04,2.67187500e-01,1.47671875e-02,-3.04687500e-03,7.22656250e-03,6.87500000e-03,2.51250000e-01,,-6.41782080e-04,7.73599313e-05,,-6.41782080e-04,-2.60318298e+01
-6.40782080e-04,2.56250000e-01,1.41984375e-02,-3.56250000e-03,7.18750000e-03,7.15625000e-03,2.52890625e-01,,-6.40782080e-04,7.83798096e-05,,-6.40782080e-04,-2.48867378e+01
-6.39782080e-04,2.41406250e-01,1.43406250e-02,-3.64062500e-03,7.09375000e-03,7.18750000e-03,2.53242187e-01,,-6.39782080e-04,7.93846702e-05,,-6.39782080e-04,-2.33373642e+01
-6.38782080e-04,2.35937500e-01,1.43406250e-02,-3.42187500e-03,7.07031250e-03,7.15625000e-03,2.51835937e-01,,-6.38782080e-04,8.03945295e-05,,-6.38782080e-04,-2.27548618e+01
-6.37782080e-04,2.39062500e-01,1.38328125e-02,-3.20312500e-03,7.08593750e-03,7.31250000e-03,2.51250000e-01,,-6.37782080e-04,8.13865190e-05,,-6.37782080e-04,-2.30594692e+01
-6.36782080e-04,2.33593750e-01,1.42796875e-02,-2.93750000e-03,7.03125000e-03,7.18750000e-03,2.52421875e-01,,-6.36782080e-04,8.23763548e-05,,-6.36782080e-04,-2.24794083e+01
-6.35782080e-04,2.22656250e-01,1.34468750e-02,-3.31250000e-03,7.01562500e-03,7.09375000e-03,2.52304687e-01,,-6.35782080e-04,8.33526137e-05,,-6.35782080e-04,-2.13352680e+01
-6.34782080e-04,2.18750000e-01,1.36500000e-02,-3.64062500e-03,7.01562500e-03,7.18750000e-03,2.53125000e-01,,-6.34782080e-04,8.43066882e-05,,-6.34782080e-04,-2.09141369e+01
-6.33782080e-04,2.22656250e-01,1.33656250e-02,-3.50000000e-03,7.08593750e-03,7.46875000e-03,2.53710937e-01,,-6.33782080e-04,8.52579105e-05,,-6.33782080e-04,-2.12979202e+01
-6.32782080e-04,2.25781250e-01,1.37515625e-02,-3.31250000e-03,7.17968750e-03,7.56250000e-03,2.53125000e-01,,-6.32782080e-04,8.62127126e-05,,-6.32782080e-04,-2.16020317e+01
-6.31782080e-04,2.26562500e-01,1.36093750e-02,-2.92187500e-03,7.17968750e-03,7.68750000e-03,2.53828125e-01,,-6.31782080e-04,8.71760931e-05,,-6.31782080e-04,-2.16660519e+01
-6.30782080e-04,2.21093750e-01,1.35484375e-02,-2.81250000e-03,7.12500000e-03,7.68750000e-03,2.55234375e-01,,-6.30782080e-04,8.81323140e-05,,-6.30782080e-04,-2.10870686e+01
-6.29782080e-04,2.20312500e-01,1.34671875e-02,-3.00000000e-03,7.10937500e-03,7.15625000e-03,2.54062500e-01,,-6.29782080e-04,8.90835363e-05,,-6.29782080e-04,-2.09911232e+01
-6.28782080e-04,2.25781250e-01,1.32234375e-02,-3.57812500e-03,7.01562500e-03,6.93750000e-03,2.54062500e-01,,-6.28782080e-04,9.00233135e-05,,-6.28782080e-04,-2.15374794e+01
-6.27782080e-04,2.33593750e-01,1.37921875e-02,-3.39062500e-03,7.01562500e-03,6.78125000e-03,2.56289062e-01,,-6.27782080e-04,9.09745359e-05,,-6.27782080e-04,-2.23244228e+01
-6.26782080e-04,2.46875000e-01,1.38328125e-02,-2.85937500e-03,7.12500000e-03,7.15625000e-03,2.58867187e-01,,-6.26782080e-04,9.19472150e-05,,-6.26782080e-04,-2.36770630e+01
-6.25782080e-04,2.46875000e-01,1.38328125e-02,-3.04687500e-03,7.17968750e-03,7.18750000e-03,2.60507812e-01,,-6.25782080e-04,9.29213202e-05,,-6.25782080e-04,-2.36614113e+01
-6.24782080e-04,2.50781250e-01,1.41984375e-02,-3.10937500e-03,7.24218750e-03,7.18750000e-03,2.61093750e-01,,-6.24782080e-04,9.39083038e-05,,-6.24782080e-04,-2.40478039e+01
-6.23782080e-04,2.56250000e-01,1.45234375e-02,-3.53125000e-03,7.17968750e-03,7.40625000e-03,2.62265625e-01,,-6.23782080e-04,9.49195964e-05,,-6.23782080e-04,-2.45939941e+01
-6.22782080e-04,2.45312500e-01,1.36906250e-02,-3.37500000e-03,7.08593750e-03,7.56250000e-03,2.63554687e-01,,-6.22782080e-04,9.59130193e-05,,-6.22782080e-04,-2.34481144e+01
-6.21782080e-04,2.32031250e-01,1.44218750e-02,-2.73437500e-03,7.08593750e-03,7.18750000e-03,2.62851562e-01,,-6.21782080e-04,9.69028624e-05,,-6.21782080e-04,-2.20627251e+01
-6.20782080e-04,2.25781250e-01,1.35078125e-02,-3.01562500e-03,7.14843750e-03,7.03125000e-03,2.62734375e-01,,-6.20782080e-04,9.78862663e-05,,-6.20782080e-04,-2.14031563e+01
-6.19782080e-04,2.21093750e-01,1.39953125e-02,-3.85937500e-03,7.17968750e-03,7.18750000e-03,2.63906250e-01,,-6.19782080e-04,9.88546453e-05,,-6.19782080e-04,-2.09016914e+01
-6.18782080e-04,2.18750000e-01,1.38531250e-02,-4.03125000e-03,7.10937500e-03,7.53125000e-03,2.65078125e-01,,-6.18782080e-04,9.98351970e-05,,-6.18782080e-04,-2.06391563e+01
-6.17782080e-04,2.22656250e-01,1.36093750e-02,-3.65625000e-03,7.16406250e-03,7.78125000e-03,2.64843750e-01,,-6.17782080e-04,1.00802143e-04,,-6.17782080e-04,-2.10214920e+01
-6.16782080e-04,2.21093750e-01,1.40359375e-02,-3.12500000e-03,7.16406250e-03,7.62500000e-03,2.65312500e-01,,-6.16782080e-04,1.01775535e-04,,-6.16782080e-04,-2.08424397e+01
-6.15782080e-04,2.24218750e-01,1.35890625e-02,-3.23437500e-03,7.13281250e-03,7.25000000e-03,2.65078125e-01,,-6.15782080e-04,1.02748207e-04,,-6.15782080e-04,-2.11477528e+01
-6.14782080e-04,2.21093750e-01,1.38328125e-02,-3.85937500e-03,7.08593750e-03,7.15625000e-03,2.63085937e-01,,-6.14782080e-04,1.03713734e-04,,-6.14782080e-04,-2.08067894e+01
-6.13782080e-04,2.10937500e-01,1.25125000e-02,-4.39062500e-03,7.00000000e-03,7.31250000e-03,2.63085937e-01,,-6.13782080e-04,1.04641353e-04,,-6.13782080e-04,-1.97378883e+01
-6.12782080e-04,2.13281250e-01,1.36500000e-02,-3.67187500e-03,7.08593750e-03,7.62500000e-03,2.63906250e-01,,-6.12782080e-04,1.05562540e-04,,-6.12782080e-04,-1.99581490e+01
-6.11782080e-04,2.14843750e-01,1.31218750e-02,-2.78125000e-03,7.16406250e-03,8.00000000e-03,2.65664062e-01,,-6.11782080e-04,1.06505177e-04,,-6.11782080e-04,-2.01021290e+01
-6.10782080e-04,2.22656250e-01,1.37109375e-02,-3.20312500e-03,7.16406250e-03,7.71875000e-03,2.64257812e-01,,-6.10782080e-04,1.07449960e-04,,-6.10782080e-04,-2.08916817e+01
-6.09782080e-04,2.29687500e-01,1.37109375e-02,-3.71875000e-03,7.14843750e-03,7.46875000e-03,2.62851562e-01,,-6.09782080e-04,1.08415486e-04,,-6.09782080e-04,-2.15982094e+01
-6.08782080e-04,2.21093750e-01,1.38531250e-02,-4.40625000e-03,7.10937500e-03,6.93750000e-03,2.61328125e-01,,-6.08782080e-04,1.09386019e-04,,-6.08782080e-04,-2.06907272e+01
-6.07782080e-04,2.17187500e-01,1.32640625e-02,-3.87500000e-03,7.10937500e-03,6.62500000e-03,2.62148437e-01,,-6.07782080e-04,1.10340814e-04,,-6.07782080e-04,-2.02660751e+01
-6.06782080e-04,2.24218750e-01,1.42796875e-02,-3.20312500e-03,7.13281250e-03,6.62500000e-03,2.63085937e-01,,-6.06782080e-04,1.11310634e-04,,-6.06782080e-04,-2.09721889e+01
-6.05782080e-04,2.22656250e-01,1.38328125e-02,-3.10937500e-03,7.09375000e-03,6.62500000e-03,2.63671875e-01,,-6.05782080e-04,1.12300477e-04,,-6.05782080e-04,-2.07943783e+01
-6.04782080e-04,2.30468750e-01,1.39546875e-02,-3.37500000e-03,7.08593750e-03,6.50000000e-03,2.64140625e-01,,-6.04782080e-04,1.13278875e-04,,-6.04782080e-04,-2.15826073e+01
-6.03782080e-04,2.50781250e-01,1.48281250e-02,-3.70312500e-03,7.21875000e-03,6.34375000e-03,2.65078125e-01,,-6.03782080e-04,1.14292314e-04,,-6.03782080e-04,-2.36579227e+01
-6.02782080e-04,2.49218750e-01,1.41984375e-02,-3.60937500e-03,7.21875000e-03,6.50000000e-03,2.65898437e-01,,-6.02782080e-04,1.15314338e-04,,-6.02782080e-04,-2.34774628e+01
-6.01782080e-04,2.39843750e-01,1.44218750e-02,-3.20312500e-03,7.21875000e-03,6.96875000e-03,2.68476562e-01,,-6.01782080e-04,1.16322059e-04,,-6.01782080e-04,-2.24929142e+01
-6.00782080e-04,2.42968750e-01,1.42390625e-02,-2.96875000e-03,7.20312500e-03,7.46875000e-03,2.70117187e-01,,-6.00782080e-04,1.17331212e-04,,-6.00782080e-04,-2.27987232e+01
-5.99782080e-04,2.39843750e-01,1.42390625e-02,-3.34375000e-03,7.09375000e-03,7.53125000e-03,2.70117187e-01,,-5.99782080e-04,1.18333919e-04,,-5.99782080e-04,-2.24598293e+01
-5.98782080e-04,2.39843750e-01,1.41984375e-02,-4.09375000e-03,7.09375000e-03,7.56250000e-03,2.71171875e-01,,-5.98782080e-04,1.19335200e-04,,-5.98782080e-04,-2.24401207e+01
-5.97782080e-04,2.39062500e-01,1.47671875e-02,-3.87500000e-03,7.16406250e-03,7.71875000e-03,2.71757812e-01,,-5.97782080e-04,1.20355078e-04,,-5.97782080e-04,-2.23384628e+01
-5.96782080e-04,2.35156250e-01,1.41984375e-02,-3.75000000e-03,7.13281250e-03,7.68750000e-03,2.70351562e-01,,-5.96782080e-04,1.21374957e-04,,-5.96782080e-04,-2.19155502e+01
