Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.13504000,,Zero Index,719.13504000,,Zero Index,719.13504000,,Zero Index,719.13504000,,Zero Index,719.13504000,,Zero Index,719.13504000,,Zero Index,719.13504000,,Zero Index,719.13504000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19135040e-04,1.32031250e-01,7.31250000e-03,-1.84375000e-03,9.50000000e-03,4.53125000e-03,4.50000000e-02,,-7.19135040e-04,5.14946237e-07,,-7.19135040e-04,-1.36016970e+01
-7.18135040e-04,1.32031250e-01,7.55625000e-03,-1.84375000e-03,9.54687500e-03,4.25000000e-03,4.50000000e-02,,-7.18135040e-04,1.03847492e-06,,-7.18135040e-04,-1.35919256e+01
-7.17135040e-04,1.49218750e-01,7.55625000e-03,-2.06250000e-03,9.68750000e-03,4.03125000e-03,4.42968750e-02,,-7.17135040e-04,1.57058605e-06,,-7.17135040e-04,-1.53534803e+01
-7.16135040e-04,1.60937500e-01,7.92187500e-03,-2.25000000e-03,9.78125000e-03,4.46875000e-03,4.51171875e-02,,-7.16135040e-04,2.11557085e-06,,-7.16135040e-04,-1.65501728e+01
-7.15135040e-04,1.57031250e-01,7.53593750e-03,-2.18750000e-03,9.72656250e-03,4.93750000e-03,4.76953125e-02,,-7.15135040e-04,2.65984045e-06,,-7.15135040e-04,-1.61357059e+01
-7.14135040e-04,1.54687500e-01,7.73906250e-03,-2.18750000e-03,9.68750000e-03,5.00000000e-03,4.86328125e-02,,-7.14135040e-04,3.19767310e-06,,-7.14135040e-04,-1.58824883e+01
-7.13135040e-04,1.57031250e-01,7.55625000e-03,-2.29687500e-03,9.64843750e-03,4.84375000e-03,4.85156250e-02,,-7.13135040e-04,3.73622129e-06,,-7.13135040e-04,-1.61122284e+01
-7.12135040e-04,1.56250000e-01,7.84062500e-03,-2.40625000e-03,9.66406250e-03,4.90625000e-03,4.78125000e-02,,-7.12135040e-04,4.27834493e-06,,-7.12135040e-04,-1.60192242e+01
-7.11135040e-04,1.57031250e-01,7.49531250e-03,-2.10937500e-03,9.66406250e-03,4.84375000e-03,4.76953125e-02,,-7.11135040e-04,4.81832376e-06,,-7.11135040e-04,-1.60877991e+01
-7.10135040e-04,1.60156250e-01,7.53593750e-03,-1.71875000e-03,9.66406250e-03,4.93750000e-03,4.71093750e-02,,-7.10135040e-04,5.34757373e-06,,-7.10135040e-04,-1.63998203e+01
-7.09135040e-04,1.57031250e-01,7.77968750e-03,-2.01562500e-03,9.62500000e-03,4.75000000e-03,4.61718750e-02,,-7.09135040e-04,5.88683679e-06,,-7.09135040e-04,-1.60677586e+01
-7.08135040e-04,1.53125000e-01,7.92187500e-03,-2.51562500e-03,9.62500000e-03,4.90625000e-03,4.60546875e-02,,-7.08135040e-04,6.43968860e-06,,-7.08135040e-04,-1.56530437e+01
-7.07135040e-04,1.39843750e-01,7.98281250e-03,-2.75000000e-03,9.58593750e-03,5.90625000e-03,4.88671875e-02,,-7.07135040e-04,6.99969269e-06,,-7.07135040e-04,-1.42698898e+01
-7.06135040e-04,1.19531250e-01,6.90625000e-03,-2.00000000e-03,9.45312500e-03,6.03125000e-03,4.98046875e-02,,-7.06135040e-04,7.52393680e-06,,-7.06135040e-04,-1.21632299e+01
-7.05135040e-04,1.18750000e-01,6.86562500e-03,-1.54687500e-03,9.46093750e-03,5.65625000e-03,4.94531250e-02,,-7.05135040e-04,8.00884482e-06,,-7.05135040e-04,-1.20732889e+01
-7.04135040e-04,1.22656250e-01,6.70312500e-03,-1.92187500e-03,9.50000000e-03,5.59375000e-03,4.92187500e-02,,-7.04135040e-04,8.48659965e-06,,-7.04135040e-04,-1.24668026e+01
-7.03135040e-04,1.25000000e-01,7.29218750e-03,-2.90625000e-03,9.53125000e-03,5.37500000e-03,4.80468750e-02,,-7.03135040e-04,8.97937480e-06,,-7.03135040e-04,-1.26956320e+01
-7.02135040e-04,1.25000000e-01,6.66250000e-03,-2.89062500e-03,9.54687500e-03,5.06250000e-03,4.66406250e-02,,-7.02135040e-04,9.47071931e-06,,-7.02135040e-04,-1.26802702e+01
-7.01135040e-04,1.17187500e-01,6.70312500e-03,-2.06250000e-03,9.58593750e-03,5.15625000e-03,4.58203125e-02,,-7.01135040e-04,9.94132279e-06,,-7.01135040e-04,-1.18617325e+01
-7.00135040e-04,1.14062500e-01,6.70312500e-03,-1.62500000e-03,9.59375000e-03,5.00000000e-03,4.57031250e-02,,-7.00135040e-04,1.04133569e-05,,-7.00135040e-04,-1.15297956e+01
-6.99135040e-04,1.18750000e-01,6.90625000e-03,-2.23437500e-03,9.59375000e-03,5.00000000e-03,4.62890625e-02,,-6.99135040e-04,1.08925424e-05,,-6.99135040e-04,-1.20028152e+01
-6.98135040e-04,1.18750000e-01,7.04843750e-03,-3.34375000e-03,9.57031250e-03,4.56250000e-03,4.54687500e-02,,-6.98135040e-04,1.13838869e-05,,-6.98135040e-04,-1.19880333e+01
-6.97135040e-04,1.25781250e-01,6.70312500e-03,-3.46875000e-03,9.58593750e-03,3.93750000e-03,4.28906250e-02,,-6.97135040e-04,1.18680791e-05,,-6.97135040e-04,-1.26948519e+01
-6.96135040e-04,1.47656250e-01,7.19062500e-03,-2.42187500e-03,9.72656250e-03,3.81250000e-03,4.20703125e-02,,-6.96135040e-04,1.23572781e-05,,-6.96135040e-04,-1.49343958e+01
-6.95135040e-04,1.58593750e-01,7.21093750e-03,-1.46875000e-03,9.86718750e-03,4.31250000e-03,4.37109375e-02,,-6.95135040e-04,1.28643578e-05,,-6.95135040e-04,-1.60516624e+01
-6.94135040e-04,1.39843750e-01,7.49531250e-03,-1.92187500e-03,9.79687500e-03,4.56250000e-03,4.50000000e-02,,-6.94135040e-04,1.33821641e-05,,-6.94135040e-04,-1.41096888e+01
-6.93135040e-04,1.23437500e-01,7.25156250e-03,-2.93750000e-03,9.66406250e-03,4.56250000e-03,4.44140625e-02,,-6.93135040e-04,1.39014019e-05,,-6.93135040e-04,-1.24054451e+01
-6.92135040e-04,1.17187500e-01,7.19062500e-03,-3.04687500e-03,9.62500000e-03,4.06250000e-03,4.30078125e-02,,-6.92135040e-04,1.44099113e-05,,-6.92135040e-04,-1.17452564e+01
-6.91135040e-04,1.15625000e-01,6.96718750e-03,-2.21875000e-03,9.64843750e-03,3.87500000e-03,4.20703125e-02,,-6.91135040e-04,1.49084080e-05,,-6.91135040e-04,-1.15702200e+01
-6.90135040e-04,1.19531250e-01,7.15000000e-03,-1.46875000e-03,9.67968750e-03,4.00000000e-03,4.20703125e-02,,-6.90135040e-04,1.54054742e-05,,-6.90135040e-04,-1.19631548e+01
-6.89135040e-04,1.26562500e-01,7.43437500e-03,-1.98437500e-03,9.71875000e-03,4.25000000e-03,4.32421875e-02,,-6.89135040e-04,1.59189894e-05,,-6.89135040e-04,-1.26788750e+01
-6.88135040e-04,1.35937500e-01,7.53593750e-03,-3.10937500e-03,9.75781250e-03,4.62500000e-03,4.48828125e-02,,-6.88135040e-04,1.64460944e-05,,-6.88135040e-04,-1.36318712e+01
-6.87135040e-04,1.41406250e-01,7.39375000e-03,-3.48437500e-03,9.77343750e-03,5.21875000e-03,4.66406250e-02,,-6.87135040e-04,1.69717696e-05,,-6.87135040e-04,-1.41781864e+01
-6.86135040e-04,1.30468750e-01,7.06875000e-03,-2.40625000e-03,9.71875000e-03,5.93750000e-03,4.92187500e-02,,-6.86135040e-04,1.74809938e-05,,-6.86135040e-04,-1.30349998e+01
-6.85135040e-04,1.18750000e-01,6.66250000e-03,-1.17187500e-03,9.60937500e-03,5.87500000e-03,4.92187500e-02,,-6.85135040e-04,1.79644721e-05,,-6.85135040e-04,-1.18173981e+01
-6.84135040e-04,1.19531250e-01,6.66250000e-03,-1.56250000e-03,9.66406250e-03,5.50000000e-03,4.78125000e-02,,-6.84135040e-04,1.84336459e-05,,-6.84135040e-04,-1.18906937e+01
-6.83135040e-04,1.15625000e-01,6.90625000e-03,-2.60937500e-03,9.63281250e-03,5.53125000e-03,4.72265625e-02,,-6.83135040e-04,1.89114016e-05,,-6.83135040e-04,-1.14769316e+01
-6.82135040e-04,1.13281250e-01,6.41875000e-03,-3.00000000e-03,9.62500000e-03,5.31250000e-03,4.71093750e-02,,-6.82135040e-04,1.93805736e-05,,-6.82135040e-04,-1.12204437e+01
-6.81135040e-04,1.09375000e-01,6.70312500e-03,-2.29687500e-03,9.62500000e-03,5.28125000e-03,4.72265625e-02,,-6.81135040e-04,1.98425951e-05,,-6.81135040e-04,-1.08037004e+01
-6.80135040e-04,1.15625000e-01,6.82500000e-03,-1.50000000e-03,9.70312500e-03,5.28125000e-03,4.78125000e-02,,-6.80135040e-04,2.03189193e-05,,-6.80135040e-04,-1.14379683e+01
-6.79135040e-04,1.21093750e-01,7.43437500e-03,-1.62500000e-03,9.66406250e-03,5.31250000e-03,4.78125000e-02,,-6.79135040e-04,2.08209931e-05,,-6.79135040e-04,-1.19934759e+01
-6.78135040e-04,1.17187500e-01,7.00781250e-03,-2.75000000e-03,9.55468750e-03,5.28125000e-03,4.74609375e-02,,-6.78135040e-04,2.13295025e-05,,-6.78135040e-04,-1.15791759e+01
-6.77135040e-04,1.23437500e-01,6.96718750e-03,-3.39062500e-03,9.63281250e-03,4.68750000e-03,4.71093750e-02,,-6.77135040e-04,2.18215628e-05,,-6.77135040e-04,-1.22072334e+01
-6.76135040e-04,1.32031250e-01,6.86562500e-03,-2.56250000e-03,9.67968750e-03,3.78125000e-03,4.50000000e-02,,-6.76135040e-04,2.23086154e-05,,-6.76135040e-04,-1.30774117e+01
-6.75135040e-04,1.43750000e-01,7.19062500e-03,-1.15625000e-03,9.77343750e-03,3.65625000e-03,4.52343750e-02,,-6.75135040e-04,2.28035351e-05,,-6.75135040e-04,-1.42756748e+01
-6.74135040e-04,1.42187500e-01,7.43437500e-03,-9.06250000e-04,9.78125000e-03,4.25000000e-03,4.62890625e-02,,-6.74135040e-04,2.33184819e-05,,-6.74135040e-04,-1.41091270e+01
-6.73135040e-04,1.37500000e-01,6.90625000e-03,-2.06250000e-03,9.74218750e-03,4.37500000e-03,4.52343750e-02,,-6.73135040e-04,2.38234152e-05,,-6.73135040e-04,-1.36180124e+01
-6.72135040e-04,1.43750000e-01,7.39375000e-03,-3.29687500e-03,9.77343750e-03,4.00000000e-03,4.44140625e-02,,-6.72135040e-04,2.43269187e-05,,-6.72135040e-04,-1.42481403e+01
-6.71135040e-04,1.39843750e-01,6.66250000e-03,-2.70312500e-03,9.75781250e-03,4.03125000e-03,4.34765625e-02,,-6.71135040e-04,2.48218385e-05,,-6.71135040e-04,-1.38295336e+01
-6.70135040e-04,1.37500000e-01,6.86562500e-03,-1.34375000e-03,9.66406250e-03,4.15625000e-03,4.26562500e-02,,-6.70135040e-04,2.52981627e-05,,-6.70135040e-04,-1.35771856e+01
-6.69135040e-04,1.35937500e-01,6.60156250e-03,-1.17187500e-03,9.64843750e-03,4.31250000e-03,4.21875000e-02,,-6.69135040e-04,2.57723423e-05,,-6.69135040e-04,-1.34094372e+01
-6.68135040e-04,1.30468750e-01,6.80468750e-03,-2.25000000e-03,9.66406250e-03,4.31250000e-03,4.24218750e-02,,-6.68135040e-04,2.62443755e-05,,-6.68135040e-04,-1.28365812e+01
-6.67135040e-04,1.32812500e-01,6.66250000e-03,-3.00000000e-03,9.70312500e-03,4.31250000e-03,4.28906250e-02,,-6.67135040e-04,2.67185551e-05,,-6.67135040e-04,-1.30642910e+01
-6.66135040e-04,1.37500000e-01,6.86562500e-03,-2.64062500e-03,9.75781250e-03,4.68750000e-03,4.50000000e-02,,-6.66135040e-04,2.71948793e-05,,-6.66135040e-04,-1.35325909e+01
-6.65135040e-04,1.15625000e-01,6.52031250e-03,-1.39062500e-03,9.67968750e-03,5.31250000e-03,4.76953125e-02,,-6.65135040e-04,2.76661995e-05,,-6.65135040e-04,-1.12667542e+01
-6.64135040e-04,9.68750000e-02,6.35781250e-03,-1.34375000e-03,9.55468750e-03,5.21875000e-03,4.76953125e-02,,-6.64135040e-04,2.81196371e-05,,-6.64135040e-04,-9.32651806e+00
-6.63135040e-04,1.04687500e-01,6.86562500e-03,-2.35937500e-03,9.64843750e-03,4.75000000e-03,4.58203125e-02,,-6.63135040e-04,2.85852348e-05,,-6.63135040e-04,-1.01221180e+01
-6.62135040e-04,1.09375000e-01,6.72343750e-03,-3.10937500e-03,9.67968750e-03,4.68750000e-03,4.54687500e-02,,-6.62135040e-04,2.90637036e-05,,-6.62135040e-04,-1.05908728e+01
-6.61135040e-04,1.04687500e-01,6.70312500e-03,-2.70312500e-03,9.60937500e-03,4.53125000e-03,4.48828125e-02,,-6.61135040e-04,2.95364553e-05,,-6.61135040e-04,-1.00922222e+01
-6.60135040e-04,1.14062500e-01,6.68281250e-03,-1.57812500e-03,9.64843750e-03,4.43750000e-03,4.44140625e-02,,-6.60135040e-04,3.00077736e-05,,-6.60135040e-04,-1.10473719e+01
-6.59135040e-04,1.21093750e-01,7.21093750e-03,-1.43750000e-03,9.64843750e-03,4.62500000e-03,4.54687500e-02,,-6.59135040e-04,3.04969708e-05,,-6.59135040e-04,-1.17642508e+01
-6.58135040e-04,1.19531250e-01,6.82500000e-03,-2.48437500e-03,9.58593750e-03,4.62500000e-03,4.62890625e-02,,-6.58135040e-04,3.09911775e-05,,-6.58135040e-04,-1.15927753e+01
-6.57135040e-04,1.21093750e-01,6.94687500e-03,-3.29687500e-03,9.58593750e-03,4.62500000e-03,4.60546875e-02,,-6.57135040e-04,3.14760837e-05,,-6.57135040e-04,-1.17385378e+01
-6.56135040e-04,1.21875000e-01,6.96718750e-03,-2.59375000e-03,9.55468750e-03,4.53125000e-03,4.54687500e-02,,-6.56135040e-04,3.19659994e-05,,-6.56135040e-04,-1.18034687e+01
-6.55135040e-04,1.21093750e-01,7.00781250e-03,-1.57812500e-03,9.54687500e-03,4.46875000e-03,4.46484375e-02,,-6.55135040e-04,3.24580578e-05,,-6.55135040e-04,-1.17118721e+01
-6.54135040e-04,1.32812500e-01,8.08437500e-03,-1.90625000e-03,9.64843750e-03,4.68750000e-03,4.50000000e-02,,-6.54135040e-04,3.29894574e-05,,-6.54135040e-04,-1.29107571e+01
-6.53135040e-04,1.34375000e-01,7.80000000e-03,-2.75000000e-03,9.70312500e-03,4.90625000e-03,4.60546875e-02,,-6.53135040e-04,3.35487457e-05,,-6.53135040e-04,-1.30595007e+01
-6.52135040e-04,1.28906250e-01,7.92187500e-03,-3.00000000e-03,9.70312500e-03,4.84375000e-03,4.60546875e-02,,-6.52135040e-04,3.41023151e-05,,-6.52135040e-04,-1.24804745e+01
-6.51135040e-04,1.19531250e-01,7.29218750e-03,-2.45312500e-03,9.62500000e-03,4.68750000e-03,4.57031250e-02,,-6.51135040e-04,3.46380002e-05,,-6.51135040e-04,-1.14995289e+01
-6.50135040e-04,1.17187500e-01,7.67812500e-03,-2.09375000e-03,9.59375000e-03,4.56250000e-03,4.54687500e-02,,-6.50135040e-04,3.51651033e-05,,-6.50135040e-04,-1.12458553e+01
-6.49135040e-04,1.23437500e-01,7.69843750e-03,-2.18750000e-03,9.67968750e-03,4.53125000e-03,4.52343750e-02,,-6.49135040e-04,3.57065146e-05,,-6.49135040e-04,-1.18788404e+01
-6.48135040e-04,1.28125000e-01,7.69843750e-03,-2.48437500e-03,9.72656250e-03,4.68750000e-03,4.52343750e-02,,-6.48135040e-04,3.62486353e-05,,-6.48135040e-04,-1.23497076e+01
-6.47135040e-04,1.28125000e-01,7.21093750e-03,-2.35937500e-03,9.71875000e-03,4.46875000e-03,4.48828125e-02,,-6.47135040e-04,3.67735956e-05,,-6.47135040e-04,-1.23368721e+01
-6.46135040e-04,1.35937500e-01,7.25156250e-03,-2.21875000e-03,9.70312500e-03,4.25000000e-03,4.46484375e-02,,-6.46135040e-04,3.72828181e-05,,-6.46135040e-04,-1.31301517e+01
-6.45135040e-04,1.35937500e-01,7.21093750e-03,-2.06250000e-03,9.66406250e-03,4.62500000e-03,4.58203125e-02,,-6.45135040e-04,3.77920405e-05,,-6.45135040e-04,-1.31188068e+01
-6.44135040e-04,1.22656250e-01,7.15000000e-03,-2.29687500e-03,9.54687500e-03,5.15625000e-03,4.76953125e-02,,-6.44135040e-04,3.82976868e-05,,-6.44135040e-04,-1.17380524e+01
-6.43135040e-04,1.00781250e-01,6.60156250e-03,-2.51562500e-03,9.43750000e-03,4.93750000e-03,4.66406250e-02,,-6.43135040e-04,3.87818800e-05,,-6.43135040e-04,-9.47014523e+00
-6.42135040e-04,1.04687500e-01,6.58125000e-03,-2.45312500e-03,9.49218750e-03,4.78125000e-03,4.62890625e-02,,-6.42135040e-04,3.92460461e-05,,-6.42135040e-04,-9.85968494e+00
-6.41135040e-04,1.07812500e-01,6.80468750e-03,-2.35937500e-03,9.55468750e-03,4.93750000e-03,4.71093750e-02,,-6.41135040e-04,3.97173644e-05,,-6.41135040e-04,-1.01690960e+01
-6.40135040e-04,1.06250000e-01,6.90625000e-03,-2.48437500e-03,9.53125000e-03,5.00000000e-03,4.66406250e-02,,-6.40135040e-04,4.02001278e-05,,-6.40135040e-04,-9.99517822e+00
-6.39135040e-04,1.09375000e-01,7.19062500e-03,-2.82812500e-03,9.53125000e-03,4.84375000e-03,4.62890625e-02,,-6.39135040e-04,4.06964755e-05,,-6.39135040e-04,-1.03032646e+01
-6.38135040e-04,1.13281250e-01,7.06875000e-03,-2.51562500e-03,9.57031250e-03,4.90625000e-03,4.62890625e-02,,-6.38135040e-04,4.11985493e-05,,-6.38135040e-04,-1.06918097e+01
-6.37135040e-04,1.21093750e-01,6.76406250e-03,-2.03125000e-03,9.63281250e-03,5.43750000e-03,4.71093750e-02,,-6.37135040e-04,4.16856055e-05,,-6.37135040e-04,-1.14851732e+01
-6.36135040e-04,1.30468750e-01,6.94687500e-03,-2.06250000e-03,9.68750000e-03,5.53125000e-03,4.68750000e-02,,-6.36135040e-04,4.21683690e-05,,-6.36135040e-04,-1.24408197e+01
-6.35135040e-04,1.23437500e-01,6.90625000e-03,-2.21875000e-03,9.67968750e-03,5.15625000e-03,4.52343750e-02,,-6.35135040e-04,4.26561346e-05,,-6.35135040e-04,-1.17046032e+01
-6.34135040e-04,1.28125000e-01,6.96718750e-03,-2.35937500e-03,9.68750000e-03,4.53125000e-03,4.35937500e-02,,-6.34135040e-04,4.31446206e-05,,-6.34135040e-04,-1.21757183e+01
-6.33135040e-04,1.46875000e-01,7.04843750e-03,-2.03125000e-03,9.74218750e-03,4.00000000e-03,4.30078125e-02,,-6.33135040e-04,4.36381088e-05,,-6.33135040e-04,-1.40970726e+01
-6.32135040e-04,1.47656250e-01,7.04843750e-03,-2.06250000e-03,9.71093750e-03,4.00000000e-03,4.35937500e-02,,-6.32135040e-04,4.41344600e-05,,-6.32135040e-04,-1.41667662e+01
-6.31135040e-04,1.35937500e-01,7.02812500e-03,-2.35937500e-03,9.62500000e-03,4.03125000e-03,4.40625000e-02,,-6.31135040e-04,4.46300946e-05,,-6.31135040e-04,-1.29469299e+01
-6.30135040e-04,1.32812500e-01,7.49531250e-03,-2.67187500e-03,9.62500000e-03,4.00000000e-03,4.40625000e-02,,-6.30135040e-04,4.51414671e-05,,-6.30135040e-04,-1.26114311e+01
-6.29135040e-04,1.28125000e-01,7.39375000e-03,-2.50000000e-03,9.55468750e-03,4.09375000e-03,4.50000000e-02,,-6.29135040e-04,4.56657144e-05,,-6.29135040e-04,-1.21144791e+01
-6.28135040e-04,1.21093750e-01,7.25156250e-03,-2.25000000e-03,9.51562500e-03,4.25000000e-03,4.54687500e-02,,-6.28135040e-04,4.61813761e-05,,-6.28135040e-04,-1.13770199e+01
-6.27135040e-04,1.21093750e-01,6.96718750e-03,-1.90625000e-03,9.59375000e-03,4.25000000e-03,4.52343750e-02,,-6.27135040e-04,4.66820165e-05,,-6.27135040e-04,-1.13660059e+01
-6.26135040e-04,1.22656250e-01,7.29218750e-03,-2.18750000e-03,9.64843750e-03,4.31250000e-03,4.44140625e-02,,-6.26135040e-04,4.71840904e-05,,-6.26135040e-04,-1.15162392e+01
-6.25135040e-04,1.18750000e-01,7.53593750e-03,-2.81250000e-03,9.60937500e-03,4.25000000e-03,4.40625000e-02,,-6.25135040e-04,4.77061913e-05,,-6.25135040e-04,-1.11002836e+01
-6.24135040e-04,1.13281250e-01,7.49531250e-03,-2.81250000e-03,9.55468750e-03,4.40625000e-03,4.46484375e-02,,-6.24135040e-04,4.82354408e-05,,-6.24135040e-04,-1.05215893e+01
-6.23135040e-04,1.04687500e-01,7.21093750e-03,-2.43750000e-03,9.46093750e-03,4.93750000e-03,4.74609375e-02,,-6.23135040e-04,4.87532488e-05,,-6.23135040e-04,-9.62172318e+00
-6.22135040e-04,1.00781250e-01,6.90625000e-03,-2.09375000e-03,9.46093750e-03,5.00000000e-03,4.76953125e-02,,-6.22135040e-04,4.92503168e-05,,-6.22135040e-04,-9.20700836e+00
-6.21135040e-04,1.09375000e-01,7.31250000e-03,-2.45312500e-03,9.53125000e-03,4.56250000e-03,4.72265625e-02,,-6.21135040e-04,4.97509573e-05,,-6.21135040e-04,-1.00809135e+01
-6.20135040e-04,1.13281250e-01,7.53593750e-03,-3.01562500e-03,9.49218750e-03,4.40625000e-03,4.66406250e-02,,-6.20135040e-04,5.02737676e-05,,-6.20135040e-04,-1.04691267e+01
-6.19135040e-04,1.18750000e-01,7.10937500e-03,-2.85937500e-03,9.58593750e-03,4.68750000e-03,4.74609375e-02,,-6.19135040e-04,5.07894329e-05,,-6.19135040e-04,-1.10173464e+01
-6.18135040e-04,1.25000000e-01,7.29218750e-03,-2.48437500e-03,9.59375000e-03,4.75000000e-03,4.78125000e-02,,-6.18135040e-04,5.12965089e-05,,-6.18135040e-04,-1.16475163e+01
-6.17135040e-04,1.28906250e-01,6.94687500e-03,-2.14062500e-03,9.59375000e-03,4.56250000e-03,4.74609375e-02,,-6.17135040e-04,5.17978660e-05,,-6.17135040e-04,-1.20379658e+01
-6.16135040e-04,1.28125000e-01,6.82500000e-03,-2.43750000e-03,9.62500000e-03,4.56250000e-03,4.71093750e-02,,-6.16135040e-04,5.22827759e-05,,-6.16135040e-04,-1.19452934e+01
-6.15135040e-04,1.23437500e-01,7.10937500e-03,-3.00000000e-03,9.66406250e-03,4.62500000e-03,4.68750000e-02,,-6.15135040e-04,5.27734046e-05,,-6.15135040e-04,-1.14476357e+01
-6.14135040e-04,1.18750000e-01,6.82500000e-03,-3.26562500e-03,9.64843750e-03,4.62500000e-03,4.57031250e-02,,-6.14135040e-04,5.32640333e-05,,-6.14135040e-04,-1.09477844e+01
-6.13135040e-04,1.22656250e-01,6.74375000e-03,-2.56250000e-03,9.62500000e-03,4.09375000e-03,4.48828125e-02,,-6.13135040e-04,5.37417873e-05,,-6.13135040e-04,-1.13350458e+01
-6.12135040e-04,1.35937500e-01,7.06875000e-03,-1.95312500e-03,9.75781250e-03,4.37500000e-03,4.46484375e-02,,-6.12135040e-04,5.42281268e-05,,-6.12135040e-04,-1.26922808e+01
-6.11135040e-04,1.39843750e-01,7.10937500e-03,-2.09375000e-03,9.79687500e-03,4.78125000e-03,4.50000000e-02,,-6.11135040e-04,5.47273376e-05,,-6.11135040e-04,-1.30842628e+01
-6.10135040e-04,1.38281250e-01,7.31250000e-03,-3.00000000e-03,9.77343750e-03,4.84375000e-03,4.52343750e-02,,-6.10135040e-04,5.52351303e-05,,-6.10135040e-04,-1.29096823e+01
-6.09135040e-04,1.32812500e-01,6.62187500e-03,-3.23437500e-03,9.72656250e-03,4.84375000e-03,4.48828125e-02,,-6.09135040e-04,5.57257590e-05,,-6.09135040e-04,-1.23293724e+01
-6.08135040e-04,1.35937500e-01,6.82500000e-03,-2.43750000e-03,9.71875000e-03,4.53125000e-03,4.40625000e-02,,-6.08135040e-04,5.61992238e-05,,-6.08135040e-04,-1.26365070e+01
-6.07135040e-04,1.41406250e-01,6.58125000e-03,-1.60937500e-03,9.77343750e-03,4.31250000e-03,4.44140625e-02,,-6.07135040e-04,5.66712624e-05,,-6.07135040e-04,-1.31895714e+01
-6.06135040e-04,1.42187500e-01,6.47968750e-03,-1.68750000e-03,9.75781250e-03,4.46875000e-03,4.54687500e-02,,-6.06135040e-04,5.71311357e-05,,-6.06135040e-04,-1.32613764e+01
-6.05135040e-04,1.46875000e-01,6.72343750e-03,-2.75000000e-03,9.68750000e-03,4.37500000e-03,4.58203125e-02,,-6.05135040e-04,5.75960185e-05,,-6.05135040e-04,-1.37328634e+01
-6.04135040e-04,1.46875000e-01,6.70312500e-03,-3.29687500e-03,9.68750000e-03,4.43750000e-03,4.64062500e-02,,-6.04135040e-04,5.80687665e-05,,-6.04135040e-04,-1.37168388e+01
-6.03135040e-04,1.39843750e-01,6.82500000e-03,-2.45312500e-03,9.66406250e-03,5.12500000e-03,4.74609375e-02,,-6.03135040e-04,5.85450944e-05,,-6.03135040e-04,-1.29767313e+01
-6.02135040e-04,1.23437500e-01,6.23593750e-03,-1.54687500e-03,9.58593750e-03,5.65625000e-03,4.80468750e-02,,-6.02135040e-04,5.90049676e-05,,-6.02135040e-04,-1.12747650e+01
-6.01135040e-04,1.04687500e-01,6.37812500e-03,-1.71875000e-03,9.49218750e-03,5.43750000e-03,4.71093750e-02,,-6.01135040e-04,5.94491066e-05,,-6.01135040e-04,-9.33312225e+00
-6.00135040e-04,1.04687500e-01,6.45937500e-03,-3.00000000e-03,9.54687500e-03,5.12500000e-03,4.60546875e-02,,-6.00135040e-04,5.99011146e-05,,-6.00135040e-04,-9.32061768e+00
-5.99135040e-04,1.06250000e-01,6.52031250e-03,-3.76562500e-03,9.59375000e-03,4.62500000e-03,4.46484375e-02,,-5.99135040e-04,6.03581320e-05,,-5.99135040e-04,-9.46377087e+00
-5.98135040e-04,1.06250000e-01,6.27656250e-03,-2.93750000e-03,9.60937500e-03,4.46875000e-03,4.46484375e-02,,-5.98135040e-04,6.08087139e-05,,-5.98135040e-04,-9.44600773e+00
-5.97135040e-04,1.18750000e-01,6.47968750e-03,-1.50000000e-03,9.68750000e-03,4.37500000e-03,4.38281250e-02,,-5.97135040e-04,6.12578588e-05,,-5.97135040e-04,-1.07229071e+01
-5.96135040e-04,1.30468750e-01,7.06875000e-03,-1.65625000e-03,9.71875000e-03,4.46875000e-03,4.42968750e-02,,-5.96135040e-04,6.17348996e-05,,-5.96135040e-04,-1.19226627e+01
