Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.27616000,,Zero Index,719.27616000,,Zero Index,719.27616000,,Zero Index,719.27616000,,Zero Index,719.27616000,,Zero Index,719.27616000,,Zero Index,719.27616000,,Zero Index,719.27616000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19276160e-04,2.16406250e-01,1.01765625e-02,-3.18750000e-03,4.10937500e-03,9.37500000e-02,3.11718750e-02,,-7.19276160e-04,7.16633565e-07,,-7.19276160e-04,-2.22930298e+01
-7.18276160e-04,2.10937500e-01,9.99375000e-03,-3.10937500e-03,4.10156250e-03,9.37500000e-02,3.02343750e-02,,-7.18276160e-04,1.42683029e-06,,-7.18276160e-04,-2.17125530e+01
-7.17276160e-04,2.01562500e-01,1.01359375e-02,-3.07812500e-03,4.04687500e-03,9.06250000e-02,2.94140625e-02,,-7.17276160e-04,2.13559656e-06,,-7.17276160e-04,-2.07296600e+01
-7.16276160e-04,1.92968750e-01,9.93281250e-03,-3.34375000e-03,3.99218750e-03,8.82812500e-02,2.97656250e-02,,-7.16276160e-04,2.84221733e-06,,-7.16276160e-04,-1.98266907e+01
-7.15276160e-04,1.90625000e-01,9.64843750e-03,-3.75000000e-03,3.92968750e-03,9.53125000e-02,3.08203125e-02,,-7.15276160e-04,3.53167297e-06,,-7.15276160e-04,-1.95662670e+01
-7.14276160e-04,1.77343750e-01,9.10000000e-03,-3.79687500e-03,3.80468750e-03,1.01562500e-01,3.17578125e-02,,-7.14276160e-04,4.19180560e-06,,-7.14276160e-04,-1.81770687e+01
-7.13276160e-04,1.73437500e-01,8.99843750e-03,-3.68750000e-03,3.71093750e-03,9.92187500e-02,3.36328125e-02,,-7.13276160e-04,4.82905125e-06,,-7.13276160e-04,-1.77545300e+01
-7.12276160e-04,1.81250000e-01,9.48593750e-03,-3.71875000e-03,3.78906250e-03,9.60937500e-02,3.59765625e-02,,-7.12276160e-04,5.47988611e-06,,-7.12276160e-04,-1.85403156e+01
-7.11276160e-04,1.85937500e-01,9.44531250e-03,-3.90625000e-03,3.89843750e-03,9.92187500e-02,3.78515625e-02,,-7.11276160e-04,6.14645523e-06,,-7.11276160e-04,-1.90033550e+01
-7.10276160e-04,1.90625000e-01,9.40468750e-03,-3.90625000e-03,3.91406250e-03,1.08593750e-01,3.66796875e-02,,-7.10276160e-04,6.81016400e-06,,-7.10276160e-04,-1.94658985e+01
-7.09276160e-04,1.96093750e-01,9.36406250e-03,-3.57812500e-03,3.93750000e-03,1.14062500e-01,3.64453125e-02,,-7.09276160e-04,7.47101149e-06,,-7.09276160e-04,-2.00098553e+01
-7.08276160e-04,1.94531250e-01,9.34375000e-03,-3.42187500e-03,3.88281250e-03,1.09375000e-01,3.59765625e-02,,-7.08276160e-04,8.12971302e-06,,-7.08276160e-04,-1.98302212e+01
-7.07276160e-04,1.96093750e-01,9.36406250e-03,-3.15625000e-03,3.87500000e-03,1.04687500e-01,3.62109375e-02,,-7.07276160e-04,8.78841547e-06,,-7.07276160e-04,-1.99738731e+01
-7.06276160e-04,2.03906250e-01,9.54687500e-03,-3.04687500e-03,3.95312500e-03,1.07031250e-01,3.76171875e-02,,-7.06276160e-04,9.45426928e-06,,-7.06276160e-04,-2.07628460e+01
-7.05276160e-04,1.98437500e-01,9.54687500e-03,-3.01562500e-03,3.92968750e-03,1.09375000e-01,3.87890625e-02,,-7.05276160e-04,1.01265605e-05,,-7.05276160e-04,-2.01829910e+01
-7.04276160e-04,1.92968750e-01,9.40468750e-03,-3.18750000e-03,3.88281250e-03,1.09375000e-01,3.90234375e-02,,-7.04276160e-04,1.07938458e-05,,-7.04276160e-04,-1.96027660e+01
-7.03276160e-04,2.07031250e-01,9.75000000e-03,-3.12500000e-03,3.97656250e-03,1.07031250e-01,3.87890625e-02,,-7.03276160e-04,1.14682825e-05,,-7.03276160e-04,-2.10357800e+01
-7.02276160e-04,2.11718750e-01,9.79062500e-03,-2.92187500e-03,4.04687500e-03,1.04687500e-01,3.87890625e-02,,-7.02276160e-04,1.21563080e-05,,-7.02276160e-04,-2.15030022e+01
-7.01276160e-04,1.98437500e-01,9.50625000e-03,-2.37500000e-03,3.96875000e-03,9.92187500e-02,3.78515625e-02,,-7.01276160e-04,1.28357506e-05,,-7.01276160e-04,-2.01197643e+01
-7.00276160e-04,1.94531250e-01,9.72968750e-03,-2.48437500e-03,3.93750000e-03,9.92187500e-02,3.86718750e-02,,-7.00276160e-04,1.35130476e-05,,-7.00276160e-04,-1.97041817e+01
-6.99276160e-04,1.96093750e-01,9.83125000e-03,-3.10937500e-03,3.99218750e-03,9.76562500e-02,3.92578125e-02,,-6.99276160e-04,1.42017880e-05,,-6.99276160e-04,-1.98504410e+01
-6.98276160e-04,1.86718750e-01,9.36406250e-03,-3.48437500e-03,3.92968750e-03,9.92187500e-02,4.00781250e-02,,-6.98276160e-04,1.48776544e-05,,-6.98276160e-04,-1.88664722e+01
-6.97276160e-04,1.81250000e-01,8.99843750e-03,-3.25000000e-03,3.88281250e-03,9.60937500e-02,4.10156250e-02,,-6.97276160e-04,1.55241978e-05,,-6.97276160e-04,-1.82848377e+01
-6.96276160e-04,1.85156250e-01,9.05937500e-03,-2.82812500e-03,3.89843750e-03,9.60937500e-02,4.07812500e-02,,-6.96276160e-04,1.61600146e-05,,-6.96276160e-04,-1.86714382e+01
-6.95276160e-04,1.92968750e-01,9.20156250e-03,-2.93750000e-03,4.00781250e-03,1.01562500e-01,4.06640625e-02,,-6.95276160e-04,1.68029819e-05,,-6.95276160e-04,-1.94615707e+01
-6.94276160e-04,1.92187500e-01,9.12031250e-03,-3.53125000e-03,4.02343750e-03,1.03125000e-01,4.14843750e-02,,-6.94276160e-04,1.74480956e-05,,-6.94276160e-04,-1.93638878e+01
-6.93276160e-04,1.71875000e-01,8.77500000e-03,-4.01562500e-03,3.84375000e-03,1.04687500e-01,4.16015625e-02,,-6.93276160e-04,1.80781899e-05,,-6.93276160e-04,-1.72498150e+01
-6.92276160e-04,1.60156250e-01,8.53125000e-03,-3.90625000e-03,3.76562500e-03,1.03125000e-01,4.12500000e-02,,-6.92276160e-04,1.86875441e-05,,-6.92276160e-04,-1.60207043e+01
-6.91276160e-04,1.66406250e-01,8.61250000e-03,-3.26562500e-03,3.87500000e-03,1.03125000e-01,4.28906250e-02,,-6.91276160e-04,1.92911757e-05,,-6.91276160e-04,-1.66460266e+01
-6.90276160e-04,1.66406250e-01,8.75468750e-03,-3.18750000e-03,3.89843750e-03,1.01562500e-01,4.44140625e-02,,-6.90276160e-04,1.99026745e-05,,-6.90276160e-04,-1.66289272e+01
-6.89276160e-04,1.62500000e-01,8.75468750e-03,-3.60937500e-03,3.88281250e-03,9.76562500e-02,4.34765625e-02,,-6.89276160e-04,2.05191791e-05,,-6.89276160e-04,-1.62082081e+01
-6.88276160e-04,1.58593750e-01,8.81562500e-03,-3.98437500e-03,3.88281250e-03,1.00000000e-01,4.30078125e-02,,-6.88276160e-04,2.11378301e-05,,-6.88276160e-04,-1.57853794e+01
-6.87276160e-04,1.56250000e-01,8.81562500e-03,-3.67187500e-03,3.88281250e-03,1.04687500e-01,4.30078125e-02,,-6.87276160e-04,2.17586257e-05,,-6.87276160e-04,-1.55234671e+01
-6.86276160e-04,1.57031250e-01,8.87656250e-03,-3.20312500e-03,3.89843750e-03,1.07031250e-01,4.40625000e-02,,-6.86276160e-04,2.23815659e-05,,-6.86276160e-04,-1.55857906e+01
-6.85276160e-04,1.64062500e-01,9.05937500e-03,-3.50000000e-03,3.88281250e-03,1.09375000e-01,4.44140625e-02,,-6.85276160e-04,2.30130900e-05,,-6.85276160e-04,-1.62928982e+01
-6.84276160e-04,1.66406250e-01,9.12031250e-03,-3.90625000e-03,3.87500000e-03,1.12500000e-01,4.50000000e-02,,-6.84276160e-04,2.36531960e-05,,-6.84276160e-04,-1.65148945e+01
-6.83276160e-04,1.78906250e-01,9.60781250e-03,-4.01562500e-03,3.96875000e-03,1.14062500e-01,4.62890625e-02,,-6.83276160e-04,2.43126142e-05,,-6.83276160e-04,-1.77825603e+01
-6.82276160e-04,1.92968750e-01,9.58750000e-03,-3.71875000e-03,4.06250000e-03,1.16406250e-01,4.74609375e-02,,-6.82276160e-04,2.49884815e-05,,-6.82276160e-04,-1.92118073e+01
-6.81276160e-04,1.96093750e-01,9.50625000e-03,-3.60937500e-03,4.10156250e-03,1.20312500e-01,4.72265625e-02,,-6.81276160e-04,2.56607727e-05,,-6.81276160e-04,-1.95145531e+01
-6.80276160e-04,1.92968750e-01,9.26250000e-03,-3.64062500e-03,4.07031250e-03,1.20312500e-01,4.62890625e-02,,-6.80276160e-04,2.63216207e-05,,-6.80276160e-04,-1.91731758e+01
-6.79276160e-04,1.88281250e-01,9.20156250e-03,-3.64062500e-03,3.93750000e-03,1.17968750e-01,4.66406250e-02,,-6.79276160e-04,2.69717402e-05,,-6.79276160e-04,-1.86706333e+01
-6.78276160e-04,1.86718750e-01,9.10000000e-03,-3.39062500e-03,3.88281250e-03,1.14843750e-01,4.80468750e-02,,-6.78276160e-04,2.76161372e-05,,-6.78276160e-04,-1.84909172e+01
-6.77276160e-04,1.85156250e-01,9.05937500e-03,-3.39062500e-03,3.88281250e-03,1.09375000e-01,4.86328125e-02,,-6.77276160e-04,2.82555284e-05,,-6.77276160e-04,-1.83118649e+01
-6.76276160e-04,1.85156250e-01,9.24218750e-03,-3.29687500e-03,3.84375000e-03,1.08593750e-01,4.92187500e-02,,-6.76276160e-04,2.88999254e-05,,-6.76276160e-04,-1.82941437e+01
-6.75276160e-04,1.90625000e-01,9.05937500e-03,-3.20312500e-03,3.91406250e-03,1.00000000e-01,4.98046875e-02,,-6.75276160e-04,2.95443224e-05,,-6.75276160e-04,-1.88407059e+01
-6.74276160e-04,1.98437500e-01,9.05937500e-03,-3.10937500e-03,3.91406250e-03,9.06250000e-02,5.00390625e-02,,-6.74276160e-04,3.01822820e-05,,-6.74276160e-04,-1.96293907e+01
-6.73276160e-04,2.01562500e-01,9.16093750e-03,-3.18750000e-03,3.97656250e-03,8.28125000e-02,5.08593750e-02,,-6.73276160e-04,3.08238195e-05,,-6.73276160e-04,-1.99348679e+01
-6.72276160e-04,1.81250000e-01,8.61250000e-03,-3.23437500e-03,3.87500000e-03,7.89062500e-02,5.22656250e-02,,-6.72276160e-04,3.14496247e-05,,-6.72276160e-04,-1.78237801e+01
-6.71276160e-04,1.66406250e-01,8.47031250e-03,-3.42187500e-03,3.76562500e-03,8.43750000e-02,5.16796875e-02,,-6.71276160e-04,3.20511099e-05,,-6.71276160e-04,-1.62758560e+01
-6.70276160e-04,1.70312500e-01,8.71406250e-03,-3.12500000e-03,3.80468750e-03,9.06250000e-02,5.28515625e-02,,-6.70276160e-04,3.26561712e-05,,-6.70276160e-04,-1.66612129e+01
-6.69276160e-04,1.75781250e-01,8.87656250e-03,-2.93750000e-03,3.78906250e-03,9.06250000e-02,5.34375000e-02,,-6.69276160e-04,3.32755371e-05,,-6.69276160e-04,-1.72089367e+01
-6.68276160e-04,1.78906250e-01,8.67343750e-03,-3.20312500e-03,3.78125000e-03,9.06250000e-02,5.26171875e-02,,-6.68276160e-04,3.38934733e-05,,-6.68276160e-04,-1.75148277e+01
-6.67276160e-04,1.78906250e-01,8.77500000e-03,-3.56250000e-03,3.78125000e-03,8.98437500e-02,5.36718750e-02,,-6.67276160e-04,3.45078333e-05,,-6.67276160e-04,-1.74968987e+01
-6.66276160e-04,1.79687500e-01,8.75468750e-03,-3.60937500e-03,3.74218750e-03,9.60937500e-02,5.47265625e-02,,-6.66276160e-04,3.51250528e-05,,-6.66276160e-04,-1.75584354e+01
-6.65276160e-04,1.82812500e-01,8.81562500e-03,-3.45312500e-03,3.74218750e-03,1.01562500e-01,5.47265625e-02,,-6.65276160e-04,3.57437057e-05,,-6.65276160e-04,-1.78618851e+01
-6.64276160e-04,1.85156250e-01,8.75468750e-03,-3.12500000e-03,3.71093750e-03,1.08593750e-01,5.62500000e-02,,-6.64276160e-04,3.63623549e-05,,-6.64276160e-04,-1.80860767e+01
-6.63276160e-04,1.92968750e-01,8.87656250e-03,-3.03125000e-03,3.78906250e-03,1.07031250e-01,5.62500000e-02,,-6.63276160e-04,3.69831505e-05,,-6.63276160e-04,-1.88751755e+01
-6.62276160e-04,2.14843750e-01,9.40468750e-03,-3.50000000e-03,4.03125000e-03,1.05468750e-01,5.47265625e-02,,-6.62276160e-04,3.76268363e-05,,-6.62276160e-04,-2.11130219e+01
-6.61276160e-04,2.29687500e-01,9.79062500e-03,-3.76562500e-03,4.17968750e-03,1.03125000e-01,5.44921875e-02,,-6.61276160e-04,3.83027036e-05,,-6.61276160e-04,-2.26240501e+01
-6.60276160e-04,2.21093750e-01,9.60781250e-03,-3.42187500e-03,4.10937500e-03,1.00000000e-01,5.54296875e-02,,-6.60276160e-04,3.89857196e-05,,-6.60276160e-04,-2.17190514e+01
-6.59276160e-04,2.09375000e-01,9.48593750e-03,-2.93750000e-03,4.00781250e-03,9.37500000e-02,5.42578125e-02,,-6.59276160e-04,3.96580108e-05,,-6.59276160e-04,-2.04940815e+01
-6.58276160e-04,2.00000000e-01,9.36406250e-03,-3.04687500e-03,3.93750000e-03,8.67187500e-02,5.48437500e-02,,-6.58276160e-04,4.03217164e-05,,-6.58276160e-04,-1.95117264e+01
-6.57276160e-04,1.94531250e-01,9.26250000e-03,-3.48437500e-03,3.85937500e-03,8.98437500e-02,5.61328125e-02,,-6.57276160e-04,4.09775566e-05,,-6.57276160e-04,-1.89306297e+01
-6.56276160e-04,1.92968750e-01,9.36406250e-03,-3.39062500e-03,3.87500000e-03,8.82812500e-02,5.67187500e-02,,-6.56276160e-04,4.16334005e-05,,-6.56276160e-04,-1.87513294e+01
-6.55276160e-04,1.92187500e-01,9.34375000e-03,-2.73437500e-03,3.96875000e-03,8.82812500e-02,5.82421875e-02,,-6.55276160e-04,4.22921039e-05,,-6.55276160e-04,-1.86545563e+01
-6.54276160e-04,2.02343750e-01,9.64843750e-03,-2.48437500e-03,4.04687500e-03,8.82812500e-02,5.90625000e-02,,-6.54276160e-04,4.29608190e-05,,-6.54276160e-04,-1.96877613e+01
-6.53276160e-04,2.11718750e-01,9.97343750e-03,-2.82812500e-03,4.08593750e-03,8.82812500e-02,6.03515625e-02,,-6.53276160e-04,4.36517039e-05,,-6.53276160e-04,-2.06401787e+01
-6.52276160e-04,2.09375000e-01,9.93281250e-03,-3.26562500e-03,3.97656250e-03,8.59375000e-02,6.10546875e-02,,-6.52276160e-04,4.43526042e-05,,-6.52276160e-04,-2.03824081e+01
-6.51276160e-04,1.82812500e-01,9.20156250e-03,-3.26562500e-03,3.76562500e-03,8.28125000e-02,6.16406250e-02,,-6.51276160e-04,4.50263251e-05,,-6.51276160e-04,-1.76266975e+01
-6.50276160e-04,1.74218750e-01,8.99843750e-03,-2.62500000e-03,3.68750000e-03,8.28125000e-02,6.21093750e-02,,-6.50276160e-04,4.56671478e-05,,-6.50276160e-04,-1.67251320e+01
-6.49276160e-04,1.81250000e-01,9.28281250e-03,-2.28125000e-03,3.76562500e-03,7.89062500e-02,6.37500000e-02,,-6.49276160e-04,4.63108336e-05,,-6.49276160e-04,-1.74370041e+01
-6.48276160e-04,1.83593750e-01,9.50625000e-03,-2.67187500e-03,3.78906250e-03,6.95312500e-02,6.44531250e-02,,-6.48276160e-04,4.69723927e-05,,-6.48276160e-04,-1.76655006e+01
-6.47276160e-04,1.82812500e-01,9.48593750e-03,-3.20312500e-03,3.75000000e-03,6.95312500e-02,6.43359375e-02,,-6.47276160e-04,4.76411078e-05,,-6.47276160e-04,-1.75693913e+01
-6.46276160e-04,1.79687500e-01,9.20156250e-03,-3.25000000e-03,3.72656250e-03,7.65625000e-02,6.44531250e-02,,-6.46276160e-04,4.82990945e-05,,-6.46276160e-04,-1.72301254e+01
-6.45276160e-04,1.77343750e-01,8.95781250e-03,-3.07812500e-03,3.74218750e-03,8.43750000e-02,6.58593750e-02,,-6.45276160e-04,4.89384875e-05,,-6.45276160e-04,-1.69717331e+01
-6.44276160e-04,1.85156250e-01,8.99843750e-03,-3.10937500e-03,3.82031250e-03,8.98437500e-02,6.69140625e-02,,-6.44276160e-04,4.95707282e-05,,-6.44276160e-04,-1.77607479e+01
-6.43276160e-04,1.86718750e-01,9.10000000e-03,-3.04687500e-03,3.82031250e-03,9.53125000e-02,6.75000000e-02,,-6.43276160e-04,5.02079747e-05,,-6.43276160e-04,-1.79055157e+01
-6.42276160e-04,1.90625000e-01,9.20156250e-03,-3.23437500e-03,3.84375000e-03,9.37500000e-02,6.89062500e-02,,-6.42276160e-04,5.08523735e-05,,-6.42276160e-04,-1.82915764e+01
-6.41276160e-04,2.07031250e-01,9.48593750e-03,-3.26562500e-03,3.97656250e-03,9.92187500e-02,6.89062500e-02,,-6.41276160e-04,5.15103602e-05,,-6.41276160e-04,-1.99657173e+01
-6.40276160e-04,2.17187500e-01,9.75000000e-03,-3.18750000e-03,4.14062500e-03,1.01562500e-01,6.93750000e-02,,-6.40276160e-04,5.21876573e-05,,-6.40276160e-04,-2.09956532e+01
-6.39276160e-04,2.00781250e-01,9.64843750e-03,-3.00000000e-03,4.12500000e-03,9.37500000e-02,6.86718750e-02,,-6.39276160e-04,5.28706732e-05,,-6.39276160e-04,-1.92878914e+01
-6.38276160e-04,1.92968750e-01,9.54687500e-03,-3.07812500e-03,4.04687500e-03,8.82812500e-02,6.60937500e-02,,-6.38276160e-04,5.35465406e-05,,-6.38276160e-04,-1.84663715e+01
-6.37276160e-04,1.92187500e-01,9.44531250e-03,-3.20312500e-03,3.99218750e-03,8.82812500e-02,6.49218750e-02,,-6.37276160e-04,5.42152557e-05,,-6.37276160e-04,-1.83691845e+01
-6.36276160e-04,1.97656250e-01,9.50625000e-03,-3.34375000e-03,3.97656250e-03,8.98437500e-02,6.51562500e-02,,-6.36276160e-04,5.48825410e-05,,-6.36276160e-04,-1.89156227e+01
-6.35276160e-04,1.98437500e-01,9.44531250e-03,-3.50000000e-03,3.93750000e-03,8.43750000e-02,6.63281250e-02,,-6.35276160e-04,5.55498300e-05,,-6.35276160e-04,-1.89780273e+01
-6.34276160e-04,2.01562500e-01,9.44531250e-03,-3.42187500e-03,3.88281250e-03,8.04687500e-02,6.66796875e-02,,-6.34276160e-04,5.62149689e-05,,-6.34276160e-04,-1.92818489e+01
-6.33276160e-04,2.03906250e-01,9.34375000e-03,-3.23437500e-03,3.88281250e-03,8.43750000e-02,6.75000000e-02,,-6.33276160e-04,5.68765317e-05,,-6.33276160e-04,-1.95058346e+01
-6.32276160e-04,2.07031250e-01,9.50625000e-03,-3.01562500e-03,3.95312500e-03,9.21875000e-02,6.85546875e-02,,-6.32276160e-04,5.75402373e-05,,-6.32276160e-04,-1.98114376e+01
-6.31276160e-04,2.03906250e-01,9.72968750e-03,-3.45312500e-03,3.92968750e-03,9.37500000e-02,6.86718750e-02,,-6.31276160e-04,5.82175344e-05,,-6.31276160e-04,-1.94721298e+01
-6.30276160e-04,1.89062500e-01,9.24218750e-03,-3.75000000e-03,3.72656250e-03,1.00000000e-01,6.83203125e-02,,-6.30276160e-04,5.88855328e-05,,-6.30276160e-04,-1.79227600e+01
-6.29276160e-04,1.81250000e-01,9.05937500e-03,-3.71875000e-03,3.61718750e-03,1.00000000e-01,6.80859375e-02,,-6.29276160e-04,5.95299280e-05,,-6.29276160e-04,-1.70975552e+01
-6.28276160e-04,1.83593750e-01,9.20156250e-03,-3.60937500e-03,3.67187500e-03,1.00000000e-01,6.99609375e-02,,-6.28276160e-04,6.01728971e-05,,-6.28276160e-04,-1.73197575e+01
-6.27276160e-04,1.79687500e-01,9.36406250e-03,-3.37500000e-03,3.67187500e-03,9.76562500e-02,7.17187500e-02,,-6.27276160e-04,6.08265946e-05,,-6.27276160e-04,-1.68985443e+01
-6.26276160e-04,1.75781250e-01,9.12031250e-03,-3.53125000e-03,3.65625000e-03,9.53125000e-02,7.21875000e-02,,-6.26276160e-04,6.14774253e-05,,-6.26276160e-04,-1.64775352e+01
-6.25276160e-04,1.77343750e-01,9.10000000e-03,-3.75000000e-03,3.64843750e-03,9.60937500e-02,7.41796875e-02,,-6.25276160e-04,6.21189683e-05,,-6.25276160e-04,-1.66193237e+01
-6.24276160e-04,1.81250000e-01,9.10000000e-03,-3.90625000e-03,3.72656250e-03,1.00000000e-01,7.47656250e-02,,-6.24276160e-04,6.27597910e-05,,-6.24276160e-04,-1.70017414e+01
-6.23276160e-04,1.83593750e-01,9.30312500e-03,-3.75000000e-03,3.76562500e-03,9.53125000e-02,7.59375000e-02,,-6.23276160e-04,6.34077660e-05,,-6.23276160e-04,-1.72230759e+01
-6.22276160e-04,1.78906250e-01,9.30312500e-03,-3.45312500e-03,3.80468750e-03,9.21875000e-02,7.69921875e-02,,-6.22276160e-04,6.40628859e-05,,-6.22276160e-04,-1.67207394e+01
-6.21276160e-04,1.83593750e-01,9.30312500e-03,-3.45312500e-03,3.93750000e-03,9.06250000e-02,7.83984375e-02,,-6.21276160e-04,6.47180132e-05,,-6.21276160e-04,-1.71856842e+01
-6.20276160e-04,2.00000000e-01,9.48593750e-03,-3.53125000e-03,4.04687500e-03,9.06250000e-02,7.85156250e-02,,-6.20276160e-04,6.53795723e-05,,-6.20276160e-04,-1.88585434e+01
-6.19276160e-04,2.07812500e-01,9.64843750e-03,-3.53125000e-03,4.14062500e-03,8.98437500e-02,7.67578125e-02,,-6.19276160e-04,6.60532969e-05,,-6.19276160e-04,-1.96452389e+01
-6.18276160e-04,2.05468750e-01,9.83125000e-03,-3.10937500e-03,4.10937500e-03,9.06250000e-02,7.62890625e-02,,-6.18276160e-04,6.67391796e-05,,-6.18276160e-04,-1.93860168e+01
-6.17276160e-04,2.00000000e-01,9.64843750e-03,-3.10937500e-03,4.00781250e-03,8.98437500e-02,7.47656250e-02,,-6.17276160e-04,6.74250623e-05,,-6.17276160e-04,-1.88057499e+01
-6.16276160e-04,1.90625000e-01,9.50625000e-03,-3.56250000e-03,3.89843750e-03,9.37500000e-02,7.51171875e-02,,-6.16276160e-04,6.80994926e-05,,-6.16276160e-04,-1.78215733e+01
-6.15276160e-04,1.97656250e-01,9.40468750e-03,-3.60937500e-03,3.89843750e-03,1.00000000e-01,7.83984375e-02,,-6.15276160e-04,6.87653446e-05,,-6.15276160e-04,-1.85274391e+01
-6.14276160e-04,1.98437500e-01,9.12031250e-03,-3.29687500e-03,3.92968750e-03,1.07031250e-01,7.95703125e-02,,-6.14276160e-04,6.94176124e-05,,-6.14276160e-04,-1.85896797e+01
-6.13276160e-04,1.92968750e-01,9.12031250e-03,-2.78125000e-03,3.91406250e-03,1.08593750e-01,7.80468750e-02,,-6.13276160e-04,7.00598684e-05,,-6.13276160e-04,-1.80097847e+01
-6.12276160e-04,1.90625000e-01,9.01875000e-03,-3.01562500e-03,3.89843750e-03,1.04687500e-01,7.71093750e-02,,-6.12276160e-04,7.06985375e-05,,-6.12276160e-04,-1.77527981e+01
-6.11276160e-04,1.96093750e-01,8.95781250e-03,-3.26562500e-03,3.85937500e-03,1.03125000e-01,7.79296875e-02,,-6.11276160e-04,7.13314948e-05,,-6.11276160e-04,-1.82999420e+01
-6.10276160e-04,1.94531250e-01,8.95781250e-03,-3.42187500e-03,3.79687500e-03,1.00000000e-01,7.79296875e-02,,-6.10276160e-04,7.19623058e-05,,-6.10276160e-04,-1.81211376e+01
-6.09276160e-04,1.83593750e-01,8.63281250e-03,-3.04687500e-03,3.72656250e-03,9.76562500e-02,7.87500000e-02,,-6.09276160e-04,7.25816717e-05,,-6.09276160e-04,-1.69764175e+01
-6.08276160e-04,1.82812500e-01,8.97812500e-03,-2.70312500e-03,3.78125000e-03,1.00000000e-01,7.95703125e-02,,-6.08276160e-04,7.32017506e-05,,-6.08276160e-04,-1.68806381e+01
-6.07276160e-04,1.83593750e-01,9.24218750e-03,-2.81250000e-03,3.84375000e-03,9.37500000e-02,8.17968750e-02,,-6.07276160e-04,7.38432936e-05,,-6.07276160e-04,-1.69465637e+01
-6.06276160e-04,1.83593750e-01,9.54687500e-03,-3.15625000e-03,3.87500000e-03,9.06250000e-02,8.40234375e-02,,-6.06276160e-04,7.45048528e-05,,-6.06276160e-04,-1.69307461e+01
-6.05276160e-04,1.82812500e-01,8.99843750e-03,-3.42187500e-03,3.83593750e-03,9.53125000e-02,8.29687500e-02,,-6.05276160e-04,7.51578336e-05,,-6.05276160e-04,-1.68327732e+01
-6.04276160e-04,1.79687500e-01,8.87656250e-03,-3.20312500e-03,3.78906250e-03,9.37500000e-02,8.29687500e-02,,-6.04276160e-04,7.57872112e-05,,-6.04276160e-04,-1.64930515e+01
-6.03276160e-04,1.86718750e-01,9.05937500e-03,-3.12500000e-03,3.83593750e-03,8.98437500e-02,8.43750000e-02,,-6.03276160e-04,7.64187353e-05,,-6.03276160e-04,-1.72011528e+01
-6.02276160e-04,1.77343750e-01,8.75468750e-03,-3.53125000e-03,3.74218750e-03,8.67187500e-02,8.41406250e-02,,-6.02276160e-04,7.70459665e-05,,-6.02276160e-04,-1.62170200e+01
-6.01276160e-04,1.71875000e-01,8.87656250e-03,-3.82812500e-03,3.80468750e-03,8.98437500e-02,8.47265625e-02,,-6.01276160e-04,7.76667657e-05,,-6.01276160e-04,-1.56337290e+01
-6.00276160e-04,1.82812500e-01,8.85625000e-03,-3.60937500e-03,3.85937500e-03,8.67187500e-02,8.61328125e-02,,-6.00276160e-04,7.82911375e-05,,-6.00276160e-04,-1.67415962e+01
-5.99276160e-04,1.90625000e-01,8.99843750e-03,-3.10937500e-03,3.89843750e-03,8.12500000e-02,8.71875000e-02,,-5.99276160e-04,7.89198020e-05,,-5.99276160e-04,-1.75292034e+01
-5.98276160e-04,2.07031250e-01,9.58750000e-03,-3.20312500e-03,4.02343750e-03,7.50000000e-02,8.80078125e-02,,-5.98276160e-04,7.95742162e-05,,-5.98276160e-04,-1.92038422e+01
-5.97276160e-04,2.07031250e-01,9.54687500e-03,-3.64062500e-03,4.00781250e-03,7.73437500e-02,8.83593750e-02,,-5.97276160e-04,8.02479408e-05,,-5.97276160e-04,-1.91857071e+01
-5.96276160e-04,2.11718750e-01,9.60781250e-03,-3.85937500e-03,4.06250000e-03,8.43750000e-02,8.57812500e-02,,-5.96276160e-04,8.09223711e-05,,-5.96276160e-04,-1.96490784e+01
