1.244000000000071438e-03,-2.371313878896389600e+16
3.079999999999923077e-03,-2.425983939505446000e+16
4.912000000000145417e-03,-2.473820242537950000e+16
6.743999999999934075e-03,-2.528490303146650800e+16
8.572000000000093434e-03,-2.583160363755328000e+16
1.040399999999988209e-02,-2.644664181939823200e+16
1.223600000000010443e-02,-2.706168000125077200e+16
1.406400000000026379e-02,-2.767671818309572400e+16
1.589600000000005245e-02,-2.822341878918652400e+16
1.772800000000027479e-02,-2.877011939526974400e+16
1.956000000000006345e-02,-2.924848242559501600e+16
2.139200000000028579e-02,-2.965850788015831600e+16
2.322000000000001146e-02,-3.013687091047979600e+16
2.505200000000023380e-02,-3.054689636504665200e+16
2.688400000000002246e-02,-3.088858424384821200e+16
2.871600000000024480e-02,-3.129860969841910400e+16
3.054800000000003346e-02,-3.170863515298263600e+16
3.238000000000025580e-02,-3.225533575906953200e+16
3.421200000000004793e-02,-3.273369878940215600e+16
3.604799999999989957e-02,-3.328039939548514000e+16
3.788000000000012191e-02,-3.375876242581396800e+16
3.971599999999997355e-02,-3.423712545613568400e+16
4.155200000000025540e-02,-3.478382606221866800e+16
4.338400000000004753e-02,-3.526218909254370400e+16
4.521999999999989917e-02,-3.574055212286909600e+16
4.705200000000012150e-02,-3.621891515320160000e+16
4.888799999999997314e-02,-3.662894060776478400e+16
5.072000000000019548e-02,-3.710730363809016800e+16
5.255199999999998067e-02,-3.751732909264648000e+16
5.438400000000020301e-02,-3.792735454720966400e+16
5.621599999999998820e-02,-3.833738000177308800e+16
5.805200000000027699e-02,-3.874740545633674400e+16
5.988400000000006218e-02,-3.915743091090762400e+16
6.171999999999991382e-02,-3.943078121394733600e+16
6.355600000000019567e-02,-3.984080666851105600e+16
6.539200000000006119e-02,-4.018249454731273600e+16
6.722799999999989895e-02,-4.059252000187597600e+16
6.906400000000019468e-02,-4.100254545643939200e+16
7.089599999999998681e-02,-4.141257091100264000e+16
7.273200000000026866e-02,-4.189093394132761600e+16
7.456400000000004691e-02,-4.230095939589085600e+16
7.639600000000026925e-02,-4.271098485045456800e+16
7.822800000000006138e-02,-4.312101030501799200e+16
8.006000000000028372e-02,-4.353103575958129600e+16
8.189600000000013535e-02,-4.387272363838297600e+16
8.372799999999992748e-02,-4.407773636566095200e+16
8.556000000000014982e-02,-4.441942424446957600e+16
8.739600000000000146e-02,-4.476111212327126400e+16
8.923200000000028331e-02,-4.503446242631862400e+16
9.106400000000007544e-02,-4.537615030511983200e+16
9.289999999999992708e-02,-4.578617575968312800e+16
9.473600000000020893e-02,-4.619620121424660800e+16
9.656800000000000106e-02,-4.667456424456423200e+16
9.840400000000028291e-02,-4.715292727489685600e+16
1.002360000000000750e-01,-4.763129030522207200e+16
1.020719999999999267e-01,-4.797297818402352000e+16
1.039040000000001490e-01,-4.824632848706340800e+16
1.057400000000000007e-01,-4.851967879010352800e+16
1.075720000000002230e-01,-4.858801636587285600e+16
1.094080000000000746e-01,-4.865635394162718400e+16
1.112400000000002970e-01,-4.872469151739644800e+16
1.130760000000001486e-01,-4.872469151739609600e+16
1.149079999999999407e-01,-4.872469151739596800e+16
1.167440000000002226e-01,-4.865635394164164000e+16
1.185760000000000147e-01,-4.858801636588020800e+16
1.204120000000002966e-01,-4.851967879012581600e+16
1.222440000000000887e-01,-4.838300363860211200e+16
1.240799999999999403e-01,-4.817799091131660800e+16
1.259120000000001627e-01,-4.797297818403827200e+16
1.277480000000000004e-01,-4.763129030522935200e+16
1.295800000000002228e-01,-4.742627757795150400e+16
1.314120000000000288e-01,-4.708458969914259200e+16
1.332480000000003106e-01,-4.687957697186472800e+16
1.350800000000000889e-01,-4.667456424457928800e+16
1.369159999999999544e-01,-4.646955151729384800e+16
1.387520000000002363e-01,-4.633287636577037600e+16
1.405840000000000145e-01,-4.619620121424667200e+16
1.424200000000002964e-01,-4.605952606273054400e+16
1.442560000000001619e-01,-4.585451333544509600e+16
1.460879999999999401e-01,-4.564950060815953600e+16
1.479240000000002220e-01,-4.537615030511983200e+16
1.497560000000000280e-01,-4.503446242631067200e+16
1.515920000000003098e-01,-4.476111212327096800e+16
1.534240000000000881e-01,-4.448776182022401600e+16
1.552599999999999536e-01,-4.421441151718431200e+16
1.570920000000001759e-01,-4.394106121414400000e+16
1.589239999999999542e-01,-4.380438606262053600e+16
1.607600000000002360e-01,-4.373604848685879200e+16
1.625920000000000420e-01,-4.366771091109681600e+16
1.644280000000003239e-01,-4.359937333533508000e+16
1.662640000000001617e-01,-4.346269818381160800e+16
1.680959999999999677e-01,-4.332602303229549600e+16
1.699320000000002495e-01,-4.312101030501739200e+16
1.717640000000000278e-01,-4.291599757773195200e+16
1.736000000000003096e-01,-4.257430969893062400e+16
1.754320000000001156e-01,-4.236929697164517600e+16
1.772639999999998939e-01,-4.209594666860559200e+16
1.791000000000001757e-01,-4.182259636555841600e+16
1.809319999999999817e-01,-4.154924606251218400e+16
1.827640000000002041e-01,-4.134423333523337600e+16
1.846000000000000418e-01,-4.113922060794792800e+16
1.864320000000002642e-01,-4.093420788066272000e+16
1.882640000000000424e-01,-4.066085757761554400e+16
1.900999999999999079e-01,-4.045584485033768800e+16
1.919320000000001303e-01,-4.018249454729809600e+16
1.937679999999999680e-01,-3.990914424425850400e+16
1.956000000000001904e-01,-3.963579394121061600e+16
1.974360000000000559e-01,-3.936244363816343200e+16
1.992680000000002782e-01,-3.915743091087822400e+16
2.011000000000000565e-01,-3.888408060783863200e+16
2.029359999999999220e-01,-3.874740545632251200e+16
2.047680000000001443e-01,-3.854239272904466400e+16
2.066039999999999821e-01,-3.840571757752095200e+16
2.084360000000002044e-01,-3.826904242599652000e+16
2.102680000000000105e-01,-3.806402969871108000e+16
2.121040000000002923e-01,-3.792735454718760800e+16
2.139400000000001301e-01,-3.779067939566390400e+16
2.157719999999999361e-01,-3.758566666838604800e+16
2.176080000000002179e-01,-3.744899151686257600e+16
2.194399999999999962e-01,-3.724397878957736800e+16
2.212760000000002780e-01,-3.710730363805389600e+16
2.231080000000000840e-01,-3.697062848653089600e+16
2.249400000000003064e-01,-3.683395333501501600e+16
2.267760000000001441e-01,-3.669727818349913600e+16
2.286079999999999224e-01,-3.656060303198276800e+16
2.304440000000002320e-01,-3.642392788045929600e+16
2.322760000000000102e-01,-3.635559030469756000e+16
2.341120000000002921e-01,-3.621891515318120800e+16
2.359440000000000981e-01,-3.608224000165726400e+16
2.377799999999999359e-01,-3.601390242590311200e+16
2.396120000000001582e-01,-3.594556485013378800e+16
2.414479999999999960e-01,-3.587722727437916800e+16
2.432800000000002183e-01,-3.587722727437916800e+16
2.451160000000000838e-01,-3.594556485014090400e+16
2.469519999999999493e-01,-3.594556485014802000e+16
2.487840000000001717e-01,-3.601390242590216400e+16
2.506159999999999499e-01,-3.601390242590975600e+16
2.524520000000002318e-01,-3.601390242590216400e+16
2.542840000000000100e-01,-3.601390242590216400e+16
2.561200000000002919e-01,-3.587722727438628400e+16
2.579520000000000701e-01,-3.587722727438628400e+16
2.597879999999999634e-01,-3.580888969863165600e+16
2.616200000000001857e-01,-3.580888969862406800e+16
2.634560000000000235e-01,-3.580888969863165600e+16
2.652880000000002458e-01,-3.580888969863165600e+16
2.671240000000000836e-01,-3.587722727439339200e+16
2.689560000000003059e-01,-3.587722727439387200e+16
2.707920000000001437e-01,-3.587722727438628400e+16
2.726239999999999775e-01,-3.594556485014802000e+16
2.744600000000002593e-01,-3.587722727438580800e+16
2.762920000000000376e-01,-3.580888969863165600e+16
2.781280000000003194e-01,-3.580888969863166000e+16
2.799600000000000977e-01,-3.567221454710818400e+16
2.817959999999999354e-01,-3.560387697134645600e+16
2.836280000000001578e-01,-3.546720181981538800e+16
2.854640000000000510e-01,-3.539886424406124800e+16
2.872960000000002734e-01,-3.533052666829950400e+16
2.891320000000001111e-01,-3.526218909253730400e+16
2.909639999999998894e-01,-3.519385151677556000e+16
2.927960000000001117e-01,-3.519385151677556800e+16
2.946319999999999495e-01,-3.505717636525208800e+16
2.964640000000001718e-01,-3.498883878948324400e+16
2.982960000000000056e-01,-3.485216363796736000e+16
3.001320000000002874e-01,-3.471548848644388800e+16
3.019640000000000657e-01,-3.457881333491994400e+16
3.037960000000002880e-01,-3.437380060763379200e+16
3.056320000000001258e-01,-3.430546303187205600e+16
3.074639999999999040e-01,-3.416878788035617200e+16
3.093000000000001859e-01,-3.410045030459490400e+16
3.111319999999999641e-01,-3.403211272884075600e+16
3.129680000000002460e-01,-3.396377515307902000e+16
3.148000000000000798e-01,-3.396377515307902000e+16
3.166359999999999175e-01,-3.382710000155460000e+16
3.184680000000001399e-01,-3.375876242579286400e+16
3.203039999999999776e-01,-3.362208727427698000e+16
3.221360000000002000e-01,-3.348541212275351200e+16
3.239679999999999782e-01,-3.334873697123762800e+16
3.258040000000002601e-01,-3.328039939547589200e+16
3.276360000000000938e-01,-3.328039939547589200e+16
3.294680000000003162e-01,-3.321206181972173600e+16
3.313040000000001539e-01,-3.321206181972173600e+16
3.331359999999999322e-01,-3.314372424396758800e+16
3.349680000000001545e-01,-3.314372424396758800e+16
3.368039999999999923e-01,-3.300704909244364400e+16
3.386360000000002146e-01,-3.293871151668190800e+16
3.404679999999999929e-01,-3.287037394091306400e+16
3.423040000000003302e-01,-3.273369878939717600e+16
3.441360000000001085e-01,-3.259702363787371200e+16
3.459719999999999462e-01,-3.252868606211955600e+16
3.478040000000001686e-01,-3.246034848635782000e+16
3.496400000000000063e-01,-3.246034848635782000e+16
3.514720000000002287e-01,-3.252868606211955600e+16
3.533080000000000664e-01,-3.252868606211196800e+16
3.551439999999999597e-01,-3.259702363788129200e+16
3.569760000000001821e-01,-3.266536121364302800e+16
3.588120000000000198e-01,-3.266536121364966800e+16
3.606440000000002422e-01,-3.266536121364967600e+16
3.624800000000000799e-01,-3.266536121364967600e+16
3.643159999999999732e-01,-3.266536121365630800e+16
3.661480000000001400e-01,-3.259702363788794000e+16
3.679799999999999738e-01,-3.259702363789552000e+16
3.698160000000002556e-01,-3.252868606213284000e+16
3.716480000000000339e-01,-3.259702363789457200e+16
3.734840000000003157e-01,-3.266536121365630400e+16
3.753160000000000940e-01,-3.273369878941045200e+16
3.771519999999999317e-01,-3.287037394093392000e+16
3.789840000000001541e-01,-3.293871151668902400e+16
3.808200000000000474e-01,-3.300704909245834800e+16
3.826520000000002697e-01,-3.300704909245834800e+16
3.844880000000001075e-01,-3.307538666821249600e+16
3.863200000000003298e-01,-3.300704909245076000e+16
3.881560000000001676e-01,-3.307538666820490800e+16
3.899879999999999458e-01,-3.314372424397423200e+16
3.918240000000002277e-01,-3.314372424396758800e+16
3.936560000000000614e-01,-3.328039939549106000e+16
3.954880000000002838e-01,-3.341707454700694400e+16
3.973240000000001215e-01,-3.348541212276963200e+16
3.991559999999998998e-01,-3.355374969853136800e+16
4.009920000000001816e-01,-3.362208727428551600e+16
4.028239999999999599e-01,-3.369042485005484000e+16
4.046560000000001822e-01,-3.369042485004725200e+16
4.064920000000000755e-01,-3.369042485005389200e+16
4.083240000000002978e-01,-3.362208727429216000e+16
4.101600000000001356e-01,-3.355374969852283600e+16
4.119919999999999138e-01,-3.355374969852188800e+16
4.138280000000001957e-01,-3.348541212275256400e+16
4.156599999999999739e-01,-3.348541212276110000e+16
4.174960000000002558e-01,-3.341707454699746800e+16
4.193280000000000340e-01,-3.348541212276014400e+16
4.211639999999999273e-01,-3.341707454699841600e+16
4.230000000000002092e-01,-3.341707454699746400e+16
4.248319999999999874e-01,-3.334873697123573200e+16
4.266680000000002693e-01,-3.328039939547494400e+16
4.285000000000000475e-01,-3.314372424395906000e+16
4.303320000000002699e-01,-3.307538666819638000e+16
4.321680000000001076e-01,-3.300704909243558800e+16
4.339999999999999414e-01,-3.293871151667290800e+16
4.358320000000001637e-01,-3.287037394091780400e+16
4.376639999999999420e-01,-3.280203636516460400e+16
4.395000000000002238e-01,-3.280203636516555200e+16
4.413320000000000021e-01,-3.273369878940286800e+16
4.431680000000002839e-01,-3.266536121364113200e+16
4.450000000000000622e-01,-3.252868606211766400e+16
4.468359999999999554e-01,-3.252868606211860800e+16
4.486680000000001778e-01,-3.246034848635687200e+16
4.504999999999999560e-01,-3.239201091060272400e+16
4.523360000000002379e-01,-3.239201091060368000e+16
4.541680000000000161e-01,-3.239201091060462400e+16
4.560040000000002980e-01,-3.239201091060368000e+16
4.578360000000000762e-01,-3.246034848635972000e+16
4.596719999999999695e-01,-3.259702363788319200e+16
4.615040000000001919e-01,-3.266536121363734000e+16
4.633359999999999701e-01,-3.273369878940761200e+16
4.651720000000002520e-01,-3.280203636516934400e+16
4.670040000000000302e-01,-3.287037394093013600e+16
4.688400000000003121e-01,-3.287037394093108000e+16
4.706720000000000903e-01,-3.287037394092349200e+16
4.725079999999999281e-01,-3.287037394093013600e+16
4.743400000000002059e-01,-3.287037394093013600e+16
4.761760000000000437e-01,-3.287037394092918800e+16
4.780080000000002660e-01,-3.293871151668997600e+16
4.798400000000000443e-01,-3.300704909245266000e+16
4.816760000000003261e-01,-3.307538666821534000e+16
4.835080000000001044e-01,-3.314372424396854400e+16
4.853400000000003267e-01,-3.321206181973881200e+16
4.871760000000001645e-01,-3.328039939550054800e+16
4.890079999999999982e-01,-3.321206181973881200e+16
4.908440000000002801e-01,-3.328039939550149600e+16
4.926760000000000583e-01,-3.328039939549296000e+16
4.945120000000003402e-01,-3.334873697125374800e+16
4.963440000000001184e-01,-3.334873697124710800e+16
4.981799999999999562e-01,-3.341707454700884400e+16
5.000160000000002380e-01,-3.348541212277248000e+16
5.018480000000000718e-01,-3.355374969853420800e+16
5.036840000000003537e-01,-3.362208727429500000e+16
5.055160000000000764e-01,-3.375876242581088000e+16
5.073520000000000252e-01,-3.389543757733435200e+16
5.091840000000001920e-01,-3.389543757732582000e+16
5.110200000000000298e-01,-3.389543757733435200e+16
5.128520000000003076e-01,-3.389543757733340800e+16
5.146880000000001454e-01,-3.389543757732676400e+16
5.165199999999998681e-01,-3.396377515308944800e+16
5.183560000000001500e-01,-3.396377515308092000e+16
5.201879999999999837e-01,-3.403211272884928800e+16
5.220240000000002656e-01,-3.403211272884928800e+16
5.238560000000000993e-01,-3.410045030461197200e+16
5.256919999999999371e-01,-3.416878788037465600e+16
5.275240000000001039e-01,-3.423712545612975600e+16
5.293599999999999417e-01,-3.423712545612880400e+16
5.311920000000002196e-01,-3.416878788035948000e+16
5.330280000000000573e-01,-3.416878788036802000e+16
5.348600000000003352e-01,-3.403211272884454800e+16
5.366920000000000579e-01,-3.403211272884359600e+16
5.385279999999998957e-01,-3.389543757732013600e+16
5.403600000000001735e-01,-3.389543757731159600e+16
5.421919999999998963e-01,-3.389543757731349600e+16
5.440280000000001781e-01,-3.389543757731444400e+16
5.458600000000000119e-01,-3.389543757732108400e+16
5.476960000000002937e-01,-3.389543757732013200e+16
5.495280000000001275e-01,-3.396377515308282000e+16
5.513600000000002943e-01,-3.389543757731917600e+16
5.531960000000001321e-01,-3.396377515307523200e+16
5.550279999999999658e-01,-3.389543757732107600e+16
5.568640000000002477e-01,-3.375876242579761200e+16
5.586959999999999704e-01,-3.369042485004346400e+16
5.605320000000002523e-01,-3.355374969851999200e+16
5.623640000000000860e-01,-3.348541212275826000e+16
5.641999999999999238e-01,-3.341707454699651600e+16
5.660320000000002016e-01,-3.341707454699651600e+16
5.678680000000000394e-01,-3.334873697124236800e+16
5.697000000000002062e-01,-3.334873697124236800e+16
5.715360000000000440e-01,-3.328039939548822000e+16
5.733680000000003218e-01,-3.314372424396474800e+16
5.752040000000001596e-01,-3.307538666820301200e+16
5.770359999999999934e-01,-3.300704909244981200e+16
5.788720000000002752e-01,-3.280203636517029200e+16
5.807039999999999980e-01,-3.273369878941614400e+16
5.825360000000002758e-01,-3.259702363789267200e+16
5.843720000000001136e-01,-3.252868606212999200e+16
5.862040000000002804e-01,-3.246034848636920400e+16
5.880360000000001142e-01,-3.246034848637014800e+16
5.898719999999999519e-01,-3.246034848636920400e+16
5.917040000000002298e-01,-3.246034848636256000e+16
5.935400000000000675e-01,-3.252868606212334800e+16
5.953720000000002344e-01,-3.252868606212524400e+16
5.972040000000000681e-01,-3.266536121364871600e+16
5.990400000000003500e-01,-3.266536121364682000e+16
6.008720000000000727e-01,-3.280203636516460000e+16
6.027080000000000215e-01,-3.280203636517219200e+16
6.045400000000001883e-01,-3.293871151668807600e+16
6.063760000000000261e-01,-3.300704909245076000e+16
6.082080000000003039e-01,-3.314372424397423600e+16
6.100440000000001417e-01,-3.321206181972743200e+16
6.118799999999999795e-01,-3.334873697125090400e+16
6.137120000000001463e-01,-3.334873697124521600e+16
6.155439999999999801e-01,-3.341707454700600400e+16
6.173800000000002619e-01,-3.341707454700600400e+16
6.192120000000000957e-01,-3.348541212276110000e+16
6.210480000000003775e-01,-3.348541212275920400e+16
6.228800000000001003e-01,-3.355374969851240000e+16
6.247159999999999380e-01,-3.362208727427508800e+16
6.265480000000002159e-01,-3.375876242579096400e+16
6.283840000000000536e-01,-3.389543757731444400e+16
6.302160000000003315e-01,-3.396377515307522400e+16
6.320480000000000542e-01,-3.403211272883032800e+16
6.338839999999998920e-01,-3.410045030459300800e+16
6.357160000000001698e-01,-3.403211272882274000e+16
6.375520000000000076e-01,-3.403211272882843200e+16
6.393840000000001744e-01,-3.403211272883032800e+16
6.412200000000001232e-01,-3.403211272883032800e+16
6.430520000000002900e-01,-3.396377515306764400e+16
6.448880000000001278e-01,-3.389543757730496000e+16
6.467199999999999616e-01,-3.389543757730496000e+16
6.485560000000002434e-01,-3.382710000154227200e+16
6.503879999999999661e-01,-3.382710000154228000e+16
6.522240000000002480e-01,-3.382710000154227200e+16
6.540560000000000818e-01,-3.382710000154227200e+16
6.558919999999999195e-01,-3.382710000154227200e+16
6.577240000000001974e-01,-3.389543757729736800e+16
6.595600000000000351e-01,-3.382710000154227200e+16
6.613920000000002020e-01,-3.382710000154417200e+16
6.632280000000000397e-01,-3.375876242578907200e+16
6.650600000000003176e-01,-3.375876242578717200e+16
6.668920000000000403e-01,-3.369042485002638800e+16
6.687279999999999891e-01,-3.369042485002638800e+16
6.705600000000001559e-01,-3.362208727426370800e+16
6.723959999999999937e-01,-3.362208727426939200e+16
6.742280000000002715e-01,-3.355374969850671200e+16
6.760599999999999943e-01,-3.348541212275351200e+16
6.778960000000002761e-01,-3.341707454699272000e+16
6.797280000000001099e-01,-3.334873697123004000e+16
6.815600000000002767e-01,-3.314372424395336800e+16
6.833960000000002255e-01,-3.307538666819068400e+16
6.852279999999999482e-01,-3.293871151667290800e+16
6.870600000000002261e-01,-3.287037394091212000e+16
6.888960000000000639e-01,-3.280203636515132800e+16
6.907280000000002307e-01,-3.266536121362785600e+16
6.925640000000000684e-01,-3.266536121362785600e+16
6.943960000000003463e-01,-3.259702363786517600e+16
6.962320000000001841e-01,-3.259702363786706800e+16
6.980640000000000178e-01,-3.252868606211197600e+16
6.999000000000002997e-01,-3.239201091058660800e+16
7.017320000000000224e-01,-3.225533575906503200e+16
7.035680000000003043e-01,-3.218699818330424400e+16
7.054000000000001380e-01,-3.218699818330424400e+16
7.072359999999999758e-01,-3.211866060754914800e+16
7.090680000000002536e-01,-3.205032303178646000e+16
7.109040000000000914e-01,-3.205032303178456400e+16
7.127360000000002582e-01,-3.205032303178456400e+16
7.145720000000000960e-01,-3.211866060754535600e+16
7.164040000000003738e-01,-3.211866060754535600e+16
7.182400000000002116e-01,-3.211866060754535600e+16
7.200719999999999343e-01,-3.211866060754535600e+16
7.219080000000002162e-01,-3.211866060754536000e+16
7.237400000000000500e-01,-3.205032303178457200e+16
7.255760000000003318e-01,-3.198198545601998400e+16
7.274080000000001656e-01,-3.191364788024971200e+16
7.292399999999998883e-01,-3.184531030448892400e+16
7.310760000000001702e-01,-3.177697272872814000e+16
7.329080000000000039e-01,-3.170863515296545200e+16
7.347440000000002858e-01,-3.177697272873004000e+16
7.365800000000001235e-01,-3.170863515296735200e+16
7.384119999999999573e-01,-3.177697272872814000e+16
7.402480000000002391e-01,-3.184531030448134000e+16
7.420799999999999619e-01,-3.184531030448134000e+16
7.439160000000002437e-01,-3.191364788024402400e+16
7.457480000000000775e-01,-3.191364788024402400e+16
7.475800000000002443e-01,-3.191364788024402400e+16
7.494160000000001931e-01,-3.184531030447375200e+16
7.512479999999999158e-01,-3.184531030447185200e+16
7.530840000000001977e-01,-3.191364788022695600e+16
7.549160000000000315e-01,-3.191364788022695600e+16
7.567520000000003133e-01,-3.198198545598773600e+16
7.585840000000000360e-01,-3.205032303174852400e+16
7.604199999999999848e-01,-3.205032303174852400e+16
7.622560000000002667e-01,-3.211866060750552000e+16
7.640879999999999894e-01,-3.211866060750362800e+16
7.659200000000002673e-01,-3.211866060750362800e+16
7.677560000000001050e-01,-3.205032303174852400e+16
7.695880000000002719e-01,-3.198198545598584400e+16
7.714240000000001096e-01,-3.191364788022316000e+16
7.732559999999999434e-01,-3.177697272870158400e+16
7.750880000000002212e-01,-3.170863515294648800e+16
7.769240000000000590e-01,-3.157196000143060400e+16
7.787560000000002258e-01,-3.150362242566602800e+16
7.805920000000000636e-01,-3.129860969838745600e+16
7.824240000000003414e-01,-3.123027212262667200e+16
7.842600000000001792e-01,-3.102525939535000000e+16
7.860919999999999019e-01,-3.095692181958732000e+16
7.879280000000001838e-01,-3.075190909230874400e+16
7.897640000000001326e-01,-3.061523394079286400e+16
7.915960000000002994e-01,-3.047855878926939200e+16
7.934280000000001332e-01,-3.034188363774592000e+16
7.952639999999999709e-01,-3.020520848622244800e+16
7.970960000000001378e-01,-3.013687091046734800e+16
7.989319999999999755e-01,-3.000019575895146400e+16
8.007640000000002534e-01,-3.000019575895146400e+16
8.025960000000000871e-01,-2.986352060743558000e+16
8.044320000000003690e-01,-2.979518303167479200e+16
8.062640000000000917e-01,-2.965850788015132400e+16
8.080999999999999295e-01,-2.952183272863543600e+16
8.099320000000002073e-01,-2.931682000135876400e+16
8.117680000000000451e-01,-2.911180727408209600e+16
8.136000000000002119e-01,-2.890679454679593600e+16
8.154360000000001607e-01,-2.877011939527816000e+16
8.172680000000003275e-01,-2.870178181951357600e+16
8.191040000000001653e-01,-2.870178181952116400e+16
8.209359999999999991e-01,-2.863344424376037600e+16
8.227720000000002809e-01,-2.856510666799769600e+16
8.246040000000000036e-01,-2.849676909223500800e+16
8.264400000000002855e-01,-2.842843151647422400e+16
8.282720000000001193e-01,-2.836009394071343200e+16
8.301040000000003971e-01,-2.822341878918996400e+16
8.319400000000002349e-01,-2.808674363766649200e+16
8.337719999999999576e-01,-2.801840606191139200e+16
8.356080000000002395e-01,-2.788173091038602400e+16
8.374400000000000732e-01,-2.788173091038602400e+16
8.392760000000003551e-01,-2.774505575886445200e+16
8.411080000000001888e-01,-2.767671818310176800e+16
8.429400000000003557e-01,-2.767671818310366400e+16
8.447760000000001934e-01,-2.760838060733908000e+16
8.466080000000000272e-01,-2.760838060733149600e+16
8.484440000000003090e-01,-2.754004303157071200e+16
8.502760000000000318e-01,-2.747170545580992400e+16
8.521120000000003136e-01,-2.733503030428455200e+16
8.539440000000001474e-01,-2.726669272852376800e+16
8.557799999999999851e-01,-2.719835515276487600e+16
8.576120000000002630e-01,-2.713001757700219200e+16
8.594480000000001008e-01,-2.706168000123951200e+16
8.612800000000002676e-01,-2.706168000123950800e+16
8.631160000000001054e-01,-2.699334242547682400e+16
8.649479999999999391e-01,-2.706168000123761600e+16
8.667840000000002210e-01,-2.706168000123002800e+16
8.686160000000000547e-01,-2.699334242546923600e+16
8.704520000000003366e-01,-2.699334242546923600e+16
8.722840000000000593e-01,-2.685666727395145600e+16
8.741199999999998971e-01,-2.685666727395145600e+16
8.759520000000001749e-01,-2.671999212242988400e+16
8.777880000000000127e-01,-2.671999212242988400e+16
8.796200000000001795e-01,-2.665165454666720000e+16
8.814520000000000133e-01,-2.665165454666720000e+16
8.832880000000002951e-01,-2.671999212242798800e+16
8.851200000000001289e-01,-2.678832969818877600e+16
8.869559999999999667e-01,-2.671999212242798800e+16
8.887880000000001335e-01,-2.671999212242040000e+16
8.906199999999999672e-01,-2.671999212242040000e+16
8.924560000000002491e-01,-2.665165454665961200e+16
8.942879999999999718e-01,-2.651497939514372800e+16
8.961240000000003647e-01,-2.644664181938294000e+16
8.979560000000000874e-01,-2.630996666786895200e+16
8.997919999999999252e-01,-2.624162909210626800e+16
9.016280000000002071e-01,-2.624162909210626800e+16
9.034600000000000408e-01,-2.624162909211385600e+16
9.052960000000003227e-01,-2.624162909211385600e+16
9.071280000000001564e-01,-2.624162909211385600e+16
9.089639999999999942e-01,-2.624162909211575200e+16
9.108000000000002760e-01,-2.624162909212144400e+16
9.126319999999999988e-01,-2.624162909211954800e+16
9.144680000000002806e-01,-2.624162909212144400e+16
9.163000000000001144e-01,-2.617329151636824400e+16
9.181320000000002812e-01,-2.610495394060366400e+16
9.199680000000001190e-01,-2.603661636485046400e+16
9.217999999999999527e-01,-2.596827878908777600e+16
9.236320000000002306e-01,-2.583160363757000000e+16
9.254680000000000684e-01,-2.576326606180921200e+16
9.273000000000002352e-01,-2.562659091028574000e+16
9.291360000000000730e-01,-2.555825333453254000e+16
9.309680000000003508e-01,-2.548991575877174800e+16
9.328040000000001886e-01,-2.542157818301855200e+16
9.346360000000000223e-01,-2.535324060725966000e+16
9.364720000000003042e-01,-2.521656545574377600e+16
9.383040000000000269e-01,-2.507989030422030400e+16
9.401400000000003088e-01,-2.494321515269494000e+16
9.419720000000001425e-01,-2.473820242541826800e+16
9.438079999999999803e-01,-2.460152727389479600e+16
9.456400000000001471e-01,-2.446485212237890800e+16
9.474760000000000959e-01,-2.439651454662001600e+16
9.493080000000002627e-01,-2.432817697085544000e+16
9.511400000000000965e-01,-2.432817697085544000e+16
9.529760000000003783e-01,-2.425983939509465200e+16
9.548080000000001011e-01,-2.425983939509275600e+16
9.566400000000003789e-01,-2.425983939509275200e+16
9.584760000000002167e-01,-2.419150181933196800e+16
9.603079999999999394e-01,-2.425983939509275600e+16
9.621440000000003323e-01,-2.419150181933386400e+16
9.639760000000000550e-01,-2.425983939509086000e+16
9.658120000000003369e-01,-2.419150181932628000e+16
9.676440000000001707e-01,-2.425983939507758000e+16
9.694800000000000084e-01,-2.425983939507948000e+16
9.713120000000001752e-01,-2.432817697084026400e+16
9.731480000000001240e-01,-2.432817697083837200e+16
9.749800000000002909e-01,-2.425983939507758400e+16
9.768160000000001286e-01,-2.425983939507568400e+16
9.786480000000004065e-01,-2.419150181931110400e+16
9.804800000000001292e-01,-2.419150181930541200e+16
9.823159999999999670e-01,-2.412316424354462400e+16
9.841480000000002448e-01,-2.405482666778194000e+16
9.859799999999999676e-01,-2.398648909202115600e+16
9.878160000000002494e-01,-2.398648909201925600e+16
9.896480000000000832e-01,-2.391815151625846800e+16
9.914839999999999209e-01,-2.391815151626036800e+16
9.933160000000001988e-01,-2.391815151626036800e+16
9.951520000000000366e-01,-2.398648909201925600e+16
9.969880000000003184e-01,-2.398648909202115600e+16
9.988200000000000411e-01,-2.398648909202305200e+16
1.000655999999999990e+00,-2.391815151626416400e+16
1.002488000000000268e+00,-2.384981394049578400e+16
1.004319999999999879e+00,-2.384981394049389200e+16
1.006156000000000272e+00,-2.378147636472930800e+16
1.007988000000000106e+00,-2.378147636473879200e+16
1.009824000000000277e+00,-2.371313878897800400e+16
1.011656000000000111e+00,-2.371313878897610800e+16
1.013492000000000060e+00,-2.378147636473879200e+16
1.015328000000000230e+00,-2.378147636473310400e+16
1.017160000000000064e+00,-2.378147636473310400e+16
1.018996000000000235e+00,-2.378147636473499600e+16
1.020828000000000069e+00,-2.371313878898180000e+16
1.022664000000000017e+00,-2.364480121321911200e+16
1.024496000000000073e+00,-2.357646363746591600e+16
1.026327999999999907e+00,-2.350812606170513200e+16
