-1.999261e-03,-1.306250e-01
-1.998261e-03,-1.293750e-01
-1.997261e-03,-1.262500e-01
-1.996261e-03,-1.262500e-01
-1.995261e-03,-1.262500e-01
-1.994261e-03,-1.281250e-01
-1.993261e-03,-1.293750e-01
-1.992261e-03,-1.218750e-01
-1.991261e-03,-1.206250e-01
-1.990261e-03,-1.231250e-01
-1.989261e-03,-1.243750e-01
-1.988261e-03,-1.293750e-01
-1.987261e-03,-1.306250e-01
-1.986261e-03,-1.306250e-01
-1.985261e-03,-1.275000e-01
-1.984261e-03,-1.281250e-01
-1.983261e-03,-1.281250e-01
-1.982261e-03,-1.281250e-01
-1.981261e-03,-1.275000e-01
-1.980261e-03,-1.275000e-01
-1.979261e-03,-1.281250e-01
-1.978261e-03,-1.275000e-01
-1.977261e-03,-1.243750e-01
-1.976261e-03,-1.200000e-01
-1.975261e-03,-1.187500e-01
-1.974261e-03,-1.250000e-01
-1.973261e-03,-1.250000e-01
-1.972261e-03,-1.243750e-01
-1.971261e-03,-1.275000e-01
-1.970261e-03,-1.275000e-01
-1.969261e-03,-1.275000e-01
-1.968261e-03,-1.281250e-01
-1.967261e-03,-1.281250e-01
-1.966261e-03,-1.281250e-01
-1.965261e-03,-1.281250e-01
-1.964261e-03,-1.293750e-01
-1.963261e-03,-1.275000e-01
-1.962261e-03,-1.268750e-01
-1.961261e-03,-1.262500e-01
-1.960261e-03,-1.281250e-01
-1.959261e-03,-1.293750e-01
-1.958261e-03,-1.293750e-01
-1.957261e-03,-1.250000e-01
-1.956261e-03,-1.243750e-01
-1.955261e-03,-1.275000e-01
-1.954261e-03,-1.275000e-01
-1.953261e-03,-1.243750e-01
-1.952261e-03,-1.243750e-01
-1.951261e-03,-1.250000e-01
-1.950261e-03,-1.281250e-01
-1.949261e-03,-1.281250e-01
-1.948261e-03,-1.262500e-01
-1.947261e-03,-1.250000e-01
-1.946261e-03,-1.250000e-01
-1.945261e-03,-1.218750e-01
-1.944261e-03,-1.231250e-01
-1.943261e-03,-1.206250e-01
-1.942261e-03,-1.218750e-01
-1.941261e-03,-1.243750e-01
-1.940261e-03,-1.218750e-01
-1.939261e-03,-1.250000e-01
-1.938261e-03,-1.243750e-01
-1.937261e-03,-1.218750e-01
-1.936261e-03,-1.218750e-01
-1.935261e-03,-1.243750e-01
-1.934261e-03,-1.281250e-01
-1.933261e-03,-1.275000e-01
-1.932261e-03,-1.231250e-01
-1.931261e-03,-1.275000e-01
-1.930261e-03,-1.325000e-01
-1.929261e-03,-1.306250e-01
-1.928261e-03,-1.306250e-01
-1.927261e-03,-1.306250e-01
-1.926261e-03,-1.262500e-01
-1.925261e-03,-1.250000e-01
-1.924261e-03,-1.231250e-01
-1.923261e-03,-1.250000e-01
-1.922261e-03,-1.231250e-01
-1.921261e-03,-1.243750e-01
-1.920261e-03,-1.200000e-01
-1.919261e-03,-1.200000e-01
-1.918261e-03,-1.262500e-01
-1.917261e-03,-1.306250e-01
-1.916261e-03,-1.306250e-01
-1.915261e-03,-1.306250e-01
-1.914261e-03,-1.262500e-01
-1.913261e-03,-1.281250e-01
-1.912261e-03,-1.293750e-01
-1.911261e-03,-1.275000e-01
-1.910261e-03,-1.275000e-01
-1.909261e-03,-1.306250e-01
-1.908261e-03,-1.318750e-01
-1.907261e-03,-1.281250e-01
-1.906261e-03,-1.275000e-01
-1.905261e-03,-1.243750e-01
-1.904261e-03,-1.281250e-01
-1.903261e-03,-1.281250e-01
-1.902261e-03,-1.250000e-01
-1.901261e-03,-1.243750e-01
-1.900261e-03,-1.262500e-01
-1.899261e-03,-1.293750e-01
-1.898261e-03,-1.325000e-01
-1.897261e-03,-1.337500e-01
-1.896261e-03,-1.293750e-01
-1.895261e-03,-1.281250e-01
-1.894261e-03,-1.281250e-01
-1.893261e-03,-1.281250e-01
-1.892261e-03,-1.293750e-01
-1.891261e-03,-1.293750e-01
-1.890261e-03,-1.281250e-01
-1.889261e-03,-1.275000e-01
-1.888261e-03,-1.262500e-01
-1.887261e-03,-1.262500e-01
-1.886261e-03,-1.243750e-01
-1.885261e-03,-1.231250e-01
-1.884261e-03,-1.218750e-01
-1.883261e-03,-1.200000e-01
-1.882261e-03,-1.200000e-01
-1.881261e-03,-1.175000e-01
-1.880261e-03,-1.218750e-01
-1.879261e-03,-1.250000e-01
-1.878261e-03,-1.243750e-01
-1.877261e-03,-1.262500e-01
-1.876261e-03,-1.275000e-01
-1.875261e-03,-1.293750e-01
-1.874261e-03,-1.293750e-01
-1.873261e-03,-1.275000e-01
-1.872261e-03,-1.281250e-01
-1.871261e-03,-1.293750e-01
-1.870261e-03,-1.275000e-01
-1.869261e-03,-1.231250e-01
-1.868261e-03,-1.231250e-01
-1.867261e-03,-1.206250e-01
-1.866261e-03,-1.218750e-01
-1.865261e-03,-1.218750e-01
-1.864261e-03,-1.243750e-01
-1.863261e-03,-1.200000e-01
-1.862261e-03,-1.200000e-01
-1.861261e-03,-1.187500e-01
-1.860261e-03,-1.200000e-01
-1.859261e-03,-1.218750e-01
-1.858261e-03,-1.175000e-01
-1.857261e-03,-1.156250e-01
-1.856261e-03,-1.131250e-01
-1.855261e-03,-1.168750e-01
-1.854261e-03,-1.218750e-01
-1.853261e-03,-1.250000e-01
-1.852261e-03,-1.293750e-01
-1.851261e-03,-1.318750e-01
-1.850261e-03,-1.306250e-01
-1.849261e-03,-1.293750e-01
-1.848261e-03,-1.281250e-01
-1.847261e-03,-1.293750e-01
-1.846261e-03,-1.281250e-01
-1.845261e-03,-1.275000e-01
-1.844261e-03,-1.281250e-01
-1.843261e-03,-1.293750e-01
-1.842261e-03,-1.281250e-01
-1.841261e-03,-1.293750e-01
-1.840261e-03,-1.318750e-01
-1.839261e-03,-1.318750e-01
-1.838261e-03,-1.293750e-01
-1.837261e-03,-1.306250e-01
-1.836261e-03,-1.350000e-01
-1.835261e-03,-1.337500e-01
-1.834261e-03,-1.325000e-01
-1.833261e-03,-1.281250e-01
-1.832261e-03,-1.281250e-01
-1.831261e-03,-1.281250e-01
-1.830261e-03,-1.293750e-01
-1.829261e-03,-1.306250e-01
-1.828261e-03,-1.337500e-01
-1.827261e-03,-1.368750e-01
-1.826261e-03,-1.381250e-01
-1.825261e-03,-1.368750e-01
-1.824261e-03,-1.356250e-01
-1.823261e-03,-1.350000e-01
-1.822261e-03,-1.337500e-01
