Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.84100313,,Zero Index,1799.84100313,,Zero Index,1799.84100313,,Zero Index,1799.84100313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19936401e-04,4.75000000e-03,1.92500000e-03,5.00000000e-05,7.96875000e-03
-7.19536401e-04,4.87500000e-03,2.34375000e-03,7.96875000e-05,7.71875000e-03
-7.19136401e-04,4.25000000e-03,2.86093750e-03,2.76562500e-04,7.71875000e-03
-7.18736401e-04,4.84375000e-03,3.18437500e-03,1.79687500e-04,8.21875000e-03
-7.18336401e-04,5.40625000e-03,2.08437500e-03,2.65625000e-04,7.93750000e-03
-7.17936401e-04,5.53125000e-03,2.30468750e-03,2.93750000e-04,8.06250000e-03
-7.17536401e-04,5.65625000e-03,1.91875000e-03,7.81250000e-05,8.34375000e-03
-7.17136401e-04,4.06250000e-03,2.17500000e-03,8.75000000e-05,7.59375000e-03
-7.16736401e-04,5.43750000e-03,1.93906250e-03,1.34375000e-04,7.93750000e-03
-7.16336401e-04,5.09375000e-03,1.37656250e-03,4.14062500e-04,7.71875000e-03
-7.15936401e-04,5.53125000e-03,2.72031250e-03,5.45312500e-04,7.68750000e-03
-7.15536401e-04,4.15625000e-03,3.06406250e-03,5.20312500e-04,8.43750000e-03
-7.15136401e-04,4.59375000e-03,2.12500000e-03,3.54687500e-04,8.15625000e-03
-7.14736401e-04,4.59375000e-03,2.20625000e-03,2.12500000e-04,8.87500000e-03
-7.14336401e-04,4.09375000e-03,2.42812500e-03,7.50000000e-04,9.06250000e-03
-7.13936401e-04,4.84375000e-03,1.10625000e-03,7.76562500e-04,7.96875000e-03
-7.13536401e-04,4.93750000e-03,3.14375000e-03,3.93750000e-04,7.90625000e-03
-7.13136401e-04,4.65625000e-03,2.64062500e-03,6.50000000e-04,8.12500000e-03
-7.12736401e-04,5.06250000e-03,1.86406250e-03,5.00000000e-04,7.78125000e-03
-7.12336401e-04,4.28125000e-03,1.97187500e-03,2.87500000e-04,7.90625000e-03
-7.11936401e-04,4.71875000e-03,2.57968750e-03,9.53125000e-05,8.09375000e-03
-7.11536401e-04,5.25000000e-03,1.65000000e-03,4.50000000e-04,8.06250000e-03
-7.11136401e-04,5.06250000e-03,2.74062500e-03,1.01562500e-04,7.84375000e-03
-7.10736401e-04,5.03125000e-03,2.33593750e-03,2.23437500e-04,8.00000000e-03
-7.10336401e-04,4.65625000e-03,2.89218750e-03,1.89062500e-04,7.62500000e-03
-7.09936401e-04,4.59375000e-03,2.35000000e-03,-8.43750000e-05,7.93750000e-03
-7.09536401e-04,4.56250000e-03,2.90156250e-03,-5.46875000e-05,7.93750000e-03
-7.09136401e-04,4.96875000e-03,-4.78125000e-04,4.10937500e-04,7.62500000e-03
-7.08736401e-04,4.59375000e-03,2.92031250e-03,1.18750000e-04,7.28125000e-03
-7.08336401e-04,4.40625000e-03,2.58750000e-03,3.76562500e-04,7.87500000e-03
-7.07936401e-04,4.62500000e-03,1.61562500e-03,7.23437500e-04,7.78125000e-03
-7.07536401e-04,4.81250000e-03,1.20000000e-03,4.26562500e-04,8.03125000e-03
-7.07136401e-04,5.28125000e-03,2.80156250e-03,6.25000000e-04,8.00000000e-03
-7.06736401e-04,4.71875000e-03,1.71406250e-03,5.29687500e-04,7.84375000e-03
-7.06336401e-04,4.68750000e-03,1.18750000e-04,2.15625000e-04,7.90625000e-03
-7.05936401e-04,4.65625000e-03,3.16093750e-03,7.17187500e-04,7.43750000e-03
-7.05536401e-04,4.75000000e-03,3.38281250e-03,9.01562500e-04,7.43750000e-03
-7.05136401e-04,5.87500000e-03,1.41406250e-03,7.75000000e-04,8.31250000e-03
-7.04736401e-04,6.09375000e-03,1.96718750e-03,6.45312500e-04,8.03125000e-03
-7.04336401e-04,5.31250000e-03,1.11250000e-03,9.20312500e-04,7.62500000e-03
-7.03936401e-04,5.12500000e-03,2.07343750e-03,6.37500000e-04,5.68750000e-03
-7.03536401e-04,6.31250000e-03,2.07031250e-03,7.32812500e-04,6.12500000e-03
-7.03136401e-04,5.40625000e-03,1.41562500e-03,7.21875000e-04,6.62500000e-03
-7.02736401e-04,5.84375000e-03,9.46875000e-04,7.62500000e-04,7.09375000e-03
-7.02336401e-04,5.71875000e-03,1.38281250e-03,6.39062500e-04,6.21875000e-03
-7.01936401e-04,5.25000000e-03,2.02343750e-03,4.60937500e-04,6.12500000e-03
-7.01536401e-04,5.37500000e-03,1.39218750e-03,6.21875000e-04,6.40625000e-03
-7.01136401e-04,5.06250000e-03,1.87656250e-03,1.28125000e-04,6.81250000e-03
-7.00736401e-04,5.68750000e-03,2.27343750e-03,2.35937500e-04,7.18750000e-03
-7.00336401e-04,4.71875000e-03,9.76562500e-04,1.34375000e-04,6.53125000e-03
-6.99936401e-04,5.59375000e-03,2.03125000e-05,2.59375000e-04,7.40625000e-03
-6.99536401e-04,5.37500000e-03,3.14375000e-03,3.06250000e-04,7.15625000e-03
-6.99136401e-04,5.68750000e-03,6.81250000e-04,-1.70312500e-04,7.50000000e-03
-6.98736401e-04,5.40625000e-03,1.03437500e-03,4.57812500e-04,7.06250000e-03
-6.98336401e-04,5.00000000e-03,1.35312500e-03,3.45312500e-04,8.06250000e-03
-6.97936401e-04,5.40625000e-03,1.74687500e-03,5.54687500e-04,6.46875000e-03
-6.97536401e-04,5.00000000e-03,1.03125000e-03,1.98437500e-04,7.09375000e-03
-6.97136401e-04,5.37500000e-03,1.77031250e-03,1.50000000e-04,7.34375000e-03
-6.96736401e-04,5.90625000e-03,2.73906250e-03,1.89062500e-04,6.84375000e-03
-6.96336401e-04,5.31250000e-03,2.19375000e-03,1.17187500e-04,6.65625000e-03
-6.95936401e-04,5.68750000e-03,1.77812500e-03,2.54687500e-04,6.84375000e-03
-6.95536401e-04,5.40625000e-03,2.04687500e-03,6.48437500e-04,7.25000000e-03
-6.95136401e-04,5.53125000e-03,1.68906250e-03,4.06250000e-04,7.34375000e-03
-6.94736401e-04,3.90625000e-03,2.37500000e-03,5.03125000e-04,7.03125000e-03
-6.94336401e-04,3.90625000e-03,3.05781250e-03,5.28125000e-04,7.06250000e-03
-6.93936401e-04,4.84375000e-03,2.01718750e-03,6.15625000e-04,7.34375000e-03
-6.93536401e-04,4.78125000e-03,1.47968750e-03,6.82812500e-04,8.40625000e-03
-6.93136401e-04,5.06250000e-03,3.16562500e-03,3.59375000e-04,9.25000000e-03
-6.92736401e-04,4.87500000e-03,2.08437500e-03,8.93750000e-04,8.03125000e-03
-6.92336401e-04,5.40625000e-03,2.47343750e-03,7.03125000e-04,8.75000000e-03
-6.91936401e-04,4.59375000e-03,2.15312500e-03,6.26562500e-04,8.50000000e-03
-6.91536401e-04,4.28125000e-03,1.70000000e-03,4.67187500e-04,8.50000000e-03
-6.91136401e-04,4.18750000e-03,2.96718750e-03,6.26562500e-04,9.09375000e-03
-6.90736401e-04,5.37500000e-03,1.49531250e-03,9.75000000e-04,9.09375000e-03
-6.90336401e-04,5.25000000e-03,2.01250000e-03,8.07812500e-04,8.06250000e-03
-6.89936401e-04,4.75000000e-03,2.45625000e-03,9.14062500e-04,9.25000000e-03
-6.89536401e-04,4.43750000e-03,2.12187500e-03,5.79687500e-04,1.00000000e-02
-6.89136401e-04,4.65625000e-03,2.99218750e-03,5.79687500e-04,9.03125000e-03
-6.88736401e-04,4.84375000e-03,1.76562500e-03,7.62500000e-04,8.37500000e-03
-6.88336401e-04,5.25000000e-03,1.63125000e-03,7.42187500e-04,8.78125000e-03
-6.87936401e-04,5.06250000e-03,4.79843750e-03,3.59375000e-04,8.59375000e-03
-6.87536401e-04,5.59375000e-03,7.17187500e-04,4.96875000e-04,9.00000000e-03
-6.87136401e-04,5.59375000e-03,1.65000000e-03,3.43750000e-04,8.71875000e-03
-6.86736401e-04,5.03125000e-03,3.51406250e-03,4.71875000e-04,9.53125000e-03
-6.86336401e-04,5.46875000e-03,2.62187500e-03,6.60937500e-04,8.84375000e-03
-6.85936401e-04,5.62500000e-03,1.71562500e-03,3.17187500e-04,8.59375000e-03
-6.85536401e-04,4.84375000e-03,1.66406250e-03,5.95312500e-04,9.15625000e-03
-6.85136401e-04,4.87500000e-03,3.35156250e-03,5.07812500e-04,9.37500000e-03
-6.84736401e-04,4.75000000e-03,1.39531250e-03,5.84375000e-04,8.68750000e-03
-6.84336401e-04,5.68750000e-03,1.42812500e-03,5.32812500e-04,8.31250000e-03
-6.83936401e-04,6.43750000e-03,1.89687500e-03,5.95312500e-04,8.43750000e-03
-6.83536401e-04,5.93750000e-03,1.92187500e-03,6.26562500e-04,9.50000000e-03
-6.83136401e-04,5.34375000e-03,2.30156250e-03,6.10937500e-04,7.31250000e-03
-6.82736401e-04,5.78125000e-03,2.58437500e-03,5.89062500e-04,7.87500000e-03
-6.82336401e-04,5.81250000e-03,1.58281250e-03,5.57812500e-04,7.96875000e-03
-6.81936401e-04,4.71875000e-03,3.55937500e-03,5.07812500e-04,8.12500000e-03
-6.81536401e-04,5.78125000e-03,1.65937500e-03,7.71875000e-04,7.59375000e-03
-6.81136401e-04,5.81250000e-03,1.71093750e-03,6.68750000e-04,7.43750000e-03
-6.80736401e-04,4.93750000e-03,3.12187500e-03,4.31250000e-04,7.71875000e-03
-6.80336401e-04,5.15625000e-03,3.03593750e-03,2.50000000e-04,7.37500000e-03
-6.79936401e-04,4.90625000e-03,1.65000000e-03,3.78125000e-04,7.18750000e-03
-6.79536401e-04,4.87500000e-03,2.02656250e-03,2.26562500e-04,7.21875000e-03
-6.79136401e-04,4.93750000e-03,1.56093750e-03,3.76562500e-04,8.34375000e-03
-6.78736401e-04,5.31250000e-03,3.10937500e-03,2.10937500e-04,7.56250000e-03
-6.78336401e-04,5.09375000e-03,3.03593750e-03,3.85937500e-04,8.06250000e-03
-6.77936401e-04,5.50000000e-03,2.67656250e-03,6.48437500e-04,8.00000000e-03
-6.77536401e-04,4.96875000e-03,1.89375000e-03,3.17187500e-04,7.87500000e-03
-6.77136401e-04,5.03125000e-03,2.45781250e-03,3.34375000e-04,7.93750000e-03
-6.76736401e-04,4.75000000e-03,2.10937500e-03,4.87500000e-04,8.37500000e-03
-6.76336401e-04,4.65625000e-03,2.24062500e-03,8.04687500e-04,8.12500000e-03
-6.75936401e-04,5.34375000e-03,3.37343750e-03,8.23437500e-04,7.56250000e-03
-6.75536401e-04,5.31250000e-03,2.38593750e-03,8.26562500e-04,7.93750000e-03
-6.75136401e-04,4.87500000e-03,1.65937500e-03,7.53125000e-04,7.84375000e-03
-6.74736401e-04,3.93750000e-03,1.84843750e-03,5.43750000e-04,7.68750000e-03
-6.74336401e-04,5.21875000e-03,2.19218750e-03,8.54687500e-04,7.71875000e-03
-6.73936401e-04,4.46875000e-03,1.88281250e-03,4.70312500e-04,8.31250000e-03
-6.73536401e-04,3.56250000e-03,1.95937500e-03,2.42187500e-04,7.59375000e-03
-6.73136401e-04,4.09375000e-03,1.78593750e-03,2.92187500e-04,8.59375000e-03
-6.72736401e-04,4.21875000e-03,-6.65625000e-04,3.64062500e-04,9.84375000e-03
-6.72336401e-04,4.31250000e-03,3.22187500e-03,-5.31250000e-05,9.59375000e-03
-6.71936401e-04,4.28125000e-03,3.25156250e-03,1.15625000e-04,8.87500000e-03
-6.71536401e-04,4.03125000e-03,2.56250000e-04,5.15625000e-04,9.09375000e-03
-6.71136401e-04,4.53125000e-03,2.14218750e-03,3.81250000e-04,9.34375000e-03
-6.70736401e-04,4.18750000e-03,2.32031250e-03,4.70312500e-04,9.25000000e-03
-6.70336401e-04,3.81250000e-03,1.80468750e-03,7.06250000e-04,9.15625000e-03
-6.69936401e-04,3.96875000e-03,1.14062500e-03,4.76562500e-04,8.75000000e-03
-6.69536401e-04,4.28125000e-03,4.74843750e-03,5.35937500e-04,8.78125000e-03
-6.69136401e-04,4.53125000e-03,2.82500000e-03,4.25000000e-04,8.31250000e-03
-6.68736401e-04,4.84375000e-03,1.28750000e-03,3.90625000e-04,8.93750000e-03
-6.68336401e-04,4.00000000e-03,2.74843750e-03,1.53125000e-04,8.65625000e-03
-6.67936401e-04,3.78125000e-03,2.76250000e-03,4.53125000e-04,8.53125000e-03
-6.67536401e-04,4.40625000e-03,1.42812500e-03,4.46875000e-04,8.53125000e-03
-6.67136401e-04,4.62500000e-03,3.28125000e-03,3.89062500e-04,8.06250000e-03
-6.66736401e-04,4.40625000e-03,1.98593750e-03,4.51562500e-04,8.03125000e-03
-6.66336401e-04,4.40625000e-03,2.21562500e-03,4.15625000e-04,8.68750000e-03
-6.65936401e-04,4.31250000e-03,2.40625000e-03,4.51562500e-04,8.43750000e-03
-6.65536401e-04,4.34375000e-03,2.49843750e-03,5.73437500e-04,8.31250000e-03
-6.65136401e-04,4.53125000e-03,1.45625000e-03,5.50000000e-04,9.43750000e-03
-6.64736401e-04,4.03125000e-03,2.21093750e-03,5.62500000e-04,8.40625000e-03
-6.64336401e-04,5.09375000e-03,2.48750000e-03,4.39062500e-04,8.34375000e-03
-6.63936401e-04,4.43750000e-03,2.37187500e-03,6.23437500e-04,9.15625000e-03
-6.63536401e-04,4.12500000e-03,2.12031250e-03,8.12500000e-04,8.15625000e-03
-6.63136401e-04,5.93750000e-03,3.53125000e-03,5.57812500e-04,8.81250000e-03
-6.62736401e-04,5.21875000e-03,2.05781250e-03,4.25000000e-04,9.15625000e-03
-6.62336401e-04,5.78125000e-03,2.07031250e-03,6.21875000e-04,7.31250000e-03
-6.61936401e-04,5.15625000e-03,2.62500000e-03,1.06718750e-03,7.09375000e-03
-6.61536401e-04,4.65625000e-03,1.42343750e-03,3.09375000e-04,7.28125000e-03
-6.61136401e-04,5.09375000e-03,2.06718750e-03,7.46875000e-04,7.53125000e-03
-6.60736401e-04,5.34375000e-03,2.87656250e-03,7.92187500e-04,8.00000000e-03
-6.60336401e-04,4.81250000e-03,1.77656250e-03,2.07812500e-04,8.21875000e-03
-6.59936401e-04,5.40625000e-03,1.92812500e-03,4.68750000e-04,7.59375000e-03
-6.59536401e-04,5.84375000e-03,3.16406250e-03,4.09375000e-04,8.53125000e-03
-6.59136401e-04,4.78125000e-03,1.33593750e-03,5.46875000e-04,7.62500000e-03
-6.58736401e-04,5.15625000e-03,1.48281250e-03,3.10937500e-04,7.65625000e-03
-6.58336401e-04,5.25000000e-03,1.94062500e-03,4.21875000e-04,7.62500000e-03
-6.57936401e-04,4.75000000e-03,2.65781250e-03,3.53125000e-04,7.71875000e-03
-6.57536401e-04,5.09375000e-03,2.33125000e-03,5.37500000e-04,8.37500000e-03
-6.57136401e-04,5.40625000e-03,2.15000000e-03,3.35937500e-04,7.78125000e-03
-6.56736401e-04,5.03125000e-03,2.33125000e-03,4.42187500e-04,7.90625000e-03
-6.56336401e-04,5.96875000e-03,1.89531250e-03,5.10937500e-04,7.78125000e-03
-6.55936401e-04,5.50000000e-03,1.57031250e-03,6.17187500e-04,7.68750000e-03
-6.55536401e-04,5.15625000e-03,2.26718750e-03,6.92187500e-04,7.21875000e-03
-6.55136401e-04,5.40625000e-03,1.59531250e-03,6.79687500e-04,7.15625000e-03
-6.54736401e-04,5.18750000e-03,3.76093750e-03,5.60937500e-04,7.28125000e-03
-6.54336401e-04,4.62500000e-03,3.28125000e-04,4.57812500e-04,7.71875000e-03
-6.53936401e-04,5.15625000e-03,6.43750000e-04,2.15625000e-04,8.46875000e-03
-6.53536401e-04,3.87500000e-03,1.13125000e-03,3.76562500e-04,7.12500000e-03
-6.53136401e-04,5.59375000e-03,2.13281250e-03,7.31250000e-04,8.28125000e-03
-6.52736401e-04,3.40625000e-03,2.13281250e-03,6.62500000e-04,7.65625000e-03
-6.52336401e-04,3.62500000e-03,2.23125000e-03,8.25000000e-04,7.84375000e-03
-6.51936401e-04,4.81250000e-03,1.24375000e-03,8.29687500e-04,8.87500000e-03
-6.51536401e-04,4.78125000e-03,1.78437500e-03,6.50000000e-04,9.78125000e-03
-6.51136401e-04,4.46875000e-03,7.92187500e-04,7.03125000e-04,9.37500000e-03
-6.50736401e-04,4.37500000e-03,1.48593750e-03,7.09375000e-04,9.18750000e-03
-6.50336401e-04,4.50000000e-03,3.20625000e-03,3.31250000e-04,9.15625000e-03
-6.49936401e-04,4.90625000e-03,2.72500000e-03,3.79687500e-04,8.46875000e-03
-6.49536401e-04,5.00000000e-03,1.07031250e-03,3.29687500e-04,8.31250000e-03
-6.49136401e-04,4.03125000e-03,1.79062500e-03,4.70312500e-04,8.68750000e-03
-6.48736401e-04,4.90625000e-03,2.73750000e-03,3.57812500e-04,8.81250000e-03
-6.48336401e-04,4.96875000e-03,1.30468750e-03,5.03125000e-04,8.03125000e-03
-6.47936401e-04,3.93750000e-03,1.58281250e-03,2.07812500e-04,9.03125000e-03
-6.47536401e-04,3.90625000e-03,2.20156250e-03,2.64062500e-04,9.00000000e-03
-6.47136401e-04,4.40625000e-03,2.22968750e-03,2.68750000e-04,8.50000000e-03
-6.46736401e-04,5.00000000e-03,7.07812500e-04,3.60937500e-04,7.96875000e-03
-6.46336401e-04,4.40625000e-03,2.54375000e-03,4.04687500e-04,9.31250000e-03
-6.45936401e-04,4.87500000e-03,2.33906250e-03,4.23437500e-04,9.12500000e-03
-6.45536401e-04,4.75000000e-03,2.26875000e-03,9.37500000e-05,8.56250000e-03
-6.45136401e-04,5.12500000e-03,2.01718750e-03,2.60937500e-04,8.37500000e-03
-6.44736401e-04,4.31250000e-03,2.56875000e-03,3.21875000e-04,8.78125000e-03
-6.44336401e-04,5.12500000e-03,2.74375000e-03,1.53125000e-04,7.87500000e-03
-6.43936401e-04,5.28125000e-03,1.06250000e-04,5.00000000e-04,8.81250000e-03
-6.43536401e-04,4.43750000e-03,2.35937500e-03,5.93750000e-05,7.87500000e-03
-6.43136401e-04,4.62500000e-03,1.88125000e-03,2.96875000e-05,8.37500000e-03
-6.42736401e-04,5.37500000e-03,1.89062500e-03,4.65625000e-04,9.09375000e-03
-6.42336401e-04,6.40625000e-03,1.75625000e-03,1.89062500e-04,8.37500000e-03
-6.41936401e-04,6.71875000e-03,1.06718750e-03,3.90625000e-04,8.43750000e-03
-6.41536401e-04,5.71875000e-03,2.57500000e-03,3.35937500e-04,8.06250000e-03
-6.41136401e-04,5.03125000e-03,2.44375000e-03,1.26562500e-04,6.78125000e-03
-6.40736401e-04,5.09375000e-03,3.03281250e-03,4.59375000e-04,7.50000000e-03
-6.40336401e-04,5.18750000e-03,2.14531250e-03,2.70312500e-04,8.00000000e-03
-6.39936401e-04,5.12500000e-03,1.62656250e-03,4.01562500e-04,7.59375000e-03
-6.39536401e-04,5.40625000e-03,2.47656250e-03,7.12500000e-04,8.40625000e-03
-6.39136401e-04,5.65625000e-03,1.36406250e-03,2.68750000e-04,8.00000000e-03
-6.38736401e-04,5.46875000e-03,2.49531250e-03,4.01562500e-04,7.81250000e-03
-6.38336401e-04,5.34375000e-03,2.63906250e-03,2.71875000e-04,8.09375000e-03
-6.37936401e-04,5.59375000e-03,2.51718750e-03,5.31250000e-04,8.40625000e-03
-6.37536401e-04,5.25000000e-03,1.10000000e-03,8.14062500e-04,7.87500000e-03
-6.37136401e-04,4.56250000e-03,1.69843750e-03,3.23437500e-04,8.62500000e-03
-6.36736401e-04,5.78125000e-03,1.75468750e-03,3.68750000e-04,8.46875000e-03
-6.36336401e-04,5.06250000e-03,3.35937500e-04,1.71875000e-05,7.65625000e-03
-6.35936401e-04,4.37500000e-03,3.73437500e-03,2.03125000e-04,7.81250000e-03
-6.35536401e-04,5.15625000e-03,3.07187500e-03,3.81250000e-04,7.81250000e-03
-6.35136401e-04,5.12500000e-03,1.21093750e-03,3.90625000e-04,7.59375000e-03
-6.34736401e-04,4.40625000e-03,2.19375000e-03,5.57812500e-04,7.75000000e-03
-6.34336401e-04,5.37500000e-03,3.60156250e-03,6.43750000e-04,7.93750000e-03
-6.33936401e-04,4.56250000e-03,2.67656250e-03,3.09375000e-04,8.06250000e-03
-6.33536401e-04,4.46875000e-03,2.31250000e-03,5.65625000e-04,7.90625000e-03
-6.33136401e-04,4.78125000e-03,5.43593750e-03,9.31250000e-04,8.59375000e-03
-6.32736401e-04,4.62500000e-03,2.06406250e-03,9.53125000e-04,7.84375000e-03
-6.32336401e-04,4.50000000e-03,1.74062500e-03,8.28125000e-04,7.78125000e-03
-6.31936401e-04,4.06250000e-03,3.94375000e-03,8.76562500e-04,8.12500000e-03
-6.31536401e-04,2.37500000e-03,2.51406250e-03,7.89062500e-04,7.75000000e-03
-6.31136401e-04,3.37500000e-03,1.93906250e-03,2.95312500e-04,7.56250000e-03
-6.30736401e-04,3.81250000e-03,2.13437500e-03,6.60937500e-04,1.04375000e-02
-6.30336401e-04,3.90625000e-03,2.23281250e-03,4.50000000e-04,9.78125000e-03
-6.29936401e-04,3.65625000e-03,2.56718750e-03,5.59375000e-04,8.87500000e-03
-6.29536401e-04,4.43750000e-03,4.08281250e-03,4.09375000e-04,8.96875000e-03
-6.29136401e-04,4.53125000e-03,2.31406250e-03,5.98437500e-04,9.09375000e-03
-6.28736401e-04,4.40625000e-03,1.96406250e-03,4.53125000e-04,8.87500000e-03
-6.28336401e-04,4.34375000e-03,2.42031250e-03,7.57812500e-04,8.34375000e-03
-6.27936401e-04,4.28125000e-03,3.34687500e-03,1.01406250e-03,9.18750000e-03
-6.27536401e-04,4.18750000e-03,1.39375000e-03,6.89062500e-04,8.93750000e-03
-6.27136401e-04,4.31250000e-03,3.22812500e-03,5.76562500e-04,9.09375000e-03
-6.26736401e-04,4.78125000e-03,4.97656250e-03,3.12500000e-04,9.31250000e-03
-6.26336401e-04,4.03125000e-03,2.15312500e-03,1.23437500e-04,9.71875000e-03
-6.25936401e-04,4.09375000e-03,2.36250000e-03,4.68750000e-06,8.59375000e-03
-6.25536401e-04,3.81250000e-03,2.02187500e-03,2.29687500e-04,7.65625000e-03
-6.25136401e-04,3.87500000e-03,1.22031250e-03,1.42187500e-04,9.03125000e-03
-6.24736401e-04,3.65625000e-03,3.11718750e-03,3.07812500e-04,8.28125000e-03
-6.24336401e-04,4.34375000e-03,2.90781250e-03,4.21875000e-04,9.25000000e-03
-6.23936401e-04,4.65625000e-03,1.58906250e-03,4.17187500e-04,9.06250000e-03
-6.23536401e-04,4.06250000e-03,1.74062500e-03,5.95312500e-04,8.56250000e-03
-6.23136401e-04,3.96875000e-03,2.54843750e-03,5.85937500e-04,9.00000000e-03
-6.22736401e-04,5.00000000e-03,2.87343750e-03,7.65625000e-04,9.18750000e-03
-6.22336401e-04,4.56250000e-03,3.47968750e-03,5.31250000e-04,9.28125000e-03
-6.21936401e-04,5.06250000e-03,2.47187500e-03,6.81250000e-04,9.03125000e-03
-6.21536401e-04,4.81250000e-03,2.52812500e-03,3.53125000e-04,9.40625000e-03
-6.21136401e-04,5.62500000e-03,2.00781250e-03,6.81250000e-04,9.65625000e-03
-6.20736401e-04,6.75000000e-03,1.97343750e-03,5.37500000e-04,9.59375000e-03
-6.20336401e-04,5.53125000e-03,2.08281250e-03,3.62500000e-04,7.93750000e-03
-6.19936401e-04,5.68750000e-03,3.02031250e-03,3.34375000e-04,7.18750000e-03
-6.19536401e-04,5.25000000e-03,1.76406250e-03,2.03125000e-04,8.78125000e-03
-6.19136401e-04,5.75000000e-03,2.01718750e-03,2.62500000e-04,8.12500000e-03
-6.18736401e-04,5.75000000e-03,1.70000000e-03,1.67187500e-04,8.75000000e-03
-6.18336401e-04,5.34375000e-03,3.14687500e-03,4.29687500e-04,8.28125000e-03
-6.17936401e-04,4.46875000e-03,1.68437500e-03,1.18750000e-04,8.18750000e-03
-6.17536401e-04,5.00000000e-03,2.43437500e-03,5.29687500e-04,8.21875000e-03
-6.17136401e-04,5.37500000e-03,2.28281250e-03,8.89062500e-04,8.50000000e-03
-6.16736401e-04,5.18750000e-03,1.81562500e-03,5.26562500e-04,8.68750000e-03
-6.16336401e-04,5.21875000e-03,2.06718750e-03,4.10937500e-04,8.75000000e-03
-6.15936401e-04,5.06250000e-03,2.95312500e-03,3.87500000e-04,8.71875000e-03
-6.15536401e-04,5.62500000e-03,2.87187500e-03,3.28125000e-04,8.90625000e-03
-6.15136401e-04,5.21875000e-03,2.81250000e-03,3.73437500e-04,8.59375000e-03
-6.14736401e-04,5.46875000e-03,2.68437500e-03,4.04687500e-04,9.09375000e-03
-6.14336401e-04,4.93750000e-03,3.95312500e-04,5.37500000e-04,8.90625000e-03
-6.13936401e-04,5.40625000e-03,2.81250000e-03,7.07812500e-04,9.37500000e-03
-6.13536401e-04,5.15625000e-03,2.97031250e-03,8.03125000e-04,8.53125000e-03
-6.13136401e-04,5.09375000e-03,2.92031250e-03,5.04687500e-04,8.12500000e-03
-6.12736401e-04,4.53125000e-03,2.29531250e-03,3.56250000e-04,7.93750000e-03
-6.12336401e-04,4.78125000e-03,1.94687500e-03,6.35937500e-04,8.03125000e-03
-6.11936401e-04,4.81250000e-03,3.01406250e-03,5.79687500e-04,8.87500000e-03
-6.11536401e-04,4.59375000e-03,3.89062500e-04,2.31250000e-04,8.06250000e-03
-6.11136401e-04,5.21875000e-03,1.98906250e-03,1.25000000e-05,7.62500000e-03
-6.10736401e-04,3.25000000e-03,2.96562500e-03,2.90625000e-04,8.96875000e-03
-6.10336401e-04,3.25000000e-03,1.46562500e-03,5.04687500e-04,8.28125000e-03
-6.09936401e-04,4.12500000e-03,2.70000000e-03,1.92187500e-04,9.90625000e-03
-6.09536401e-04,4.00000000e-03,3.17968750e-03,4.37500000e-04,1.01562500e-02
-6.09136401e-04,4.21875000e-03,3.21562500e-03,-1.25000000e-05,9.40625000e-03
-6.08736401e-04,4.18750000e-03,3.38593750e-03,2.73437500e-04,9.34375000e-03
-6.08336401e-04,4.68750000e-03,2.96093750e-03,3.84375000e-04,9.28125000e-03
-6.07936401e-04,4.00000000e-03,3.09062500e-03,2.31250000e-04,8.53125000e-03
-6.07536401e-04,4.62500000e-03,2.09531250e-03,3.17187500e-04,8.90625000e-03
-6.07136401e-04,4.12500000e-03,3.48437500e-03,2.93750000e-04,9.25000000e-03
-6.06736401e-04,3.90625000e-03,2.48593750e-03,2.09375000e-04,8.62500000e-03
-6.06336401e-04,4.31250000e-03,2.05625000e-03,3.45312500e-04,9.43750000e-03
-6.05936401e-04,3.96875000e-03,3.10156250e-03,5.21875000e-04,8.50000000e-03
-6.05536401e-04,4.46875000e-03,3.75156250e-03,7.81250000e-06,9.65625000e-03
-6.05136401e-04,4.90625000e-03,2.38281250e-03,2.87500000e-04,9.43750000e-03
-6.04736401e-04,4.87500000e-03,3.27812500e-03,2.60937500e-04,9.31250000e-03
-6.04336401e-04,4.37500000e-03,2.90000000e-03,2.87500000e-04,8.71875000e-03
-6.03936401e-04,4.68750000e-03,2.73281250e-03,8.43750000e-05,9.43750000e-03
-6.03536401e-04,3.65625000e-03,2.97812500e-03,2.00000000e-04,8.62500000e-03
-6.03136401e-04,4.62500000e-03,2.44843750e-03,7.34375000e-05,9.00000000e-03
-6.02736401e-04,4.40625000e-03,2.17656250e-03,-3.06250000e-04,8.59375000e-03
