Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.87360000,,Zero Index,719.87360000,,Zero Index,719.87360000,,Zero Index,719.87360000,,Zero Index,719.87360000,,Zero Index,719.87360000,,Zero Index,719.87360000,,Zero Index,719.87360000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19873600e-04,2.13281250e-01,1.22890625e-02,-3.65625000e-03,4.85937500e-03,1.01562500e-01,-3.29882813e-01,,-7.19873600e-04,8.65395748e-07,,-7.19873600e-04,-2.19683800e+01
-7.18873600e-04,2.07031250e-01,1.20250000e-02,-3.45312500e-03,4.67187500e-03,1.00000000e-01,-3.30703125e-01,,-7.18873600e-04,1.72149385e-06,,-7.18873600e-04,-2.13052101e+01
-7.17873600e-04,2.05468750e-01,1.16593750e-02,-3.34375000e-03,4.62500000e-03,9.76562500e-02,-3.30703125e-01,,-7.17873600e-04,2.55542068e-06,,-7.17873600e-04,-2.11261139e+01
-7.16873600e-04,2.13281250e-01,1.18828125e-02,-3.45312500e-03,4.74218750e-03,9.76562500e-02,-3.30468750e-01,,-7.16873600e-04,3.38434097e-06,,-7.16873600e-04,-2.19135170e+01
-7.15873600e-04,2.13281250e-01,1.18828125e-02,-3.57812500e-03,4.81250000e-03,1.00000000e-01,-3.31054688e-01,,-7.15873600e-04,4.22112907e-06,,-7.15873600e-04,-2.18948841e+01
-7.14873600e-04,2.07812500e-01,1.20453125e-02,-3.53125000e-03,4.81250000e-03,1.00000000e-01,-3.31289063e-01,,-7.14873600e-04,5.06363813e-06,,-7.14873600e-04,-2.13122559e+01
-7.13873600e-04,2.05468750e-01,1.20453125e-02,-3.53125000e-03,4.78125000e-03,9.92187500e-02,-3.30234375e-01,,-7.13873600e-04,5.91186881e-06,,-7.13873600e-04,-2.10519142e+01
-7.12873600e-04,2.01562500e-01,1.18828125e-02,-3.53125000e-03,4.75781250e-03,1.00000000e-01,-3.31523438e-01,,-7.12873600e-04,6.75437832e-06,,-7.12873600e-04,-2.06304932e+01
-7.11873600e-04,1.97656250e-01,1.18421875e-02,-3.64062500e-03,4.75781250e-03,1.07031250e-01,-3.31054688e-01,,-7.11873600e-04,7.58973511e-06,,-7.11873600e-04,-2.02087822e+01
-7.10873600e-04,1.98437500e-01,1.17812500e-02,-3.79687500e-03,4.72656250e-03,1.10937500e-01,-3.31640625e-01,,-7.10873600e-04,8.42151712e-06,,-7.10873600e-04,-2.02696133e+01
-7.09873600e-04,2.02343750e-01,1.19437500e-02,-3.68750000e-03,4.75781250e-03,1.09375000e-01,-3.34101563e-01,,-7.09873600e-04,9.25687345e-06,,-7.09873600e-04,-2.06524868e+01
-7.08873600e-04,2.16406250e-01,1.22281250e-02,-3.15625000e-03,4.87500000e-03,1.05468750e-01,-3.34101563e-01,,-7.08873600e-04,1.01079650e-05,,-7.08873600e-04,-2.20840931e+01
-7.07873600e-04,2.20312500e-01,1.22281250e-02,-3.01562500e-03,4.99218750e-03,1.01562500e-01,-3.31875000e-01,,-7.07873600e-04,1.09690700e-05,,-7.07873600e-04,-2.24704437e+01
-7.06873600e-04,2.14843750e-01,1.21468750e-02,-3.34375000e-03,4.99218750e-03,1.00000000e-01,-3.32109375e-01,,-7.06873600e-04,1.18273138e-05,,-7.06873600e-04,-2.18898029e+01
-7.05873600e-04,2.16406250e-01,1.19031250e-02,-3.68750000e-03,4.95312500e-03,9.60937500e-02,-3.33046875e-01,,-7.05873600e-04,1.26741143e-05,,-7.05873600e-04,-2.20322533e+01
-7.04873600e-04,2.14843750e-01,1.18421875e-02,-3.53125000e-03,4.83593750e-03,9.37500000e-02,-3.32929688e-01,,-7.04873600e-04,1.35101864e-05,,-7.04873600e-04,-2.18520393e+01
-7.03873600e-04,2.18750000e-01,1.17000000e-02,-2.92187500e-03,4.83593750e-03,9.76562500e-02,-3.32460938e-01,,-7.03873600e-04,1.43391071e-05,,-7.03873600e-04,-2.22376461e+01
-7.02873600e-04,2.16406250e-01,1.14156250e-02,-3.07812500e-03,4.79687500e-03,9.92187500e-02,-3.32460938e-01,,-7.02873600e-04,1.51530085e-05,,-7.02873600e-04,-2.19801216e+01
-7.01873600e-04,2.11718750e-01,1.13546875e-02,-3.87500000e-03,4.74218750e-03,9.92187500e-02,-3.32929688e-01,,-7.01873600e-04,1.59547508e-05,,-7.01873600e-04,-2.14784489e+01
-7.00873600e-04,2.03906250e-01,1.11718750e-02,-4.20312500e-03,4.68750000e-03,1.00000000e-01,-3.32695313e-01,,-7.00873600e-04,1.67479120e-05,,-7.00873600e-04,-2.06516304e+01
-6.99873600e-04,2.00000000e-01,1.11718750e-02,-3.76562500e-03,4.68750000e-03,1.03125000e-01,-3.31289063e-01,,-6.99873600e-04,1.75346340e-05,,-6.99873600e-04,-2.02278061e+01
-6.98873600e-04,2.03906250e-01,1.13953125e-02,-3.07812500e-03,4.72656250e-03,1.07031250e-01,-3.28828125e-01,,-6.98873600e-04,1.83292250e-05,,-6.98873600e-04,-2.06123772e+01
-6.97873600e-04,1.93750000e-01,1.11109375e-02,-3.10937500e-03,4.64843750e-03,1.05468750e-01,-3.28242188e-01,,-6.97873600e-04,1.91216695e-05,,-6.97873600e-04,-1.95489426e+01
-6.96873600e-04,1.92968750e-01,1.10500000e-02,-3.68750000e-03,4.57812500e-03,1.08593750e-01,-3.28476563e-01,,-6.96873600e-04,1.99019560e-05,,-6.96873600e-04,-1.94503918e+01
-6.95873600e-04,1.92187500e-01,1.11109375e-02,-3.87500000e-03,4.53906250e-03,1.09375000e-01,-3.28125000e-01,,-6.95873600e-04,2.06822424e-05,,-6.95873600e-04,-1.93498096e+01
-6.94873600e-04,1.96093750e-01,1.14156250e-02,-3.45312500e-03,4.63281250e-03,1.04687500e-01,-3.27539063e-01,,-6.94873600e-04,2.14754018e-05,,-6.94873600e-04,-1.97330952e+01
-6.93873600e-04,2.05468750e-01,1.15984375e-02,-3.04687500e-03,4.71875000e-03,9.92187500e-02,-3.27070313e-01,,-6.93873600e-04,2.22857270e-05,,-6.93873600e-04,-2.06823635e+01
-6.92873600e-04,2.10937500e-01,1.19843750e-02,-3.20312500e-03,4.76562500e-03,9.60937500e-02,-3.26718750e-01,,-6.92873600e-04,2.31160775e-05,,-6.92873600e-04,-2.12295914e+01
-6.91873600e-04,2.16406250e-01,1.21875000e-02,-3.56250000e-03,4.78125000e-03,9.76562500e-02,-3.26484375e-01,,-6.91873600e-04,2.39671681e-05,,-6.91873600e-04,-2.17754517e+01
-6.90873600e-04,2.03906250e-01,1.21265625e-02,-3.64062500e-03,4.72656250e-03,9.92187500e-02,-3.26835938e-01,,-6.90873600e-04,2.48232682e-05,,-6.90873600e-04,-2.04677029e+01
-6.89873600e-04,1.96093750e-01,1.18828125e-02,-3.53125000e-03,4.70312500e-03,9.60937500e-02,-3.27070313e-01,,-6.89873600e-04,2.56686380e-05,,-6.89873600e-04,-1.96432858e+01
-6.88873600e-04,2.00000000e-01,1.22281250e-02,-3.53125000e-03,4.80468750e-03,9.60937500e-02,-3.29062500e-01,,-6.88873600e-04,2.65175822e-05,,-6.88873600e-04,-2.00272751e+01
-6.87873600e-04,2.11718750e-01,1.26750000e-02,-3.78125000e-03,4.99218750e-03,9.92187500e-02,-3.30468750e-01,,-6.87873600e-04,2.73944206e-05,,-6.87873600e-04,-2.12160168e+01
-6.86873600e-04,2.18750000e-01,1.28171875e-02,-4.06250000e-03,5.08593750e-03,1.07031250e-01,-3.28125000e-01,,-6.86873600e-04,2.82920009e-05,,-6.86873600e-04,-2.19201012e+01
-6.85873600e-04,2.13281250e-01,1.25734375e-02,-4.39062500e-03,5.00781250e-03,1.08593750e-01,-3.24843750e-01,,-6.85873600e-04,2.91860051e-05,,-6.85873600e-04,-2.13339119e+01
-6.84873600e-04,2.13281250e-01,1.22890625e-02,-4.40625000e-03,4.96875000e-03,1.08593750e-01,-3.24257813e-01,,-6.84873600e-04,3.00614138e-05,,-6.84873600e-04,-2.13106003e+01
-6.83873600e-04,2.13281250e-01,1.24718750e-02,-4.17187500e-03,4.89062500e-03,1.01562500e-01,-3.25312500e-01,,-6.83873600e-04,3.09332463e-05,,-6.83873600e-04,-2.12878685e+01
-6.82873600e-04,2.14843750e-01,1.22687500e-02,-3.85937500e-03,4.89843750e-03,1.00000000e-01,-3.24843750e-01,,-6.82873600e-04,3.18043640e-05,,-6.82873600e-04,-2.14276676e+01
-6.81873600e-04,2.09375000e-01,1.21875000e-02,-3.93750000e-03,4.85156250e-03,9.92187500e-02,-3.24492188e-01,,-6.81873600e-04,3.26654699e-05,,-6.81873600e-04,-2.08432178e+01
-6.80873600e-04,2.10937500e-01,1.20453125e-02,-4.21875000e-03,4.85937500e-03,1.05468750e-01,-3.25312500e-01,,-6.80873600e-04,3.35187069e-05,,-6.80873600e-04,-2.09826851e+01
-6.79873600e-04,2.14843750e-01,1.23296875e-02,-4.50000000e-03,4.83593750e-03,1.12500000e-01,-3.24843750e-01,,-6.79873600e-04,3.43769498e-05,,-6.79873600e-04,-2.13622875e+01
-6.78873600e-04,2.13281250e-01,1.24312500e-02,-4.12500000e-03,4.81250000e-03,1.14062500e-01,-3.24843750e-01,,-6.78873600e-04,3.52487841e-05,,-6.78873600e-04,-2.11783485e+01
-6.77873600e-04,1.98437500e-01,1.24718750e-02,-3.54687500e-03,4.68750000e-03,1.14843750e-01,-3.23085938e-01,,-6.77873600e-04,3.61256207e-05,,-6.77873600e-04,-1.96277332e+01
-6.76873600e-04,1.82812500e-01,1.22687500e-02,-3.50000000e-03,4.60937500e-03,1.09375000e-01,-3.23671875e-01,,-6.76873600e-04,3.69967420e-05,,-6.76873600e-04,-1.79982357e+01
-6.75873600e-04,1.82812500e-01,1.21468750e-02,-3.93750000e-03,4.60937500e-03,1.09375000e-01,-3.24843750e-01,,-6.75873600e-04,3.78564146e-05,,-6.75873600e-04,-1.79785252e+01
-6.74873600e-04,1.89062500e-01,1.21468750e-02,-4.35937500e-03,4.67187500e-03,1.09375000e-01,-3.25312500e-01,,-6.74873600e-04,3.87117980e-05,,-6.74873600e-04,-1.86008701e+01
-6.73873600e-04,1.97656250e-01,1.22890625e-02,-4.01562500e-03,4.75781250e-03,1.06250000e-01,-3.25078125e-01,,-6.73873600e-04,3.95721872e-05,,-6.73873600e-04,-1.94646282e+01
-6.72873600e-04,1.98437500e-01,1.24312500e-02,-3.57812500e-03,4.76562500e-03,1.05468750e-01,-3.25078125e-01,,-6.72873600e-04,4.04425882e-05,,-6.72873600e-04,-1.95250473e+01
-6.71873600e-04,2.01562500e-01,1.23296875e-02,-3.75000000e-03,4.85937500e-03,1.04687500e-01,-3.26250000e-01,,-6.71873600e-04,4.13144226e-05,,-6.71873600e-04,-1.98277912e+01
-6.70873600e-04,2.05468750e-01,1.27359375e-02,-4.14062500e-03,5.00781250e-03,1.01562500e-01,-3.26132813e-01,,-6.70873600e-04,4.21969853e-05,,-6.70873600e-04,-2.02095871e+01
-6.69873600e-04,2.11718750e-01,1.26750000e-02,-4.17187500e-03,5.04687500e-03,9.92187500e-02,-3.25078125e-01,,-6.69873600e-04,4.30917062e-05,,-6.69873600e-04,-2.08318901e+01
-6.68873600e-04,2.18750000e-01,1.27765625e-02,-3.93750000e-03,5.08593750e-03,1.01562500e-01,-3.25546875e-01,,-6.68873600e-04,4.39878531e-05,,-6.68873600e-04,-2.15352707e+01
-6.67873600e-04,2.20312500e-01,1.26750000e-02,-3.75000000e-03,5.13281250e-03,1.01562500e-01,-3.27539063e-01,,-6.67873600e-04,4.48840001e-05,,-6.67873600e-04,-2.16759815e+01
-6.66873600e-04,2.35156250e-01,1.27156250e-02,-3.75000000e-03,5.25000000e-03,9.92187500e-02,-3.27656250e-01,,-6.66873600e-04,4.57780043e-05,,-6.66873600e-04,-2.31863899e+01
-6.65873600e-04,2.35156250e-01,1.27359375e-02,-3.90625000e-03,5.28906250e-03,9.53125000e-02,-3.26484375e-01,,-6.65873600e-04,4.66741512e-05,,-6.65873600e-04,-2.31661015e+01
-6.64873600e-04,2.18750000e-01,1.20859375e-02,-3.79687500e-03,5.08593750e-03,9.92187500e-02,-3.27070313e-01,,-6.64873600e-04,4.75481320e-05,,-6.64873600e-04,-2.14543228e+01
-6.63873600e-04,2.09375000e-01,1.21468750e-02,-3.85937500e-03,4.95312500e-03,1.03125000e-01,-3.26484375e-01,,-6.63873600e-04,4.84013690e-05,,-6.63873600e-04,-2.04675388e+01
-6.62873600e-04,2.13281250e-01,1.21875000e-02,-3.67187500e-03,4.92968750e-03,1.01562500e-01,-3.23906250e-01,,-6.62873600e-04,4.92581821e-05,,-6.62873600e-04,-2.08502884e+01
-6.61873600e-04,2.18750000e-01,1.23906250e-02,-3.68750000e-03,4.98437500e-03,9.92187500e-02,-3.22617188e-01,,-6.61873600e-04,5.01235736e-05,,-6.61873600e-04,-2.13945732e+01
-6.60873600e-04,2.21093750e-01,1.23296875e-02,-3.85937500e-03,5.03906250e-03,9.53125000e-02,-3.22265625e-01,,-6.60873600e-04,5.09939782e-05,,-6.60873600e-04,-2.16161976e+01
-6.59873600e-04,2.24218750e-01,1.24312500e-02,-3.95312500e-03,5.03906250e-03,9.37500000e-02,-3.21445313e-01,,-6.59873600e-04,5.18658126e-05,,-6.59873600e-04,-2.19176598e+01
-6.58873600e-04,2.29687500e-01,1.26343750e-02,-4.17187500e-03,5.02343750e-03,9.06250000e-02,-3.22617188e-01,,-6.58873600e-04,5.27483717e-05,,-6.58873600e-04,-2.24599152e+01
-6.57873600e-04,2.24218750e-01,1.26343750e-02,-4.01562500e-03,4.96875000e-03,9.76562500e-02,-3.22031250e-01,,-6.57873600e-04,5.36380867e-05,,-6.57873600e-04,-2.18744316e+01
-6.56873600e-04,2.11718750e-01,1.23906250e-02,-3.85937500e-03,4.85156250e-03,1.00000000e-01,-3.21093750e-01,,-6.56873600e-04,5.45192161e-05,,-6.56873600e-04,-2.05649033e+01
-6.55873600e-04,1.88281250e-01,1.18828125e-02,-3.82812500e-03,4.70312500e-03,9.92187500e-02,-3.22617188e-01,,-6.55873600e-04,5.53738791e-05,,-6.55873600e-04,-1.81282940e+01
-6.54873600e-04,1.90625000e-01,1.20250000e-02,-4.03125000e-03,4.81250000e-03,9.76562500e-02,-3.22031250e-01,,-6.54873600e-04,5.62156747e-05,,-6.54873600e-04,-1.83490906e+01
-6.53873600e-04,1.86718750e-01,1.18828125e-02,-4.03125000e-03,4.82031250e-03,9.37500000e-02,-3.22851563e-01,,-6.53873600e-04,5.70574666e-05,,-6.53873600e-04,-1.79250183e+01
-6.52873600e-04,1.82812500e-01,1.16390625e-02,-3.71875000e-03,4.72656250e-03,9.53125000e-02,-3.23671875e-01,,-6.52873600e-04,5.78856743e-05,,-6.52873600e-04,-1.75017738e+01
-6.51873600e-04,1.86718750e-01,1.15375000e-02,-3.26562500e-03,4.74218750e-03,9.37500000e-02,-3.23906250e-01,,-6.51873600e-04,5.87017203e-05,,-6.51873600e-04,-1.78859711e+01
-6.50873600e-04,1.85156250e-01,1.17406250e-02,-3.37500000e-03,4.70312500e-03,9.76562500e-02,-3.23671875e-01,,-6.50873600e-04,5.95213423e-05,,-6.50873600e-04,-1.77072926e+01
-6.49873600e-04,1.88281250e-01,1.15984375e-02,-3.75000000e-03,4.74218750e-03,1.01562500e-01,-3.22265625e-01,,-6.49873600e-04,6.03431145e-05,,-6.49873600e-04,-1.80105762e+01
-6.48873600e-04,1.97656250e-01,1.17812500e-02,-3.93750000e-03,4.83593750e-03,1.04687500e-01,-3.21445313e-01,,-6.48873600e-04,6.11663127e-05,,-6.48873600e-04,-1.89566975e+01
-6.47873600e-04,1.90625000e-01,1.15375000e-02,-3.90625000e-03,4.81250000e-03,1.07031250e-01,-3.22500000e-01,,-6.47873600e-04,6.19873681e-05,,-6.47873600e-04,-1.82110405e+01
-6.46873600e-04,1.89062500e-01,1.14562500e-02,-3.90625000e-03,4.76562500e-03,1.07031250e-01,-3.24257813e-01,,-6.46873600e-04,6.27969785e-05,,-6.46873600e-04,-1.80292568e+01
-6.45873600e-04,2.00000000e-01,1.18828125e-02,-3.93750000e-03,4.85937500e-03,1.03125000e-01,-3.25078125e-01,,-6.45873600e-04,6.36187469e-05,,-6.45873600e-04,-1.91360474e+01
-6.44873600e-04,2.09375000e-01,1.18828125e-02,-3.68750000e-03,4.94531250e-03,9.37500000e-02,-3.24023438e-01,,-6.44873600e-04,6.44555330e-05,,-6.44873600e-04,-2.00823364e+01
-6.43873600e-04,2.09375000e-01,1.16593750e-02,-3.67187500e-03,4.96875000e-03,9.06250000e-02,-3.25664063e-01,,-6.43873600e-04,6.52844537e-05,,-6.43873600e-04,-2.00628357e+01
-6.42873600e-04,2.10937500e-01,1.17000000e-02,-4.07812500e-03,4.89843750e-03,9.06250000e-02,-3.25312500e-01,,-6.42873600e-04,6.61069353e-05,,-6.42873600e-04,-2.02033787e+01
-6.41873600e-04,2.11718750e-01,1.15375000e-02,-4.35937500e-03,4.85937500e-03,8.59375000e-02,-3.24257813e-01,,-6.41873600e-04,6.69251313e-05,,-6.41873600e-04,-2.02615604e+01
-6.40873600e-04,2.11718750e-01,1.15984375e-02,-4.28125000e-03,4.81250000e-03,8.67187500e-02,-3.24843750e-01,,-6.40873600e-04,6.77397475e-05,,-6.40873600e-04,-2.02386627e+01
-6.39873600e-04,2.13281250e-01,1.17000000e-02,-3.76562500e-03,4.74218750e-03,8.82812500e-02,-3.25078125e-01,,-6.39873600e-04,6.85600826e-05,,-6.39873600e-04,-2.03784218e+01
-6.38873600e-04,2.28125000e-01,1.20859375e-02,-3.60937500e-03,4.87500000e-03,9.53125000e-02,-3.24726563e-01,,-6.38873600e-04,6.93975890e-05,,-6.38873600e-04,-2.18891621e+01
-6.37873600e-04,2.21093750e-01,1.25125000e-02,-4.09375000e-03,4.91406250e-03,9.76562500e-02,-3.24492188e-01,,-6.37873600e-04,7.02637044e-05,,-6.37873600e-04,-2.11438770e+01
-6.36873600e-04,2.07031250e-01,1.22281250e-02,-4.21875000e-03,4.79687500e-03,9.60937500e-02,-3.23437500e-01,,-6.36873600e-04,7.11348184e-05,,-6.36873600e-04,-1.96721058e+01
-6.35873600e-04,1.97656250e-01,1.21468750e-02,-3.85937500e-03,4.74218750e-03,9.53125000e-02,-3.20507813e-01,,-6.35873600e-04,7.19930540e-05,,-6.35873600e-04,-1.86842041e+01
-6.34873600e-04,1.92187500e-01,1.16390625e-02,-3.56250000e-03,4.60937500e-03,9.76562500e-02,-3.20507813e-01,,-6.34873600e-04,7.28305604e-05,,-6.34873600e-04,-1.81007481e+01
-6.33873600e-04,2.01562500e-01,1.15375000e-02,-3.71875000e-03,4.59375000e-03,9.60937500e-02,-3.22617188e-01,,-6.33873600e-04,7.36466100e-05,,-6.33873600e-04,-1.90479469e+01
-6.32873600e-04,2.07031250e-01,1.17812500e-02,-4.06250000e-03,4.62500000e-03,9.60937500e-02,-3.23671875e-01,,-6.32873600e-04,7.44676654e-05,,-6.32873600e-04,-1.95911160e+01
-6.31873600e-04,2.03125000e-01,1.16390625e-02,-4.01562500e-03,4.67187500e-03,9.76562500e-02,-3.23906250e-01,,-6.31873600e-04,7.52923006e-05,,-6.31873600e-04,-1.91670017e+01
-6.30873600e-04,1.90625000e-01,1.15578125e-02,-3.42187500e-03,4.63281250e-03,1.05468750e-01,-3.23906250e-01,,-6.30873600e-04,7.61090632e-05,,-6.30873600e-04,-1.78586330e+01
-6.29873600e-04,1.89062500e-01,1.13546875e-02,-3.29687500e-03,4.62500000e-03,1.04687500e-01,-3.23671875e-01,,-6.29873600e-04,7.69158069e-05,,-6.29873600e-04,-1.76797466e+01
-6.28873600e-04,1.86718750e-01,1.16390625e-02,-3.75000000e-03,4.67187500e-03,1.03125000e-01,-3.22617188e-01,,-6.28873600e-04,7.77254245e-05,,-6.28873600e-04,-1.74194489e+01
-6.27873600e-04,1.78906250e-01,1.15578125e-02,-3.98437500e-03,4.71875000e-03,1.03125000e-01,-3.22265625e-01,,-6.27873600e-04,7.85421871e-05,,-6.27873600e-04,-1.65935402e+01
-6.26873600e-04,1.73437500e-01,1.15578125e-02,-4.01562500e-03,4.75781250e-03,1.07031250e-01,-3.22500000e-01,,-6.26873600e-04,7.93560903e-05,,-6.26873600e-04,-1.60085526e+01
-6.25873600e-04,1.78906250e-01,1.19031250e-02,-3.79687500e-03,4.81250000e-03,1.08593750e-01,-3.25312500e-01,,-6.25873600e-04,8.01821443e-05,,-6.25873600e-04,-1.65516357e+01
-6.24873600e-04,1.94531250e-01,1.23296875e-02,-3.85937500e-03,4.92968750e-03,1.03125000e-01,-3.26835938e-01,,-6.24873600e-04,8.10353813e-05,,-6.24873600e-04,-1.81421719e+01
-6.23873600e-04,2.00000000e-01,1.24718750e-02,-4.01562500e-03,4.95312500e-03,1.01562500e-01,-3.25429688e-01,,-6.23873600e-04,8.19086417e-05,,-6.23873600e-04,-1.86850929e+01
-6.22873600e-04,2.02343750e-01,1.22687500e-02,-4.06250000e-03,4.96875000e-03,1.00000000e-01,-3.24257813e-01,,-6.22873600e-04,8.27797558e-05,,-6.22873600e-04,-1.89053078e+01
-6.21873600e-04,1.97656250e-01,1.19031250e-02,-3.98437500e-03,4.86718750e-03,1.03125000e-01,-3.23085938e-01,,-6.21873600e-04,8.36308463e-05,,-6.21873600e-04,-1.84007359e+01
-6.20873600e-04,1.94531250e-01,1.18828125e-02,-3.79687500e-03,4.83593750e-03,1.01562500e-01,-3.22031250e-01,,-6.20873600e-04,8.44683527e-05,,-6.20873600e-04,-1.80579510e+01
-6.19873600e-04,2.00000000e-01,1.23703125e-02,-3.48437500e-03,4.83593750e-03,9.76562500e-02,-3.21093750e-01,,-6.19873600e-04,8.53223028e-05,,-6.19873600e-04,-1.86024456e+01
-6.18873600e-04,2.01562500e-01,1.21875000e-02,-3.50000000e-03,4.81250000e-03,9.21875000e-02,-3.20859375e-01,,-6.18873600e-04,8.61869776e-05,,-6.18873600e-04,-1.87450180e+01
-6.17873600e-04,2.03906250e-01,1.23703125e-02,-3.82812500e-03,4.87500000e-03,9.06250000e-02,-3.20273438e-01,,-6.17873600e-04,8.70516596e-05,,-6.17873600e-04,-1.89672241e+01
-6.16873600e-04,2.00000000e-01,1.22890625e-02,-3.90625000e-03,4.87500000e-03,9.06250000e-02,-3.20273438e-01,,-6.16873600e-04,8.79199142e-05,,-6.16873600e-04,-1.85440216e+01
-6.15873600e-04,1.98437500e-01,1.21875000e-02,-3.82812500e-03,4.81250000e-03,9.92187500e-02,-3.19687500e-01,,-6.15873600e-04,8.87817296e-05,,-6.15873600e-04,-1.83624420e+01
-6.14873600e-04,1.93750000e-01,1.18828125e-02,-3.56250000e-03,4.74218750e-03,1.01562500e-01,-3.16992188e-01,,-6.14873600e-04,8.96292477e-05,,-6.14873600e-04,-1.78596096e+01
-6.13873600e-04,1.81250000e-01,1.12937500e-02,-3.50000000e-03,4.68750000e-03,1.01562500e-01,-3.16640625e-01,,-6.13873600e-04,9.04452972e-05,,-6.13873600e-04,-1.65522346e+01
-6.12873600e-04,1.82812500e-01,1.17000000e-02,-3.79687500e-03,4.71875000e-03,9.76562500e-02,-3.17226563e-01,,-6.12873600e-04,9.12549076e-05,,-6.12873600e-04,-1.66939812e+01
-6.11873600e-04,1.85156250e-01,1.14562500e-02,-3.95312500e-03,4.75781250e-03,9.60937500e-02,-3.18398438e-01,,-6.11873600e-04,9.20702369e-05,,-6.11873600e-04,-1.69150677e+01
-6.10873600e-04,1.79687500e-01,1.17000000e-02,-3.71875000e-03,4.72656250e-03,9.53125000e-02,-3.18632813e-01,,-6.10873600e-04,9.28855661e-05,,-6.10873600e-04,-1.63309479e+01
-6.09873600e-04,1.83593750e-01,1.12937500e-02,-3.39062500e-03,4.76562500e-03,9.60937500e-02,-3.17226563e-01,,-6.09873600e-04,9.36951838e-05,,-6.09873600e-04,-1.67148132e+01
-6.08873600e-04,1.88281250e-01,1.12125000e-02,-3.76562500e-03,4.76562500e-03,9.53125000e-02,-3.15937500e-01,,-6.08873600e-04,9.44876301e-05,,-6.08873600e-04,-1.71790981e+01
-6.07873600e-04,1.92187500e-01,1.14562500e-02,-4.03125000e-03,4.71875000e-03,9.53125000e-02,-3.16289063e-01,,-6.07873600e-04,9.52857954e-05,,-6.07873600e-04,-1.75611420e+01
-6.06873600e-04,1.92968750e-01,1.13953125e-02,-3.95312500e-03,4.74218750e-03,9.37500000e-02,-3.17226563e-01,,-6.06873600e-04,9.60903926e-05,,-6.06873600e-04,-1.76205254e+01
-6.05873600e-04,1.92187500e-01,1.16593750e-02,-3.39062500e-03,4.72656250e-03,1.00000000e-01,-3.18515625e-01,,-6.05873600e-04,9.69021567e-05,,-6.05873600e-04,-1.75205231e+01
-6.04873600e-04,1.83593750e-01,1.15375000e-02,-3.12500000e-03,4.68750000e-03,1.07031250e-01,-3.20507813e-01,,-6.04873600e-04,9.77189193e-05,,-6.04873600e-04,-1.66173019e+01
-6.03873600e-04,1.97656250e-01,1.20859375e-02,-3.29687500e-03,4.81250000e-03,1.12500000e-01,-3.21679688e-01,,-6.03873600e-04,9.85506995e-05,,-6.03873600e-04,-1.80500259e+01
-6.02873600e-04,2.07812500e-01,1.26750000e-02,-3.64062500e-03,4.94531250e-03,1.14843750e-01,-3.20507813e-01,,-6.02873600e-04,9.94225338e-05,,-6.02873600e-04,-1.90786781e+01
-6.01873600e-04,1.94531250e-01,1.25328125e-02,-3.57812500e-03,4.78125000e-03,1.14062500e-01,-3.19218750e-01,,-6.01873600e-04,1.00310099e-04,,-6.01873600e-04,-1.76903477e+01
-6.00873600e-04,1.85156250e-01,1.25125000e-02,-3.26562500e-03,4.67187500e-03,1.14843750e-01,-3.19218750e-01,,-6.00873600e-04,1.01191945e-04,,-6.00873600e-04,-1.67057171e+01
-5.99873600e-04,1.89062500e-01,1.24718750e-02,-3.04687500e-03,4.78125000e-03,1.17968750e-01,-3.18867188e-01,,-5.99873600e-04,1.02071637e-04,,-5.99873600e-04,-1.70916958e+01
-5.98873600e-04,1.92968750e-01,1.26546875e-02,-3.29687500e-03,4.85156250e-03,1.14843750e-01,-3.18046875e-01,,-5.98873600e-04,1.02956343e-04,,-5.98873600e-04,-1.74775906e+01
-5.97873600e-04,1.97656250e-01,1.26750000e-02,-3.68750000e-03,4.81250000e-03,1.14843750e-01,-3.16992188e-01,,-5.97873600e-04,1.03848201e-04,,-5.97873600e-04,-1.79423275e+01
