Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98352125,,Zero Index,719.98352125,,Zero Index,719.98352125,,Zero Index,719.98352125,,Zero Index,719.98352125,,Zero Index,719.98352125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19983521e-04,-1.87500000e-01,1.05828125e-02,-1.67968750e-02,5.25000000e-03,,-7.19983521e-04,7.45241664e-07,,-7.19983521e-04,1.94189205e+01
-7.18983521e-04,-1.85156250e-01,1.09281250e-02,-1.28593750e-02,5.36718750e-03,,-7.18983521e-04,1.50264179e-06,,-7.18983521e-04,1.92558861e+01
-7.17983521e-04,-1.82812500e-01,9.93281250e-03,2.73437500e-03,5.38281250e-03,,-7.17983521e-04,2.23715529e-06,,-7.17983521e-04,1.90410938e+01
-7.16983521e-04,-1.75781250e-01,9.93281250e-03,1.08281250e-02,5.26562500e-03,,-7.16983521e-04,2.93662401e-06,,-7.16983521e-04,1.82802811e+01
-7.15983521e-04,-1.78125000e-01,1.14562500e-02,2.85937500e-03,5.27343750e-03,,-7.15983521e-04,3.68973292e-06,,-7.15983521e-04,1.84856319e+01
-7.14983521e-04,-1.90625000e-01,1.36296875e-02,-1.27031250e-02,5.39843750e-03,,-7.14983521e-04,4.57300848e-06,,-7.14983521e-04,1.98003788e+01
-7.13983521e-04,-1.96875000e-01,1.29390625e-02,-1.69687500e-02,5.33593750e-03,,-7.13983521e-04,5.50849427e-06,,-7.13983521e-04,2.05233402e+01
-7.12983521e-04,-1.96093750e-01,1.06640625e-02,-4.40625000e-03,5.25000000e-03,,-7.12983521e-04,6.33956051e-06,,-7.12983521e-04,2.04994431e+01
-7.11983521e-04,-2.07812500e-01,1.03796875e-02,1.05156250e-02,5.21093750e-03,,-7.11983521e-04,7.08051039e-06,,-7.11983521e-04,2.16913700e+01
-7.10983521e-04,-2.05468750e-01,1.06640625e-02,1.15625000e-02,5.17187500e-03,,-7.10983521e-04,7.82146071e-06,,-7.10983521e-04,2.13912392e+01
-7.09983521e-04,-1.96093750e-01,1.21875000e-02,-3.37500000e-03,5.15625000e-03,,-7.09983521e-04,8.62606430e-06,,-7.09983521e-04,2.04030476e+01
-7.08983521e-04,-1.87500000e-01,1.21875000e-02,-1.67812500e-02,5.17968750e-03,,-7.08983521e-04,9.48430807e-06,,-7.08983521e-04,1.95705090e+01
-7.07983521e-04,-1.83593750e-01,1.10500000e-02,-1.20312500e-02,5.26562500e-03,,-7.07983521e-04,1.03025004e-05,,-7.07983521e-04,1.92441559e+01
-7.06983521e-04,-1.85156250e-01,9.97343750e-03,4.75000000e-03,5.27343750e-03,,-7.06983521e-04,1.10427354e-05,,-7.06983521e-04,1.94245338e+01
-7.05983521e-04,-1.87500000e-01,1.00750000e-02,1.27656250e-02,5.25000000e-03,,-7.05983521e-04,1.17486416e-05,,-7.05983521e-04,1.96197414e+01
-7.04983521e-04,-1.86718750e-01,1.06234375e-02,2.23437500e-03,5.17968750e-03,,-7.04983521e-04,1.24774342e-05,,-7.04983521e-04,1.94994488e+01
-7.03983521e-04,-1.71875000e-01,1.09078125e-02,-1.56406250e-02,5.15625000e-03,,-7.03983521e-04,1.32355499e-05,,-7.03983521e-04,1.80046921e+01
-7.02983521e-04,-1.64062500e-01,9.89218750e-03,-1.86093750e-02,5.17187500e-03,,-7.02983521e-04,1.39679178e-05,,-7.02983521e-04,1.72900429e+01
-7.01983521e-04,-1.59375000e-01,8.42968750e-03,-1.81250000e-03,5.14062500e-03,,-7.01983521e-04,1.46130315e-05,,-7.01983521e-04,1.68609123e+01
-7.00983521e-04,-1.59375000e-01,9.24218750e-03,1.27656250e-02,5.13281250e-03,,-7.00983521e-04,1.52352577e-05,,-7.00983521e-04,1.68318882e+01
-6.99983521e-04,-1.62500000e-01,1.00953125e-02,7.14062500e-03,5.15625000e-03,,-6.99983521e-04,1.59161318e-05,,-6.99983521e-04,1.71012993e+01
-6.98983521e-04,-1.58593750e-01,1.06234375e-02,-1.32187500e-02,5.17187500e-03,,-6.98983521e-04,1.66456393e-05,,-6.98983521e-04,1.67147007e+01
-6.97983521e-04,-1.54687500e-01,9.36406250e-03,-2.20312500e-02,5.15625000e-03,,-6.97983521e-04,1.73493972e-05,,-6.97983521e-04,1.64054070e+01
-6.96983521e-04,-1.53125000e-01,8.65312500e-03,-8.21875000e-03,5.14062500e-03,,-6.96983521e-04,1.79837843e-05,,-6.96983521e-04,1.63244877e+01
-6.95983521e-04,-1.43750000e-01,9.83125000e-03,1.06093750e-02,5.21093750e-03,,-6.95983521e-04,1.86346188e-05,,-6.95983521e-04,1.53516579e+01
-6.94983521e-04,-1.38281250e-01,1.09078125e-02,1.17656250e-02,5.32812500e-03,,-6.94983521e-04,1.93648411e-05,,-6.94983521e-04,1.47285757e+01
-6.93983521e-04,-1.55468750e-01,1.16390625e-02,-6.54687500e-03,5.36718750e-03,,-6.93983521e-04,2.01587172e-05,,-6.93983521e-04,1.64866524e+01
-6.92983521e-04,-1.68750000e-01,1.18421875e-02,-2.02031250e-02,5.32031250e-03,,-6.92983521e-04,2.09854916e-05,,-6.92983521e-04,1.79267426e+01
-6.91983521e-04,-1.64843750e-01,1.16390625e-02,-1.13125000e-02,5.26562500e-03,,-6.91983521e-04,2.18122677e-05,,-6.91983521e-04,1.76075516e+01
-6.90983521e-04,-1.64062500e-01,1.09281250e-02,7.60937500e-03,5.23437500e-03,,-6.90983521e-04,2.26068587e-05,,-6.90983521e-04,1.75368233e+01
-6.89983521e-04,-1.64843750e-01,1.01359375e-02,1.28750000e-02,5.27343750e-03,,-6.89983521e-04,2.33485243e-05,,-6.89983521e-04,1.75630817e+01
-6.88983521e-04,-1.66406250e-01,1.08671875e-02,3.12500000e-05,5.26562500e-03,,-6.88983521e-04,2.40880454e-05,,-6.88983521e-04,1.76899624e+01
-6.87983521e-04,-1.74218750e-01,1.31625000e-02,-1.57031250e-02,5.26562500e-03,,-6.87983521e-04,2.49341301e-05,,-6.87983521e-04,1.85369053e+01
-6.86983521e-04,-1.77343750e-01,1.29593750e-02,-1.55156250e-02,5.22656250e-03,,-6.86983521e-04,2.58538821e-05,,-6.86983521e-04,1.89418011e+01
-6.85983521e-04,-1.79687500e-01,1.02781250e-02,-8.75000000e-04,5.17187500e-03,,-6.85983521e-04,2.66720726e-05,,-6.85983521e-04,1.92268581e+01
-6.84983521e-04,-1.89062500e-01,9.60781250e-03,1.00156250e-02,5.14062500e-03,,-6.84983521e-04,2.73722580e-05,,-6.84983521e-04,2.01691322e+01
-6.83983521e-04,-1.86718750e-01,9.93281250e-03,7.48437500e-03,5.06250000e-03,,-6.83983521e-04,2.80602817e-05,,-6.83983521e-04,1.98811321e+01
-6.82983521e-04,-1.71093750e-01,1.10906250e-02,-5.32812500e-03,5.08593750e-03,,-6.82983521e-04,2.88005176e-05,,-6.82983521e-04,1.82645931e+01
-6.81983521e-04,-1.60937500e-01,1.21875000e-02,-1.47031250e-02,5.15625000e-03,,-6.81983521e-04,2.96201397e-05,,-6.81983521e-04,1.72706413e+01
-6.80983521e-04,-1.64843750e-01,1.12531250e-02,-8.90625000e-03,5.13281250e-03,,-6.80983521e-04,3.04454843e-05,,-6.80983521e-04,1.77359123e+01
-6.79983521e-04,-1.74218750e-01,1.00953125e-02,4.12500000e-03,5.19531250e-03,,-6.79983521e-04,3.11971635e-05,,-6.79983521e-04,1.87150764e+01
-6.78983521e-04,-1.81250000e-01,1.01359375e-02,9.06250000e-03,5.23437500e-03,,-6.78983521e-04,3.19095052e-05,,-6.78983521e-04,1.94050007e+01
-6.77983521e-04,-1.75781250e-01,1.09687500e-02,1.40625000e-04,5.28906250e-03,,-6.77983521e-04,3.26526024e-05,,-6.77983521e-04,1.88168240e+01
-6.76983521e-04,-1.70312500e-01,1.15375000e-02,-1.35000000e-02,5.35937500e-03,,-6.76983521e-04,3.34450488e-05,,-6.76983521e-04,1.82884369e+01
-6.75983521e-04,-1.66406250e-01,1.02375000e-02,-1.50468750e-02,5.32812500e-03,,-6.75983521e-04,3.42117455e-05,,-6.75983521e-04,1.79613800e+01
-6.74983521e-04,-1.73437500e-01,9.20156250e-03,-1.48437500e-03,5.32812500e-03,,-6.74983521e-04,3.48961948e-05,,-6.74983521e-04,1.87300606e+01
-6.73983521e-04,-1.74218750e-01,1.00750000e-02,1.02343750e-02,5.43750000e-03,,-6.73983521e-04,3.55749216e-05,,-6.73983521e-04,1.87874126e+01
-6.72983521e-04,-1.82812500e-01,1.09687500e-02,5.87500000e-03,5.43750000e-03,,-6.72983521e-04,3.63158724e-05,,-6.72983521e-04,1.96306763e+01
-6.71983521e-04,-1.86718750e-01,1.11109375e-02,-1.09375000e-02,5.34375000e-03,,-6.71983521e-04,3.70932976e-05,,-6.71983521e-04,2.00467987e+01
-6.70983521e-04,-1.85156250e-01,1.01156250e-02,-1.93437500e-02,5.38281250e-03,,-6.70983521e-04,3.78406876e-05,,-6.70983521e-04,1.99659615e+01
-6.69983521e-04,-1.86718750e-01,8.99843750e-03,-7.96875000e-03,5.39843750e-03,,-6.69983521e-04,3.85136918e-05,,-6.69983521e-04,2.01994209e+01
-6.68983521e-04,-1.82812500e-01,9.58750000e-03,8.73437500e-03,5.42187500e-03,,-6.68983521e-04,3.91681060e-05,,-6.68983521e-04,1.97946873e+01
-6.67983521e-04,-1.78125000e-01,1.04203125e-02,9.87500000e-03,5.42187500e-03,,-6.67983521e-04,3.98725824e-05,,-6.67983521e-04,1.92621231e+01
-6.66983521e-04,-1.82812500e-01,1.13953125e-02,-6.71875000e-03,5.42187500e-03,,-6.66983521e-04,4.06407089e-05,,-6.66983521e-04,1.97370071e+01
-6.65983521e-04,-1.86718750e-01,1.12937500e-02,-1.87812500e-02,5.38281250e-03,,-6.65983521e-04,4.14395909e-05,,-6.65983521e-04,2.02072887e+01
-6.64983521e-04,-1.81250000e-01,1.06640625e-02,-1.10781250e-02,5.35937500e-03,,-6.64983521e-04,4.22127232e-05,,-6.64983521e-04,1.97226295e+01
-6.63983521e-04,-1.79687500e-01,1.04203125e-02,5.95312500e-03,5.23437500e-03,,-6.63983521e-04,4.29551037e-05,,-6.63983521e-04,1.95751266e+01
-6.62983521e-04,-1.78125000e-01,9.30312500e-03,1.14375000e-02,5.11718750e-03,,-6.62983521e-04,4.36495684e-05,,-6.62983521e-04,1.93679581e+01
-6.61983521e-04,-1.58593750e-01,1.01765625e-02,5.15625000e-04,5.19531250e-03,,-6.61983521e-04,4.43354475e-05,,-6.61983521e-04,1.73227520e+01
-6.60983521e-04,-1.47656250e-01,1.22078125e-02,-1.36093750e-02,5.22656250e-03,,-6.60983521e-04,4.51236010e-05,,-6.60983521e-04,1.62298737e+01
-6.59983521e-04,-1.47656250e-01,1.29187500e-02,-1.46875000e-02,5.23437500e-03,,-6.59983521e-04,4.60083065e-05,,-6.59983521e-04,1.63048611e+01
-6.58983521e-04,-1.46093750e-01,1.09281250e-02,-2.26562500e-03,5.26562500e-03,,-6.58983521e-04,4.68479557e-05,,-6.58983521e-04,1.61887035e+01
-6.57983521e-04,-1.50000000e-01,1.03187500e-02,7.92187500e-03,5.17187500e-03,,-6.57983521e-04,4.75960551e-05,,-6.57983521e-04,1.65764198e+01
-6.56983521e-04,-1.53125000e-01,1.02375000e-02,7.01562500e-03,5.10156250e-03,,-6.56983521e-04,4.83198419e-05,,-6.56983521e-04,1.68590012e+01
-6.55983521e-04,-1.51562500e-01,1.10703125e-02,-3.25000000e-03,5.14062500e-03,,-6.55983521e-04,4.90700913e-05,,-6.55983521e-04,1.66879406e+01
-6.54983521e-04,-1.50000000e-01,1.25328125e-02,-1.19687500e-02,5.21093750e-03,,-6.54983521e-04,4.99011585e-05,,-6.54983521e-04,1.65671864e+01
-6.53983521e-04,-1.55468750e-01,1.18015625e-02,-8.76562500e-03,5.32031250e-03,,-6.53983521e-04,5.07579680e-05,,-6.53983521e-04,1.71859207e+01
-6.52983521e-04,-1.58593750e-01,1.09281250e-02,1.57812500e-03,5.41406250e-03,,-6.52983521e-04,5.15582797e-05,,-6.52983521e-04,1.75271339e+01
-6.51983521e-04,-1.69531250e-01,1.10703125e-02,6.50000000e-03,5.43750000e-03,,-6.51983521e-04,5.23328417e-05,,-6.51983521e-04,1.86333027e+01
-6.50983521e-04,-1.79687500e-01,1.16390625e-02,1.28125000e-03,5.42187500e-03,,-6.50983521e-04,5.31324404e-05,,-6.50983521e-04,1.96597195e+01
-6.49983521e-04,-1.74218750e-01,1.19843750e-02,-1.02500000e-02,5.38281250e-03,,-6.49983521e-04,5.39642206e-05,,-6.49983521e-04,1.91196976e+01
-6.48983521e-04,-1.75781250e-01,1.10500000e-02,-1.40468750e-02,5.35937500e-03,,-6.48983521e-04,5.47752643e-05,,-6.48983521e-04,1.93451672e+01
-6.47983521e-04,-1.82812500e-01,9.83125000e-03,-4.18750000e-03,5.39843750e-03,,-6.47983521e-04,5.55104925e-05,,-6.47983521e-04,2.01183586e+01
-6.46983521e-04,-1.81250000e-01,1.04812500e-02,6.32812500e-03,5.41406250e-03,,-6.46983521e-04,5.62256973e-05,,-6.46983521e-04,1.99516048e+01
-6.45983521e-04,-1.82812500e-01,1.14156250e-02,4.43750000e-03,5.38281250e-03,,-6.45983521e-04,5.69966869e-05,,-6.45983521e-04,2.00841579e+01
-6.44983521e-04,-1.92968750e-01,1.09078125e-02,-8.50000000e-03,5.36718750e-03,,-6.44983521e-04,5.77826941e-05,,-6.44983521e-04,2.11419601e+01
-6.43983521e-04,-2.00000000e-01,1.04406250e-02,-1.65781250e-02,5.32031250e-03,,-6.43983521e-04,5.85343732e-05,,-6.43983521e-04,2.19332886e+01
-6.42983521e-04,-1.96093750e-01,8.91718750e-03,-8.68750000e-03,5.19531250e-03,,-6.42983521e-04,5.92159595e-05,,-6.42983521e-04,2.15975361e+01
-6.41983521e-04,-1.89062500e-01,9.79062500e-03,4.76562500e-03,5.08593750e-03,,-6.41983521e-04,5.98746628e-05,,-6.41983521e-04,2.08830585e+01
-6.40983521e-04,-1.82812500e-01,1.09078125e-02,7.15625000e-03,5.08593750e-03,,-6.40983521e-04,6.06034555e-05,,-6.40983521e-04,2.02071342e+01
-6.39983521e-04,-1.78125000e-01,1.14562500e-02,-4.76562500e-03,5.07812500e-03,,-6.39983521e-04,6.13908924e-05,,-6.39983521e-04,1.97175522e+01
-6.38983521e-04,-1.74218750e-01,1.08671875e-02,-1.52187500e-02,5.17187500e-03,,-6.38983521e-04,6.21768995e-05,,-6.38983521e-04,1.93678036e+01
-6.37983521e-04,-1.64843750e-01,1.08671875e-02,-1.09687500e-02,5.21093750e-03,,-6.37983521e-04,6.29421702e-05,,-6.37983521e-04,1.84707069e+01
-6.36983521e-04,-1.64843750e-01,1.00750000e-02,2.18750000e-03,5.13281250e-03,,-6.36983521e-04,6.36795448e-05,,-6.36983521e-04,1.84939766e+01
-6.35983521e-04,-1.64843750e-01,9.68906250e-03,9.76562500e-03,5.11718750e-03,,-6.35983521e-04,6.43754393e-05,,-6.35983521e-04,1.84623013e+01
-6.34983521e-04,-1.66406250e-01,1.18828125e-02,1.76562500e-03,5.15625000e-03,,-6.34983521e-04,6.51349837e-05,,-6.34983521e-04,1.85928249e+01
-6.33983521e-04,-1.70312500e-01,1.34062500e-02,-1.30625000e-02,5.21093750e-03,,-6.33983521e-04,6.60254082e-05,,-6.33983521e-04,1.90254688e+01
-6.32983521e-04,-1.67968750e-01,1.16593750e-02,-1.55156250e-02,5.23437500e-03,,-6.32983521e-04,6.69079745e-05,,-6.32983521e-04,1.88595772e+01
-6.31983521e-04,-1.70312500e-01,1.02375000e-02,-3.89062500e-03,5.35937500e-03,,-6.31983521e-04,6.76789568e-05,,-6.31983521e-04,1.91526260e+01
-6.30983521e-04,-1.86718750e-01,1.05828125e-02,1.00312500e-02,5.41406250e-03,,-6.30983521e-04,6.84120459e-05,,-6.30983521e-04,2.08277206e+01
-6.29983521e-04,-1.92187500e-01,1.09078125e-02,1.01875000e-02,5.32031250e-03,,-6.29983521e-04,6.91687310e-05,,-6.29983521e-04,2.13379307e+01
-6.28983521e-04,-1.81250000e-01,1.22890625e-02,-5.68750000e-03,5.23437500e-03,,-6.28983521e-04,6.99854936e-05,,-6.28983521e-04,2.01984272e+01
-6.27983521e-04,-1.68750000e-01,1.22281250e-02,-1.82812500e-02,5.22656250e-03,,-6.27983521e-04,7.08487423e-05,,-6.27983521e-04,1.89732857e+01
-6.26983521e-04,-1.60937500e-01,1.10500000e-02,-1.14375000e-02,5.22656250e-03,,-6.26983521e-04,7.16683644e-05,,-6.26983521e-04,1.82466278e+01
-6.25983521e-04,-1.67968750e-01,1.03390625e-02,6.21875000e-03,5.22656250e-03,,-6.25983521e-04,7.24214697e-05,,-6.25983521e-04,1.89853287e+01
-6.24983521e-04,-1.70312500e-01,1.13546875e-02,1.27968750e-02,5.21093750e-03,,-6.24983521e-04,7.31853070e-05,,-6.24983521e-04,1.91765594e+01
-6.23983521e-04,-1.67968750e-01,1.14156250e-02,-1.84375000e-03,5.26562500e-03,,-6.23983521e-04,7.39870520e-05,,-6.23983521e-04,1.89059105e+01
-6.22983521e-04,-1.66406250e-01,9.83125000e-03,-1.94531250e-02,5.28906250e-03,,-6.22983521e-04,7.47351587e-05,,-6.22983521e-04,1.88012638e+01
-6.21983521e-04,-1.66406250e-01,8.87656250e-03,-1.65625000e-02,5.21093750e-03,,-6.21983521e-04,7.53938584e-05,,-6.21983521e-04,1.88967056e+01
-6.20983521e-04,-1.64062500e-01,9.40468750e-03,2.85937500e-03,5.11718750e-03,,-6.20983521e-04,7.60375478e-05,,-6.20983521e-04,1.86913967e+01
-6.19983521e-04,-1.51562500e-01,1.00343750e-02,1.35625000e-02,5.11718750e-03,,-6.19983521e-04,7.67219972e-05,,-6.19983521e-04,1.73592186e+01
-6.18983521e-04,-1.47656250e-01,1.02375000e-02,2.65625000e-04,5.11718750e-03,,-6.18983521e-04,7.74357686e-05,,-6.18983521e-04,1.69198685e+01
-6.17983521e-04,-1.57031250e-01,9.66875000e-03,-1.93437500e-02,5.17187500e-03,,-6.17983521e-04,7.81366689e-05,,-6.17983521e-04,1.79369202e+01
-6.16983521e-04,-1.55468750e-01,8.51093750e-03,-1.85312500e-02,5.15625000e-03,,-6.16983521e-04,7.87767785e-05,,-6.16983521e-04,1.78762054e+01
-6.15983521e-04,-1.55468750e-01,9.44531250e-03,9.53125000e-04,5.17187500e-03,,-6.15983521e-04,7.94090156e-05,,-6.15983521e-04,1.79227867e+01
-6.14983521e-04,-1.49218750e-01,1.05828125e-02,1.37968750e-02,5.14062500e-03,,-6.14983521e-04,8.01142087e-05,,-6.14983521e-04,1.72393703e+01
-6.13983521e-04,-1.41406250e-01,1.08671875e-02,3.50000000e-03,5.13281250e-03,,-6.13983521e-04,8.08694604e-05,,-6.13983521e-04,1.63881207e+01
-6.12983521e-04,-1.43750000e-01,1.06640625e-02,-1.61250000e-02,5.11718750e-03,,-6.12983521e-04,8.16275715e-05,,-6.12983521e-04,1.66632004e+01
-6.11983521e-04,-1.53125000e-01,1.06640625e-02,-1.89843750e-02,5.17187500e-03,,-6.11983521e-04,8.23785376e-05,,-6.11983521e-04,1.77227364e+01
-6.10983521e-04,-1.53125000e-01,1.00343750e-02,-2.23437500e-03,5.32812500e-03,,-6.10983521e-04,8.31073339e-05,,-6.10983521e-04,1.77789650e+01
-6.09983521e-04,-1.58593750e-01,9.83125000e-03,1.29531250e-02,5.42187500e-03,,-6.09983521e-04,8.38068008e-05,,-6.09983521e-04,1.83143482e+01
-6.08983521e-04,-1.64843750e-01,1.10500000e-02,8.84375000e-03,5.32812500e-03,,-6.08983521e-04,8.45420291e-05,,-6.08983521e-04,1.89009190e+01
-6.07983521e-04,-1.67968750e-01,1.33453125e-02,-1.07187500e-02,5.22656250e-03,,-6.07983521e-04,8.54009922e-05,,-6.07983521e-04,1.92280521e+01
-6.06983521e-04,-1.71875000e-01,1.19437500e-02,-1.97968750e-02,5.17187500e-03,,-6.06983521e-04,8.62914167e-05,,-6.06983521e-04,1.97116241e+01
-6.05983521e-04,-1.68750000e-01,9.97343750e-03,-8.26562500e-03,5.23437500e-03,,-6.05983521e-04,8.70631193e-05,,-6.05983521e-04,1.94638252e+01
-6.04983521e-04,-1.68750000e-01,1.05015625e-02,1.04375000e-02,5.25000000e-03,,-6.04983521e-04,8.77840430e-05,,-6.04983521e-04,1.94580688e+01
-6.03983521e-04,-1.70312500e-01,1.08468750e-02,1.55312500e-02,5.22656250e-03,,-6.03983521e-04,8.85357222e-05,,-6.03983521e-04,1.95503330e+01
-6.02983521e-04,-1.71093750e-01,1.27156250e-02,-1.43750000e-03,5.25000000e-03,,-6.02983521e-04,8.93653560e-05,,-6.02983521e-04,1.95935268e+01
-6.01983521e-04,-1.62500000e-01,1.26343750e-02,-1.94531250e-02,5.26562500e-03,,-6.01983521e-04,9.02579268e-05,,-6.01983521e-04,1.87629337e+01
-6.00983521e-04,-1.58593750e-01,1.06843750e-02,-1.60000000e-02,5.08593750e-03,,-6.00983521e-04,9.10789822e-05,,-6.00983521e-04,1.84541779e+01
-5.99983521e-04,-1.49218750e-01,9.40468750e-03,3.92187500e-03,5.00781250e-03,,-5.99983521e-04,9.17863217e-05,,-5.99983521e-04,1.75196915e+01
-5.98983521e-04,-1.35937500e-01,1.03187500e-02,1.55937500e-02,5.07812500e-03,,-5.98983521e-04,9.24807828e-05,,-5.98983521e-04,1.60987740e+01
-5.97983521e-04,-1.43750000e-01,1.14156250e-02,4.78125000e-03,5.03906250e-03,,-5.97983521e-04,9.32460534e-05,,-5.97983521e-04,1.68501911e+01
-5.96983521e-04,-1.55468750e-01,1.19031250e-02,-1.65000000e-02,5.02343750e-03,,-5.96983521e-04,9.40671089e-05,,-5.96983521e-04,1.80893650e+01
-5.95983521e-04,-1.58593750e-01,1.06843750e-02,-2.16406250e-02,5.02343750e-03,,-5.95983521e-04,9.48624147e-05,,-5.95983521e-04,1.85126019e+01
-5.94983521e-04,-1.57031250e-01,8.57187500e-03,-3.01562500e-03,5.00781250e-03,,-5.94983521e-04,9.55404248e-05,,-5.94983521e-04,1.84168606e+01
-5.93983521e-04,-1.58593750e-01,9.42500000e-03,1.53125000e-02,4.98437500e-03,,-5.93983521e-04,9.61740952e-05,,-5.93983521e-04,1.85453548e+01
-5.92983521e-04,-1.59375000e-01,1.09078125e-02,1.08750000e-02,4.98437500e-03,,-5.92983521e-04,9.68900204e-05,,-5.92983521e-04,1.85564995e+01
-5.91983521e-04,-1.62500000e-01,1.10093750e-02,-1.20312500e-02,4.92968750e-03,,-5.91983521e-04,9.76617230e-05,,-5.91983521e-04,1.88817272e+01
-5.90983521e-04,-1.64843750e-01,1.05218750e-02,-2.52500000e-02,4.95312500e-03,,-5.90983521e-04,9.84198341e-05,,-5.90983521e-04,1.92221489e+01
-5.89983521e-04,-1.67968750e-01,9.44531250e-03,-1.12812500e-02,5.11718750e-03,,-5.89983521e-04,9.91228808e-05,,-5.89983521e-04,1.96411209e+01
-5.88983521e-04,-1.73437500e-01,9.68906250e-03,1.20000000e-02,5.19531250e-03,,-5.88983521e-04,9.97966054e-05,,-5.88983521e-04,2.02030048e+01
-5.87983521e-04,-1.82812500e-01,1.08062500e-02,1.51875000e-02,5.17187500e-03,,-5.87983521e-04,1.00518242e-04,,-5.87983521e-04,2.10974522e+01
-5.86983521e-04,-1.82812500e-01,1.18828125e-02,-5.78125000e-03,5.15625000e-03,,-5.86983521e-04,1.01317128e-04,,-5.86983521e-04,2.10725250e+01
-5.85983521e-04,-1.85156250e-01,1.18421875e-02,-2.31562500e-02,5.22656250e-03,,-5.85983521e-04,1.02152488e-04,,-5.85983521e-04,2.13908348e+01
-5.84983521e-04,-1.86718750e-01,1.13953125e-02,-1.51718750e-02,5.25000000e-03,,-5.84983521e-04,1.02970684e-04,,-5.84983521e-04,2.16534863e+01
-5.83983521e-04,-1.92187500e-01,1.05828125e-02,7.12500000e-03,5.23437500e-03,,-5.83983521e-04,1.03744533e-04,,-5.83983521e-04,2.22385998e+01
-5.82983521e-04,-1.96875000e-01,9.93281250e-03,1.64843750e-02,5.22656250e-03,,-5.82983521e-04,1.04466890e-04,,-5.82983521e-04,2.26592827e+01
-5.81983521e-04,-1.98437500e-01,1.09281250e-02,3.29687500e-03,5.17187500e-03,,-5.81983521e-04,1.05201405e-04,,-5.81983521e-04,2.27679424e+01
-5.80983521e-04,-1.96093750e-01,1.31421875e-02,-1.77812500e-02,5.17968750e-03,,-5.80983521e-04,1.06048916e-04,,-5.80983521e-04,2.25647030e+01
-5.79983521e-04,-1.90625000e-01,1.22687500e-02,-1.98125000e-02,5.08593750e-03,,-5.79983521e-04,1.06943633e-04,,-5.79983521e-04,2.21005383e+01
-5.78983521e-04,-1.77343750e-01,1.01359375e-02,-2.07812500e-03,5.03906250e-03,,-5.78983521e-04,1.07732500e-04,,-5.78983521e-04,2.07893486e+01
-5.77983521e-04,-1.50000000e-01,1.02375000e-02,1.36718750e-02,5.08593750e-03,,-5.77983521e-04,1.08449851e-04,,-5.77983521e-04,1.79396801e+01
-5.76983521e-04,-1.45312500e-01,1.02781250e-02,1.17343750e-02,5.14062500e-03,,-5.76983521e-04,1.09172208e-04,,-5.76983521e-04,1.73891068e+01
-5.75983521e-04,-1.47656250e-01,1.15375000e-02,-6.51562500e-03,5.15625000e-03,,-5.75983521e-04,1.09940331e-04,,-5.75983521e-04,1.76169014e+01
-5.74983521e-04,-1.47656250e-01,1.15375000e-02,-1.90000000e-02,5.08593750e-03,,-5.74983521e-04,1.10752808e-04,,-5.74983521e-04,1.76845169e+01
-5.73983521e-04,-1.47656250e-01,1.05828125e-02,-1.07187500e-02,5.14062500e-03,,-5.73983521e-04,1.11531663e-04,,-5.73983521e-04,1.77632713e+01
-5.72983521e-04,-1.53125000e-01,1.00343750e-02,7.34375000e-03,5.17187500e-03,,-5.72983521e-04,1.12257585e-04,,-5.72983521e-04,1.83360043e+01
-5.71983521e-04,-1.53125000e-01,1.05218750e-02,1.35468750e-02,5.19531250e-03,,-5.71983521e-04,1.12981368e-04,,-5.71983521e-04,1.82806435e+01
-5.70983521e-04,-1.54687500e-01,1.10093750e-02,9.37500000e-04,5.19531250e-03,,-5.70983521e-04,1.13739479e-04,,-5.70983521e-04,1.84033432e+01
-5.69983521e-04,-1.66406250e-01,1.12937500e-02,-1.74218750e-02,5.28906250e-03,,-5.69983521e-04,1.14524773e-04,,-5.69983521e-04,1.96551437e+01
-5.68983521e-04,-1.70312500e-01,1.05218750e-02,-1.89062500e-02,5.45312500e-03,,-5.68983521e-04,1.15292904e-04,,-5.68983521e-04,2.01541195e+01
