Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.81440000,,Zero Index,719.81440000,,Zero Index,719.81440000,,Zero Index,719.81440000,,Zero Index,719.81440000,,Zero Index,719.81440000,,Zero Index,719.81440000,,Zero Index,719.81440000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19814400e-04,1.85156250e-01,9.83125000e-03,-3.56250000e-03,4.50000000e-03,1.17968750e-01,7.75781250e-02,,-7.19814400e-04,6.92316576e-07,,-7.19814400e-04,-1.90693932e+01
-7.18814400e-04,1.69531250e-01,9.58750000e-03,-3.67187500e-03,4.35156250e-03,1.13281250e-01,7.71093750e-02,,-7.18814400e-04,1.37605082e-06,,-7.18814400e-04,-1.74393959e+01
-7.17814400e-04,1.81250000e-01,9.54687500e-03,-3.42187500e-03,4.47656250e-03,1.09375000e-01,7.89843750e-02,,-7.17814400e-04,2.04977209e-06,,-7.17814400e-04,-1.86287174e+01
-7.16814400e-04,1.77343750e-01,9.36406250e-03,-3.04687500e-03,4.53906250e-03,1.03125000e-01,8.21484375e-02,,-7.16814400e-04,2.71562635e-06,,-7.16814400e-04,-1.82088680e+01
-7.15814400e-04,1.64062500e-01,9.10000000e-03,-2.89062500e-03,4.47656250e-03,1.01562500e-01,8.17968750e-02,,-7.15814400e-04,3.36574612e-06,,-7.15814400e-04,-1.68239326e+01
-7.14814400e-04,1.67968750e-01,9.20156250e-03,-3.15625000e-03,4.43750000e-03,9.21875000e-02,8.13281250e-02,,-7.14814400e-04,4.01014404e-06,,-7.14814400e-04,-1.72106152e+01
-7.13814400e-04,1.77343750e-01,9.34375000e-03,-3.31250000e-03,4.43750000e-03,8.12500000e-02,8.09765625e-02,,-7.13814400e-04,4.66312440e-06,,-7.13814400e-04,-1.81599674e+01
-7.12814400e-04,1.77343750e-01,9.34375000e-03,-3.48437500e-03,4.43750000e-03,8.04687500e-02,8.07421875e-02,,-7.12814400e-04,5.32111153e-06,,-7.12814400e-04,-1.81419563e+01
-7.11814400e-04,1.79687500e-01,9.10000000e-03,-3.20312500e-03,4.43750000e-03,8.98437500e-02,8.09765625e-02,,-7.11814400e-04,5.97051621e-06,,-7.11814400e-04,-1.83658581e+01
-7.10814400e-04,1.79687500e-01,9.05937500e-03,-3.28125000e-03,4.39062500e-03,9.76562500e-02,8.07421875e-02,,-7.10814400e-04,6.60990736e-06,,-7.10814400e-04,-1.83486729e+01
-7.09814400e-04,1.83593750e-01,9.16093750e-03,-3.53125000e-03,4.38281250e-03,1.03125000e-01,7.95703125e-02,,-7.09814400e-04,7.25144491e-06,,-7.09814400e-04,-1.87333260e+01
-7.08814400e-04,1.92187500e-01,9.48593750e-03,-3.57812500e-03,4.50000000e-03,1.03125000e-01,7.89843750e-02,,-7.08814400e-04,7.90800186e-06,,-7.08814400e-04,-1.96004410e+01
-7.07814400e-04,1.90625000e-01,9.50625000e-03,-3.26562500e-03,4.53906250e-03,9.76562500e-02,7.75781250e-02,,-7.07814400e-04,8.57671694e-06,,-7.07814400e-04,-1.94212208e+01
-7.06814400e-04,1.79687500e-01,9.40468750e-03,-2.92187500e-03,4.50000000e-03,9.76562500e-02,7.47656250e-02,,-7.06814400e-04,9.24257074e-06,,-7.06814400e-04,-1.82772484e+01
-7.05814400e-04,1.81250000e-01,9.58750000e-03,-3.12500000e-03,4.48437500e-03,9.76562500e-02,7.39453125e-02,,-7.05814400e-04,9.91128491e-06,,-7.05814400e-04,-1.84223061e+01
-7.04814400e-04,1.81250000e-01,9.60781250e-03,-3.39062500e-03,4.40625000e-03,9.92187500e-02,7.57031250e-02,,-7.04814400e-04,1.05871522e-05,,-7.04814400e-04,-1.84050407e+01
-7.03814400e-04,1.89062500e-01,9.50625000e-03,-3.18750000e-03,4.44531250e-03,9.76562500e-02,7.61718750e-02,,-7.03814400e-04,1.12601574e-05,,-7.03814400e-04,-1.91930199e+01
-7.02814400e-04,1.90625000e-01,9.30312500e-03,-2.75000000e-03,4.51562500e-03,1.03125000e-01,7.73437500e-02,,-7.02814400e-04,1.19224360e-05,,-7.02814400e-04,-1.93383675e+01
-7.01814400e-04,1.89062500e-01,9.12031250e-03,-2.75000000e-03,4.46093750e-03,1.05468750e-01,7.81640625e-02,,-7.01814400e-04,1.25711249e-05,,-7.01814400e-04,-1.91627121e+01
-7.00814400e-04,1.92187500e-01,9.24218750e-03,-2.85937500e-03,4.42187500e-03,1.07031250e-01,7.85156250e-02,,-7.00814400e-04,1.32176683e-05,,-7.00814400e-04,-1.94700108e+01
-6.99814400e-04,1.96093750e-01,9.24218750e-03,-3.00000000e-03,4.43750000e-03,1.10937500e-01,7.98046875e-02,,-6.99814400e-04,1.38685036e-05,,-6.99814400e-04,-1.98571892e+01
-6.98814400e-04,1.92968750e-01,9.10000000e-03,-3.01562500e-03,4.39062500e-03,1.07031250e-01,7.91015625e-02,,-6.98814400e-04,1.45143313e-05,,-6.98814400e-04,-1.95190830e+01
-6.97814400e-04,1.81250000e-01,8.77500000e-03,-2.73437500e-03,4.23437500e-03,1.03125000e-01,7.81640625e-02,,-6.97814400e-04,1.51437107e-05,,-6.97814400e-04,-1.82957287e+01
-6.96814400e-04,1.83593750e-01,9.26250000e-03,-2.96875000e-03,4.32812500e-03,1.01562500e-01,7.79296875e-02,,-6.96814400e-04,1.57788108e-05,,-6.96814400e-04,-1.85222378e+01
-6.95814400e-04,1.89062500e-01,9.72968750e-03,-3.20312500e-03,4.42187500e-03,1.07031250e-01,8.07421875e-02,,-6.95814400e-04,1.64475259e-05,,-6.95814400e-04,-1.90696716e+01
-6.94814400e-04,1.94531250e-01,9.50625000e-03,-3.23437500e-03,4.38281250e-03,1.09375000e-01,8.12109375e-02,,-6.94814400e-04,1.71248230e-05,,-6.94814400e-04,-1.96163998e+01
-6.93814400e-04,1.94531250e-01,9.40468750e-03,-2.89062500e-03,4.42187500e-03,1.09375000e-01,7.98046875e-02,,-6.93814400e-04,1.77906768e-05,,-6.93814400e-04,-1.96001682e+01
-6.92814400e-04,1.89843750e-01,9.24218750e-03,-2.82812500e-03,4.43750000e-03,1.10937500e-01,7.89843750e-02,,-6.92814400e-04,1.84472337e-05,,-6.92814400e-04,-1.91017666e+01
-6.91814400e-04,1.89062500e-01,9.34375000e-03,-3.26562500e-03,4.42187500e-03,1.12500000e-01,7.85156250e-02,,-6.91814400e-04,1.91016425e-05,,-6.91814400e-04,-1.90050774e+01
-6.90814400e-04,1.89062500e-01,9.48593750e-03,-3.50000000e-03,4.44531250e-03,1.17968750e-01,7.85156250e-02,,-6.90814400e-04,1.97646350e-05,,-6.90814400e-04,-1.89871483e+01
-6.89814400e-04,1.90625000e-01,9.36406250e-03,-3.37500000e-03,4.44531250e-03,1.20312500e-01,7.91015625e-02,,-6.89814400e-04,2.04283442e-05,,-6.89814400e-04,-1.91300106e+01
-6.88814400e-04,2.01562500e-01,9.26250000e-03,-3.18750000e-03,4.46093750e-03,1.24218750e-01,7.89843750e-02,,-6.88814400e-04,2.10841863e-05,,-6.88814400e-04,-2.02401981e+01
-6.87814400e-04,2.14843750e-01,9.58750000e-03,-3.15625000e-03,4.57812500e-03,1.21875000e-01,7.89843750e-02,,-6.87814400e-04,2.17478955e-05,,-6.87814400e-04,-2.15925884e+01
-6.86814400e-04,2.17187500e-01,9.58750000e-03,-3.56250000e-03,4.63281250e-03,1.14062500e-01,7.85156250e-02,,-6.86814400e-04,2.24230462e-05,,-6.86814400e-04,-2.18164082e+01
-6.85814400e-04,2.13281250e-01,9.30312500e-03,-3.67187500e-03,4.66406250e-03,1.10937500e-01,7.61718750e-02,,-6.85814400e-04,2.30881851e-05,,-6.85814400e-04,-2.13945312e+01
-6.84814400e-04,2.14843750e-01,9.40468750e-03,-3.42187500e-03,4.72656250e-03,1.16406250e-01,7.62890625e-02,,-6.84814400e-04,2.37468867e-05,,-6.84814400e-04,-2.15368137e+01
-6.83814400e-04,2.18750000e-01,9.44531250e-03,-2.93750000e-03,4.76562500e-03,1.14843750e-01,7.65234375e-02,,-6.83814400e-04,2.44105959e-05,,-6.83814400e-04,-2.19226685e+01
-6.82814400e-04,2.20312500e-01,9.75000000e-03,-2.85937500e-03,4.71875000e-03,1.10937500e-01,7.59375000e-02,,-6.82814400e-04,2.50864632e-05,,-6.82814400e-04,-2.20683899e+01
-6.81814400e-04,2.13281250e-01,9.83125000e-03,-3.12500000e-03,4.66406250e-03,1.08593750e-01,7.62890625e-02,,-6.81814400e-04,2.57759184e-05,,-6.81814400e-04,-2.13276596e+01
-6.80814400e-04,2.09375000e-01,9.68906250e-03,-3.15625000e-03,4.60937500e-03,1.09375000e-01,7.76953125e-02,,-6.80814400e-04,2.64632290e-05,,-6.80814400e-04,-2.09083080e+01
-6.79814400e-04,2.00000000e-01,9.24218750e-03,-2.82812500e-03,4.53906250e-03,1.10937500e-01,7.76953125e-02,,-6.79814400e-04,2.71297995e-05,,-6.79814400e-04,-1.99259548e+01
-6.78814400e-04,1.89062500e-01,9.16093750e-03,-2.43750000e-03,4.47656250e-03,1.05468750e-01,7.69921875e-02,,-6.78814400e-04,2.77777726e-05,,-6.78814400e-04,-1.87844238e+01
-6.77814400e-04,1.73437500e-01,9.24218750e-03,-2.51562500e-03,4.34375000e-03,1.00000000e-01,7.48828125e-02,,-6.77814400e-04,2.84257458e-05,,-6.77814400e-04,-1.71604729e+01
-6.76814400e-04,1.64062500e-01,8.99843750e-03,-2.92187500e-03,4.29687500e-03,9.76562500e-02,7.39453125e-02,,-6.76814400e-04,2.90679982e-05,,-6.76814400e-04,-1.61795692e+01
-6.75814400e-04,1.82812500e-01,9.34375000e-03,-3.42187500e-03,4.43750000e-03,1.03125000e-01,7.55859375e-02,,-6.75814400e-04,2.97138249e-05,,-6.75814400e-04,-1.80957470e+01
-6.74814400e-04,1.90625000e-01,9.24218750e-03,-3.31250000e-03,4.43750000e-03,1.04687500e-01,7.93359375e-02,,-6.74814400e-04,3.03682355e-05,,-6.74814400e-04,-1.88833122e+01
-6.73814400e-04,1.88281250e-01,9.20156250e-03,-2.75000000e-03,4.36718750e-03,9.76562500e-02,7.95703125e-02,,-6.73814400e-04,3.10176401e-05,,-6.73814400e-04,-1.86256237e+01
-6.72814400e-04,1.92187500e-01,9.58750000e-03,-2.48437500e-03,4.39062500e-03,9.06250000e-02,7.79296875e-02,,-6.72814400e-04,3.16792029e-05,,-6.72814400e-04,-1.90144596e+01
-6.71814400e-04,1.92968750e-01,9.26250000e-03,-2.81250000e-03,4.38281250e-03,9.60937500e-02,7.73437500e-02,,-6.71814400e-04,3.23429122e-05,,-6.71814400e-04,-1.90809650e+01
-6.70814400e-04,1.96093750e-01,8.87656250e-03,-3.23437500e-03,4.39062500e-03,1.03125000e-01,7.71093750e-02,,-6.70814400e-04,3.29815884e-05,,-6.70814400e-04,-1.93871040e+01
-6.69814400e-04,2.03906250e-01,8.99843750e-03,-3.18750000e-03,4.46093750e-03,1.01562500e-01,7.73437500e-02,,-6.69814400e-04,3.36109697e-05,,-6.69814400e-04,-2.01754990e+01
-6.68814400e-04,2.07812500e-01,9.28281250e-03,-2.62500000e-03,4.48437500e-03,1.07031250e-01,7.71093750e-02,,-6.68814400e-04,3.42546518e-05,,-6.68814400e-04,-2.05628014e+01
-6.67814400e-04,2.07031250e-01,9.58750000e-03,-2.28125000e-03,4.53125000e-03,1.09375000e-01,7.62890625e-02,,-6.67814400e-04,3.49190777e-05,,-6.67814400e-04,-2.04692593e+01
-6.66814400e-04,2.16406250e-01,9.89218750e-03,-2.73437500e-03,4.64843750e-03,1.10937500e-01,7.59375000e-02,,-6.66814400e-04,3.56049568e-05,,-6.66814400e-04,-2.14224625e+01
-6.65814400e-04,2.14843750e-01,9.85156250e-03,-3.26562500e-03,4.66406250e-03,1.09375000e-01,7.62890625e-02,,-6.65814400e-04,3.63001345e-05,,-6.65814400e-04,-2.12454796e+01
-6.64814400e-04,2.07031250e-01,9.85156250e-03,-3.42187500e-03,4.60937500e-03,1.10937500e-01,7.41796875e-02,,-6.64814400e-04,3.69938825e-05,,-6.64814400e-04,-2.04223461e+01
-6.63814400e-04,2.00000000e-01,9.50625000e-03,-3.00000000e-03,4.57812500e-03,1.07031250e-01,7.34765625e-02,,-6.63814400e-04,3.76754688e-05,,-6.63814400e-04,-1.96804562e+01
-6.62814400e-04,1.89062500e-01,9.48593750e-03,-2.82812500e-03,4.53906250e-03,1.07031250e-01,7.41796875e-02,,-6.62814400e-04,3.83441838e-05,,-6.62814400e-04,-1.85374355e+01
-6.61814400e-04,1.82812500e-01,8.99843750e-03,-3.12500000e-03,4.46093750e-03,1.07031250e-01,7.47656250e-02,,-6.61814400e-04,3.89950183e-05,,-6.61814400e-04,-1.78773289e+01
-6.60814400e-04,1.79687500e-01,8.91718750e-03,-3.56250000e-03,4.48437500e-03,9.92187500e-02,7.51171875e-02,,-6.60814400e-04,3.96258292e-05,,-6.60814400e-04,-1.75374432e+01
-6.59814400e-04,1.79687500e-01,9.01875000e-03,-3.60937500e-03,4.47656250e-03,9.76562500e-02,7.53515625e-02,,-6.59814400e-04,4.02573532e-05,,-6.59814400e-04,-1.75184364e+01
-6.58814400e-04,1.77343750e-01,8.85625000e-03,-3.57812500e-03,4.42187500e-03,1.00000000e-01,7.51171875e-02,,-6.58814400e-04,4.08867309e-05,,-6.58814400e-04,-1.72577667e+01
-6.57814400e-04,1.85156250e-01,8.99843750e-03,-3.29687500e-03,4.46093750e-03,9.60937500e-02,7.55859375e-02,,-6.57814400e-04,4.15153918e-05,,-6.57814400e-04,-1.80449600e+01
-6.56814400e-04,1.74218750e-01,8.63281250e-03,-3.07812500e-03,4.29687500e-03,9.92187500e-02,7.53515625e-02,,-6.56814400e-04,4.21361874e-05,,-6.56814400e-04,-1.69004879e+01
-6.55814400e-04,1.57031250e-01,8.40937500e-03,-2.93750000e-03,4.14062500e-03,9.92187500e-02,7.53515625e-02,,-6.55814400e-04,4.27362465e-05,,-6.55814400e-04,-1.51126404e+01
-6.54814400e-04,1.65625000e-01,8.75468750e-03,-3.15625000e-03,4.26562500e-03,1.00000000e-01,7.73437500e-02,,-6.54814400e-04,4.33405949e-05,,-6.54814400e-04,-1.59824448e+01
-6.53814400e-04,1.75781250e-01,8.85625000e-03,-3.26562500e-03,4.47656250e-03,9.76562500e-02,7.85156250e-02,,-6.53814400e-04,4.39606738e-05,,-6.53814400e-04,-1.70124626e+01
-6.52814400e-04,1.73437500e-01,9.01875000e-03,-2.96875000e-03,4.51562500e-03,9.76562500e-02,7.76953125e-02,,-6.52814400e-04,4.45900514e-05,,-6.52814400e-04,-1.67543201e+01
-6.51814400e-04,1.71875000e-01,9.05937500e-03,-2.75000000e-03,4.53125000e-03,9.60937500e-02,7.81640625e-02,,-6.51814400e-04,4.52265813e-05,,-6.51814400e-04,-1.65780811e+01
-6.50814400e-04,1.73437500e-01,9.36406250e-03,-3.14062500e-03,4.57812500e-03,9.06250000e-02,7.93359375e-02,,-6.50814400e-04,4.58752693e-05,,-6.50814400e-04,-1.67235546e+01
-6.49814400e-04,1.82812500e-01,9.50625000e-03,-3.64062500e-03,4.57812500e-03,8.98437500e-02,7.83984375e-02,,-6.49814400e-04,4.65396952e-05,,-6.49814400e-04,-1.76720772e+01
-6.48814400e-04,1.85156250e-01,9.44531250e-03,-3.67187500e-03,4.53906250e-03,8.59375000e-02,7.71093750e-02,,-6.48814400e-04,4.72069805e-05,,-6.48814400e-04,-1.78943253e+01
-6.47814400e-04,1.90625000e-01,9.64843750e-03,-3.15625000e-03,4.53906250e-03,8.98437500e-02,7.61718750e-02,,-6.47814400e-04,4.78792681e-05,,-6.47814400e-04,-1.84400177e+01
-6.46814400e-04,1.92968750e-01,9.79062500e-03,-2.89062500e-03,4.47656250e-03,8.67187500e-02,7.75781250e-02,,-6.46814400e-04,4.85637211e-05,,-6.46814400e-04,-1.86656189e+01
-6.45814400e-04,1.96093750e-01,1.01359375e-02,-3.18750000e-03,4.48437500e-03,8.67187500e-02,7.87500000e-02,,-6.45814400e-04,4.92653344e-05,,-6.45814400e-04,-1.89716759e+01
-6.44814400e-04,1.98437500e-01,1.01359375e-02,-3.71875000e-03,4.51562500e-03,8.59375000e-02,7.79296875e-02,,-6.44814400e-04,4.99791058e-05,,-6.44814400e-04,-1.91949978e+01
-6.43814400e-04,2.02343750e-01,9.85156250e-03,-3.79687500e-03,4.53906250e-03,8.43750000e-02,7.59375000e-02,,-6.43814400e-04,5.06828655e-05,,-6.43814400e-04,-1.95777874e+01
-6.42814400e-04,2.03906250e-01,9.85156250e-03,-3.14062500e-03,4.57812500e-03,8.67187500e-02,7.65234375e-02,,-6.42814400e-04,5.13766136e-05,,-6.42814400e-04,-1.97204857e+01
-6.41814400e-04,1.97656250e-01,9.72968750e-03,-2.78125000e-03,4.48437500e-03,8.67187500e-02,7.76953125e-02,,-6.41814400e-04,5.20660687e-05,,-6.41814400e-04,-1.90604610e+01
-6.40814400e-04,1.94531250e-01,9.85156250e-03,-3.26562500e-03,4.43750000e-03,8.43750000e-02,7.73437500e-02,,-6.40814400e-04,5.27555239e-05,,-6.40814400e-04,-1.87222729e+01
-6.39814400e-04,2.03906250e-01,9.44531250e-03,-3.81250000e-03,4.43750000e-03,8.04687500e-02,7.71093750e-02,,-6.39814400e-04,5.34349638e-05,,-6.39814400e-04,-1.96700115e+01
-6.38814400e-04,2.03906250e-01,9.10000000e-03,-3.76562500e-03,4.43750000e-03,8.12500000e-02,7.69921875e-02,,-6.38814400e-04,5.40879446e-05,,-6.38814400e-04,-1.96499290e+01
-6.37814400e-04,2.01562500e-01,9.05937500e-03,-3.23437500e-03,4.44531250e-03,8.59375000e-02,7.67578125e-02,,-6.37814400e-04,5.47273376e-05,,-6.37814400e-04,-1.93897552e+01
-6.36814400e-04,2.00000000e-01,9.24218750e-03,-2.96875000e-03,4.42187500e-03,8.82812500e-02,7.65234375e-02,,-6.36814400e-04,5.53717364e-05,,-6.36814400e-04,-1.92122345e+01
-6.35814400e-04,1.89062500e-01,9.12031250e-03,-3.42187500e-03,4.35156250e-03,8.67187500e-02,7.65234375e-02,,-6.35814400e-04,5.60182780e-05,,-6.35814400e-04,-1.80677223e+01
-6.34814400e-04,1.81250000e-01,8.67343750e-03,-3.79687500e-03,4.34375000e-03,8.82812500e-02,7.62890625e-02,,-6.34814400e-04,5.66447925e-05,,-6.34814400e-04,-1.72431812e+01
-6.33814400e-04,1.81250000e-01,8.77500000e-03,-3.64062500e-03,4.34375000e-03,9.06250000e-02,7.83984375e-02,,-6.33814400e-04,5.72591525e-05,,-6.33814400e-04,-1.72234707e+01
-6.32814400e-04,1.81250000e-01,8.95781250e-03,-3.18750000e-03,4.31250000e-03,8.98437500e-02,8.09765625e-02,,-6.32814400e-04,5.78835243e-05,,-6.32814400e-04,-1.72053776e+01
-6.31814400e-04,1.85156250e-01,9.16093750e-03,-2.92187500e-03,4.29687500e-03,8.98437500e-02,8.09765625e-02,,-6.31814400e-04,5.85214839e-05,,-6.31814400e-04,-1.75918922e+01
-6.30814400e-04,1.88281250e-01,9.01875000e-03,-2.82812500e-03,4.27343750e-03,9.60937500e-02,7.92187500e-02,,-6.30814400e-04,5.91615899e-05,,-6.30814400e-04,-1.78988209e+01
-6.29814400e-04,1.85156250e-01,8.81562500e-03,-2.85937500e-03,4.20312500e-03,9.53125000e-02,7.73437500e-02,,-6.29814400e-04,5.97895378e-05,,-6.29814400e-04,-1.75615845e+01
-6.28814400e-04,1.75781250e-01,8.67343750e-03,-2.93750000e-03,4.16406250e-03,8.82812500e-02,7.75781250e-02,,-6.28814400e-04,6.04053275e-05,,-6.28814400e-04,-1.65797272e+01
-6.27814400e-04,1.69531250e-01,8.87656250e-03,-2.96875000e-03,4.21875000e-03,9.37500000e-02,7.69921875e-02,,-6.27814400e-04,6.10232601e-05,,-6.27814400e-04,-1.59197435e+01
-6.26814400e-04,1.69531250e-01,9.20156250e-03,-3.00000000e-03,4.27343750e-03,9.76562500e-02,7.59375000e-02,,-6.26814400e-04,6.16597899e-05,,-6.26814400e-04,-1.59039268e+01
-6.25814400e-04,1.74218750e-01,9.20156250e-03,-3.04687500e-03,4.35156250e-03,9.53125000e-02,7.59375000e-02,,-6.25814400e-04,6.23077649e-05,,-6.25814400e-04,-1.63711510e+01
-6.24814400e-04,1.88281250e-01,9.36406250e-03,-2.96875000e-03,4.56250000e-03,9.60937500e-02,7.75781250e-02,,-6.24814400e-04,6.29614660e-05,,-6.24814400e-04,-1.78049526e+01
-6.23814400e-04,1.98437500e-01,9.44531250e-03,-2.96875000e-03,4.62500000e-03,9.76562500e-02,7.79296875e-02,,-6.23814400e-04,6.36237382e-05,,-6.23814400e-04,-1.88362522e+01
-6.22814400e-04,1.96093750e-01,9.48593750e-03,-3.04687500e-03,4.57031250e-03,9.92187500e-02,7.55859375e-02,,-6.22814400e-04,6.42903105e-05,,-6.22814400e-04,-1.85786896e+01
-6.21814400e-04,1.96093750e-01,9.44531250e-03,-3.01562500e-03,4.51562500e-03,1.01562500e-01,7.42968750e-02,,-6.21814400e-04,6.49568829e-05,,-6.21814400e-04,-1.85626221e+01
-6.20814400e-04,1.98437500e-01,9.20156250e-03,-2.92187500e-03,4.46093750e-03,1.01562500e-01,7.51171875e-02,,-6.20814400e-04,6.56134362e-05,,-6.20814400e-04,-1.87885113e+01
-6.19814400e-04,2.02343750e-01,8.91718750e-03,-2.85937500e-03,4.42187500e-03,1.03125000e-01,7.45312500e-02,,-6.19814400e-04,6.62513994e-05,,-6.19814400e-04,-1.91758976e+01
-6.18814400e-04,2.01562500e-01,9.01875000e-03,-3.10937500e-03,4.42187500e-03,1.07031250e-01,7.42968750e-02,,-6.18814400e-04,6.68829234e-05,,-6.18814400e-04,-1.90795383e+01
-6.17814400e-04,2.07031250e-01,9.10000000e-03,-3.20312500e-03,4.47656250e-03,1.08593750e-01,7.51171875e-02,,-6.17814400e-04,6.75208794e-05,,-6.17814400e-04,-1.96266003e+01
-6.16814400e-04,2.07812500e-01,9.30312500e-03,-3.15625000e-03,4.48437500e-03,1.12500000e-01,7.45312500e-02,,-6.16814400e-04,6.81688543e-05,,-6.16814400e-04,-1.96902885e+01
-6.15814400e-04,2.01562500e-01,9.05937500e-03,-3.12500000e-03,4.42187500e-03,1.17968750e-01,7.53515625e-02,,-6.15814400e-04,6.88154032e-05,,-6.15814400e-04,-1.90293121e+01
-6.14814400e-04,1.87500000e-01,8.85625000e-03,-3.31250000e-03,4.25781250e-03,1.18750000e-01,7.61718750e-02,,-6.14814400e-04,6.94462142e-05,,-6.14814400e-04,-1.75625114e+01
-6.13814400e-04,1.81250000e-01,9.01875000e-03,-3.53125000e-03,4.28906250e-03,1.21875000e-01,7.61718750e-02,,-6.13814400e-04,7.00755918e-05,,-6.13814400e-04,-1.69000473e+01
-6.12814400e-04,1.92187500e-01,9.36406250e-03,-3.71875000e-03,4.43750000e-03,1.14062500e-01,7.73437500e-02,,-6.12814400e-04,7.07228464e-05,,-6.12814400e-04,-1.80084114e+01
-6.11814400e-04,1.92968750e-01,9.24218750e-03,-3.45312500e-03,4.42187500e-03,1.04687500e-01,7.91015625e-02,,-6.11814400e-04,7.13779664e-05,,-6.11814400e-04,-1.80699482e+01
-6.10814400e-04,1.89062500e-01,8.99843750e-03,-3.04687500e-03,4.34375000e-03,1.00000000e-01,7.89843750e-02,,-6.10814400e-04,7.20202224e-05,,-6.10814400e-04,-1.76500168e+01
-6.09814400e-04,1.90625000e-01,8.99843750e-03,-2.93750000e-03,4.27343750e-03,1.01562500e-01,7.81640625e-02,,-6.09814400e-04,7.26538929e-05,,-6.09814400e-04,-1.77952385e+01
-6.08814400e-04,1.90625000e-01,9.16093750e-03,-3.34375000e-03,4.37500000e-03,1.01562500e-01,7.69921875e-02,,-6.08814400e-04,7.32932822e-05,,-6.08814400e-04,-1.77785931e+01
-6.07814400e-04,1.92968750e-01,8.85625000e-03,-3.57812500e-03,4.42187500e-03,1.03125000e-01,7.59375000e-02,,-6.07814400e-04,7.39276657e-05,,-6.07814400e-04,-1.80018749e+01
-6.06814400e-04,1.90625000e-01,8.81562500e-03,-3.64062500e-03,4.36718750e-03,1.10937500e-01,7.53515625e-02,,-6.06814400e-04,7.45498910e-05,,-6.06814400e-04,-1.77411213e+01
-6.05814400e-04,1.92187500e-01,8.81562500e-03,-3.23437500e-03,4.38281250e-03,1.17968750e-01,7.51171875e-02,,-6.05814400e-04,7.51706903e-05,,-6.05814400e-04,-1.78839855e+01
-6.04814400e-04,2.01562500e-01,9.40468750e-03,-3.12500000e-03,4.47656250e-03,1.18750000e-01,7.53515625e-02,,-6.04814400e-04,7.58122260e-05,,-6.04814400e-04,-1.88336258e+01
-6.03814400e-04,2.13281250e-01,9.97343750e-03,-3.10937500e-03,4.57812500e-03,1.22656250e-01,7.59375000e-02,,-6.03814400e-04,7.64945362e-05,,-6.03814400e-04,-2.00252266e+01
-6.02814400e-04,2.07812500e-01,9.64843750e-03,-3.31250000e-03,4.53125000e-03,1.22656250e-01,7.71093750e-02,,-6.02814400e-04,7.71854175e-05,,-6.02814400e-04,-1.94444180e+01
-6.01814400e-04,2.02343750e-01,9.60781250e-03,-3.37500000e-03,4.51562500e-03,1.20312500e-01,7.51171875e-02,,-6.01814400e-04,7.78634349e-05,,-6.01814400e-04,-1.88629074e+01
-6.00814400e-04,2.00000000e-01,9.34375000e-03,-3.39062500e-03,4.53125000e-03,1.17968750e-01,7.37109375e-02,,-6.00814400e-04,7.85307202e-05,,-6.00814400e-04,-1.86033554e+01
-5.99814400e-04,2.01562500e-01,9.60781250e-03,-3.37500000e-03,4.57812500e-03,1.09375000e-01,7.52343750e-02,,-5.99814400e-04,7.91980056e-05,,-5.99814400e-04,-1.87465076e+01
-5.98814400e-04,1.94531250e-01,9.44531250e-03,-3.39062500e-03,4.53906250e-03,1.04687500e-01,7.67578125e-02,,-5.98814400e-04,7.98688707e-05,,-5.98814400e-04,-1.80037079e+01
-5.97814400e-04,1.89062500e-01,9.24218750e-03,-3.37500000e-03,4.50000000e-03,1.09375000e-01,7.65234375e-02,,-5.97814400e-04,8.05268501e-05,,-5.97814400e-04,-1.74219913e+01
-5.96814400e-04,1.92187500e-01,9.44531250e-03,-3.04687500e-03,4.55468750e-03,1.09375000e-01,7.69921875e-02,,-5.96814400e-04,8.11848367e-05,,-5.96814400e-04,-1.77271385e+01
