Time,r,z,a
2.631,-12.044569136090166,-25.364884225994267,56.920666007325806
2.632,-11.947363754603158,-25.389149876638278,56.94027027672564
2.633,-12.019679736419736,-25.35800515968819,56.9375495253021
2.634,-12.111658727996593,-25.340632653519243,56.913705470032866
2.6350000000000002,-12.313356935461172,-25.29542003133082,56.86679837662406
2.6359999999999997,-12.41803315128393,-25.105347816480265,56.99132212451225
2.637,-12.362469316360201,-24.73998174745651,57.34322244977864
2.638,-12.423314467669634,-24.518540079294397,57.51368431414324
2.639,-12.54498079565774,-24.575484003279122,57.40777360996671
2.64,-12.5603438546308,-24.62039065874581,57.36079100379644
2.641,-12.416265333767287,-24.565636904907795,57.474844934455334
2.6420000000000003,-12.30312526753555,-24.60260252017661,57.492638401430206
2.643,-12.235955800985018,-24.631897248931367,57.49638248437905
2.644,-12.032555088160146,-24.44676222361089,57.75249433127177
2.6449999999999996,-11.696856025599512,-24.28251759207476,58.04713185033875
2.646,-11.413022070813437,-24.232801940574817,58.21407528794271
2.6470000000000002,-11.260532482789552,-24.0337245294883,58.459097480392906
2.648,-11.156198705497742,-23.816029349513045,58.70049385381132
2.649,-11.150421378850268,-23.85014043872074,58.672047252537396
2.65,-11.218262004459433,-23.837433143952854,58.65474195812233
2.6510000000000002,-11.206552040525402,-23.67681591259335,58.80499245283869
2.6519999999999997,-11.139252307913443,-23.535777153693385,58.96126446603694
2.653,-11.031055485423359,-23.441436767297628,59.092758872514004
2.654,-10.856588606320614,-23.21860952792779,59.36858676199711
2.6550000000000002,-10.658423419610191,-22.97081961629051,59.67687729295908
2.656,-10.567576148456844,-22.942771483797927,59.74045865398175
2.657,-10.557561054682223,-22.904407483283975,59.7794929158104
2.658,-10.47509684799965,-22.696294828336423,60.00301112314239
2.659,-10.39357571348295,-22.492598865343904,60.22211833450703
2.66,-10.273420326586283,-22.360645812353585,60.392244182936096
2.6609999999999996,-10.201038005898557,-22.043782582532387,60.71029998242578
2.6620000000000004,-10.192020241936653,-21.686692111952713,61.03774026994368
2.663,-10.21448790174162,-21.43631303649166,61.25444715966191
2.664,-10.221316316857513,-21.117893400197314,61.538526710554706
2.665,-10.267007419259084,-20.790577215779475,61.812513238550196
2.666,-10.351152935195833,-20.47701589904618,62.0554026573225
2.6670000000000003,-10.450029249360151,-20.274427137477698,62.190889823025216
2.6679999999999997,-10.624951881196788,-20.202736309471998,62.17369594376248
2.669,-10.714803220814051,-19.939566977737353,62.36389301756061
2.67,-10.689025478812933,-19.606652372810217,62.66894353249411
2.6710000000000003,-10.678037822475263,-19.37022441628762,62.88154422940974
2.6719999999999997,-10.758845225541387,-19.09655147976274,63.081263060879095
2.673,-10.847022227154524,-18.83899207347403,63.26142797834224
2.674,-10.829039816304746,-18.48879458364952,63.573296368794814
2.675,-10.690354459446958,-18.12772886249644,63.95485252651329
2.676,-10.604832458256583,-17.837817847349665,64.24788644443852
2.677,-10.565051440374022,-17.56375711653321,64.5035155212822
2.6780000000000004,-10.555101331794887,-17.410287835048003,64.64003225386448
2.679,-10.574495046144731,-17.204212298873887,64.80582097965696
2.68,-10.54967948115544,-17.002294218699944,64.99065853521537
2.6809999999999996,-10.582904232032552,-17.01331472809825,64.96376432506102
2.682,-10.573082689829729,-17.045266283169067,64.94180516023147
2.683,-10.520821963130956,-17.009282822715907,64.99991507710436
2.684,-10.61226906923629,-17.047620873049105,64.91912272262267
2.6850000000000005,-10.617028750033667,-17.011619596449478,64.94715728946778
2.686,-10.500551231288831,-16.931239013823888,65.07693721577544
2.6870000000000003,-10.575727260318658,-16.913216425127835,65.0524964737975
2.6879999999999997,-10.704627087317432,-16.8573548564779,65.03103773763522
2.689,-10.66488317058663,-16.83975037863335,65.06718971502151
2.6899999999999995,-10.523905624668322,-16.799240064536313,65.17660330965333
2.691,-10.243009611478257,-16.5016068030207,65.57778918396943
2.692,-9.914023808196951,-16.24606529566057,65.96785598887075
2.693,-9.762750097529011,-16.063446196503687,66.20251098750762
2.6940000000000004,-9.681230591725354,-15.64093357321301,66.60529889310999
2.695,-9.498108448390575,-15.175115241574332,67.09753685404017
2.696,-9.394599259104442,-14.738649483818138,67.52183408231807
2.6969999999999996,-9.451659874475938,-14.227568618943025,67.91908716755715
2.698,-9.36174519501114,-13.672005589650633,68.42996650758508
2.699,-9.27319516354544,-13.210137483736483,68.8599912986262
2.7,-9.236785135821298,-12.781564507540896,69.23020003596245
2.701,-9.153731125848932,-12.279916110452339,69.68376243315342
2.702,-9.027842334600177,-11.681908495003857,70.23622936699292
2.7030000000000003,-8.770735371442044,-11.122926213378596,70.83506842571666
2.7039999999999997,-8.411857502248159,-10.484719183759164,71.55795093743457
2.705,-7.953601467112359,-9.740493395042323,72.42474700546686
2.706,-7.711272080014328,-8.92575513428069,73.20454232303186
2.7070000000000003,-7.751137660029037,-8.158863941181355,73.74623637019909
2.7079999999999997,-7.787861209891561,-7.571041336683363,74.13853374786342
2.709,-7.860806075365128,-6.858151057434178,74.56800555593118
2.71,-7.9428964158897735,-5.902185915960904,75.1042735456096
2.711,-7.925756814003178,-4.978868698818782,75.64015199937546
2.712,-7.9680655242738085,-4.219473952143632,75.9836798730336
2.7129999999999996,-8.03682388363151,-3.3512337867237796,76.29245694642921
2.7140000000000004,-8.063378630483438,-2.456202439020661,76.57082415891162
2.715,-8.116411115397254,-1.6539723493199203,76.7167787711266
2.716,-8.129167930567096,-0.7538449083917214,76.8359536142138
2.717,-8.027845363290325,0.00016263458359289446,76.97215463506228
2.718,-7.854724249659728,0.6181541079473543,77.12098943144733
2.719,-7.697076356136669,1.4728433013111,77.16327544043973
2.7199999999999998,-7.687355599164101,2.3477891999213996,76.9621178016055
2.721,-7.697426525926266,3.1861909073909445,76.66920246192635
2.722,-7.716901475579915,4.094189659599918,76.26427121800462
2.7230000000000003,-7.81154962175845,4.865388331623583,75.79715744399083
2.7239999999999998,-7.773090016333904,5.582949570466007,75.42972025965821
2.725,-7.537432148926113,6.285678541142001,75.18559028151779
2.726,-7.271144196866597,7.007858986384916,74.90150379983818
2.727,-7.072664940639341,7.779941649021556,74.48572011858495
2.7279999999999998,-6.980497180811485,8.536400258985998,73.97287570248103
2.729,-6.799961685844989,9.24984875656385,73.51961756088824
2.7300000000000004,-6.573273434786189,9.909260983431745,73.10876890787887
2.731,-6.305919178234638,10.511673099221582,72.74194599345695
2.732,-5.916968700717748,10.885531373935448,72.6102739377254
2.7329999999999997,-5.499710074517864,11.1721744263771,72.5475186281148
2.734,-5.088103401530123,11.374733777316774,72.53912664659923
2.735,-4.841579150419162,11.534141250341708,72.49091118216008
2.736,-4.504217668041938,11.712272585021898,72.45148192387019
2.737,-4.076662823313773,11.79188540979895,72.52331208642221
2.738,-3.5215786746573317,11.7620394231513,72.72208943860696
2.7390000000000003,-2.754627890794096,11.600991879236256,73.07645239876796
2.7399999999999998,-2.0659323389120257,11.390340349292076,73.4238205913318
2.741,-1.538911241628424,11.16045076183171,73.73394882770009
2.742,-1.1155528792958476,10.95234154166102,73.99099262096264
2.743,-0.7389410032972769,10.886421926125292,74.08852823126158
2.7439999999999998,-0.37434324688459153,10.97811607688056,74.01550340416314
2.745,-0.05433212017990232,11.22578002709571,73.77408849152889
2.746,0.22380423350675863,11.570496309277978,73.42733940798612
2.747,0.4925826232035663,11.90420884277959,73.0856042615165
2.748,0.7075356920933925,12.271679692252185,72.7079403993952
2.7489999999999997,0.9914262154560946,12.622206867272928,72.33891662846636
2.75,1.3977186234667562,12.78673411054842,72.13710038271898
2.751,1.8592139395822,12.84168024946374,72.0244295654255
2.7520000000000002,2.4426808518901213,12.810738422576279,71.95846218132759
2.753,3.0515643220236015,12.712081415405816,71.92678085843608
2.754,3.6165868181478484,12.595097703085,71.89594771212134
2.755,4.194239700481165,12.463946345824922,71.84927358748975
2.756,4.6288205528507,12.392093413678614,71.77162296863935
2.757,4.979397521718036,12.414762478050795,71.6238747364676
2.758,5.377598478177513,12.469442184230399,71.42039935129307
2.7590000000000003,5.752544307781122,12.46495952876175,71.27167227712518
2.7600000000000002,6.012252545320222,12.500605613577635,71.1287231526828
2.761,6.15127319273471,12.595848283999954,70.9823840869711
2.762,6.291121036461468,12.680980024764109,70.84424292791536
2.763,6.491076713505716,12.818025751481622,70.632123989042
2.764,6.754999223187103,13.089437292974015,70.27032304658526
2.7649999999999997,7.033588790601543,13.37977173435223,69.88412546563559
2.766,7.327881911479289,13.52495677816336,69.61746740098457
2.7670000000000003,7.579605306674931,13.576371381245258,69.4511004734589
2.7680000000000002,7.73336777415098,13.56880854944292,69.38214026885527
2.769,7.824258216249385,13.456417667365336,69.43419796242006
2.77,7.920449589964076,13.330405390480509,69.49409049485604
2.771,8.087503499269854,13.278614640112854,69.45235324522321
2.772,8.291753183337882,13.206209168096011,69.4065035529264
2.7729999999999997,8.583741796205906,13.037251510989918,69.39069027199662
2.774,9.002010731175965,12.835050021337759,69.3227966060764
2.775,9.548918637737131,12.617399353481106,69.17658021806446
2.7760000000000002,10.137162405962362,12.36324780011392,69.01213091710224
2.777,10.645639949370159,12.053637554290834,68.91833876050623
2.778,11.040096981226567,11.741935373652748,68.88302796199218
2.779,11.327360916104276,11.521311347990833,68.84296684099989
2.78,11.556777784030839,11.443393129814181,68.73622555883945
2.781,11.759445825714284,11.458307583201954,68.5811882647016
2.782,11.97125886863808,11.366212581300834,68.49237063224197
2.783,12.196990472877882,11.190224710817422,68.44742601061506
2.784,12.372093857223126,11.139041138153084,68.35226910689012
2.785,12.491861509812848,11.120896904526447,68.27513970338019
2.786,12.641713738589269,11.074026533548627,68.19384071495882
2.787,12.774477289252138,11.108748829888944,68.07098435882412
2.7880000000000003,12.852174649762754,11.195763070995813,67.9552499587152
2.789,12.833022994048017,11.319595841131859,67.88802380867907
2.79,12.744274898965003,11.539089592489272,67.80793405887809
2.791,12.753588176182967,11.804533644540825,67.62182328514379
2.7920000000000003,12.87278206236426,11.99006163109306,67.40823783862069
2.7929999999999997,13.175379056209632,12.03760272474705,67.15358600072146
2.794,13.726610999189628,11.856589865991877,66.86168219559997
2.795,14.383026192681776,11.434504479013203,66.62557932505237
2.796,15.04472350776242,10.88954718272147,66.42781802615168
2.797,15.696096949114954,10.324289379374756,66.21281259408194
2.798,16.24498837465205,9.765288901352546,66.04583120737131
2.799,16.657594565627306,9.335599535215417,65.90474207048433
2.8,16.924944114115863,9.13440343237256,65.76744792464388
2.801,17.00145379187336,9.098906755012202,65.71685878354847
2.8019999999999996,16.971745899226015,9.243620400544016,65.67424834638382
2.803,16.884786840553843,9.470700229210653,65.64050131117773
2.8040000000000003,16.814131207724717,9.689089108913521,65.5939840247657
2.805,16.80709076609438,9.885537667419081,65.50122683362626
2.806,16.79482717832606,10.009374015918553,65.44868832685681
2.807,16.83034831558227,10.048230026587147,65.39827683362938
2.808,16.981991053916772,9.932917152428724,65.32639170583286
2.8089999999999997,17.239416669545946,9.675970695137586,65.23078413291564
2.81,17.562711760691116,9.371529254296709,65.09335776798967
2.811,17.898885511351136,9.161596117615934,64.89266437414517
2.8120000000000003,18.155194369142624,9.060622310773581,64.70946133687339
2.813,18.311063065859162,9.02167207408958,64.58712177045385
2.814,18.508891611299312,9.075476652876416,64.38584599951453
2.815,18.764316362733762,9.068316363053627,64.15932030328223
2.816,19.03322584843143,8.951333317578408,63.96692950708842
2.817,19.253420074928027,8.78211412808296,63.838248816784656
2.8179999999999996,19.441310133716183,8.558014364510026,63.7584334481071
2.8190000000000004,19.634151531426593,8.282448564026524,63.69040449528039
2.82,19.743846666892633,8.004138357320477,63.69540631579902
2.821,19.83563150972018,7.8062272467103915,63.68358704620574
2.822,19.927619014185197,7.708047927849489,63.633577687583255
2.823,20.105729672254512,7.6868342583700136,63.47494978938664
2.824,20.36786078024772,7.605354869085897,63.25853787234442
2.8249999999999997,20.65480640228939,7.3965138720376284,63.060778387205715
2.826,20.968693486457234,7.065347293766527,62.87297491955758
2.827,21.166972146309945,6.677164673366543,62.804837510891815
2.8280000000000003,21.208501436554535,6.348648266828793,62.8616651936004
2.8289999999999997,21.119306766988537,6.179041349545136,62.99532617107092
2.83,20.910830282750233,6.198561200138124,63.189796331399336
2.831,20.61438833194427,6.328841791201262,63.435973364924266
2.832,20.282477704673727,6.527720476948862,63.69295805453595
2.833,19.950112546148876,6.825338101586182,63.91464416223974
2.834,19.72125511381714,7.096817467723229,64.04068890840063
2.8350000000000004,19.631681756750343,7.228673520838821,64.07975503324111
2.836,19.606562282635245,7.292575794150736,64.0811342024409
2.837,19.645315001708394,7.246507604763203,64.0607957653057
2.8379999999999996,19.772382532877227,7.145120965319307,63.976207177688565
2.839,19.932896966919326,7.0570864910018525,63.85472035570817
2.84,20.04532072707064,6.984848808561028,63.772588572094236
2.841,20.120655183514934,6.937989591226385,63.71675624859142
2.8420000000000005,20.23959341160521,6.830707822132921,63.63882702615699
2.843,20.462163517401617,6.650891391446525,63.48408746732551
2.8440000000000003,20.785965134379392,6.418315329091256,63.24566438083471
2.8449999999999998,21.094253408410548,6.13902523794522,63.03058585828087
2.846,21.28431120936797,5.84460915130115,62.92781479353029
2.8469999999999995,21.413861117786343,5.582840792044088,62.87034660729741
2.848,21.58262296196761,5.344152293295931,62.765576741179196
2.8489999999999998,21.807224223242248,5.048324590794763,62.616063583525204
2.85,22.00919414744451,4.802478768345103,62.472940064440024
2.8510000000000004,22.16850149736482,4.741273128593216,62.330149327386685
2.852,22.292454305653923,4.8072466549974875,62.19510711773343
2.853,22.35013697219122,4.993256793127292,62.09888133566788
2.8539999999999996,22.389449709170393,5.250956162330542,62.00304370360749
2.855,22.429419542422952,5.567112864719429,61.890010673768174
2.856,22.457117569034583,5.972501206784747,61.7622526871797
2.857,22.496421317226563,6.335631299804452,61.628453280768355
2.8579999999999997,22.53287351764618,6.569709741170588,61.52892258447703
2.859,22.536559524314292,6.638065758603818,61.50616182467178
2.8600000000000003,22.53219406259017,6.587691359243881,61.52453521825648
2.8609999999999998,22.54253861418994,6.469689579581754,61.54743232760231
2.862,22.582135634450864,6.280195521422266,61.56085100520866
2.863,22.626755606246487,6.008570792050845,61.58904119375087
2.8640000000000003,22.732320788350428,5.65406359079608,61.57508071490459
2.8649999999999998,22.931023175319318,5.307604147668444,61.46274260549078
2.866,23.05004817164161,5.030337173390288,61.40743734154785
2.867,23.04908544657446,4.79054936003166,61.45834111422073
2.868,23.006634341506935,4.646779207351781,61.528788256127825
2.869,22.9276060194073,4.616185936859059,61.61230472267913
2.8699999999999997,22.82976280172733,4.573130346124201,61.71671005322111
2.8710000000000004,22.760967461661238,4.5309907348495475,61.79242544275481
2.872,22.701967303640007,4.553631236733745,61.84584536426136
2.873,22.582026355541203,4.636771650411357,61.946853454237186
2.8739999999999997,22.525486516412442,4.677278852711066,61.99403381148497
2.875,22.635518628830294,4.654198718680882,61.89094832518881
2.876,22.827737477266318,4.628046503921576,61.70784654065988
2.877,22.934785134779805,4.603319213001861,61.60780222049863
2.878,22.950534980608968,4.603779016653046,61.592269714251856
2.879,22.942354859095595,4.694637247491259,61.582244655684875
2.8800000000000003,22.802482482612835,4.801404163102951,61.697496072152944
2.881,22.542691814726517,4.819812495184048,61.947808200900496
2.882,22.339380138323868,4.787698759211007,62.15333800369319
2.8829999999999996,22.288010292036905,4.726685307036839,62.21630063467083
2.884,22.34806407023396,4.651635292753851,62.17296167734247
2.885,22.416459073266463,4.589197610999768,62.1186020510932
2.886,22.55492687201242,4.4709527353091705,62.00621508835059
2.8870000000000005,22.76140596305891,4.305369690925672,61.83498738202988
2.888,22.87568130404709,4.230330908922496,61.736455671516545
2.8890000000000002,22.93227761470932,4.2334290013722855,61.68023847232227
2.8899999999999997,23.00200230084456,4.247471726749157,61.60912301948488
2.891,23.147306405254415,4.271724862602862,61.46183042119648
2.892,23.329784164593995,4.388292200431478,61.261088112491166
2.8930000000000002,23.51023987141585,4.541488634731444,61.05513629542013
2.894,23.693101088490927,4.662540779753908,60.85248820867214
2.895,23.885370120076413,4.8368587981919395,60.62981106337733
2.8960000000000004,24.029614372280317,5.069744341495566,60.44140324512357
2.897,24.106058999475156,5.263628724623394,60.32596774264779
2.898,24.216271866387885,5.372626113060115,60.19490103915034
2.8989999999999996,24.337576650435125,5.415513077668987,60.067181885911715
2.9,24.427831425724687,5.3409426486264,59.995108147813575
2.9010000000000002,24.436430838678394,5.197773295892371,60.01688571516745
2.902,24.53243704907697,5.079824195893867,59.947154224956535
2.903,24.8140943030532,4.901225082571025,59.70649720993866
2.904,25.015148693682328,4.681404141841006,59.55057547003699
2.9050000000000002,24.99618085453175,4.591827588735131,59.58555650978899
2.9059999999999997,24.899340640564798,4.628899914061664,59.6740473279033
2.907,24.958978026006797,4.685240184399687,59.60507807280747
2.908,25.32074319970362,4.7367657488165165,59.2400119187819
2.9090000000000003,25.68318249353215,4.801520316428688,58.871845447005754
2.91,25.79306050278339,4.868109554856477,58.751562699118075
2.911,26.056840294912913,4.948577081976251,58.47741827629034
2.912,26.674533244981436,5.059872857352949,57.84980594599374
2.913,27.30402310500567,5.082362071760799,57.226990045240754
2.9139999999999997,27.457018135777457,4.9313224921893095,57.10365998145305
2.915,27.163518225337878,4.688349063683778,57.43485281517242
2.9160000000000004,26.490415054847816,4.4949601057630195,58.13093309899823
2.9170000000000003,25.334641238023323,4.446097287544416,59.27818381704624
2.918,24.048535606121014,4.548160581616172,60.52515925536925
2.919,22.942337188991516,4.723186732844354,61.57652185078612
2.92,22.076528272475723,4.83627000345798,62.39994229848588
2.921,21.472343752932474,4.788197739944387,63.00026400519982
2.9219999999999997,21.123350801887714,4.686427114229387,63.36302821103206
2.923,20.94679278508406,4.6355772660517545,63.546405788987585
2.924,20.805992667702462,4.568727081292511,63.69829588901808
2.9250000000000003,20.64789469316303,4.522627039089758,63.862599246959064
2.926,20.466367193560316,4.578924567229257,64.02766736164006
2.927,20.277852339436777,4.663047635380055,64.19290244292047
2.928,20.052330491754688,4.755218979979071,64.39155353506462
2.929,19.93651625056252,4.870561163429636,64.47715793912421
2.9299999999999997,20.139845728451874,4.9389710571332595,64.2633941767453
2.931,20.395003066566865,4.978404975864294,64.00617552257373
2.932,20.512117052736006,5.084030222951316,63.86722192202299
2.933,20.617596566544826,5.262038620615225,63.72150525470265
2.934,20.76461134210415,5.413259277254158,63.5413779521746
2.935,20.83769306371085,5.410294588383899,63.47139717142519
2.936,20.780912850040295,5.295134576064633,63.55507544756557
2.937,20.752100342888387,5.155512701922011,63.61708673120083
2.938,20.83452496512673,5.071475686665198,63.5571154887472
2.939,21.010902753330548,5.085902995110721,63.38231178443011
2.94,21.178844775678243,5.05990069874143,63.225104796729845
2.941,21.321332138292547,5.018586245604544,63.095995524654455
2.942,21.511054376226397,4.98971299116498,62.91781948920874
2.943,21.64396061470309,4.897860833785981,62.80878390358128
2.944,21.756311637869562,4.75763895534377,62.729566135490245
2.9450000000000003,21.94898748693401,4.719412622720367,62.54936733174145
2.946,22.074009038097046,4.7675798922124715,62.41700433860426
2.947,22.254294577967567,4.821276783907937,62.22944144317039
2.948,22.667835252520025,4.86739804575022,61.815472427259536
2.949,23.01697970846776,4.817118940252384,61.484345856758424
2.9499999999999997,23.202614506976275,4.670014495861711,61.332081727559896
2.951,23.467523516138055,4.532601335796835,61.0987629012689
2.952,23.78855081460825,4.460379095464158,60.796898307562884
2.9530000000000003,23.929533126756894,4.3715568556318605,60.6744359776268
2.954,23.917158644860518,4.220465220027558,60.71332043450796
2.955,23.942043863265024,4.048344475816731,60.718102270510606
2.956,24.116809785513947,3.8091886855374,60.584217549447914
2.957,24.414788120117432,3.493642442407071,60.33651653829867
2.9579999999999997,24.7486663327348,3.2600757177411426,60.03753660123972
2.9589999999999996,24.978778956010924,3.1404575382763693,59.82457802373571
2.96,24.92773897670001,3.076642423509702,59.883115259001
2.9610000000000003,24.815969303052444,3.1009362422312434,59.99103884547732
2.962,24.939166934213784,3.211591274000014,59.854893798517864
2.963,25.261291939490047,3.292506862176872,59.52504225931618
2.964,25.619166014521806,3.374569460603898,59.15953974241036
2.965,25.83380317949655,3.4471804952636136,58.937221174941996
2.9659999999999997,25.914928121582278,3.4299608065949574,58.85907173259615
2.967,25.97468407672507,3.3654018727776767,58.80820466919134
2.968,25.880421118621808,3.2591695406273873,58.915169477802635
2.9690000000000003,25.522038387386196,3.2139188289335845,59.27639765339644
2.97,24.98351132739634,3.2228009192783746,59.80948027508279
2.971,24.26287386492911,3.25799115062303,60.5193636822284
2.972,23.345663244447177,3.4321718997635706,61.40339439087353
2.973,22.49015348113824,3.7425378096613513,62.200579111260325
2.9739999999999998,21.993729760903175,4.1498938030505,62.618182214747726
2.975,21.818443987332607,4.553220723295478,62.711520532270086
2.9760000000000004,21.821808926711363,4.755676760864055,62.6659943967115
2.977,21.89534623087184,4.774593042844494,62.59011545557334
2.978,22.053275197930002,4.729923993266082,62.44519723123901
2.979,22.202544418934256,4.614419756585931,62.32301059742014
2.98,22.289586875110274,4.478620682463466,62.26492299814056
2.981,22.25814363651296,4.3777114702506825,62.315438821515485
2.9819999999999998,22.20192449092932,4.347648912088985,62.376395022814876
2.983,22.366563707261466,4.342548510422331,62.21577520220718
2.984,22.532587119761605,4.445602014045352,62.03304853540787
2.9850000000000003,22.509887836499363,4.651387262678896,62.01455995898287
2.9859999999999998,22.43512078235047,4.841504509087163,62.04842466343181
2.987,22.404532676584168,4.978152912850014,62.04907211287864
2.988,22.429675754844066,5.001500497852676,62.019456888544596
2.989,22.515565041567726,4.970774204734482,61.94226235435227
2.99,22.49852374453201,4.8341408787018025,61.98799251003062
2.991,22.495832640584126,4.669800553049696,62.024588721887184
2.9920000000000004,22.661923120365444,4.621224081543826,61.87169544637579
2.993,22.869939492421004,4.540436445353407,61.68370322068079
2.994,23.17570225990636,4.40538679498901,61.409310988161195
2.9949999999999997,23.626223218107597,4.384804347503121,60.97033223871523
2.996,24.04405262343836,4.418158115670044,60.55339312514446
2.997,24.254900647316195,4.417874044561124,60.34603852349918
2.998,24.41946250135767,4.340361511522352,60.197804796633065
2.999,24.625876297530997,4.184802980976086,60.02108170054425
3.0,24.763660718752135,4.075167187813786,59.90326953959736
3.0010000000000003,24.886055293132827,4.079631579263717,59.781769652186334
3.002,25.093130767962986,4.2255024882415855,59.55358408309283
3.003,25.439499256187116,4.411386064659113,59.18085110974776
3.0039999999999996,25.787314307225426,4.5501265720235935,58.814331572383566
3.005,25.96314427580289,4.72709082925416,58.61003508160393
3.006,26.141919789470162,4.900726757852842,58.402686356809895
3.007,26.47903756925138,5.0157665829173315,58.05009564009296
3.008,26.88889972870953,5.120693970804325,57.627852927414935
3.009,27.120961136676215,5.23294966451991,57.378807137118415
3.0100000000000002,27.21586391686937,5.26449626785233,57.279643406049345
3.0109999999999997,27.39252955937039,5.181279830423449,57.12175872939375
3.012,27.786418442680667,5.0835052624859065,56.75239699327629
3.013,28.35459475344562,4.93846670876345,56.21855637627447
3.0140000000000002,28.798279966532196,4.687958910142629,55.82264769082096
3.0149999999999997,29.053879191302414,4.480894532424904,55.60261385984273
3.016,29.17399693181425,4.442296604161479,55.48972897283301
3.0170000000000003,29.1150935544481,4.528067824124738,55.534900799350105
3.018,29.05126002111003,4.700053742438369,55.57099706079129
3.019,29.21452808539945,4.866171401182401,55.382973218800664
3.02,29.315651663083994,4.992248317345867,55.26231388131683
3.0210000000000004,29.248723119148924,5.097206595888909,55.310451010805
3.022,29.303018227547547,5.135328572034223,55.25040375422324
3.023,29.402115720854912,5.1316758774382345,55.153417177612695
3.0239999999999996,29.455902402962344,5.159381433387861,55.095662469333476
3.025,29.40620803290132,5.199531390874393,55.13764581351701
3.0260000000000002,29.28714467868916,5.236760548933471,55.248352911522076
3.0269999999999997,28.98718896208679,5.319523305367734,55.528752111251265
3.0280000000000005,28.295321611288966,5.428722374414946,56.188608993928284
3.029,27.27485743145612,5.497305111149976,57.17666067145547
3.0300000000000002,26.131359253264137,5.604395819214769,58.274409474782686
3.0309999999999997,24.545525752450544,5.8056212843226085,59.77723106078176
3.032,22.306492264231565,5.928644104748119,61.919089748127625
3.0329999999999995,20.14570991044851,5.911243670399134,64.0049427358062
3.034,18.603427425413436,5.9468896696461515,65.46917798157054
3.035,17.716351470578257,5.981766291363899,66.30105250572755
3.036,17.18770252463308,5.939714128318366,66.81491484756194
3.0370000000000004,16.87755803511742,5.898103898675339,67.12153264878877
3.038,16.645594983710527,5.878278288466687,67.34695527682581
3.039,16.28858067831894,5.975516897455501,67.64993767429404
3.0399999999999996,15.804232517790323,6.243775935715611,68.0071043252834
3.041,15.386169442321012,6.603405804642401,68.25666764563883
3.042,15.119004642760789,6.9835700233564095,68.34603495683552
3.043,14.964319891110904,7.306936914702776,68.34700636885538
3.0440000000000005,14.922832736582127,7.5426369681208865,68.27928502375359
3.045,14.916138578236623,7.731092070422599,68.19937576497497
3.0460000000000003,14.963339969780645,7.90614479831412,68.07638724671519
3.0469999999999997,15.017508153326862,8.057260215128647,67.9575531888894
3.048,15.025208578557754,8.155030058638127,67.90434534489958
3.0489999999999995,15.066093936787025,8.291635289359775,67.80295367559164
3.0500000000000003,15.124343424566101,8.419765653465902,67.68993883074066
3.051,15.084332984512436,8.499801371469221,67.6857363730917
3.052,15.025671858754102,8.621016502395191,67.67681494812443
3.053,14.982669024195298,8.767006260416686,67.64083038107046
3.054,14.914546632575796,8.863318084141389,67.65058765502573
3.055,14.812097910494069,8.938673867060354,67.69976488565169
3.0559999999999996,14.708239351386439,8.990381365365854,67.76169202292783
3.057,14.75650765101636,8.96317013704315,67.73463186143758
3.058,14.874710006229677,8.906992217140532,67.66242496409515
3.059,14.927856889994528,8.903758633740043,67.6184629811959
3.06,14.967607794236812,9.008958962975703,67.53029408722978
3.061,15.09028709751207,9.11186022914556,67.37210274817714
3.062,15.214258225743468,9.191527440613443,67.22479732742401
3.0629999999999997,15.23006679484589,9.343142833288132,67.13245253039213
3.064,15.207322732695207,9.511417150688398,67.06317416846677
3.065,15.291483908326658,9.63607432329819,66.92561457524103
3.0660000000000003,15.436960018927158,9.732488336460172,66.75113527242615
3.067,15.590915195078006,9.76534767397217,66.60329780059296
3.068,15.792028320061814,9.73211446623785,66.45000780470271
3.069,16.045276816668057,9.706962789990756,66.24697265160181
3.07,16.278439825099397,9.685820579133432,66.05791132344305
3.0709999999999997,16.53171449854583,9.656289301438518,65.85472624028304
3.072,16.79345631337456,9.585789036207645,65.66331139010873
3.0730000000000004,16.87611198533363,9.592436433189928,65.58819965932292
3.074,16.81726758491562,9.70679080821267,65.5824235081446
3.075,16.70008763737585,9.78502871955607,65.64438804536083
3.076,16.669474444893897,9.813219433965081,65.65650874510703
3.077,16.7411239627525,9.78284119134537,65.6100744377053
3.078,16.741784275830188,9.70400466291858,65.64915900441585
3.0789999999999997,16.707943109409953,9.630271640145796,65.7153559843518
3.08,16.679480267217954,9.56798845358868,65.77107738242937
3.081,16.704107987779437,9.52847048714061,65.76932207404776
3.0820000000000003,16.87002660192582,9.502933442033079,65.63757397552168
3.0829999999999997,17.100417390173497,9.461776334825455,65.45647200916858
3.084,17.299079281431702,9.364104993407448,65.32909238716175
3.085,17.462610853273812,9.209165043718976,65.25787502280133
3.086,17.58452854988083,9.090797967091637,65.2045901280107
3.0869999999999997,17.59667336752842,9.060117758374162,65.20786400109652
3.088,17.496170706940564,9.102670869518079,65.27756084138734
3.089,17.448645214850963,9.167552832486297,65.28961581373491
3.09,17.488926101985566,9.197673575965798,65.23994596640152
3.091,17.58525019012325,9.230735676638185,65.1392974600295
3.092,17.7529964634791,9.29364287706636,64.96151998382243
3.093,17.952466116930964,9.360189557248129,64.75390931001317
3.094,18.14354702816643,9.359973497448154,64.58438336380165
3.095,18.243762570514345,9.32943495389701,64.50919159017157
