Time,r,z,a
0.0,0.0,0.0,85.0
0.001,-0.8143028139792173,222.6090189996229,0.0
0.002,10.098076983370444,161.03356305734346,0.0
0.003,7.946742431931511,48.644015238223886,35.71114797668728
0.004,-8.226939733848207,-77.62926982473849,6.936012970727518
0.005,-1.928678328922762,-69.8964181383846,15.076977549076474
0.006,28.912805458775257,-79.19878214509671,0.6886875160665369
0.007,50.62540495697595,-242.5831169452261,0.0
0.008,39.7083897341369,30.12430433321355,35.157950214320266
0.009000000000000001,-240.24654939158438,-10.250345801170711,0.0
0.01,48.21742250860135,12.154060511268083,35.27434243487028
0.011,16.62590735416008,-0.20532452564571638,68.37282484876201
0.012,4.976191991471205,-12.40068692373909,71.63813175799972
0.013,27.261480568012306,7.905779848424629,56.61532671014392
0.014,10.963500219175339,78.06950578191828,6.164436514420544
0.015000000000000001,7.508769836871857,14.232685308690561,68.9080468693408
0.016,-5.895570677636661,10.54003141136793,72.92316201285983
0.017,-43.3173611340223,19.868246093074216,37.343510636742614
0.018000000000000002,-20.611508851067068,15.620521496587678,59.13815573198667
0.019,-9.305408415891707,9.151907124385197,71.94825567979817
0.02,-12.530389068119279,7.542820821171318,70.37451552464881
0.020999999999999998,-14.28688946404141,6.482057385167715,69.31139654072598
0.022,-18.52648031366914,7.802469985572167,64.89753719842952
0.023,-22.98960585505388,12.377257912915605,58.890260613833014
0.024,-20.250252632447665,15.563908179670156,59.459679534055226
0.025,-15.823150916392919,15.440603404790505,62.89153242698684
0.026,-14.843316515673942,13.798342225453856,64.73381404024867
0.027,-17.616800874193448,13.496804850983544,62.80731169446757
0.028,-21.608225613359334,15.098546804806679,58.639394358725816
0.029,-21.75416258717305,16.507149221217006,57.6919505405332
0.030000000000000002,-19.09135686296465,16.5289952676494,59.747523063528135
0.031,-18.22261169754434,15.760910238774462,60.90705770076669
0.032,-19.864901440486214,15.45302524639381,59.832356119296435
0.033,-22.53645643203851,16.67208296016989,56.96697984975651
0.034,-23.131765928808345,18.365727142434853,55.46394527944622
0.034999999999999996,-21.979914351870395,18.23147365851351,56.44298218166627
0.036000000000000004,-21.485422230365817,17.50498779937567,57.28632167550852
0.037,-22.164832296337114,17.78433894694399,56.58235578897263
0.038,-23.823252340035364,17.7501115518652,55.291182922225616
0.039,-24.6887880747377,17.714440413639103,54.61352840871976
0.04,-24.63017129067276,18.002593699936895,54.49198928587955
0.041,-24.255586183274605,17.54238748049399,55.06559137697799
0.041999999999999996,-23.78291646993314,16.67153815356869,55.95576993236499
0.043000000000000003,-23.913506538580386,16.095448322399193,56.17432998749639
0.044,-24.50947825645137,16.001625932661234,55.72942506727483
0.045000000000000005,-24.740635519144323,16.25338290492945,55.3981165844908
0.046,-24.298371744833656,16.110335633330585,55.84603314009067
0.047,-23.667049208808915,15.613589118642444,56.646633649282975
0.048,-22.954834956702214,15.212039873084125,57.4621968016739
0.049,-22.205318094999285,14.433703614518299,58.51589246865469
0.05,-22.994818517973304,14.375682515528158,57.88133619696963
0.051,-23.887789507450304,14.812322227796365,56.892503182739254
0.052,-23.10990465312378,14.182748228331063,57.88509560435995
0.053,-22.75237542445481,12.99160876443852,58.79976172353444
0.054,-23.255169409543644,12.504144062186281,58.59627823592888
0.055,-23.847109723328888,12.483827050125159,58.08289428683084
0.056,-23.9411049731932,12.173562733588842,58.141628177306075
0.057,-23.774779390078827,11.899079151305045,58.41375882724413
0.058,-24.1517026066054,11.330245338250078,58.322683826463205
0.059,-24.83600439893146,10.210411176351759,58.14707444441274
0.060000000000000005,-24.955765726662268,9.332218046656994,58.35641659471456
0.061,-24.28153552529883,9.209436447704622,59.03065870780202
0.062,-24.117291999328692,9.231371651822613,59.17632876690539
0.063,-24.323559083579863,8.965679760489888,59.07667189460315
0.064,-24.159089394774195,8.875128296035417,59.26229414544141
0.06499999999999999,-23.76968279183841,8.959684436392292,59.59776062579621
0.066,-23.352844381017164,8.373658560872062,60.19126165283549
0.067,-23.046383386536665,7.842669483063303,60.65573472417363
0.068,-22.704474521681735,7.925305971404372,60.952055429911
0.06899999999999999,-22.58342301668655,7.335705360163072,61.25503067423053
0.06999999999999999,-22.040793002974066,6.210082289902448,62.10105508440813
0.07100000000000001,-21.774791838136156,6.096191235604874,62.38794332274867
0.07200000000000001,-22.03813113713686,6.515186719406298,62.01898866441319
0.073,-22.384399360468734,6.444435265965185,61.70639399693193
0.074,-22.335192437758717,6.157859287126485,61.83148575692079
0.075,-21.84365164038446,5.921329409900562,62.36800364600984
0.076,-22.49121230288574,6.164058871880529,61.67940282433814
0.077,-23.86803944176034,6.285151697780831,60.31829749272663
0.078,-24.455681960855248,5.947472022929994,59.83151169350778
0.079,-23.942525052816695,5.348285412985968,60.46739592371993
0.08,-23.166709621956564,4.667649854494031,61.36774683039695
0.081,-23.36576858565675,4.532521770271438,61.1986787090202
0.082,-23.94704593236782,5.227716175023863,60.48898155331892
0.083,-23.523840859065366,5.7741123960642655,60.7778724566768
0.08399999999999999,-22.98805591551397,5.368008309475358,61.39351301050084
0.085,-23.155952898651822,4.595091226931306,61.39252198924241
0.08600000000000001,-23.35923441824632,3.4174964430060117,61.392096354302396
0.087,-24.008677889470306,2.5380516856005433,60.857541128561074
0.088,-24.371246535647504,2.109268909077821,60.537647843428616
0.089,-24.282594209271938,1.988474286728224,60.63612486649248
0.09000000000000001,-24.49287217731002,2.3674112437037036,60.392980198917584
0.091,-24.137193895315303,2.095544030552816,60.77201135207399
0.092,-23.636861408139048,1.189677655194843,61.33321842432218
0.093,-23.73438023546658,0.7657594382598322,61.253269852904154
0.094,-24.13465538166123,0.5044305191949859,60.86007372545963
0.095,-23.966038922493112,0.402904928309083,61.030574599800886
0.096,-23.60886717162762,0.9402158933451409,61.37241834098007
0.097,-23.253594250803037,1.1511174428298026,61.71793142892653
0.098,-23.199591314819465,1.0468860078333277,61.776800231491706
0.09899999999999999,-23.332566807906545,0.9440097894741846,61.64834420585886
0.1,-23.315524360956914,0.8365965003096981,61.669471289087646
0.101,-23.597902580351946,1.0482834206653655,61.378825085914485
0.102,-23.619052966079074,0.9505382675824428,61.361827777668864
0.103,-23.93877446296608,0.545648681166223,61.05500772036008
0.10400000000000001,-24.226132440103584,0.2987119576253494,60.772026047581534
0.10500000000000001,-23.455671715204012,0.20152285169378714,61.54346259416842
0.106,-23.145232715138846,0.10538879228532663,61.85452734905867
0.10700000000000001,-23.712426529126642,-0.13899314776873153,61.28716611211651
0.10800000000000001,-24.233857212467992,-0.08324038028141384,60.76599982761417
0.10900000000000001,-23.92074998568499,0.13341933335591627,61.078877940277096
0.11,-23.559694526465396,0.3416514457873822,61.43782837065369
0.11100000000000002,-23.835919537819734,0.5413948130495562,61.15793279606373
0.11200000000000002,-24.493658769931482,0.45271140407721155,60.502157900067544
0.11299999999999999,-25.081995807689438,0.36618565657548424,59.915331263258985
0.11399999999999999,-24.83457069389273,0.5750406041455186,60.15877271054484
0.11499999999999999,-24.77675165950403,0.7815186494430194,60.21092591087431
0.11599999999999999,-24.85717178774775,0.23158192527202953,60.14174946876359
0.11699999999999999,-25.065526057038653,-0.46210644643903265,59.930214622300326
0.118,-25.247436863905975,-0.25459137647777236,59.75127953804599
0.119,-25.269418500097757,0.10365335136710388,59.73036891147137
0.12,-24.914400781432814,-0.13837825599903616,60.085214934910766
0.121,-24.15626803251486,-0.37739246948404703,60.840784153149286
0.122,-24.14474508265436,-0.766414388150353,60.84309402839996
0.12300000000000001,-24.088998002288996,-0.8559411907802872,60.89579994946197
0.124,-24.29751337215007,-1.1017366411591338,60.67752110297381
0.125,-25.265053349921413,-1.8029777973934547,59.670695830475935
0.126,-26.055667980627835,-2.0439666266017653,58.864284331830966
0.127,-25.692282670129767,-2.567820681294578,59.179715496278234
0.128,-25.249364205894686,-3.0940343836034034,59.561772043461126
0.129,-25.462355067043806,-3.2186460583143375,59.33501981280886
0.13,-25.184205214139144,-3.1789279455679518,59.61595431868698
0.131,-25.45321248518939,-2.8447845615626774,59.388306869363234
0.132,-25.447003960967827,-2.4399896050925634,59.43628431032624
0.133,-25.30602199995495,-2.372917506086155,59.5829685652928
0.134,-25.714788055178204,-2.3669250991486126,59.17650954755118
0.135,-25.103492989069064,-2.415309711004163,59.78058126656543
0.136,-24.23007609958959,-2.8705988782347824,60.60047283835965
0.137,-24.62041073690108,-3.283772855095517,60.16156629298908
0.13799999999999998,-25.940149746376967,-3.8147908475782035,58.7808467322984
0.13899999999999998,-25.827744348118095,-3.912051876995874,58.87766227919
0.13999999999999999,-25.05074653123388,-3.609067099558684,59.69060911240172
0.141,-25.209755990177566,-3.526534265467581,59.54477969040907
0.142,-25.66858630831997,-3.6553181044218914,59.072453384244284
0.14300000000000002,-25.471968980847997,-4.19211960507627,59.18537099734828
0.14400000000000002,-24.647823852899936,-4.23319555612365,59.99129820842417
0.145,-24.21307597633243,-4.1471489662306515,60.43433508362221
0.146,-24.18972176678907,-4.353178558695647,60.42170057309586
0.147,-24.507072726969785,-4.875096434948745,60.01273966808213
0.148,-24.528179216351045,-4.952847859393927,59.97676524532173
0.149,-24.330449994060466,-4.632430758133879,60.23247667524301
0.15,-24.587803271926823,-4.601772522801715,59.985276733679655
0.15100000000000002,-24.91020880553537,-4.070744130347633,59.759368856739506
0.152,-25.31472276999249,-3.84861911146786,59.39439401250711
0.153,-25.83166721543444,-4.078973544244176,58.84826857923946
0.154,-26.35105100660658,-4.020455014805126,58.344007283936065
0.155,-26.677228554691276,-4.237197574937043,57.98836608703043
0.156,-27.28906977372345,-4.753226482459505,57.30006333746048
0.157,-27.985141103355836,-5.3011911216773,56.51718500774043
0.15800000000000003,-28.305296948878365,-5.445084297029836,56.17572588310429
0.159,-28.748451851334096,-5.401725955962723,55.74846795205769
0.16,-29.17244175691514,-5.392277077033655,55.333385597003
0.161,-29.080147981409677,-5.06888435483277,55.481385614779384
0.162,-28.390488283415603,-4.652310257427242,56.23085305918646
0.16299999999999998,-28.596019144555065,-4.776506401449119,56.007805803650456
0.164,-29.543783290257846,-5.249636516837476,54.99343714017495
0.165,-29.15407947988471,-5.1384480777145605,55.39655427206483
0.166,-28.147565995100333,-5.2898359344123955,56.35968164175668
0.16699999999999998,-27.9350217692336,-5.730120202201985,56.4833431345952
0.16799999999999998,-27.62244970030423,-5.58367965343522,56.81885016685757
0.16899999999999998,-26.838645616102,-5.625860274165423,57.57805254306063
0.16999999999999998,-26.45372769699387,-5.8784755979009615,57.9009929255366
0.171,-26.866045435651593,-6.071084618389068,57.45653497117445
0.17200000000000001,-27.171679089445576,-6.35021056015235,57.096141508779034
0.17300000000000001,-26.664238432105964,-6.386415391876577,57.58161360105605
0.174,-26.504504412471213,-6.164146355983233,57.78813761521113
0.175,-27.058230367558867,-6.281865120172904,57.222137231026394
0.176,-27.083023937971557,-6.820008147070374,57.07147163291903
0.177,-27.087672340968165,-7.404965473406304,56.91841339037285
0.178,-27.41857263900014,-7.692790582453353,56.52269056765351
0.17900000000000002,-27.55876846911368,-6.998446891737413,56.56649901206882
0.18000000000000002,-27.602196253543333,-6.42916293747354,56.658945430776484
0.18100000000000002,-27.531560801669855,-6.623454994138427,56.682920414784626
0.182,-27.766901710013222,-6.858433460419097,56.39861996153802
0.183,-28.52786564308481,-7.093155946395843,55.60353797767851
0.184,-29.086420604411195,-7.008180897982176,55.08120217863762
0.185,-29.442831897639877,-6.83055725985308,54.77522766615418
0.18600000000000003,-29.79968989105394,-6.811691638078091,54.43170497762027
0.18700000000000003,-30.045419415672328,-6.887286405801893,54.17530305259753
0.188,-29.966208645471315,-6.896341145938571,54.25047672263706
0.18899999999999997,-30.53824089091695,-7.015004828840068,53.66640063030866
0.18999999999999997,-31.576161436418285,-7.134619216042617,52.6278397011155
0.19099999999999998,-30.81893069227108,-6.917634785428545,53.41424118309678
0.192,-30.520068932782067,-6.772264712202894,53.73759163157902
0.193,-31.77051392788462,-6.951775775944589,52.47781154840713
0.194,-32.497039014108815,-7.1136083813671105,51.7334857719062
0.195,-31.933978720295325,-7.097745213544592,52.286746049579996
0.196,-31.393702983651707,-7.1259945950914325,52.80769678952725
0.19699999999999998,-31.960283765046647,-7.287348795784622,52.21943882704679
0.19799999999999998,-33.077125749554185,-7.137334419109645,51.1615929680189
0.199,-33.4062113884852,-6.514029870397447,50.96461334897768
0.2,-33.2043521537602,-6.2775073743232825,51.20745495252536
0.20099999999999998,-33.025915076352554,-6.178372530972469,51.40114058837821
0.202,-33.0648667196509,-6.002009908717573,51.394799001752396
0.20299999999999999,-32.8642629738862,-6.058301613245314,51.58199887405296
0.204,-32.666173953245746,-6.266850462481754,51.73812489556822
0.205,-32.69399110679669,-6.091781349841588,51.74331864864477
0.206,-32.49825437828155,-5.897127072061285,51.971033238390056
0.207,-32.407765115873836,-5.990698341444307,52.04318421898388
0.20800000000000002,-32.11392473127866,-5.876114141833932,52.35290397211274
0.209,-31.822953595192068,-5.630994087907125,52.68269086171015
0.21000000000000002,-31.427346300235968,-4.975919589935121,53.18117112085274
0.21099999999999997,-30.939974582958033,-4.609008640571262,53.71861595384645
0.212,-31.067560378798433,-4.285391504951221,53.638273513070196
0.213,-31.093880874491283,-3.8257832942853995,53.67164151041603
0.21400000000000002,-30.813131848680165,-4.049925784556653,53.921856664456854
0.215,-30.640305581954784,-4.50022473897823,54.030977592812505
0.21600000000000003,-30.868163706609284,-5.083758407498755,53.71600840423581
0.217,-31.191407422987904,-5.126662827933107,53.39008749176715
0.21800000000000003,-31.51606299682272,-4.711069777415421,53.13377328161718
0.21899999999999997,-32.071969197396925,-4.796653333499856,52.57132300878507
0.22,-32.10955807953481,-4.646830417048167,52.5559442580336
0.221,-30.994231315668316,-4.212368686842376,53.72083081661144
0.22200000000000003,-30.01590923304695,-4.3952938678223745,54.66399144134103
0.223,-30.841040688012146,-4.7425023672631434,53.79645662071185
0.22400000000000003,-31.59358702694056,-4.620099584632246,53.070388956318524
0.225,-30.79001877360736,-4.220272137667066,53.92209863914452
0.22599999999999998,-30.206182979904256,-3.9653648287695393,54.53464905108264
0.22699999999999998,-30.636542026074096,-3.9322569300805346,54.11213261036673
0.22799999999999998,-30.970776351493868,-3.77413819795847,53.80011046571573
0.229,-30.89288323990093,-3.5904564496414437,53.899170229864865
0.22999999999999998,-30.399094044983585,-4.080023507755166,54.328327228864886
0.231,-30.319806902175607,-4.8455147812735415,54.29544489687636
0.23199999999999998,-30.865894923104758,-4.981699822909097,53.734670919216015
0.23299999999999998,-30.998333243400076,-4.938343336659684,53.6107677892623
0.23399999999999999,-30.919521185939654,-5.300292564868195,53.629474157404246
0.23500000000000001,-31.15815794064705,-5.5607549720052365,53.349521297253844
0.236,-31.83007634936339,-5.383013357439504,52.717952462511384
0.23700000000000002,-32.410846959208214,-5.45903918229048,52.13262849866149
0.238,-32.113200473349316,-5.231934170834134,52.463393234550956
0.23900000000000002,-32.13542191364165,-4.425110274860866,52.56133568544415
0.24,-32.59341211073012,-4.047156943342784,52.15627925548117
0.241,-32.191786582994816,-3.855977648935629,52.57809865177281
0.242,-31.35303486222891,-3.664393742951686,53.43355299411217
0.24300000000000002,-30.73160987927714,-3.7537669375759823,54.03998365643643
0.244,-31.083417962806976,-4.259212682695168,53.626129264514034
0.245,-32.425100969139166,-5.224690841223045,52.15666631955231
0.24600000000000002,-32.56048664286865,-5.8825282099607765,51.91239766073383
0.24700000000000005,-31.799488556943306,-6.108890810094446,52.61904850976697
0.248,-32.67108232407435,-6.880752047167559,51.61221227812415
0.24900000000000003,-34.13533463534784,-7.837899416985403,49.97638314025866
0.25,-34.30137983924165,-8.10996034548847,49.75292755871307
0.251,-32.88625841140171,-7.983980152803597,51.1584584957799
0.252,-31.725608381942124,-8.230085393007002,52.2242691495591
0.25299999999999995,-32.53894782525852,-8.596315598671636,51.344691838480195
0.254,-33.60984296925214,-8.640009841712368,50.29738749773046
0.25499999999999995,-33.518361752363006,-8.68083864192042,50.37576666423746
0.256,-32.4023560189984,-8.569286844878444,51.48365544078937
0.25699999999999995,-31.549479288033073,-8.256814941464794,52.38796792097088
0.258,-31.251822827520755,-8.526635894451667,52.60586550439572
0.259,-30.950970067178584,-9.614207660366326,52.59019381366141
0.26,-30.870228700735336,-10.238460526200715,52.47620726326227
0.261,-30.68392972435194,-10.736478615162863,52.49191613793858
0.262,-30.606802083183023,-11.267732571505478,52.38500144010271
0.263,-30.84759154122168,-10.925537177325403,52.27476101680584
0.264,-31.194643799222618,-11.21117151780407,51.85190550631908
0.265,-31.655408998776274,-11.942700076956037,51.166687953912465
0.266,-31.789791414619177,-11.966399689252082,51.03258090893676
0.26699999999999996,-31.809310152010976,-11.989849807645903,51.00604890930248
0.268,-31.942152349653426,-12.24448390450917,50.791397531962026
0.26899999999999996,-32.401293559456704,-12.144880135009306,50.39737094063756
0.27,-32.96821514942092,-12.082258585695227,49.887549463614576
0.27099999999999996,-32.88266634903023,-11.933557512266171,50.01886878444024
0.272,-32.35904198883524,-11.27504656019095,50.73289808913401
0.273,-32.37950691139909,-10.685661107843456,50.90284731627845
0.274,-32.50968639698625,-10.468021557417178,50.84653480308413
0.275,-33.11022596164477,-10.565469428685294,50.24491105636962
0.27599999999999997,-33.61963834727863,-10.505505838979518,49.77719864158104
0.277,-32.83412749411971,-10.471159598783862,50.53661201153735
0.27799999999999997,-32.73095351848201,-11.027694560378464,50.461248349918165
0.279,-33.871431555731334,-11.928977353749723,49.08935566797964
0.27999999999999997,-35.41174259763386,-12.415397261244506,47.47489369827723
0.281,-35.29353097794403,-11.948224056768629,47.73884882344831
0.282,-34.36773172625711,-11.632418080969147,48.717026935235346
0.283,-34.71909094492171,-11.88673534336846,48.30245576111353
0.284,-35.99154854736818,-11.880846089424796,47.098204915358416
0.285,-36.12211884039548,-11.744628184529901,47.01653306091573
0.28600000000000003,-35.353307614027074,-11.191771398531488,47.91749595443948
0.28700000000000003,-35.2605531624556,-10.786262027081703,48.12656704564623
0.28800000000000003,-35.39037293890263,-11.035107032989114,47.92909383378743
0.28900000000000003,-35.34297781859234,-11.140137997032767,47.94289871457235
0.29,-35.29485704993228,-11.054175744047589,48.01457401143736
0.29100000000000004,-35.09967735768457,-10.641669678489793,48.32258891143428
0.292,-34.55977176621125,-10.483917963676891,48.88503965941927
0.29300000000000004,-34.38449068432383,-10.85860731207505,48.94167845866641
0.294,-33.88053612849724,-11.267831866186357,49.294891635522916
0.29500000000000004,-33.02227263283362,-11.609456269085989,49.996429257845534
0.296,-33.389130298074825,-11.935181110621464,49.54181941772599
0.297,-34.07311701540535,-12.47530234963257,48.71487258034976
0.298,-34.08635731883096,-12.77839566245107,48.59715463080984
0.299,-34.42380800695202,-12.554701944124842,48.3582328673233
0.3,-34.879187266972046,-12.087570607083313,48.085679369847135
0.301,-35.031066084931155,-11.814577529609252,48.03028491792286
0.30200000000000005,-35.43315116589995,-11.44882802803709,47.76313836047559
0.303,-34.45786205614889,-10.747588926109922,48.904918268478376
0.304,-33.02853778465855,-10.960414531600481,50.200359270573834
0.305,-33.75730163502683,-11.740968799368435,49.259186326750644
0.306,-34.05994476373098,-11.568798095658261,49.02894320865021
0.307,-32.70517675977607,-10.873310841046745,50.534691709862486
0.308,-31.949433226624336,-10.371542378400394,51.40929928076102
0.309,-32.30884518037087,-10.556997159460337,51.010124067392844
0.31,-33.25795832301077,-10.784873422418746,50.03708698416684
0.31099999999999994,-33.19229053479225,-10.186155101297894,50.27989189685959
0.312,-32.76070608432014,-9.439653636714992,50.90643867349207
0.31299999999999994,-32.55796755030629,-9.196599745699771,51.168081669976175
0.314,-32.70254974370852,-9.064473724524602,51.06445162307927
0.315,-33.07301343444963,-8.647261735742894,50.815217520631656
0.31600000000000006,-32.86733012614773,-8.560378905495874,51.03617399899068
0.317,-32.87628756014481,-8.88247768272583,50.944916774122326
0.318,-33.10452156118581,-9.256913495441857,50.62559389229961
0.319,-33.45745608705258,-9.563582925977054,50.20253621024815
0.32,-34.03254963841678,-9.845084278766997,49.5720432518706
0.321,-34.387290763064975,-10.067633553264253,49.169244895113
0.322,-34.51914721459644,-10.132108286639392,49.02457585023954
0.323,-34.63168770853034,-10.039392330405102,48.94250158559293
0.324,-34.52302308714936,-9.947376318343931,49.07244207165484
0.325,-34.772711319506534,-9.946136266988777,48.83279000045418
0.32599999999999996,-35.245338639678295,-10.261261100669595,48.29131744121406
0.32699999999999996,-34.57430959952823,-10.54616276188413,48.85301626298286
0.328,-33.937642708153454,-10.420474885157386,49.49859313465905
0.329,-34.39726956582889,-10.07735093815766,49.15693713540812
0.33,-35.177600011760084,-9.860374974286094,48.46658328022261
0.331,-36.46339583519011,-10.138034634508122,47.153481242203455
0.332,-37.30232451197072,-9.942419621781651,46.3954002490382
0.333,-36.720180428362184,-9.083335850318441,47.17304346288016
0.33399999999999996,-35.73472607963979,-8.394206375952143,48.292598175995025
0.335,-36.459042837275355,-8.489340314302822,47.56564808117648
0.33599999999999997,-37.42820411159759,-8.91255679145851,46.52527931770805
0.337,-36.52014240461659,-8.497358107291577,47.50432163492666
0.33799999999999997,-35.26964855653466,-8.094426702438842,48.81342993674832
0.339,-35.15805728434504,-8.244323830481722,48.88825859320633
0.33999999999999997,-35.960777654507666,-8.390170678964466,48.07341752153209
0.34099999999999997,-36.11348139329707,-8.407379558979466,47.920793301463966
0.342,-35.559170661555235,-8.348269829603657,48.47400614239934
0.34299999999999997,-35.54236937042549,-8.11202905225694,48.543655753649396
0.34400000000000003,-36.36945770355493,-8.15006522451169,47.728549574581
0.34500000000000003,-36.206574038894495,-8.114447983324867,47.89527968427691
0.34600000000000003,-35.221051437017124,-7.981583970381129,48.88590099413733
0.34700000000000003,-35.01484422120638,-7.922096025056572,49.10015430025406
0.348,-35.35390138907603,-7.711831283156286,48.814772556077806
0.34900000000000003,-35.81299735520973,-7.757113803201082,48.356534086960714
0.35,-35.937846929542964,-7.77886347387072,48.22990945243158
0.351,-35.84695536585453,-7.777456022748743,48.319037210190935
0.352,-35.42488030964656,-7.899043469624351,48.70513765437593
0.353,-35.0092521139766,-7.774631737674895,49.13786631784946
0.354,-35.01756440813799,-7.40985040726957,49.20704398717248
0.355,-35.214089551960484,-7.532478507514255,48.989302486071495
0.356,-35.5222194503451,-7.435544566153429,48.70791549561076
0.357,-35.41405421104063,-7.2208385883199835,48.857286410936226
0.35800000000000004,-35.42021606072963,-7.779185324130398,48.73559003518829
0.359,-35.63110399028508,-8.025844941719564,48.476175465936834
0.36000000000000004,-35.453807955372966,-7.993102434705122,48.656332256249144
0.361,-35.847272021946885,-8.16947816326539,48.233612022996795
0.36200000000000004,-36.37207248889943,-8.131306876729074,47.73009513479682
0.363,-35.43768331840184,-7.6201885493678185,48.75228734798219
0.364,-34.56293801232102,-7.437265043583737,49.64593947829955
0.365,-34.83096057229496,-7.998007131793239,49.262569587769995
0.366,-35.260635798635384,-8.909463339052046,48.63118129614436
0.367,-35.646881950335995,-9.479722758660465,48.11415804997458
0.368,-35.15201736096835,-9.631155604159757,48.55245573680775
0.369,-34.737322818337006,-9.6994139471396,48.933946327559994
0.37,-34.6552877076401,-9.678258466357667,49.018648537875414
0.371,-34.37462420301505,-9.82374690915969,49.24918473050254
0.37200000000000005,-35.00036850953423,-9.876130725055543,48.632930364111246
0.373,-35.8129934648505,-9.759519420756522,47.88101940734972
0.37400000000000005,-35.90690667773176,-9.676683746563501,47.812042870112585
0.375,-35.82211941240257,-9.594299791103271,47.91530197402177
0.376,-35.42790972307655,-9.574380171889755,48.30115065806098
0.377,-35.058036317491094,-9.606852139974462,48.64951831848914
0.37799999999999995,-35.28262118340674,-9.717654995926601,48.40360432786257
0.379,-35.00293594332757,-9.888681245110122,48.62704931655825
0.37999999999999995,-34.63597007822185,-9.919521484066905,48.97157608592426
0.381,-34.28604093597396,-10.115471942421435,49.252896960995606
0.38199999999999995,-33.84336357769781,-10.422329345766297,49.58816289368958
0.383,-34.186280484677845,-10.506527349710547,49.23564777145711
0.384,-34.93928571841517,-10.677223913596372,48.46567645331141
0.385,-34.78207247651228,-10.708838840201839,48.606706729580395
0.386,-34.203108948496016,-10.370095897364036,49.259385138707884
0.387,-33.94936381127964,-10.230756119980859,49.542593524382674
0.388,-33.90959345209178,-10.17573298062433,49.59652460874623
0.389,-33.61203077982078,-9.764411721289024,49.99839504527734
0.39,-33.519504582304045,-9.607864207570953,50.13069771168019
0.391,-34.494806756042806,-9.931052644395342,49.10407405063232
0.392,-35.10837936300867,-9.89799191632439,48.523040896031965
0.393,-34.829634474979756,-9.426417253025223,48.91730636594837
0.39399999999999996,-34.40329449199227,-9.02374603073637,49.43295536131831
0.395,-34.73386177225132,-9.13081484759729,49.086034284766534
0.39599999999999996,-35.505961998713246,-9.5397466632588,48.234797649771785
0.397,-35.76972419295515,-9.789240631264171,47.91493021474984
0.398,-35.373192105073166,-9.707938407073033,48.3188496933652
0.399,-34.558721064509065,-9.627182278867252,49.12538724606107
0.4,-34.07264574287263,-10.101123204472021,49.461599952850726
0.40099999999999997,-33.89210042168387,-10.605721174125259,49.48724464904486
0.40199999999999997,-34.12790947858083,-10.778744234811231,49.21039909893261
0.403,-34.26819059739704,-10.781638175024394,49.07573788431175
0.404,-33.7941255631407,-11.09354008489304,49.43162142868403
0.40499999999999997,-33.19503650721367,-11.595463025084152,49.838014682311496
0.40599999999999997,-33.02433949743754,-11.459081398232154,50.04406279709664
0.40700000000000003,-32.85230955042802,-11.096902979070999,50.3241366578414
0.408,-32.670576301578656,-11.295941364424912,50.431736416392006
0.409,-38.269133228441646,-11.535484862486012,45.03008670175953
0.41,-37.04526829450815,-9.714691350802433,46.70212628547838
0.41100000000000003,-20.578713334713346,-11.839306407699382,61.25863064758689
0.412,-24.758705883083124,-20.9530693431982,52.56507080467282
0.41300000000000003,-71.42016464918893,-40.35384103169644,2.9678574915376004
0.414,-46.95425113012373,-24.2013505332502,32.175696248564
0.41500000000000004,-32.127554850794034,-17.19784299377429,48.55901230304959
0.41600000000000004,-52.57431102676378,-25.007678651062875,26.781084075244742
0.417,-66.820897563033,-29.15175874625944,12.09693155202956
0.418,-50.68718571843818,-23.993132048346506,28.92093811818144
0.41900000000000004,-45.2396926330908,-22.773264332572687,34.35168948624488
0.42000000000000004,-49.45780384269817,-25.04477774203727,29.562510400534407
0.421,-49.656511462993244,-25.339337144449953,29.251895659184243
0.42199999999999993,-48.977458234299434,-24.953052994623192,30.03231614079943
0.42300000000000004,-45.757950412177095,-24.310957808385663,33.18482176539035
0.424,-43.81190226732934,-24.543173414634083,34.78197393820802
0.425,-44.58884625337191,-25.84646820462969,33.461614995619314
0.426,-44.907946475996596,-26.328057834697386,32.94339344484559
0.427,-44.67512777630457,-25.9486118173516,33.335723201841496
0.42800000000000005,-38.87271686220948,-25.811941841721143,38.33797627738484
0.429,-356.17813498242947,-84.40893215334134,0.0
0.43,22.735047193166626,22.112048472317895,53.28525487225777
0.43099999999999994,7.340402977729302,8.322504475836693,73.90290143209592
0.43200000000000005,-26.283260637420817,8.500289963316078,57.376373894887614
0.433,-93.76343727387172,-175.16208521516612,0.0
0.434,-21.519254416866403,57.22031473334399,23.867007853035958
0.43499999999999994,-17.519326283425414,44.51703652399481,37.159710135662756
0.43600000000000005,-37.81509884120933,56.26250822835193,17.2102402090419
0.437,-51.66764842612939,55.34155438024721,9.28848479188936
0.43799999999999994,-110.34978990811703,99.60398415467861,0.0
0.439,-455.1317570518704,799.4728958194552,0.0
0.44,-141.43185670228382,219.06851991549047,0.0
0.44100000000000006,-60.88857326568677,89.86781850417555,0.0
0.442,-60.85423471836274,81.816082611181,0.0
0.443,-102.90858502912664,141.5043180948826,0.0
0.44400000000000006,-167.9654082909121,294.68188828150306,0.0
0.445,-133.64008805657713,210.50482495251285,0.0
0.446,-86.1610201282318,110.5308501116581,0.0
