Time,r,z,a
3.658,-2.005161008322707,-7.142079778040318,77.58178092631458
3.6590000000000003,-1.9929811555956314,-7.234627914801163,77.49588013474069
3.66,-1.9446339715283454,-7.371632875296974,77.37618386033732
3.6609999999999996,-1.91191152968653,-7.402319266493423,77.35475728178314
3.662,-1.8965329069081576,-7.348526744739998,77.41068630341685
3.6630000000000003,-1.8814049189430024,-7.260423602998494,77.49977097923
3.664,-1.8830322185204544,-7.065252347914055,77.68811918343228
3.665,-1.9817350069872666,-6.907933615816569,77.81342776572535
3.6659999999999995,-2.1932760015984316,-6.824721966939469,77.83150716362123
3.6670000000000003,-2.3263741818040935,-6.707927748125117,77.90011890889491
3.6679999999999997,-2.333224770392095,-6.579433660985321,78.01910570711188
3.669,-2.306137223817986,-6.526856562599086,78.07770807580165
3.67,-2.199826665093328,-6.511988070498859,78.12648372470284
3.6710000000000003,-2.046903663068218,-6.497277612033068,78.18792021672469
3.6719999999999997,-1.8806094944762604,-6.367074933792577,78.3609989242926
3.6729999999999996,-1.716779657911548,-6.083818277434289,78.67859373029526
3.6740000000000004,-1.523547254907985,-5.759425399610034,79.04246886943838
3.675,-1.4238720549536106,-5.420460578829867,79.39564414802857
3.676,-1.38545710491581,-5.178503560701491,79.63936659360485
3.677,-1.3636405446102797,-5.113136759042795,79.708149373652
3.6780000000000004,-1.3715711252856664,-5.026375162149561,79.78985080612931
3.679,-1.3945330145389618,-4.8848838685862965,79.9199593763225
3.6799999999999997,-1.4177216339253298,-4.877903539078119,79.9202482769479
3.681,-1.3508550665818344,-4.973307330441497,79.8464968017927
3.682,-1.3140620312487712,-5.1413622333576985,79.69336597864837
3.683,-1.3951765576018405,-5.332598951492805,79.48791063168022
3.684,-1.5063837368663913,-5.4222776599586355,79.37236399681163
3.6850000000000005,-1.5573973850089247,-5.453178762713337,79.32878802786033
3.686,-1.5923007646292868,-5.406930230888542,79.36348367812747
3.687,-1.5841430192762178,-5.327205885480975,79.44224580861795
3.688,-1.4617786433846596,-5.23137759949924,79.56823155953809
3.689,-1.2981293080374399,-5.0631190088705305,79.7731162440349
3.6899999999999995,-1.1641197020300103,-4.960125339344549,79.90509881718376
3.691,-1.0606185904292107,-4.932726578036894,79.95453636540351
3.692,-0.9862744899137016,-4.92410925242843,79.9780890789157
3.693,-0.981482449977922,-4.9137385205614015,79.98919826294598
3.694,-1.0046103073610677,-4.872536881223002,80.02497663035294
3.6950000000000003,-1.0552777267605864,-4.799135780403639,80.08621171402883
3.696,-1.1587995566195988,-4.665579034256664,80.19266766934955
3.6969999999999996,-1.288298729017034,-4.53387759913544,80.28664029601718
3.698,-1.4175770568621207,-4.444200631178735,80.33519089754883
3.699,-1.5042249021958283,-4.382795049615722,80.36625583320334
3.7,-1.5627606452235163,-4.336566226596785,80.39044172702857
3.701,-1.580562635867205,-4.2391523580415225,80.47577730868733
3.7020000000000004,-1.5475461501322132,-4.120635424216411,80.59834856149465
3.7030000000000003,-1.5156726597812937,-4.046022527596762,80.67940259854855
3.7039999999999997,-1.5077294837927533,-4.045720098670896,80.68246606115393
3.7049999999999996,-1.4341012065877092,-4.124428792401152,80.63335836891508
3.706,-1.32266279610398,-4.252916077499814,80.54615536480514
3.7070000000000003,-1.2014183043326787,-4.370902625653688,80.46698823022354
3.7079999999999997,-1.068160424391004,-4.466718269184144,80.40733859418108
3.7090000000000005,-0.9866483452406231,-4.4901969234458114,80.40268084983343
3.7100000000000004,-0.970456241448518,-4.474267657392047,80.42169721550104
3.711,-1.0177021372123058,-4.479580498117954,80.40626959006025
3.7119999999999997,-1.0886737111042226,-4.400810120447357,80.46653111122605
3.713,-1.1477860194882037,-4.319771750179491,80.53034221442162
3.714,-1.1330918373263812,-4.304789314699016,80.54858357870638
3.715,-1.0053170066954162,-4.196654948282699,80.68461183218743
3.7159999999999997,-0.9029293345356808,-3.9345512678461168,80.96317264891418
3.717,-0.8127754667488469,-3.702951995453102,81.20889759568817
3.718,-0.6861755599489466,-3.641654940861327,81.29426287934898
3.719,-0.6105310391258586,-3.7042672704302855,81.24575651288876
3.72,-0.5479596020080849,-3.78710665526771,81.17345631884257
3.721,-0.43632645183257385,-3.859927764132246,81.11548933366277
3.722,-0.36145644189081255,-3.924829855458527,81.05856115692721
3.723,-0.39709274367246294,-3.9408071002252663,81.03923703710217
3.724,-0.4569985770032621,-3.9866657573871986,80.98722645038289
3.725,-0.553060477246416,-4.108893020832745,80.85405285270784
3.7259999999999995,-0.6975206587130118,-4.1888751206925114,80.75344729856226
3.7270000000000003,-0.8779426629930271,-4.207559440067806,80.70182134373093
3.7279999999999998,-1.1059692304609665,-4.251694343139964,80.60681519553128
3.729,-1.3561393467919902,-4.290008252315572,80.50074620266281
3.73,-1.6272780466791699,-4.344598862387663,80.36064949413561
3.7310000000000003,-1.8827212522560344,-4.44309295012148,80.17447264258965
3.732,-2.1014682822216213,-4.55871855601338,79.98023070110546
3.7329999999999997,-2.2479266224061463,-4.6032321056367875,79.87721560886196
3.7340000000000004,-2.310322838874111,-4.620036752104929,79.83450571478163
3.735,-2.3143015035731613,-4.590032724985521,79.8595338863213
3.7359999999999998,-2.269058520743246,-4.3328180310690145,80.10899410540998
3.7369999999999997,-2.2133854463067926,-3.8965285327940413,80.51870445732477
3.7380000000000004,-2.14950506730923,-3.4720055262284304,80.91647279811328
3.7390000000000003,-2.098882458112867,-3.1549128343184667,81.21070157349394
3.7399999999999998,-2.0232790945075068,-2.82512053186458,81.52509506405802
3.7409999999999997,-1.9000821926359175,-2.450432509222143,81.89920464702605
3.742,-1.7895693016979253,-2.091698705544193,82.24722653304802
3.743,-1.737321606354002,-1.8334073572104657,82.47419935438722
3.7439999999999998,-1.7551469749619244,-1.6629183702186674,82.58218313147404
3.7450000000000006,-1.8058899332357639,-1.5077903635519894,82.64741201410394
3.746,-1.9339106667127561,-1.504726369467972,82.54965065474377
3.747,-2.0512721510068763,-1.652561473542924,82.36586316579135
3.7479999999999998,-2.102919152208008,-1.8000892644836357,82.23186157845521
3.749,-2.1543240344621344,-1.9590091739001299,82.08815711466328
3.75,-2.172160985452826,-2.129460622953862,81.95814433422056
3.751,-2.1790142893403464,-2.3026367165217967,81.82978878914611
3.7520000000000002,-2.197247030035692,-2.531102280694107,81.64822833917113
3.753,-2.148626488802582,-2.768125426323908,81.49584330198476
3.754,-2.0301603831254442,-2.9849379674880185,81.3900961438061
3.7549999999999994,-1.9350978626423452,-3.2053188860196093,81.25584817360767
3.7560000000000002,-1.8757205835759732,-3.456962831759298,81.06694524220475
3.757,-1.838634651353447,-3.7590776323520294,80.81535640380127
3.7579999999999996,-1.8339986080082031,-3.9761312635440342,80.62128206901743
3.7590000000000003,-1.8941570030793935,-4.1242155933184526,80.4616098655486
3.7600000000000002,-2.0179501449351105,-4.283912430897838,80.26459837996346
3.761,-2.1938006591305146,-4.426320447281065,80.05985080852614
3.7619999999999996,-2.4036085046975875,-4.515389496847616,79.88472130259784
3.7630000000000003,-2.5800812612229196,-4.5022476342866105,79.8108716459358
3.764,-2.668865903082995,-4.4138541155810165,79.84200103118754
3.7649999999999997,-2.716100909713522,-4.260691079338778,79.94720942198238
3.766,-2.763103114486516,-4.05347277790302,80.09435219542965
3.7670000000000003,-2.809229409952269,-3.8221257903434016,80.25653971926096
3.7680000000000002,-2.8880183361485288,-3.5802270780997714,80.4001439326117
3.7689999999999997,-3.021944705424519,-3.3901226226045935,80.45851552915363
3.7700000000000005,-3.1774041055590803,-3.2785398727317703,80.43439811775974
3.771,-3.290808969580699,-3.1703526643876376,80.43047489438317
3.772,-3.347599923908098,-2.9853807250197932,80.51458771974424
3.7729999999999997,-3.381514409564295,-2.7520588334052607,80.64012987296469
3.774,-3.3878887397387123,-2.4997790123698214,80.78969297752136
3.7750000000000004,-3.3092906161848834,-2.235207828437251,81.00656057781309
3.776,-3.164315006700153,-2.007009526368173,81.25287087217956
3.7770000000000006,-2.965424729409242,-1.8047972584561915,81.52853964880443
3.778,-2.779260196474949,-1.6664745603675024,81.75940982226045
3.779,-2.657803692875793,-1.7020491606749804,81.843911944318
3.7799999999999994,-2.54876136679526,-1.8849328418811735,81.82995957071991
3.781,-2.50398130329631,-2.1189820382099294,81.71975500221191
3.782,-2.5415529348371337,-2.3667812572370948,81.52708410119277
3.783,-2.599662885222048,-2.63748495893585,81.29668067466308
3.7840000000000003,-2.7052712154653245,-2.9058965109031707,81.02976992086045
3.785,-2.861261678037166,-3.10354463370141,80.77876704225164
3.786,-3.029514767529448,-3.2270562151494806,80.57373164591053
3.7869999999999995,-3.2182002414021516,-3.2849488006725927,80.40133699682167
3.7880000000000003,-3.37516785757795,-3.313716826416109,80.27004468599327
3.789,-3.430426155159017,-3.2908236707454743,80.24633362151509
3.79,-3.383811112339751,-3.1825195141269593,80.35472195646021
3.7909999999999995,-3.3246705667090413,-3.0593640913111817,80.48190936120736
3.7920000000000003,-3.3070018501651486,-2.890057567974252,80.60811043135179
3.793,-3.2699215251109472,-2.653213963353958,80.78907004146112
3.7939999999999996,-3.2218797433815447,-2.4814204700728686,80.93331134335206
3.7950000000000004,-3.188668406438708,-2.4518381271964085,80.97767276216935
3.796,-3.1227441592300873,-2.4796996952821577,81.01246421172323
3.797,-3.0594395142897644,-2.4157127828079843,81.10181601375467
3.7979999999999996,-3.020336824662628,-2.3088885263262786,81.19823715081881
3.7990000000000004,-3.003143896499426,-2.2259193949381517,81.26187340826402
3.8,-3.032409912366934,-2.150290239649735,81.28257374096619
3.8009999999999997,-3.182588356881146,-2.11226648249462,81.18024368022964
3.802,-3.4453093889814568,-2.0994801406277133,80.96540291395857
3.803,-3.6974114738608486,-2.0960875317037115,80.74977241225818
3.8040000000000003,-3.9490577858889244,-2.0708954389763687,80.54088962735132
3.8049999999999997,-4.191798048348306,-2.0120305577496196,80.35032927580298
3.8060000000000005,-4.3941963794441214,-1.893261739987598,80.21529501042951
3.807,-4.583126786396297,-1.7495046865287631,80.09430761376446
3.808,-4.743706733366186,-1.6180865191279,79.98791883988625
3.809,-4.857711606369742,-1.4296595336285385,79.93627721604409
3.81,-4.884373498520131,-1.2201425677053235,79.9655335577072
3.811,-4.771649179716592,-1.0466831483411274,80.11490209849266
3.812,-4.654336272808814,-0.9077060728139916,80.25797759863924
3.8130000000000006,-4.606815157821201,-0.8383019163559213,80.31753312864926
3.814,-4.578831322159523,-0.8723766242681688,80.33880516912684
3.815,-4.538946726483033,-0.975569994984033,80.35739575227824
3.8159999999999994,-4.468967881669812,-1.101771302797709,80.39722106428465
3.817,-4.397555481817997,-1.2260049819323533,80.43474180013983
3.8179999999999996,-4.40492592710015,-1.189091542805327,80.43740083719705
3.819,-4.475943064460221,-1.0405896105124262,80.4046879263976
3.8200000000000003,-4.517682077274348,-1.017985126074012,80.36904490755592
3.821,-4.554638370225106,-1.0397653540909533,80.3281863612624
3.822,-4.574286452559515,-1.0501604038680008,80.30671400573951
3.8229999999999995,-4.538812084619643,-1.1053325268952017,80.3285360822862
3.8240000000000003,-4.515222601898036,-1.2162593354405862,80.3238346996992
3.8249999999999997,-4.477208557558687,-1.3370483782400753,80.32741026478558
3.826,-4.379193282415541,-1.369377136878452,80.41169665913871
3.827,-4.319354378465337,-1.3820935621415382,80.46491401831446
3.8280000000000003,-4.3553461684522405,-1.3739873221293444,80.43306652025413
3.8289999999999997,-4.368809932520735,-1.3318401362884043,80.43269243699085
3.8299999999999996,-4.352870550254402,-1.352930735281574,80.44172142122252
3.8310000000000004,-4.430331561371407,-1.4275504599585267,80.34535306823263
3.832,-4.526198953756257,-1.4804179413432712,80.2378456293359
3.833,-4.601311129104798,-1.4686363134527909,80.16999412753816
3.834,-4.658488818263368,-1.4568973991691165,80.11900951633886
3.8350000000000004,-4.695987253855486,-1.497550607088796,80.07100881425364
3.836,-4.685693716302884,-1.5910148758239253,80.05156045423476
3.8369999999999997,-4.636702919026507,-1.7592619377167422,80.04076452214579
3.838,-4.585239771424624,-1.9049793891279552,80.03478396900432
3.839,-4.484309998057859,-1.9536060187548159,80.108618535097
3.84,-4.395476420701244,-1.9385749107520638,80.19601356688656
3.8409999999999997,-4.339206567462019,-1.9145101172852113,80.25720940539297
3.8420000000000005,-4.292722886177203,-1.869249853500014,80.31795292715682
3.843,-4.281858673439029,-1.8004635105378104,80.35500456920751
3.844,-4.2960610789935405,-1.7513413648359966,80.36067490138612
3.845,-4.365032828614791,-1.6931289659658233,80.31809896620216
3.846,-4.47124176123101,-1.562942726927485,80.26346193353925
3.8469999999999995,-4.56840996459481,-1.3725792027345596,80.22984871598514
3.848,-4.682995336934047,-1.163102774736855,80.17472763563065
3.849,-4.787665244492464,-0.9543911891778216,80.11813549601166
3.85,-4.8300234961466915,-0.7882133344889681,80.1060846723717
3.851,-4.840385723659056,-0.7168956886393344,80.10681357577784
3.8520000000000003,-4.818006347053074,-0.6870522661378168,80.13325303959115
3.853,-4.750901639718447,-0.5522932092900055,80.21710399660338
3.8539999999999996,-4.706127467215918,-0.33574603359013777,80.28191128350096
3.855,-4.682646351953466,-0.1615530571688871,80.31456765626226
3.856,-4.6751025548575775,-0.049574842884817436,80.32463460642028
3.857,-4.665781828284112,0.031307838674719174,80.3341131336145
3.858,-4.608168064350826,0.05007953214609983,80.39155982258174
3.8590000000000004,-4.59535738301071,-0.003130033936362585,80.40464155101003
3.8600000000000003,-4.620590974762357,-0.035659166249026944,80.37927142842247
3.8609999999999998,-4.600268396869402,-0.05780843311167134,80.39936839790728
3.8619999999999997,-4.5411567327452715,-0.2330331025950167,80.45286805796634
3.863,-4.480507485060681,-0.4994598104786539,80.49174008890701
3.8640000000000003,-4.435149617201161,-0.7043185314377436,80.50927436590854
3.8649999999999998,-4.415076429152128,-0.7974169787077298,80.51348980685589
3.8659999999999997,-4.464278905086393,-0.8491926162308857,80.45567230034405
3.867,-4.591296509891842,-0.8386063678963067,80.33274553061212
3.868,-4.727604796765148,-0.6869821333771802,80.22274225460083
3.8689999999999998,-4.793780690358615,-0.4546750298375698,80.1847053371561
3.87,-4.808581338484662,-0.2031038211386134,80.1871312451944
3.871,-4.788759070891389,0.016746890032658137,80.21121164621255
3.872,-4.797994259705025,0.17505191350943683,80.19881347075687
3.8729999999999998,-4.843426867856989,0.2326739364545837,80.15098762787882
3.874,-4.862488884108373,0.26009201807752413,80.1305599905179
3.875,-4.871557525151934,0.31717148635130415,80.11812838425479
3.876,-4.922089330515247,0.37425004399969614,80.0637031619841
3.8770000000000002,-4.991371059146225,0.41170912091587303,79.99167798056796
3.878,-4.9363232699818145,0.40959310052153064,80.04671281533578
3.879,-4.786612410308385,0.41747097372415365,80.19521692680924
3.88,-4.656406461473007,0.4943932658073753,80.31742102728387
3.8810000000000002,-4.595402933855414,0.5123191106060627,80.37612727299084
3.882,-4.589543494218569,0.3924467034126219,80.39370822674644
3.8829999999999996,-4.601427616742074,0.22292867553794476,80.3931753553566
3.8840000000000003,-4.634816907024812,0.004639890659881922,80.36518077049078
3.885,-4.700047430464567,-0.21235865248326016,80.29515759606116
3.886,-4.802015235410473,-0.38936662089457547,80.18222492362074
3.887,-4.893943185876491,-0.5269674622444669,80.07776731423114
3.8880000000000003,-4.977616825610625,-0.566536069533415,79.99024627544583
3.8890000000000002,-5.08045106596217,-0.4990358400788136,79.89509845312182
3.8899999999999997,-5.199740458675546,-0.3640682152233095,79.78752971203448
3.8909999999999996,-5.31564496902563,-0.2200893253865986,79.67980068532422
3.892,-5.382384511690011,-0.15381705984820776,79.61541805526363
3.893,-5.393228975210319,-0.1648755358409624,79.60425142159431
3.8939999999999997,-5.369771303029108,-0.1662254288683968,79.62765649459779
3.8950000000000005,-5.389405942621707,-0.10014537702253844,79.60966369222614
3.8960000000000004,-5.474513863304365,-0.024618845796966583,79.5254307815975
3.897,-5.5896150837285,0.012210914354225952,79.41037157847907
3.8979999999999997,-5.6857223386614315,0.04883126776765098,79.31406797393203
3.899,-5.7328904498736595,0.07571852179329722,79.26660953668816
3.9,-5.739163510967371,0.08350803048181799,79.26022897697354
3.901,-5.673533618303044,0.09129963176943477,79.32573182332945
3.9020000000000006,-5.580237651915203,0.16548482018698807,79.41730911857334
3.903,-5.458776428997155,0.27699070907165196,79.53420052008062
3.904,-5.356461853388526,0.3877322242167922,79.62952331124112
3.905,-5.3185522080236804,0.5358076588363886,79.65452645346164
3.906,-5.290304884027089,0.6362664108042547,79.67157052111239
3.907,-5.2299137395173325,0.661165204824659,79.72845969845027
3.908,-5.142536104264119,0.7039291037536404,79.80950929422166
3.9090000000000003,-5.0895055961284,0.7377442048969468,79.85730287447517
3.91,-5.078079251901111,0.7351135971210948,79.86898831717751
3.9109999999999996,-5.106216908301002,0.7598072939055993,79.83756276178671
3.9119999999999995,-5.1603429856675564,0.7750603360447603,79.78177633152447
3.9130000000000007,-5.217839615186318,0.7817221552476167,79.72392761821706
3.914,-5.319060382529259,0.7142293297459728,79.6332014302322
3.915,-5.435167128542306,0.517071260814558,79.54029264484376
3.9159999999999995,-5.490302281187745,0.3027741844824359,79.50135549925217
3.9170000000000003,-5.560173199576749,0.053784868769674976,79.43956666963805
3.9179999999999997,-5.69700624694058,-0.25769271073808964,79.29716862331986
3.9189999999999996,-5.79894164857465,-0.4957850261469962,79.17990317643037
3.92,-5.856609812848798,-0.6509039517489815,79.10733044755102
3.921,-5.897272878007841,-0.7952012516785782,79.0493552930495
3.922,-5.948090113223564,-0.8755855444938938,78.9878102125137
3.9229999999999996,-6.019448726289984,-0.8302407474640886,78.92356497054533
3.9240000000000004,-6.090633914920452,-0.7578893549549783,78.86239315694355
3.925,-6.233647848530583,-0.6681828064204325,78.73064327364554
3.9259999999999997,-6.40253596572833,-0.48053187356611926,78.57945659044674
3.927,-6.518150217244843,-0.23988988655697857,78.47743689856193
3.928,-6.583470378247942,-0.008625659687625438,78.41652397108692
3.9290000000000003,-6.591872644388851,0.13273553342522446,78.4067910937332
3.9299999999999993,-6.6118875784333575,0.22905688737006935,78.384145980488
3.9310000000000005,-6.567486982048781,0.36937035535674023,78.42213410604955
3.932,-6.3989969263238535,0.5087952931965782,78.58080734722184
3.933,-6.263508203651249,0.6212274633083757,78.70575988872564
3.934,-6.169874674110894,0.7338590611716143,78.78663516153294
3.935,-6.042854176467855,0.8735944749863294,78.89432608921983
3.9360000000000004,-5.879447001285799,1.1192967813884835,79.01495845246207
3.9369999999999994,-5.7447647438150184,1.3828330326140275,79.09114654455972
3.9380000000000006,-5.666223292993966,1.5574073489758464,79.12364023763764
3.9389999999999996,-5.587733167408798,1.6689347361642197,79.16835313965807
3.94,-5.580491867545767,1.726041107787723,79.15867246342772
3.941,-5.67795346128749,1.7222237046602311,79.06660215412448
3.942,-5.791899613400523,1.6139563226000286,78.98743348120207
3.9430000000000005,-5.888202161825635,1.3989072637777091,78.94790398034053
3.9439999999999995,-5.9123512081487695,1.0958929158199138,78.98694103708915
3.9450000000000007,-5.8886610945118125,0.7251092876570332,79.06686314290125
3.9459999999999997,-5.892263776201061,0.38270068949850555,79.09532115809219
3.947,-5.908157210942273,0.11992654416886613,79.0906257518071
3.948,-5.936226760466688,-0.09805270462208958,79.06296349307463
3.9490000000000003,-5.9702221823291755,-0.29767808480413704,79.02236123970778
3.95,-5.998901108476286,-0.48789589008490103,78.98129109286387
3.9509999999999996,-5.984315621070762,-0.6427347305491146,78.9812674601337
3.952000000000001,-5.897164903540437,-0.7542078105770853,79.0548016583898
3.953,-5.811524936727904,-0.8314568612174882,79.1292979463887
3.954,-5.772883528942558,-0.8304329826632748,79.1676931512967
3.954999999999999,-5.783586822293763,-0.7362006035731372,79.16974547213319
3.9560000000000004,-5.818796609876302,-0.5580693535607988,79.15450298173955
3.9570000000000003,-5.854811771569509,-0.29556403275796445,79.1377326077729
3.9579999999999997,-5.907383625268752,-0.05099859356016935,79.09239624275303
3.9590000000000005,-5.928414710015562,0.08281275899451351,79.07100692132457
3.96,-5.895444691733949,0.09808419564529085,79.10373943734426
3.9610000000000003,-5.904866374090714,0.08802972391193223,79.0944774889804
3.9619999999999993,-5.974818135661534,0.145136516307374,79.02341934191499
3.9630000000000005,-6.0854466160178236,0.22702687892528334,78.91032006422691
3.9639999999999995,-6.228060077739079,0.24159671992941684,78.76725571621874
3.965,-6.367477230598208,0.18962485345883062,78.62969986050611
3.9659999999999997,-6.4946684081449275,0.1795633710843527,78.50284979887405
3.967,-6.61150954787235,0.26914480563045784,78.38301447575975
3.968,-6.674336714524664,0.44090718635603254,78.31111595811137
3.9689999999999994,-6.71351950228406,0.6276202579552927,78.25720745567949
3.9700000000000006,-6.788078689743926,0.7887417740565503,78.1662509642
3.9709999999999996,-6.858717214662383,0.9581847669396997,78.07467546765486
3.972,-6.910118817791942,1.085753325052467,78.00510169059872
3.973,-6.910517330642047,1.089170069997813,78.00417687341346
3.974,-6.894459637632593,1.0103050287923312,78.03190916059872
3.975,-6.9181733381693356,0.9158757637054407,78.02146499962205
3.9759999999999995,-6.937286819510593,0.863195574392131,78.00921642333239
3.9770000000000003,-6.909177546309864,0.8598706413764448,78.0375211392541
3.9779999999999998,-6.816789098144269,0.8565674626094901,78.12960543879903
3.979,-6.71310723474042,0.8522441505190889,78.2330118341157
3.98,-6.6261291314363335,0.8880697721460795,78.31462378121704
3.9810000000000003,-6.5737298707474014,0.9244511523061536,78.36158645860648
3.982,-6.542105880211872,0.9136193270177644,78.39440770084899
3.9829999999999997,-6.475933217903343,0.8952790331840993,78.46247481152056
3.9840000000000004,-6.412634119685432,0.8843883903451677,78.52666861825142
3.985,-6.453098254437779,0.9059565473021789,78.48361800175684
3.9859999999999998,-6.628892728835437,0.9281148682371511,78.30644967008911
3.987,-6.836391148848818,0.8861910053227071,78.10641033727904
3.9880000000000004,-6.979499775602193,0.8123527051855122,77.97338388445382
3.9890000000000003,-7.034385651097653,0.7306932628805267,77.92776597299074
3.9899999999999998,-7.047369368881442,0.6805779874077269,77.9198445343063
3.9909999999999997,-7.04643924714372,0.7326019591336546,77.91557965009036
3.992,-7.016810996010688,0.8314744813013532,77.93409691781781
3.993,-6.947149254171379,0.8748783993697555,77.99797922215181
3.994,-6.87891963365661,0.8870593838439126,78.06412156415844
3.995,-6.849899086662144,0.8991890719814257,78.09133453663982
3.9960000000000004,-6.811334520555605,0.9193923525509542,78.12689587967404
3.997,-6.72851104607716,0.9248027521434368,78.20823137705985
3.9979999999999998,-6.619528042309085,0.929588780590701,78.31551895777119
3.999,-6.523450899074883,0.9264060728262543,78.411097219991
4.0,-6.475782845456872,0.9618282080423054,78.45317810206362
4.001,-6.483641081235076,1.0815905456622477,78.42676337115839
4.002000000000001,-6.514897044455806,1.1855257963980979,78.37811545602128
4.003,-6.543193254824007,1.2130818149763483,78.3453065089517
4.004,-6.573290388937124,1.2262688648312587,78.31330560993344
4.005,-6.590725220578863,1.2243426058681637,78.2965177892592
4.006,-6.622587045569047,1.2297638565143558,78.26420173112882
4.007000000000001,-6.696796456052402,1.287904943044422,78.18048521402628
4.007999999999999,-6.767534733827854,1.338373793855596,78.10139356205575
4.009,-6.840186289935433,1.373256187098339,78.02332593305202
4.010000000000001,-6.871351823484879,1.3621903914097115,77.99492765600826
4.011,-6.868287956907467,1.2910782530608484,78.01141913443604
4.012,-6.900403778635825,1.198242918048423,77.99633250369031
4.013,-6.882864401857814,1.097792414131462,78.0301384117842
4.014,-6.812817877149075,0.9742773846719144,78.117870689279
4.015,-6.735765939546163,0.8739088773547833,78.2077794854503
4.016,-6.655102681484225,0.856474225671234,78.29001193739231
4.0169999999999995,-6.603415308293928,0.8392103184214663,78.34347179887627
4.018,-6.575238259179725,0.7995161743139986,78.37633150905252
4.019,-6.5471265759692345,0.7895746668498106,78.40543446796579
4.0200000000000005,-6.505765652989861,0.7643477031745575,78.4494874900531
4.021,-6.430774149944582,0.7240496385297833,78.52859334868758
4.021999999999999,-6.3587014178378345,0.7141417539306579,78.60132184229273
4.023,-6.316815174885119,0.7043843247291025,78.64403341492554
4.024,-6.260887877884369,0.6871182713678481,78.70152014067783
4.025,-6.191884097765501,0.6921490801848929,78.76955065590273
4.026,-6.190948399077097,0.6530466713567133,78.77470385965411
4.027,-6.208513748892328,0.5624629999005735,78.76606002624005
4.0280000000000005,-6.189062832465613,0.5466865362030101,78.78683937813669
4.029,-6.225140108888787,0.5981636541821683,78.74618763213346
4.029999999999999,-6.286823352653149,0.641663494541398,78.68051585114006
4.031,-6.30705559953884,0.6703024781724368,78.65742514841817
4.032,-6.284021701439855,0.6765593682427897,78.67966287901316
4.033,-6.248636779290275,0.6521629984134912,78.7174226486259
4.034000000000001,-6.241449480481804,0.6052778930763025,78.72927014253895
4.035,-6.275488628501249,0.6406333639966444,78.69189658982083
4.036,-6.2892696957118,0.8089053897733435,78.65892428408215
4.037,-6.282031669155345,1.0132445813140736,78.63677860876795
4.038,-6.275701627220382,1.1869415185393377,78.61303976195804
4.039,-6.249402896927069,1.3430748477953798,78.60790436438087
4.04,-6.219760641761556,1.5201052395726944,78.59717699915245
4.0409999999999995,-6.212733810309521,1.6816722968245545,78.5636902567022
4.042000000000001,-6.246354392331284,1.806642799745401,78.49762340367245
4.043,-6.310986050577591,1.881588461101041,78.41449166217721
4.044,-6.427220664381449,1.9206650102094611,78.29193622942545
4.045,-6.590719297425846,1.9898506190186047,78.11544581374581
4.046,-6.763143244883076,2.036347820898443,77.9369398276324
4.047000000000001,-6.907431220613755,2.0325452804006154,77.79973289492754
4.047999999999999,-6.99577757770691,1.9943300102865966,77.72550647077912
4.049,-7.02750965567797,1.8983164220209456,77.72061148180966
4.05,-7.049350209907501,1.75002454028674,77.73667264447424
4.051,-7.046549283361857,1.564536493880153,77.78185403004828
4.052,-7.025067528368167,1.386809603896499,77.83935654737702
4.053,-7.032083257736021,1.2598687365700896,77.85594903593781
4.054,-7.052774304702172,1.1766816126882647,77.84974091303637
4.055,-7.086119316294762,1.1224373652634383,77.82553468168496
4.056000000000001,-7.137932788950212,1.0755089462173824,77.78149572328421
4.0569999999999995,-7.183727007488427,1.0293102641013863,77.7429059990997
4.058,-7.198206099072339,0.990622646054479,77.73394850888062
4.059,-7.198033981530303,0.9590759828593365,77.73835280806327
4.0600000000000005,-7.196886762625685,0.9632294380032886,77.73894015833136
4.061,-7.2151272492054765,1.0240916232554018,77.71255704138625
4.061999999999999,-7.261379747783459,1.1413561563149919,77.64946738548302
4.063000000000001,-7.291122988249925,1.2583852308265282,77.60108063167675
4.064,-7.320799534095618,1.3548474289526387,77.55488634242873
4.065,-7.355190361805585,1.4583385228621537,77.50162840973712
4.065999999999999,-7.368241109183378,1.4971657946222985,77.48119142020181
4.067,-7.378471506920046,1.5143301401771558,77.46773357136911
4.068,-7.361934882946682,1.587527248646188,77.46884285212815
4.069,-7.330972812996123,1.6952257068781045,77.4755762624538
4.07,-7.298106257292429,1.7810291178583242,77.48771541663989
4.071,-7.245185877751635,1.7905224318928916,77.53684456933374
4.072,-7.222025489085589,1.7654506004496129,77.56531991356522
4.0729999999999995,-7.250499185473818,1.7610919841130979,77.53868755411865
4.074000000000001,-7.307598084644757,1.7640499503344604,77.48249629238677
4.074999999999999,-7.338850096720809,1.7745438190891245,77.4496538815756
4.076,-7.332899494209227,1.7642088720532423,77.45786184584203
4.077,-7.348943426038462,1.7051019490046002,77.4558405282223
4.078,-7.371659226590257,1.6336567956161467,77.44949046230414
4.079,-7.37237888490008,1.5974980612988223,77.4565279560156
4.079999999999999,-7.38348900711504,1.6163110395719895,77.44166874933157
4.081,-7.407896727732133,1.7099998409474786,77.39730091449195
4.082,-7.418939195923552,1.8164605629481145,77.36192512673799
4.083,-7.438327677078403,1.873778179288444,77.32929186471235
4.084,-7.511478175504113,1.9643288119419982,77.23592297420356
4.085,-7.622182794541506,2.067832294305063,77.10230407328976
