Time,U_loop,Bt,Ip,Ich
-0.719913841,0.0,0.0,0.0,0.0
-0.718913841,0.0,-2.1809280478390047e-09,0.0,0.0
-0.7179138409999999,0.0,1.1372612654322351e-08,0.0,0.0
-0.7169138409999999,0.0,1.2004816898148603e-07,0.0,0.0
-0.715913841,0.0,2.2300210030863844e-07,0.0,0.0
-0.714913841,0.0,2.208211722607995e-07,0.0,0.0
-0.713913841,0.0,1.6500000983795917e-07,0.0,0.0
-0.7129138409999999,0.0,1.4708461304011982e-07,0.0,0.0
-0.711913841,0.0,1.9210709124227713e-07,0.0,0.0
-0.710913841,0.0,2.6645289756944006e-07,0.0,0.0
-0.709913841,0.0,2.6856318827160116e-07,0.0,0.0
-0.7089138409999999,0.0,2.0845080709876077e-07,0.0,0.0
-0.707913841,0.0,1.9625703530092283e-07,0.0,0.0
-0.706913841,0.0,2.4986195100308524e-07,0.0,0.0
-0.705913841,0.0,3.3922702295524845e-07,0.0,0.0
-0.704913841,0.0,4.300225011574117e-07,0.0,0.0
-0.7039138409999999,0.0,5.072291199845747e-07,0.0,0.0
-0.702913841,0.0,5.486755825617323e-07,0.0,0.0
-0.701913841,0.0,5.658051388888938e-07,0.0,0.0
-0.700913841,0.0,6.251316795910563e-07,0.0,0.0
-0.6999138409999999,0.0,7.831562515432212e-07,0.0,0.0
-0.698913841,0.0,9.41180823495369e-07,0.0,0.0
-0.697913841,0.0,9.84772895447531e-07,0.0,0.0
-0.696913841,0.0,9.632814830246917e-07,0.0,0.0
-0.695913841,0.0,9.460812893518521e-07,0.0,0.0
-0.6949138409999999,0.0,1.011844658179015e-06,0.0,0.0
-0.693913841,0.0,1.1255266363811662e-06,0.0,0.0
-0.692913841,0.0,1.1791315520833285e-06,0.0,0.0
-0.691913841,0.0,1.1469120927854888e-06,0.0,0.0
-0.690913841,0.0,1.103964586612649e-06,0.0,0.0
-0.689913841,0.0,1.1368286116898073e-06,0.0,0.0
-0.688913841,0.0,1.1847119023919696e-06,0.0,0.0
-0.687913841,0.0,1.1667965055941302e-06,0.0,0.0
-0.686913841,0.0,1.0930952650462895e-06,0.0,0.0
-0.6859138409999999,0.0,1.0437109307484494e-06,0.0,0.0
-0.684913841,0.0,1.0493972370756103e-06,0.0,0.0
-0.683913841,0.0,1.0794004496527721e-06,0.0,0.0
-0.682913841,0.0,1.0242944903549318e-06,0.0,0.0
-0.681913841,0.0,8.948074060570897e-07,0.0,0.0
-0.680913841,0.0,8.239669780092567e-07,0.0,0.0
-0.679913841,0.0,8.275076749614179e-07,0.0,0.0
-0.678913841,0.0,8.639477156635798e-07,0.0,0.0
-0.677913841,0.0,8.760708501157411e-07,0.0,0.0
-0.676913841,0.0,8.331233439429012e-07,0.0,0.0
-0.675913841,0.0,7.27953165895071e-07,0.0,0.0
-0.674913841,0.0,6.485303003472302e-07,0.0,0.0
-0.673913841,0.0,7.307433410493932e-07,0.0,0.0
-0.672913841,0.0,8.787550692515578e-07,0.0,0.0
-0.671913841,0.0,9.216319380787153e-07,0.0,0.0
-0.670913841,0.0,8.71532400655875e-07,0.0,0.0
-0.669913841,0.0,8.135656288580347e-07,0.0,0.0
-0.668913841,0.0,8.321255914351961e-07,0.0,0.0
-0.667913841,0.0,9.443771633873598e-07,0.0,0.0
-0.666913841,0.0,1.0659263759645106e-06,0.0,0.0
-0.665913841,0.0,1.1052272291666726e-06,0.0,0.0
-0.664913841,0.0,1.111628738618834e-06,0.0,0.0
-0.663913841,0.0,1.1988482011959972e-06,0.0,0.0
-0.662913841,0.0,1.29822611689815e-06,0.0,0.0
-0.661913841,0.0,1.3067732357253113e-06,0.0,0.0
-0.660913841,0.0,1.285997026427472e-06,0.0,0.0
-0.659913841,0.0,1.2923985358796333e-06,0.0,0.0
-0.658913841,0.0,1.3109584984567947e-06,0.0,0.0
-0.6579138409999999,0.0,1.3302336641589543e-06,0.0,0.0
-0.6569138409999999,0.0,1.2515260017361133e-06,0.0,0.0
-0.6559138409999999,0.0,1.1005828236882708e-06,0.0,0.0
-0.654913841,0.0,1.0283119893904379e-06,0.0,0.0
-0.653913841,0.0,1.0540239832175994e-06,0.0,0.0
-0.652913841,0.0,1.1147809301697553e-06,0.0,0.0
-0.651913841,0.0,1.1648098302469177e-06,0.0,0.0
-0.650913841,0.0,1.1926674334490792e-06,0.0,0.0
-0.649913841,0.0,1.1583023647762395e-06,0.0,0.0
-0.6489138409999999,0.0,1.1089180304783996e-06,0.0,0.0
-0.647913841,0.0,1.1889854618055538e-06,0.0,0.0
-0.646913841,0.0,1.363459705632719e-06,0.0,0.0
-0.645913841,0.0,1.494306558834883e-06,0.0,0.0
-0.644913841,0.0,1.5500570839120455e-06,0.0,0.0
-0.643913841,0.0,1.5757690777392044e-06,0.0,0.0
-0.642913841,0.0,1.636526024691367e-06,0.0,0.0
-0.641913841,0.0,1.7773857216435315e-06,0.0,0.0
-0.640913841,0.0,1.9025109498456957e-06,0.0,0.0
-0.639913841,0.0,1.9196405061728574e-06,0.0,0.0
-0.638913841,0.0,1.8838450312500213e-06,0.0,0.0
-0.637913841,0.0,1.8845249157021825e-06,0.0,0.0
-0.636913841,0.0,1.9703139720293457e-06,0.0,0.0
-0.635913841,0.0,2.0432293721065085e-06,0.0,0.0
-0.634913841,0.0,1.984547397183675e-06,0.0,0.0
-0.633913841,0.0,1.8507690941358326e-06,0.0,0.0
-0.632913841,0.0,1.7663398067129916e-06,0.0,0.0
-0.631913841,0.0,1.7605828630401524e-06,0.0,0.0
-0.630913841,0.0,1.7791428256173139e-06,0.0,0.0
-0.629913841,0.0,1.7075871944444808e-06,0.0,0.0
-0.628913841,0.0,1.5652264538966384e-06,0.0,0.0
-0.627913841,0.0,1.4650626977237971e-06,0.0,0.0
-0.626913841,0.0,1.4492929103009577e-06,0.0,0.0
-0.625913841,0.0,1.4957457947531148e-06,0.0,0.0
-0.624913841,0.0,1.5615091635802776e-06,0.0,0.0
-0.623913841,0.0,1.61511407928244e-06,0.0,0.0
-0.622913841,0.0,1.6286676199846012e-06,0.0,0.0
-0.621913841,0.0,1.6214802700617621e-06,0.0,0.0
-0.620913841,0.0,1.6657875451389194e-06,0.0,0.0
-0.619913841,0.0,1.8352553670910846e-06,0.0,0.0
-0.618913841,0.0,2.02260326716825e-06,0.0,0.0
-0.617913841,0.0,2.099809885995413e-06,0.0,0.0
-0.6169138410000001,0.0,2.1040657860725734e-06,0.0,0.0
-0.615913841,0.0,2.1211953423997347e-06,0.0,0.0
-0.614913841,0.0,2.2220036643518984e-06,0.0,0.0
-0.613913841,0.0,2.372161001929063e-06,0.0,0.0
-0.612913841,0.0,2.4686781051312264e-06,0.0,0.0
-0.611913841,0.0,2.4657819739583876e-06,0.0,0.0
-0.610913841,0.0,2.4385689365355482e-06,0.0,0.0
-0.609913841,0.0,2.4435400397377094e-06,0.0,0.0
-0.608913841,0.0,2.4499415491898704e-06,0.0,0.0
-0.6079138410000001,0.0,2.4499062305170314e-06,0.0,0.0
-0.606913841,0.0,2.417686771219192e-06,0.0,0.0
-0.605913841,0.0,2.351137561921351e-06,0.0,0.0
-0.604913841,0.0,2.3067596494985116e-06,0.0,0.0
-0.603913841,0.0,2.312445955825673e-06,0.0,0.0
-0.602913841,0.0,2.350316402777831e-06,0.0,0.0
-0.601913841,0.0,2.4010605059799934e-06,0.0,0.0
-0.600913841,0.0,2.4489437966821555e-06,0.0,0.0
-0.599913841,0.0,2.4868142436343173e-06,0.0,0.0
-0.5989138410000001,0.0,2.518963065586476e-06,0.0,0.0
-0.597913841,0.0,2.5596943250386377e-06,0.0,0.0
-0.596913841,0.0,2.6097232251157996e-06,0.0,0.0
-0.595913841,0.0,2.6583217189429622e-06,0.0,0.0
-0.5949138410000001,0.0,2.6876097283951206e-06,0.0,0.0
-0.5939138410000001,0.0,2.6682639253472812e-06,0.0,0.0
-0.592913841,0.0,2.622455606674441e-06,0.0,0.0
-0.591913841,0.0,2.5837993192516013e-06,0.0,0.0
-0.590913841,0.0,2.5544406724537617e-06,0.0,0.0
-0.5899138410000001,0.0,2.5265124319059248e-06,0.0,0.0
-0.588913841,0.0,2.4842801288580846e-06,0.0,0.0
-0.587913841,0.0,2.4427630289352445e-06,0.0,0.0
-0.586913841,0.0,2.419126007137405e-06,0.0,0.0
-0.5859138410000001,0.0,2.4126538603395667e-06,0.0,0.0
-0.5849138410000001,0.0,2.421200979166728e-06,0.0,0.0
-0.583913841,0.0,2.44834337924389e-06,0.0,0.0
-0.582913841,0.0,2.4976570761960525e-06,0.0,0.0
-0.581913841,0.0,2.555553210648215e-06,0.0,0.0
-0.5809138410000001,0.0,2.607012516975372e-06,0.0,0.0
-0.5799138410000001,0.0,2.652034995177534e-06,0.0,0.0
-0.578913841,0.0,2.693481457754696e-06,0.0,0.0
-0.577913841,0.0,2.741364748456858e-06,0.0,0.0
-0.5769138410000001,0.0,2.7856720235340154e-06,0.0,0.0
-0.5759138410000001,0.0,2.8228272673611776e-06,0.0,0.0
-0.574913841,0.0,2.8671345424383397e-06,0.0,0.0
-0.573913841,0.0,2.9028593800155018e-06,0.0,0.0
-0.572913841,0.0,2.9314321863426634e-06,0.0,0.0
-0.5719138410000001,0.0,2.9657266176698215e-06,0.0,0.0
-0.5709138410000001,0.0,3.0107490958719837e-06,0.0,0.0
-0.569913841,0.0,3.055056370949146e-06,0.0,0.0
-0.568913841,0.0,3.102939661651308e-06,0.0,0.0
-0.5679138410000001,0.0,3.1465317336034653e-06,0.0,0.0
-0.5669138410000001,0.0,3.191554211805628e-06,0.0,0.0
-0.565913841,0.0,3.2494503462577903e-06,0.0,0.0
-0.564913841,0.0,3.315928918209953e-06,0.0,0.0
-0.563913841,0.0,3.385983505787116e-06,0.0,0.0
-0.5629138410000001,0.0,3.46819654648927e-06,0.0,0.0
-0.5619138410000001,0.0,3.5625680403164334e-06,0.0,0.0
-0.560913841,0.0,3.651217909143597e-06,0.0,0.0
-0.559913841,0.0,3.73629176234576e-06,0.0,0.0
-0.5589138410000001,0.0,3.7999095217979156e-06,0.0,0.0
-0.5579138410000001,0.0,3.852084031250077e-06,0.0,0.0
-0.5569138410000001,0.0,3.894960900077239e-06,0.0,0.0
-0.555913841,0.0,3.922103300154401e-06,0.0,0.0
-0.554913841,0.0,3.9449544814815635e-06,0.0,0.0
-0.5539138410000001,0.0,3.969236069058722e-06,0.0,0.0
-0.5529138410000001,0.0,3.989226437885884e-06,0.0,0.0
-0.551913841,0.0,3.9906215254630445e-06,0.0,0.0
-0.550913841,0.0,3.995592628665206e-06,0.0,0.0
-0.5499138410000001,0.0,4.0041397474923665e-06,0.0,0.0
-0.5489138410000001,0.0,4.018408491319528e-06,0.0,0.0
-0.5479138410000001,0.0,4.023379594521689e-06,0.0,0.0
-0.546913841,0.0,4.02119866647385e-06,0.0,0.0
-0.545913841,0.0,4.019732941551011e-06,0.0,0.0
-0.5449138410000001,0.0,4.021128029128172e-06,0.0,0.0
-0.5439138410000001,0.0,4.037542382330333e-06,0.0,0.0
-0.5429138410000001,0.0,4.063254376157495e-06,0.0,0.0
-0.541913841,0.0,4.106131244984658e-06,0.0,0.0
-0.5409138410000001,0.0,4.148292910686815e-06,0.0,0.0
-0.5399138410000001,0.0,4.186878560763977e-06,0.0,0.0
-0.5389138410000001,0.0,4.2254642108411385e-06,0.0,0.0
-0.537913841,0.0,4.256182626543301e-06,0.0,0.0
-0.5369138410000001,0.0,4.2704513703704605e-06,0.0,0.0
-0.5359138410000001,0.0,4.275422473572621e-06,0.0,0.0
-0.5349138410000001,0.0,4.281823983024782e-06,0.0,0.0
-0.5339138410000001,0.0,4.313972804976944e-06,0.0,0.0
-0.5329138409999999,0.0,4.402622673804107e-06,0.0,0.0
-0.531913841,0.0,4.446214745756265e-06,0.0,0.0
-0.530913841,0.0,4.373228708333425e-06,0.0,0.0
-0.529913841,0.0,4.289514624035584e-06,0.0,0.0
-0.528913841,0.0,4.2901945084877444e-06,0.0,0.0
-0.527913841,0.0,4.3423690179399015e-06,0.0,0.0
-0.526913841,0.0,4.359498574267063e-06,0.0,0.0
-0.525913841,0.0,4.259334818094221e-06,0.0,0.0
-0.524913841,0.0,4.1041004212963785e-06,0.0,0.0
-0.5239138409999999,0.0,4.015379915123538e-06,0.0,0.0
-0.522913841,0.0,4.007477362075699e-06,0.0,0.0
-0.521913841,0.0,4.029613340277861e-06,0.0,0.0
-0.520913841,0.0,4.035299646605023e-06,0.0,0.0
-0.519913841,0.0,4.031688312307184e-06,0.0,0.0
-0.518913841,0.0,4.015203321759346e-06,0.0,0.0
-0.517913841,0.0,3.986559878086506e-06,0.0,0.0
-0.516913841,0.0,4.028721543788669e-06,0.0,0.0
-0.515913841,0.0,4.193898146990833e-06,0.0,0.0
-0.5149138409999999,0.0,4.363365968942998e-06,0.0,0.0
-0.513913841,0.0,4.447724619020152e-06,0.0,0.0
-0.512913841,0.0,4.469860597222314e-06,0.0,0.0
-0.511913841,0.0,4.500579012924477e-06,0.0,0.0
-0.510913841,0.0,4.61140017862664e-06,0.0,0.0
-0.509913841,0.0,4.74725345370379e-06,0.0,0.0
-0.508913841,0.0,4.794421541280952e-06,0.0,0.0
-0.507913841,0.0,4.751474035108112e-06,0.0,0.0
-0.506913841,0.0,4.716393763310272e-06,0.0,0.0
-0.505913841,0.0,4.749972991512434e-06,0.0,0.0
-0.504913841,0.0,4.771393766589594e-06,0.0,0.0
-0.503913841,0.0,4.689825291666753e-06,0.0,0.0
-0.502913841,0.0,4.54531894174391e-06,0.0,0.0
-0.501913841,0.0,4.427990310571068e-06,0.0,0.0
-0.500913841,0.0,4.374314757523234e-06,0.0,0.0
-0.499913841,0.0,4.367842610725395e-06,0.0,0.0
-0.498913841,0.0,4.317743073302555e-06,0.0,0.0
-0.497913841,0.0,4.2118576921297135e-06,0.0,0.0
-0.49691384099999997,0.0,4.148884498456873e-06,0.0,0.0
-0.4959138410000001,0.0,4.172450882909032e-06,0.0,0.0
-0.494913841,0.0,4.239644657986195e-06,0.0,0.0
-0.493913841,0.0,4.301116808063357e-06,0.0,0.0
-0.49291384099999996,0.0,4.326113598765519e-06,0.0,0.0
-0.4919138410000001,0.0,4.296039748842682e-06,0.0,0.0
-0.4909138410000001,0.0,4.2681115082948425e-06,0.0,0.0
-0.489913841,0.0,4.350324548997006e-06,0.0,0.0
-0.488913841,0.0,4.48260180844917e-06,0.0,0.0
-0.487913841,0.0,4.52404827102633e-06,0.0,0.0
-0.486913841,0.0,4.49325921797849e-06,0.0,0.0
-0.485913841,0.0,4.436722852430653e-06,0.0,0.0
-0.484913841,0.0,4.426674690007814e-06,0.0,0.0
-0.48391384100000007,0.0,4.490292449459973e-06,0.0,0.0
-0.482913841,0.0,4.538175740162135e-06,0.0,0.0
-0.48191384100000006,0.0,4.510247499614298e-06,0.0,0.0
-0.480913841,0.0,4.463008774691458e-06,0.0,0.0
-0.47991384100000006,0.0,4.491581581018618e-06,0.0,0.0
-0.478913841,0.0,4.5308824342207805e-06,0.0,0.0
-0.477913841,0.0,4.49008053742294e-06,0.0,0.0
-0.47691384100000006,0.0,4.419955312500103e-06,0.0,0.0
-0.475913841,0.0,4.384159837577263e-06,0.0,0.0
-0.47491384100000006,0.0,4.371966065779424e-06,0.0,0.0
-0.473913841,0.0,4.366209122106585e-06,0.0,0.0
-0.47291384100000006,0.0,4.280349428433749e-06,0.0,0.0
-0.471913841,0.0,4.127975844135907e-06,0.0,0.0
-0.47091384100000006,0.0,4.03925533796307e-06,0.0,0.0
-0.469913841,0.0,4.029207175540231e-06,0.0,0.0
-0.46891384100000005,0.0,4.037039091242392e-06,0.0,0.0
-0.46791384100000005,0.0,4.032712553819552e-06,0.0,0.0
-0.466913841,0.0,4.037683657021714e-06,0.0,0.0
-0.46591384100000005,0.0,4.0190530570988755e-06,0.0,0.0
-0.464913841,0.0,3.998276847801036e-06,0.0,0.0
-0.46391384100000005,0.0,4.087641919753195e-06,0.0,0.0
-0.462913841,0.0,4.257824944830361e-06,0.0,0.0
-0.46191384100000005,0.0,4.3779437511575185e-06,0.0,0.0
-0.46091384100000005,0.0,4.408662166859681e-06,0.0,0.0
-0.45991384100000005,0.0,4.417209285686842e-06,0.0,0.0
-0.45891384100000004,0.0,4.480827045139004e-06,0.0,0.0
-0.457913841,0.0,4.64886446084117e-06,0.0,0.0
-0.45691384100000004,0.0,4.831205939043325e-06,0.0,0.0
-0.455913841,0.0,4.898399714120488e-06,0.0,0.0
-0.45491384100000004,0.0,4.896218786072648e-06,0.0,0.0
-0.45391384100000004,0.0,4.9097723267748104e-06,0.0,0.0
-0.45291384100000004,0.0,4.9876941487269695e-06,0.0,0.0
-0.45191384100000004,0.0,5.057033533179132e-06,0.0,0.0
-0.45091384100000004,0.0,5.012655620756294e-06,0.0,0.0
-0.44991384100000004,0.0,4.899618208333453e-06,0.0,0.0
-0.448913841,0.0,4.8294929834106125e-06,0.0,0.0
-0.44791384100000003,0.0,4.840185711612773e-06,0.0,0.0
-0.44691384100000003,0.0,4.8587456741899345e-06,0.0,0.0
-0.44591384100000003,0.0,4.781468418017097e-06,0.0,0.0
-0.44491384100000003,0.0,4.651266130594255e-06,0.0,0.0
-0.44391384100000003,0.0,4.574704077546419e-06,0.0,0.0
-0.44291384100000003,0.0,4.577529571373579e-06,0.0,0.0
-0.44191384100000003,0.0,4.635425705825739e-06,0.0,0.0
-0.44091384100000003,0.0,4.695467449652902e-06,0.0,0.0
-0.4399138410000001,0.0,4.718318630980062e-06,0.0,0.0
-0.438913841,0.0,4.690390390432222e-06,0.0,0.0
-0.437913841,0.0,4.640290853009383e-06,0.0,0.0
-0.436913841,0.0,4.706769424961541e-06,0.0,0.0
-0.435913841,0.0,4.901984559413707e-06,0.0,0.0
-0.434913841,0.0,5.0328314126158645e-06,0.0,0.0
-0.433913841,0.0,5.037802515818025e-06,0.0,0.0
-0.432913841,0.0,4.996285415895188e-06,0.0,0.0
-0.431913841,0.0,5.004832534722348e-06,0.0,0.0
-0.4309138410000001,0.0,5.1056408566745074e-06,0.0,0.0
-0.429913841,0.0,5.207879584876671e-06,0.0,0.0
-0.428913841,0.0,5.217857109953832e-06,0.0,0.0
-0.427913841,0.0,5.164181556905995e-06,0.0,0.0
-0.426913841,0.0,5.136253316358155e-06,0.0,0.0
-0.425913841,0.0,5.175554169560315e-06,0.0,0.0
-0.424913841,0.0,5.202696569637476e-06,0.0,0.0
-0.42391384100000007,0.0,5.12184329783964e-06,0.0,0.0
-0.422913841,0.0,4.984488979166798e-06,0.0,0.0
-0.42191384100000007,0.0,4.8879012386189616e-06,0.0,0.0
-0.420913841,0.0,4.861403404321123e-06,0.0,0.0
-0.419913841,0.0,4.855646460648283e-06,0.0,0.0
-0.418913841,0.0,4.772647579475447e-06,0.0,0.0
-0.417913841,0.0,4.622419604552605e-06,0.0,0.0
-0.41691384100000006,0.0,4.502230160879769e-06,0.0,0.0
-0.415913841,0.0,4.48073874845693e-06,0.0,0.0
-0.41491384100000006,0.0,4.5171787891590895e-06,0.0,0.0
-0.413913841,0.0,4.546466798611252e-06,0.0,0.0
-0.41291384100000006,0.0,4.561450745563412e-06,0.0,0.0
-0.411913841,0.0,4.5578394112655725e-06,0.0,0.0
-0.41091384100000006,0.0,4.525619951967735e-06,0.0,0.0
-0.40991384100000006,0.0,4.554192758294897e-06,0.0,0.0
-0.408913841,0.0,4.701489283372062e-06,0.0,0.0
-0.40791384100000005,0.0,4.844494589699218e-06,0.0,0.0
-0.406913841,0.0,4.87878902102638e-06,0.0,0.0
-0.40591384100000005,0.0,4.823683061728542e-06,0.0,0.0
-0.404913841,0.0,4.773583524305702e-06,0.0,0.0
-0.40391384100000005,0.0,4.819321205632862e-06,0.0,0.0
-0.40291384100000005,0.0,4.925135949460026e-06,0.0,0.0
-0.40191384100000005,0.0,4.955854365162186e-06,0.0,0.0
-0.40091384100000005,0.0,4.911476452739346e-06,0.0,0.0
-0.399913841,0.0,4.8670985403165055e-06,0.0,0.0
-0.39891384100000005,0.0,4.8856585028936665e-06,0.0,0.0
-0.397913841,0.0,4.904218465470828e-06,0.0,0.0
-0.39691384100000004,0.0,4.8205043811729925e-06,0.0,0.0
-0.39591384100000004,0.0,4.69387810937515e-06,0.0,0.0
-0.39491384100000004,0.0,4.616600853202313e-06,0.0,0.0
-0.39391384100000004,0.0,4.614419925154475e-06,0.0,0.0
-0.39291384100000004,0.0,4.622967043981635e-06,0.0,0.0
-0.39191384100000004,0.0,4.551411412808794e-06,0.0,0.0
-0.390913841,0.0,4.412626687885952e-06,0.0,0.0
-0.38991384100000004,0.0,4.3146085410881165e-06,0.0,0.0
-0.388913841,0.0,4.3174340349152775e-06,0.0,0.0
-0.38791384100000004,0.0,4.363171716242437e-06,0.0,0.0
-0.38691384100000004,0.0,4.4024725694446e-06,0.0,0.0
-0.38591384100000004,0.0,4.43033017264676e-06,0.0,0.0
-0.38491384100000003,0.0,4.433870869598921e-06,0.0,0.0
-0.38391384100000003,0.0,4.395214582176083e-06,0.0,0.0
-0.38291384100000003,0.0,4.398755279128244e-06,0.0,0.0
-0.38191384100000003,0.0,4.530317335455402e-06,0.0,0.0
-0.38091384100000003,0.0,4.686911501157567e-06,0.0,0.0
-0.37991384100000003,0.0,4.7426620262347285e-06,0.0,0.0
-0.37891384100000003,0.0,4.71401858256189e-06,0.0,0.0
-0.37791384100000003,0.0,4.68251432638905e-06,0.0,0.0
-0.376913841,0.0,4.74184086709121e-06,0.0,0.0
-0.375913841,0.0,4.869826907793374e-06,0.0,0.0
-0.374913841,0.0,4.959191979745533e-06,0.0,0.0
-0.373913841,0.0,4.999208036072694e-06,0.0,0.0
-0.3729138410000001,0.0,5.046376123649855e-06,0.0,0.0
-0.371913841,0.0,5.1722165549770185e-06,0.0,0.0
-0.370913841,0.0,5.310215439429183e-06,0.0,0.0
-0.369913841,0.0,5.340218652006343e-06,0.0,0.0
-0.368913841,0.0,5.300847161458504e-06,0.0,0.0
-0.367913841,0.0,5.290798999035665e-06,0.0,0.0
-0.366913841,0.0,5.326523836612827e-06,0.0,0.0
-0.3659138410000001,0.0,5.377267939814986e-06,0.0,0.0
-0.364913841,0.0,5.347194089892146e-06,0.0,0.0
-0.36391384100000007,0.0,5.2277198493443115e-06,0.0,0.0
-0.362913841,0.0,5.13828414004647e-06,0.0,0.0
-0.361913841,0.0,5.143970446373631e-06,0.0,0.0
-0.360913841,0.0,5.195429752700791e-06,0.0,0.0
-0.359913841,0.0,5.237591418402953e-06,0.0,0.0
-0.358913841,0.0,5.259727396605113e-06,0.0,0.0
-0.357913841,0.0,5.2253623279322735e-06,0.0,0.0
-0.35691384100000006,0.0,5.187421243634435e-06,0.0,0.0
-0.355913841,0.0,5.2817927374615984e-06,0.0,0.0
-0.35491384100000006,0.0,5.451260559413754e-06,0.0,0.0
-0.353913841,0.0,5.557790506365918e-06,0.0,0.0
-0.35291384100000006,0.0,5.604958593943078e-06,0.0,0.0
-0.351913841,0.0,5.6306705877702395e-06,0.0,0.0
-0.350913841,0.0,5.703585987847401e-06,0.0,0.0
-0.34991384100000006,0.0,5.860895356674558e-06,0.0,0.0
-0.348913841,0.0,5.996748631751723e-06,0.0,0.0
-0.34791384100000006,0.0,6.022460625578883e-06,0.0,0.0
-0.346913841,0.0,6.009551650656044e-06,0.0,0.0
-0.34591384100000006,0.0,6.050282910108204e-06,0.0,0.0
-0.344913841,0.0,6.097450997685366e-06,0.0,0.0
-0.34391384100000005,0.0,6.063801132137527e-06,0.0,0.0
-0.34291384100000005,0.0,5.9879542822146865e-06,0.0,0.0
-0.341913841,0.0,5.930702713541846e-06,0.0,0.0
-0.34091384100000005,0.0,5.899198457369007e-06,0.0,0.0
-0.339913841,0.0,5.8734158261961686e-06,0.0,0.0
-0.33891384100000005,0.0,5.773252070023333e-06,0.0,0.0
-0.337913841,0.0,5.61730247010049e-06,0.0,0.0
-0.33691384100000005,0.0,5.520714729552653e-06,0.0,0.0
-0.33591384100000005,0.0,5.510666567129814e-06,0.0,0.0
-0.33491384100000005,0.0,5.534948154706974e-06,0.0,0.0
-0.33391384100000004,0.0,5.555653726659136e-06,0.0,0.0
-0.332913841,0.0,5.5656312517362975e-06,0.0,0.0
-0.33191384100000004,0.0,5.563450323688458e-06,0.0,0.0
-0.330913841,0.0,5.535522083140619e-06,0.0,0.0
-0.32991384100000004,0.0,5.5733925300927786e-06,0.0,0.0
-0.32891384100000004,0.0,5.722834664544943e-06,0.0,0.0
-0.32791384100000004,0.0,5.852966314622101e-06,0.0,0.0
-0.32691384100000004,0.0,5.882254324074262e-06,0.0,0.0
-0.325913841,0.0,5.851465271026423e-06,0.0,0.0
-0.324913841,0.0,5.839271499228584e-06,0.0,0.0
-0.323913841,0.0,5.923630149305742e-06,0.0,0.0
-0.322913841,0.0,6.0594834243829065e-06,0.0,0.0
-0.32191384100000003,0.0,6.105936308835066e-06,0.0,0.0
-0.320913841,0.0,6.065134412037226e-06,0.0,0.0
-0.31991384100000003,0.0,6.035775765239388e-06,0.0,0.0
-0.318913841,0.0,6.0951023059415505e-06,0.0,0.0
-0.31791384100000003,0.0,6.170163315393709e-06,0.0,0.0
-0.316913841,0.0,6.1372286529708705e-06,0.0,0.0
-0.315913841,0.0,6.034204084298029e-06,0.0,0.0
-0.31491384099999997,0.0,5.956926828125192e-06,0.0,0.0
-0.31391384099999997,0.0,5.9597523219523524e-06,0.0,0.0
-0.312913841,0.0,5.986894722029513e-06,0.0,0.0
-0.31191384099999997,0.0,5.938940793981673e-06,0.0,0.0
-0.310913841,0.0,5.8337706159338375e-06,0.0,0.0
-0.30991384099999997,0.0,5.785101484760997e-06,0.0,0.0
-0.308913841,0.0,5.830839166088157e-06,0.0,0.0
-0.30791384099999997,0.0,5.9116218005403195e-06,0.0,0.0
-0.30691384099999997,0.0,5.984537200617482e-06,0.0,0.0
-0.305913841,0.0,6.030990085069641e-06,0.0,0.0
-0.30491384099999996,0.0,6.033815578896802e-06,0.0,0.0
-0.303913841,0.0,6.000165713348964e-06,0.0,0.0
-0.30291384099999996,0.0,6.023732097801126e-06,0.0,0.0
-0.301913841,0.0,6.159585372878283e-06,0.0,0.0
-0.30091384099999996,0.0,6.294008241705446e-06,0.0,0.0
-0.299913841,0.0,6.3075617824076075e-06,0.0,0.0
-0.298913841,0.0,6.236006151234766e-06,0.0,0.0
-0.297913841,0.0,6.179469785686929e-06,0.0,0.0
-0.296913841,0.0,6.238081123264092e-06,0.0,0.0
-0.29591384099999996,0.0,6.371788788966256e-06,0.0,0.0
-0.294913841,0.0,6.449710610918415e-06,0.0,0.0
-0.29391384099999995,0.0,6.442523260995576e-06,0.0,0.0
-0.292913841,0.0,6.431759895447738e-06,0.0,0.0
-0.291913841,0.0,6.5089665142749005e-06,0.0,0.0
-0.290913841,0.0,6.606914023727058e-06,0.0,0.0
-0.289913841,0.0,6.62976520505422e-06,0.0,0.0
-0.288913841,0.0,6.595400136381382e-06,0.0,0.0
-0.287913841,0.0,6.573193520833543e-06,0.0,0.0
-0.28691384099999995,0.0,6.582455842785704e-06,0.0,0.0
-0.285913841,0.0,6.605307024112865e-06,0.0,0.0
-0.284913841,0.0,6.553061877315025e-06,0.0,0.0
-0.283913841,0.0,6.422859589892189e-06,0.0,0.0
-0.282913841,0.0,6.346297536844348e-06,0.0,0.0
-0.281913841,0.0,6.364857499421509e-06,0.0,0.0
-0.280913841,0.0,6.423468836998672e-06,0.0,0.0
-0.279913841,0.0,6.459908877700831e-06,0.0,0.0
-0.278913841,0.0,6.4648799809029925e-06,0.0,0.0
-0.27791384099999994,0.0,6.414780443480153e-06,0.0,0.0
-0.276913841,0.0,6.370402531057315e-06,0.0,0.0
-0.275913841,0.0,6.461198009259478e-06,0.0,0.0
