Time,U_loop,Bt,Ip,Ich
-0.719180001,0.0,0.0,0.0,0.0
-0.718180001,0.0,-4.961390567128416e-09,0.0,0.0
-0.7171800010000001,0.0,7.242093865742267e-09,0.0,0.0
-0.7161800010000001,0.0,3.7111095486139115e-09,0.0,0.0
-0.715180001,0.0,-6.847937476851612e-08,0.0,0.0
-0.714180001,0.0,-1.7643001533564708e-07,0.0,0.0
-0.713180001,0.0,-2.2287318715277648e-07,0.0,0.0
-0.7121800010000001,0.0,-2.0423287459490638e-07,0.0,0.0
-0.711180001,0.0,-1.8201654641203415e-07,0.0,0.0
-0.710180001,0.0,-1.5693940572916176e-07,0.0,0.0
-0.709180001,0.0,-1.511727494212899e-07,0.0,0.0
-0.7081800010000001,0.0,-2.0834396811341336e-07,0.0,0.0
-0.7071800010000001,0.0,-2.4119828055554246e-07,0.0,0.0
-0.706180001,0.0,-1.4174001487266826e-07,0.0,0.0
-0.705180001,0.0,-7.236796064793266e-09,0.0,0.0
-0.7041800010000001,0.0,7.1122977430772444e-09,0.0,0.0
-0.7031800010000001,0.0,-3.4324452199052076e-08,0.0,0.0
-0.702180001,0.0,-5.573551464118091e-08,0.0,0.0
-0.701180001,0.0,2.2409697916921705e-09,0.0,0.0
-0.700180001,0.0,1.2387053234956683e-07,0.0,0.0
-0.6991800010000001,0.0,2.0759432928243152e-07,0.0,0.0
-0.6981800010000001,0.0,2.1264578246530335e-07,0.0,0.0
-0.697180001,0.0,1.8479789189817437e-07,0.0,0.0
-0.696180001,0.0,1.948557669560463e-07,0.0,0.0
-0.6951800010000001,0.0,1.8131193888891914e-07,0.0,0.0
-0.6941800010000001,0.0,9.982381394678886e-08,0.0,0.0
-0.6931800010000001,0.0,2.6918126504658806e-08,0.0,0.0
-0.692180001,0.0,9.79828281253015e-09,0.0,0.0
-0.691180001,0.0,-1.6619201504598745e-08,0.0,0.0
-0.6901800010000001,0.0,-8.809448269672103e-08,0.0,0.0
-0.6891800010000001,0.0,-2.310900763888528e-07,0.0,0.0
-0.688180001,0.0,-4.084154200809854e-07,0.0,0.0
-0.687180001,0.0,-5.020619981481159e-07,0.0,0.0
-0.6861800010000001,0.0,-5.127450137152434e-07,0.0,0.0
-0.6851800010000001,0.0,-5.062631542823714e-07,0.0,0.0
-0.6841800010000001,0.0,-5.019269042244996e-07,0.0,0.0
-0.683180001,0.0,-5.140403260416283e-07,0.0,0.0
-0.682180001,0.0,-5.776483728587581e-07,0.0,0.0
-0.6811800010000001,0.0,-6.176547165508831e-07,0.0,0.0
-0.6801800010000001,0.0,-5.146204352430089e-07,0.0,0.0
-0.6791800010000001,0.0,-3.3720502893513285e-07,0.0,0.0
-0.678180001,0.0,-2.534812320022591e-07,0.0,0.0
-0.6771800010000001,0.0,-2.663098569443863e-07,0.0,0.0
-0.6761800010000001,0.0,-2.941577475115152e-07,0.0,0.0
-0.6751800010000001,0.0,-2.6335898182864276e-07,0.0,0.0
-0.674180001,0.0,-1.4530543489576826e-07,0.0,0.0
-0.673180001,0.0,-5.013838796289428e-08,0.0,0.0
-0.6721800010000001,0.0,-4.866295040502267e-08,0.0,0.0
-0.6711800010000001,0.0,-7.651084097215162e-08,0.0,0.0
-0.6701800010000001,0.0,-8.218743466428004e-08,0.0,0.0
-0.669180001,0.0,-5.711029398140767e-08,0.0,0.0
-0.6681800010000001,0.0,-3.7754778298537575e-08,0.0,0.0
-0.6671800010000001,0.0,-1.120908719906677e-07,0.0,0.0
-0.6661800010000001,0.0,-2.3649118443279903e-07,0.0,0.0
-0.665180001,0.0,-2.958080124999288e-07,0.0,0.0
-0.664180001,0.0,-2.94332574942057e-07,0.0,0.0
-0.6631800010000001,0.0,-2.892811217591857e-07,0.0,0.0
-0.6621800010000001,0.0,-3.4144591857631523e-07,0.0,0.0
-0.6611800010000001,0.0,-4.4367493414344604e-07,0.0,0.0
-0.660180001,0.0,-5.172958247105762e-07,0.0,0.0
-0.6591800010000001,0.0,-5.122443715277049e-07,0.0,0.0
-0.6581800010000001,0.0,-4.4640065271983153e-07,0.0,0.0
-0.6571800010000001,0.0,-3.7698091828695806e-07,0.0,0.0
-0.6561800010000001,0.0,-3.540493869790858e-07,0.0,0.0
-0.655180001,0.0,-4.1050540254621543e-07,0.0,0.0
-0.654180001,0.0,-4.719678399883452e-07,0.0,0.0
-0.653180001,0.0,-4.189977774304722e-07,0.0,0.0
-0.652180001,0.0,-2.75912121122597e-07,0.0,0.0
-0.651180001,0.0,-1.900427148147325e-07,0.0,0.0
-0.650180001,0.0,-2.0787776163186126e-07,0.0,0.0
-0.649180001,0.0,-2.650489803239909e-07,0.0,0.0
-0.648180001,0.0,-2.7930801151611953e-07,0.0,0.0
-0.6471800010000001,0.0,-2.29913964583252e-07,0.0,0.0
-0.646180001,0.0,-1.8195032390037915e-07,0.0,0.0
-0.645180001,0.0,-1.9048773009250762e-07,0.0,0.0
-0.644180001,0.0,-2.283484644096368e-07,0.0,0.0
-0.6431800010000001,0.0,-2.4403790185176375e-07,0.0,0.0
-0.6421800010000001,0.0,-2.253975892938916e-07,0.0,0.0
-0.6411800009999999,0.0,-2.2964377673601998e-07,0.0,0.0
-0.6401800009999999,0.0,-3.232903548031506e-07,0.0,0.0
-0.6391800009999999,0.0,-4.290953859952815e-07,0.0,0.0
-0.638180001,0.0,-4.7124733906240623e-07,0.0,0.0
-0.6371800009999999,0.0,-4.6691108900453445e-07,0.0,0.0
-0.6361800009999999,0.0,-4.668660576966627e-07,0.0,0.0
-0.6351800009999999,0.0,-5.50499792013793e-07,0.0,0.0
-0.634180001,0.0,-6.899193700809097e-07,0.0,0.0
-0.633180001,0.0,-7.7784432314804e-07,0.0,0.0
-0.6321800009999999,0.0,-7.971097762151688e-07,0.0,0.0
-0.6311800009999999,0.0,-7.91343119907297e-07,0.0,0.0
-0.6301800009999999,0.0,-7.576835417244245e-07,0.0,0.0
-0.629180001,0.0,-7.304607916665551e-07,0.0,0.0
-0.628180001,0.0,-7.554478697336841e-07,0.0,0.0
-0.6271800009999999,0.0,-8.183407134258139e-07,0.0,0.0
-0.6261800009999999,0.0,-8.547710414929431e-07,0.0,0.0
-0.625180001,0.0,-7.967945570600762e-07,0.0,0.0
-0.624180001,0.0,-7.273748226272028e-07,0.0,0.0
-0.6231800009999999,0.0,-7.595139319443317e-07,0.0,0.0
-0.6221800009999999,0.0,-8.431476662614621e-07,0.0,0.0
-0.6211800009999999,0.0,-8.903060412035915e-07,0.0,0.0
-0.620180001,0.0,-8.63798494270722e-07,0.0,0.0
-0.619180001,0.0,-8.008155879628488e-07,0.0,0.0
-0.6181800009999999,0.0,-7.821752754049766e-07,0.0,0.0
-0.6171800009999999,0.0,-8.100231659721056e-07,0.0,0.0
-0.616180001,0.0,-8.19275775289233e-07,0.0,0.0
-0.615180001,0.0,-7.741729471063602e-07,0.0,0.0
-0.6141800009999999,0.0,-7.305005251734874e-07,0.0,0.0
-0.6131800009999999,0.0,-7.805197126156169e-07,0.0,0.0
-0.6121800009999999,0.0,-8.562862125577471e-07,0.0,0.0
-0.611180001,0.0,-8.912861343748725e-07,0.0,0.0
-0.610180001,0.0,-9.076907749420012e-07,0.0,0.0
-0.6091800009999999,0.0,-9.276714311341299e-07,0.0,0.0
-0.6081800009999999,0.0,-1.0227484154512606e-06,0.0,0.0
-0.607180001,0.0,-1.1721808372683763e-06,0.0,0.0
-0.606180001,0.0,-1.2930051340855075e-06,0.0,0.0
-0.605180001,0.0,-1.3594739934026372e-06,0.0,0.0
-0.6041800009999999,0.0,-1.3916131027197665e-06,0.0,0.0
-0.6031800009999999,0.0,-1.403011321411895e-06,0.0,0.0
-0.602180001,0.0,-1.4222767744790216e-06,0.0,0.0
-0.601180001,0.0,-1.4780175869211512e-06,0.0,0.0
-0.6001800009999999,0.0,-1.5666577431132816e-06,0.0,0.0
-0.5991800009999999,0.0,-1.6274049774304116e-06,0.0,0.0
-0.598180001,0.0,-1.579441336747544e-06,0.0,0.0
-0.597180001,0.0,-1.4678246179396698e-06,0.0,0.0
-0.596180001,0.0,-1.4148545553817967e-06,0.0,0.0
-0.5951800009999999,0.0,-1.4355504146989254e-06,0.0,0.0
-0.5941800009999999,0.0,-1.4533854615160542e-06,0.0,0.0
-0.593180001,0.0,-1.3954089770831874e-06,0.0,0.0
-0.592180001,0.0,-1.2787858364003127e-06,0.0,0.0
-0.591180001,0.0,-1.2086508988424394e-06,0.0,0.0
-0.5901800009999999,0.0,-1.2136122894095679e-06,0.0,0.0
-0.589180001,0.0,-1.2207192893516955e-06,0.0,0.0
-0.588180001,0.0,-1.1784772736688228e-06,0.0,0.0
-0.587180001,0.0,-1.0790190079859484e-06,0.0,0.0
-0.5861800009999999,0.0,-9.931496016780748e-07,0.0,0.0
-0.585180001,0.0,-1.0345863516201996e-06,0.0,0.0
-0.584180001,0.0,-1.1332393515623303e-06,0.0,0.0
-0.583180001,0.0,-1.151074398379459e-06,0.0,0.0
-0.582180001,0.0,-1.1174148201965865e-06,0.0,0.0
-0.5811800009999999,0.0,-1.090907273263714e-06,0.0,0.0
-0.580180001,0.0,-1.1037358982058412e-06,0.0,0.0
-0.579180001,0.0,-1.1458878512729705e-06,0.0,0.0
-0.578180001,0.0,-1.1444124137150987e-06,0.0,0.0
-0.5771800009999999,0.0,-1.0757078824072252e-06,0.0,0.0
-0.576180001,0.0,-9.676671792243626e-07,0.0,0.0
-0.575180001,0.0,-8.388855854164878e-07,0.0,0.0
-0.574180001,0.0,-7.222624447336132e-07,0.0,0.0
-0.573180001,0.0,-6.542731165507399e-07,0.0,0.0
-0.5721800009999999,0.0,-5.977270383678668e-07,0.0,0.0
-0.571180001,0.0,-4.360461008100087e-07,0.0,0.0
-0.570180001,0.0,-1.928320070021311e-07,0.0,0.0
-0.569180001,0.0,-4.974635069425592e-08,0.0,0.0
-0.568180001,0.0,2.508508738617112e-09,0.0,0.0
-0.567180001,0.0,5.69089775464843e-08,0.0,0.0
-0.566180001,0.0,1.7138650885435884e-07,0.0,0.0
-0.565180001,0.0,3.580995557872351e-07,0.0,0.0
-0.564180001,0.0,5.061916339701104e-07,0.0,0.0
-0.5631800009999999,0.0,5.491488527779832e-07,0.0,0.0
-0.562180001,0.0,5.534851028358546e-07,0.0,0.0
-0.561180001,0.0,5.957271185187274e-07,0.0,0.0
-0.560180001,0.0,6.980461967016016e-07,0.0,0.0
-0.559180001,0.0,8.12523728009476e-07,0.0,0.0
-0.558180001,0.0,8.168599780673473e-07,0.0,0.0
-0.557180001,0.0,7.661255875002178e-07,0.0,0.0
-0.556180001,0.0,7.676010250580895e-07,0.0,0.0
-0.555180001,0.0,8.084126344909622e-07,0.0,0.0
-0.554180001,0.0,8.57806681423835e-07,0.0,0.0
-0.553180001,0.0,8.692949627317058e-07,0.0,0.0
-0.552180001,0.0,8.407318690395768e-07,0.0,0.0
-0.551180001,0.0,8.436377128474487e-07,0.0,0.0
-0.550180001,0.0,9.123422441553221e-07,0.0,0.0
-0.549180001,0.0,9.960660410881868e-07,0.0,0.0
-0.548180001,0.0,1.0740682130210604e-06,0.0,0.0
-0.547180001,0.0,1.112734213078933e-06,0.0,0.0
-0.546180001,0.0,1.079879900636804e-06,0.0,0.0
-0.545180001,0.0,1.0312911194446744e-06,0.0,0.0
-0.544180001,0.0,1.0635202913775434e-06,0.0,0.0
-0.543180001,0.0,1.1651241664354176e-06,0.0,0.0
-0.542180001,0.0,1.2009293539932902e-06,0.0,0.0
-0.541180001,0.0,1.157346994676161e-06,0.0,0.0
-0.540180001,0.0,1.0780044791090391e-06,0.0,0.0
-0.539180001,0.0,1.0279852916669095e-06,0.0,0.0
-0.538180001,0.0,1.0702273073497822e-06,0.0,0.0
-0.537180001,0.0,1.1260581824076554e-06,0.0,0.0
-0.536180001,0.0,1.1067927293405269e-06,0.0,0.0
-0.535180001,0.0,1.0431846825234038e-06,0.0,0.0
-0.534180001,0.0,1.0017479325812746e-06,0.0,0.0
-0.533180001,0.0,1.0103754013891465e-06,0.0,0.0
-0.532180001,0.0,1.039028557697019e-06,0.0,0.0
-0.5311800010000001,0.0,9.868637608798951e-07,0.0,0.0
-0.530180001,0.0,8.889259640627644e-07,0.0,0.0
-0.529180001,0.0,8.41767589120635e-07,0.0,0.0
-0.528180001,0.0,8.289389641785064e-07,0.0,0.0
-0.5271800010000001,0.0,8.046670892363802e-07,0.0,0.0
-0.526180001,0.0,7.167421361692497e-07,0.0,0.0
-0.525180001,0.0,5.808985737271181e-07,0.0,0.0
-0.524180001,0.0,4.922584175349877e-07,0.0,0.0
-0.523180001,0.0,4.837210113428591e-07,0.0,0.0
-0.5221800010000001,0.0,4.7589880827573155e-07,0.0,0.0
-0.521180001,0.0,4.594941677086029e-07,0.0,0.0
-0.520180001,0.0,4.4308952714147426e-07,0.0,0.0
-0.519180001,0.0,3.7805107407434435e-07,0.0,0.0
-0.5181800010000001,0.0,3.008541678822226e-07,0.0,0.0
-0.5171800010000001,0.0,3.087664335650945e-07,0.0,0.0
-0.5161800009999999,0.0,4.25389574247969e-07,0.0,0.0
-0.5151800009999999,0.0,5.262782461808432e-07,0.0,0.0
-0.5141800009999999,0.0,5.206016524887148e-07,0.0,0.0
-0.513180001,0.0,4.498415744215925e-07,0.0,0.0
-0.5121800009999999,0.0,4.134112463544633e-07,0.0,0.0
-0.5111800009999999,0.0,4.94274230787337e-07,0.0,0.0
-0.5101800009999999,0.0,6.252014339702119e-07,0.0,0.0
-0.509180001,0.0,6.989123871530774e-07,0.0,0.0
-0.508180001,0.0,7.204135122109496e-07,0.0,0.0
-0.5071800009999999,0.0,7.440602466438219e-07,0.0,0.0
-0.5061800009999999,0.0,8.077583560766953e-07,0.0,0.0
-0.5051800009999999,0.0,8.635892311345683e-07,0.0,0.0
-0.504180001,0.0,8.121396374424443e-07,0.0,0.0
-0.5031800009999999,0.0,7.220690750003139e-07,0.0,0.0
-0.5021800009999999,0.0,6.756259031831845e-07,0.0,0.0
-0.5011800009999999,0.0,6.391955751160553e-07,0.0,0.0
-0.500180001,0.0,5.79878747048932e-07,0.0,0.0
-0.499180001,0.0,4.411743721068003e-07,0.0,0.0
-0.498180001,0.0,2.652794346646677e-07,0.0,0.0
-0.4971800009999999,0.0,1.4588554409753656e-07,0.0,0.0
-0.4961800009999999,0.0,8.799912228040688e-08,0.0,0.0
-0.49518000100000004,0.0,5.085359108828171e-08,0.0,0.0
-0.494180001,0.0,2.443610677115275e-08,0.0,0.0
-0.493180001,0.0,-3.345031504597693e-08,0.0,0.0
-0.4921800009999999,0.0,-1.5141379936310806e-07,0.0,0.0
-0.49118000100000003,0.0,-2.164522524302309e-07,0.0,0.0
-0.490180001,0.0,-1.2772203362235703e-07,0.0,0.0
-0.489180001,0.0,1.0357200810518023e-08,0.0,0.0
-0.488180001,0.0,6.47576696183881e-08,0.0,0.0
-0.487180001,0.0,8.125237280126023e-08,0.0,0.0
-0.486180001,0.0,9.631666973413235e-08,0.0,0.0
-0.48518000099999997,0.0,1.5786916979200222e-07,0.0,0.0
-0.48418000099999997,0.0,2.7735312297487677e-07,0.0,0.0
-0.48318000099999997,0.0,3.4677285740774643e-07,0.0,0.0
-0.48218000099999997,0.0,3.3608984184061794e-07,0.0,0.0
-0.48118000099999997,0.0,3.046659356484906e-07,0.0,0.0
-0.48018000099999997,0.0,2.9898934195636213e-07,0.0,0.0
-0.479180001,0.0,2.6756543576423475e-07,0.0,0.0
-0.47818000099999997,0.0,1.4459552957210346e-07,0.0,0.0
-0.47718000099999996,0.0,1.1612779629971932e-08,0.0,0.0
-0.47618000099999996,0.0,-6.486892343715408e-08,0.0,0.0
-0.47518000099999996,0.0,-1.270465640042839e-07,0.0,0.0
-0.47418000099999996,0.0,-2.0138265769640997e-07,0.0,0.0
-0.47318000099999996,0.0,-3.315045951385414e-07,0.0,0.0
-0.472180001,0.0,-4.952410794556648e-07,0.0,0.0
-0.47118000099999996,0.0,-5.896028606477954e-07,0.0,0.0
-0.470180001,0.0,-5.866970168399237e-07,0.0,0.0
-0.46918000099999996,0.0,-5.430245949070509e-07,0.0,0.0
-0.46818000099999996,0.0,-4.857633135991777e-07,0.0,0.0
-0.46718000099999996,0.0,-4.4352129791630736e-07,0.0,0.0
-0.46618000099999996,0.0,-4.5420431348343585e-07,0.0,0.0
-0.465180001,0.0,-4.892042353005631e-07,0.0,0.0
-0.46418000099999995,0.0,-4.398101883676902e-07,0.0,0.0
-0.463180001,0.0,-3.160350164348222e-07,0.0,0.0
-0.46218000099999995,0.0,-2.459000788769488e-07,0.0,0.0
-0.461180001,0.0,-2.658807350690765e-07,0.0,0.0
-0.46018000099999995,0.0,-3.437928443862067e-07,0.0,0.0
-0.459180001,0.0,-4.074008912033331e-07,0.0,0.0
-0.458180001,0.0,-3.9877342239546114e-07,0.0,0.0
-0.45718000099999995,0.0,-3.579618129625884e-07,0.0,0.0
-0.456180001,0.0,-3.7365125040471615e-07,0.0,0.0
-0.45518000099999995,0.0,-4.408353128468461e-07,0.0,0.0
-0.454180001,0.0,-4.87993687788973e-07,0.0,0.0
-0.45318000099999994,0.0,-4.7292939085610086e-07,0.0,0.0
-0.452180001,0.0,-4.428458282982301e-07,0.0,0.0
-0.45118000099999994,0.0,-5.057386719903599e-07,0.0,0.0
-0.450180001,0.0,-6.301389844324845e-07,0.0,0.0
-0.449180001,0.0,-7.094814999996147e-07,0.0,0.0
-0.44818000099999994,0.0,-7.316077655667434e-07,0.0,0.0
-0.447180001,0.0,-7.523036248838711e-07,0.0,0.0
-0.44618000099999994,0.0,-8.252093123260012e-07,0.0,0.0
-0.445180001,0.0,-9.395967810181261e-07,0.0,0.0
-0.44418000099999994,0.0,-1.0110720622102563e-06,0.0,0.0
-0.443180001,0.0,-1.0124574371523843e-06,0.0,0.0
-0.442180001,0.0,-9.89525905844512e-07,0.0,0.0
-0.441180001,0.0,-9.59442343286641e-07,0.0,0.0
-0.440180001,0.0,-9.443780463537691e-07,0.0,0.0
-0.43918000099999993,0.0,-9.793779681708982e-07,0.0,0.0
-0.438180001,0.0,-1.0458468274880245e-06,0.0,0.0
-0.43718000099999993,0.0,-1.044371389930153e-06,0.0,0.0
-0.436180001,0.0,-9.427675148722842e-07,0.0,0.0
-0.435180001,0.0,-8.404484366894099e-07,0.0,0.0
-0.434180001,0.0,-8.289601553815386e-07,0.0,0.0
-0.433180001,0.0,-8.703969053236679e-07,0.0,0.0
-0.432180001,0.0,-8.732126865157961e-07,0.0,0.0
-0.431180001,0.0,-7.930649052079225e-07,0.0,0.0
-0.430180001,0.0,-6.742961551500543e-07,0.0,0.0
-0.429180001,0.0,-5.955787800921808e-07,0.0,0.0
-0.428180001,0.0,-5.519063581593079e-07,0.0,0.0
-0.427180001,0.0,-4.975058893514379e-07,0.0,0.0
-0.426180001,0.0,-4.0663006116856394e-07,0.0,0.0
-0.425180001,0.0,-3.386407329856943e-07,0.0,0.0
-0.424180001,0.0,-3.672038266778233e-07,0.0,0.0
-0.423180001,0.0,-4.2365984224494994e-07,0.0,0.0
-0.42218000099999997,0.0,-4.193235921870781e-07,0.0,0.0
-0.421180001,0.0,-3.7350556087920776e-07,0.0,0.0
-0.42018000099999997,0.0,-3.33409154571335e-07,0.0,0.0
-0.41918000099999997,0.0,-3.6340265451346404e-07,0.0,0.0
-0.41818000099999997,0.0,-4.4989720133058974e-07,0.0,0.0
-0.41718000099999997,0.0,-4.834667168977188e-07,0.0,0.0
-0.41618000099999997,0.0,-4.5910477933984783e-07,0.0,0.0
-0.41518000099999997,0.0,-4.1900837303197514e-07,0.0,0.0
-0.41418000099999996,0.0,-3.703295292241049e-07,0.0,0.0
-0.41318000099999996,0.0,-3.5455002916623276e-07,0.0,0.0
-0.412180001,0.0,-3.9026515410836e-07,0.0,0.0
-0.41118000099999996,0.0,-3.930809353004883e-07,0.0,0.0
-0.41018000099999996,0.0,-2.721665758676136e-07,0.0,0.0
-0.40918000099999996,0.0,-1.0834002893474685e-07,0.0,0.0
-0.40818000099999996,0.0,-2.4616232001873155e-08,0.0,0.0
-0.40718000099999996,0.0,2.6923424305996957e-08,0.0,0.0
-0.40618000099999996,0.0,9.062153373887015e-08,0.0,0.0
-0.405180001,0.0,2.108206900467382e-07,0.0,0.0
-0.40418000099999996,0.0,3.860904869796142e-07,0.0,0.0
-0.403180001,0.0,5.16302487037482e-07,0.0,0.0
-0.40218000099999995,0.0,5.599749089703549e-07,0.0,0.0
-0.401180001,0.0,5.728935965282263e-07,0.0,0.0
-0.40018000099999995,0.0,6.151356122110991e-07,0.0,0.0
-0.39918000099999995,0.0,6.27339096643971e-07,0.0,0.0
-0.398180001,0.0,5.451357685768452e-07,0.0,0.0
-0.39718000099999995,0.0,4.3933073738471445e-07,0.0,0.0
-0.396180001,0.0,3.678554561925883e-07,0.0,0.0
-0.39518000099999995,0.0,3.0710822187545853e-07,0.0,0.0
-0.394180001,0.0,2.4493058130833206e-07,0.0,0.0
-0.39318000099999995,0.0,1.3268872199120105e-07,0.0,0.0
-0.392180001,0.0,-2.9617356075922373e-08,0.0,0.0
-0.391180001,0.0,-1.347071841430532e-07,0.0,0.0
-0.39018000099999994,0.0,-1.5754865283518204e-07,0.0,0.0
-0.389180001,0.0,-1.567884184023103e-07,0.0,0.0
-0.38818000099999994,0.0,-1.3314168396943803e-07,0.0,0.0
-0.387180001,0.0,-1.1521657453656686e-07,0.0,0.0
-0.38618000099999994,0.0,-1.3877324635369577e-07,0.0,0.0
-0.385180001,0.0,-1.237089494208245e-07,0.0,0.0
-0.384180001,0.0,1.508548813705055e-08,0.0,0.0
-0.383180001,0.0,1.932160975699169e-07,0.0,0.0
-0.382180001,0.0,2.662118476277904e-07,0.0,0.0
-0.38118000099999994,0.0,2.5338322268566184e-07,0.0,0.0
-0.380180001,0.0,2.255353321185344e-07,0.0,0.0
-0.37918000099999993,0.0,2.5919491030140694e-07,0.0,0.0
-0.378180001,0.0,3.751028478592752e-07,0.0,0.0
-0.37718000099999993,0.0,4.545354260421488e-07,0.0,0.0
-0.376180001,0.0,4.1882030110002154e-07,0.0,0.0
-0.375180001,0.0,3.28749738657891e-07,0.0,0.0
-0.374180001,0.0,2.6442648871576466e-07,0.0,0.0
-0.373180001,0.0,2.5159786377363604e-07,0.0,0.0
-0.372180001,0.0,2.3948444195650813e-07,0.0,0.0
-0.371180001,0.0,1.1937534826437692e-07,0.0,0.0
-0.3701800009999999,0.0,-5.0797964177755526e-08,0.0,0.0
-0.369180001,0.0,-1.4659015161988093e-07,0.0,0.0
-0.368180001,0.0,-1.8588129218701013e-07,0.0,0.0
-0.367180001,0.0,-2.3089405775413704e-07,0.0,0.0
-0.366180001,0.0,-3.345534795712679e-07,0.0,0.0
-0.365180001,0.0,-4.5537777638839253e-07,0.0,0.0
-0.364180001,0.0,-5.104033857055222e-07,0.0,0.0
-0.363180001,0.0,-4.93193479397651e-07,0.0,0.0
-0.362180001,0.0,-4.4236902621477804e-07,0.0,0.0
-0.361180001,0.0,-3.893989636569051e-07,0.0,0.0
-0.36018000099999997,0.0,-3.6503702609903414e-07,0.0,0.0
-0.35918000099999997,0.0,-4.0075215104116327e-07,0.0,0.0
-0.35818000099999997,0.0,-4.4862572910829007e-07,0.0,0.0
-0.35718000099999997,0.0,-3.9923168217541716e-07,0.0,0.0
-0.35618000099999997,0.0,-2.6973488524254937e-07,0.0,0.0
-0.35518000099999997,0.0,-2.2677766643467664e-07,0.0,0.0
-0.354180001,0.0,-2.9324652575180294e-07,0.0,0.0
-0.35318000099999997,0.0,-3.761650569439332e-07,0.0,0.0
-0.35218000099999996,0.0,-3.832720568860617e-07,0.0,0.0
-0.35118000099999996,0.0,-3.0240907245319247e-07,0.0,0.0
-0.35018000099999996,0.0,-2.3441974427031913e-07,0.0,0.0
-0.34918000099999996,0.0,-2.3365950983744745e-07,0.0,0.0
-0.34818000099999996,0.0,-2.736658535295767e-07,0.0,0.0
-0.347180001,0.0,-3.2726105659670337e-07,0.0,0.0
-0.34618000099999996,0.0,-3.7084341591383267e-07,0.0,0.0
-0.345180001,0.0,-3.872480564809604e-07,0.0,0.0
-0.34418000099999996,0.0,-3.7575977517308843e-07,0.0,0.0
-0.343180001,0.0,-3.67132306365217e-07,0.0,0.0
-0.34218000099999996,0.0,-3.9283458755734585e-07,0.0,0.0
-0.34118000099999996,0.0,-4.171064624994747e-07,0.0,0.0
-0.34018000099999995,0.0,-4.2564386869160277e-07,0.0,0.0
-0.33918000099999995,0.0,-4.1558599363373073e-07,0.0,0.0
-0.338180001,0.0,-3.6118552482586065e-07,0.0,0.0
-0.33718000099999995,0.0,-2.881897747679872e-07,0.0,0.0
-0.336180001,0.0,-2.273524778351173e-07,0.0,0.0
-0.33518000099999995,0.0,-1.6293916527724399e-07,0.0,0.0
-0.334180001,0.0,-8.493699334437459e-08,0.0,0.0
-0.33318000099999995,0.0,-2.4099696411501377e-08,0.0,0.0
-0.33218000099999995,0.0,9.559881771371171e-09,0.0,0.0
-0.331180001,0.0,4.1789053704241905e-08,0.0,0.0
-0.33018000099999995,0.0,5.971416313711402e-08,0.0,0.0
-0.329180001,0.0,6.405041319498562e-08,0.0,0.0
-0.32818000099999994,0.0,6.409544450285739e-08,0.0,0.0
-0.327180001,0.0,3.696275706072996e-08,0.0,0.0
-0.326180001,0.0,-4.473992881397048e-09,0.0,0.0
-0.325180001,0.0,-3.3037086573526e-08,0.0,0.0
-0.32418000100000005,0.0,-4.5865711515653904e-08,0.0,0.0
-0.323180001,0.0,-3.29470239577819e-08,0.0,0.0
-0.32218000100000005,0.0,-2.8634613999111037e-09,0.0,0.0
-0.321180001,0.0,1.4346444907961024e-08,0.0,0.0
-0.32018000100000005,0.0,3.513236684083208e-08,0.0,0.0
-0.319180001,0.0,5.734869502370432e-08,0.0,0.0
-0.318180001,0.0,6.740657008157633e-08,0.0,0.0
-0.31718000100000004,0.0,7.746444513944779e-08,0.0,0.0
-0.316180001,0.0,1.0826321082232029e-07,0.0,0.0
-0.31518000100000004,0.0,1.4549880463019085e-07,0.0,0.0
-0.314180001,0.0,1.6342391406306298e-07,0.0,0.0
-0.31318000100000004,0.0,1.548865078709349e-07,0.0,0.0
-0.312180001,0.0,1.1917138292880572e-07,0.0,0.0
-0.31118000100000004,0.0,8.488666423667843e-08,0.0,0.0
-0.31018000100000004,0.0,5.0601945544549294e-08,0.0,0.0
-0.309180001,0.0,9.165195602419976e-09,0.0,0.0
-0.30818000100000004,0.0,-3.4417163714707044e-08,0.0,0.0
-0.307180001,0.0,-7.942992928183642e-08,0.0,0.0
-0.30618000100000003,0.0,-1.2086667922396342e-07,0.0,0.0
-0.305180001,0.0,-1.4728416354109232e-07,0.0,0.0
-0.30418000100000003,0.0,-1.6869522598321992e-07,0.0,0.0
-0.303180001,0.0,-1.886758821753487e-07,0.0,0.0
-0.30218000100000003,0.0,-1.6574435086747768e-07,0.0,0.0
-0.30118000100000003,0.0,-1.1635030393460477e-07,0.0,0.0
-0.300180001,0.0,-7.911471012673215e-08,0.0,0.0
-0.29918000100000003,0.0,-4.760074131886138e-08,0.0,0.0
-0.298180001,0.0,-1.1795553760988773e-08,0.0,0.0
-0.297180001,0.0,1.3996790046882197e-08,0.0,0.0
-0.29618000099999997,0.0,3.406750885475444e-08,0.0,0.0
-0.295180001,0.0,6.629668078762517e-08,0.0,0.0
-0.294180001,0.0,9.423463397049754e-08,0.0,0.0
-0.293180001,0.0,1.200269777783685e-07,0.0,0.0
-0.292180001,0.0,1.3437607158624056e-07,0.0,0.0
-0.291180001,0.0,1.2655386851911251e-07,0.0,0.0
-0.290180001,0.0,1.1086443107698385e-07,0.0,0.0
-0.28918000099999996,0.0,1.0876385300985551e-07,0.0,0.0
-0.288180001,0.0,1.0451766556772731e-07,0.0,0.0
