Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.27968000,,Zero Index,719.27968000,,Zero Index,719.27968000,,Zero Index,719.27968000,,Zero Index,719.27968000,,Zero Index,719.27968000,,Zero Index,719.27968000,,Zero Index,719.27968000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19279680e-04,1.02343750e-01,6.31718750e-03,-2.95312500e-03,2.18750000e-03,1.16406250e-01,9.49218750e-03,,-7.19279680e-04,4.44856369e-07,,-7.19279680e-04,-1.05352507e+01
-7.18279680e-04,1.00781250e-01,6.23593750e-03,-3.46875000e-03,2.26562500e-03,1.17968750e-01,1.01953125e-02,,-7.18279680e-04,8.86851865e-07,,-7.18279680e-04,-1.03571501e+01
-7.17279680e-04,1.03906250e-01,6.76406250e-03,-2.15625000e-03,2.24218750e-03,1.17968750e-01,1.07812500e-02,,-7.17279680e-04,1.34458196e-06,,-7.17279680e-04,-1.06644087e+01
-7.16279680e-04,9.45312500e-02,6.45937500e-03,-7.18750000e-04,2.07812500e-03,1.18750000e-01,1.08984375e-02,,-7.16279680e-04,1.81017913e-06,,-7.16279680e-04,-9.69029522e+00
-7.15279680e-04,9.45312500e-02,6.21562500e-03,-1.43750000e-03,2.09375000e-03,1.17968750e-01,1.30078125e-02,,-7.15279680e-04,2.25646590e-06,,-7.15279680e-04,-9.68458176e+00
-7.14279680e-04,9.29687500e-02,5.85000000e-03,-3.34375000e-03,2.09375000e-03,1.14062500e-01,1.21875000e-02,,-7.14279680e-04,2.68129656e-06,,-7.14279680e-04,-9.51082802e+00
-7.13279680e-04,7.96875000e-02,5.44375000e-03,-3.79687500e-03,1.96093750e-03,1.10937500e-01,1.11328125e-02,,-7.13279680e-04,3.07894948e-06,,-7.13279680e-04,-8.12270451e+00
-7.12279680e-04,7.42187500e-02,5.54531250e-03,-1.96875000e-03,1.94531250e-03,1.09375000e-01,1.16015625e-02,,-7.12279680e-04,3.46587444e-06,,-7.12279680e-04,-7.54363728e+00
-7.11279680e-04,7.73437500e-02,5.48437500e-03,-4.68750000e-05,1.98437500e-03,1.09375000e-01,1.23046875e-02,,-7.11279680e-04,3.85422982e-06,,-7.11279680e-04,-7.86046028e+00
-7.10279680e-04,8.20312500e-02,5.44375000e-03,-6.09375000e-04,2.03906250e-03,1.12500000e-01,1.19531250e-02,,-7.10279680e-04,4.23900883e-06,,-7.10279680e-04,-8.34196949e+00
-7.09279680e-04,7.81250000e-02,5.20000000e-03,-2.67187500e-03,2.07031250e-03,1.10937500e-01,1.25390625e-02,,-7.09279680e-04,4.61377522e-06,,-7.09279680e-04,-7.93056774e+00
-7.08279680e-04,7.26562500e-02,5.26093750e-03,-3.53125000e-03,2.05468750e-03,1.08593750e-01,1.19531250e-02,,-7.08279680e-04,4.98210466e-06,,-7.08279680e-04,-7.35034037e+00
-7.07279680e-04,7.03125000e-02,5.38281250e-03,-1.81250000e-03,2.05468750e-03,1.14843750e-01,1.13671875e-02,,-7.07279680e-04,5.35687104e-06,,-7.07279680e-04,-7.09455585e+00
-7.06279680e-04,7.03125000e-02,5.38281250e-03,1.40625000e-04,2.01562500e-03,1.16406250e-01,1.21875000e-02,,-7.06279680e-04,5.73592888e-06,,-7.06279680e-04,-7.09012508e+00
-7.05279680e-04,7.03125000e-02,5.15937500e-03,-1.40625000e-04,1.97656250e-03,1.20312500e-01,1.16015625e-02,,-7.05279680e-04,6.10711913e-06,,-7.05279680e-04,-7.09012508e+00
-7.04279680e-04,6.87500000e-02,4.95625000e-03,-2.29687500e-03,2.00000000e-03,1.22656250e-01,1.07812500e-02,,-7.04279680e-04,6.46329045e-06,,-7.04279680e-04,-6.92258358e+00
-7.03279680e-04,7.81250000e-02,5.26093750e-03,-3.48437500e-03,2.16406250e-03,1.21875000e-01,1.19531250e-02,,-7.03279680e-04,6.82303789e-06,,-7.03279680e-04,-7.87375832e+00
-7.02279680e-04,8.67187500e-02,5.64687500e-03,-2.07812500e-03,2.21093750e-03,1.21875000e-01,1.13671875e-02,,-7.02279680e-04,7.20710159e-06,,-7.02279680e-04,-8.74497128e+00
-7.01279680e-04,8.67187500e-02,5.58593750e-03,-3.12500000e-05,2.18750000e-03,1.24218750e-01,1.11328125e-02,,-7.01279680e-04,7.60260900e-06,,-7.01279680e-04,-8.73938179e+00
-7.00279680e-04,9.06250000e-02,5.34218750e-03,-2.81250000e-04,2.21093750e-03,1.28125000e-01,1.08984375e-02,,-7.00279680e-04,7.98738802e-06,,-7.00279680e-04,-9.14126015e+00
-6.99279680e-04,8.51562500e-02,4.89531250e-03,-2.54687500e-03,2.17187500e-03,1.29687500e-01,1.01953125e-02,,-6.99279680e-04,8.34785078e-06,,-6.99279680e-04,-8.56997585e+00
-6.98279680e-04,8.12500000e-02,4.61093750e-03,-3.79687500e-03,2.16406250e-03,1.21875000e-01,9.14062500e-03,,-6.98279680e-04,8.68256575e-06,,-6.98279680e-04,-8.15045834e+00
-6.97279680e-04,7.96875000e-02,4.99687500e-03,-2.56250000e-03,2.11718750e-03,1.16406250e-01,8.55468750e-03,,-6.97279680e-04,9.02085685e-06,,-6.97279680e-04,-7.97252417e+00
-6.96279680e-04,8.75000000e-02,5.34218750e-03,-4.84375000e-04,2.17187500e-03,1.16406250e-01,8.90625000e-03,,-6.96279680e-04,9.38489484e-06,,-6.96279680e-04,-8.76986217e+00
-6.95279680e-04,9.14062500e-02,5.50468750e-03,-2.96875000e-04,2.16406250e-03,1.17968750e-01,9.49218750e-03,,-6.95279680e-04,9.76681258e-06,,-6.95279680e-04,-9.17049789e+00
-6.94279680e-04,8.51562500e-02,5.01718750e-03,-2.40625000e-03,2.07031250e-03,1.16406250e-01,1.13671875e-02,,-6.94279680e-04,1.01372889e-05,,-6.94279680e-04,-8.51900482e+00
-6.93279680e-04,7.73437500e-02,4.67187500e-03,-3.79687500e-03,2.02343750e-03,1.17968750e-01,1.27734375e-02,,-6.93279680e-04,1.04784413e-05,,-6.93279680e-04,-7.69715405e+00
-6.92279680e-04,5.93750000e-02,4.57031250e-03,-2.56250000e-03,1.94531250e-03,1.16406250e-01,1.27734375e-02,,-6.92279680e-04,1.08038585e-05,,-6.92279680e-04,-5.82785320e+00
-6.91279680e-04,6.25000000e-02,4.26562500e-03,-1.56250000e-04,2.01562500e-03,1.20312500e-01,1.25390625e-02,,-6.91279680e-04,1.11149720e-05,,-6.91279680e-04,-6.14281368e+00
-6.90279680e-04,7.26562500e-02,4.65156250e-03,2.18750000e-04,2.09375000e-03,1.28125000e-01,1.25390625e-02,,-6.90279680e-04,1.14289469e-05,,-6.90279680e-04,-7.19001532e+00
-6.89279680e-04,7.18750000e-02,4.32656250e-03,-1.68750000e-03,2.00000000e-03,1.28125000e-01,1.23046875e-02,,-6.89279680e-04,1.17450663e-05,,-6.89279680e-04,-7.10558224e+00
-6.88279680e-04,6.87500000e-02,4.30625000e-03,-3.40625000e-03,1.97656250e-03,1.25781250e-01,1.19531250e-02,,-6.88279680e-04,1.20490276e-05,,-6.88279680e-04,-6.76991892e+00
-6.87279680e-04,7.73437500e-02,4.50937500e-03,-2.81250000e-03,2.01562500e-03,1.22656250e-01,1.19531250e-02,,-6.87279680e-04,1.23594264e-05,,-6.87279680e-04,-7.63939238e+00
-6.86279680e-04,7.73437500e-02,4.67187500e-03,-8.59375000e-04,2.02343750e-03,1.18750000e-01,1.23046875e-02,,-6.86279680e-04,1.26826981e-05,,-6.86279680e-04,-7.62966204e+00
-6.85279680e-04,7.73437500e-02,4.81406250e-03,-3.90625000e-04,1.98437500e-03,1.18750000e-01,1.21875000e-02,,-6.85279680e-04,1.30166982e-05,,-6.85279680e-04,-7.62634945e+00
-6.84279680e-04,7.73437500e-02,4.52968750e-03,-2.17187500e-03,1.92968750e-03,1.17968750e-01,1.01953125e-02,,-6.84279680e-04,1.33456915e-05,,-6.84279680e-04,-7.61955881e+00
-6.83279680e-04,8.20312500e-02,4.71250000e-03,-3.93750000e-03,1.98437500e-03,1.08593750e-01,7.96875000e-03,,-6.83279680e-04,1.36711096e-05,,-6.83279680e-04,-8.08661652e+00
-6.82279680e-04,9.29687500e-02,4.89531250e-03,-3.32812500e-03,2.13281250e-03,1.04687500e-01,8.55468750e-03,,-6.82279680e-04,1.40094007e-05,,-6.82279680e-04,-9.19493961e+00
-6.81279680e-04,9.68750000e-02,5.26093750e-03,-1.31250000e-03,2.24218750e-03,1.09375000e-01,9.14062500e-03,,-6.81279680e-04,1.43670022e-05,,-6.81279680e-04,-9.58534813e+00
-6.80279680e-04,8.12500000e-02,4.95625000e-03,-4.21875000e-04,2.18750000e-03,1.17968750e-01,8.55468750e-03,,-6.80279680e-04,1.47267492e-05,,-6.80279680e-04,-7.96992731e+00
-6.79279680e-04,6.64062500e-02,4.77343750e-03,-1.92187500e-03,2.09375000e-03,1.20312500e-01,7.73437500e-03,,-6.79279680e-04,1.50693313e-05,,-6.79279680e-04,-6.43343306e+00
-6.78279680e-04,6.25000000e-02,4.75312500e-03,-3.56250000e-03,2.03906250e-03,1.21875000e-01,8.32031250e-03,,-6.78279680e-04,1.54047611e-05,,-6.78279680e-04,-6.01619339e+00
-6.77279680e-04,6.87500000e-02,4.91562500e-03,-3.20312500e-03,2.07031250e-03,1.22656250e-01,8.90625000e-03,,-6.77279680e-04,1.57451977e-05,,-6.77279680e-04,-6.64259434e+00
-6.76279680e-04,7.57812500e-02,5.26093750e-03,-1.42187500e-03,2.13281250e-03,1.18750000e-01,9.14062500e-03,,-6.76279680e-04,1.61035150e-05,,-6.76279680e-04,-7.35520935e+00
-6.75279680e-04,8.35937500e-02,5.15937500e-03,-3.43750000e-04,2.16406250e-03,1.18750000e-01,8.78906250e-03,,-6.75279680e-04,1.64704143e-05,,-6.75279680e-04,-8.15594292e+00
-6.74279680e-04,8.75000000e-02,5.26093750e-03,-1.48437500e-03,2.21093750e-03,1.20312500e-01,9.49218750e-03,,-6.74279680e-04,1.68373135e-05,,-6.74279680e-04,-8.55380440e+00
-6.73279680e-04,8.51562500e-02,4.99687500e-03,-3.53125000e-03,2.20312500e-03,1.16406250e-01,1.08984375e-02,,-6.73279680e-04,1.71984902e-05,,-6.73279680e-04,-8.29888916e+00
-6.72279680e-04,7.81250000e-02,4.99687500e-03,-3.65625000e-03,2.17187500e-03,1.17968750e-01,1.08984375e-02,,-6.72279680e-04,1.75503701e-05,,-6.72279680e-04,-7.55497169e+00
-6.71279680e-04,6.32812500e-02,4.95625000e-03,-1.81250000e-03,2.07031250e-03,1.12500000e-01,1.11328125e-02,,-6.71279680e-04,1.79008184e-05,,-6.71279680e-04,-6.01019573e+00
-6.70279680e-04,6.32812500e-02,4.99687500e-03,-7.81250000e-04,2.03906250e-03,1.12500000e-01,1.21875000e-02,,-6.70279680e-04,1.82512686e-05,,-6.70279680e-04,-6.00332260e+00
-6.69279680e-04,6.64062500e-02,4.99687500e-03,-1.71875000e-03,2.07031250e-03,1.09375000e-01,1.31250000e-02,,-6.69279680e-04,1.86031484e-05,,-6.69279680e-04,-6.31886196e+00
-6.68279680e-04,6.87500000e-02,4.67187500e-03,-3.42187500e-03,2.07031250e-03,1.08593750e-01,1.39453125e-02,,-6.68279680e-04,1.89435850e-05,,-6.68279680e-04,-6.54686308e+00
-6.67279680e-04,6.87500000e-02,5.05781250e-03,-3.76562500e-03,2.07812500e-03,1.09375000e-01,1.37109375e-02,,-6.67279680e-04,1.92861662e-05,,-6.67279680e-04,-6.52781630e+00
-6.66279680e-04,6.87500000e-02,5.13906250e-03,-2.14062500e-03,2.10937500e-03,1.07031250e-01,1.28906250e-02,,-6.66279680e-04,1.96451965e-05,,-6.66279680e-04,-6.51216507e+00
-6.65279680e-04,7.73437500e-02,5.34218750e-03,-7.18750000e-04,2.11718750e-03,1.05468750e-01,1.31250000e-02,,-6.65279680e-04,2.00142422e-05,,-6.65279680e-04,-7.39054108e+00
-6.64279680e-04,7.26562500e-02,5.26093750e-03,-1.35937500e-03,2.14843750e-03,1.01562500e-01,1.30078125e-02,,-6.64279680e-04,2.03875770e-05,,-6.64279680e-04,-6.90178680e+00
-6.63279680e-04,6.87500000e-02,5.15937500e-03,-3.15625000e-03,2.14843750e-03,9.92187500e-02,1.13671875e-02,,-6.63279680e-04,2.07544763e-05,,-6.63279680e-04,-6.48711395e+00
-6.62279680e-04,6.79687500e-02,5.26093750e-03,-3.53125000e-03,2.10937500e-03,9.53125000e-02,8.90625000e-03,,-6.62279680e-04,2.11213755e-05,,-6.62279680e-04,-6.38885117e+00
-6.61279680e-04,8.75000000e-02,5.24062500e-03,-2.25000000e-03,2.21093750e-03,8.98437500e-02,8.90625000e-03,,-6.61279680e-04,2.14911342e-05,,-6.61279680e-04,-8.38706112e+00
-6.60279680e-04,9.68750000e-02,5.62656250e-03,-1.04687500e-03,2.29687500e-03,9.21875000e-02,9.72656250e-03,,-6.60279680e-04,2.18737696e-05,,-6.60279680e-04,-9.34481907e+00
-6.59279680e-04,9.45312500e-02,5.44375000e-03,-1.35937500e-03,2.28125000e-03,9.53125000e-02,1.13671875e-02,,-6.59279680e-04,2.22635554e-05,,-6.59279680e-04,-9.09681988e+00
-6.58279680e-04,9.45312500e-02,5.50468750e-03,-2.67187500e-03,2.28125000e-03,1.01562500e-01,1.16015625e-02,,-6.58279680e-04,2.26490502e-05,,-6.58279680e-04,-9.08613682e+00
-6.57279680e-04,9.45312500e-02,5.40312500e-03,-3.57812500e-03,2.28125000e-03,1.05468750e-01,1.05468750e-02,,-6.57279680e-04,2.30331134e-05,,-6.57279680e-04,-9.06957436e+00
-6.56279680e-04,9.45312500e-02,5.38281250e-03,-3.01562500e-03,2.26562500e-03,1.14843750e-01,9.14062500e-03,,-6.56279680e-04,2.34128856e-05,,-6.56279680e-04,-9.05210114e+00
-6.55279680e-04,8.67187500e-02,5.26093750e-03,-1.65625000e-03,2.20312500e-03,1.18750000e-01,8.90625000e-03,,-6.55279680e-04,2.37876520e-05,,-6.55279680e-04,-8.23430824e+00
-6.54279680e-04,8.67187500e-02,4.91562500e-03,-1.34375000e-03,2.17187500e-03,1.14843750e-01,9.49218750e-03,,-6.54279680e-04,2.41459693e-05,,-6.54279680e-04,-8.22635841e+00
-6.53279680e-04,8.75000000e-02,5.30156250e-03,-2.43750000e-03,2.20312500e-03,1.14062500e-01,1.11328125e-02,,-6.53279680e-04,2.45057163e-05,,-6.53279680e-04,-8.29687881e+00
-6.52279680e-04,7.81250000e-02,5.15937500e-03,-3.31250000e-03,2.17187500e-03,1.10937500e-01,1.25390625e-02,,-6.52279680e-04,2.48740471e-05,,-6.52279680e-04,-7.31514645e+00
-6.51279680e-04,6.32812500e-02,5.01718750e-03,-2.75000000e-03,2.10937500e-03,1.14843750e-01,1.33593750e-02,,-6.51279680e-04,2.52323644e-05,,-6.51279680e-04,-5.76879740e+00
-6.50279680e-04,4.21875000e-02,4.50937500e-03,-1.73437500e-03,1.92968750e-03,1.12500000e-01,1.42968750e-02,,-6.50279680e-04,2.55677933e-05,,-6.50279680e-04,-3.58230042e+00
-6.49279680e-04,4.92187500e-02,4.61093750e-03,-1.39062500e-03,1.89062500e-03,1.04687500e-01,1.47656250e-02,,-6.49279680e-04,2.58889195e-05,,-6.49279680e-04,-4.29889059e+00
-6.48279680e-04,6.32812500e-02,4.85468750e-03,-1.92187500e-03,2.00000000e-03,1.07031250e-01,1.51171875e-02,,-6.48279680e-04,2.62222038e-05,,-6.48279680e-04,-5.73985481e+00
-6.47279680e-04,5.93750000e-02,4.71250000e-03,-2.75000000e-03,1.97656250e-03,1.09375000e-01,1.57031250e-02,,-6.47279680e-04,2.65590661e-05,,-6.47279680e-04,-5.32476759e+00
-6.46279680e-04,4.92187500e-02,4.95625000e-03,-2.45312500e-03,1.96093750e-03,1.08593750e-01,1.50000000e-02,,-6.46279680e-04,2.68995009e-05,,-6.46279680e-04,-4.26394367e+00
-6.45279680e-04,4.21875000e-02,5.26093750e-03,-1.54687500e-03,2.00000000e-03,1.12500000e-01,1.37109375e-02,,-6.45279680e-04,2.72592497e-05,,-6.45279680e-04,-3.52847242e+00
-6.44279680e-04,4.60937500e-02,5.34218750e-03,-1.17187500e-03,2.09375000e-03,1.17968750e-01,1.27734375e-02,,-6.44279680e-04,2.76325845e-05,,-6.44279680e-04,-3.92397380e+00
-6.43279680e-04,5.54687500e-02,5.54531250e-03,-1.81250000e-03,2.09375000e-03,1.09375000e-01,1.25390625e-02,,-6.43279680e-04,2.80159329e-05,,-6.43279680e-04,-4.88255978e+00
-6.42279680e-04,5.54687500e-02,5.13906250e-03,-2.39062500e-03,2.07812500e-03,1.00000000e-01,1.01953125e-02,,-6.42279680e-04,2.83921308e-05,,-6.42279680e-04,-4.87142181e+00
-6.41279680e-04,6.25000000e-02,5.54531250e-03,-2.64062500e-03,2.11718750e-03,1.05468750e-01,8.32031250e-03,,-6.41279680e-04,2.87683288e-05,,-6.41279680e-04,-5.58296013e+00
-6.40279680e-04,8.67187500e-02,6.11406250e-03,-2.18750000e-03,2.30468750e-03,1.10937500e-01,9.96093750e-03,,-6.40279680e-04,2.91788565e-05,,-6.40279680e-04,-8.06694412e+00
-6.39279680e-04,9.53125000e-02,6.17500000e-03,-1.57812500e-03,2.35937500e-03,1.14062500e-01,1.08984375e-02,,-6.39279680e-04,2.96115522e-05,,-6.39279680e-04,-8.94291878e+00
-6.38279680e-04,8.51562500e-02,5.64687500e-03,-1.92187500e-03,2.16406250e-03,1.12500000e-01,1.07812500e-02,,-6.38279680e-04,3.00278025e-05,,-6.38279680e-04,-7.88660717e+00
-6.37279680e-04,8.12500000e-02,5.34218750e-03,-2.82812500e-03,2.10937500e-03,1.04687500e-01,1.08984375e-02,,-6.37279680e-04,3.04147270e-05,,-6.37279680e-04,-7.47131348e+00
-6.36279680e-04,9.06250000e-02,5.62656250e-03,-3.18750000e-03,2.09375000e-03,1.00000000e-01,1.16015625e-02,,-6.36279680e-04,3.08009367e-05,,-6.36279680e-04,-8.42186737e+00
-6.35279680e-04,8.75000000e-02,5.26093750e-03,-2.10937500e-03,2.13281250e-03,1.00000000e-01,1.11328125e-02,,-6.35279680e-04,3.11842850e-05,,-6.35279680e-04,-8.08566570e+00
-6.34279680e-04,7.65625000e-02,5.44375000e-03,-1.15625000e-03,2.16406250e-03,1.04687500e-01,1.03125000e-02,,-6.34279680e-04,3.15611978e-05,,-6.34279680e-04,-6.94943428e+00
-6.33279680e-04,6.87500000e-02,5.34218750e-03,-1.25000000e-03,2.14843750e-03,1.04687500e-01,1.03125000e-02,,-6.33279680e-04,3.19409701e-05,,-6.33279680e-04,-6.13764524e+00
-6.32279680e-04,7.26562500e-02,5.58593750e-03,-2.09375000e-03,2.18750000e-03,1.00000000e-01,1.07812500e-02,,-6.32279680e-04,3.23257518e-05,,-6.32279680e-04,-6.53149080e+00
-6.31279680e-04,7.57812500e-02,5.89062500e-03,-2.51562500e-03,2.16406250e-03,9.92187500e-02,1.25390625e-02,,-6.31279680e-04,3.27298403e-05,,-6.31279680e-04,-6.84144068e+00
-6.30279680e-04,7.73437500e-02,5.87031250e-03,-1.98437500e-03,2.11718750e-03,9.21875000e-02,1.33593750e-02,,-6.30279680e-04,3.31439442e-05,,-6.30279680e-04,-6.99059820e+00
-6.29279680e-04,6.87500000e-02,5.48437500e-03,-1.17187500e-03,1.98437500e-03,9.37500000e-02,1.23046875e-02,,-6.29279680e-04,3.35437435e-05,,-6.29279680e-04,-6.09628057e+00
-6.28279680e-04,6.48437500e-02,5.13906250e-03,-9.84375000e-04,1.89062500e-03,1.01562500e-01,1.19531250e-02,,-6.28279680e-04,3.39177968e-05,,-6.28279680e-04,-5.68786049e+00
-6.27279680e-04,6.64062500e-02,5.09843750e-03,-1.62500000e-03,1.86718750e-03,1.03125000e-01,1.19531250e-02,,-6.27279680e-04,3.42782587e-05,,-6.27279680e-04,-5.84202766e+00
-6.26279680e-04,7.03125000e-02,5.34218750e-03,-2.10937500e-03,1.86718750e-03,1.00000000e-01,1.23046875e-02,,-6.26279680e-04,3.46458728e-05,,-6.26279680e-04,-6.23483753e+00
-6.25279680e-04,7.42187500e-02,5.44375000e-03,-1.62500000e-03,1.92187500e-03,9.21875000e-02,1.17187500e-02,,-6.25279680e-04,3.50256450e-05,,-6.25279680e-04,-6.62764835e+00
-6.24279680e-04,8.12500000e-02,5.62656250e-03,-1.04687500e-03,2.00000000e-03,8.67187500e-02,1.13671875e-02,,-6.24279680e-04,3.54154290e-05,,-6.24279680e-04,-7.34543848e+00
-6.23279680e-04,8.90625000e-02,5.78906250e-03,-1.46875000e-03,2.07812500e-03,9.06250000e-02,1.21875000e-02,,-6.23279680e-04,3.58173747e-05,,-6.23279680e-04,-8.14418411e+00
-6.22279680e-04,9.29687500e-02,5.54531250e-03,-2.09375000e-03,2.03906250e-03,9.53125000e-02,1.19531250e-02,,-6.22279680e-04,3.62164574e-05,,-6.22279680e-04,-8.53744984e+00
-6.21279680e-04,8.90625000e-02,5.44375000e-03,-2.37500000e-03,1.97656250e-03,9.92187500e-02,1.03125000e-02,,-6.21279680e-04,3.66033819e-05,,-6.21279680e-04,-8.12290192e+00
-6.20279680e-04,8.51562500e-02,5.09843750e-03,-2.21875000e-03,1.94531250e-03,1.08593750e-01,9.49218750e-03,,-6.20279680e-04,3.69745721e-05,,-6.20279680e-04,-7.70802212e+00
-6.19279680e-04,9.45312500e-02,5.54531250e-03,-1.90625000e-03,2.03906250e-03,1.12500000e-01,1.03125000e-02,,-6.19279680e-04,3.73493385e-05,,-6.19279680e-04,-8.66358662e+00
-6.18279680e-04,1.06250000e-01,5.93125000e-03,-2.14062500e-03,2.17187500e-03,1.14062500e-01,9.96093750e-03,,-6.18279680e-04,3.77534270e-05,,-6.18279680e-04,-9.86098099e+00
-6.17279680e-04,1.03906250e-01,5.89062500e-03,-2.48437500e-03,2.13281250e-03,1.14062500e-01,9.96093750e-03,,-6.17279680e-04,3.81696736e-05,,-6.17279680e-04,-9.60710049e+00
-6.16279680e-04,9.84375000e-02,5.82968750e-03,-2.40625000e-03,2.09375000e-03,1.09375000e-01,1.11328125e-02,,-6.16279680e-04,3.85823478e-05,,-6.16279680e-04,-9.03035164e+00
-6.15279680e-04,8.90625000e-02,5.36250000e-03,-2.09375000e-03,2.05468750e-03,1.08593750e-01,1.13671875e-02,,-6.15279680e-04,3.89764245e-05,,-6.15279680e-04,-8.05193138e+00
-6.14279680e-04,9.14062500e-02,5.50468750e-03,-1.76562500e-03,2.07031250e-03,1.05468750e-01,1.08984375e-02,,-6.14279680e-04,3.93590599e-05,,-6.14279680e-04,-8.28332806e+00
-6.13279680e-04,9.06250000e-02,5.58593750e-03,-1.87500000e-03,2.07031250e-03,1.05468750e-01,1.05468750e-02,,-6.13279680e-04,3.97495605e-05,,-6.13279680e-04,-8.19313908e+00
-6.12279680e-04,8.90625000e-02,5.54531250e-03,-2.10937500e-03,2.09375000e-03,1.08593750e-01,1.03125000e-02,,-6.12279680e-04,4.01414945e-05,,-6.12279680e-04,-8.02149773e+00
-6.11279680e-04,9.14062500e-02,5.78906250e-03,-2.25000000e-03,2.13281250e-03,1.07031250e-01,9.72656250e-03,,-6.11279680e-04,4.05405772e-05,,-6.11279680e-04,-8.25156879e+00
-6.10279680e-04,8.20312500e-02,5.50468750e-03,-2.09375000e-03,2.03906250e-03,1.09375000e-01,1.05468750e-02,,-6.10279680e-04,4.09382301e-05,,-6.10279680e-04,-7.27356339e+00
-6.09279680e-04,7.42187500e-02,5.50468750e-03,-1.95312500e-03,1.90625000e-03,1.04687500e-01,1.08984375e-02,,-6.09279680e-04,4.13258676e-05,,-6.09279680e-04,-6.45742702e+00
-6.08279680e-04,5.70312500e-02,4.85468750e-03,-1.81250000e-03,1.73437500e-03,1.00000000e-01,1.07812500e-02,,-6.08279680e-04,4.16906223e-05,,-6.08279680e-04,-4.67554092e+00
-6.07279680e-04,6.25000000e-02,4.89531250e-03,-1.98437500e-03,1.78906250e-03,1.03125000e-01,9.49218750e-03,,-6.07279680e-04,4.20339202e-05,,-6.07279680e-04,-5.22926760e+00
-6.06279680e-04,7.18750000e-02,5.26093750e-03,-2.09375000e-03,1.88281250e-03,1.03125000e-01,9.49218750e-03,,-6.06279680e-04,4.23915189e-05,,-6.06279680e-04,-6.18495560e+00
-6.05279680e-04,7.26562500e-02,5.13906250e-03,-2.09375000e-03,1.94531250e-03,1.00000000e-01,9.72656250e-03,,-6.05279680e-04,4.27577033e-05,,-6.05279680e-04,-6.25439978e+00
-6.04279680e-04,7.26562500e-02,5.20000000e-03,-2.25000000e-03,1.92187500e-03,9.92187500e-02,1.05468750e-02,,-6.04279680e-04,4.31217377e-05,,-6.04279680e-04,-6.24288893e+00
-6.03279680e-04,7.57812500e-02,4.91562500e-03,-2.37500000e-03,1.92187500e-03,1.01562500e-01,1.11328125e-02,,-6.03279680e-04,4.34779104e-05,,-6.03279680e-04,-6.55279732e+00
-6.02279680e-04,7.96875000e-02,5.20000000e-03,-2.32812500e-03,1.94531250e-03,1.07031250e-01,1.08984375e-02,,-6.02279680e-04,4.38340794e-05,,-6.02279680e-04,-6.94304037e+00
-6.01279680e-04,8.67187500e-02,5.26093750e-03,-2.18750000e-03,2.03906250e-03,1.10937500e-01,1.03125000e-02,,-6.01279680e-04,4.42024102e-05,,-6.01279680e-04,-7.65594578e+00
-6.00279680e-04,9.29687500e-02,5.50468750e-03,-2.10937500e-03,2.09375000e-03,1.10937500e-01,7.73437500e-03,,-6.00279680e-04,4.45814658e-05,,-6.00279680e-04,-8.28888798e+00
-5.99279680e-04,8.67187500e-02,5.50468750e-03,-2.06250000e-03,2.10937500e-03,1.14843750e-01,6.32812500e-03,,-5.99279680e-04,4.49691033e-05,,-5.99279680e-04,-7.63350391e+00
-5.98279680e-04,9.45312500e-02,5.62656250e-03,-1.95312500e-03,2.18750000e-03,1.16406250e-01,8.32031250e-03,,-5.98279680e-04,4.53610373e-05,,-5.98279680e-04,-8.42827415e+00
-5.97279680e-04,1.10156250e-01,5.93125000e-03,-1.92187500e-03,2.28125000e-03,1.20312500e-01,9.96093750e-03,,-5.97279680e-04,4.57679889e-05,,-5.97279680e-04,-1.00288305e+01
-5.96279680e-04,1.09375000e-01,5.89062500e-03,-2.06250000e-03,2.25781250e-03,1.22656250e-01,9.96093750e-03,,-5.96279680e-04,4.61842355e-05,,-5.96279680e-04,-9.93772984e+00
