4.000000000019612867e-05,-8.655264595178800000e+15
1.892000000000299692e-03,-8.789454743947299000e+15
3.743999999999969575e-03,-8.923644892715800000e+15
5.596000000000073138e-03,-9.057835041484298000e+15
7.452000000000239682e-03,-9.192025190245582000e+15
9.303999999999909565e-03,-9.326215339014314000e+15
1.115600000000001313e-02,-9.460405487783044000e+15
1.300400000000005371e-02,-9.594595636551776000e+15
1.485600000000015727e-02,-9.728785785313292000e+15
1.670400000000019786e-02,-9.862975934082024000e+15
1.855200000000023844e-02,-9.930071008466274000e+15
2.040000000000027902e-02,-9.997166082850754000e+15
2.224799999999988592e-02,-1.006426115722779000e+16
2.409599999999992651e-02,-1.013135623161180600e+16
2.594800000000003007e-02,-1.019845130599582400e+16
2.780000000000013363e-02,-1.026554638038007200e+16
2.965200000000023720e-02,-1.039973652914135600e+16
3.150799999999996659e-02,-1.053392667791008600e+16
3.336000000000007015e-02,-1.066811682667881800e+16
3.521600000000024017e-02,-1.080230697544405800e+16
3.706799999999990658e-02,-1.093649712420545800e+16
3.892000000000001014e-02,-1.100359219858959200e+16
4.077200000000011371e-02,-1.107068727297372400e+16
4.262400000000021727e-02,-1.107068727297721600e+16
4.447599999999989062e-02,-1.107068727297709800e+16
4.632799999999999419e-02,-1.107068727296953400e+16
4.818000000000009775e-02,-1.107068727297675000e+16
5.003200000000020131e-02,-1.107068727297675000e+16
5.188400000000030488e-02,-1.113778234736099800e+16
5.373599999999997823e-02,-1.120487742173826400e+16
5.558800000000008179e-02,-1.127197249612297800e+16
5.744000000000018535e-02,-1.133906757050758000e+16
5.929200000000028892e-02,-1.140616264489217800e+16
6.114399999999995533e-02,-1.147325771926932800e+16
6.299600000000005195e-02,-1.154035279365346200e+16
6.484800000000015552e-02,-1.160744786803765200e+16
6.670000000000025908e-02,-1.167454294242184400e+16
6.855199999999993243e-02,-1.174163801680603400e+16
7.040400000000003600e-02,-1.180873309119022800e+16
7.225600000000013956e-02,-1.187582816557441600e+16
7.410800000000024312e-02,-1.201001831434285800e+16
7.595999999999991648e-02,-1.214420846311130000e+16
7.781200000000002004e-02,-1.221130353748850600e+16
7.966400000000012360e-02,-1.227839861187316600e+16
8.151200000000016765e-02,-1.234549368625782200e+16
8.336400000000027122e-02,-1.247968383502672800e+16
8.521599999999993069e-02,-1.261387398378818600e+16
8.706800000000003426e-02,-1.274806413255662600e+16
8.892000000000013782e-02,-1.281515920694075600e+16
9.077600000000031477e-02,-1.288225428132489200e+16
9.262799999999998812e-02,-1.294934935570204200e+16
9.448000000000009169e-02,-1.294934935570192600e+16
9.633200000000019525e-02,-1.294934935570908400e+16
9.818400000000029881e-02,-1.294934935570896800e+16
1.000359999999999583e-01,-1.301644443008611800e+16
1.018880000000000619e-01,-1.315063457884757400e+16
1.037400000000001654e-01,-1.335191980199304800e+16
1.055920000000002690e-01,-1.355320502514626200e+16
1.074439999999999423e-01,-1.368739517391470200e+16
1.092960000000000459e-01,-1.382158532267616000e+16
1.111480000000001495e-01,-1.388868039706029400e+16
1.130000000000002530e-01,-1.388868039706739200e+16
1.148519999999999264e-01,-1.375449024830593600e+16
1.167040000000000299e-01,-1.355320502514591200e+16
1.185560000000001335e-01,-1.328482472760856600e+16
1.204080000000002371e-01,-1.301644443007895800e+16
1.222599999999998965e-01,-1.274806413254888600e+16
1.241120000000000001e-01,-1.247968383501927800e+16
1.259640000000001037e-01,-1.227839861186618000e+16
1.278160000000002072e-01,-1.207711338872041600e+16
1.296679999999998945e-01,-1.194292323995901600e+16
1.315199999999999980e-01,-1.174163801680603400e+16
1.333720000000001016e-01,-1.154035279365305400e+16
1.352240000000002051e-01,-1.133906757050007000e+16
1.370760000000003087e-01,-1.120487742173855600e+16
1.389279999999999682e-01,-1.107068727296982400e+16
1.407800000000000717e-01,-1.093649712419411000e+16
1.426320000000001753e-01,-1.080230697542584400e+16
1.444840000000002789e-01,-1.066811682666479400e+16
1.463359999999999383e-01,-1.060102175228799400e+16
1.481880000000000419e-01,-1.053392667789664200e+16
1.500400000000001455e-01,-1.046683160351227600e+16
1.518920000000002490e-01,-1.039973652912791000e+16
1.537439999999999363e-01,-1.033264145475087800e+16
1.555960000000000398e-01,-1.026554638035906400e+16
1.574480000000001434e-01,-1.019845130597458000e+16
1.593000000000002470e-01,-1.013135623159010000e+16
1.611519999999999064e-01,-1.013135623159708200e+16
1.630040000000000100e-01,-1.013135623159685000e+16
1.648520000000000540e-01,-1.013135623159009800e+16
1.667040000000001576e-01,-1.006426115720561600e+16
1.685560000000002612e-01,-1.006426115720538400e+16
1.704079999999999206e-01,-1.006426115720538400e+16
1.722600000000000242e-01,-9.997166082820902000e+15
1.741120000000001278e-01,-9.930071008437352000e+15
1.759640000000002313e-01,-9.795880859675836000e+15
1.778159999999999186e-01,-9.661690710915252000e+15
1.796680000000000221e-01,-9.527500562138838000e+15
1.815200000000001257e-01,-9.393310413369874000e+15
1.833720000000002293e-01,-9.326215338992606000e+15
1.852239999999998887e-01,-9.326215338999822000e+15
1.870759999999999923e-01,-9.259120264615572000e+15
1.889280000000000959e-01,-9.192025190231322000e+15
1.907800000000001994e-01,-9.124930115847074000e+15
1.926320000000003030e-01,-9.057835041470040000e+15
1.944839999999999902e-01,-8.990739967085558000e+15
1.963360000000000660e-01,-8.923644892693626000e+15
1.981880000000001973e-01,-8.856549818310074000e+15
2.000400000000002732e-01,-8.789454743932809000e+15
2.018919999999999604e-01,-8.722359669549258000e+15
2.037440000000000639e-01,-8.655264595157328000e+15
2.055960000000001675e-01,-8.588169520772845000e+15
2.074480000000002711e-01,-8.521074446395811000e+15
2.092999999999999305e-01,-8.453979372011562000e+15
2.111520000000000341e-01,-8.386884297619863000e+15
2.130040000000001377e-01,-8.319789223235614000e+15
2.148560000000002412e-01,-8.252694148858580000e+15
2.167079999999999285e-01,-8.185599074474099000e+15
2.185600000000000320e-01,-8.118504000089618000e+15
2.204120000000001356e-01,-8.051408925704902000e+15
2.222640000000002392e-01,-7.984313851327635000e+15
2.241159999999998986e-01,-7.984313851327635000e+15
2.259680000000000022e-01,-7.984313851328567000e+15
2.278200000000001058e-01,-7.984313851328567000e+15
2.296720000000002093e-01,-7.917218776944315000e+15
2.315240000000003129e-01,-7.850123702567515000e+15
2.333759999999999724e-01,-7.850123702567515000e+15
2.352280000000000759e-01,-7.850123702567515000e+15
2.370800000000001795e-01,-7.917218776951766000e+15
2.389320000000002830e-01,-7.984313851342998000e+15
2.407839999999999703e-01,-8.051408925726783000e+15
2.426360000000000738e-01,-8.118504000104050000e+15
2.444880000000001774e-01,-8.118504000103583000e+15
2.463400000000002810e-01,-8.118504000110568000e+15
2.481919999999999404e-01,-8.118504000110568000e+15
2.500440000000000440e-01,-8.118504000111497000e+15
2.518920000000001158e-01,-8.118504000104050000e+15
2.537440000000001916e-01,-8.118504000104050000e+15
2.555960000000002674e-01,-8.118504000104050000e+15
2.574520000000000142e-01,-8.118504000104050000e+15
2.593040000000001455e-01,-8.051408925713281000e+15
2.611560000000002213e-01,-7.984313851329031000e+15
2.630079999999999085e-01,-7.984313851336014000e+15
2.648599999999999843e-01,-7.984313851335549000e+15
2.667120000000001157e-01,-7.984313851328567000e+15
2.685640000000001915e-01,-7.917218776943851000e+15
2.704160000000003228e-01,-7.850123702566585000e+15
2.722680000000000100e-01,-7.783028628182334000e+15
2.741160000000000263e-01,-7.715933553790636000e+15
2.759680000000001576e-01,-7.648838479406387000e+15
2.778200000000002334e-01,-7.581743405029121000e+15
2.796719999999999207e-01,-7.581743405029121000e+15
2.815239999999999965e-01,-7.581743405029121000e+15
2.833760000000001278e-01,-7.581743405030052000e+15
2.852280000000002036e-01,-7.514648330652786000e+15
2.870800000000003349e-01,-7.447553256276451000e+15
2.889319999999999666e-01,-7.380458181892202000e+15
2.907840000000000980e-01,-7.313363107507486000e+15
2.926360000000001738e-01,-7.246268033123237000e+15
2.944880000000003051e-01,-7.246268033130221000e+15
2.963399999999999923e-01,-7.246268033130220000e+15
2.981920000000000681e-01,-7.246268033122772000e+15
3.000440000000001994e-01,-7.313363107507021000e+15
3.018960000000002752e-01,-7.380458181898254000e+15
3.037479999999999625e-01,-7.380458181898254000e+15
3.056000000000000383e-01,-7.380458181897789000e+15
3.074520000000001696e-01,-7.380458181898720000e+15
3.093040000000002454e-01,-7.447553256282504000e+15
3.111559999999999326e-01,-7.514648330667684000e+15
3.130080000000000640e-01,-7.581743405044485000e+15
3.148600000000001398e-01,-7.648838479422216000e+15
3.167120000000002156e-01,-7.783028628190715000e+15
3.185639999999999028e-01,-7.917218776959214000e+15
3.204160000000000341e-01,-8.051408925727713000e+15
3.222680000000001099e-01,-8.118504000104513000e+15
3.241160000000001817e-01,-8.118504000104513000e+15
3.259680000000002575e-01,-8.118504000111497000e+15
3.278199999999999448e-01,-8.118504000111031000e+15
3.296720000000000206e-01,-8.118504000103117000e+15
3.315240000000001519e-01,-8.051408925718403000e+15
3.333760000000002277e-01,-8.051408925725385000e+15
3.352279999999999149e-01,-8.051408925726316000e+15
3.370800000000000463e-01,-8.051408925726316000e+15
3.389320000000001221e-01,-8.051408925726316000e+15
3.407840000000001979e-01,-8.051408925733766000e+15
3.426360000000003292e-01,-8.051408925733766000e+15
3.444880000000000164e-01,-8.051408925733766000e+15
3.463400000000000922e-01,-7.984313851349516000e+15
3.481920000000002235e-01,-7.917218776965267000e+15
3.500440000000002994e-01,-7.850123702587535000e+15
3.518959999999999866e-01,-7.850123702588466000e+15
3.537480000000000624e-01,-7.850123702581017000e+15
3.556000000000001937e-01,-7.850123702581017000e+15
3.574520000000002695e-01,-7.850123702581017000e+15
3.593039999999999567e-01,-7.917218776965267000e+15
3.611560000000000881e-01,-7.984313851342067000e+15
3.630080000000001639e-01,-7.984313851341136000e+15
3.648600000000002952e-01,-7.984313851348585000e+15
3.667119999999999269e-01,-7.984313851348585000e+15
3.685640000000000582e-01,-7.917218776964335000e+15
3.704160000000001340e-01,-7.850123702572637000e+15
3.722680000000002654e-01,-7.850123702572637000e+15
3.741199999999998971e-01,-7.850123702572637000e+15
3.759720000000000284e-01,-7.850123702573568000e+15
3.778240000000001042e-01,-7.850123702566119000e+15
3.796760000000002355e-01,-7.850123702566119000e+15
3.815279999999999228e-01,-7.850123702573568000e+15
3.833799999999999986e-01,-7.850123702572637000e+15
3.852280000000000704e-01,-7.850123702565189000e+15
3.870800000000001462e-01,-7.850123702564256000e+15
3.889320000000002775e-01,-7.850123702571707000e+15
3.907839999999999092e-01,-7.850123702571707000e+15
3.926360000000000405e-01,-7.850123702571707000e+15
3.944880000000001163e-01,-7.850123702571707000e+15
3.963400000000002477e-01,-7.850123702580088000e+15
3.981919999999998794e-01,-7.850123702580088000e+15
4.000440000000000107e-01,-7.850123702581017000e+15
4.018960000000000865e-01,-7.850123702581017000e+15
4.037480000000002178e-01,-7.850123702581017000e+15
4.056000000000002936e-01,-7.850123702581017000e+15
4.074519999999999809e-01,-7.850123702581017000e+15
4.093040000000001122e-01,-7.850123702573570000e+15
4.111560000000001880e-01,-7.850123702572637000e+15
4.130080000000003193e-01,-7.850123702572637000e+15
4.148599999999999510e-01,-7.850123702573568000e+15
4.167120000000000823e-01,-7.850123702572637000e+15
4.185640000000001582e-01,-7.783028628189319000e+15
4.204160000000002895e-01,-7.783028628189319000e+15
4.222679999999999767e-01,-7.715933553805069000e+15
4.241200000000000525e-01,-7.648838479420821000e+15
4.259720000000001283e-01,-7.581743405030984000e+15
4.278240000000002596e-01,-7.581743405036570000e+15
4.296759999999999469e-01,-7.648838479421751000e+15
4.315280000000000227e-01,-7.783028628190250000e+15
4.333800000000001540e-01,-7.850123702567982000e+15
4.352320000000002298e-01,-7.917218776952233000e+15
4.370839999999999170e-01,-7.984313851342998000e+15
4.389359999999999928e-01,-8.051408925726316000e+15
4.407880000000001242e-01,-8.118504000104048000e+15
4.426400000000002000e-01,-8.185599074481780000e+15
4.444920000000003313e-01,-8.252694148871616000e+15
4.463440000000000185e-01,-8.319789223256797000e+15
4.481960000000000943e-01,-8.386884297641977000e+15
4.500440000000001106e-01,-8.453979372019709000e+15
4.518960000000002419e-01,-8.521074446409547000e+15
4.537479999999999292e-01,-8.588169520794726000e+15
4.556000000000000050e-01,-8.655264595179905000e+15
4.574520000000001363e-01,-8.655264595172458000e+15
4.593040000000002121e-01,-8.655264595179907000e+15
4.611560000000003434e-01,-8.722359669565088000e+15
4.630079999999999751e-01,-8.789454743950268000e+15
4.648600000000001065e-01,-8.856549818326137000e+15
4.667120000000001823e-01,-8.923644892711318000e+15
4.685640000000003136e-01,-8.990739967095568000e+15
4.704160000000000008e-01,-9.124930115864066000e+15
4.722680000000000766e-01,-9.259120264624184000e+15
4.741200000000002079e-01,-9.326215339001916000e+15
4.759720000000002837e-01,-9.393310413385234000e+15
4.778239999999999710e-01,-9.460405487770416000e+15
4.796760000000000468e-01,-9.460405487771348000e+15
4.815280000000001781e-01,-9.460405487762968000e+15
4.833800000000002539e-01,-9.460405487769486000e+15
4.852319999999999411e-01,-9.460405487770416000e+15
4.870840000000000169e-01,-9.460405487771348000e+15
4.889360000000001483e-01,-9.527500562147216000e+15
4.907880000000002241e-01,-9.594595636532396000e+15
4.926399999999999113e-01,-9.661690710916648000e+15
4.944920000000000426e-01,-9.661690710917578000e+15
4.963440000000001184e-01,-9.661690710908268000e+15
4.981960000000002498e-01,-9.661690710909198000e+15
5.000480000000003811e-01,-9.594595636531466000e+15
5.019000000000000128e-01,-9.527500562147216000e+15
5.037520000000000886e-01,-9.460405487762966000e+15
5.056040000000001644e-01,-9.460405487754588000e+15
5.074560000000003512e-01,-9.460405487762966000e+15
5.093079999999999830e-01,-9.527500562148148000e+15
5.111560000000000548e-01,-9.594595636533328000e+15
5.130080000000001306e-01,-9.661690710909198000e+15
5.148600000000002064e-01,-9.728785785301828000e+15
5.167120000000002822e-01,-9.795880859687010000e+15
5.185640000000000249e-01,-9.862975934070326000e+15
5.204160000000001007e-01,-9.997166082830446000e+15
5.222640000000001725e-01,-1.013135623159149400e+16
5.241160000000002483e-01,-1.026554638035999400e+16
5.259679999999998801e-01,-1.039973652912849200e+16
5.278200000000000669e-01,-1.046683160351181000e+16
5.296720000000001427e-01,-1.053392667788954400e+16
5.315240000000002185e-01,-1.060102175227472400e+16
5.333760000000002943e-01,-1.066811682665804200e+16
5.352280000000000371e-01,-1.073521190104322400e+16
5.370800000000001129e-01,-1.080230697542002400e+16
5.389320000000001887e-01,-1.086940204981079200e+16
5.407840000000002645e-01,-1.093649712419411000e+16
5.426360000000000072e-01,-1.100359219857929200e+16
5.444880000000000830e-01,-1.100359219857184000e+16
5.463400000000001588e-01,-1.100359219857835800e+16
5.481920000000003457e-01,-1.107068727296167800e+16
5.500439999999999774e-01,-1.113778234734685800e+16
5.518960000000000532e-01,-1.120487742172459000e+16
5.537480000000001290e-01,-1.127197249610790800e+16
5.556000000000003158e-01,-1.133906757050053800e+16
5.574519999999999476e-01,-1.140616264488571800e+16
5.593040000000000234e-01,-1.154035279364677000e+16
5.611520000000000952e-01,-1.167454294240688800e+16
5.630040000000001710e-01,-1.180873309118283600e+16
5.648560000000002468e-01,-1.194292323995133400e+16
5.667079999999999895e-01,-1.194292323995133400e+16
5.685600000000000653e-01,-1.194292323994388400e+16
5.704120000000001411e-01,-1.201001831433465200e+16
5.722640000000003280e-01,-1.207711338871797000e+16
5.741159999999999597e-01,-1.214420846310315000e+16
5.759680000000000355e-01,-1.221130353748088200e+16
5.778200000000001113e-01,-1.227839861185675200e+16
5.796720000000002981e-01,-1.234549368624193200e+16
5.815239999999999299e-01,-1.241258876062618400e+16
5.833760000000000057e-01,-1.247968383501136200e+16
5.852280000000000815e-01,-1.254677890938630200e+16
5.870800000000002683e-01,-1.261387398377148200e+16
5.889320000000003441e-01,-1.268096905815666400e+16
5.907839999999999758e-01,-1.274806413253998200e+16
5.926360000000001627e-01,-1.274806413253253000e+16
5.944880000000002385e-01,-1.274806413253998200e+16
5.963360000000003103e-01,-1.274806413253998200e+16
5.981879999999999420e-01,-1.274806413253998200e+16
6.000400000000000178e-01,-1.288225428130103200e+16
6.018920000000000936e-01,-1.301644443007139200e+16
6.037440000000002804e-01,-1.315063457883989200e+16
6.055959999999999122e-01,-1.321772965322320800e+16
6.074479999999999880e-01,-1.328482472760094200e+16
6.093000000000001748e-01,-1.341901487636199200e+16
6.111520000000002506e-01,-1.355320502513607800e+16
6.130040000000003264e-01,-1.362030009952126000e+16
6.148559999999999581e-01,-1.362030009951939600e+16
6.167080000000001450e-01,-1.355320502512863000e+16
6.185600000000002208e-01,-1.355320502513607600e+16
6.204120000000002966e-01,-1.355320502513607600e+16
6.222639999999999283e-01,-1.355320502513607600e+16
6.241160000000001151e-01,-1.355320502513049000e+16
6.259680000000001909e-01,-1.355320502513794000e+16
6.278200000000002667e-01,-1.355320502514352800e+16
6.296720000000000095e-01,-1.355320502514352600e+16
6.315240000000000853e-01,-1.355320502513607800e+16
6.333760000000001611e-01,-1.355320502512862800e+16
6.352280000000002369e-01,-1.355320502513421600e+16
6.370799999999999796e-01,-1.355320502513421400e+16
6.389320000000000555e-01,-1.355320502513421600e+16
6.407840000000001313e-01,-1.355320502512676600e+16
6.426360000000002071e-01,-1.362030009951753400e+16
6.444879999999999498e-01,-1.368739517390271400e+16
6.463400000000000256e-01,-1.368739517390271400e+16
6.481920000000001014e-01,-1.368739517389526600e+16
6.500400000000001732e-01,-1.368739517390271400e+16
6.518920000000002490e-01,-1.368739517390271200e+16
6.537439999999999918e-01,-1.368739517390271400e+16
6.555960000000000676e-01,-1.362030009951008400e+16
6.574520000000002584e-01,-1.355320502513235400e+16
6.593040000000003342e-01,-1.355320502513980200e+16
6.611519999999999619e-01,-1.355320502514166400e+16
6.630040000000000378e-01,-1.355320502513235400e+16
6.648560000000001136e-01,-1.355320502513235400e+16
6.667080000000001894e-01,-1.348610995075648400e+16
6.685600000000003762e-01,-1.341901487637502600e+16
6.704120000000000079e-01,-1.335191980198984600e+16
6.722640000000000837e-01,-1.335191980198239600e+16
6.741160000000001595e-01,-1.335191980198984600e+16
6.759680000000003464e-01,-1.335191980198984800e+16
6.778199999999999781e-01,-1.335191980198984600e+16
6.796720000000000539e-01,-1.335191980198053400e+16
6.815240000000002407e-01,-1.335191980198798600e+16
6.833760000000003165e-01,-1.335191980199543200e+16
6.852279999999999482e-01,-1.341901487638061400e+16
6.870800000000000241e-01,-1.348610995075648400e+16
6.889320000000002109e-01,-1.355320502513421400e+16
6.907840000000002867e-01,-1.355320502514352600e+16
6.926359999999999184e-01,-1.355320502514352800e+16
6.944879999999999942e-01,-1.355320502514166400e+16
6.963400000000001810e-01,-1.355320502513421600e+16
6.981920000000002569e-01,-1.355320502514352800e+16
7.000400000000003287e-01,-1.355320502514166400e+16
7.018919999999999604e-01,-1.355320502513980200e+16
7.037440000000000362e-01,-1.355320502513421600e+16
7.055960000000002230e-01,-1.341901487637316400e+16
7.074480000000002988e-01,-1.328482472761211400e+16
7.092999999999999305e-01,-1.315063457884361600e+16
7.111520000000000064e-01,-1.301644443007511600e+16
7.130040000000001932e-01,-1.301644443006953000e+16
7.148560000000002690e-01,-1.308353950446029800e+16
7.167079999999999007e-01,-1.315063457884547800e+16
7.185600000000000875e-01,-1.321772965322321000e+16
7.204120000000001633e-01,-1.328482472759907800e+16
7.222640000000002392e-01,-1.335191980198984800e+16
7.241160000000003150e-01,-1.335191980198984600e+16
7.259680000000000577e-01,-1.335191980198984800e+16
7.278200000000001335e-01,-1.335191980198239600e+16
7.296720000000002093e-01,-1.341901487637502800e+16
7.315240000000002851e-01,-1.348610995076021000e+16
7.333760000000000279e-01,-1.355320502514539000e+16
7.352280000000001037e-01,-1.355320502513794000e+16
7.370800000000001795e-01,-1.355320502514352800e+16
7.389320000000002553e-01,-1.355320502514352800e+16
7.407839999999999980e-01,-1.355320502514352600e+16
7.426360000000000738e-01,-1.355320502513607600e+16
7.444880000000001496e-01,-1.348610995075275800e+16
7.463400000000003365e-01,-1.341901487637502800e+16
7.481919999999999682e-01,-1.335191980199171000e+16
7.500440000000000440e-01,-1.328482472760839200e+16
7.518960000000001198e-01,-1.335191980198426000e+16
7.537480000000003066e-01,-1.341901487637689200e+16
7.555999999999999384e-01,-1.341901487637875200e+16
7.574520000000000142e-01,-1.341901487638061400e+16
7.593040000000000900e-01,-1.341901487637130400e+16
7.611560000000002768e-01,-1.341901487637875000e+16
7.630040000000002376e-01,-1.341901487638806400e+16
7.648559999999999803e-01,-1.341901487638620200e+16
7.667080000000000561e-01,-1.341901487637689000e+16
7.685600000000001319e-01,-1.341901487636757800e+16
7.704120000000003188e-01,-1.341901487637502600e+16
7.722639999999999505e-01,-1.341901487637502600e+16
7.741160000000000263e-01,-1.341901487637502800e+16
7.759680000000001021e-01,-1.341901487636757800e+16
7.778200000000002889e-01,-1.348610995076021000e+16
7.796720000000003648e-01,-1.355320502514538800e+16
7.815239999999999965e-01,-1.362030009953057000e+16
7.833760000000000723e-01,-1.368739517390643800e+16
7.852280000000002591e-01,-1.368739517391388800e+16
7.870800000000003349e-01,-1.368739517391388800e+16
7.889319999999999666e-01,-1.368739517391202400e+16
7.907840000000001535e-01,-1.368739517390457600e+16
7.926360000000002293e-01,-1.368739517391202400e+16
7.944880000000003051e-01,-1.362030009953615600e+16
7.963399999999999368e-01,-1.355320502515097600e+16
7.981920000000001236e-01,-1.348610995076021000e+16
8.000440000000001994e-01,-1.341901487637689200e+16
8.018960000000002752e-01,-1.335191980200102000e+16
8.037440000000003471e-01,-1.328482472761584000e+16
8.055959999999999788e-01,-1.328482472760839000e+16
8.074480000000000546e-01,-1.328482472760280400e+16
8.093000000000002414e-01,-1.328482472760839000e+16
8.111520000000003172e-01,-1.328482472760653000e+16
8.130039999999999489e-01,-1.328482472760839000e+16
8.148560000000001358e-01,-1.328482472760280400e+16
8.167080000000002116e-01,-1.328482472760839000e+16
8.185600000000002874e-01,-1.328482472761584000e+16
8.204119999999999191e-01,-1.328482472761770200e+16
8.222640000000001059e-01,-1.321772965322879600e+16
8.241160000000001817e-01,-1.315063457884361600e+16
8.259680000000002575e-01,-1.308353950446588600e+16
8.278200000000000003e-01,-1.301644443008256600e+16
8.296720000000000761e-01,-1.294934935569738600e+16
8.315240000000001519e-01,-1.288225428131220600e+16
8.333760000000002277e-01,-1.281515920693447200e+16
8.352280000000003035e-01,-1.281515920693447400e+16
8.370800000000000463e-01,-1.281515920693447200e+16
8.389320000000001221e-01,-1.281515920692702400e+16
8.407840000000001979e-01,-1.281515920693447200e+16
8.426360000000003847e-01,-1.281515920693447200e+16
8.444880000000000164e-01,-1.281515920693447200e+16
8.463400000000000922e-01,-1.281515920692702400e+16
8.481920000000001680e-01,-1.281515920693447200e+16
8.500440000000003549e-01,-1.281515920693447200e+16
8.518959999999999866e-01,-1.288225428131965400e+16
8.537480000000000624e-01,-1.294934935569552400e+16
8.556000000000002492e-01,-1.301644443007884200e+16
8.574520000000003250e-01,-1.301644443008629200e+16
8.593000000000003968e-01,-1.301644443008815400e+16
8.611520000000000286e-01,-1.301644443007884200e+16
8.630040000000001044e-01,-1.301644443007139200e+16
8.648560000000001802e-01,-1.301644443008070400e+16
8.667080000000003670e-01,-1.301644443008256800e+16
8.685599999999999987e-01,-1.294934935569738600e+16
8.704120000000000745e-01,-1.288225428130475400e+16
8.722640000000001503e-01,-1.281515920692888600e+16
8.741160000000003372e-01,-1.274806413255115400e+16
8.759679999999999689e-01,-1.268096905816597400e+16
8.778200000000000447e-01,-1.261387398377334400e+16
8.796720000000002315e-01,-1.261387398376589400e+16
8.815240000000003073e-01,-1.261387398377334400e+16
8.833759999999999390e-01,-1.261387398377334400e+16
8.852280000000000149e-01,-1.261387398377334400e+16
8.870800000000002017e-01,-1.261387398376775600e+16
8.889320000000002775e-01,-1.261387398377520600e+16
8.907839999999999092e-01,-1.268096905816038600e+16
8.926359999999999850e-01,-1.274806413254370600e+16
8.944880000000001719e-01,-1.281515920692143600e+16
8.963400000000002477e-01,-1.281515920692143600e+16
8.981920000000003235e-01,-1.274806413254370600e+16
9.000440000000000662e-01,-1.261387398377520600e+16
9.018960000000001420e-01,-1.247968383500484400e+16
9.037480000000002178e-01,-1.234549368624379400e+16
9.056000000000002936e-01,-1.221130353748274400e+16
9.074520000000000364e-01,-1.207711338871424600e+16
9.093040000000001122e-01,-1.201001831433092600e+16
9.111560000000001880e-01,-1.194292323994760800e+16
9.130080000000002638e-01,-1.187582816556987800e+16
9.148600000000000065e-01,-1.174163801680324200e+16
9.167120000000000823e-01,-1.160744786803474200e+16
9.185640000000001582e-01,-1.147325771925879400e+16
9.204160000000003450e-01,-1.140616264488106400e+16
9.222679999999999767e-01,-1.133906757049774400e+16
9.241200000000000525e-01,-1.127197249611442600e+16
9.259680000000001243e-01,-1.120487742172179600e+16
9.278200000000002001e-01,-1.113778234734406600e+16
9.296720000000002759e-01,-1.107068727296633400e+16
9.315240000000000187e-01,-1.100359219858301600e+16
9.333760000000000945e-01,-1.086940204981265200e+16
9.352280000000001703e-01,-1.073521190104601600e+16
9.370800000000002461e-01,-1.066811682667014600e+16
9.389319999999999888e-01,-1.060102175228496800e+16
9.407840000000000646e-01,-1.060102175228124200e+16
9.426360000000001405e-01,-1.060102175227379400e+16
9.444880000000002163e-01,-1.060102175228310400e+16
9.463399999999999590e-01,-1.060102175227938000e+16
9.481920000000000348e-01,-1.060102175227938000e+16
9.500440000000001106e-01,-1.060102175227379400e+16
9.518960000000002974e-01,-1.060102175228310400e+16
9.537480000000003733e-01,-1.060102175229241600e+16
9.556000000000000050e-01,-1.053392667790909800e+16
9.574520000000000808e-01,-1.046683160352391600e+16
9.593040000000002676e-01,-1.039973652913873600e+16
9.611560000000003434e-01,-1.033264145476286800e+16
9.630079999999999751e-01,-1.026554638037768800e+16
9.648600000000001620e-01,-1.019845130599250600e+16
9.667120000000002378e-01,-1.013135623160732600e+16
9.685640000000003136e-01,-1.006426115723145400e+16
9.704120000000003854e-01,-9.997166082846274000e+15
9.722640000000000171e-01,-9.930071008461094000e+15
9.741160000000000929e-01,-9.862975934070326000e+15
9.759680000000002797e-01,-9.795880859694458000e+15
9.778200000000003556e-01,-9.728785785309276000e+15
9.796719999999999873e-01,-9.661690710924096000e+15
9.815240000000000631e-01,-9.661690710918508000e+15
9.833760000000002499e-01,-9.661690710922232000e+15
9.852280000000003257e-01,-9.728785785307416000e+15
9.870799999999999574e-01,-9.795880859690734000e+15
9.889320000000001443e-01,-9.862975934068466000e+15
9.907840000000002201e-01,-9.862975934068466000e+15
9.926360000000002959e-01,-9.795880859690732000e+15
9.944879999999999276e-01,-9.728785785307414000e+15
9.963400000000001144e-01,-9.661690710924096000e+15
9.981920000000001902e-01,-9.594595636531466000e+15
1.000044000000000377e+00,-9.527500562153736000e+15
1.001895999999999898e+00,-9.460405487770416000e+15
1.003748000000000085e+00,-9.393310413388960000e+15
1.005600000000000049e+00,-9.326215338996330000e+15
1.007452000000000236e+00,-9.326215339001916000e+15
1.009304000000000423e+00,-9.326215339001916000e+15
1.011155999999999944e+00,-9.326215339001916000e+15
1.013008000000000131e+00,-9.326215339001916000e+15
1.014860000000000317e+00,-9.326215339001916000e+15
1.016712000000000282e+00,-9.326215339001916000e+15
1.018564000000000025e+00,-9.326215339001916000e+15
1.020416000000000212e+00,-9.259120264618598000e+15
1.022268000000000177e+00,-9.192025190233418000e+15
1.024120000000000363e+00,-9.124930115859412000e+15
1.025971999999999884e+00,-9.124930115861272000e+15
1.027819999999999956e+00,-9.124930115863136000e+15
1.029672000000000143e+00,-9.057835041470506000e+15
1.031524000000000330e+00,-8.990739967092774000e+15
1.033376000000000294e+00,-8.923644892709455000e+15
1.035228000000000037e+00,-8.856549818324275000e+15
