Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36904125,,Zero Index,719.36904125,,Zero Index,719.36904125,,Zero Index,719.36904125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19369041e-04,-3.12500000e-03,2.96875000e-02,-3.68750000e-01,3.75000000e-01
-7.18369041e-04,3.12500000e-03,2.96875000e-02,-3.68750000e-01,3.68750000e-01
-7.17369041e-04,4.68750000e-03,3.28125000e-02,-3.75000000e-01,3.68750000e-01
-7.16369041e-04,3.12500000e-03,4.06250000e-02,-3.84375000e-01,3.53125000e-01
-7.15369041e-04,3.12500000e-03,4.06250000e-02,-3.90625000e-01,3.37500000e-01
-7.14369041e-04,4.68750000e-03,4.21875000e-02,-3.96875000e-01,3.25000000e-01
-7.13369041e-04,7.81250000e-03,4.21875000e-02,-4.00000000e-01,3.15625000e-01
-7.12369041e-04,3.12500000e-03,4.84375000e-02,-4.06250000e-01,3.21875000e-01
-7.11369041e-04,1.09375000e-02,4.21875000e-02,-4.18750000e-01,3.06250000e-01
-7.10369041e-04,4.68750000e-03,4.06250000e-02,-4.18750000e-01,3.00000000e-01
-7.09369041e-04,4.68750000e-03,4.06250000e-02,-4.18750000e-01,2.78125000e-01
-7.08369041e-04,3.12500000e-03,3.28125000e-02,-4.00000000e-01,2.84375000e-01
-7.07369041e-04,0.00000000e+00,3.75000000e-02,-3.96875000e-01,2.84375000e-01
-7.06369041e-04,3.12500000e-03,4.06250000e-02,-3.84375000e-01,2.93750000e-01
-7.05369041e-04,0.00000000e+00,4.06250000e-02,-3.96875000e-01,2.87500000e-01
-7.04369041e-04,0.00000000e+00,4.21875000e-02,-3.96875000e-01,2.87500000e-01
-7.03369041e-04,-3.12500000e-03,3.43750000e-02,-3.84375000e-01,2.87500000e-01
-7.02369041e-04,-7.81250000e-03,3.43750000e-02,-3.81250000e-01,2.93750000e-01
-7.01369041e-04,-1.09375000e-02,4.06250000e-02,-3.75000000e-01,2.93750000e-01
-7.00369041e-04,-7.81250000e-03,3.28125000e-02,-3.81250000e-01,3.00000000e-01
-6.99369041e-04,-4.68750000e-03,3.28125000e-02,-3.75000000e-01,3.09375000e-01
-6.98369041e-04,-3.12500000e-03,3.43750000e-02,-3.59375000e-01,3.09375000e-01
-6.97369041e-04,-4.68750000e-03,3.75000000e-02,-3.53125000e-01,3.09375000e-01
-6.96369041e-04,-7.81250000e-03,3.75000000e-02,-3.46875000e-01,3.21875000e-01
-6.95369041e-04,-1.09375000e-02,3.75000000e-02,-3.46875000e-01,3.15625000e-01
-6.94369041e-04,-1.09375000e-02,4.06250000e-02,-3.46875000e-01,3.25000000e-01
-6.93369041e-04,-7.81250000e-03,3.43750000e-02,-3.46875000e-01,3.21875000e-01
-6.92369041e-04,-1.09375000e-02,3.43750000e-02,-3.46875000e-01,3.09375000e-01
-6.91369041e-04,-4.68750000e-03,3.43750000e-02,-3.43750000e-01,3.00000000e-01
-6.90369041e-04,-3.12500000e-03,3.28125000e-02,-3.25000000e-01,2.84375000e-01
-6.89369041e-04,0.00000000e+00,3.28125000e-02,-3.31250000e-01,2.93750000e-01
-6.88369041e-04,0.00000000e+00,3.28125000e-02,-3.25000000e-01,3.09375000e-01
-6.87369041e-04,-1.09375000e-02,3.43750000e-02,-3.31250000e-01,3.15625000e-01
-6.86369041e-04,-4.68750000e-03,3.75000000e-02,-3.46875000e-01,3.21875000e-01
-6.85369041e-04,-4.68750000e-03,4.06250000e-02,-3.53125000e-01,3.21875000e-01
-6.84369041e-04,0.00000000e+00,4.06250000e-02,-3.59375000e-01,3.09375000e-01
-6.83369041e-04,0.00000000e+00,3.43750000e-02,-3.46875000e-01,3.21875000e-01
-6.82369041e-04,-7.81250000e-03,3.75000000e-02,-3.43750000e-01,3.31250000e-01
-6.81369041e-04,-7.81250000e-03,4.21875000e-02,-3.21875000e-01,3.37500000e-01
-6.80369041e-04,-7.81250000e-03,4.21875000e-02,-3.21875000e-01,3.43750000e-01
-6.79369041e-04,-7.81250000e-03,4.21875000e-02,-3.25000000e-01,3.31250000e-01
-6.78369041e-04,-1.09375000e-02,4.06250000e-02,-3.21875000e-01,3.21875000e-01
-6.77369041e-04,-4.68750000e-03,4.06250000e-02,-3.15625000e-01,3.15625000e-01
-6.76369041e-04,-1.09375000e-02,4.53125000e-02,-3.09375000e-01,3.21875000e-01
-6.75369041e-04,-1.09375000e-02,4.84375000e-02,-3.00000000e-01,3.21875000e-01
-6.74369041e-04,-1.40625000e-02,4.53125000e-02,-2.93750000e-01,3.21875000e-01
-6.73369041e-04,-1.40625000e-02,4.21875000e-02,-3.06250000e-01,3.15625000e-01
-6.72369041e-04,-1.40625000e-02,4.06250000e-02,-3.09375000e-01,3.09375000e-01
-6.71369041e-04,-1.40625000e-02,4.21875000e-02,-3.21875000e-01,3.00000000e-01
-6.70369041e-04,-1.87500000e-02,4.06250000e-02,-3.25000000e-01,3.06250000e-01
-6.69369041e-04,-2.18750000e-02,4.06250000e-02,-3.15625000e-01,3.06250000e-01
-6.68369041e-04,-1.40625000e-02,4.21875000e-02,-3.06250000e-01,3.06250000e-01
-6.67369041e-04,-1.40625000e-02,4.06250000e-02,-3.15625000e-01,3.06250000e-01
-6.66369041e-04,-1.09375000e-02,3.43750000e-02,-3.25000000e-01,3.06250000e-01
-6.65369041e-04,-1.40625000e-02,3.43750000e-02,-3.15625000e-01,3.15625000e-01
-6.64369041e-04,-1.09375000e-02,3.75000000e-02,-3.00000000e-01,3.06250000e-01
-6.63369041e-04,-7.81250000e-03,2.65625000e-02,-3.00000000e-01,3.06250000e-01
-6.62369041e-04,-4.68750000e-03,2.96875000e-02,-2.87500000e-01,3.06250000e-01
-6.61369041e-04,-3.12500000e-03,2.96875000e-02,-2.93750000e-01,3.09375000e-01
-6.60369041e-04,0.00000000e+00,2.96875000e-02,-3.06250000e-01,3.06250000e-01
-6.59369041e-04,-6.25000000e-03,2.65625000e-02,-3.09375000e-01,3.25000000e-01
-6.58369041e-04,-4.68750000e-03,2.96875000e-02,-3.06250000e-01,3.31250000e-01
-6.57369041e-04,0.00000000e+00,2.96875000e-02,-2.93750000e-01,3.43750000e-01
-6.56369041e-04,-3.12500000e-03,2.96875000e-02,-2.93750000e-01,3.37500000e-01
-6.55369041e-04,-7.81250000e-03,3.28125000e-02,-2.93750000e-01,3.31250000e-01
-6.54369041e-04,-7.81250000e-03,2.96875000e-02,-2.78125000e-01,3.46875000e-01
-6.53369041e-04,-1.09375000e-02,2.34375000e-02,-2.62500000e-01,3.37500000e-01
-6.52369041e-04,-7.81250000e-03,2.96875000e-02,-2.50000000e-01,3.53125000e-01
-6.51369041e-04,-7.81250000e-03,2.96875000e-02,-2.50000000e-01,3.53125000e-01
-6.50369041e-04,-7.81250000e-03,3.28125000e-02,-2.56250000e-01,3.59375000e-01
-6.49369041e-04,0.00000000e+00,3.43750000e-02,-2.78125000e-01,3.53125000e-01
-6.48369041e-04,-4.68750000e-03,4.06250000e-02,-2.84375000e-01,3.53125000e-01
-6.47369041e-04,-4.68750000e-03,3.43750000e-02,-2.87500000e-01,3.68750000e-01
-6.46369041e-04,-7.81250000e-03,3.43750000e-02,-3.00000000e-01,3.53125000e-01
-6.45369041e-04,-7.81250000e-03,2.65625000e-02,-3.06250000e-01,3.53125000e-01
-6.44369041e-04,-7.81250000e-03,2.96875000e-02,-3.06250000e-01,3.46875000e-01
-6.43369041e-04,-4.68750000e-03,2.96875000e-02,-3.06250000e-01,3.68750000e-01
-6.42369041e-04,-4.68750000e-03,2.34375000e-02,-3.06250000e-01,3.84375000e-01
-6.41369041e-04,0.00000000e+00,2.34375000e-02,-3.00000000e-01,3.84375000e-01
-6.40369041e-04,0.00000000e+00,2.65625000e-02,-3.00000000e-01,3.75000000e-01
-6.39369041e-04,-3.12500000e-03,2.96875000e-02,-3.00000000e-01,3.62500000e-01
-6.38369041e-04,-3.12500000e-03,2.34375000e-02,-3.06250000e-01,3.46875000e-01
-6.37369041e-04,3.12500000e-03,2.96875000e-02,-3.00000000e-01,3.46875000e-01
-6.36369041e-04,3.12500000e-03,2.96875000e-02,-3.06250000e-01,3.46875000e-01
-6.35369041e-04,4.68750000e-03,3.43750000e-02,-3.21875000e-01,3.37500000e-01
-6.34369041e-04,3.12500000e-03,3.43750000e-02,-3.21875000e-01,3.37500000e-01
-6.33369041e-04,3.12500000e-03,3.75000000e-02,-3.15625000e-01,3.43750000e-01
-6.32369041e-04,3.12500000e-03,4.06250000e-02,-3.15625000e-01,3.53125000e-01
-6.31369041e-04,-4.68750000e-03,3.75000000e-02,-3.09375000e-01,3.53125000e-01
-6.30369041e-04,-7.81250000e-03,3.75000000e-02,-3.25000000e-01,3.59375000e-01
-6.29369041e-04,-1.56250000e-02,4.06250000e-02,-3.46875000e-01,3.53125000e-01
-6.28369041e-04,-7.81250000e-03,3.75000000e-02,-3.53125000e-01,3.62500000e-01
-6.27369041e-04,-7.81250000e-03,3.43750000e-02,-3.43750000e-01,3.46875000e-01
-6.26369041e-04,-1.40625000e-02,2.96875000e-02,-3.25000000e-01,3.53125000e-01
-6.25369041e-04,-1.56250000e-02,2.96875000e-02,-3.09375000e-01,3.65625000e-01
-6.24369041e-04,-1.40625000e-02,3.28125000e-02,-3.18750000e-01,3.68750000e-01
-6.23369041e-04,-1.56250000e-02,3.28125000e-02,-3.25000000e-01,3.53125000e-01
-6.22369041e-04,-1.40625000e-02,2.65625000e-02,-3.37500000e-01,3.43750000e-01
-6.21369041e-04,-1.40625000e-02,2.65625000e-02,-3.43750000e-01,3.46875000e-01
-6.20369041e-04,-7.81250000e-03,1.56250000e-02,-3.37500000e-01,3.46875000e-01
-6.19369041e-04,-4.68750000e-03,1.56250000e-02,-3.43750000e-01,3.46875000e-01
-6.18369041e-04,-1.40625000e-02,1.87500000e-02,-3.53125000e-01,3.37500000e-01
-6.17369041e-04,-4.68750000e-03,1.56250000e-02,-3.59375000e-01,3.21875000e-01
-6.16369041e-04,-3.12500000e-03,2.18750000e-02,-3.53125000e-01,3.15625000e-01
-6.15369041e-04,-3.12500000e-03,2.34375000e-02,-3.59375000e-01,3.25000000e-01
-6.14369041e-04,-4.68750000e-03,2.34375000e-02,-3.62500000e-01,3.31250000e-01
-6.13369041e-04,-7.81250000e-03,2.34375000e-02,-3.68750000e-01,3.43750000e-01
-6.12369041e-04,-7.81250000e-03,2.96875000e-02,-3.75000000e-01,3.43750000e-01
-6.11369041e-04,-1.09375000e-02,3.28125000e-02,-3.84375000e-01,3.21875000e-01
-6.10369041e-04,-1.09375000e-02,2.65625000e-02,-3.81250000e-01,3.15625000e-01
-6.09369041e-04,-1.56250000e-02,2.18750000e-02,-3.75000000e-01,3.15625000e-01
-6.08369041e-04,-2.18750000e-02,2.34375000e-02,-3.68750000e-01,3.09375000e-01
-6.07369041e-04,-2.34375000e-02,2.96875000e-02,-3.59375000e-01,3.15625000e-01
-6.06369041e-04,-2.34375000e-02,3.75000000e-02,-3.43750000e-01,3.31250000e-01
-6.05369041e-04,-2.65625000e-02,4.21875000e-02,-3.59375000e-01,3.37500000e-01
-6.04369041e-04,-2.65625000e-02,3.75000000e-02,-3.46875000e-01,3.53125000e-01
-6.03369041e-04,-2.34375000e-02,3.75000000e-02,-3.46875000e-01,3.46875000e-01
-6.02369041e-04,-2.18750000e-02,3.75000000e-02,-3.46875000e-01,3.62500000e-01
-6.01369041e-04,-2.18750000e-02,4.53125000e-02,-3.46875000e-01,3.59375000e-01
-6.00369041e-04,-1.56250000e-02,4.06250000e-02,-3.46875000e-01,3.43750000e-01
-5.99369041e-04,-2.18750000e-02,4.06250000e-02,-3.53125000e-01,3.31250000e-01
-5.98369041e-04,-2.18750000e-02,4.21875000e-02,-3.59375000e-01,3.37500000e-01
-5.97369041e-04,-2.34375000e-02,4.06250000e-02,-3.59375000e-01,3.31250000e-01
-5.96369041e-04,-2.65625000e-02,4.21875000e-02,-3.62500000e-01,3.25000000e-01
-5.95369041e-04,-2.34375000e-02,4.21875000e-02,-3.68750000e-01,3.09375000e-01
-5.94369041e-04,-1.40625000e-02,3.75000000e-02,-3.62500000e-01,3.09375000e-01
-5.93369041e-04,-1.09375000e-02,4.06250000e-02,-3.43750000e-01,3.09375000e-01
-5.92369041e-04,-1.40625000e-02,3.75000000e-02,-3.46875000e-01,3.09375000e-01
-5.91369041e-04,-1.40625000e-02,3.75000000e-02,-3.53125000e-01,3.09375000e-01
-5.90369041e-04,-1.40625000e-02,3.75000000e-02,-3.53125000e-01,3.15625000e-01
-5.89369041e-04,-1.87500000e-02,2.96875000e-02,-3.43750000e-01,3.09375000e-01
-5.88369041e-04,-1.56250000e-02,2.65625000e-02,-3.43750000e-01,2.93750000e-01
-5.87369041e-04,-2.18750000e-02,3.28125000e-02,-3.46875000e-01,2.84375000e-01
-5.86369041e-04,-1.87500000e-02,3.28125000e-02,-3.53125000e-01,2.87500000e-01
-5.85369041e-04,-2.18750000e-02,3.43750000e-02,-3.46875000e-01,2.71875000e-01
-5.84369041e-04,-1.56250000e-02,2.96875000e-02,-3.37500000e-01,2.68750000e-01
-5.83369041e-04,-1.09375000e-02,2.96875000e-02,-3.37500000e-01,2.78125000e-01
-5.82369041e-04,-1.40625000e-02,2.34375000e-02,-3.31250000e-01,2.87500000e-01
-5.81369041e-04,-7.81250000e-03,2.34375000e-02,-3.46875000e-01,2.93750000e-01
-5.80369041e-04,-4.68750000e-03,2.34375000e-02,-3.53125000e-01,3.00000000e-01
-5.79369041e-04,-4.68750000e-03,2.65625000e-02,-3.43750000e-01,3.00000000e-01
-5.78369041e-04,-1.09375000e-02,3.28125000e-02,-3.43750000e-01,2.93750000e-01
-5.77369041e-04,-1.09375000e-02,2.65625000e-02,-3.43750000e-01,2.84375000e-01
-5.76369041e-04,-1.40625000e-02,2.34375000e-02,-3.53125000e-01,2.87500000e-01
-5.75369041e-04,-7.81250000e-03,2.34375000e-02,-3.53125000e-01,3.06250000e-01
-5.74369041e-04,-3.12500000e-03,2.34375000e-02,-3.43750000e-01,2.93750000e-01
-5.73369041e-04,-7.81250000e-03,2.65625000e-02,-3.31250000e-01,3.06250000e-01
-5.72369041e-04,-1.09375000e-02,2.96875000e-02,-3.15625000e-01,3.06250000e-01
-5.71369041e-04,-1.40625000e-02,4.06250000e-02,-3.15625000e-01,3.09375000e-01
-5.70369041e-04,-1.09375000e-02,3.75000000e-02,-3.15625000e-01,3.09375000e-01
-5.69369041e-04,-1.09375000e-02,4.06250000e-02,-3.21875000e-01,3.06250000e-01
-5.68369041e-04,-1.87500000e-02,3.43750000e-02,-3.25000000e-01,3.06250000e-01
-5.67369041e-04,-1.56250000e-02,3.28125000e-02,-3.31250000e-01,2.93750000e-01
-5.66369041e-04,-1.56250000e-02,3.28125000e-02,-3.37500000e-01,3.06250000e-01
-5.65369041e-04,-1.56250000e-02,3.28125000e-02,-3.37500000e-01,3.06250000e-01
-5.64369041e-04,-1.40625000e-02,3.28125000e-02,-3.37500000e-01,3.09375000e-01
-5.63369041e-04,-1.56250000e-02,2.96875000e-02,-3.37500000e-01,3.15625000e-01
-5.62369041e-04,-1.40625000e-02,3.43750000e-02,-3.46875000e-01,3.25000000e-01
-5.61369041e-04,-1.56250000e-02,3.28125000e-02,-3.37500000e-01,3.37500000e-01
-5.60369041e-04,-2.18750000e-02,2.96875000e-02,-3.43750000e-01,3.37500000e-01
-5.59369041e-04,-1.09375000e-02,2.65625000e-02,-3.43750000e-01,3.31250000e-01
-5.58369041e-04,-1.09375000e-02,3.28125000e-02,-3.59375000e-01,3.37500000e-01
-5.57369041e-04,-1.40625000e-02,4.06250000e-02,-3.53125000e-01,3.53125000e-01
-5.56369041e-04,-1.56250000e-02,4.06250000e-02,-3.53125000e-01,3.59375000e-01
-5.55369041e-04,-1.56250000e-02,4.06250000e-02,-3.46875000e-01,3.53125000e-01
-5.54369041e-04,-1.40625000e-02,4.06250000e-02,-3.43750000e-01,3.43750000e-01
-5.53369041e-04,-1.56250000e-02,4.53125000e-02,-3.53125000e-01,3.53125000e-01
-5.52369041e-04,-2.18750000e-02,4.53125000e-02,-3.43750000e-01,3.46875000e-01
-5.51369041e-04,-2.18750000e-02,4.53125000e-02,-3.43750000e-01,3.43750000e-01
-5.50369041e-04,-1.40625000e-02,4.84375000e-02,-3.46875000e-01,3.31250000e-01
-5.49369041e-04,-1.87500000e-02,5.15625000e-02,-3.53125000e-01,3.09375000e-01
-5.48369041e-04,-1.87500000e-02,4.53125000e-02,-3.37500000e-01,2.93750000e-01
-5.47369041e-04,-1.87500000e-02,4.21875000e-02,-3.37500000e-01,2.84375000e-01
-5.46369041e-04,-2.65625000e-02,4.21875000e-02,-3.31250000e-01,2.84375000e-01
-5.45369041e-04,-2.65625000e-02,4.53125000e-02,-3.21875000e-01,2.78125000e-01
-5.44369041e-04,-1.87500000e-02,4.53125000e-02,-3.31250000e-01,2.78125000e-01
-5.43369041e-04,-1.56250000e-02,4.06250000e-02,-3.37500000e-01,2.84375000e-01
-5.42369041e-04,-1.87500000e-02,3.75000000e-02,-3.25000000e-01,2.84375000e-01
-5.41369041e-04,-1.56250000e-02,3.28125000e-02,-3.37500000e-01,3.00000000e-01
-5.40369041e-04,-1.09375000e-02,3.28125000e-02,-3.43750000e-01,3.00000000e-01
-5.39369041e-04,-1.40625000e-02,3.28125000e-02,-3.37500000e-01,3.06250000e-01
-5.38369041e-04,-1.09375000e-02,2.96875000e-02,-3.46875000e-01,3.09375000e-01
-5.37369041e-04,-4.68750000e-03,2.18750000e-02,-3.53125000e-01,3.15625000e-01
-5.36369041e-04,-7.81250000e-03,2.34375000e-02,-3.46875000e-01,3.15625000e-01
-5.35369041e-04,-4.68750000e-03,2.65625000e-02,-3.46875000e-01,3.15625000e-01
-5.34369041e-04,-1.09375000e-02,2.18750000e-02,-3.43750000e-01,3.37500000e-01
-5.33369041e-04,-3.12500000e-03,1.56250000e-02,-3.37500000e-01,3.25000000e-01
-5.32369041e-04,-3.12500000e-03,1.87500000e-02,-3.21875000e-01,3.37500000e-01
-5.31369041e-04,-3.12500000e-03,2.65625000e-02,-3.25000000e-01,3.25000000e-01
-5.30369041e-04,-3.12500000e-03,2.65625000e-02,-3.25000000e-01,3.15625000e-01
-5.29369041e-04,-7.81250000e-03,2.65625000e-02,-3.21875000e-01,3.25000000e-01
-5.28369041e-04,-7.81250000e-03,2.96875000e-02,-3.15625000e-01,3.31250000e-01
-5.27369041e-04,-1.09375000e-02,2.65625000e-02,-3.06250000e-01,3.31250000e-01
-5.26369041e-04,-1.56250000e-02,2.18750000e-02,-3.00000000e-01,3.31250000e-01
-5.25369041e-04,-1.56250000e-02,2.65625000e-02,-3.06250000e-01,3.15625000e-01
-5.24369041e-04,-1.87500000e-02,2.34375000e-02,-3.09375000e-01,3.28125000e-01
-5.23369041e-04,-1.87500000e-02,1.87500000e-02,-3.15625000e-01,3.37500000e-01
-5.22369041e-04,-1.87500000e-02,2.18750000e-02,-3.25000000e-01,3.53125000e-01
-5.21369041e-04,-1.87500000e-02,1.71875000e-02,-3.25000000e-01,3.62500000e-01
-5.20369041e-04,-1.87500000e-02,2.34375000e-02,-3.15625000e-01,3.62500000e-01
-5.19369041e-04,-2.18750000e-02,2.65625000e-02,-3.09375000e-01,3.62500000e-01
-5.18369041e-04,-2.65625000e-02,2.18750000e-02,-3.06250000e-01,3.43750000e-01
-5.17369041e-04,-3.28125000e-02,2.18750000e-02,-3.15625000e-01,3.25000000e-01
-5.16369041e-04,-3.28125000e-02,1.87500000e-02,-3.15625000e-01,3.21875000e-01
-5.15369041e-04,-2.65625000e-02,1.87500000e-02,-3.31250000e-01,3.31250000e-01
-5.14369041e-04,-2.34375000e-02,1.87500000e-02,-3.43750000e-01,3.31250000e-01
-5.13369041e-04,-2.18750000e-02,1.56250000e-02,-3.31250000e-01,3.37500000e-01
-5.12369041e-04,-1.87500000e-02,1.87500000e-02,-3.31250000e-01,3.46875000e-01
-5.11369041e-04,-1.56250000e-02,2.96875000e-02,-3.31250000e-01,3.43750000e-01
-5.10369041e-04,-1.56250000e-02,2.96875000e-02,-3.37500000e-01,3.43750000e-01
-5.09369041e-04,-1.09375000e-02,2.65625000e-02,-3.21875000e-01,3.31250000e-01
-5.08369041e-04,-1.09375000e-02,2.65625000e-02,-3.31250000e-01,3.15625000e-01
-5.07369041e-04,-1.09375000e-02,2.65625000e-02,-3.15625000e-01,3.09375000e-01
-5.06369041e-04,-4.68750000e-03,2.96875000e-02,-3.25000000e-01,3.31250000e-01
-5.05369041e-04,-7.81250000e-03,3.28125000e-02,-3.37500000e-01,3.43750000e-01
-5.04369041e-04,-7.81250000e-03,2.96875000e-02,-3.25000000e-01,3.43750000e-01
-5.03369041e-04,-1.40625000e-02,2.96875000e-02,-3.25000000e-01,3.37500000e-01
-5.02369041e-04,-1.09375000e-02,3.28125000e-02,-3.25000000e-01,3.25000000e-01
-5.01369041e-04,-1.09375000e-02,2.65625000e-02,-3.21875000e-01,3.31250000e-01
-5.00369041e-04,-2.18750000e-02,2.96875000e-02,-3.15625000e-01,3.37500000e-01
-4.99369041e-04,-1.87500000e-02,2.96875000e-02,-3.15625000e-01,3.43750000e-01
-4.98369041e-04,-1.87500000e-02,2.96875000e-02,-3.09375000e-01,3.43750000e-01
-4.97369041e-04,-1.56250000e-02,2.34375000e-02,-3.00000000e-01,3.46875000e-01
-4.96369041e-04,-1.09375000e-02,2.34375000e-02,-3.15625000e-01,3.62500000e-01
-4.95369041e-04,-7.81250000e-03,2.96875000e-02,-3.15625000e-01,3.59375000e-01
-4.94369041e-04,-1.40625000e-02,3.28125000e-02,-3.09375000e-01,3.62500000e-01
-4.93369041e-04,-1.09375000e-02,2.65625000e-02,-2.93750000e-01,3.53125000e-01
-4.92369041e-04,-1.40625000e-02,2.96875000e-02,-3.00000000e-01,3.59375000e-01
-4.91369041e-04,-7.81250000e-03,3.43750000e-02,-3.09375000e-01,3.59375000e-01
-4.90369041e-04,-1.56250000e-02,2.96875000e-02,-3.00000000e-01,3.53125000e-01
-4.89369041e-04,-2.18750000e-02,2.34375000e-02,-3.06250000e-01,3.53125000e-01
-4.88369041e-04,-1.87500000e-02,2.65625000e-02,-3.15625000e-01,3.46875000e-01
-4.87369041e-04,-2.18750000e-02,3.28125000e-02,-3.15625000e-01,3.46875000e-01
-4.86369041e-04,-1.87500000e-02,2.96875000e-02,-3.06250000e-01,3.43750000e-01
-4.85369041e-04,-2.18750000e-02,2.96875000e-02,-3.00000000e-01,3.37500000e-01
-4.84369041e-04,-1.56250000e-02,2.65625000e-02,-2.87500000e-01,3.21875000e-01
-4.83369041e-04,-1.56250000e-02,2.65625000e-02,-2.93750000e-01,3.21875000e-01
-4.82369041e-04,-1.40625000e-02,2.34375000e-02,-2.93750000e-01,3.21875000e-01
-4.81369041e-04,-1.56250000e-02,2.65625000e-02,-3.15625000e-01,3.12500000e-01
-4.80369041e-04,-1.56250000e-02,2.34375000e-02,-3.15625000e-01,3.21875000e-01
-4.79369041e-04,-1.09375000e-02,2.34375000e-02,-3.15625000e-01,3.21875000e-01
-4.78369041e-04,-1.40625000e-02,2.18750000e-02,-3.09375000e-01,3.37500000e-01
-4.77369041e-04,-2.34375000e-02,1.56250000e-02,-3.06250000e-01,3.15625000e-01
-4.76369041e-04,-3.28125000e-02,1.56250000e-02,-3.09375000e-01,3.15625000e-01
-4.75369041e-04,-2.96875000e-02,1.87500000e-02,-3.09375000e-01,3.21875000e-01
-4.74369041e-04,-2.96875000e-02,1.56250000e-02,-3.09375000e-01,3.21875000e-01
-4.73369041e-04,-2.18750000e-02,1.40625000e-02,-3.06250000e-01,3.21875000e-01
-4.72369041e-04,-1.56250000e-02,1.40625000e-02,-3.15625000e-01,3.15625000e-01
-4.71369041e-04,-1.56250000e-02,2.18750000e-02,-3.21875000e-01,3.21875000e-01
-4.70369041e-04,-2.34375000e-02,2.96875000e-02,-3.31250000e-01,3.25000000e-01
-4.69369041e-04,-1.87500000e-02,3.28125000e-02,-3.25000000e-01,3.46875000e-01
-4.68369041e-04,-2.65625000e-02,2.96875000e-02,-3.31250000e-01,3.62500000e-01
-4.67369041e-04,-2.34375000e-02,3.28125000e-02,-3.37500000e-01,3.37500000e-01
-4.66369041e-04,-3.28125000e-02,3.75000000e-02,-3.53125000e-01,3.25000000e-01
-4.65369041e-04,-3.28125000e-02,3.75000000e-02,-3.68750000e-01,3.21875000e-01
-4.64369041e-04,-3.75000000e-02,3.75000000e-02,-3.68750000e-01,3.15625000e-01
-4.63369041e-04,-3.28125000e-02,3.75000000e-02,-3.53125000e-01,3.09375000e-01
-4.62369041e-04,-3.75000000e-02,4.53125000e-02,-3.53125000e-01,3.06250000e-01
-4.61369041e-04,-3.28125000e-02,3.75000000e-02,-3.31250000e-01,2.93750000e-01
-4.60369041e-04,-3.28125000e-02,3.75000000e-02,-3.43750000e-01,2.78125000e-01
-4.59369041e-04,-3.28125000e-02,4.84375000e-02,-3.46875000e-01,2.71875000e-01
-4.58369041e-04,-2.96875000e-02,4.53125000e-02,-3.46875000e-01,2.87500000e-01
-4.57369041e-04,-2.65625000e-02,4.21875000e-02,-3.37500000e-01,2.87500000e-01
-4.56369041e-04,-1.87500000e-02,4.06250000e-02,-3.43750000e-01,2.71875000e-01
-4.55369041e-04,-1.87500000e-02,3.75000000e-02,-3.21875000e-01,2.87500000e-01
-4.54369041e-04,-2.65625000e-02,4.21875000e-02,-3.21875000e-01,3.09375000e-01
-4.53369041e-04,-2.65625000e-02,3.75000000e-02,-3.31250000e-01,3.21875000e-01
-4.52369041e-04,-2.65625000e-02,4.06250000e-02,-3.21875000e-01,3.15625000e-01
-4.51369041e-04,-2.34375000e-02,3.75000000e-02,-3.21875000e-01,3.09375000e-01
-4.50369041e-04,-2.65625000e-02,4.06250000e-02,-3.15625000e-01,3.15625000e-01
-4.49369041e-04,-3.28125000e-02,4.06250000e-02,-3.25000000e-01,3.37500000e-01
-4.48369041e-04,-2.96875000e-02,4.06250000e-02,-3.31250000e-01,3.37500000e-01
-4.47369041e-04,-2.96875000e-02,4.06250000e-02,-3.21875000e-01,3.25000000e-01
-4.46369041e-04,-3.28125000e-02,4.06250000e-02,-3.15625000e-01,3.15625000e-01
-4.45369041e-04,-3.28125000e-02,3.43750000e-02,-3.21875000e-01,3.37500000e-01
-4.44369041e-04,-3.43750000e-02,2.96875000e-02,-3.25000000e-01,3.43750000e-01
-4.43369041e-04,-2.96875000e-02,2.34375000e-02,-3.43750000e-01,3.37500000e-01
-4.42369041e-04,-3.28125000e-02,2.34375000e-02,-3.25000000e-01,3.37500000e-01
-4.41369041e-04,-2.65625000e-02,2.34375000e-02,-3.25000000e-01,3.46875000e-01
-4.40369041e-04,-2.96875000e-02,2.34375000e-02,-3.15625000e-01,3.37500000e-01
-4.39369041e-04,-3.43750000e-02,2.18750000e-02,-3.25000000e-01,3.59375000e-01
-4.38369041e-04,-3.28125000e-02,2.34375000e-02,-3.37500000e-01,3.59375000e-01
-4.37369041e-04,-3.28125000e-02,2.65625000e-02,-3.21875000e-01,3.59375000e-01
