-7.19453760e-04,8.75408602e-07
-7.18453760e-04,1.74223487e-06
-7.17453760e-04,2.58188334e-06
-7.16453760e-04,3.40293627e-06
-7.15453760e-04,4.22398944e-06
-7.14453760e-04,5.04790387e-06
-7.13453760e-04,5.87467866e-06
-7.12453760e-04,6.70002282e-06
-7.11453760e-04,7.53394943e-06
-7.10453760e-04,8.38361120e-06
-7.09453760e-04,9.24543019e-06
-7.08453760e-04,1.01151172e-05
-7.07453760e-04,1.09933862e-05
-7.06453760e-04,1.18823837e-05
-7.05453760e-04,1.27735266e-05
-7.04453760e-04,1.36625231e-05
-7.03453760e-04,1.45400772e-05
-7.02453760e-04,1.53976052e-05
-7.01453760e-04,1.62522738e-05
-7.00453760e-04,1.71148095e-05
-6.99453760e-04,1.79723374e-05
-6.98453760e-04,1.88255744e-05
-6.97453760e-04,1.96752353e-05
-6.96453760e-04,2.05120214e-05
-6.95453760e-04,2.13509538e-05
-6.94453760e-04,2.21941791e-05
-6.93453760e-04,2.30374026e-05
-6.92453760e-04,2.38884932e-05
-6.91453760e-04,2.47424450e-05
-6.90453760e-04,2.55878149e-05
-6.89453760e-04,2.64231730e-05
-6.88453760e-04,2.72549532e-05
-6.87453760e-04,2.80853037e-05
-6.86453760e-04,2.89263826e-05
-6.85453760e-04,2.97789047e-05
-6.84453760e-04,3.06214133e-05
-6.83453760e-04,3.14503341e-05
-6.82453760e-04,3.22785418e-05
-6.81453760e-04,3.31153278e-05
-6.80453760e-04,3.39592661e-05
-6.79453760e-04,3.48003450e-05
-6.78453760e-04,3.56342716e-05
-6.77453760e-04,3.64710613e-05
-6.76453760e-04,3.73149996e-05
-6.75453760e-04,3.81517893e-05
-6.74453760e-04,3.89885790e-05
-6.73453760e-04,3.98360935e-05
-6.72453760e-04,4.06807485e-05
-6.71453760e-04,4.15118157e-05
-6.70453760e-04,4.23335841e-05
-6.69453760e-04,4.31553563e-05
-6.68453760e-04,4.39807009e-05
-6.67453760e-04,4.48024693e-05
-6.66453760e-04,4.56228081e-05
-6.65453760e-04,4.64581644e-05
-6.64453760e-04,4.73121181e-05
-6.63453760e-04,4.81703610e-05
-6.62453760e-04,4.90271741e-05
-6.61453760e-04,4.98939989e-05
-6.60453760e-04,5.07801378e-05
-6.59453760e-04,5.16784312e-05
-6.58453760e-04,5.25745781e-05
-6.57453760e-04,5.34743049e-05
-6.56453760e-04,5.43804708e-05
-6.55453760e-04,5.52694692e-05
-6.54453760e-04,5.61227062e-05
-6.53453760e-04,5.69530566e-05
-6.52453760e-04,5.77834107e-05
-6.51453760e-04,5.86187671e-05
-6.50453760e-04,5.94469748e-05
-6.49453760e-04,6.02673099e-05
-6.48453760e-04,6.10998104e-05
-6.47453760e-04,6.19494676e-05
-6.46453760e-04,6.28041380e-05
-6.45453760e-04,6.36516561e-05
-6.44453760e-04,6.45027467e-05
-6.43453760e-04,6.53688548e-05
-6.42453760e-04,6.62371094e-05
