-7.19453760e-04,-2.37435169e+01
-7.18453760e-04,-2.27612877e+01
-7.17453760e-04,-2.09730663e+01
-7.16453760e-04,-2.09544334e+01
-7.15453760e-04,-2.19013443e+01
-7.14453760e-04,-2.26086578e+01
-7.13453760e-04,-2.21908379e+01
-7.12453760e-04,-2.20148087e+01
-7.11453760e-04,-2.21588326e+01
-7.10453760e-04,-2.27843208e+01
-7.09453760e-04,-2.30880604e+01
-7.08453760e-04,-2.25875053e+01
-7.07453760e-04,-2.41003990e+01
-7.06453760e-04,-2.52091770e+01
-7.05453760e-04,-2.43836823e+01
-7.04453760e-04,-2.40420151e+01
-7.03453760e-04,-2.32194614e+01
-7.02453760e-04,-2.22378101e+01
-7.01453760e-04,-2.30275707e+01
-7.00453760e-04,-2.34124737e+01
-6.99453760e-04,-2.37164192e+01
-6.98453760e-04,-2.37004776e+01
-6.97453760e-04,-2.23981972e+01
-6.96453760e-04,-2.15778370e+01
-6.95453760e-04,-2.26857872e+01
-6.94453760e-04,-2.33081284e+01
-6.93453760e-04,-2.32084579e+01
-6.92453760e-04,-2.34350529e+01
-6.91453760e-04,-2.41450996e+01
-6.90453760e-04,-2.32402649e+01
-6.89453760e-04,-2.29766960e+01
-6.88453760e-04,-2.33593197e+01
-6.87453760e-04,-2.37455883e+01
-6.86453760e-04,-2.44544754e+01
-6.85453760e-04,-2.48377628e+01
-6.84453760e-04,-2.42521114e+01
-6.83453760e-04,-2.43939819e+01
-6.82453760e-04,-2.43791161e+01
-6.81453760e-04,-2.45256672e+01
-6.80453760e-04,-2.45075722e+01
-6.79453760e-04,-2.44865799e+01
-6.78453760e-04,-2.43049164e+01
-6.77453760e-04,-2.44477806e+01
-6.76453760e-04,-2.39470177e+01
-6.75453760e-04,-2.25583553e+01
-6.74453760e-04,-2.32623997e+01
-6.73453760e-04,-2.38072243e+01
-6.72453760e-04,-2.37914906e+01
-6.71453760e-04,-2.34550819e+01
-6.70453760e-04,-2.28757648e+01
-6.69453760e-04,-2.31800003e+01
-6.68453760e-04,-2.38056164e+01
-6.67453760e-04,-2.37882252e+01
-6.66453760e-04,-2.42559471e+01
-6.65453760e-04,-2.50457077e+01
-6.64453760e-04,-2.54301949e+01
-6.63453760e-04,-2.52489471e+01
-6.62453760e-04,-2.56333504e+01
-6.61453760e-04,-2.61822338e+01
-6.60453760e-04,-2.57647457e+01
-6.59453760e-04,-2.39751167e+01
-6.58453760e-04,-2.31505737e+01
-6.57453760e-04,-2.39384708e+01
-6.56453760e-04,-2.43254433e+01
-6.55453760e-04,-2.27790947e+01
-6.54453760e-04,-2.09887619e+01
-6.53453760e-04,-2.11299686e+01
-6.52453760e-04,-2.21584969e+01
-6.51453760e-04,-2.24648018e+01
-6.50453760e-04,-2.24494400e+01
-6.49453760e-04,-2.29953842e+01
-6.48453760e-04,-2.34583015e+01
-6.47453760e-04,-2.31966763e+01
-6.46453760e-04,-2.22127914e+01
-6.45453760e-04,-2.20357265e+01
-6.44453760e-04,-2.31459961e+01
-6.43453760e-04,-2.32873688e+01
-6.42453760e-04,-2.28644562e+01
-6.41453760e-04,-2.26046143e+01
-6.40453760e-04,-2.19437637e+01
-6.39453760e-04,-2.15239143e+01
-6.38453760e-04,-2.18271561e+01
-6.37453760e-04,-2.18874931e+01
-6.36453760e-04,-2.16254559e+01
-6.35453760e-04,-2.17676983e+01
-6.34453760e-04,-2.17504730e+01
-6.33453760e-04,-2.08465919e+01
-6.32453760e-04,-2.05854225e+01
-6.31453760e-04,-2.09687920e+01
-6.30453760e-04,-2.11116562e+01
