-7.19496000e-04,7.65267316e-07
-7.18496000e-04,1.53053463e-06
-7.17496000e-04,2.28936506e-06
-7.16496000e-04,3.05320214e-06
-7.15496000e-04,3.82848248e-06
-7.14496000e-04,4.59160401e-06
-7.13496000e-04,5.34256696e-06
-7.12496000e-04,6.09210019e-06
-7.11496000e-04,6.83805729e-06
-7.10496000e-04,7.57686166e-06
-7.09496000e-04,8.30923000e-06
-7.08496000e-04,9.05017987e-06
-7.07496000e-04,9.80614914e-06
-7.06496000e-04,1.05714162e-05
-7.05496000e-04,1.13323922e-05
-7.04496000e-04,1.20847862e-05
-7.03496000e-04,1.28414704e-05
-7.02496000e-04,1.35888577e-05
-7.01496000e-04,1.43140733e-05
-7.00496000e-04,1.50357137e-05
-6.99496000e-04,1.57680824e-05
-6.98496000e-04,1.65061720e-05
-6.97496000e-04,1.72406853e-05
-6.96496000e-04,1.79787748e-05
-6.95496000e-04,1.87218702e-05
-6.94496000e-04,1.94685417e-05
-6.93496000e-04,2.02259416e-05
-6.92496000e-04,2.09883492e-05
-6.91496000e-04,2.17571924e-05
-6.90496000e-04,2.25188833e-05
-6.89496000e-04,2.32777129e-05
-6.88496000e-04,2.40000682e-05
-6.87496000e-04,2.47045427e-05
-6.86496000e-04,2.54626593e-05
-6.85496000e-04,2.62465219e-05
-6.84496000e-04,2.70146502e-05
-6.83496000e-04,2.77584622e-05
-6.82496000e-04,2.85079950e-05
-6.81496000e-04,2.92818459e-05
-6.80496000e-04,3.00850170e-05
-6.79496000e-04,3.08931994e-05
-6.78496000e-04,3.16842124e-05
-6.77496000e-04,3.24466200e-05
-6.76496000e-04,3.31797019e-05
-6.75496000e-04,3.39213657e-05
-6.74496000e-04,3.46472989e-05
-6.73496000e-04,3.53596406e-05
-6.72496000e-04,3.60576814e-05
-6.71496000e-04,3.67128050e-05
-6.70496000e-04,3.73936782e-05
-6.69496000e-04,3.81203208e-05
-6.68496000e-04,3.88362387e-05
-6.67496000e-04,3.95235475e-05
-6.66496000e-04,4.02015612e-05
-6.65496000e-04,4.09081840e-05
-6.64496000e-04,4.16434123e-05
-6.63496000e-04,4.23722013e-05
-6.62496000e-04,4.30823966e-05
-6.61496000e-04,4.37661329e-05
-6.60496000e-04,4.44448560e-05
-6.59496000e-04,4.51407504e-05
-6.58496000e-04,4.58573850e-05
-6.57496000e-04,4.65897538e-05
-6.56496000e-04,4.73049586e-05
-6.55496000e-04,4.80115814e-05
-6.54496000e-04,4.87460966e-05
-6.53496000e-04,4.95149397e-05
-6.52496000e-04,5.03038100e-05
-6.51496000e-04,5.10876744e-05
-6.50496000e-04,5.18565175e-05
-6.49496000e-04,5.26217846e-05
-6.48496000e-04,5.33813291e-05
-6.47496000e-04,5.41086920e-05
-6.46496000e-04,5.48017233e-05
-6.45496000e-04,5.54897488e-05
-6.44496000e-04,5.61863562e-05
-6.43496000e-04,5.69015610e-05
-6.42496000e-04,5.76510938e-05
-6.41496000e-04,5.84070658e-05
-6.40496000e-04,5.91372882e-05
-6.39496000e-04,5.98625047e-05
-6.38496000e-04,6.06184731e-05
-6.37496000e-04,6.14195014e-05
-6.36496000e-04,6.22419830e-05
-6.35496000e-04,6.30501672e-05
-6.34496000e-04,6.38376005e-05
-6.33496000e-04,6.46164553e-05
-6.32496000e-04,6.53945972e-05
-6.31496000e-04,6.61519953e-05
-6.30496000e-04,6.68886569e-05
-6.29496000e-04,6.76417694e-05
-6.28496000e-04,6.84213373e-05
-6.27496000e-04,6.92123504e-05
-6.26496000e-04,6.99740413e-05
-6.25496000e-04,7.06963983e-05
-6.24496000e-04,7.14216148e-05
-6.23496000e-04,7.21675751e-05
-6.22496000e-04,7.29256863e-05
-6.21496000e-04,7.36787988e-05
-6.20496000e-04,7.44204663e-05
-6.19496000e-04,7.51685657e-05
-6.18496000e-04,7.59252580e-05
-6.17496000e-04,7.66683443e-05
-6.16496000e-04,7.74007131e-05
-6.15496000e-04,7.81309354e-05
-6.14496000e-04,7.88547186e-05
-6.13496000e-04,7.95770757e-05
-6.12496000e-04,8.03080111e-05
-6.11496000e-04,8.10511046e-05
-6.10496000e-04,8.18027838e-05
-6.09496000e-04,8.25544557e-05
-6.08496000e-04,8.33004160e-05
-6.07496000e-04,8.40513749e-05
-6.06496000e-04,8.48080672e-05
-6.05496000e-04,8.55511607e-05
-6.04496000e-04,8.62892484e-05
-6.03496000e-04,8.70373478e-05
-6.02496000e-04,8.77847342e-05
-6.01496000e-04,8.85256813e-05
-6.00496000e-04,8.92580501e-05
-5.99496000e-04,8.99918450e-05
-5.98496000e-04,9.07227877e-05
-5.97496000e-04,9.14501434e-05
-5.96496000e-04,9.21889514e-05
-5.95496000e-04,9.29370508e-05
-5.94496000e-04,9.37023215e-05
-5.93496000e-04,9.44690182e-05
-5.92496000e-04,9.52156843e-05
-5.91496000e-04,9.59566314e-05
-5.90496000e-04,9.67061642e-05
-5.89496000e-04,9.74578361e-05
-5.88496000e-04,9.82045094e-05
-5.87496000e-04,9.89490363e-05
-5.86496000e-04,9.96935632e-05
-5.85496000e-04,1.00426645e-04
-5.84496000e-04,1.01129699e-04
-5.83496000e-04,1.01817008e-04
-5.82496000e-04,1.02513615e-04
-5.81496000e-04,1.03222381e-04
-5.80496000e-04,1.03942592e-04
-5.79496000e-04,1.04665662e-04
-5.78496000e-04,1.05387298e-04
-5.77496000e-04,1.06109655e-04
-5.76496000e-04,1.06832013e-04
-5.75496000e-04,1.07560809e-04
-5.74496000e-04,1.08306769e-04
-5.73496000e-04,1.09072040e-04
-5.72496000e-04,1.09837303e-04
-5.71496000e-04,1.10595414e-04
-5.70496000e-04,1.11343521e-04
-5.69496000e-04,1.12088048e-04
-5.68496000e-04,1.12847592e-04
-5.67496000e-04,1.13612863e-04
-5.66496000e-04,1.14380280e-04
-5.65496000e-04,1.15155555e-04
-5.64496000e-04,1.15925111e-04
-5.63496000e-04,1.16666059e-04
-5.62496000e-04,1.17386269e-04
-5.61496000e-04,1.18116492e-04
-5.60496000e-04,1.18861019e-04
-5.59496000e-04,1.19614124e-04
-5.58496000e-04,1.20379395e-04
-5.57496000e-04,1.21156816e-04
-5.56496000e-04,1.21942830e-04
-5.55496000e-04,1.22739570e-04
-5.54496000e-04,1.23541307e-04
-5.53496000e-04,1.24345912e-04
-5.52496000e-04,1.25152656e-04
-5.51496000e-04,1.25944396e-04
-5.50496000e-04,1.26727537e-04
-5.49496000e-04,1.27518550e-04
-5.48496000e-04,1.28302418e-04
-5.47496000e-04,1.29071253e-04
-5.46496000e-04,1.29846536e-04
-5.45496000e-04,1.30628963e-04
-5.44496000e-04,1.31394234e-04
-5.43496000e-04,1.32133035e-04
-5.42496000e-04,1.32851099e-04
-5.41496000e-04,1.33569178e-04
-5.40496000e-04,1.34312984e-04
-5.39496000e-04,1.35073962e-04
-5.38496000e-04,1.35840659e-04
-5.37496000e-04,1.36619521e-04
-5.36496000e-04,1.37396230e-04
-5.35496000e-04,1.38155767e-04
-5.34496000e-04,1.38908887e-04
-5.33496000e-04,1.39664131e-04
-5.32496000e-04,1.40434408e-04
-5.31496000e-04,1.41223267e-04
-5.30496000e-04,1.42009289e-04
-5.29496000e-04,1.42783843e-04
-5.28496000e-04,1.43549827e-04
-5.27496000e-04,1.44327263e-04
-5.26496000e-04,1.45116122e-04
-5.25496000e-04,1.45901417e-04
-5.24496000e-04,1.46678838e-04
-5.23496000e-04,1.47439103e-04
-5.22496000e-04,1.48185063e-04
-5.21496000e-04,1.48908846e-04
-5.20496000e-04,1.49620464e-04
-5.19496000e-04,1.50342123e-04
-5.18496000e-04,1.51070897e-04
-5.17496000e-04,1.51796834e-04
-5.16496000e-04,1.52520632e-04
-5.15496000e-04,1.53254427e-04
-5.14496000e-04,1.53993940e-04
-5.13496000e-04,1.54722729e-04
-5.12496000e-04,1.55437941e-04
-5.11496000e-04,1.56166017e-04
-5.10496000e-04,1.56923415e-04
-5.09496000e-04,1.57683680e-04
-5.08496000e-04,1.58441806e-04
-5.07496000e-04,1.59214222e-04
-5.06496000e-04,1.59993797e-04
-5.05496000e-04,1.60759781e-04
-5.04496000e-04,1.61516451e-04
-5.03496000e-04,1.62283162e-04
-5.02496000e-04,1.63057004e-04
-5.01496000e-04,1.63820834e-04
-5.00496000e-04,1.64566081e-04
-4.99496000e-04,1.65319914e-04
-4.98496000e-04,1.66095895e-04
-4.97496000e-04,1.66881917e-04
-4.96496000e-04,1.67659338e-04
-4.95496000e-04,1.68423183e-04
-4.94496000e-04,1.69187013e-04
-4.93496000e-04,1.69945837e-04
-4.92496000e-04,1.70697531e-04
-4.91496000e-04,1.71443477e-04
-4.90496000e-04,1.72208733e-04
-4.89496000e-04,1.73039080e-04
-4.88496000e-04,1.73837965e-04
-4.87496000e-04,1.74591798e-04
-4.86496000e-04,1.75387104e-04
-4.85496000e-04,1.76201705e-04
-4.84496000e-04,1.77022754e-04
-4.83496000e-04,1.77827358e-04
-4.82496000e-04,1.78630537e-04
-4.81496000e-04,1.79455164e-04
-4.80496000e-04,1.80289077e-04
-4.79496000e-04,1.81102267e-04
-4.78496000e-04,1.81880401e-04
-4.77496000e-04,1.82631367e-04
-4.76496000e-04,1.83366588e-04
-4.75496000e-04,1.84131146e-04
-4.74496000e-04,1.84909994e-04
-4.73496000e-04,1.85678844e-04
-4.72496000e-04,1.86419798e-04
-4.71496000e-04,1.87150028e-04
-4.70496000e-04,1.87923171e-04
-4.69496000e-04,1.88735634e-04
-4.68496000e-04,1.89548096e-04
-4.67496000e-04,1.90328370e-04
-4.66496000e-04,1.91095780e-04
-4.65496000e-04,1.91878207e-04
-4.64496000e-04,1.92691383e-04
-4.63496000e-04,1.93501706e-04
-4.62496000e-04,1.94279142e-04
-4.61496000e-04,1.95028668e-04
-4.60496000e-04,1.95764616e-04
-4.59496000e-04,1.96511290e-04
-4.58496000e-04,1.97252244e-04
-4.57496000e-04,1.97978879e-04
-4.56496000e-04,1.98706242e-04
-4.55496000e-04,1.99451490e-04
-4.54496000e-04,2.00225331e-04
-4.53496000e-04,2.01011353e-04
-4.52496000e-04,2.01790928e-04
-4.51496000e-04,2.02554758e-04
-4.50496000e-04,2.03313582e-04
-4.49496000e-04,2.04079566e-04
-4.48496000e-04,2.04861994e-04
-4.47496000e-04,2.05642995e-04
-4.46496000e-04,2.06390381e-04
-4.45496000e-04,2.07124904e-04
-4.44496000e-04,2.07871577e-04
-4.43496000e-04,2.08623256e-04
-4.42496000e-04,2.09379228e-04
-4.41496000e-04,2.10143073e-04
-4.40496000e-04,2.10914062e-04
-4.39496000e-04,2.11689345e-04
-4.38496000e-04,2.12459621e-04
-4.37496000e-04,2.13206295e-04
-4.36496000e-04,2.13946521e-04
-4.35496000e-04,2.14703206e-04
-4.34496000e-04,2.15468463e-04
-4.33496000e-04,2.16230866e-04
-4.32496000e-04,2.16968969e-04
-4.31496000e-04,2.17684166e-04
-4.30496000e-04,2.18395799e-04
-4.29496000e-04,2.19109555e-04
-4.28496000e-04,2.19833353e-04
-4.27496000e-04,2.20581453e-04
-4.26496000e-04,2.21338123e-04
-4.25496000e-04,2.22080504e-04
-4.24496000e-04,2.22822884e-04
-4.23496000e-04,2.23578856e-04
-4.22496000e-04,2.24339834e-04
-4.21496000e-04,2.25094365e-04
-4.20496000e-04,2.25847471e-04
-4.19496000e-04,2.26607735e-04
-4.18496000e-04,2.27369426e-04
-4.17496000e-04,2.28128978e-04
-4.16496000e-04,2.28871359e-04
-4.15496000e-04,2.29610159e-04
-4.14496000e-04,2.30361853e-04
-4.13496000e-04,2.31109938e-04
-4.12496000e-04,2.31847313e-04
-4.11496000e-04,2.32576102e-04
-4.10496000e-04,2.33315615e-04
-4.09496000e-04,2.34076579e-04
-4.08496000e-04,2.34843988e-04
-4.07496000e-04,2.35604253e-04
-4.06496000e-04,2.36374530e-04
-4.05496000e-04,2.37166969e-04
-4.04496000e-04,2.37959423e-04
-4.03496000e-04,2.38741850e-04
-4.02496000e-04,2.39514266e-04
-4.01496000e-04,2.40279536e-04
-4.00496000e-04,2.41051952e-04
-3.99496000e-04,2.41837959e-04
-3.98496000e-04,2.42631839e-04
-3.97496000e-04,2.43425704e-04
-3.96496000e-04,2.44211726e-04
-3.95496000e-04,2.44987721e-04
-3.94496000e-04,2.45766569e-04
-3.93496000e-04,2.46550422e-04
-3.92496000e-04,2.47335003e-04
-3.91496000e-04,2.48112425e-04
-3.90496000e-04,2.48877681e-04
-3.89496000e-04,2.49637960e-04
-3.88496000e-04,2.50393932e-04
-3.87496000e-04,2.51142745e-04
-3.86496000e-04,2.51892285e-04
-3.85496000e-04,2.52664700e-04
-3.84496000e-04,2.53447128e-04
-3.83496000e-04,2.54227401e-04
-3.82496000e-04,2.55013409e-04
-3.81496000e-04,2.55799445e-04
-3.80496000e-04,2.56586878e-04
-3.79496000e-04,2.57372885e-04
-3.78496000e-04,2.58151733e-04
-3.77496000e-04,2.58924149e-04
-3.76496000e-04,2.59689405e-04
-3.75496000e-04,2.60433939e-04
-3.74496000e-04,2.61144858e-04
-3.73496000e-04,2.61841458e-04
-3.72496000e-04,2.62555230e-04
-3.71496000e-04,2.63291906e-04
-3.70496000e-04,2.64027825e-04
-3.69496000e-04,2.64749484e-04
-3.68496000e-04,2.65459676e-04
-3.67496000e-04,2.66159885e-04
-3.66496000e-04,2.66859337e-04
-3.65496000e-04,2.67560943e-04
-3.64496000e-04,2.68291886e-04
-3.63496000e-04,2.69057142e-04
-3.62496000e-04,2.69826705e-04
-3.61496000e-04,2.70595541e-04
-3.60496000e-04,2.71355821e-04
-3.59496000e-04,2.72108213e-04
-3.58496000e-04,2.72863457e-04
-3.57496000e-04,2.73623038e-04
-3.56496000e-04,2.74377555e-04
-3.55496000e-04,2.75119964e-04
-3.54496000e-04,2.75845203e-04
-3.53496000e-04,2.76553241e-04
-3.52496000e-04,2.77262705e-04
-3.51496000e-04,2.77997926e-04
-3.50496000e-04,2.78756052e-04
-3.49496000e-04,2.79518455e-04
-3.48496000e-04,2.80278735e-04
-3.47496000e-04,2.81033252e-04
-3.46496000e-04,2.81779212e-04
-3.45496000e-04,2.82520166e-04
-3.44496000e-04,2.83257541e-04
-3.43496000e-04,2.84002075e-04
-3.42496000e-04,2.84762325e-04
-3.41496000e-04,2.85527611e-04
-3.40496000e-04,2.86289316e-04
-3.39496000e-04,2.87040282e-04
-3.38496000e-04,2.87772651e-04
-3.37496000e-04,2.88497162e-04
-3.36496000e-04,2.89235264e-04
-3.35496000e-04,2.89989781e-04
-3.34496000e-04,2.90754338e-04
-3.33496000e-04,2.91521050e-04
-3.32496000e-04,2.92275596e-04
-3.31496000e-04,2.93023681e-04
-3.30496000e-04,2.93776073e-04
-3.29496000e-04,2.94532743e-04
-3.28496000e-04,2.95297301e-04
-3.27496000e-04,2.96056853e-04
-3.26496000e-04,2.96812825e-04
-3.25496000e-04,2.97574530e-04
-3.24496000e-04,2.98334809e-04
-3.23496000e-04,2.99100066e-04
-3.22496000e-04,2.99888925e-04
-3.21496000e-04,3.00703541e-04
-3.20496000e-04,3.01530323e-04
-3.19496000e-04,3.02351371e-04
-3.18496000e-04,3.03158828e-04
-3.17496000e-04,3.03953420e-04
-3.16496000e-04,3.04745161e-04
-3.15496000e-04,3.05536174e-04
-3.14496000e-04,3.06316448e-04
-3.13496000e-04,3.07097478e-04
-3.12496000e-04,3.07866314e-04
-3.11496000e-04,3.08605842e-04
-3.10496000e-04,3.09347495e-04
-3.09496000e-04,3.10114207e-04
-3.08496000e-04,3.10892327e-04
-3.07496000e-04,3.11661890e-04
-3.06496000e-04,3.12435033e-04
-3.05496000e-04,3.13232478e-04
-3.04496000e-04,3.14039236e-04
-3.03496000e-04,3.14845995e-04
-3.02496000e-04,3.15647019e-04
-3.01496000e-04,3.16445221e-04
-3.00496000e-04,3.17231927e-04
-2.99496000e-04,3.17988597e-04
-2.98496000e-04,3.18743143e-04
-2.97496000e-04,3.19510553e-04
-2.96496000e-04,3.20280087e-04
-2.95496000e-04,3.21049651e-04
-2.94496000e-04,3.21827072e-04
-2.93496000e-04,3.22605949e-04
-2.92496000e-04,3.23374785e-04
-2.91496000e-04,3.24122899e-04
-2.90496000e-04,3.24846682e-04
-2.89496000e-04,3.25591216e-04
-2.88496000e-04,3.26304988e-04
-2.87496000e-04,3.26985872e-04
-2.86496000e-04,3.27707530e-04
-2.85496000e-04,3.28444177e-04
-2.84496000e-04,3.29193019e-04
-2.83496000e-04,3.29940405e-04
-2.82496000e-04,3.30693525e-04
-2.81496000e-04,3.31473100e-04
-2.80496000e-04,3.32289870e-04
-2.79496000e-04,3.33123782e-04
-2.78496000e-04,3.33923381e-04
-2.77496000e-04,3.34700104e-04
-2.76496000e-04,3.35473946e-04
-2.75496000e-04,3.36258498e-04
-2.74496000e-04,3.37033096e-04
-2.73496000e-04,3.37788370e-04
-2.72496000e-04,3.38504964e-04
-2.71496000e-04,3.39204416e-04
-2.70496000e-04,3.39943945e-04
-2.69496000e-04,3.40705650e-04
-2.68496000e-04,3.41467356e-04
-2.67496000e-04,3.42216896e-04
-2.66496000e-04,3.42968589e-04
-2.65496000e-04,3.43744556e-04
-2.64496000e-04,3.44547036e-04
-2.63496000e-04,3.45335895e-04
-2.62496000e-04,3.46090441e-04
-2.61496000e-04,3.46832821e-04
-2.60496000e-04,3.47580935e-04
-2.59496000e-04,3.48360511e-04
-2.58496000e-04,3.49162234e-04
-2.57496000e-04,3.49951093e-04
-2.56496000e-04,3.50721384e-04
-2.55496000e-04,3.51490249e-04
-2.54496000e-04,3.52279108e-04
-2.53496000e-04,3.53081559e-04
-2.52496000e-04,3.53882613e-04
-2.51496000e-04,3.54670046e-04
-2.50496000e-04,3.55445343e-04
-2.49496000e-04,3.56201315e-04
-2.48496000e-04,3.56929406e-04
-2.47496000e-04,3.57659621e-04
-2.46496000e-04,3.58381280e-04
-2.45496000e-04,3.59085738e-04
-2.44496000e-04,3.59800964e-04
-2.43496000e-04,3.60526901e-04
-2.42496000e-04,3.61252838e-04
-2.41496000e-04,3.61971586e-04
-2.40496000e-04,3.62693943e-04
-2.39496000e-04,3.63434898e-04
-2.38496000e-04,3.64203035e-04
-2.37496000e-04,3.64990497e-04
-2.36496000e-04,3.65770073e-04
-2.35496000e-04,3.66537482e-04
-2.34496000e-04,3.67304165e-04
-2.33496000e-04,3.68075882e-04
-2.32496000e-04,3.68853303e-04
-2.31496000e-04,3.69634334e-04
-2.30496000e-04,3.70407448e-04
-2.29496000e-04,3.71178467e-04
-2.28496000e-04,3.71941569e-04
-2.27496000e-04,3.72679671e-04
-2.26496000e-04,3.73412739e-04
-2.25496000e-04,3.74154421e-04
-2.24496000e-04,3.74904659e-04
-2.23496000e-04,3.75664909e-04
-2.22496000e-04,3.76432319e-04
-2.21496000e-04,3.77201184e-04
-2.20496000e-04,3.77952150e-04
-2.19496000e-04,3.78679542e-04
-2.18496000e-04,3.79404024e-04
-2.17496000e-04,3.80149257e-04
-2.16496000e-04,3.80923128e-04
-2.15496000e-04,3.81698395e-04
-2.14496000e-04,3.82465107e-04
-2.13496000e-04,3.83235398e-04
-2.12496000e-04,3.84019950e-04
-2.11496000e-04,3.84818151e-04
-2.10496000e-04,3.85617721e-04
-2.09496000e-04,3.86415166e-04
-2.08496000e-04,3.87206179e-04
-2.07496000e-04,3.87989334e-04
-2.06496000e-04,3.88761779e-04
-2.05496000e-04,3.89527035e-04
-2.04496000e-04,3.90285859e-04
-2.03496000e-04,3.91032547e-04
-2.02496000e-04,3.91777081e-04
-2.01496000e-04,3.92519491e-04
-2.00496000e-04,3.93247581e-04
-1.99496000e-04,3.93969211e-04
-1.98496000e-04,3.94693023e-04
-1.97496000e-04,3.95421783e-04
-1.96496000e-04,3.96162737e-04
-1.95496000e-04,3.96909425e-04
-1.94496000e-04,3.97652533e-04
-1.93496000e-04,3.98392061e-04
-1.92496000e-04,3.99126584e-04
-1.91496000e-04,3.99853947e-04
-1.90496000e-04,4.00582736e-04
-1.89496000e-04,4.01318684e-04
-1.88496000e-04,4.02059639e-04
-1.87496000e-04,4.02798469e-04
-1.86496000e-04,4.03525104e-04
-1.85496000e-04,4.04233142e-04
-1.84496000e-04,4.04932594e-04
-1.83496000e-04,4.05638479e-04
-1.82496000e-04,4.06345120e-04
-1.81496000e-04,4.07053885e-04
-1.80496000e-04,4.07762651e-04
-1.79496000e-04,4.08459251e-04
-1.78496000e-04,4.09148721e-04
-1.77496000e-04,4.09838191e-04
-1.76496000e-04,4.10546199e-04
-1.75496000e-04,4.11298592e-04
-1.74496000e-04,4.12070309e-04
-1.73496000e-04,4.12830559e-04
-1.72496000e-04,4.13583679e-04
-1.71496000e-04,4.14339651e-04
-1.70496000e-04,4.15104936e-04
-1.69496000e-04,4.15865885e-04
-1.68496000e-04,4.16618277e-04
-1.67496000e-04,4.17362811e-04
-1.66496000e-04,4.18094482e-04
-1.65496000e-04,4.18816140e-04
-1.64496000e-04,4.19529184e-04
-1.63496000e-04,4.20247961e-04
-1.62496000e-04,4.20975324e-04
-1.61496000e-04,4.21707722e-04
-1.60496000e-04,4.22457262e-04
-1.59496000e-04,4.23213933e-04
-1.58496000e-04,4.23969206e-04
-1.57496000e-04,4.24729456e-04
-1.56496000e-04,4.25494713e-04
-1.55496000e-04,4.26273589e-04
-1.54496000e-04,4.27071762e-04
-1.53496000e-04,4.27867082e-04
-1.52496000e-04,4.28639498e-04
-1.51496000e-04,4.29394044e-04
-1.50496000e-04,4.30148590e-04
-1.49496000e-04,4.30913118e-04
-1.48496000e-04,4.31676250e-04
-1.47496000e-04,4.32431523e-04
-1.46496000e-04,4.33180336e-04
-1.45496000e-04,4.33925597e-04
-1.44496000e-04,4.34660120e-04
-1.43496000e-04,4.35383903e-04
-1.42496000e-04,4.36124858e-04
-1.41496000e-04,4.36875853e-04
-1.40496000e-04,4.37616807e-04
-1.39496000e-04,4.38345596e-04
-1.38496000e-04,4.39062191e-04
-1.37496000e-04,4.39775962e-04
-1.36496000e-04,4.40496893e-04
-1.35496000e-04,4.41227836e-04
-1.34496000e-04,4.41978831e-04
-1.33496000e-04,4.42760531e-04
-1.32496000e-04,4.43545840e-04
-1.31496000e-04,4.44309699e-04
-1.30496000e-04,4.45069978e-04
-1.29496000e-04,4.45845246e-04
-1.28496000e-04,4.46629128e-04
-1.27496000e-04,4.47409402e-04
-1.26496000e-04,4.48186824e-04
-1.25496000e-04,4.48971405e-04
-1.24496000e-04,4.49755258e-04
-1.23496000e-04,4.50523396e-04
-1.22496000e-04,4.51277941e-04
-1.21496000e-04,4.52036067e-04
-1.20496000e-04,4.52802749e-04
-1.19496000e-04,4.53569461e-04
-1.18496000e-04,4.54331865e-04
-1.17496000e-04,4.55080706e-04
-1.16496000e-04,4.55811649e-04
-1.15496000e-04,4.56540438e-04
-1.14496000e-04,4.57277783e-04
-1.13496000e-04,4.58020193e-04
-1.12496000e-04,4.58776864e-04
-1.11496000e-04,4.59550705e-04
-1.10496000e-04,4.60333133e-04
-1.09496000e-04,4.61114163e-04
-1.08496000e-04,4.61886579e-04
-1.07496000e-04,4.62653989e-04
-1.06496000e-04,4.63417848e-04
-1.05496000e-04,4.64174518e-04
-1.04496000e-04,4.64931218e-04
-1.03496000e-04,4.65696474e-04
-1.02496000e-04,4.66450991e-04
-1.01496000e-04,4.67186968e-04
-1.00496000e-04,4.67917882e-04
-9.94960000e-05,4.68653860e-04
-9.84960000e-05,4.69393359e-04
-9.74960000e-05,4.70126455e-04
-9.64960000e-05,4.70853818e-04
-9.54960000e-05,4.71589767e-04
-9.44960000e-05,4.72337881e-04
-9.34960000e-05,4.73082415e-04
-9.24960000e-05,4.73826949e-04
-9.14960000e-05,4.74585075e-04
-9.04960000e-05,4.75346780e-04
-8.94960000e-05,4.76132089e-04
-8.84960000e-05,4.76874498e-04
-8.74960000e-05,4.77570400e-04
-8.64960000e-05,4.78302070e-04
-8.54960000e-05,4.79044451e-04
-8.44960000e-05,4.79793991e-04
-8.34960000e-05,4.80524206e-04
-8.24960000e-05,4.81238676e-04
-8.14960000e-05,4.81965340e-04
-8.04960000e-05,4.82707721e-04
-7.94960000e-05,4.83471580e-04
-7.84960000e-05,4.84218268e-04
-7.74960000e-05,4.84931341e-04
-7.64960000e-05,4.85635799e-04
-7.54960000e-05,4.86361037e-04
-7.44960000e-05,4.87091282e-04
-7.34960000e-05,4.87815065e-04
-7.24960000e-05,4.88509540e-04
-7.14960000e-05,4.89191094e-04
-7.04960000e-05,4.89933474e-04
-6.94960000e-05,4.90724517e-04
-6.84960000e-05,4.91526967e-04
-6.74960000e-05,4.92317253e-04
-6.64960000e-05,4.93104744e-04
-6.54960000e-05,4.93906497e-04
-6.44960000e-05,4.94716805e-04
-6.34960000e-05,4.95508546e-04
-6.24960000e-05,4.96261637e-04
-6.14960000e-05,4.96988301e-04
-6.04960000e-05,4.97705652e-04
-5.94960000e-05,4.98437323e-04
-5.84960000e-05,4.99179005e-04
-5.74960000e-05,4.99917078e-04
-5.64960000e-05,5.00651600e-04
-5.54960000e-05,5.01383969e-04
-5.44960000e-05,5.02131355e-04
-5.34960000e-05,5.02900919e-04
-5.24960000e-05,5.03674790e-04
-5.14960000e-05,5.04440046e-04
-5.04960000e-05,5.05206699e-04
-4.94960000e-05,5.05996344e-04
-4.84960000e-05,5.06795943e-04
-4.74960000e-05,5.07569755e-04
-4.64960000e-05,5.08322904e-04
-4.54960000e-05,5.09084610e-04
-4.44960000e-05,5.09854872e-04
-4.34960000e-05,5.10628743e-04
-4.24960000e-05,5.11413265e-04
-4.14960000e-05,5.12202911e-04
-4.04960000e-05,5.12995350e-04
-3.94960000e-05,5.13780629e-04
-3.84960000e-05,5.14561660e-04
-3.74960000e-05,5.15356951e-04
-3.64960000e-05,5.16155153e-04
-3.54960000e-05,5.16939035e-04
-3.44960000e-05,5.17711451e-04
-3.34960000e-05,5.18482411e-04
-3.24960000e-05,5.19249821e-04
-3.14960000e-05,5.20015077e-04
-3.04960000e-05,5.20783244e-04
-2.94960000e-05,5.21556416e-04
-2.84960000e-05,5.22350252e-04
-2.74960000e-05,5.23158466e-04
-2.64960000e-05,5.23965224e-04
-2.54960000e-05,5.24780538e-04
-2.44960000e-05,5.25602314e-04
-2.34960000e-05,5.26419084e-04
-2.24960000e-05,5.27227239e-04
-2.14960000e-05,5.28028293e-04
-2.04960000e-05,5.28825738e-04
-1.94960000e-05,5.29603858e-04
-1.84960000e-05,5.30346297e-04
-1.74960000e-05,5.31078666e-04
-1.64960000e-05,5.31826750e-04
-1.54960000e-05,5.32579841e-04
-1.44960000e-05,5.33319369e-04
-1.34960000e-05,5.34048886e-04
-1.24960000e-05,5.34793420e-04
-1.14960000e-05,5.35548723e-04
-1.04960000e-05,5.36302570e-04
-9.49600000e-06,5.37052110e-04
-8.49600000e-06,5.37793036e-04
-7.49600000e-06,5.38538268e-04
-6.49600000e-06,5.39292116e-04
-5.49600000e-06,5.40048815e-04
-4.49600000e-06,5.40800451e-04
-3.49600000e-06,5.41543530e-04
-2.49600000e-06,5.42285910e-04
-1.49600000e-06,5.43026836e-04
-4.96000000e-07,5.43768518e-04
5.04000000e-07,5.44511597e-04
1.50400000e-06,5.45244664e-04
2.50400000e-06,5.45953400e-04
3.50400000e-06,5.46637166e-04
4.50400000e-06,5.47288742e-04
5.50400000e-06,5.48315060e-04
6.50400000e-06,5.51207340e-04
7.50400000e-06,5.58772765e-04
8.50400000e-06,5.76382561e-04
9.50400000e-06,6.18517282e-04
1.05040000e-05,6.88140164e-04
1.15040000e-05,7.61822506e-04
1.25040000e-05,8.10619385e-04
1.35040000e-05,8.32130550e-04
1.45040000e-05,8.53191828e-04
1.55040000e-05,8.98019352e-04
1.65040000e-05,9.68525477e-04
