-9.588304e-05,-1.609375e-03
-9.488304e-05,-1.554688e-03
-9.388304e-05,-1.484375e-03
-9.288304e-05,-1.367188e-03
-9.188304e-05,-1.125000e-03
-9.088304e-05,-1.046875e-03
-8.988304e-05,-1.203125e-03
-8.888304e-05,-1.367188e-03
-8.788304e-05,-1.523438e-03
-8.688304e-05,-1.617188e-03
-8.588304e-05,-1.656250e-03
-8.488304e-05,-1.562500e-03
-8.388304e-05,-1.484375e-03
-8.288304e-05,-1.523438e-03
-8.188304e-05,-1.710938e-03
-8.088304e-05,-1.968750e-03
-7.988304e-05,-2.023438e-03
-7.888304e-05,-2.023438e-03
-7.788304e-05,-1.937500e-03
-7.688304e-05,-1.789063e-03
-7.588304e-05,-1.781250e-03
-7.488304e-05,-1.843750e-03
-7.388304e-05,-1.898438e-03
-7.288304e-05,-1.882812e-03
-7.188304e-05,-1.882812e-03
-7.088304e-05,-1.765625e-03
-6.988304e-05,-1.710938e-03
-6.888304e-05,-1.742188e-03
-6.788304e-05,-1.687500e-03
-6.688304e-05,-1.656250e-03
-6.588304e-05,-1.656250e-03
-6.488304e-05,-1.671875e-03
-6.388304e-05,-1.609375e-03
-6.288304e-05,-1.554688e-03
-6.188304e-05,-1.554688e-03
-6.088304e-05,-1.789063e-03
-5.988304e-05,-2.007813e-03
-5.888304e-05,-2.031250e-03
-5.788304e-05,-1.976563e-03
-5.688304e-05,-1.875000e-03
-5.588304e-05,-1.843750e-03
-5.488304e-05,-1.820313e-03
-5.388304e-05,-1.781250e-03
-5.288304e-05,-1.781250e-03
-5.188304e-05,-1.804688e-03
-5.088304e-05,-1.765625e-03
-4.988304e-05,-1.617188e-03
-4.888304e-05,-1.671875e-03
-4.788304e-05,-1.648438e-03
-4.688304e-05,-1.593750e-03
-4.588304e-05,-1.632812e-03
-4.488304e-05,-1.656250e-03
-4.388304e-05,-1.531250e-03
-4.288304e-05,-1.460938e-03
-4.188304e-05,-1.539063e-03
-4.088304e-05,-1.562500e-03
-3.988304e-05,-1.750000e-03
-3.888304e-05,-1.937500e-03
-3.788304e-05,-1.929687e-03
-3.688304e-05,-2.031250e-03
-3.588304e-05,-2.140625e-03
-3.488304e-05,-2.046875e-03
-3.388304e-05,-1.937500e-03
-3.288304e-05,-1.929687e-03
-3.188304e-05,-1.976563e-03
-3.088304e-05,-2.031250e-03
-2.988304e-05,-1.859375e-03
-2.888304e-05,-1.523438e-03
-2.788304e-05,-1.523438e-03
-2.688304e-05,-1.617188e-03
-2.588304e-05,-1.609375e-03
-2.488304e-05,-1.617188e-03
-2.388304e-05,-1.578125e-03
-2.288304e-05,-1.523438e-03
-2.188304e-05,-1.460938e-03
-2.088304e-05,-1.515625e-03
-1.988304e-05,-1.593750e-03
-1.888304e-05,-1.710938e-03
-1.788304e-05,-1.789063e-03
-1.688304e-05,-1.750000e-03
-1.588304e-05,-1.742188e-03
-1.488304e-05,-1.742188e-03
-1.388304e-05,-1.765625e-03
-1.288304e-05,-1.742188e-03
-1.188304e-05,-1.750000e-03
-1.088304e-05,-1.765625e-03
-9.883040e-06,-1.687500e-03
-8.883040e-06,-1.593750e-03
-7.883040e-06,-1.375000e-03
-6.883040e-06,-1.335937e-03
-5.883040e-06,-1.406250e-03
-4.883040e-06,-1.539063e-03
-3.883040e-06,-1.617188e-03
-2.883040e-06,-1.632812e-03
-1.883040e-06,-1.648438e-03
-8.830400e-07,-1.632812e-03
1.169600e-07,-1.609375e-03
1.116960e-06,-1.726563e-03
2.116960e-06,-1.875000e-03
3.116960e-06,-1.992188e-03
4.116960e-06,-1.968750e-03
5.116960e-06,-1.898438e-03
6.116960e-06,-1.804688e-03
7.116960e-06,-1.742188e-03
8.116960e-06,-1.609375e-03
9.116960e-06,-1.625000e-03
1.011696e-05,-1.648438e-03
1.111696e-05,-1.617188e-03
1.211696e-05,-1.390625e-03
1.311696e-05,-1.179687e-03
1.411696e-05,-1.242188e-03
1.511696e-05,-1.203125e-03
1.611696e-05,-1.281250e-03
1.711696e-05,-1.375000e-03
1.811696e-05,-1.296875e-03
1.911696e-05,-1.281250e-03
2.011696e-05,-1.429687e-03
2.111696e-05,-1.531250e-03
2.211696e-05,-1.484375e-03
2.311696e-05,-1.703125e-03
2.411696e-05,-1.859375e-03
2.511696e-05,-1.750000e-03
2.611696e-05,-1.671875e-03
2.711696e-05,-1.750000e-03
2.811696e-05,-1.765625e-03
2.911696e-05,-1.765625e-03
3.011696e-05,-1.687500e-03
3.111696e-05,-1.632812e-03
3.211696e-05,-1.593750e-03
3.311696e-05,-1.468750e-03
3.411696e-05,-1.242188e-03
3.511696e-05,-1.312500e-03
3.611696e-05,-1.484375e-03
3.711696e-05,-1.554688e-03
3.811696e-05,-1.593750e-03
3.911696e-05,-1.632812e-03
4.011696e-05,-1.671875e-03
4.111696e-05,-1.726563e-03
4.211696e-05,-1.687500e-03
4.311696e-05,-1.671875e-03
4.411696e-05,-1.789063e-03
4.511696e-05,-1.789063e-03
4.611696e-05,-1.648438e-03
4.711696e-05,-1.617188e-03
4.811696e-05,-1.632812e-03
4.911696e-05,-1.593750e-03
5.011696e-05,-1.703125e-03
5.111696e-05,-1.789063e-03
5.211696e-05,-1.789063e-03
5.311696e-05,-1.726563e-03
5.411696e-05,-1.656250e-03
5.511696e-05,-1.515625e-03
5.611696e-05,-1.562500e-03
5.711696e-05,-1.562500e-03
5.811696e-05,-1.562500e-03
5.911696e-05,-1.562500e-03
6.011696e-05,-1.500000e-03
6.111696e-05,-1.460938e-03
6.211696e-05,-1.460938e-03
6.311696e-05,-1.500000e-03
6.411696e-05,-1.539063e-03
6.511696e-05,-1.648438e-03
6.611696e-05,-1.656250e-03
6.711696e-05,-1.617188e-03
6.811696e-05,-1.632812e-03
6.911696e-05,-1.609375e-03
7.011696e-05,-1.632812e-03
7.111696e-05,-1.687500e-03
7.211696e-05,-1.710938e-03
7.311696e-05,-1.648438e-03
7.411696e-05,-1.562500e-03
7.511696e-05,-1.468750e-03
7.611696e-05,-1.367188e-03
7.711696e-05,-1.515625e-03
7.811696e-05,-1.515625e-03
7.911696e-05,-1.523438e-03
8.011696e-05,-1.609375e-03
8.111696e-05,-1.609375e-03
8.211696e-05,-1.593750e-03
8.311696e-05,-1.593750e-03
8.411696e-05,-1.609375e-03
8.511696e-05,-1.695313e-03
8.611696e-05,-1.882812e-03
8.711696e-05,-1.898438e-03
8.811696e-05,-1.765625e-03
8.911696e-05,-1.742188e-03
9.011696e-05,-1.765625e-03
9.111696e-05,-1.742188e-03
9.211696e-05,-1.632812e-03
9.311696e-05,-1.539063e-03
9.411696e-05,-1.468750e-03
9.511696e-05,-1.500000e-03
9.611696e-05,-1.460938e-03
9.711696e-05,-1.296875e-03
9.811696e-05,-1.351563e-03
9.911696e-05,-1.460938e-03
1.001170e-04,-1.515625e-03
1.011170e-04,-1.554688e-03
1.021170e-04,-1.554688e-03
1.031170e-04,-1.484375e-03
1.041170e-04,-1.460938e-03
1.051170e-04,-1.484375e-03
1.061170e-04,-1.539063e-03
1.071170e-04,-1.750000e-03
1.081170e-04,-1.804688e-03
1.091170e-04,-1.742188e-03
1.101170e-04,-1.750000e-03
1.111170e-04,-1.765625e-03
1.121170e-04,-1.765625e-03
1.131170e-04,-1.671875e-03
1.141170e-04,-1.593750e-03
1.151170e-04,-1.539063e-03
1.161170e-04,-1.593750e-03
1.171170e-04,-1.554688e-03
1.181170e-04,-1.429687e-03
1.191170e-04,-1.515625e-03
1.201170e-04,-1.578125e-03
1.211170e-04,-1.484375e-03
1.221170e-04,-1.468750e-03
1.231170e-04,-1.460938e-03
1.241170e-04,-1.367188e-03
1.251170e-04,-1.273438e-03
1.261170e-04,-1.273438e-03
1.271170e-04,-1.335937e-03
1.281170e-04,-1.406250e-03
1.291170e-04,-1.335937e-03
1.301170e-04,-1.273438e-03
1.311170e-04,-1.257813e-03
1.321170e-04,-1.218750e-03
1.331170e-04,-1.312500e-03
1.341170e-04,-1.421875e-03
1.351170e-04,-1.421875e-03
1.361170e-04,-1.367188e-03
1.371170e-04,-1.375000e-03
1.381170e-04,-1.312500e-03
1.391170e-04,-1.257813e-03
1.401170e-04,-1.281250e-03
1.411170e-04,-1.351563e-03
1.421170e-04,-1.484375e-03
1.431170e-04,-1.523438e-03
1.441170e-04,-1.445313e-03
1.451170e-04,-1.406250e-03
1.461170e-04,-1.468750e-03
1.471170e-04,-1.515625e-03
1.481170e-04,-1.515625e-03
1.491170e-04,-1.648438e-03
1.501170e-04,-1.648438e-03
1.511170e-04,-1.523438e-03
1.521170e-04,-1.500000e-03
1.531170e-04,-1.562500e-03
1.541170e-04,-1.609375e-03
1.551170e-04,-1.578125e-03
1.561170e-04,-1.539063e-03
1.571170e-04,-1.539063e-03
1.581170e-04,-1.468750e-03
1.591170e-04,-1.351563e-03
1.601170e-04,-1.179687e-03
1.611170e-04,-1.242188e-03
1.621170e-04,-1.281250e-03
1.631170e-04,-1.234375e-03
1.641170e-04,-1.148438e-03
1.651170e-04,-1.203125e-03
1.661170e-04,-1.335937e-03
1.671170e-04,-1.351563e-03
1.681170e-04,-1.296875e-03
1.691170e-04,-1.296875e-03
1.701170e-04,-1.484375e-03
1.711170e-04,-1.492188e-03
1.721170e-04,-1.335937e-03
1.731170e-04,-1.312500e-03
1.741170e-04,-1.312500e-03
1.751170e-04,-1.234375e-03
1.761170e-04,-1.234375e-03
1.771170e-04,-1.281250e-03
1.781170e-04,-1.375000e-03
1.791170e-04,-1.515625e-03
1.801170e-04,-1.554688e-03
1.811170e-04,-1.421875e-03
1.821170e-04,-1.429687e-03
1.831170e-04,-1.468750e-03
1.841170e-04,-1.515625e-03
1.851170e-04,-1.421875e-03
1.861170e-04,-1.390625e-03
1.871170e-04,-1.460938e-03
1.881170e-04,-1.390625e-03
1.891170e-04,-1.312500e-03
1.901170e-04,-1.367188e-03
1.911170e-04,-1.593750e-03
1.921170e-04,-1.632812e-03
1.931170e-04,-1.523438e-03
1.941170e-04,-1.429687e-03
1.951170e-04,-1.484375e-03
1.961170e-04,-1.562500e-03
1.971170e-04,-1.523438e-03
1.981170e-04,-1.515625e-03
1.991170e-04,-1.500000e-03
2.001170e-04,-1.539063e-03
2.011170e-04,-1.335937e-03
2.021170e-04,-1.148438e-03
2.031170e-04,-1.234375e-03
2.041170e-04,-1.367188e-03
2.051170e-04,-1.445313e-03
2.061170e-04,-1.421875e-03
2.071170e-04,-1.234375e-03
2.081170e-04,-1.125000e-03
2.091170e-04,-1.148438e-03
2.101170e-04,-1.148438e-03
2.111170e-04,-1.187500e-03
2.121170e-04,-1.421875e-03
2.131170e-04,-1.429687e-03
2.141170e-04,-1.312500e-03
2.151170e-04,-1.273438e-03
2.161170e-04,-1.281250e-03
2.171170e-04,-1.257813e-03
2.181170e-04,-1.312500e-03
2.191170e-04,-1.406250e-03
2.201170e-04,-1.429687e-03
2.211170e-04,-1.468750e-03
2.221170e-04,-1.351563e-03
2.231170e-04,-1.242188e-03
2.241170e-04,-1.335937e-03
2.251170e-04,-1.367188e-03
2.261170e-04,-1.445313e-03
2.271170e-04,-1.515625e-03
2.281170e-04,-1.578125e-03
2.291170e-04,-1.609375e-03
2.301170e-04,-1.562500e-03
2.311170e-04,-1.562500e-03
2.321170e-04,-1.554688e-03
2.331170e-04,-1.718750e-03
2.341170e-04,-1.765625e-03
2.351170e-04,-1.742188e-03
2.361170e-04,-1.703125e-03
2.371170e-04,-1.578125e-03
2.381170e-04,-1.484375e-03
2.391170e-04,-1.578125e-03
2.401170e-04,-1.656250e-03
2.411170e-04,-1.632812e-03
2.421170e-04,-1.632812e-03
2.431170e-04,-1.523438e-03
2.441170e-04,-1.429687e-03
2.451170e-04,-1.500000e-03
2.461170e-04,-1.578125e-03
2.471170e-04,-1.562500e-03
2.481170e-04,-1.484375e-03
2.491170e-04,-1.445313e-03
2.501170e-04,-1.468750e-03
2.511170e-04,-1.515625e-03
2.521170e-04,-1.539063e-03
2.531170e-04,-1.562500e-03
2.541170e-04,-1.750000e-03
2.551170e-04,-1.765625e-03
2.561170e-04,-1.687500e-03
2.571170e-04,-1.578125e-03
2.581170e-04,-1.609375e-03
2.591170e-04,-1.710938e-03
2.601170e-04,-1.726563e-03
2.611170e-04,-1.656250e-03
2.621170e-04,-1.554688e-03
2.631170e-04,-1.554688e-03
2.641170e-04,-1.421875e-03
2.651170e-04,-1.273438e-03
2.661170e-04,-1.281250e-03
2.671170e-04,-1.281250e-03
2.681170e-04,-1.312500e-03
2.691170e-04,-1.335937e-03
2.701170e-04,-1.429687e-03
2.711170e-04,-1.515625e-03
2.721170e-04,-1.484375e-03
2.731170e-04,-1.500000e-03
2.741170e-04,-1.515625e-03
2.751170e-04,-1.656250e-03
2.761170e-04,-1.750000e-03
2.771170e-04,-1.656250e-03
2.781170e-04,-1.515625e-03
2.791170e-04,-1.515625e-03
2.801170e-04,-1.539063e-03
2.811170e-04,-1.515625e-03
2.821170e-04,-1.460938e-03
2.831170e-04,-1.421875e-03
2.841170e-04,-1.312500e-03
2.851170e-04,-1.125000e-03
2.861170e-04,-1.015625e-03
2.871170e-04,-1.125000e-03
2.881170e-04,-1.234375e-03
2.891170e-04,-1.281250e-03
2.901170e-04,-1.351563e-03
2.911170e-04,-1.328125e-03
2.921170e-04,-1.218750e-03
2.931170e-04,-1.164063e-03
2.941170e-04,-1.125000e-03
2.951170e-04,-1.296875e-03
2.961170e-04,-1.750000e-03
2.971170e-04,-1.875000e-03
2.981170e-04,-1.742188e-03
2.991170e-04,-1.687500e-03
3.001170e-04,-1.710938e-03
3.011170e-04,-1.710938e-03
3.021170e-04,-1.656250e-03
3.031170e-04,-1.609375e-03
3.041170e-04,-1.617188e-03
3.051170e-04,-1.687500e-03
3.061170e-04,-1.554688e-03
3.071170e-04,-1.335937e-03
3.081170e-04,-1.468750e-03
3.091170e-04,-1.554688e-03
3.101170e-04,-1.515625e-03
3.111170e-04,-1.515625e-03
3.121170e-04,-1.539063e-03
3.131170e-04,-1.468750e-03
3.141170e-04,-1.375000e-03
3.151170e-04,-1.335937e-03
3.161170e-04,-1.421875e-03
3.171170e-04,-1.609375e-03
3.181170e-04,-1.609375e-03
3.191170e-04,-1.515625e-03
3.201170e-04,-1.406250e-03
3.211170e-04,-1.351563e-03
3.221170e-04,-1.375000e-03
3.231170e-04,-1.445313e-03
3.241170e-04,-1.468750e-03
3.251170e-04,-1.429687e-03
3.261170e-04,-1.359375e-03
3.271170e-04,-1.187500e-03
3.281170e-04,-1.085937e-03
3.291170e-04,-1.125000e-03
3.301170e-04,-1.164063e-03
3.311170e-04,-1.179687e-03
3.321170e-04,-1.257813e-03
3.331170e-04,-1.484375e-03
3.341170e-04,-1.562500e-03
3.351170e-04,-1.554688e-03
3.361170e-04,-1.523438e-03
3.371170e-04,-1.593750e-03
3.381170e-04,-1.820313e-03
3.391170e-04,-1.742188e-03
3.401170e-04,-1.609375e-03
3.411170e-04,-1.632812e-03
3.421170e-04,-1.734375e-03
3.431170e-04,-1.750000e-03
3.441170e-04,-1.710938e-03
3.451170e-04,-1.593750e-03
3.461170e-04,-1.515625e-03
3.471170e-04,-1.468750e-03
3.481170e-04,-1.335937e-03
3.491170e-04,-1.203125e-03
3.501170e-04,-1.257813e-03
3.511170e-04,-1.242188e-03
3.521170e-04,-1.296875e-03
3.531170e-04,-1.445313e-03
3.541170e-04,-1.593750e-03
3.551170e-04,-1.648438e-03
3.561170e-04,-1.671875e-03
3.571170e-04,-1.656250e-03
3.581170e-04,-1.742188e-03
3.591170e-04,-1.929687e-03
3.601170e-04,-1.875000e-03
3.611170e-04,-1.710938e-03
3.621170e-04,-1.562500e-03
3.631170e-04,-1.523438e-03
3.641170e-04,-1.578125e-03
3.651170e-04,-1.632812e-03
3.661170e-04,-1.593750e-03
3.671170e-04,-1.539063e-03
3.681170e-04,-1.429687e-03
3.691170e-04,-1.296875e-03
3.701170e-04,-1.281250e-03
3.711170e-04,-1.312500e-03
3.721170e-04,-1.320313e-03
3.731170e-04,-1.312500e-03
3.741170e-04,-1.312500e-03
3.751170e-04,-1.406250e-03
3.761170e-04,-1.375000e-03
3.771170e-04,-1.328125e-03
3.781170e-04,-1.351563e-03
3.791170e-04,-1.562500e-03
3.801170e-04,-1.953125e-03
3.811170e-04,-2.031250e-03
3.821170e-04,-1.992188e-03
3.831170e-04,-2.031250e-03
3.841170e-04,-1.968750e-03
3.851170e-04,-1.765625e-03
3.861170e-04,-1.617188e-03
3.871170e-04,-1.593750e-03
3.881170e-04,-1.578125e-03
3.891170e-04,-1.429687e-03
3.901170e-04,-1.148438e-03
3.911170e-04,-1.125000e-03
3.921170e-04,-1.257813e-03
3.931170e-04,-1.406250e-03
3.941170e-04,-1.484375e-03
3.951170e-04,-1.468750e-03
3.961170e-04,-1.390625e-03
3.971170e-04,-1.281250e-03
3.981170e-04,-1.242188e-03
3.991170e-04,-1.296875e-03
4.001170e-04,-1.460938e-03
4.011170e-04,-1.609375e-03
4.021170e-04,-1.445313e-03
4.031170e-04,-1.296875e-03
4.041170e-04,-1.343750e-03
4.051170e-04,-1.468750e-03
4.061170e-04,-1.468750e-03
4.071170e-04,-1.460938e-03
4.081170e-04,-1.445313e-03
4.091170e-04,-1.406250e-03
4.101170e-04,-1.367188e-03
4.111170e-04,-1.242188e-03
4.121170e-04,-1.125000e-03
4.131170e-04,-1.179687e-03
4.141170e-04,-1.148438e-03
4.151170e-04,-1.148438e-03
4.161170e-04,-1.218750e-03
4.171170e-04,-1.218750e-03
4.181170e-04,-1.273438e-03
4.191170e-04,-1.351563e-03
4.201170e-04,-1.312500e-03
4.211170e-04,-1.335937e-03
4.221170e-04,-1.515625e-03
4.231170e-04,-1.460938e-03
4.241170e-04,-1.406250e-03
4.251170e-04,-1.421875e-03
4.261170e-04,-1.406250e-03
4.271170e-04,-1.484375e-03
4.281170e-04,-1.593750e-03
4.291170e-04,-1.593750e-03
4.301170e-04,-1.617188e-03
4.311170e-04,-1.554688e-03
4.321170e-04,-1.281250e-03
4.331170e-04,-1.187500e-03
4.341170e-04,-1.375000e-03
4.351170e-04,-1.562500e-03
4.361170e-04,-1.687500e-03
4.371170e-04,-1.617188e-03
4.381170e-04,-1.460938e-03
4.391170e-04,-1.406250e-03
4.401170e-04,-1.429687e-03
4.411170e-04,-1.460938e-03
4.421170e-04,-1.468750e-03
4.431170e-04,-1.593750e-03
4.441170e-04,-1.500000e-03
4.451170e-04,-1.328125e-03
4.461170e-04,-1.351563e-03
4.471170e-04,-1.484375e-03
4.481170e-04,-1.656250e-03
4.491170e-04,-1.835937e-03
4.501170e-04,-1.859375e-03
4.511170e-04,-1.804688e-03
4.521170e-04,-1.726563e-03
4.531170e-04,-1.421875e-03
4.541170e-04,-1.335937e-03
4.551170e-04,-1.429687e-03
4.561170e-04,-1.515625e-03
4.571170e-04,-1.539063e-03
4.581170e-04,-1.593750e-03
4.591170e-04,-1.609375e-03
4.601170e-04,-1.515625e-03
4.611170e-04,-1.523438e-03
4.621170e-04,-1.562500e-03
4.631170e-04,-1.648438e-03
4.641170e-04,-1.742188e-03
4.651170e-04,-1.687500e-03
4.661170e-04,-1.562500e-03
4.671170e-04,-1.523438e-03
4.681170e-04,-1.468750e-03
4.691170e-04,-1.468750e-03
4.701170e-04,-1.429687e-03
4.711170e-04,-1.445313e-03
4.721170e-04,-1.406250e-03
4.731170e-04,-1.281250e-03
4.741170e-04,-1.085937e-03
4.751170e-04,-1.031250e-03
4.761170e-04,-1.109375e-03
4.771170e-04,-1.125000e-03
4.781170e-04,-1.164063e-03
4.791170e-04,-1.273438e-03
4.801170e-04,-1.328125e-03
4.811170e-04,-1.312500e-03
4.821170e-04,-1.335937e-03
4.831170e-04,-1.312500e-03
4.841170e-04,-1.460938e-03
4.851170e-04,-1.726563e-03
4.861170e-04,-1.726563e-03
4.871170e-04,-1.710938e-03
4.881170e-04,-1.789063e-03
4.891170e-04,-1.820313e-03
4.901170e-04,-1.710938e-03
4.911170e-04,-1.617188e-03
4.921170e-04,-1.593750e-03
4.931170e-04,-1.593750e-03
4.941170e-04,-1.507813e-03
4.951170e-04,-1.125000e-03
4.961170e-04,-1.000000e-03
4.971170e-04,-1.093750e-03
4.981170e-04,-1.109375e-03
4.991170e-04,-1.093750e-03
5.001170e-04,-1.046875e-03
5.011170e-04,-1.015625e-03
5.021170e-04,-1.015625e-03
5.031170e-04,-1.031250e-03
5.041170e-04,-1.125000e-03
5.051170e-04,-1.296875e-03
5.061170e-04,-1.554688e-03
5.071170e-04,-1.648438e-03
5.081170e-04,-1.593750e-03
5.091170e-04,-1.539063e-03
5.101170e-04,-1.500000e-03
5.111170e-04,-1.421875e-03
5.121170e-04,-1.460938e-03
5.131170e-04,-1.523438e-03
5.141170e-04,-1.609375e-03
5.151170e-04,-1.562500e-03
5.161170e-04,-1.351563e-03
5.171170e-04,-1.375000e-03
5.181170e-04,-1.500000e-03
5.191170e-04,-1.632812e-03
5.201170e-04,-1.687500e-03
5.211170e-04,-1.554688e-03
5.221170e-04,-1.445313e-03
5.231170e-04,-1.468750e-03
5.241170e-04,-1.562500e-03
5.251170e-04,-1.617188e-03
5.261170e-04,-1.656250e-03
5.271170e-04,-1.820313e-03
5.281170e-04,-1.789063e-03
5.291170e-04,-1.882812e-03
5.301170e-04,-1.992188e-03
5.311170e-04,-2.179687e-03
5.321170e-04,-2.304688e-03
5.331170e-04,-2.328125e-03
5.341170e-04,-2.273438e-03
5.351170e-04,-2.125000e-03
5.361170e-04,-1.937500e-03
5.371170e-04,-1.593750e-03
5.381170e-04,-1.429687e-03
5.391170e-04,-1.406250e-03
5.401170e-04,-1.375000e-03
5.411170e-04,-1.468750e-03
5.421170e-04,-1.500000e-03
5.431170e-04,-1.539063e-03
5.441170e-04,-1.593750e-03
5.451170e-04,-1.562500e-03
5.461170e-04,-1.554688e-03
5.471170e-04,-1.687500e-03
5.481170e-04,-1.804688e-03
5.491170e-04,-1.687500e-03
5.501170e-04,-1.539063e-03
5.511170e-04,-1.554688e-03
5.521170e-04,-1.609375e-03
5.531170e-04,-1.539063e-03
5.541170e-04,-1.578125e-03
5.551170e-04,-1.593750e-03
5.561170e-04,-1.648438e-03
5.571170e-04,-1.617188e-03
5.581170e-04,-1.328125e-03
5.591170e-04,-1.164063e-03
5.601170e-04,-1.179687e-03
5.611170e-04,-1.234375e-03
5.621170e-04,-1.367188e-03
5.631170e-04,-1.351563e-03
5.641170e-04,-1.328125e-03
5.651170e-04,-1.375000e-03
5.661170e-04,-1.421875e-03
5.671170e-04,-1.554688e-03
5.681170e-04,-1.835937e-03
5.691170e-04,-2.046875e-03
5.701170e-04,-1.953125e-03
5.711170e-04,-1.937500e-03
5.721170e-04,-1.937500e-03
5.731170e-04,-1.929687e-03
5.741170e-04,-1.968750e-03
5.751170e-04,-1.953125e-03
5.761170e-04,-1.781250e-03
5.771170e-04,-1.656250e-03
5.781170e-04,-1.500000e-03
5.791170e-04,-1.187500e-03
5.801170e-04,-1.140625e-03
5.811170e-04,-1.179687e-03
5.821170e-04,-1.351563e-03
5.831170e-04,-1.468750e-03
5.841170e-04,-1.515625e-03
5.851170e-04,-1.554688e-03
5.861170e-04,-1.515625e-03
5.871170e-04,-1.445313e-03
5.881170e-04,-1.445313e-03
5.891170e-04,-1.609375e-03
5.901170e-04,-1.859375e-03
5.911170e-04,-1.835937e-03
5.921170e-04,-1.687500e-03
5.931170e-04,-1.593750e-03
5.941170e-04,-1.484375e-03
5.951170e-04,-1.460938e-03
5.961170e-04,-1.484375e-03
5.971170e-04,-1.468750e-03
5.981170e-04,-1.562500e-03
5.991170e-04,-1.617188e-03
6.001170e-04,-1.468750e-03
6.011170e-04,-1.421875e-03
6.021170e-04,-1.445313e-03
6.031170e-04,-1.445313e-03
6.041170e-04,-1.500000e-03
6.051170e-04,-1.484375e-03
6.061170e-04,-1.406250e-03
6.071170e-04,-1.335937e-03
6.081170e-04,-1.406250e-03
6.091170e-04,-1.429687e-03
6.101170e-04,-1.554688e-03
6.111170e-04,-1.742188e-03
6.121170e-04,-1.703125e-03
6.131170e-04,-1.648438e-03
6.141170e-04,-1.578125e-03
6.151170e-04,-1.554688e-03
6.161170e-04,-1.687500e-03
6.171170e-04,-1.781250e-03
6.181170e-04,-1.656250e-03
6.191170e-04,-1.578125e-03
6.201170e-04,-1.484375e-03
6.211170e-04,-1.179687e-03
6.221170e-04,-1.054688e-03
6.231170e-04,-1.085937e-03
6.241170e-04,-1.093750e-03
6.251170e-04,-1.070313e-03
6.261170e-04,-1.125000e-03
6.271170e-04,-1.242188e-03
6.281170e-04,-1.390625e-03
6.291170e-04,-1.515625e-03
6.301170e-04,-1.554688e-03
6.311170e-04,-1.726563e-03
6.321170e-04,-1.820313e-03
6.331170e-04,-1.632812e-03
6.341170e-04,-1.632812e-03
6.351170e-04,-1.648438e-03
6.361170e-04,-1.523438e-03
6.371170e-04,-1.468750e-03
6.381170e-04,-1.460938e-03
6.391170e-04,-1.429687e-03
6.401170e-04,-1.406250e-03
6.411170e-04,-1.328125e-03
6.421170e-04,-1.187500e-03
6.431170e-04,-1.312500e-03
6.441170e-04,-1.367188e-03
6.451170e-04,-1.328125e-03
6.461170e-04,-1.218750e-03
6.471170e-04,-1.296875e-03
6.481170e-04,-1.390625e-03
6.491170e-04,-1.406250e-03
6.501170e-04,-1.335937e-03
6.511170e-04,-1.390625e-03
6.521170e-04,-1.562500e-03
6.531170e-04,-1.648438e-03
6.541170e-04,-1.515625e-03
6.551170e-04,-1.406250e-03
6.561170e-04,-1.328125e-03
6.571170e-04,-1.445313e-03
6.581170e-04,-1.500000e-03
6.591170e-04,-1.515625e-03
6.601170e-04,-1.515625e-03
6.611170e-04,-1.460938e-03
6.621170e-04,-1.421875e-03
6.631170e-04,-1.234375e-03
6.641170e-04,-1.203125e-03
6.651170e-04,-1.273438e-03
6.661170e-04,-1.296875e-03
6.671170e-04,-1.351563e-03
6.681170e-04,-1.351563e-03
6.691170e-04,-1.218750e-03
6.701170e-04,-1.140625e-03
6.711170e-04,-1.164063e-03
6.721170e-04,-1.164063e-03
6.731170e-04,-1.414063e-03
6.741170e-04,-1.703125e-03
6.751170e-04,-1.703125e-03
6.761170e-04,-1.710938e-03
6.771170e-04,-1.617188e-03
6.781170e-04,-1.617188e-03
6.791170e-04,-1.742188e-03
6.801170e-04,-1.742188e-03
6.811170e-04,-1.710938e-03
6.821170e-04,-1.742188e-03
6.831170e-04,-1.648438e-03
6.841170e-04,-1.367188e-03
6.851170e-04,-1.335937e-03
6.861170e-04,-1.375000e-03
6.871170e-04,-1.406250e-03
6.881170e-04,-1.351563e-03
6.891170e-04,-1.296875e-03
6.901170e-04,-1.296875e-03
6.911170e-04,-1.390625e-03
6.921170e-04,-1.367188e-03
6.931170e-04,-1.335937e-03
6.941170e-04,-1.429687e-03
6.951170e-04,-1.554688e-03
6.961170e-04,-1.515625e-03
6.971170e-04,-1.468750e-03
6.981170e-04,-1.484375e-03
6.991170e-04,-1.429687e-03
7.001170e-04,-1.406250e-03
7.011170e-04,-1.335937e-03
7.021170e-04,-1.281250e-03
7.031170e-04,-1.367188e-03
7.041170e-04,-1.343750e-03
7.051170e-04,-1.140625e-03
7.061170e-04,-1.109375e-03
7.071170e-04,-1.085937e-03
7.081170e-04,-1.015625e-03
7.091170e-04,-1.015625e-03
7.101170e-04,-1.046875e-03
7.111170e-04,-1.085937e-03
7.121170e-04,-1.093750e-03
7.131170e-04,-1.085937e-03
7.141170e-04,-1.140625e-03
7.151170e-04,-1.421875e-03
7.161170e-04,-1.656250e-03
7.171170e-04,-1.632812e-03
7.181170e-04,-1.617188e-03
7.191170e-04,-1.687500e-03
7.201170e-04,-1.703125e-03
