-7.19646001e-04,-2.34375000e-02
-7.19246001e-04,-3.06250000e-02
-7.18846001e-04,-2.00000000e-02
-7.18446001e-04,-1.81250000e-02
-7.18046001e-04,-1.68750000e-02
-7.17646001e-04,-8.43750000e-03
-7.17246001e-04,-1.56250000e-02
-7.16846001e-04,-1.21875000e-02
-7.16446001e-04,-2.12500000e-02
-7.16046001e-04,-1.21875000e-02
-7.15646001e-04,-1.65625000e-02
-7.15246001e-04,-1.31250000e-02
-7.14846001e-04,-1.87500000e-02
-7.14446001e-04,-4.68750000e-03
-7.14046001e-04,-1.68750000e-02
-7.13646001e-04,-1.18750000e-02
-7.13246001e-04,-2.21875000e-02
-7.12846001e-04,-1.43750000e-02
-7.12446001e-04,-1.50000000e-02
-7.12046001e-04,-8.75000000e-03
-7.11646001e-04,-5.31250000e-03
-7.11246001e-04,-1.25000000e-03
-7.10846001e-04,-6.87500000e-03
-7.10446001e-04,-6.56250000e-03
-7.10046001e-04,-1.00000000e-02
-7.09646001e-04,-6.87500000e-03
-7.09246001e-04,-5.62500000e-03
-7.08846001e-04,-1.12500000e-02
-7.08446001e-04,-2.50000000e-03
-7.08046001e-04,-5.00000000e-03
-7.07646001e-04,1.56250000e-03
-7.07246001e-04,1.56250000e-03
-7.06846001e-04,-5.31250000e-03
-7.06446001e-04,3.12500000e-04
-7.06046001e-04,1.87500000e-03
-7.05646001e-04,-9.37500000e-04
-7.05246001e-04,-1.56250000e-03
-7.04846001e-04,-4.06250000e-03
-7.04446001e-04,-6.25000000e-04
-7.04046001e-04,5.62500000e-03
-7.03646001e-04,6.25000000e-04
-7.03246001e-04,2.18750000e-03
-7.02846001e-04,-3.12500000e-04
-7.02446001e-04,-2.81250000e-03
-7.02046001e-04,-2.18750000e-03
-7.01646001e-04,-1.87500000e-03
-7.01246001e-04,-1.43750000e-02
-7.00846001e-04,-2.00000000e-02
-7.00446001e-04,-1.65625000e-02
-7.00046001e-04,-1.25000000e-02
-6.99646001e-04,-1.28125000e-02
-6.99246001e-04,-1.18750000e-02
-6.98846001e-04,-1.18750000e-02
-6.98446001e-04,-1.09375000e-02
-6.98046001e-04,-1.68750000e-02
-6.97646001e-04,-1.62500000e-02
-6.97246001e-04,-1.50000000e-02
-6.96846001e-04,-1.59375000e-02
-6.96446001e-04,-9.68750000e-03
-6.96046001e-04,-4.37500000e-03
-6.95646001e-04,-1.50000000e-02
-6.95246001e-04,-2.50000000e-03
-6.94846001e-04,-2.81250000e-03
-6.94446001e-04,-4.68750000e-03
-6.94046001e-04,-7.18750000e-03
-6.93646001e-04,-5.31250000e-03
-6.93246001e-04,-7.81250000e-03
-6.92846001e-04,-6.56250000e-03
-6.92446001e-04,0.00000000e+00
-6.92046001e-04,-4.06250000e-03
-6.91646001e-04,-8.75000000e-03
-6.91246001e-04,-2.81250000e-03
-6.90846001e-04,-9.06250000e-03
-6.90446001e-04,6.56250000e-03
-6.90046001e-04,8.12500000e-03
-6.89646001e-04,-1.87500000e-03
-6.89246001e-04,9.37500000e-04
-6.88846001e-04,-4.06250000e-03
-6.88446001e-04,-3.12500000e-03
-6.88046001e-04,-5.31250000e-03
-6.87646001e-04,-2.18750000e-03
-6.87246001e-04,-2.18750000e-03
-6.86846001e-04,-2.81250000e-03
-6.86446001e-04,-2.18750000e-03
-6.86046001e-04,4.06250000e-03
-6.85646001e-04,6.56250000e-03
-6.85246001e-04,9.06250000e-03
-6.84846001e-04,1.06250000e-02
-6.84446001e-04,6.56250000e-03
-6.84046001e-04,4.68750000e-03
-6.83646001e-04,-1.87500000e-03
-6.83246001e-04,1.25000000e-03
-6.82846001e-04,5.00000000e-03
-6.82446001e-04,-9.37500000e-04
-6.82046001e-04,-3.75000000e-03
-6.81646001e-04,-1.25000000e-03
-6.81246001e-04,9.37500000e-04
-6.80846001e-04,-9.06250000e-03
-6.80446001e-04,-3.43750000e-03
-6.80046001e-04,-3.12500000e-02
-6.79646001e-04,-1.59375000e-02
-6.79246001e-04,-1.25000000e-02
-6.78846001e-04,-1.56250000e-02
-6.78446001e-04,-1.68750000e-02
-6.78046001e-04,-8.75000000e-03
-6.77646001e-04,-1.15625000e-02
-6.77246001e-04,-5.93750000e-03
-6.76846001e-04,-5.31250000e-03
-6.76446001e-04,-1.40625000e-02
-6.76046001e-04,-1.37500000e-02
-6.75646001e-04,-1.50000000e-02
-6.75246001e-04,-1.15625000e-02
-6.74846001e-04,-1.71875000e-02
-6.74446001e-04,-6.56250000e-03
-6.74046001e-04,-1.34375000e-02
-6.73646001e-04,-1.31250000e-02
-6.73246001e-04,-1.75000000e-02
-6.72846001e-04,-1.59375000e-02
-6.72446001e-04,-1.62500000e-02
-6.72046001e-04,-1.25000000e-02
-6.71646001e-04,-1.28125000e-02
-6.71246001e-04,-1.46875000e-02
-6.70846001e-04,-1.25000000e-02
-6.70446001e-04,-7.81250000e-03
-6.70046001e-04,-9.06250000e-03
-6.69646001e-04,1.12500000e-02
-6.69246001e-04,2.81250000e-03
-6.68846001e-04,-4.37500000e-03
-6.68446001e-04,1.25000000e-03
-6.68046001e-04,9.37500000e-04
-6.67646001e-04,-1.00000000e-02
-6.67246001e-04,-7.50000000e-03
-6.66846001e-04,4.06250000e-03
-6.66446001e-04,-9.37500000e-04
-6.66046001e-04,-1.18750000e-02
-6.65646001e-04,-1.12500000e-02
-6.65246001e-04,-2.81250000e-03
-6.64846001e-04,-2.18750000e-03
-6.64446001e-04,-2.81250000e-03
-6.64046001e-04,2.81250000e-03
-6.63646001e-04,-5.31250000e-03
-6.63246001e-04,-1.03125000e-02
-6.62846001e-04,-9.68750000e-03
-6.62446001e-04,-5.93750000e-03
-6.62046001e-04,-1.00000000e-02
-6.61646001e-04,-1.43750000e-02
-6.61246001e-04,-1.46875000e-02
-6.60846001e-04,-1.00000000e-02
-6.60446001e-04,-9.37500000e-04
-6.60046001e-04,-5.62500000e-03
-6.59646001e-04,-4.37500000e-03
-6.59246001e-04,-3.03125000e-02
-6.58846001e-04,-2.15625000e-02
-6.58446001e-04,-1.78125000e-02
-6.58046001e-04,-1.93750000e-02
-6.57646001e-04,-1.68750000e-02
-6.57246001e-04,-2.46875000e-02
-6.56846001e-04,-2.25000000e-02
-6.56446001e-04,-1.78125000e-02
-6.56046001e-04,-1.81250000e-02
-6.55646001e-04,-1.43750000e-02
-6.55246001e-04,-1.00000000e-02
-6.54846001e-04,-2.03125000e-02
-6.54446001e-04,-1.46875000e-02
-6.54046001e-04,-1.84375000e-02
-6.53646001e-04,-2.21875000e-02
-6.53246001e-04,-1.65625000e-02
-6.52846001e-04,-1.03125000e-02
-6.52446001e-04,-2.00000000e-02
-6.52046001e-04,-1.62500000e-02
-6.51646001e-04,-2.09375000e-02
-6.51246001e-04,-1.31250000e-02
-6.50846001e-04,-6.56250000e-03
-6.50446001e-04,-1.50000000e-02
-6.50046001e-04,-8.75000000e-03
-6.49646001e-04,-1.06250000e-02
-6.49246001e-04,-1.65625000e-02
-6.48846001e-04,-4.06250000e-03
-6.48446001e-04,-3.12500000e-03
-6.48046001e-04,-2.18750000e-03
-6.47646001e-04,3.12500000e-04
-6.47246001e-04,-7.81250000e-03
-6.46846001e-04,-4.06250000e-03
-6.46446001e-04,-9.37500000e-03
-6.46046001e-04,-7.81250000e-03
-6.45646001e-04,-8.12500000e-03
-6.45246001e-04,-3.75000000e-03
-6.44846001e-04,3.12500000e-03
-6.44446001e-04,-5.62500000e-03
-6.44046001e-04,-5.62500000e-03
-6.43646001e-04,-1.25000000e-02
-6.43246001e-04,-3.43750000e-03
-6.42846001e-04,-7.50000000e-03
-6.42446001e-04,-5.31250000e-03
-6.42046001e-04,-2.50000000e-03
-6.41646001e-04,0.00000000e+00
-6.41246001e-04,-6.56250000e-03
-6.40846001e-04,-8.12500000e-03
-6.40446001e-04,-8.75000000e-03
-6.40046001e-04,-1.15625000e-02
-6.39646001e-04,-6.56250000e-03
-6.39246001e-04,-9.06250000e-03
-6.38846001e-04,-7.81250000e-03
-6.38446001e-04,-6.25000000e-04
-6.38046001e-04,-2.21875000e-02
-6.37646001e-04,-1.90625000e-02
-6.37246001e-04,-2.03125000e-02
-6.36846001e-04,-1.40625000e-02
-6.36446001e-04,-1.68750000e-02
-6.36046001e-04,-1.75000000e-02
-6.35646001e-04,-1.18750000e-02
-6.35246001e-04,-1.90625000e-02
-6.34846001e-04,-1.65625000e-02
-6.34446001e-04,-1.31250000e-02
-6.34046001e-04,-1.43750000e-02
-6.33646001e-04,-9.06250000e-03
-6.33246001e-04,-7.18750000e-03
-6.32846001e-04,-1.18750000e-02
-6.32446001e-04,-1.21875000e-02
-6.32046001e-04,-4.68750000e-03
-6.31646001e-04,-5.62500000e-03
-6.31246001e-04,-1.15625000e-02
-6.30846001e-04,-8.75000000e-03
-6.30446001e-04,-1.06250000e-02
-6.30046001e-04,-1.40625000e-02
-6.29646001e-04,-5.31250000e-03
-6.29246001e-04,-1.84375000e-02
-6.28846001e-04,-1.28125000e-02
-6.28446001e-04,-1.75000000e-02
-6.28046001e-04,-3.03125000e-02
-6.27646001e-04,2.18750000e-03
-6.27246001e-04,-9.68750000e-03
-6.26846001e-04,-1.06250000e-02
-6.26446001e-04,-1.00000000e-02
-6.26046001e-04,-1.31250000e-02
-6.25646001e-04,-1.28125000e-02
-6.25246001e-04,-1.53125000e-02
-6.24846001e-04,-1.78125000e-02
-6.24446001e-04,-1.09375000e-02
-6.24046001e-04,-8.12500000e-03
-6.23646001e-04,-6.25000000e-03
-6.23246001e-04,-1.56250000e-02
-6.22846001e-04,-2.81250000e-03
-6.22446001e-04,-5.00000000e-03
-6.22046001e-04,-1.59375000e-02
-6.21646001e-04,-6.56250000e-03
-6.21246001e-04,-8.75000000e-03
-6.20846001e-04,-1.12500000e-02
-6.20446001e-04,-5.62500000e-03
-6.20046001e-04,-7.18750000e-03
-6.19646001e-04,-1.21875000e-02
-6.19246001e-04,-9.68750000e-03
-6.18846001e-04,-4.06250000e-03
-6.18446001e-04,-1.34375000e-02
-6.18046001e-04,-5.62500000e-03
-6.17646001e-04,-7.18750000e-03
-6.17246001e-04,-2.90625000e-02
-6.16846001e-04,-2.43750000e-02
-6.16446001e-04,-1.46875000e-02
-6.16046001e-04,-2.09375000e-02
-6.15646001e-04,-1.09375000e-02
-6.15246001e-04,-1.06250000e-02
-6.14846001e-04,-2.03125000e-02
-6.14446001e-04,-1.68750000e-02
-6.14046001e-04,-1.34375000e-02
-6.13646001e-04,-1.59375000e-02
-6.13246001e-04,-1.31250000e-02
-6.12846001e-04,-1.34375000e-02
-6.12446001e-04,-7.50000000e-03
-6.12046001e-04,-9.68750000e-03
-6.11646001e-04,-1.18750000e-02
-6.11246001e-04,-1.46875000e-02
-6.10846001e-04,-5.31250000e-03
-6.10446001e-04,-1.37500000e-02
-6.10046001e-04,-1.18750000e-02
-6.09646001e-04,-8.75000000e-03
-6.09246001e-04,-1.37500000e-02
-6.08846001e-04,-1.62500000e-02
-6.08446001e-04,-1.00000000e-02
-6.08046001e-04,-1.56250000e-02
-6.07646001e-04,-5.00000000e-03
-6.07246001e-04,-8.12500000e-03
-6.06846001e-04,8.43750000e-03
-6.06446001e-04,1.06250000e-02
-6.06046001e-04,4.06250000e-03
-6.05646001e-04,1.87500000e-03
-6.05246001e-04,1.56250000e-03
-6.04846001e-04,5.93750000e-03
-6.04446001e-04,-4.68750000e-03
-6.04046001e-04,9.37500000e-04
-6.03646001e-04,-6.25000000e-03
-6.03246001e-04,1.25000000e-03
-6.02846001e-04,-3.12500000e-03
-6.02446001e-04,9.37500000e-04
-6.02046001e-04,6.25000000e-03
-6.01646001e-04,6.87500000e-03
-6.01246001e-04,1.15625000e-02
-6.00846001e-04,6.25000000e-03
-6.00446001e-04,-6.25000000e-03
-6.00046001e-04,5.93750000e-03
-5.99646001e-04,3.12500000e-03
-5.99246001e-04,3.12500000e-04
-5.98846001e-04,3.12500000e-04
-5.98446001e-04,2.81250000e-03
-5.98046001e-04,5.62500000e-03
-5.97646001e-04,-2.50000000e-03
-5.97246001e-04,-2.50000000e-03
-5.96846001e-04,1.56250000e-03
-5.96446001e-04,-1.87500000e-03
-5.96046001e-04,-2.09375000e-02
-5.95646001e-04,-1.90625000e-02
-5.95246001e-04,-9.68750000e-03
-5.94846001e-04,-1.15625000e-02
-5.94446001e-04,-6.87500000e-03
-5.94046001e-04,-9.68750000e-03
-5.93646001e-04,-1.75000000e-02
-5.93246001e-04,-1.71875000e-02
-5.92846001e-04,-2.00000000e-02
-5.92446001e-04,-2.15625000e-02
-5.92046001e-04,-1.90625000e-02
-5.91646001e-04,-2.06250000e-02
-5.91246001e-04,-2.00000000e-02
-5.90846001e-04,-1.65625000e-02
-5.90446001e-04,-2.09375000e-02
-5.90046001e-04,-2.12500000e-02
-5.89646001e-04,-1.75000000e-02
-5.89246001e-04,-1.59375000e-02
-5.88846001e-04,-1.75000000e-02
-5.88446001e-04,-1.50000000e-02
-5.88046001e-04,-1.28125000e-02
-5.87646001e-04,-2.06250000e-02
-5.87246001e-04,-1.65625000e-02
-5.86846001e-04,-2.31250000e-02
-5.86446001e-04,-1.59375000e-02
-5.86046001e-04,-1.62500000e-02
-5.85646001e-04,-1.56250000e-03
-5.85246001e-04,2.81250000e-03
-5.84846001e-04,-2.81250000e-03
-5.84446001e-04,2.18750000e-03
-5.84046001e-04,-3.75000000e-03
-5.83646001e-04,1.25000000e-03
-5.83246001e-04,-1.56250000e-03
-5.82846001e-04,-4.06250000e-03
-5.82446001e-04,-6.87500000e-03
-5.82046001e-04,-4.68750000e-03
-5.81646001e-04,-9.37500000e-04
-5.81246001e-04,-8.43750000e-03
-5.80846001e-04,-8.12500000e-03
-5.80446001e-04,-1.21875000e-02
-5.80046001e-04,-1.25000000e-03
-5.79646001e-04,-1.56250000e-02
-5.79246001e-04,-7.50000000e-03
-5.78846001e-04,-6.56250000e-03
-5.78446001e-04,-4.06250000e-03
-5.78046001e-04,-5.93750000e-03
-5.77646001e-04,-1.06250000e-02
-5.77246001e-04,-4.37500000e-03
-5.76846001e-04,-9.06250000e-03
-5.76446001e-04,-2.81250000e-03
-5.76046001e-04,-2.50000000e-03
-5.75646001e-04,-7.18750000e-03
-5.75246001e-04,-3.31250000e-02
-5.74846001e-04,-2.78125000e-02
-5.74446001e-04,-2.18750000e-02
-5.74046001e-04,-1.56250000e-02
-5.73646001e-04,-1.62500000e-02
-5.73246001e-04,-2.21875000e-02
-5.72846001e-04,-2.46875000e-02
-5.72446001e-04,-1.87500000e-02
-5.72046001e-04,-1.75000000e-02
-5.71646001e-04,-2.50000000e-02
-5.71246001e-04,-1.65625000e-02
-5.70846001e-04,-1.96875000e-02
-5.70446001e-04,-2.56250000e-02
-5.70046001e-04,-2.71875000e-02
-5.69646001e-04,-2.53125000e-02
-5.69246001e-04,-2.21875000e-02
-5.68846001e-04,-2.03125000e-02
-5.68446001e-04,-2.87500000e-02
-5.68046001e-04,-1.71875000e-02
-5.67646001e-04,-1.62500000e-02
-5.67246001e-04,-1.46875000e-02
-5.66846001e-04,-1.56250000e-02
-5.66446001e-04,-1.56250000e-02
-5.66046001e-04,-1.75000000e-02
-5.65646001e-04,-1.46875000e-02
-5.65246001e-04,-1.06250000e-02
-5.64846001e-04,5.62500000e-03
-5.64446001e-04,9.37500000e-03
-5.64046001e-04,0.00000000e+00
-5.63646001e-04,1.87500000e-03
-5.63246001e-04,4.06250000e-03
-5.62846001e-04,-3.12500000e-04
-5.62446001e-04,2.81250000e-03
-5.62046001e-04,6.25000000e-03
-5.61646001e-04,-1.56250000e-03
-5.61246001e-04,-1.56250000e-03
-5.60846001e-04,9.37500000e-04
-5.60446001e-04,9.37500000e-04
-5.60046001e-04,6.25000000e-04
-5.59646001e-04,-4.37500000e-03
-5.59246001e-04,3.12500000e-04
-5.58846001e-04,1.12500000e-02
-5.58446001e-04,-1.25000000e-03
-5.58046001e-04,-2.81250000e-03
-5.57646001e-04,1.56250000e-03
-5.57246001e-04,-2.81250000e-03
-5.56846001e-04,-2.18750000e-03
-5.56446001e-04,-4.68750000e-03
-5.56046001e-04,-3.12500000e-03
-5.55646001e-04,-4.68750000e-03
-5.55246001e-04,-9.06250000e-03
-5.54846001e-04,-5.00000000e-03
-5.54446001e-04,-1.65625000e-02
-5.54046001e-04,-1.68750000e-02
-5.53646001e-04,-1.25000000e-02
-5.53246001e-04,-1.31250000e-02
-5.52846001e-04,-2.56250000e-02
-5.52446001e-04,-1.90625000e-02
-5.52046001e-04,-2.25000000e-02
-5.51646001e-04,-1.56250000e-02
-5.51246001e-04,-2.12500000e-02
-5.50846001e-04,-1.21875000e-02
-5.50446001e-04,-1.43750000e-02
-5.50046001e-04,-1.62500000e-02
-5.49646001e-04,-1.71875000e-02
-5.49246001e-04,-1.31250000e-02
-5.48846001e-04,-1.90625000e-02
-5.48446001e-04,-1.50000000e-02
-5.48046001e-04,-1.65625000e-02
-5.47646001e-04,-1.31250000e-02
-5.47246001e-04,-1.59375000e-02
-5.46846001e-04,-9.06250000e-03
-5.46446001e-04,-8.43750000e-03
-5.46046001e-04,-9.37500000e-03
-5.45646001e-04,-1.59375000e-02
-5.45246001e-04,-1.96875000e-02
-5.44846001e-04,-1.84375000e-02
-5.44446001e-04,-1.81250000e-02
-5.44046001e-04,-2.37500000e-02
-5.43646001e-04,-3.12500000e-03
-5.43246001e-04,-1.03125000e-02
-5.42846001e-04,-1.50000000e-02
-5.42446001e-04,-1.50000000e-02
-5.42046001e-04,-1.59375000e-02
-5.41646001e-04,-1.62500000e-02
-5.41246001e-04,-1.93750000e-02
-5.40846001e-04,-2.09375000e-02
-5.40446001e-04,-2.09375000e-02
-5.40046001e-04,-2.62500000e-02
-5.39646001e-04,-2.03125000e-02
-5.39246001e-04,-1.96875000e-02
-5.38846001e-04,-2.46875000e-02
-5.38446001e-04,-2.34375000e-02
-5.38046001e-04,-2.56250000e-02
-5.37646001e-04,-1.59375000e-02
-5.37246001e-04,-1.81250000e-02
-5.36846001e-04,-1.90625000e-02
-5.36446001e-04,-1.21875000e-02
-5.36046001e-04,-2.15625000e-02
-5.35646001e-04,-1.12500000e-02
-5.35246001e-04,-1.65625000e-02
-5.34846001e-04,-1.68750000e-02
-5.34446001e-04,-1.12500000e-02
-5.34046001e-04,-1.37500000e-02
-5.33646001e-04,-1.56250000e-02
-5.33246001e-04,-3.34375000e-02
-5.32846001e-04,-2.93750000e-02
-5.32446001e-04,-2.56250000e-02
-5.32046001e-04,-3.18750000e-02
-5.31646001e-04,-2.25000000e-02
-5.31246001e-04,-2.68750000e-02
-5.30846001e-04,-2.25000000e-02
-5.30446001e-04,-2.46875000e-02
-5.30046001e-04,-2.31250000e-02
-5.29646001e-04,-1.59375000e-02
-5.29246001e-04,-2.59375000e-02
-5.28846001e-04,-2.40625000e-02
-5.28446001e-04,-1.81250000e-02
-5.28046001e-04,-1.81250000e-02
-5.27646001e-04,-1.56250000e-02
-5.27246001e-04,-1.71875000e-02
-5.26846001e-04,-1.93750000e-02
-5.26446001e-04,-1.87500000e-02
-5.26046001e-04,-1.43750000e-02
-5.25646001e-04,-1.65625000e-02
-5.25246001e-04,-1.46875000e-02
-5.24846001e-04,-1.50000000e-02
-5.24446001e-04,-1.34375000e-02
-5.24046001e-04,-1.31250000e-02
-5.23646001e-04,-1.75000000e-02
-5.23246001e-04,-1.06250000e-02
-5.22846001e-04,8.12500000e-03
-5.22446001e-04,2.81250000e-03
-5.22046001e-04,-7.81250000e-03
-5.21646001e-04,-9.37500000e-04
-5.21246001e-04,-1.87500000e-03
-5.20846001e-04,-1.09375000e-02
-5.20446001e-04,-7.50000000e-03
-5.20046001e-04,-3.12500000e-03
-5.19646001e-04,-9.68750000e-03
-5.19246001e-04,-1.00000000e-02
-5.18846001e-04,-8.75000000e-03
-5.18446001e-04,-1.25000000e-03
-5.18046001e-04,-1.87500000e-03
-5.17646001e-04,-6.87500000e-03
-5.17246001e-04,-7.81250000e-03
-5.16846001e-04,-3.75000000e-03
-5.16446001e-04,-5.00000000e-03
-5.16046001e-04,-7.81250000e-03
-5.15646001e-04,-3.12500000e-04
-5.15246001e-04,-8.12500000e-03
-5.14846001e-04,-9.68750000e-03
-5.14446001e-04,-1.25000000e-02
-5.14046001e-04,-1.00000000e-02
-5.13646001e-04,-9.37500000e-03
-5.13246001e-04,3.75000000e-03
-5.12846001e-04,-1.87500000e-03
-5.12446001e-04,-2.25000000e-02
-5.12046001e-04,-2.81250000e-02
-5.11646001e-04,-2.00000000e-02
-5.11246001e-04,-1.50000000e-02
-5.10846001e-04,-2.34375000e-02
-5.10446001e-04,-1.84375000e-02
-5.10046001e-04,-1.93750000e-02
-5.09646001e-04,-1.56250000e-02
-5.09246001e-04,-1.28125000e-02
-5.08846001e-04,-1.96875000e-02
-5.08446001e-04,-1.62500000e-02
-5.08046001e-04,-1.09375000e-02
-5.07646001e-04,-2.12500000e-02
-5.07246001e-04,-1.81250000e-02
-5.06846001e-04,-2.12500000e-02
-5.06446001e-04,-2.62500000e-02
-5.06046001e-04,-1.90625000e-02
-5.05646001e-04,-2.31250000e-02
-5.05246001e-04,-7.50000000e-03
-5.04846001e-04,-1.09375000e-02
-5.04446001e-04,-6.56250000e-03
-5.04046001e-04,-1.84375000e-02
-5.03646001e-04,-2.25000000e-02
-5.03246001e-04,-1.53125000e-02
-5.02846001e-04,-1.40625000e-02
-5.02446001e-04,-1.25000000e-02
-5.02046001e-04,-9.06250000e-03
-5.01646001e-04,-9.37500000e-04
-5.01246001e-04,-1.56250000e-03
-5.00846001e-04,-9.37500000e-03
-5.00446001e-04,-8.75000000e-03
-5.00046001e-04,1.56250000e-03
-4.99646001e-04,-7.81250000e-03
-4.99246001e-04,-7.50000000e-03
-4.98846001e-04,-1.03125000e-02
-4.98446001e-04,-9.37500000e-03
-4.98046001e-04,1.87500000e-03
-4.97646001e-04,4.06250000e-03
-4.97246001e-04,-3.12500000e-04
-4.96846001e-04,6.25000000e-04
-4.96446001e-04,-2.81250000e-03
-4.96046001e-04,-2.50000000e-03
-4.95646001e-04,-6.56250000e-03
-4.95246001e-04,-9.37500000e-04
-4.94846001e-04,-6.56250000e-03
-4.94446001e-04,-8.43750000e-03
-4.94046001e-04,-4.06250000e-03
-4.93646001e-04,-3.43750000e-03
-4.93246001e-04,-3.12500000e-04
-4.92846001e-04,-8.75000000e-03
-4.92446001e-04,-2.50000000e-03
-4.92046001e-04,-3.12500000e-04
-4.91646001e-04,-3.75000000e-03
-4.91246001e-04,-2.62500000e-02
-4.90846001e-04,-1.25000000e-02
-4.90446001e-04,-1.18750000e-02
-4.90046001e-04,-1.65625000e-02
-4.89646001e-04,-2.25000000e-02
-4.89246001e-04,-1.59375000e-02
-4.88846001e-04,-2.53125000e-02
-4.88446001e-04,-1.15625000e-02
-4.88046001e-04,-1.37500000e-02
-4.87646001e-04,-1.25000000e-02
-4.87246001e-04,-2.46875000e-02
-4.86846001e-04,-2.75000000e-02
-4.86446001e-04,-2.59375000e-02
-4.86046001e-04,-1.56250000e-02
-4.85646001e-04,-2.53125000e-02
-4.85246001e-04,-1.90625000e-02
-4.84846001e-04,-1.03125000e-02
-4.84446001e-04,-1.34375000e-02
-4.84046001e-04,-1.12500000e-02
-4.83646001e-04,-1.37500000e-02
-4.83246001e-04,-7.18750000e-03
-4.82846001e-04,-1.18750000e-02
-4.82446001e-04,-1.43750000e-02
-4.82046001e-04,-1.53125000e-02
-4.81646001e-04,-1.53125000e-02
-4.81246001e-04,-1.93750000e-02
-4.80846001e-04,-1.25000000e-03
-4.80446001e-04,-5.31250000e-03
-4.80046001e-04,-4.06250000e-03
-4.79646001e-04,-9.06250000e-03
-4.79246001e-04,-9.68750000e-03
-4.78846001e-04,-7.81250000e-03
-4.78446001e-04,-9.68750000e-03
-4.78046001e-04,-3.12500000e-03
-4.77646001e-04,-1.03125000e-02
-4.77246001e-04,-6.25000000e-03
-4.76846001e-04,-9.37500000e-03
-4.76446001e-04,-5.93750000e-03
-4.76046001e-04,-9.37500000e-03
-4.75646001e-04,-1.06250000e-02
-4.75246001e-04,-1.00000000e-02
-4.74846001e-04,-2.50000000e-03
-4.74446001e-04,-1.03125000e-02
-4.74046001e-04,-5.00000000e-03
-4.73646001e-04,-2.81250000e-03
-4.73246001e-04,-8.75000000e-03
-4.72846001e-04,-3.12500000e-04
-4.72446001e-04,-7.50000000e-03
-4.72046001e-04,-1.18750000e-02
-4.71646001e-04,-1.15625000e-02
-4.71246001e-04,-5.62500000e-03
-4.70846001e-04,-5.93750000e-03
-4.70446001e-04,-2.96875000e-02
-4.70046001e-04,-1.78125000e-02
-4.69646001e-04,-1.28125000e-02
-4.69246001e-04,-1.56250000e-02
-4.68846001e-04,-6.25000000e-03
-4.68446001e-04,-1.03125000e-02
-4.68046001e-04,-4.37500000e-03
-4.67646001e-04,-1.15625000e-02
-4.67246001e-04,-1.28125000e-02
-4.66846001e-04,-1.62500000e-02
-4.66446001e-04,-2.03125000e-02
-4.66046001e-04,-1.84375000e-02
-4.65646001e-04,-2.00000000e-02
-4.65246001e-04,-1.68750000e-02
-4.64846001e-04,-2.09375000e-02
-4.64446001e-04,-2.68750000e-02
-4.64046001e-04,-1.65625000e-02
-4.63646001e-04,-1.43750000e-02
-4.63246001e-04,-1.46875000e-02
-4.62846001e-04,-1.65625000e-02
-4.62446001e-04,-1.40625000e-02
-4.62046001e-04,-2.65625000e-02
-4.61646001e-04,-1.59375000e-02
-4.61246001e-04,-1.87500000e-02
-4.60846001e-04,-1.93750000e-02
-4.60446001e-04,-1.43750000e-02
-4.60046001e-04,-5.93750000e-03
-4.59646001e-04,1.56250000e-03
-4.59246001e-04,-4.06250000e-03
-4.58846001e-04,-1.00000000e-02
-4.58446001e-04,-1.37500000e-02
-4.58046001e-04,-2.18750000e-03
-4.57646001e-04,-1.15625000e-02
-4.57246001e-04,-1.87500000e-03
-4.56846001e-04,-2.18750000e-03
-4.56446001e-04,-1.06250000e-02
-4.56046001e-04,-5.00000000e-03
-4.55646001e-04,-2.81250000e-03
-4.55246001e-04,9.37500000e-04
-4.54846001e-04,-1.15625000e-02
-4.54446001e-04,-9.68750000e-03
-4.54046001e-04,-1.56250000e-03
-4.53646001e-04,-5.62500000e-03
-4.53246001e-04,-1.21875000e-02
-4.52846001e-04,-1.37500000e-02
-4.52446001e-04,-8.75000000e-03
-4.52046001e-04,-1.56250000e-02
-4.51646001e-04,-1.34375000e-02
-4.51246001e-04,-1.40625000e-02
-4.50846001e-04,-1.71875000e-02
-4.50446001e-04,-2.46875000e-02
-4.50046001e-04,-1.40625000e-02
-4.49646001e-04,-7.81250000e-03
-4.49246001e-04,-2.93750000e-02
-4.48846001e-04,-1.56250000e-02
-4.48446001e-04,-1.12500000e-02
-4.48046001e-04,-1.87500000e-02
-4.47646001e-04,-1.65625000e-02
-4.47246001e-04,-1.00000000e-02
-4.46846001e-04,-1.18750000e-02
-4.46446001e-04,-8.43750000e-03
-4.46046001e-04,-5.00000000e-03
-4.45646001e-04,-7.50000000e-03
-4.45246001e-04,-1.40625000e-02
-4.44846001e-04,-1.00000000e-02
-4.44446001e-04,-9.37500000e-04
-4.44046001e-04,-1.65625000e-02
-4.43646001e-04,-1.00000000e-02
-4.43246001e-04,-9.37500000e-03
-4.42846001e-04,-7.81250000e-03
-4.42446001e-04,-1.50000000e-02
-4.42046001e-04,-8.43750000e-03
-4.41646001e-04,-6.25000000e-03
-4.41246001e-04,-1.21875000e-02
-4.40846001e-04,-5.62500000e-03
-4.40446001e-04,-1.00000000e-02
-4.40046001e-04,-9.37500000e-03
-4.39646001e-04,-6.25000000e-03
-4.39246001e-04,-1.78125000e-02
-4.38846001e-04,4.37500000e-03
