-7.19646001e-04,-6.28403893e+01
-7.19246001e-04,-6.34536591e+01
-7.18846001e-04,-6.40394974e+01
-7.18446001e-04,-6.46606293e+01
-7.18046001e-04,-6.53169785e+01
-7.17646001e-04,-6.59534454e+01
-7.17246001e-04,-6.65667419e+01
-7.16846001e-04,-6.72193375e+01
-7.16446001e-04,-6.78130875e+01
-7.16046001e-04,-6.84419556e+01
-7.15646001e-04,-6.91058884e+01
-7.15246001e-04,-6.96996689e+01
-7.14846001e-04,-7.03560638e+01
-7.14446001e-04,-7.09616165e+01
-7.14046001e-04,-7.15981598e+01
-7.13646001e-04,-7.21883163e+01
-7.13246001e-04,-7.28442841e+01
-7.12846001e-04,-7.34693680e+01
-7.12446001e-04,-7.40939255e+01
-7.12046001e-04,-7.47269745e+01
-7.11646001e-04,-7.53637161e+01
-7.11246001e-04,-7.59261703e+01
-7.10846001e-04,-7.65630341e+01
-7.10446001e-04,-7.71720886e+01
-7.10046001e-04,-7.78405304e+01
-7.09646001e-04,-7.84418488e+01
-7.09246001e-04,-7.91133881e+01
-7.08846001e-04,-7.96955185e+01
-7.08446001e-04,-8.03127441e+01
-7.08046001e-04,-8.09299850e+01
-7.07646001e-04,-8.15901337e+01
-7.07246001e-04,-8.21760406e+01
-7.06846001e-04,-8.28442307e+01
-7.06446001e-04,-8.34536133e+01
-7.06046001e-04,-8.41016617e+01
-7.05646001e-04,-8.46565399e+01
-7.05246001e-04,-8.53553009e+01
-7.04846001e-04,-8.59531631e+01
-7.04446001e-04,-8.65666733e+01
-7.04046001e-04,-8.71059647e+01
-7.03646001e-04,-8.77346954e+01
-7.03246001e-04,-8.83871307e+01
-7.02846001e-04,-8.90511322e+01
-7.02446001e-04,-8.96253357e+01
-7.02046001e-04,-9.02505035e+01
-7.01646001e-04,-9.08711395e+01
-7.01246001e-04,-9.14882660e+01
-7.00846001e-04,-9.21758194e+01
-7.00446001e-04,-9.27542801e+01
-7.00046001e-04,-9.34416580e+01
-6.99646001e-04,-9.40546799e+01
-6.99246001e-04,-9.46485443e+01
-6.98846001e-04,-9.52969818e+01
-6.98446001e-04,-9.58635178e+01
-6.98046001e-04,-9.65390778e+01
-6.97646001e-04,-9.71096039e+01
-6.97246001e-04,-9.76953888e+01
-6.96846001e-04,-9.84103928e+01
-6.96446001e-04,-9.89963837e+01
-6.96046001e-04,-9.96446686e+01
-6.95646001e-04,-1.00301056e+02
-6.95246001e-04,-1.00863808e+02
-6.94846001e-04,-1.01520020e+02
-6.94446001e-04,-1.02219261e+02
-6.94046001e-04,-1.02863297e+02
-6.93646001e-04,-1.03453278e+02
-6.93246001e-04,-1.04090088e+02
-6.92846001e-04,-1.04683846e+02
-6.92446001e-04,-1.05234550e+02
-6.92046001e-04,-1.05922012e+02
-6.91646001e-04,-1.06516106e+02
-6.91246001e-04,-1.07129082e+02
-6.90846001e-04,-1.07781296e+02
-6.90446001e-04,-1.08387291e+02
-6.90046001e-04,-1.08785927e+02
-6.89646001e-04,-1.08563393e+02
-6.89246001e-04,-1.08027641e+02
-6.88846001e-04,-1.07414673e+02
-6.88446001e-04,-1.06809219e+02
-6.88046001e-04,-1.06211777e+02
-6.87646001e-04,-1.05575401e+02
-6.87246001e-04,-1.05063576e+02
-6.86846001e-04,-1.04512955e+02
-6.86446001e-04,-1.03883820e+02
-6.86046001e-04,-1.03243622e+02
-6.85646001e-04,-1.02673172e+02
-6.85246001e-04,-1.02095024e+02
-6.84846001e-04,-1.01415443e+02
-6.84446001e-04,-1.00825684e+02
-6.84046001e-04,-1.00235687e+02
-6.83646001e-04,-9.96144867e+01
-6.83246001e-04,-9.90872421e+01
-6.82846001e-04,-9.84156952e+01
-6.82446001e-04,-9.78061142e+01
-6.82046001e-04,-9.71695709e+01
-6.81646001e-04,-9.64937439e+01
-6.81246001e-04,-9.58805008e+01
-6.80846001e-04,-9.53294754e+01
-6.80446001e-04,-9.47515869e+01
-6.80046001e-04,-9.41188889e+01
-6.79646001e-04,-9.35058975e+01
-6.79246001e-04,-9.29158783e+01
-6.78846001e-04,-9.22480621e+01
-6.78446001e-04,-9.16271439e+01
-6.78046001e-04,-9.09710922e+01
-6.77646001e-04,-9.03578415e+01
-6.77246001e-04,-8.97523880e+01
-6.76846001e-04,-8.90689087e+01
-6.76446001e-04,-8.84357986e+01
-6.76046001e-04,-8.78150711e+01
-6.75646001e-04,-8.71744766e+01
-6.75246001e-04,-8.66277390e+01
-6.74846001e-04,-8.60186005e+01
-6.74446001e-04,-8.54129410e+01
-6.74046001e-04,-8.48311768e+01
-6.73646001e-04,-8.42103043e+01
-6.73246001e-04,-8.35854416e+01
-6.72846001e-04,-8.28937912e+01
-6.72446001e-04,-8.23001480e+01
-6.72046001e-04,-8.16594849e+01
-6.71646001e-04,-8.10698013e+01
-6.71246001e-04,-8.04523849e+01
-6.70846001e-04,-7.98510056e+01
-6.70446001e-04,-7.92298584e+01
-6.70046001e-04,-7.86478271e+01
-6.69646001e-04,-7.79797897e+01
-6.69246001e-04,-7.73743820e+01
-6.68846001e-04,-7.67729034e+01
-6.68446001e-04,-7.61323471e+01
-6.68046001e-04,-7.55465698e+01
-6.67646001e-04,-7.49060593e+01
-6.67246001e-04,-7.42812119e+01
-6.66846001e-04,-7.36715851e+01
-6.66446001e-04,-7.31171875e+01
-6.66046001e-04,-7.24766235e+01
-6.65646001e-04,-7.18397369e+01
-6.65246001e-04,-7.11911011e+01
-6.64846001e-04,-7.06242142e+01
-6.64446001e-04,-7.00075684e+01
-6.64046001e-04,-6.93275528e+01
-6.63646001e-04,-6.87187271e+01
-6.63246001e-04,-6.81014557e+01
-6.62846001e-04,-6.75074463e+01
-6.62446001e-04,-6.68981628e+01
-6.62046001e-04,-6.62809906e+01
-6.61646001e-04,-6.56055603e+01
-6.61246001e-04,-6.49925537e+01
-6.60846001e-04,-6.43708954e+01
-6.60446001e-04,-6.37500381e+01
-6.60046001e-04,-6.31293182e+01
-6.59646001e-04,-6.25316429e+01
-6.59246001e-04,-6.19575386e+01
-6.58846001e-04,-6.13210526e+01
-6.58446001e-04,-6.06923409e+01
-6.58046001e-04,-6.00670280e+01
-6.57646001e-04,-5.95087051e+01
-6.57246001e-04,-5.88445091e+01
-6.56846001e-04,-5.82274437e+01
-6.56446001e-04,-5.76067696e+01
-6.56046001e-04,-5.70164108e+01
-6.55646001e-04,-5.63837776e+01
-6.55246001e-04,-5.57471695e+01
-6.54846001e-04,-5.51573410e+01
-6.54446001e-04,-5.45246315e+01
-6.54046001e-04,-5.39074287e+01
-6.53646001e-04,-5.32668266e+01
-6.53246001e-04,-5.26769753e+01
-6.52846001e-04,-5.20126305e+01
-6.52446001e-04,-5.13682137e+01
-6.52046001e-04,-5.07546730e+01
-6.51646001e-04,-5.01571770e+01
-6.51246001e-04,-4.95360260e+01
-6.50846001e-04,-4.89109726e+01
-6.50446001e-04,-4.83368988e+01
-6.50046001e-04,-4.77392273e+01
-6.49646001e-04,-4.71180496e+01
-6.49246001e-04,-4.64617386e+01
-6.48846001e-04,-4.58366737e+01
-6.48446001e-04,-4.51961327e+01
-6.48046001e-04,-4.45515976e+01
-6.47646001e-04,-4.39343834e+01
-6.47246001e-04,-4.32975578e+01
-6.46846001e-04,-4.26803856e+01
-6.46446001e-04,-4.20906067e+01
-6.46046001e-04,-4.14425240e+01
-6.45646001e-04,-4.08448715e+01
-6.45246001e-04,-4.01925468e+01
-6.44846001e-04,-3.96185455e+01
-6.44446001e-04,-3.89932594e+01
-6.44046001e-04,-3.83721581e+01
-6.43646001e-04,-3.77393265e+01
-6.43246001e-04,-3.71024780e+01
-6.42846001e-04,-3.65052109e+01
-6.42446001e-04,-3.58721695e+01
-6.42046001e-04,-3.52625465e+01
-6.41646001e-04,-3.46295242e+01
-6.41246001e-04,-3.40242500e+01
-6.40846001e-04,-3.33875275e+01
-6.40446001e-04,-3.28057785e+01
-6.40046001e-04,-3.21652412e+01
-6.39646001e-04,-3.15362892e+01
-6.39246001e-04,-3.09817924e+01
-6.38846001e-04,-3.03524628e+01
-6.38446001e-04,-2.97121773e+01
-6.38046001e-04,-2.91066170e+01
-6.37646001e-04,-2.84698849e+01
-6.37246001e-04,-2.78295708e+01
-6.36846001e-04,-2.71849060e+01
-6.36446001e-04,-2.64935188e+01
-6.36046001e-04,-2.58883038e+01
-6.35646001e-04,-2.52792931e+01
-6.35246001e-04,-2.46617546e+01
-6.34846001e-04,-2.40872498e+01
-6.34446001e-04,-2.34859066e+01
-6.34046001e-04,-2.28300533e+01
-6.33646001e-04,-2.22048740e+01
-6.33246001e-04,-2.15881634e+01
-6.32846001e-04,-2.09746265e+01
-6.32446001e-04,-2.03495426e+01
-6.32046001e-04,-1.97283554e+01
-6.31646001e-04,-1.91423779e+01
-6.31246001e-04,-1.85099030e+01
-6.30846001e-04,-1.78806381e+01
-6.30446001e-04,-1.72672539e+01
-6.30046001e-04,-1.66230221e+01
-6.29646001e-04,-1.60057850e+01
-6.29246001e-04,-1.54044237e+01
-6.28846001e-04,-1.47675076e+01
-6.28446001e-04,-1.41702051e+01
-6.28046001e-04,-1.34905844e+01
-6.27646001e-04,-1.28770857e+01
-6.27246001e-04,-1.22636642e+01
-6.26846001e-04,-1.16621046e+01
-6.26446001e-04,-1.10569687e+01
-6.26046001e-04,-1.03808947e+01
-6.25646001e-04,-9.75611782e+00
-6.25246001e-04,-9.13463688e+00
-6.24846001e-04,-8.49028778e+00
-6.24446001e-04,-7.78316164e+00
-6.24046001e-04,-7.18556213e+00
-6.23646001e-04,-6.61933661e+00
-6.23246001e-04,-5.97466707e+00
-6.22846001e-04,-5.37339497e+00
-6.22446001e-04,-4.77557230e+00
-6.22046001e-04,-4.16227913e+00
-6.21646001e-04,-3.52120709e+00
-6.21246001e-04,-2.86498332e+00
-6.20846001e-04,-2.20497131e+00
-6.20446001e-04,-1.58767223e+00
-6.20046001e-04,-9.66562212e-01
-6.19646001e-04,-3.72669995e-01
-6.19246001e-04,2.36564845e-01
-6.18846001e-04,8.61471415e-01
-6.18446001e-04,1.51773763e+00
-6.18046001e-04,2.10363865e+00
-6.17646001e-04,2.68134713e+00
-6.17246001e-04,3.27122760e+00
-6.16846001e-04,3.94335246e+00
-6.16446001e-04,4.68537331e+00
-6.16046001e-04,5.26346588e+00
-6.15646001e-04,5.84167624e+00
-6.15246001e-04,6.46281052e+00
-6.14846001e-04,7.21669245e+00
-6.14446001e-04,7.76351261e+00
-6.14046001e-04,8.27162552e+00
-6.13646001e-04,8.91189957e+00
-6.13246001e-04,9.54456997e+00
-6.12846001e-04,1.02553320e+01
-6.12446001e-04,1.08220234e+01
-6.12046001e-04,1.14352007e+01
-6.11646001e-04,1.20678282e+01
-6.11246001e-04,1.26576576e+01
-6.10846001e-04,1.32516375e+01
-6.10446001e-04,1.39388180e+01
-6.10046001e-04,1.45520105e+01
-6.09646001e-04,1.51460247e+01
-6.09246001e-04,1.57553730e+01
-6.08846001e-04,1.63878498e+01
-6.08446001e-04,1.70325108e+01
-6.08046001e-04,1.76419334e+01
-6.07646001e-04,1.82160378e+01
-6.07246001e-04,1.89076977e+01
-6.06846001e-04,1.95916023e+01
-6.06446001e-04,2.01420803e+01
-6.06046001e-04,2.08259811e+01
-6.05646001e-04,2.14429703e+01
-6.05246001e-04,2.20796642e+01
-6.04846001e-04,2.26659126e+01
-6.04446001e-04,2.32127495e+01
-6.04046001e-04,2.39509926e+01
-6.03646001e-04,2.45287762e+01
-6.03246001e-04,2.53063049e+01
-6.02846001e-04,2.58648167e+01
-6.02446001e-04,2.64666595e+01
-6.02046001e-04,2.70678730e+01
-6.01646001e-04,2.77007198e+01
-6.01246001e-04,2.83376179e+01
-6.00846001e-04,2.90561962e+01
-6.00446001e-04,2.96498241e+01
-6.00046001e-04,3.02672749e+01
-5.99646001e-04,3.09078999e+01
-5.99246001e-04,3.14664764e+01
-5.98846001e-04,3.21147232e+01
-5.98446001e-04,3.28297462e+01
-5.98046001e-04,3.34077759e+01
-5.97646001e-04,3.40762367e+01
-5.97246001e-04,3.47084579e+01
-5.96846001e-04,3.53023682e+01
-5.96446001e-04,3.60092430e+01
-5.96046001e-04,3.66260109e+01
-5.95646001e-04,3.72709236e+01
-5.95246001e-04,3.78646202e+01
-5.94846001e-04,3.84504128e+01
-5.94446001e-04,3.90948753e+01
-5.94046001e-04,3.97161522e+01
-5.93646001e-04,4.03174515e+01
-5.93246001e-04,4.09582634e+01
-5.92846001e-04,4.13881569e+01
-5.92446001e-04,4.21689796e+01
-5.92046001e-04,4.27122612e+01
-5.91646001e-04,4.34702530e+01
-5.91246001e-04,4.40560036e+01
-5.90846001e-04,4.47743530e+01
-5.90446001e-04,4.53251762e+01
-5.90046001e-04,4.55639153e+01
-5.89646001e-04,4.55287743e+01
-5.89246001e-04,4.50443344e+01
-5.88846001e-04,4.43881989e+01
-5.88446001e-04,4.38372688e+01
-5.88046001e-04,4.31770439e+01
-5.87646001e-04,4.25564232e+01
-5.87246001e-04,4.18606606e+01
-5.86846001e-04,4.12784348e+01
-5.86446001e-04,4.06850204e+01
-5.86046001e-04,4.00211029e+01
-5.85646001e-04,3.94858665e+01
-5.85246001e-04,3.89076653e+01
-5.84846001e-04,3.82556496e+01
-5.84446001e-04,3.77479973e+01
-5.84046001e-04,3.70721359e+01
-5.83646001e-04,3.64861641e+01
-5.83246001e-04,3.58180008e+01
-5.82846001e-04,3.52365570e+01
-5.82446001e-04,3.47990189e+01
-5.82046001e-04,3.41819000e+01
-5.81646001e-04,3.35410843e+01
-5.81246001e-04,3.28697128e+01
-5.80846001e-04,3.22014771e+01
-5.80446001e-04,3.16036377e+01
-5.80046001e-04,3.10257473e+01
-5.79646001e-04,3.03148689e+01
-5.79246001e-04,2.97370110e+01
-5.78846001e-04,2.91274452e+01
-5.78446001e-04,2.85145264e+01
-5.78046001e-04,2.78699627e+01
-5.77646001e-04,2.72255325e+01
-5.77246001e-04,2.66004143e+01
-5.76846001e-04,2.59676781e+01
-5.76446001e-04,2.53506908e+01
-5.76046001e-04,2.47218437e+01
-5.75646001e-04,2.40772629e+01
-5.75246001e-04,2.34252224e+01
-5.74846001e-04,2.28082447e+01
-5.74446001e-04,2.22295933e+01
-5.74046001e-04,2.16399593e+01
-5.73646001e-04,2.10153332e+01
-5.73246001e-04,2.03508644e+01
-5.72846001e-04,1.97142410e+01
-5.72446001e-04,1.92141819e+01
-5.72046001e-04,1.83901749e+01
-5.71646001e-04,1.77180557e+01
-5.71246001e-04,1.71400490e+01
-5.70846001e-04,1.65813446e+01
-5.70446001e-04,1.59564524e+01
-5.70046001e-04,1.53314037e+01
-5.69646001e-04,1.47182522e+01
-5.69246001e-04,1.41753550e+01
-5.68846001e-04,1.34760895e+01
-5.68446001e-04,1.28864002e+01
-5.68046001e-04,1.22498074e+01
-5.67646001e-04,1.16130695e+01
-5.67246001e-04,1.10467024e+01
-5.66846001e-04,1.03356695e+01
-5.66446001e-04,9.73821831e+00
-5.66046001e-04,9.13657665e+00
-5.65646001e-04,8.50374126e+00
-5.65246001e-04,7.91766596e+00
-5.64846001e-04,7.31651402e+00
-5.64446001e-04,6.67610407e+00
-5.64046001e-04,6.04697466e+00
-5.63646001e-04,5.38712692e+00
-5.63246001e-04,4.73875237e+00
-5.62846001e-04,4.14491129e+00
-5.62446001e-04,3.50046301e+00
-5.62046001e-04,2.82831597e+00
-5.61646001e-04,2.33649206e+00
-5.61246001e-04,1.75076783e+00
-5.60846001e-04,1.15652823e+00
-5.60446001e-04,4.77232814e-01
-5.60046001e-04,-1.24282971e-01
-5.59646001e-04,-7.45490491e-01
-5.59246001e-04,-1.35420120e+00
-5.58846001e-04,-2.01831460e+00
-5.58446001e-04,-2.63542891e+00
-5.58046001e-04,-3.19807315e+00
-5.57646001e-04,-3.89350343e+00
-5.57246001e-04,-4.54964781e+00
-5.56846001e-04,-5.06530952e+00
-5.56446001e-04,-5.78370190e+00
-5.56046001e-04,-6.35039473e+00
-5.55646001e-04,-6.94790840e+00
-5.55246001e-04,-7.54174995e+00
-5.54846001e-04,-8.23325825e+00
-5.54446001e-04,-8.82704830e+00
-5.54046001e-04,-9.41276646e+00
-5.53646001e-04,-9.99489307e+00
-5.53246001e-04,-1.06901169e+01
-5.52846001e-04,-1.13384399e+01
-5.52446001e-04,-1.19827175e+01
-5.52046001e-04,-1.25297527e+01
-5.51646001e-04,-1.31193285e+01
-5.51246001e-04,-1.37644186e+01
-5.50846001e-04,-1.44909668e+01
-5.50446001e-04,-1.50494061e+01
-5.50046001e-04,-1.56545544e+01
-5.49646001e-04,-1.62875423e+01
-5.49246001e-04,-1.68773594e+01
-5.48846001e-04,-1.74984169e+01
-5.48446001e-04,-1.81586342e+01
-5.48046001e-04,-1.87054996e+01
-5.47646001e-04,-1.93308182e+01
-5.47246001e-04,-1.99749775e+01
-5.46846001e-04,-2.06117001e+01
-5.46446001e-04,-2.12247829e+01
-5.46046001e-04,-2.18185959e+01
-5.45646001e-04,-2.24749432e+01
-5.45246001e-04,-2.30414867e+01
-5.44846001e-04,-2.37598858e+01
-5.44446001e-04,-2.43301277e+01
-5.44046001e-04,-2.49391899e+01
-5.43646001e-04,-2.55602131e+01
-5.43246001e-04,-2.61190071e+01
-5.42846001e-04,-2.67786579e+01
-5.42446001e-04,-2.74469490e+01
-5.42046001e-04,-2.80642204e+01
-5.41646001e-04,-2.86814957e+01
-5.41246001e-04,-2.93535004e+01
-5.40846001e-04,-2.99315853e+01
-5.40446001e-04,-3.05838757e+01
-5.40046001e-04,-3.11346149e+01
-5.39646001e-04,-3.17284279e+01
-5.39246001e-04,-3.23924217e+01
-5.38846001e-04,-3.30562515e+01
-5.38446001e-04,-3.36385002e+01
-5.38046001e-04,-3.42672501e+01
-5.37646001e-04,-3.48883476e+01
-5.37246001e-04,-3.55052757e+01
-5.36846001e-04,-3.61150093e+01
-5.36446001e-04,-3.67434502e+01
-5.36046001e-04,-3.73099289e+01
-5.35646001e-04,-3.79505501e+01
-5.35246001e-04,-3.85676727e+01
-5.34846001e-04,-3.91774330e+01
-5.34446001e-04,-3.98295174e+01
-5.34046001e-04,-4.04198761e+01
-5.33646001e-04,-4.10446701e+01
-5.33246001e-04,-4.16696968e+01
-5.32846001e-04,-4.22865562e+01
-5.32446001e-04,-4.29349442e+01
-5.32046001e-04,-4.35206299e+01
-5.31646001e-04,-4.41654510e+01
-5.31246001e-04,-4.48099480e+01
-5.30846001e-04,-4.54268951e+01
-5.30446001e-04,-4.60481949e+01
-5.30046001e-04,-4.67082901e+01
-5.29646001e-04,-4.73370743e+01
-5.29246001e-04,-4.79580650e+01
-5.28846001e-04,-4.85403976e+01
-5.28446001e-04,-4.91771812e+01
-5.28046001e-04,-4.97903709e+01
-5.27646001e-04,-5.04069824e+01
-5.27246001e-04,-5.10285339e+01
-5.26846001e-04,-5.17081680e+01
-5.26446001e-04,-5.23526192e+01
-5.26046001e-04,-5.29578018e+01
-5.25646001e-04,-5.35753937e+01
-5.25246001e-04,-5.41886406e+01
-5.24846001e-04,-5.47663689e+01
-5.24446001e-04,-5.54270325e+01
-5.24046001e-04,-5.60321159e+01
-5.23646001e-04,-5.66414604e+01
-5.23246001e-04,-5.72704582e+01
-5.22846001e-04,-5.79228249e+01
-5.22446001e-04,-5.85125389e+01
-5.22046001e-04,-5.91492538e+01
-5.21646001e-04,-5.98016090e+01
-5.21246001e-04,-6.04579430e+01
-5.20846001e-04,-6.10635071e+01
-5.20446001e-04,-6.17082329e+01
-5.20046001e-04,-6.23174171e+01
-5.19646001e-04,-6.29386940e+01
-5.19246001e-04,-6.34818268e+01
-5.18846001e-04,-6.41183167e+01
-5.18446001e-04,-6.47274017e+01
-5.18046001e-04,-6.53912354e+01
-5.17646001e-04,-6.59931259e+01
-5.17246001e-04,-6.66449051e+01
-5.16846001e-04,-6.72504654e+01
-5.16446001e-04,-6.78404922e+01
-5.16046001e-04,-6.85046082e+01
-5.15646001e-04,-6.91298599e+01
-5.15246001e-04,-6.97701950e+01
-5.14846001e-04,-7.04267731e+01
-5.14446001e-04,-7.10282211e+01
-5.14046001e-04,-7.15908051e+01
-5.13646001e-04,-7.22118530e+01
-5.13246001e-04,-7.28563766e+01
-5.12846001e-04,-7.34970551e+01
-5.12446001e-04,-7.41141739e+01
-5.12046001e-04,-7.47894897e+01
-5.11646001e-04,-7.53950424e+01
-5.11246001e-04,-7.59814224e+01
-5.10846001e-04,-7.66062317e+01
-5.10446001e-04,-7.72117767e+01
-5.10046001e-04,-7.78406677e+01
-5.09646001e-04,-7.85282898e+01
-5.09246001e-04,-7.91220245e+01
-5.08846001e-04,-7.96688538e+01
-5.08446001e-04,-8.03406906e+01
-5.08046001e-04,-8.08801804e+01
-5.07646001e-04,-8.14932251e+01
-5.07246001e-04,-8.21259766e+01
-5.06846001e-04,-8.27545929e+01
-5.06446001e-04,-8.33486786e+01
-5.06046001e-04,-8.40828323e+01
-5.05646001e-04,-8.46687012e+01
-5.05246001e-04,-8.52543945e+01
-5.04846001e-04,-8.59108887e+01
-5.04446001e-04,-8.65358353e+01
-5.04046001e-04,-8.71491318e+01
-5.03646001e-04,-8.77307816e+01
-5.03246001e-04,-8.83797531e+01
-5.02846001e-04,-8.90084763e+01
-5.02446001e-04,-8.96801987e+01
-5.02046001e-04,-9.02310715e+01
-5.01646001e-04,-9.08756027e+01
-5.01246001e-04,-9.15478439e+01
-5.00846001e-04,-9.21490860e+01
-5.00446001e-04,-9.27781067e+01
-5.00046001e-04,-9.34502716e+01
-4.99646001e-04,-9.40516510e+01
-4.99246001e-04,-9.46411743e+01
-4.98846001e-04,-9.52312622e+01
-4.98446001e-04,-9.60087128e+01
-4.98046001e-04,-9.65595474e+01
-4.97646001e-04,-9.71804733e+01
-4.97246001e-04,-9.78679504e+01
-4.96846001e-04,-9.84767838e+01
-4.96446001e-04,-9.90825577e+01
-4.96046001e-04,-9.96880341e+01
-4.95646001e-04,-1.00312782e+02
-4.95246001e-04,-1.00922256e+02
-4.94846001e-04,-1.01582321e+02
-4.94446001e-04,-1.02203636e+02
-4.94046001e-04,-1.02824898e+02
-4.93646001e-04,-1.03449661e+02
-4.93246001e-04,-1.04145065e+02
-4.92846001e-04,-1.04715256e+02
-4.92446001e-04,-1.05332611e+02
-4.92046001e-04,-1.05941589e+02
-4.91646001e-04,-1.06613480e+02
-4.91246001e-04,-1.07183990e+02
-4.90846001e-04,-1.07789223e+02
-4.90446001e-04,-1.08430336e+02
-4.90046001e-04,-1.08844688e+02
-4.89646001e-04,-1.08629913e+02
-4.89246001e-04,-1.08067123e+02
-4.88846001e-04,-1.07516472e+02
-4.88446001e-04,-1.06899277e+02
-4.88046001e-04,-1.06164993e+02
-4.87646001e-04,-1.05579163e+02
-4.87246001e-04,-1.04961945e+02
-4.86846001e-04,-1.04458366e+02
-4.86446001e-04,-1.03883980e+02
-4.86046001e-04,-1.03290520e+02
-4.85646001e-04,-1.02685081e+02
-4.85246001e-04,-1.02044632e+02
-4.84846001e-04,-1.01325829e+02
-4.84446001e-04,-1.00813881e+02
-4.84046001e-04,-1.00204765e+02
-4.83646001e-04,-9.95952301e+01
-4.83246001e-04,-9.89238739e+01
-4.82846001e-04,-9.83339310e+01
-4.82446001e-04,-9.76387558e+01
-4.82046001e-04,-9.70803070e+01
-4.81646001e-04,-9.64901810e+01
-4.81246001e-04,-9.58069458e+01
-4.80846001e-04,-9.52402802e+01
-4.80446001e-04,-9.46426620e+01
-4.80046001e-04,-9.40650864e+01
-4.79646001e-04,-9.34204407e+01
-4.79246001e-04,-9.27992020e+01
-4.78846001e-04,-9.21899261e+01
-4.78446001e-04,-9.15608978e+01
-4.78046001e-04,-9.08812332e+01
-4.77646001e-04,-9.03582687e+01
-4.77246001e-04,-8.97099152e+01
-4.76846001e-04,-8.91197739e+01
-4.76446001e-04,-8.84481277e+01
-4.76046001e-04,-8.78152618e+01
-4.75646001e-04,-8.72371979e+01
-4.75246001e-04,-8.65967941e+01
-4.74846001e-04,-8.59948120e+01
-4.74446001e-04,-8.53780136e+01
-4.74046001e-04,-8.47373962e+01
-4.73646001e-04,-8.41472473e+01
-4.73246001e-04,-8.35145721e+01
-4.72846001e-04,-8.28974457e+01
-4.72446001e-04,-8.22570724e+01
-4.72046001e-04,-8.16631851e+01
-4.71646001e-04,-8.10616913e+01
-4.71246001e-04,-8.04757004e+01
-4.70846001e-04,-7.98625793e+01
-4.70446001e-04,-7.92572174e+01
-4.70046001e-04,-7.86283035e+01
-4.69646001e-04,-7.80075912e+01
-4.69246001e-04,-7.73472137e+01
-4.68846001e-04,-7.67260971e+01
-4.68446001e-04,-7.61439819e+01
-4.68046001e-04,-7.55464554e+01
-4.67646001e-04,-7.49488373e+01
-4.67246001e-04,-7.43003693e+01
-4.66846001e-04,-7.36402283e+01
-4.66446001e-04,-7.30267410e+01
-4.66046001e-04,-7.24213257e+01
-4.65646001e-04,-7.18004150e+01
-4.65246001e-04,-7.11634216e+01
-4.64846001e-04,-7.05816727e+01
-4.64446001e-04,-6.99371567e+01
-4.64046001e-04,-6.93124466e+01
-4.63646001e-04,-6.86641388e+01
-4.63246001e-04,-6.80664902e+01
-4.62846001e-04,-6.74101105e+01
-4.62446001e-04,-6.68674240e+01
-4.62046001e-04,-6.62307816e+01
-4.61646001e-04,-6.55901871e+01
-4.61246001e-04,-6.49732437e+01
-4.60846001e-04,-6.43638229e+01
-4.60446001e-04,-6.37194176e+01
-4.60046001e-04,-6.31724472e+01
-4.59646001e-04,-6.25551224e+01
-4.59246001e-04,-6.19383659e+01
-4.58846001e-04,-6.13132401e+01
-4.58446001e-04,-6.07077866e+01
-4.58046001e-04,-6.01101990e+01
-4.57646001e-04,-5.94925995e+01
-4.57246001e-04,-5.88252068e+01
-4.56846001e-04,-5.81965752e+01
-4.56446001e-04,-5.75987892e+01
-4.56046001e-04,-5.69779358e+01
-4.55646001e-04,-5.63918762e+01
-4.55246001e-04,-5.57433662e+01
-4.54846001e-04,-5.51339340e+01
-4.54446001e-04,-5.45360909e+01
-4.54046001e-04,-5.39034615e+01
-4.53646001e-04,-5.33134918e+01
-4.53246001e-04,-5.26689148e+01
-4.52846001e-04,-5.20593185e+01
-4.52446001e-04,-5.13995209e+01
-4.52046001e-04,-5.07626190e+01
-4.51646001e-04,-5.01726646e+01
-4.51246001e-04,-4.95321732e+01
-4.50846001e-04,-4.88958588e+01
-4.50446001e-04,-4.83059807e+01
-4.50046001e-04,-4.76967773e+01
-4.49646001e-04,-4.70680046e+01
-4.49246001e-04,-4.64426537e+01
-4.48846001e-04,-4.57943611e+01
-4.48446001e-04,-4.51653023e+01
-4.48046001e-04,-4.45440598e+01
-4.47646001e-04,-4.39347534e+01
-4.47246001e-04,-4.32982292e+01
-4.46846001e-04,-4.27164116e+01
-4.46446001e-04,-4.21225700e+01
-4.46046001e-04,-4.15209045e+01
-4.45646001e-04,-4.08646317e+01
-4.45246001e-04,-4.02122879e+01
-4.44846001e-04,-3.96575241e+01
-4.44446001e-04,-3.90092049e+01
-4.44046001e-04,-3.83961029e+01
-4.43646001e-04,-3.78061447e+01
-4.43246001e-04,-3.71459885e+01
-4.42846001e-04,-3.65206337e+01
-4.42446001e-04,-3.59269066e+01
-4.42046001e-04,-3.52591972e+01
-4.41646001e-04,-3.46498451e+01
-4.41246001e-04,-3.40481300e+01
-4.40846001e-04,-3.34583321e+01
-4.40446001e-04,-3.28218918e+01
-4.40046001e-04,-3.22160568e+01
-4.39646001e-04,-3.16187401e+01
-4.39246001e-04,-3.09859505e+01
-4.38846001e-04,-3.04117184e+01
-4.38446001e-04,-2.98022079e+01
-4.38046001e-04,-2.91616611e+01
-4.37646001e-04,-2.85329208e+01
-4.37246001e-04,-2.78375130e+01
